createdAt,value
2023-05-05T00:02:04.072Z,70.45
2023-05-05T00:04:30.456Z,70.68
2023-05-05T00:06:57.106Z,72.00
2023-05-05T00:09:23.562Z,72.28
2023-05-05T00:11:49.930Z,73.08
2023-05-05T00:14:16.369Z,73.38
2023-05-05T00:16:43.035Z,74.01
2023-05-05T00:19:12.094Z,73.67
2023-05-05T00:21:38.457Z,74.34
2023-05-05T00:24:05.215Z,74.32
2023-05-05T00:26:33.775Z,73.08
2023-05-05T00:29:00.133Z,73.51
2023-05-05T00:31:26.844Z,74.24
2023-05-05T00:33:55.676Z,74.78
2023-05-05T00:36:22.085Z,74.28
2023-05-05T00:38:48.376Z,74.89
2023-05-05T00:41:14.696Z,75.27
2023-05-05T00:43:41.033Z,75.02
2023-05-05T00:46:21.902Z,74.86
2023-05-05T00:48:48.484Z,74.55
2023-05-05T00:51:16.600Z,75.20
2023-05-05T00:53:45.093Z,75.27
2023-05-05T00:56:16.670Z,75.54
2023-05-05T00:58:43.615Z,76.93
2023-05-05T01:01:12.022Z,77.13
2023-05-05T01:03:40.017Z,77.99
2023-05-05T01:06:27.893Z,79.32
2023-05-05T01:09:23.891Z,79.75
2023-05-05T01:12:13.013Z,78.40
2023-05-05T01:14:44.008Z,78.27
2023-05-05T01:17:17.175Z,78.35
2023-05-05T01:20:09.104Z,80.11
2023-05-05T01:22:45.218Z,82.13
2023-05-05T01:25:49.010Z,81.00
2023-05-05T01:28:31.075Z,81.90
2023-05-05T01:31:06.353Z,83.51
2023-05-05T01:33:40.740Z,85.46
2023-05-05T01:36:13.237Z,87.51
2023-05-05T01:38:42.940Z,86.73
2023-05-05T01:41:17.342Z,87.52
2023-05-05T01:43:50.180Z,88.77
2023-05-05T01:46:19.035Z,89.90
2023-05-05T01:48:48.033Z,92.10
2023-05-05T01:51:17.468Z,93.62
2023-05-05T01:53:44.101Z,93.41
2023-05-05T01:56:12.046Z,93.33
2023-05-05T01:58:41.624Z,92.69
2023-05-05T02:01:08.988Z,92.94
2023-05-05T02:03:37.542Z,94.63
2023-05-05T02:06:05.582Z,94.76
2023-05-05T02:08:34.545Z,94.90
2023-05-05T02:11:01.351Z,97.54
2023-05-05T02:13:32.326Z,98.89
2023-05-05T02:15:59.984Z,98.78
2023-05-05T02:18:28.377Z,99.60
2023-05-05T02:20:54.835Z,100.00
2023-05-05T02:23:21.314Z,100.00
2023-05-05T02:25:51.050Z,100.00
2023-05-05T02:28:21.466Z,100.00
2023-05-05T02:30:55.433Z,100.00
2023-05-05T02:33:23.489Z,100.00
2023-05-05T02:35:51.867Z,100.00
2023-05-05T02:38:19.530Z,100.00
2023-05-05T02:40:48.070Z,100.00
2023-05-05T02:43:19.410Z,100.00
2023-05-05T02:45:46.256Z,100.00
2023-05-05T02:48:13.072Z,100.00
2023-05-05T02:50:39.594Z,100.00
2023-05-05T02:53:06.141Z,100.00
2023-05-05T02:55:51.848Z,100.00
2023-05-05T02:58:44.343Z,100.00
2023-05-05T03:01:49.108Z,100.00
2023-05-05T03:04:27.912Z,100.00
2023-05-05T03:06:59.380Z,100.00
2023-05-05T03:09:27.607Z,100.00
2023-05-05T03:12:00.787Z,100.00
2023-05-05T03:14:30.631Z,100.00
2023-05-05T03:17:00.443Z,100.00
2023-05-05T03:19:28.447Z,100.00
2023-05-05T03:21:55.153Z,100.00
2023-05-05T03:24:21.603Z,100.00
2023-05-05T03:26:49.489Z,100.00
2023-05-05T03:29:16.316Z,100.00
2023-05-05T03:31:43.011Z,100.00
2023-05-05T03:34:09.404Z,100.00
2023-05-05T03:36:36.073Z,100.00
2023-05-05T03:39:02.457Z,100.00
2023-05-05T03:41:28.815Z,100.00
2023-05-05T03:43:55.152Z,100.00
2023-05-05T03:46:21.472Z,100.00
2023-05-05T03:48:48.544Z,100.00
2023-05-05T03:51:15.431Z,100.00
2023-05-05T03:53:41.871Z,100.00
2023-05-05T03:56:08.441Z,100.00
2023-05-05T03:58:34.780Z,100.00
2023-05-05T04:01:01.689Z,100.00
2023-05-05T04:03:28.121Z,100.00
2023-05-05T04:05:54.566Z,100.00
2023-05-05T04:08:20.911Z,100.00
2023-05-05T04:10:47.357Z,100.00
2023-05-05T04:13:13.810Z,100.00
2023-05-05T04:15:45.370Z,100.00
2023-05-05T04:18:12.089Z,100.00
2023-05-05T04:20:38.483Z,100.00
2023-05-05T04:23:04.861Z,100.00
2023-05-05T04:25:31.456Z,100.00
2023-05-05T04:27:57.744Z,100.00
2023-05-05T04:30:24.082Z,100.00
2023-05-05T04:32:50.414Z,100.00
2023-05-05T04:35:16.808Z,100.00
2023-05-05T04:37:43.135Z,100.00
2023-05-05T04:40:10.502Z,100.00
2023-05-05T04:42:37.529Z,100.00
2023-05-05T04:45:04.366Z,100.00
2023-05-05T04:47:30.726Z,100.00
2023-05-05T04:49:57.130Z,100.00
2023-05-05T04:52:23.409Z,100.00
2023-05-05T04:54:49.782Z,100.00
2023-05-05T04:57:16.080Z,100.00
2023-05-05T04:59:42.475Z,100.00
2023-05-05T05:02:08.817Z,100.00
2023-05-05T05:04:35.157Z,100.00
2023-05-05T05:07:01.590Z,100.00
2023-05-05T05:09:27.951Z,100.00
2023-05-05T05:11:54.331Z,100.00
2023-05-05T05:14:20.690Z,98.08
2023-05-05T05:16:51.017Z,97.72
2023-05-05T05:19:17.411Z,97.41
2023-05-05T05:21:43.712Z,96.28
2023-05-05T05:24:11.395Z,95.61
2023-05-05T05:26:38.353Z,95.44
2023-05-05T05:29:04.854Z,93.36
2023-05-05T05:31:31.266Z,91.17
2023-05-05T05:33:57.658Z,90.26
2023-05-05T05:36:24.048Z,89.15
2023-05-05T05:38:53.389Z,88.11
2023-05-05T05:41:19.714Z,86.88
2023-05-05T05:43:46.113Z,86.11
2023-05-05T05:46:12.582Z,85.85
2023-05-05T05:48:39.230Z,84.80
2023-05-05T05:51:05.723Z,85.29
2023-05-05T05:53:32.723Z,85.54
2023-05-05T05:55:59.110Z,86.53
2023-05-05T05:58:25.478Z,86.51
2023-05-05T06:00:51.874Z,86.18
2023-05-05T06:03:18.344Z,85.96
2023-05-05T06:05:46.024Z,85.96
2023-05-05T06:08:12.359Z,85.73
2023-05-05T06:10:39.741Z,85.86
2023-05-05T06:13:06.145Z,84.95
2023-05-05T06:15:32.451Z,83.73
2023-05-05T06:17:58.875Z,81.30
2023-05-05T06:20:25.198Z,80.27
2023-05-05T06:22:51.545Z,79.24
2023-05-05T06:25:17.850Z,79.35
2023-05-05T06:27:44.190Z,78.74
2023-05-05T06:30:11.426Z,78.81
2023-05-05T06:32:37.923Z,79.13
2023-05-05T06:35:04.677Z,77.76
2023-05-05T06:37:31.036Z,77.19
2023-05-05T06:39:57.386Z,76.58
2023-05-05T06:42:23.725Z,75.98
2023-05-05T06:44:50.211Z,75.20
2023-05-05T06:47:16.621Z,74.08
2023-05-05T06:49:42.984Z,73.76
2023-05-05T06:52:09.326Z,72.40
2023-05-05T06:54:35.754Z,71.57
2023-05-05T06:57:02.106Z,70.03
2023-05-05T06:59:28.464Z,68.00
2023-05-05T07:01:54.842Z,62.70
2023-05-05T07:04:21.521Z,51.41
2023-05-05T07:06:47.881Z,48.61
2023-05-05T07:09:16.383Z,49.10
2023-05-05T07:11:43.376Z,51.60
2023-05-05T07:14:09.706Z,53.33
2023-05-05T07:16:37.209Z,53.82
2023-05-05T07:19:06.075Z,55.35
2023-05-05T07:21:33.785Z,52.78
2023-05-05T07:24:00.997Z,48.74
2023-05-05T07:26:27.468Z,44.47
2023-05-05T07:28:55.894Z,41.04
2023-05-05T07:31:22.214Z,39.30
2023-05-05T07:33:49.410Z,38.98
2023-05-05T07:36:19.486Z,39.09
2023-05-05T07:38:45.813Z,39.05
2023-05-05T07:41:12.922Z,40.12
2023-05-05T07:43:44.256Z,40.38
2023-05-05T07:46:11.077Z,39.27
2023-05-05T07:48:37.504Z,40.37
2023-05-05T07:51:03.920Z,40.76
2023-05-05T07:53:30.763Z,42.47
2023-05-05T07:55:57.085Z,42.75
2023-05-05T07:58:23.440Z,43.06
2023-05-05T08:00:51.023Z,43.34
2023-05-05T08:03:19.865Z,44.33
2023-05-05T08:05:46.763Z,44.72
2023-05-05T08:08:13.081Z,47.40
2023-05-05T08:10:39.372Z,49.72
2023-05-05T08:13:05.887Z,50.97
2023-05-05T08:15:32.358Z,50.98
2023-05-05T08:17:58.675Z,50.53
2023-05-05T08:22:54.079Z,49.99
2023-05-05T08:25:20.492Z,50.00
2023-05-05T08:27:46.830Z,49.63
2023-05-05T08:30:13.469Z,48.94
2023-05-05T08:32:40.006Z,49.39
2023-05-05T08:35:07.437Z,48.95
2023-05-05T08:37:34.207Z,48.85
2023-05-05T08:40:00.678Z,50.17
2023-05-05T08:42:37.112Z,50.35
2023-05-05T08:45:05.725Z,50.97
2023-05-05T08:47:32.696Z,50.75
2023-05-05T08:49:59.240Z,49.87
2023-05-05T08:52:31.662Z,49.33
2023-05-05T08:55:12.595Z,49.14
2023-05-05T08:57:54.441Z,48.32
2023-05-05T09:00:21.189Z,48.11
2023-05-05T09:02:48.366Z,47.20
2023-05-05T09:05:15.297Z,46.60
2023-05-05T09:07:43.558Z,45.83
2023-05-05T09:10:11.635Z,45.48
2023-05-05T09:12:41.973Z,45.55
2023-05-05T09:15:11.456Z,44.38
2023-05-05T09:17:38.855Z,43.65
2023-05-05T09:20:13.424Z,43.51
2023-05-05T09:22:41.556Z,42.55
2023-05-05T09:25:15.906Z,42.95
2023-05-05T09:27:49.614Z,43.56
2023-05-05T09:30:18.245Z,43.72
2023-05-05T09:32:44.813Z,43.65
2023-05-05T09:35:11.372Z,43.72
2023-05-05T09:37:38.523Z,43.23
2023-05-05T09:40:05.948Z,42.12
2023-05-05T09:42:32.264Z,42.18
2023-05-05T09:44:59.938Z,42.04
2023-05-05T09:47:37.353Z,40.55
2023-05-05T09:50:04.189Z,40.41
2023-05-05T09:52:30.975Z,39.72
2023-05-05T09:54:57.566Z,40.61
2023-05-05T09:57:33.101Z,39.50
2023-05-05T10:00:01.442Z,39.43
2023-05-05T10:02:37.231Z,37.82
2023-05-05T10:05:12.990Z,37.58
2023-05-05T10:07:41.521Z,38.16
2023-05-05T10:10:11.494Z,37.97
2023-05-05T10:12:38.913Z,37.03
2023-05-05T10:15:07.406Z,36.63
2023-05-05T10:17:57.909Z,35.27
2023-05-05T10:20:33.301Z,35.26
2023-05-05T10:23:02.403Z,34.82
2023-05-05T10:25:33.159Z,34.99
2023-05-05T10:28:02.349Z,34.15
2023-05-05T10:30:31.768Z,32.72
2023-05-05T10:33:30.032Z,32.39
2023-05-05T10:36:01.604Z,29.54
2023-05-05T10:38:30.630Z,30.58
2023-05-05T10:41:01.984Z,30.24
2023-05-05T10:43:30.593Z,30.71
2023-05-05T10:45:58.067Z,29.55
2023-05-05T10:49:04.635Z,29.94
2023-05-05T10:51:44.197Z,28.48
2023-05-05T10:54:20.583Z,29.33
2023-05-05T10:56:47.204Z,30.00
2023-05-05T10:59:38.692Z,28.20
2023-05-05T11:02:25.141Z,28.02
2023-05-05T11:05:17.950Z,29.54
2023-05-05T11:07:46.359Z,31.27
2023-05-05T11:10:14.940Z,30.91
2023-05-05T11:13:03.060Z,30.57
2023-05-05T11:15:29.672Z,30.70
2023-05-05T11:18:00.812Z,31.05
2023-05-05T11:20:39.560Z,31.55
2023-05-05T11:23:06.111Z,31.76
2023-05-05T11:25:36.294Z,31.28
2023-05-05T11:28:08.091Z,29.40
2023-05-05T11:30:35.945Z,29.77
2023-05-05T11:33:36.759Z,29.31
2023-05-05T11:36:06.798Z,29.78
2023-05-05T11:38:55.527Z,28.80
2023-05-05T11:41:39.687Z,30.39
2023-05-05T11:44:19.708Z,29.82
2023-05-05T11:46:52.322Z,29.32
2023-05-05T11:49:28.989Z,30.09
2023-05-05T11:52:03.791Z,28.44
2023-05-05T11:54:30.642Z,28.55
2023-05-05T11:56:59.010Z,28.32
2023-05-05T11:59:25.579Z,27.74
2023-05-05T12:01:52.376Z,28.54
2023-05-05T12:04:19.265Z,30.41
2023-05-05T12:06:46.317Z,30.05
2023-05-05T12:09:17.005Z,30.86
2023-05-05T12:11:57.229Z,31.47
2023-05-05T12:14:24.916Z,32.24
2023-05-05T12:16:58.470Z,32.04
2023-05-05T12:19:33.480Z,30.03
2023-05-05T12:22:01.613Z,29.97
2023-05-05T12:24:28.293Z,29.36
2023-05-05T12:26:54.591Z,30.13
2023-05-05T12:29:29.127Z,31.23
2023-05-05T12:31:55.724Z,30.29
2023-05-05T12:34:23.150Z,31.07
2023-05-05T12:36:49.939Z,30.24
2023-05-05T12:39:16.269Z,30.37
2023-05-05T12:41:42.884Z,29.80
2023-05-05T12:44:09.336Z,30.78
2023-05-05T12:46:48.800Z,30.48
2023-05-05T12:49:15.383Z,32.37
2023-05-05T12:51:55.691Z,31.75
2023-05-05T12:54:29.407Z,31.63
2023-05-05T12:56:57.176Z,31.84
2023-05-05T12:59:23.720Z,31.58
2023-05-05T13:01:54.604Z,32.20
2023-05-05T13:04:23.093Z,31.92
2023-05-05T13:07:07.675Z,31.75
2023-05-05T13:09:34.634Z,30.25
2023-05-05T13:12:04.593Z,31.59
2023-05-05T13:14:37.892Z,32.24
2023-05-05T13:17:04.641Z,31.69
2023-05-05T13:19:31.083Z,31.02
2023-05-05T13:21:58.502Z,30.34
2023-05-05T13:24:38.105Z,30.72
2023-05-05T13:27:09.331Z,30.94
2023-05-05T13:29:36.061Z,30.44
2023-05-05T13:32:02.446Z,30.03
2023-05-05T13:34:28.863Z,29.42
2023-05-05T13:36:55.684Z,29.61
2023-05-05T13:39:22.414Z,30.53
2023-05-05T13:41:48.826Z,30.45
2023-05-05T13:44:16.007Z,31.06
2023-05-05T13:46:42.901Z,32.03
2023-05-05T13:49:09.313Z,33.08
2023-05-05T13:51:35.992Z,32.82
2023-05-05T13:54:02.849Z,32.06
2023-05-05T13:56:29.232Z,31.95
2023-05-05T13:58:55.657Z,32.07
2023-05-05T14:01:22.111Z,31.16
2023-05-05T14:03:48.540Z,31.00
2023-05-05T14:06:14.947Z,30.58
2023-05-05T14:08:41.498Z,30.84
2023-05-05T14:11:07.788Z,30.94
2023-05-05T14:13:34.126Z,31.41
2023-05-05T14:16:00.525Z,31.01
2023-05-05T14:18:28.010Z,31.24
2023-05-05T14:20:54.483Z,31.33
2023-05-05T14:23:21.278Z,31.71
2023-05-05T14:25:47.642Z,31.42
2023-05-05T14:28:13.964Z,32.03
2023-05-05T14:30:40.376Z,31.97
2023-05-05T14:33:06.868Z,33.10
2023-05-05T14:35:33.258Z,33.89
2023-05-05T14:37:59.557Z,36.60
2023-05-05T14:40:25.972Z,38.92
2023-05-05T14:42:52.319Z,40.16
2023-05-05T14:45:18.620Z,46.61
2023-05-05T14:47:44.981Z,57.98
2023-05-05T14:50:11.374Z,67.66
2023-05-05T14:52:40.006Z,75.81
2023-05-05T14:55:07.453Z,75.01
2023-05-05T14:57:34.384Z,76.11
2023-05-05T15:00:00.883Z,79.57
2023-05-05T15:02:27.335Z,79.66
2023-05-05T15:04:53.713Z,87.53
2023-05-05T15:07:21.191Z,87.64
2023-05-05T15:09:47.527Z,90.44
2023-05-05T15:12:13.878Z,94.65
2023-05-05T15:14:40.790Z,89.26
2023-05-05T15:17:07.159Z,91.33
2023-05-05T15:19:33.486Z,95.09
2023-05-05T15:21:59.775Z,94.60
2023-05-05T15:24:26.219Z,97.31
2023-05-05T15:26:52.544Z,96.39
2023-05-05T15:29:18.875Z,97.51
2023-05-05T15:31:45.287Z,97.71
2023-05-05T15:34:11.720Z,91.79
2023-05-05T15:36:38.049Z,88.71
2023-05-05T15:39:04.541Z,84.70
2023-05-05T15:41:34.126Z,87.98
2023-05-05T15:44:02.469Z,86.81
2023-05-05T15:46:31.410Z,88.12
2023-05-05T15:48:57.890Z,87.60
2023-05-05T15:51:24.282Z,89.00
2023-05-05T15:53:52.251Z,90.58
2023-05-05T15:56:19.043Z,90.33
2023-05-05T15:58:46.406Z,91.46
2023-05-05T16:01:12.859Z,93.67
2023-05-05T16:03:39.244Z,93.96
2023-05-05T16:06:05.892Z,92.82
2023-05-05T16:08:32.231Z,92.89
2023-05-05T16:10:58.610Z,91.26
2023-05-05T16:13:24.965Z,89.93
2023-05-05T16:15:51.341Z,89.37
2023-05-05T16:18:17.654Z,85.43
2023-05-05T16:20:44.277Z,87.37
2023-05-05T16:23:10.686Z,88.18
2023-05-05T16:25:37.122Z,88.70
2023-05-05T16:28:03.712Z,90.06
2023-05-05T16:30:29.989Z,84.64
2023-05-05T16:32:56.322Z,84.08
2023-05-05T16:35:23.020Z,83.69
2023-05-05T16:37:49.345Z,82.69
2023-05-05T16:40:15.736Z,83.49
2023-05-05T16:42:44.339Z,82.71
2023-05-05T16:45:13.480Z,81.46
2023-05-05T16:47:39.800Z,81.84
2023-05-05T16:50:06.998Z,81.56
2023-05-05T16:52:33.504Z,82.70
2023-05-05T16:55:00.052Z,78.96
2023-05-05T16:57:26.855Z,80.00
2023-05-05T16:59:56.273Z,80.75
2023-05-05T17:02:22.779Z,80.78
2023-05-05T17:04:49.183Z,83.17
2023-05-05T17:07:15.573Z,80.83
2023-05-05T17:09:41.863Z,80.68
2023-05-05T17:12:08.167Z,81.23
2023-05-05T17:14:35.395Z,80.48
2023-05-05T17:17:01.714Z,83.57
2023-05-05T17:19:28.061Z,85.60
2023-05-05T17:21:55.069Z,85.62
2023-05-05T17:24:21.529Z,80.90
2023-05-05T17:26:48.096Z,81.40
2023-05-05T17:29:15.238Z,82.71
2023-05-05T17:31:44.376Z,81.65
2023-05-05T17:34:10.880Z,80.25
2023-05-05T17:36:37.243Z,79.22
2023-05-05T17:39:03.553Z,79.90
2023-05-05T17:41:29.885Z,77.81
2023-05-05T17:43:56.836Z,77.86
2023-05-05T17:46:23.213Z,77.05
2023-05-05T17:48:49.644Z,77.77
2023-05-05T17:51:16.011Z,78.85
2023-05-05T17:53:42.326Z,79.64
2023-05-05T17:56:09.248Z,79.58
2023-05-05T17:58:35.756Z,80.69
2023-05-05T18:01:02.150Z,80.08
2023-05-05T18:03:28.758Z,80.55
2023-05-05T18:05:55.207Z,81.50
2023-05-05T18:08:21.508Z,82.77
2023-05-05T18:10:48.129Z,83.72
2023-05-05T18:13:14.524Z,84.19
2023-05-05T18:15:41.135Z,84.93
2023-05-05T18:18:07.604Z,84.37
2023-05-05T18:20:34.116Z,83.62
2023-05-05T18:23:00.404Z,82.71
2023-05-05T18:25:26.712Z,81.73
2023-05-05T18:27:52.985Z,79.92
2023-05-05T18:30:19.397Z,80.57
2023-05-05T18:32:45.767Z,81.20
2023-05-05T18:35:12.618Z,79.44
2023-05-05T18:37:42.172Z,78.99
2023-05-05T18:40:09.929Z,78.39
2023-05-05T18:42:36.230Z,78.72
2023-05-05T18:45:02.582Z,80.52
2023-05-05T18:47:29.167Z,79.79
2023-05-05T18:49:55.862Z,80.30
2023-05-05T18:52:22.212Z,79.14
2023-05-05T18:54:48.534Z,79.32
2023-05-05T18:57:14.879Z,78.48
2023-05-05T18:59:41.208Z,77.07
2023-05-05T19:02:07.877Z,75.52
2023-05-05T19:04:37.224Z,74.15
2023-05-05T19:07:04.246Z,74.46
2023-05-05T19:09:30.547Z,74.76
2023-05-05T19:11:56.896Z,74.67
2023-05-05T19:14:23.259Z,75.85
2023-05-05T19:16:49.670Z,75.72
2023-05-05T19:19:16.164Z,76.32
2023-05-05T19:21:42.622Z,76.96
2023-05-05T19:24:09.629Z,77.70
2023-05-05T19:26:36.053Z,78.57
2023-05-05T19:29:02.418Z,78.49
2023-05-05T19:31:30.668Z,78.57
2023-05-05T19:34:02.019Z,79.37
2023-05-05T19:36:29.854Z,80.85
2023-05-05T19:38:56.174Z,82.13
2023-05-05T19:41:22.494Z,83.57
2023-05-05T19:43:49.860Z,83.93
2023-05-05T19:46:17.081Z,85.83
2023-05-05T19:48:44.000Z,86.44
2023-05-05T19:51:10.391Z,86.69
2023-05-05T19:53:36.750Z,87.23
2023-05-05T19:56:04.753Z,87.74
2023-05-05T19:58:31.360Z,88.08
2023-05-05T20:00:57.686Z,89.11
2023-05-05T20:03:24.284Z,89.48
2023-05-05T20:05:50.857Z,90.50
2023-05-05T20:08:19.577Z,90.93
2023-05-05T20:10:45.974Z,91.35
2023-05-05T20:13:12.347Z,91.75
2023-05-05T20:15:38.751Z,92.99
2023-05-05T20:18:05.339Z,93.89
2023-05-05T20:20:31.740Z,94.83
2023-05-05T20:22:58.117Z,95.95
2023-05-05T20:25:24.457Z,97.33
2023-05-05T20:27:50.999Z,98.83
2023-05-05T20:30:17.300Z,99.53
2023-05-05T20:32:43.665Z,99.42
2023-05-05T20:35:11.179Z,98.90
2023-05-05T20:37:37.491Z,98.00
2023-05-05T20:40:04.047Z,97.79
2023-05-05T20:42:30.545Z,97.65
2023-05-05T20:44:57.057Z,97.45
2023-05-05T20:47:24.013Z,96.81
2023-05-05T20:49:52.027Z,96.28
2023-05-05T20:52:18.377Z,96.40
2023-05-05T20:54:44.651Z,96.99
2023-05-05T20:57:11.432Z,96.81
2023-05-05T20:59:37.907Z,96.73
2023-05-05T21:02:04.471Z,97.18
2023-05-05T21:04:30.856Z,97.13
2023-05-05T21:06:57.268Z,97.76
2023-05-05T21:09:23.987Z,97.33
2023-05-05T21:11:50.384Z,98.25
2023-05-05T21:14:16.717Z,97.97
2023-05-05T21:16:43.153Z,98.67
2023-05-05T21:19:09.535Z,98.03
2023-05-05T21:21:36.124Z,98.14
2023-05-05T21:24:02.547Z,98.36
2023-05-05T21:26:29.328Z,98.18
2023-05-05T21:28:55.737Z,98.38
2023-05-05T21:31:22.747Z,98.50
2023-05-05T21:33:49.543Z,98.47
2023-05-05T21:36:17.496Z,98.73
2023-05-05T21:38:43.880Z,98.84
2023-05-05T21:41:10.356Z,98.61
2023-05-05T21:43:36.694Z,98.95
2023-05-05T21:46:05.076Z,98.65
2023-05-05T21:48:31.673Z,98.64
2023-05-05T21:50:58.070Z,98.69
2023-05-05T21:53:24.814Z,99.94
2023-05-05T21:55:51.533Z,100.00
2023-05-05T21:58:17.941Z,100.00
2023-05-05T22:00:44.918Z,100.00
2023-05-05T22:03:11.478Z,100.00
2023-05-05T22:05:38.254Z,100.00
2023-05-05T22:08:04.718Z,100.00
2023-05-05T22:10:31.104Z,100.00
2023-05-05T22:12:58.115Z,100.00
2023-05-05T22:15:27.684Z,100.00
2023-05-05T22:17:56.599Z,100.00
2023-05-05T22:20:23.040Z,100.00
2023-05-05T22:22:49.346Z,100.00
2023-05-05T22:25:15.716Z,100.00
2023-05-05T22:27:42.153Z,100.00
2023-05-05T22:30:11.375Z,100.00
2023-05-05T22:32:38.414Z,100.00
2023-05-05T22:35:05.835Z,100.00
2023-05-05T22:37:32.130Z,100.00
2023-05-05T22:39:58.611Z,100.00
2023-05-05T22:42:25.011Z,100.00
2023-05-05T22:44:51.431Z,100.00
2023-05-05T22:47:18.922Z,100.00
2023-05-05T22:49:45.642Z,100.00
2023-05-05T22:52:12.388Z,100.00
2023-05-05T22:54:38.704Z,100.00
2023-05-05T22:57:05.070Z,100.00
2023-05-05T22:59:31.437Z,100.00
2023-05-05T23:01:57.769Z,100.00
2023-05-05T23:04:24.140Z,100.00
2023-05-05T23:06:52.978Z,100.00
2023-05-05T23:09:19.319Z,100.00
2023-05-05T23:11:45.713Z,100.00
2023-05-05T23:14:12.001Z,100.00
2023-05-05T23:16:38.346Z,100.00
2023-05-05T23:19:04.676Z,100.00
2023-05-05T23:21:33.968Z,100.00
2023-05-05T23:24:02.620Z,100.00
2023-05-05T23:26:29.006Z,100.00
2023-05-05T23:28:55.361Z,100.00
2023-05-05T23:31:22.171Z,100.00
2023-05-05T23:33:48.634Z,100.00
2023-05-05T23:36:14.975Z,100.00
2023-05-05T23:38:41.352Z,100.00
2023-05-05T23:41:07.661Z,100.00
2023-05-05T23:43:34.000Z,100.00
2023-05-05T23:46:00.377Z,100.00
2023-05-05T23:48:26.830Z,100.00
2023-05-05T23:50:53.511Z,100.00
2023-05-05T23:53:20.157Z,100.00
2023-05-05T23:55:46.501Z,100.00
2023-05-05T23:58:12.872Z,100.00
