createdAt,value
2018-10-06T00:00:01.913Z,0.00
2018-10-06T00:01:01.914Z,0.00
2018-10-06T00:02:01.795Z,0.00
2018-10-06T00:03:01.796Z,0.00
2018-10-06T00:04:01.676Z,0.00
2018-10-06T00:05:01.680Z,0.00
2018-10-06T00:06:01.679Z,0.00
2018-10-06T00:07:01.558Z,0.00
2018-10-06T00:08:01.562Z,0.00
2018-10-06T00:09:01.447Z,0.00
2018-10-06T00:10:01.443Z,0.00
2018-10-06T00:11:01.443Z,0.00
2018-10-06T00:12:01.326Z,0.00
2018-10-06T00:13:01.326Z,0.00
2018-10-06T00:14:01.205Z,0.00
2018-10-06T00:15:01.208Z,0.00
2018-10-06T00:16:01.208Z,0.00
2018-10-06T00:17:01.088Z,0.00
2018-10-06T00:18:00.970Z,0.00
2018-10-06T00:19:00.970Z,0.00
2018-10-06T00:20:00.971Z,0.00
2018-10-06T00:21:00.974Z,0.00
2018-10-06T00:22:00.855Z,0.00
2018-10-06T00:23:00.734Z,0.00
2018-10-06T00:24:00.735Z,0.00
2018-10-06T00:25:00.618Z,0.00
2018-10-06T00:26:00.741Z,0.00
2018-10-06T00:27:00.619Z,0.00
2018-10-06T00:28:00.501Z,0.00
2018-10-06T00:29:00.622Z,0.00
2018-10-06T00:30:00.383Z,0.00
2018-10-06T00:31:00.382Z,0.00
2018-10-06T00:32:00.265Z,0.00
2018-10-06T00:33:03.745Z,0.00
2018-10-06T00:34:00.316Z,0.00
2018-10-06T00:35:00.146Z,0.00
2018-10-06T00:36:00.204Z,0.00
2018-10-06T00:36:59.963Z,0.00
2018-10-06T00:38:00.082Z,0.00
2018-10-06T00:38:59.963Z,0.00
2018-10-06T00:39:59.843Z,0.00
2018-10-06T00:40:59.797Z,0.00
2018-10-06T00:41:59.793Z,0.00
2018-10-06T00:42:59.851Z,0.00
2018-10-06T00:43:59.606Z,0.00
2018-10-06T00:44:59.564Z,0.00
2018-10-06T00:45:59.566Z,0.00
2018-10-06T00:46:59.444Z,0.00
2018-10-06T00:47:59.558Z,0.00
2018-10-06T00:48:59.367Z,0.00
2018-10-06T00:49:59.331Z,0.00
2018-10-06T00:50:59.250Z,0.00
2018-10-06T00:51:59.208Z,0.00
2018-10-06T00:52:59.248Z,0.00
2018-10-06T00:53:59.092Z,0.00
2018-10-06T00:54:59.090Z,0.00
2018-10-06T00:55:59.018Z,0.00
2018-10-06T00:56:58.974Z,0.00
2018-10-06T00:57:58.973Z,0.00
2018-10-06T00:58:58.853Z,0.00
2018-10-06T00:59:58.854Z,0.00
2018-10-06T01:00:58.738Z,0.00
2018-10-06T01:01:58.740Z,0.00
2018-10-06T01:02:58.662Z,0.00
2018-10-06T01:03:58.618Z,0.00
2018-10-06T01:04:58.538Z,0.00
2018-10-06T01:05:58.535Z,0.00
2018-10-06T01:06:58.498Z,0.00
2018-10-06T01:07:58.414Z,0.00
2018-10-06T01:08:58.418Z,0.00
2018-10-06T01:09:58.303Z,0.00
2018-10-06T01:10:58.262Z,0.00
2018-10-06T01:11:58.185Z,0.00
2018-10-06T01:12:58.177Z,0.00
2018-10-06T01:13:58.143Z,0.00
2018-10-06T01:14:58.028Z,0.00
2018-10-06T01:15:58.026Z,0.00
2018-10-06T01:16:57.947Z,0.00
2018-10-06T01:17:57.946Z,0.00
2018-10-06T01:18:57.821Z,0.00
2018-10-06T01:19:57.790Z,0.00
2018-10-06T01:20:57.791Z,0.00
2018-10-06T01:21:57.677Z,0.00
2018-10-06T01:22:57.719Z,0.00
2018-10-06T01:23:57.588Z,0.00
2018-10-06T01:24:57.555Z,0.00
2018-10-06T01:25:57.476Z,0.00
2018-10-06T01:26:57.436Z,0.00
2018-10-06T01:27:57.476Z,0.00
2018-10-06T01:28:57.321Z,0.00
2018-10-06T01:29:57.362Z,0.00
2018-10-06T01:30:57.247Z,0.00
2018-10-06T01:31:57.202Z,0.00
2018-10-06T01:32:57.240Z,0.00
2018-10-06T01:33:57.086Z,0.00
2018-10-06T01:34:57.085Z,0.00
2018-10-06T01:35:56.981Z,0.00
2018-10-06T01:36:56.966Z,0.00
2018-10-06T01:37:56.966Z,0.00
2018-10-06T01:38:56.847Z,0.00
2018-10-06T01:39:56.848Z,0.00
2018-10-06T01:40:56.734Z,0.00
2018-10-06T01:41:56.731Z,0.00
2018-10-06T01:42:56.662Z,0.00
2018-10-06T01:43:56.613Z,0.00
2018-10-06T01:44:56.615Z,0.00
2018-10-06T01:45:56.494Z,0.00
2018-10-06T01:46:56.424Z,0.00
2018-10-06T01:47:56.378Z,0.00
2018-10-06T01:48:56.398Z,0.00
2018-10-06T01:49:56.328Z,0.00
2018-10-06T01:50:56.262Z,0.00
2018-10-06T01:51:56.179Z,0.00
2018-10-06T01:52:56.140Z,0.00
2018-10-06T01:53:56.152Z,0.00
2018-10-06T01:54:56.024Z,0.00
2018-10-06T01:55:56.032Z,0.00
2018-10-06T01:56:55.916Z,0.00
2018-10-06T01:57:55.906Z,0.00
2018-10-06T01:58:55.908Z,0.00
2018-10-06T01:59:55.834Z,0.00
2018-10-06T02:00:55.708Z,0.00
2018-10-06T02:01:55.669Z,0.00
2018-10-06T02:02:55.670Z,0.00
2018-10-06T02:03:55.561Z,0.00
2018-10-06T02:04:55.590Z,0.00
2018-10-06T02:05:55.554Z,0.00
2018-10-06T02:06:55.438Z,0.00
2018-10-06T02:07:55.351Z,0.00
2018-10-06T02:08:55.317Z,0.00
2018-10-06T02:09:55.317Z,0.00
2018-10-06T02:10:55.237Z,0.00
2018-10-06T02:11:55.199Z,0.00
2018-10-06T02:12:55.202Z,0.00
2018-10-06T02:13:55.081Z,0.00
2018-10-06T02:14:54.999Z,0.00
2018-10-06T02:15:55.000Z,0.00
2018-10-06T02:16:54.964Z,0.00
2018-10-06T02:17:54.850Z,0.00
2018-10-06T02:18:54.846Z,0.00
2018-10-06T02:19:54.769Z,0.00
2018-10-06T02:20:54.727Z,0.00
2018-10-06T02:21:54.728Z,0.00
2018-10-06T02:22:54.610Z,0.00
2018-10-06T02:23:54.610Z,0.00
2018-10-06T02:24:54.498Z,0.00
2018-10-06T02:25:54.492Z,0.00
2018-10-06T02:26:54.494Z,0.00
2018-10-06T02:27:54.413Z,0.00
2018-10-06T02:28:54.293Z,0.00
2018-10-06T02:29:54.297Z,0.00
2018-10-06T02:30:54.259Z,0.00
2018-10-06T02:31:54.146Z,0.00
2018-10-06T02:32:54.178Z,0.00
2018-10-06T02:33:54.059Z,0.00
2018-10-06T02:34:54.021Z,0.00
2018-10-06T02:35:53.942Z,0.00
2018-10-06T02:36:53.952Z,0.00
2018-10-06T02:37:53.904Z,0.00
2018-10-06T02:38:53.818Z,0.00
2018-10-06T02:39:53.787Z,0.00
2018-10-06T02:40:53.788Z,0.00
2018-10-06T02:41:53.671Z,0.00
2018-10-06T02:42:53.590Z,0.00
2018-10-06T02:43:53.552Z,0.00
2018-10-06T02:44:53.465Z,0.00
2018-10-06T02:45:53.552Z,0.00
2018-10-06T02:46:53.432Z,0.00
2018-10-06T02:47:53.357Z,0.00
2018-10-06T02:48:53.316Z,0.00
2018-10-06T02:49:53.232Z,0.00
2018-10-06T02:50:53.318Z,0.00
2018-10-06T02:51:53.109Z,0.00
2018-10-06T02:52:53.078Z,0.00
2018-10-06T02:53:53.080Z,0.00
2018-10-06T02:54:52.993Z,0.00
2018-10-06T02:55:53.085Z,0.00
2018-10-06T02:56:52.876Z,0.00
2018-10-06T02:57:52.846Z,0.00
2018-10-06T02:58:52.965Z,0.00
2018-10-06T02:59:52.846Z,0.00
2018-10-06T03:00:52.846Z,0.00
2018-10-06T03:01:52.848Z,0.00
2018-10-06T03:02:52.731Z,0.00
2018-10-06T03:03:52.609Z,0.00
2018-10-06T03:04:52.611Z,0.00
2018-10-06T03:05:52.492Z,0.00
2018-10-06T03:06:52.612Z,0.00
2018-10-06T03:07:52.494Z,0.00
2018-10-06T03:08:52.379Z,0.00
2018-10-06T03:09:52.495Z,0.00
2018-10-06T03:10:52.256Z,0.00
2018-10-06T03:11:52.258Z,0.00
2018-10-06T03:12:52.151Z,0.00
2018-10-06T03:13:52.139Z,0.00
2018-10-06T03:14:52.140Z,0.00
2018-10-06T03:15:52.022Z,0.00
2018-10-06T03:16:52.142Z,0.00
2018-10-06T03:17:51.902Z,0.00
2018-10-06T03:18:51.906Z,0.00
2018-10-06T03:19:51.785Z,0.00
2018-10-06T03:20:51.787Z,0.00
2018-10-06T03:21:51.786Z,0.00
2018-10-06T03:22:51.669Z,0.00
2018-10-06T03:23:51.670Z,0.00
2018-10-06T03:24:51.549Z,0.00
2018-10-06T03:25:51.551Z,0.00
2018-10-06T03:26:51.550Z,0.00
2018-10-06T03:27:51.432Z,0.00
2018-10-06T03:28:51.440Z,0.00
2018-10-06T03:29:51.313Z,0.00
2018-10-06T03:30:51.326Z,0.00
2018-10-06T03:31:51.324Z,0.00
2018-10-06T03:32:51.323Z,0.00
2018-10-06T03:33:51.080Z,0.00
2018-10-06T03:34:51.079Z,0.00
2018-10-06T03:35:51.081Z,0.00
2018-10-06T03:36:50.960Z,0.00
2018-10-06T03:37:51.082Z,0.00
2018-10-06T03:38:50.845Z,0.00
2018-10-06T03:39:50.844Z,0.00
2018-10-06T03:40:50.732Z,0.00
2018-10-06T03:41:50.727Z,0.00
2018-10-06T03:42:50.727Z,0.00
2018-10-06T03:43:50.610Z,0.00
2018-10-06T03:44:50.609Z,0.00
2018-10-06T03:45:50.495Z,0.00
2018-10-06T03:46:50.491Z,0.00
2018-10-06T03:47:50.492Z,0.00
2018-10-06T03:48:50.372Z,0.00
2018-10-06T03:49:50.376Z,0.00
2018-10-06T03:50:50.256Z,0.00
2018-10-06T03:51:50.255Z,0.00
2018-10-06T03:52:50.257Z,0.00
2018-10-06T03:53:50.142Z,0.00
2018-10-06T03:54:50.138Z,0.00
2018-10-06T03:55:50.020Z,0.00
2018-10-06T03:56:49.900Z,0.00
2018-10-06T03:57:49.900Z,0.00
2018-10-06T03:58:50.026Z,0.00
2018-10-06T03:59:49.719Z,0.00
2018-10-06T04:00:49.719Z,0.00
2018-10-06T04:01:49.720Z,0.00
2018-10-06T04:02:49.601Z,0.00
2018-10-06T04:03:49.548Z,0.00
2018-10-06T04:04:49.502Z,0.00
2018-10-06T04:05:49.557Z,0.00
2018-10-06T04:06:49.365Z,0.00
2018-10-06T04:07:49.361Z,0.00
2018-10-06T04:08:49.319Z,0.00
2018-10-06T04:09:49.208Z,0.00
2018-10-06T04:10:49.129Z,0.00
2018-10-06T04:11:49.086Z,0.00
2018-10-06T04:12:49.085Z,0.00
2018-10-06T04:13:49.090Z,0.00
2018-10-06T04:14:48.970Z,0.00
2018-10-06T04:15:48.889Z,0.00
2018-10-06T04:16:48.847Z,0.00
2018-10-06T04:17:48.778Z,0.00
2018-10-06T04:18:48.766Z,0.00
2018-10-06T04:19:48.733Z,0.00
2018-10-06T04:20:48.609Z,0.00
2018-10-06T04:21:48.613Z,0.00
2018-10-06T04:22:48.605Z,0.00
2018-10-06T04:23:48.530Z,0.00
2018-10-06T04:24:48.415Z,0.00
2018-10-06T04:25:48.372Z,0.00
2018-10-06T04:26:48.371Z,0.00
2018-10-06T04:27:48.291Z,0.00
2018-10-06T04:28:48.254Z,0.00
2018-10-06T04:29:48.255Z,0.00
2018-10-06T04:30:48.134Z,0.00
2018-10-06T04:31:48.052Z,0.00
2018-10-06T04:32:48.017Z,0.00
2018-10-06T04:33:48.016Z,0.00
2018-10-06T04:34:47.993Z,0.00
2018-10-06T04:35:47.941Z,0.00
2018-10-06T04:36:47.825Z,0.00
2018-10-06T04:37:47.781Z,0.00
2018-10-06T04:38:47.694Z,0.00
2018-10-06T04:39:50.543Z,0.00
2018-10-06T04:40:47.664Z,0.00
2018-10-06T04:41:47.545Z,0.00
2018-10-06T04:42:47.544Z,0.00
2018-10-06T04:43:47.431Z,0.00
2018-10-06T04:44:47.428Z,0.00
2018-10-06T04:45:47.428Z,0.00
2018-10-06T04:46:47.347Z,0.00
2018-10-06T04:47:47.311Z,0.00
2018-10-06T04:48:47.191Z,0.00
2018-10-06T04:49:47.191Z,0.00
2018-10-06T04:50:47.077Z,0.00
2018-10-06T04:51:47.114Z,0.00
2018-10-06T04:52:46.995Z,0.00
2018-10-06T04:53:46.980Z,0.00
2018-10-06T04:54:46.871Z,0.00
2018-10-06T04:55:46.840Z,0.00
2018-10-06T04:56:46.877Z,0.00
2018-10-06T04:57:46.723Z,0.00
2018-10-06T04:58:46.720Z,0.00
2018-10-06T04:59:46.641Z,0.00
2018-10-06T05:00:46.603Z,0.00
2018-10-06T05:01:52.044Z,0.00
2018-10-06T05:02:46.484Z,0.00
2018-10-06T05:03:46.421Z,0.00
2018-10-06T05:04:46.367Z,0.00
2018-10-06T05:05:46.367Z,0.00
2018-10-06T05:06:46.369Z,0.00
2018-10-06T05:07:46.249Z,0.00
2018-10-06T05:08:46.168Z,0.00
2018-10-06T05:09:46.131Z,0.00
2018-10-06T05:10:46.062Z,0.00
2018-10-06T05:11:46.065Z,0.00
2018-10-06T05:12:46.016Z,0.00
2018-10-06T05:13:45.909Z,0.00
2018-10-06T05:14:45.898Z,0.00
2018-10-06T05:15:45.898Z,0.00
2018-10-06T05:16:45.898Z,0.00
2018-10-06T05:17:45.704Z,0.00
2018-10-06T05:18:45.668Z,0.00
2018-10-06T05:19:45.665Z,0.00
2018-10-06T05:20:45.557Z,0.00
2018-10-06T05:21:45.675Z,0.00
2018-10-06T05:22:45.463Z,0.00
2018-10-06T05:23:45.591Z,0.00
2018-10-06T05:24:45.350Z,0.00
2018-10-06T05:25:45.321Z,0.00
2018-10-06T05:26:45.316Z,0.00
2018-10-06T05:27:45.195Z,0.00
2018-10-06T05:28:45.207Z,0.00
2018-10-06T05:29:45.099Z,0.00
2018-10-06T05:30:45.078Z,0.00
2018-10-06T05:31:45.076Z,0.00
2018-10-06T05:32:44.960Z,5.63
2018-10-06T05:33:44.877Z,5.63
2018-10-06T05:34:44.843Z,5.63
2018-10-06T05:35:44.847Z,5.63
2018-10-06T05:36:44.763Z,5.63
2018-10-06T05:37:44.730Z,5.63
2018-10-06T05:38:44.641Z,5.63
2018-10-06T05:39:44.653Z,11.25
2018-10-06T05:40:44.514Z,11.25
2018-10-06T05:41:44.517Z,11.25
2018-10-06T05:42:44.487Z,11.25
2018-10-06T05:43:44.370Z,16.88
2018-10-06T05:44:44.365Z,16.88
2018-10-06T05:45:44.366Z,16.88
2018-10-06T05:46:44.250Z,22.50
2018-10-06T05:47:44.248Z,22.50
2018-10-06T05:48:44.129Z,22.50
2018-10-06T05:49:44.048Z,28.13
2018-10-06T05:50:44.051Z,28.13
2018-10-06T05:51:44.013Z,33.75
2018-10-06T05:52:43.897Z,33.75
2018-10-06T05:53:43.893Z,33.75
2018-10-06T05:54:43.813Z,39.38
2018-10-06T05:55:43.821Z,39.38
2018-10-06T05:56:43.696Z,45.00
2018-10-06T05:57:43.659Z,45.00
2018-10-06T05:58:43.660Z,50.63
2018-10-06T05:59:43.543Z,50.63
2018-10-06T06:00:43.570Z,50.63
2018-10-06T06:01:43.461Z,56.25
2018-10-06T06:02:43.462Z,56.25
2018-10-06T06:03:43.344Z,61.88
2018-10-06T06:04:43.307Z,61.88
2018-10-06T06:05:43.305Z,67.50
2018-10-06T06:06:43.224Z,67.50
2018-10-06T06:07:43.187Z,73.13
2018-10-06T06:08:43.112Z,73.13
2018-10-06T06:09:43.078Z,78.75
2018-10-06T06:10:43.069Z,78.75
2018-10-06T06:11:42.951Z,78.75
2018-10-06T06:12:42.951Z,78.75
2018-10-06T06:13:42.834Z,84.38
2018-10-06T06:14:42.833Z,84.38
2018-10-06T06:15:42.870Z,78.75
2018-10-06T06:16:42.716Z,84.38
2018-10-06T06:17:42.716Z,90.00
2018-10-06T06:18:42.599Z,90.00
2018-10-06T06:19:42.510Z,95.63
2018-10-06T06:20:42.482Z,101.25
2018-10-06T06:21:42.601Z,106.88
2018-10-06T06:22:42.481Z,106.88
2018-10-06T06:23:42.418Z,112.50
2018-10-06T06:24:42.363Z,118.13
2018-10-06T06:25:42.245Z,123.75
2018-10-06T06:26:42.246Z,129.38
2018-10-06T06:27:42.374Z,135.00
2018-10-06T06:28:42.249Z,135.00
2018-10-06T06:29:42.128Z,135.00
2018-10-06T06:30:42.132Z,146.25
2018-10-06T06:31:42.011Z,146.25
2018-10-06T06:32:42.133Z,146.25
2018-10-06T06:33:41.892Z,151.88
2018-10-06T06:34:42.014Z,163.13
2018-10-06T06:35:41.773Z,163.13
2018-10-06T06:36:41.775Z,163.13
2018-10-06T06:37:41.775Z,174.38
2018-10-06T06:38:41.657Z,168.75
2018-10-06T06:39:41.779Z,185.63
2018-10-06T06:40:41.544Z,185.63
2018-10-06T06:41:41.538Z,185.63
2018-10-06T06:42:41.420Z,185.63
2018-10-06T06:43:41.440Z,185.63
2018-10-06T06:44:41.424Z,174.38
2018-10-06T06:45:41.311Z,180.00
2018-10-06T06:46:41.428Z,185.63
2018-10-06T06:47:41.191Z,180.00
2018-10-06T06:48:41.185Z,185.63
2018-10-06T06:49:41.067Z,191.25
2018-10-06T06:50:41.068Z,185.63
2018-10-06T06:51:41.068Z,185.63
2018-10-06T06:52:40.950Z,208.13
2018-10-06T06:53:40.954Z,225.00
2018-10-06T06:54:40.834Z,230.63
2018-10-06T06:55:40.835Z,225.00
2018-10-06T06:56:40.837Z,247.50
2018-10-06T06:57:40.715Z,298.13
2018-10-06T06:58:40.716Z,298.13
2018-10-06T06:59:40.599Z,292.50
2018-10-06T07:00:40.597Z,320.63
2018-10-06T07:01:40.600Z,393.75
2018-10-06T07:02:40.481Z,450.00
2018-10-06T07:03:40.361Z,348.75
2018-10-06T07:04:40.363Z,309.38
2018-10-06T07:05:40.434Z,337.50
2018-10-06T07:06:40.364Z,365.63
2018-10-06T07:07:40.245Z,315.00
2018-10-06T07:08:40.246Z,309.38
2018-10-06T07:09:40.130Z,348.75
2018-10-06T07:10:40.009Z,388.13
2018-10-06T07:11:50.687Z,495.00
2018-10-06T07:12:40.084Z,523.13
2018-10-06T07:13:40.011Z,703.13
2018-10-06T07:14:39.890Z,928.13
2018-10-06T07:15:39.773Z,523.13
2018-10-06T07:16:39.774Z,646.88
2018-10-06T07:17:39.773Z,607.50
2018-10-06T07:18:39.724Z,646.88
2018-10-06T07:19:39.659Z,663.75
2018-10-06T07:20:39.537Z,551.25
2018-10-06T07:21:39.538Z,607.50
2018-10-06T07:22:39.538Z,759.38
2018-10-06T07:23:39.419Z,849.38
2018-10-06T07:24:39.422Z,883.13
2018-10-06T07:25:39.373Z,624.38
2018-10-06T07:26:39.243Z,601.88
2018-10-06T07:27:39.240Z,534.38
2018-10-06T07:28:39.277Z,928.13
2018-10-06T07:29:39.121Z,1085.63
2018-10-06T07:30:38.953Z,630.00
2018-10-06T07:31:39.002Z,635.63
2018-10-06T07:32:38.956Z,601.88
2018-10-06T07:33:38.836Z,573.75
2018-10-06T07:34:38.882Z,652.50
2018-10-06T07:35:38.718Z,1006.88
2018-10-06T07:36:38.722Z,1653.75
2018-10-06T07:37:38.722Z,1760.63
2018-10-06T07:38:45.561Z,1704.38
2018-10-06T07:39:38.601Z,1991.25
2018-10-06T07:40:38.487Z,1209.38
2018-10-06T07:41:38.483Z,973.13
2018-10-06T07:42:38.528Z,973.13
2018-10-06T07:43:38.405Z,1299.38
2018-10-06T07:44:38.366Z,2053.13
2018-10-06T07:45:38.295Z,1968.75
2018-10-06T07:46:38.246Z,1861.88
2018-10-06T07:47:38.168Z,1929.38
2018-10-06T07:48:38.168Z,2148.75
2018-10-06T07:49:38.131Z,2041.88
2018-10-06T07:50:38.057Z,2081.25
2018-10-06T07:51:38.011Z,1406.25
2018-10-06T07:52:38.012Z,1091.25
2018-10-06T07:53:38.013Z,1181.25
2018-10-06T07:54:37.894Z,1805.63
2018-10-06T07:55:37.894Z,1580.63
2018-10-06T07:56:37.831Z,1175.63
2018-10-06T07:57:37.816Z,911.25
2018-10-06T07:58:37.703Z,759.38
2018-10-06T07:59:37.658Z,1023.75
2018-10-06T08:00:37.698Z,1507.50
2018-10-06T08:01:37.573Z,1378.13
2018-10-06T08:02:37.545Z,1670.63
2018-10-06T08:03:37.546Z,1293.75
2018-10-06T08:04:37.467Z,1288.13
2018-10-06T08:05:37.455Z,1350.00
2018-10-06T08:06:37.423Z,1535.63
2018-10-06T08:07:37.306Z,1867.50
2018-10-06T08:08:37.339Z,2171.25
2018-10-06T08:09:37.219Z,2221.88
2018-10-06T08:10:37.188Z,2581.88
2018-10-06T08:11:37.189Z,3116.25
2018-10-06T08:12:37.103Z,3594.38
2018-10-06T08:13:37.104Z,3729.38
2018-10-06T08:14:37.069Z,2469.38
2018-10-06T08:15:36.989Z,2795.63
2018-10-06T08:16:36.951Z,3712.50
2018-10-06T08:17:36.953Z,3335.63
2018-10-06T08:18:36.953Z,3605.63
2018-10-06T08:19:36.835Z,3335.63
2018-10-06T08:20:36.876Z,3285.00
2018-10-06T08:21:36.741Z,3583.13
2018-10-06T08:22:36.718Z,3673.13
2018-10-06T08:23:36.722Z,3735.00
2018-10-06T08:24:36.623Z,3757.50
2018-10-06T08:25:36.637Z,3633.75
2018-10-06T08:26:36.602Z,3600.00
2018-10-06T08:27:36.603Z,3611.25
2018-10-06T08:28:36.484Z,3105.00
2018-10-06T08:29:36.486Z,2936.25
2018-10-06T08:30:36.386Z,3026.25
2018-10-06T08:31:36.367Z,3206.25
2018-10-06T08:32:36.407Z,2998.13
2018-10-06T08:33:36.285Z,2750.63
2018-10-06T08:34:36.249Z,2137.50
2018-10-06T08:35:36.248Z,1456.88
2018-10-06T08:36:36.169Z,973.13
2018-10-06T08:37:36.264Z,798.75
2018-10-06T08:38:36.132Z,725.63
2018-10-06T08:39:36.052Z,691.88
2018-10-06T08:40:36.014Z,669.38
2018-10-06T08:41:36.015Z,652.50
2018-10-06T08:42:36.078Z,630.00
2018-10-06T08:43:35.897Z,607.50
2018-10-06T08:44:35.899Z,590.63
2018-10-06T08:45:35.826Z,613.13
2018-10-06T08:46:35.795Z,607.50
2018-10-06T08:47:35.823Z,585.00
2018-10-06T08:48:35.704Z,590.63
2018-10-06T08:49:35.686Z,590.63
2018-10-06T08:50:35.664Z,590.63
2018-10-06T08:51:35.587Z,590.63
2018-10-06T08:52:35.592Z,585.00
2018-10-06T08:53:35.553Z,585.00
2018-10-06T08:54:35.555Z,585.00
2018-10-06T08:55:35.438Z,573.75
2018-10-06T08:56:35.435Z,568.13
2018-10-06T08:57:35.434Z,562.50
2018-10-06T08:58:35.339Z,534.38
2018-10-06T08:59:35.351Z,534.38
2018-10-06T09:00:35.325Z,534.38
2018-10-06T09:01:35.230Z,551.25
2018-10-06T09:02:35.201Z,534.38
2018-10-06T09:03:35.198Z,517.50
2018-10-06T09:04:35.200Z,511.88
2018-10-06T09:05:35.112Z,506.25
2018-10-06T09:06:35.080Z,545.63
2018-10-06T09:07:34.993Z,545.63
2018-10-06T09:08:34.962Z,551.25
2018-10-06T09:09:34.999Z,562.50
2018-10-06T09:10:34.876Z,545.63
2018-10-06T09:11:34.847Z,551.25
2018-10-06T09:12:34.846Z,556.88
2018-10-06T09:13:34.765Z,551.25
2018-10-06T09:14:34.765Z,562.50
2018-10-06T09:15:34.732Z,556.88
2018-10-06T09:16:34.651Z,556.88
2018-10-06T09:17:34.649Z,534.38
2018-10-06T09:18:34.611Z,551.25
2018-10-06T09:19:34.533Z,556.88
2018-10-06T09:20:34.528Z,551.25
2018-10-06T09:21:34.494Z,545.63
2018-10-06T09:22:34.416Z,540.00
2018-10-06T09:23:34.377Z,523.13
2018-10-06T09:24:34.377Z,506.25
2018-10-06T09:25:34.379Z,483.75
2018-10-06T09:26:34.259Z,511.88
2018-10-06T09:27:34.261Z,478.13
2018-10-06T09:28:34.180Z,478.13
2018-10-06T09:29:34.264Z,506.25
2018-10-06T09:30:34.144Z,506.25
2018-10-06T09:31:34.068Z,500.63
2018-10-06T09:32:34.037Z,495.00
2018-10-06T09:33:34.026Z,478.13
2018-10-06T09:34:34.026Z,478.13
2018-10-06T09:35:33.948Z,450.00
2018-10-06T09:36:33.914Z,489.38
2018-10-06T09:37:33.829Z,461.25
2018-10-06T09:38:33.824Z,444.38
2018-10-06T09:39:33.913Z,438.75
2018-10-06T09:40:33.714Z,450.00
2018-10-06T09:41:33.710Z,461.25
2018-10-06T09:42:33.863Z,466.88
2018-10-06T09:43:33.590Z,461.25
2018-10-06T09:44:33.677Z,450.00
2018-10-06T09:45:33.558Z,444.38
2018-10-06T09:46:33.469Z,461.25
2018-10-06T09:47:33.561Z,466.88
2018-10-06T09:48:33.441Z,455.63
2018-10-06T09:49:33.441Z,438.75
2018-10-06T09:50:33.442Z,444.38
2018-10-06T09:51:33.444Z,455.63
2018-10-06T09:52:33.323Z,461.25
2018-10-06T09:53:33.336Z,466.88
2018-10-06T09:54:33.326Z,466.88
2018-10-06T09:55:33.326Z,466.88
2018-10-06T09:56:33.208Z,450.00
2018-10-06T09:57:33.209Z,444.38
2018-10-06T09:58:33.089Z,433.13
2018-10-06T09:59:33.182Z,438.75
2018-10-06T10:00:33.212Z,450.00
2018-10-06T10:01:32.975Z,450.00
2018-10-06T10:02:32.975Z,444.38
2018-10-06T10:03:32.976Z,433.13
2018-10-06T10:04:32.857Z,427.50
2018-10-06T10:05:33.008Z,421.88
2018-10-06T10:06:32.857Z,421.88
2018-10-06T10:07:32.740Z,416.25
2018-10-06T10:08:32.741Z,410.63
2018-10-06T10:09:32.740Z,410.63
2018-10-06T10:10:32.742Z,416.25
2018-10-06T10:11:32.623Z,410.63
2018-10-06T10:12:32.820Z,410.63
2018-10-06T10:13:32.505Z,410.63
2018-10-06T10:14:32.505Z,416.25
2018-10-06T10:15:32.613Z,410.63
2018-10-06T10:16:32.387Z,410.63
2018-10-06T10:17:32.738Z,405.00
2018-10-06T10:18:32.492Z,410.63
2018-10-06T10:19:32.273Z,410.63
2018-10-06T10:20:32.271Z,410.63
2018-10-06T10:21:32.277Z,410.63
2018-10-06T10:22:32.311Z,410.63
2018-10-06T10:23:32.355Z,410.63
2018-10-06T10:24:32.037Z,410.63
2018-10-06T10:25:32.038Z,410.63
2018-10-06T10:26:32.039Z,405.00
2018-10-06T10:27:34.080Z,416.25
2018-10-06T10:28:32.126Z,421.88
2018-10-06T10:29:31.920Z,427.50
2018-10-06T10:30:31.802Z,399.38
2018-10-06T10:31:31.803Z,433.13
2018-10-06T10:32:31.804Z,433.13
2018-10-06T10:33:31.805Z,416.25
2018-10-06T10:34:31.715Z,416.25
2018-10-06T10:35:31.687Z,421.88
2018-10-06T10:36:31.568Z,410.63
2018-10-06T10:37:31.614Z,416.25
2018-10-06T10:38:31.690Z,416.25
2018-10-06T10:39:31.568Z,388.13
2018-10-06T10:40:31.452Z,371.25
2018-10-06T10:41:31.452Z,416.25
2018-10-06T10:42:31.332Z,365.63
2018-10-06T10:43:31.457Z,360.00
2018-10-06T10:44:31.387Z,331.88
2018-10-06T10:45:31.216Z,331.88
2018-10-06T10:46:31.336Z,388.13
2018-10-06T10:47:31.217Z,410.63
2018-10-06T10:48:31.101Z,461.25
2018-10-06T10:49:31.103Z,450.00
2018-10-06T10:50:31.043Z,444.38
2018-10-06T10:51:31.102Z,450.00
2018-10-06T10:52:30.989Z,421.88
2018-10-06T10:53:30.863Z,393.75
2018-10-06T10:54:30.855Z,399.38
2018-10-06T10:55:30.850Z,360.00
2018-10-06T10:56:30.798Z,365.63
2018-10-06T10:57:30.644Z,393.75
2018-10-06T10:58:30.635Z,393.75
2018-10-06T10:59:30.729Z,331.88
2018-10-06T11:00:30.581Z,438.75
2018-10-06T11:01:30.518Z,320.63
2018-10-06T11:02:30.444Z,315.00
2018-10-06T11:03:30.515Z,315.00
2018-10-06T11:04:30.450Z,303.75
2018-10-06T11:05:30.323Z,320.63
2018-10-06T11:06:30.289Z,315.00
2018-10-06T11:07:30.283Z,331.88
2018-10-06T11:08:30.211Z,315.00
2018-10-06T11:09:30.219Z,416.25
2018-10-06T11:10:30.164Z,343.13
2018-10-06T11:11:30.087Z,326.25
2018-10-06T11:12:30.046Z,360.00
2018-10-06T11:13:30.047Z,376.88
2018-10-06T11:14:29.975Z,281.25
2018-10-06T11:15:29.973Z,292.50
2018-10-06T11:16:29.928Z,292.50
2018-10-06T11:17:29.850Z,270.00
2018-10-06T11:18:29.814Z,258.75
2018-10-06T11:19:29.730Z,270.00
2018-10-06T11:20:29.695Z,315.00
2018-10-06T11:21:29.734Z,258.75
2018-10-06T11:22:29.697Z,286.88
2018-10-06T11:23:29.582Z,286.88
2018-10-06T11:24:29.586Z,286.88
2018-10-06T11:25:29.492Z,376.88
2018-10-06T11:26:29.457Z,298.13
2018-10-06T11:27:29.494Z,264.38
2018-10-06T11:28:29.380Z,253.13
2018-10-06T11:29:29.341Z,241.88
2018-10-06T11:30:29.339Z,247.50
2018-10-06T11:31:29.257Z,258.75
2018-10-06T11:32:29.256Z,264.38
2018-10-06T11:33:29.223Z,281.25
2018-10-06T11:34:29.144Z,315.00
2018-10-06T11:35:29.105Z,433.13
2018-10-06T11:36:29.105Z,405.00
2018-10-06T11:37:29.084Z,427.50
2018-10-06T11:38:29.024Z,461.25
2018-10-06T11:39:28.987Z,450.00
2018-10-06T11:40:28.874Z,450.00
2018-10-06T11:41:28.871Z,450.00
2018-10-06T11:42:28.793Z,444.38
2018-10-06T11:43:28.792Z,393.75
2018-10-06T11:44:28.753Z,433.13
2018-10-06T11:45:28.666Z,450.00
2018-10-06T11:46:28.637Z,450.00
2018-10-06T11:47:28.677Z,421.88
2018-10-06T11:48:28.639Z,416.25
2018-10-06T11:49:28.517Z,405.00
2018-10-06T11:50:28.598Z,433.13
2018-10-06T11:51:28.519Z,433.13
2018-10-06T11:52:28.400Z,421.88
2018-10-06T11:53:28.432Z,410.63
2018-10-06T11:54:28.323Z,416.25
2018-10-06T11:55:28.284Z,405.00
2018-10-06T11:56:28.289Z,376.88
2018-10-06T11:57:28.205Z,348.75
2018-10-06T11:58:28.205Z,360.00
2018-10-06T11:59:28.100Z,331.88
2018-10-06T12:00:28.088Z,315.00
2018-10-06T12:01:28.093Z,320.63
2018-10-06T12:02:27.980Z,371.25
2018-10-06T12:03:27.980Z,354.38
2018-10-06T12:04:27.934Z,320.63
2018-10-06T12:05:27.932Z,348.75
2018-10-06T12:06:27.816Z,320.63
2018-10-06T12:07:27.816Z,298.13
2018-10-06T12:08:27.815Z,421.88
2018-10-06T12:09:27.742Z,410.63
2018-10-06T12:10:27.698Z,399.38
2018-10-06T12:11:27.699Z,388.13
2018-10-06T12:12:27.579Z,376.88
2018-10-06T12:13:27.580Z,365.63
2018-10-06T12:14:27.494Z,292.50
2018-10-06T12:15:27.462Z,264.38
2018-10-06T12:16:27.474Z,247.50
2018-10-06T12:17:27.351Z,270.00
2018-10-06T12:18:27.345Z,247.50
2018-10-06T12:19:27.264Z,241.88
2018-10-06T12:20:27.254Z,236.25
2018-10-06T12:21:27.272Z,241.88
2018-10-06T12:22:27.146Z,241.88
2018-10-06T12:23:27.117Z,241.88
2018-10-06T12:24:27.121Z,315.00
2018-10-06T12:25:27.027Z,247.50
2018-10-06T12:26:27.034Z,236.25
2018-10-06T12:27:27.047Z,230.63
2018-10-06T12:28:26.909Z,225.00
2018-10-06T12:29:26.876Z,230.63
2018-10-06T12:30:26.885Z,241.88
2018-10-06T12:31:26.795Z,371.25
2018-10-06T12:32:26.759Z,343.13
2018-10-06T12:33:26.759Z,354.38
2018-10-06T12:34:26.645Z,354.38
2018-10-06T12:35:26.760Z,331.88
2018-10-06T12:36:26.642Z,337.50
2018-10-06T12:37:26.525Z,348.75
2018-10-06T12:38:26.525Z,320.63
2018-10-06T12:39:26.445Z,253.13
2018-10-06T12:40:26.406Z,309.38
2018-10-06T12:41:26.448Z,303.75
2018-10-06T12:42:26.324Z,309.38
2018-10-06T12:43:26.290Z,326.25
2018-10-06T12:44:26.296Z,331.88
2018-10-06T12:45:26.205Z,303.75
2018-10-06T12:46:26.214Z,264.38
2018-10-06T12:47:26.172Z,281.25
2018-10-06T12:48:26.093Z,264.38