createdAt,value
2022-12-31T00:00:51.997Z,99700.28
2022-12-31T00:02:54.788Z,99699.47
2022-12-31T00:04:57.516Z,99699.03
2022-12-31T00:07:00.151Z,99695.94
2022-12-31T00:09:07.471Z,99691.22
2022-12-31T00:11:10.220Z,99694.13
2022-12-31T00:13:14.017Z,99698.41
2022-12-31T00:15:17.159Z,99699.44
2022-12-31T00:17:19.764Z,99698.81
2022-12-31T00:19:22.363Z,99697.38
2022-12-31T00:21:26.375Z,99698.81
2022-12-31T00:23:29.018Z,99694.72
2022-12-31T00:25:31.616Z,99685.47
2022-12-31T00:27:34.471Z,99690.00
2022-12-31T00:29:37.126Z,99684.44
2022-12-31T00:31:40.059Z,99680.53
2022-12-31T00:33:43.877Z,99672.09
2022-12-31T00:35:46.500Z,99676.00
2022-12-31T00:37:52.330Z,99673.75
2022-12-31T00:39:54.961Z,99671.88
2022-12-31T00:41:57.568Z,99668.59
2022-12-31T00:44:00.606Z,99656.09
2022-12-31T00:46:04.295Z,99649.50
2022-12-31T00:48:06.988Z,99647.03
2022-12-31T00:50:09.896Z,99649.69
2022-12-31T00:52:14.095Z,99653.59
2022-12-31T00:54:16.869Z,99644.97
2022-12-31T00:56:22.605Z,99650.13
2022-12-31T00:58:25.318Z,99633.25
2022-12-31T01:00:27.977Z,99644.97
2022-12-31T01:02:30.613Z,99634.91
2022-12-31T01:04:33.334Z,99640.47
2022-12-31T01:06:36.139Z,99644.56
2022-12-31T01:08:39.421Z,99643.34
2022-12-31T01:11:00.871Z,99636.56
2022-12-31T01:13:03.676Z,99638.63
2022-12-31T01:15:06.911Z,99628.31
2022-12-31T01:17:09.703Z,99628.53
2022-12-31T01:19:19.522Z,99627.94
2022-12-31T01:21:22.591Z,99620.53
2022-12-31T01:23:25.460Z,99623.38
2022-12-31T01:25:28.045Z,99620.09
2022-12-31T01:27:30.632Z,99627.91
2022-12-31T01:29:33.398Z,99622.56
2022-12-31T01:31:36.934Z,99629.34
2022-12-31T01:33:40.224Z,99618.25
2022-12-31T01:35:42.875Z,99619.09
2022-12-31T01:37:45.653Z,99623.41
2022-12-31T01:39:48.621Z,99617.44
2022-12-31T01:41:51.255Z,99615.81
2022-12-31T01:44:00.916Z,99609.63
2022-12-31T01:46:03.595Z,99614.34
2022-12-31T01:48:11.420Z,99607.78
2022-12-31T01:50:29.439Z,99603.69
2022-12-31T01:52:39.710Z,99617.63
2022-12-31T01:54:47.992Z,99616.00
2022-12-31T01:56:53.108Z,99605.72
2022-12-31T01:58:58.314Z,99601.81
2022-12-31T02:01:01.188Z,99605.50
2022-12-31T02:03:05.908Z,99598.09
2022-12-31T02:05:19.120Z,99600.78
2022-12-31T02:07:22.939Z,99608.41
2022-12-31T02:09:26.111Z,99596.69
2022-12-31T02:11:33.063Z,99593.38
2022-12-31T02:13:35.776Z,99596.06
2022-12-31T02:16:29.407Z,99594.63
2022-12-31T02:18:50.657Z,99590.72
2022-12-31T02:21:05.387Z,99589.28
2022-12-31T02:23:26.335Z,99577.16
2022-12-31T02:26:17.408Z,99580.66
2022-12-31T02:28:40.983Z,99590.72
2022-12-31T02:30:47.537Z,99583.50
2022-12-31T02:33:03.927Z,99579.03
2022-12-31T02:35:30.172Z,99573.25
2022-12-31T02:37:35.971Z,99572.63
2022-12-31T02:39:39.787Z,99572.84
2022-12-31T02:41:52.095Z,99565.47
2022-12-31T02:43:54.742Z,99568.13
2022-12-31T02:46:26.406Z,99557.66
2022-12-31T02:48:40.002Z,99569.56
2022-12-31T02:50:55.736Z,99556.41
2022-12-31T02:53:04.252Z,99565.03
2022-12-31T02:55:25.169Z,99550.44
2022-12-31T02:57:41.811Z,99549.63
2022-12-31T03:00:23.090Z,99549.00
2022-12-31T03:02:30.968Z,99551.06
2022-12-31T03:04:34.331Z,99549.22
2022-12-31T03:06:37.269Z,99553.13
2022-12-31T03:09:02.683Z,99548.19
2022-12-31T03:11:25.337Z,99552.69
2022-12-31T03:13:27.995Z,99560.09
2022-12-31T03:15:32.688Z,99551.06
2022-12-31T03:17:35.346Z,99534.41
2022-12-31T03:19:56.735Z,99551.44
2022-12-31T03:22:17.692Z,99545.28
2022-12-31T03:24:38.892Z,99543.44
2022-12-31T03:26:41.837Z,99542.41
2022-12-31T03:28:48.124Z,99547.75
2022-12-31T03:30:53.804Z,99530.06
2022-12-31T03:32:57.124Z,99534.16
2022-12-31T03:34:59.769Z,99524.28
2022-12-31T03:37:02.352Z,99514.03
2022-12-31T03:39:05.013Z,99525.53
2022-12-31T03:41:11.278Z,99528.00
2022-12-31T03:43:14.250Z,99529.63
2022-12-31T03:45:17.027Z,99532.94
2022-12-31T03:47:19.657Z,99533.34
2022-12-31T03:49:22.287Z,99529.81
2022-12-31T03:51:24.914Z,99536.63
2022-12-31T03:53:28.075Z,99536.22
2022-12-31T03:55:30.639Z,99521.84
2022-12-31T03:57:33.913Z,99536.84
2022-12-31T03:59:36.628Z,99522.88
2022-12-31T04:01:39.298Z,99521.84
2022-12-31T04:03:42.008Z,99526.16
2022-12-31T04:05:44.667Z,99529.25
2022-12-31T04:07:48.115Z,99526.97
2022-12-31T04:09:50.919Z,99536.84
2022-12-31T04:11:53.606Z,99537.44
2022-12-31T04:13:56.231Z,99533.97
2022-12-31T04:15:58.902Z,99524.72
2022-12-31T04:18:01.543Z,99529.19
2022-12-31T04:20:04.628Z,99531.91
2022-12-31T04:22:07.373Z,99530.25
2022-12-31T04:24:10.731Z,99511.97
2022-12-31T04:26:13.464Z,99519.34
2022-12-31T04:28:16.444Z,99517.88
2022-12-31T04:30:19.125Z,99520.78
2022-12-31T04:32:21.805Z,99529.63
2022-12-31T04:34:24.415Z,99516.88
2022-12-31T04:36:27.046Z,99514.84
2022-12-31T04:38:29.889Z,99516.09
2022-12-31T04:40:32.624Z,99514.84
2022-12-31T04:42:36.022Z,99515.88
2022-12-31T04:44:38.746Z,99507.25
2022-12-31T04:46:41.623Z,99507.63
2022-12-31T04:48:44.376Z,99503.09
2022-12-31T04:50:47.730Z,99509.91
2022-12-31T04:52:50.382Z,99501.06
2022-12-31T04:54:52.963Z,99498.38
2022-12-31T04:56:55.544Z,99503.78
2022-12-31T04:58:58.343Z,99496.38
2022-12-31T05:01:01.445Z,99505.38
2022-12-31T05:03:04.247Z,99488.31
2022-12-31T05:05:07.277Z,99493.88
2022-12-31T05:07:09.934Z,99508.69
2022-12-31T05:09:12.549Z,99496.75
2022-12-31T05:11:16.133Z,99492.63
2022-12-31T05:13:18.751Z,99490.56
2022-12-31T05:15:21.310Z,99480.28
2022-12-31T05:17:23.954Z,99489.56
2022-12-31T05:19:26.586Z,99483.19
2022-12-31T05:21:29.256Z,99472.50
2022-12-31T05:23:32.359Z,99462.63
2022-12-31T05:25:35.648Z,99473.13
2022-12-31T05:27:38.347Z,99460.56
2022-12-31T05:29:41.292Z,99466.94
2022-12-31T05:31:43.890Z,99469.59
2022-12-31T05:33:46.566Z,99476.59
2022-12-31T05:35:49.241Z,99471.00
2022-12-31T05:37:52.157Z,99469.56
2022-12-31T05:39:54.773Z,99471.25
2022-12-31T05:41:57.492Z,99480.88
2022-12-31T05:44:00.134Z,99472.03
2022-12-31T05:46:04.692Z,99476.75
2022-12-31T05:48:07.444Z,99478.38
2022-12-31T05:50:12.746Z,99474.25
2022-12-31T05:52:15.425Z,99477.94
2022-12-31T05:54:18.295Z,99462.13
2022-12-31T05:56:21.428Z,99458.38
2022-12-31T05:58:24.151Z,99451.59
2022-12-31T06:00:26.817Z,99461.25
2022-12-31T06:02:29.482Z,99450.34
2022-12-31T06:04:32.262Z,99453.22
2022-12-31T06:06:37.674Z,99445.75
2022-12-31T06:08:41.006Z,99427.03
2022-12-31T06:10:43.655Z,99436.31
2022-12-31T06:12:46.293Z,99434.91
2022-12-31T06:14:48.904Z,99434.91
2022-12-31T06:16:51.501Z,99436.50
2022-12-31T06:18:54.531Z,99441.41
2022-12-31T06:20:59.002Z,99440.38
2022-12-31T06:23:01.633Z,99446.38
2022-12-31T06:25:04.697Z,99453.13
2022-12-31T06:27:07.345Z,99452.06
2022-12-31T06:29:10.621Z,99454.91
2022-12-31T06:31:15.222Z,99459.41
2022-12-31T06:33:17.914Z,99444.13
2022-12-31T06:35:20.490Z,99454.63
2022-12-31T06:37:23.166Z,99451.53
2022-12-31T06:39:26.116Z,99455.63
2022-12-31T06:41:28.737Z,99454.59
2022-12-31T06:43:31.467Z,99461.63
2022-12-31T06:45:34.092Z,99457.47
2022-12-31T06:47:37.102Z,99443.94
2022-12-31T06:49:41.377Z,99450.06
2022-12-31T06:51:46.299Z,99450.25
2022-12-31T06:53:51.101Z,99450.25
2022-12-31T06:55:53.996Z,99445.47
2022-12-31T06:57:57.104Z,99443.06
2022-12-31T07:00:00.034Z,99445.13
2022-12-31T07:02:16.044Z,99443.25
2022-12-31T07:04:37.263Z,99438.44
2022-12-31T07:06:57.951Z,99436.91
2022-12-31T07:09:35.725Z,99438.78
2022-12-31T07:12:23.210Z,99434.00
2022-12-31T07:14:31.544Z,99431.94
2022-12-31T07:16:46.259Z,99430.63
2022-12-31T07:19:13.450Z,99423.59
2022-12-31T07:21:21.790Z,99426.56
2022-12-31T07:23:25.055Z,99421.44
2022-12-31T07:25:28.044Z,99430.81
2022-12-31T07:27:59.145Z,99416.06
2022-12-31T07:30:06.838Z,99415.47
2022-12-31T07:32:30.581Z,99425.00
2022-12-31T07:34:58.516Z,99417.03
2022-12-31T07:37:13.470Z,99420.31
2022-12-31T07:39:35.634Z,99414.06
2022-12-31T07:41:59.334Z,99413.56
2022-12-31T07:44:23.992Z,99403.00
2022-12-31T07:46:31.726Z,99411.84
2022-12-31T07:48:34.672Z,99402.56
2022-12-31T07:50:37.571Z,99407.31
2022-12-31T07:52:40.437Z,99403.75
2022-12-31T07:54:43.297Z,99402.28
2022-12-31T07:56:46.960Z,99398.47
2022-12-31T07:59:24.710Z,99386.22
2022-12-31T08:01:56.086Z,99390.59
2022-12-31T08:04:18.595Z,99394.22
2022-12-31T08:06:50.158Z,99389.53
2022-12-31T08:09:20.350Z,99374.66
2022-12-31T08:11:35.755Z,99367.53
2022-12-31T08:13:40.988Z,99378.16
2022-12-31T08:15:44.132Z,99365.13
2022-12-31T08:17:46.970Z,99366.53
2022-12-31T08:19:49.935Z,99372.50
2022-12-31T08:22:09.604Z,99371.03
2022-12-31T08:24:25.897Z,99361.47
2022-12-31T08:26:38.021Z,99360.66
2022-12-31T08:28:43.460Z,99346.22
2022-12-31T08:31:11.624Z,99342.34
2022-12-31T08:33:30.978Z,99346.31
2022-12-31T08:35:48.270Z,99345.38
2022-12-31T08:38:23.311Z,99339.88
2022-12-31T08:40:38.597Z,99342.84
2022-12-31T08:43:06.237Z,99329.09
2022-12-31T08:45:08.992Z,99325.00
2022-12-31T08:47:35.461Z,99328.28
2022-12-31T08:49:41.113Z,99326.06
2022-12-31T08:51:43.943Z,99324.81
2022-12-31T08:53:48.464Z,99333.31
2022-12-31T08:56:07.886Z,99321.56
2022-12-31T08:58:51.624Z,99325.84
2022-12-31T09:00:58.223Z,99325.78
2022-12-31T09:03:15.909Z,99324.28
2022-12-31T09:05:32.848Z,99327.50
2022-12-31T09:07:41.586Z,99317.47
2022-12-31T09:10:03.067Z,99334.03
2022-12-31T09:12:11.188Z,99323.56
2022-12-31T09:14:30.940Z,99309.78
2022-12-31T09:16:55.087Z,99311.84
2022-12-31T09:18:57.779Z,99309.69
2022-12-31T09:21:00.776Z,99320.75
2022-12-31T09:23:04.148Z,99297.69
2022-12-31T09:25:07.270Z,99313.69
2022-12-31T09:27:27.607Z,99308.91
2022-12-31T09:29:42.653Z,99302.03
2022-12-31T09:32:10.339Z,99304.59
2022-12-31T09:34:22.385Z,99292.47
2022-12-31T09:36:41.978Z,99292.84
2022-12-31T09:39:08.085Z,99305.66
2022-12-31T09:41:37.041Z,99298.31
2022-12-31T09:44:01.204Z,99298.78
2022-12-31T09:46:22.813Z,99297.38
2022-12-31T09:49:02.293Z,99300.78
2022-12-31T09:51:33.047Z,99293.63
2022-12-31T09:54:00.810Z,99281.50
2022-12-31T09:56:29.360Z,99286.19
2022-12-31T09:59:18.113Z,99296.22
2022-12-31T10:01:39.814Z,99281.84
2022-12-31T10:04:07.364Z,99286.22
2022-12-31T10:06:24.976Z,99284.00
2022-12-31T10:08:48.860Z,99280.47
2022-12-31T10:11:03.257Z,99275.22
2022-12-31T10:13:26.930Z,99284.56
2022-12-31T10:16:14.337Z,99280.84
2022-12-31T10:18:52.409Z,99286.69
2022-12-31T10:21:18.245Z,99285.84
2022-12-31T10:23:39.287Z,99277.66
2022-12-31T10:26:17.644Z,99273.47
2022-12-31T10:28:41.695Z,99268.25
2022-12-31T10:31:03.259Z,99259.84
2022-12-31T10:33:33.419Z,99259.88
2022-12-31T10:36:15.972Z,99258.00
2022-12-31T10:38:55.650Z,99252.53
2022-12-31T10:41:36.935Z,99252.75
2022-12-31T10:44:30.700Z,99252.75
2022-12-31T10:46:48.642Z,99249.00
2022-12-31T10:49:15.886Z,99245.97
2022-12-31T10:51:55.680Z,99254.34
2022-12-31T10:54:15.660Z,99247.59
2022-12-31T10:56:42.914Z,99252.28
2022-12-31T10:59:06.441Z,99246.56
2022-12-31T11:01:28.483Z,99238.03
2022-12-31T11:04:09.818Z,99247.38
2022-12-31T11:06:15.245Z,99246.56
2022-12-31T11:08:29.565Z,99247.84
2022-12-31T11:10:54.631Z,99246.44
2022-12-31T11:13:38.152Z,99240.50
2022-12-31T11:16:14.241Z,99242.91
2022-12-31T11:18:40.727Z,99232.66
2022-12-31T11:21:00.460Z,99228.59
2022-12-31T11:23:21.527Z,99228.38
2022-12-31T11:25:54.844Z,99232.66
2022-12-31T11:28:22.850Z,99222.31
2022-12-31T11:30:52.129Z,99229.50
2022-12-31T11:33:26.244Z,99219.63
2022-12-31T11:35:47.052Z,99234.88
2022-12-31T11:37:54.694Z,99222.31
2022-12-31T11:40:23.269Z,99231.38
2022-12-31T11:42:53.439Z,99231.16
2022-12-31T11:45:03.460Z,99228.00
2022-12-31T11:47:21.640Z,99231.63
2022-12-31T11:49:26.850Z,99223.72
2022-12-31T11:51:35.313Z,99215.78
2022-12-31T11:53:46.726Z,99221.84
2022-12-31T11:56:12.897Z,99219.84
2022-12-31T11:58:18.747Z,99215.50
2022-12-31T12:00:26.879Z,99213.66
2022-12-31T12:02:44.219Z,99224.16
2022-12-31T12:04:49.450Z,99223.72
2022-12-31T12:06:53.584Z,99222.66
2022-12-31T12:09:00.492Z,99221.03
2022-12-31T12:11:13.863Z,99218.56
2022-12-31T12:13:27.303Z,99211.00
2022-12-31T12:15:37.540Z,99211.91
2022-12-31T12:17:41.023Z,99209.94
2022-12-31T12:19:47.405Z,99204.34
2022-12-31T12:21:51.669Z,99211.91
2022-12-31T12:23:58.434Z,99214.59
2022-12-31T12:26:01.548Z,99214.13
2022-12-31T12:28:24.427Z,99209.59
2022-12-31T12:30:28.888Z,99212.84
2022-12-31T12:32:31.511Z,99202.94
2022-12-31T12:34:36.747Z,99200.97
2022-12-31T12:36:47.489Z,99201.75
2022-12-31T12:39:01.652Z,99209.81
2022-12-31T12:41:10.276Z,99203.63
2022-12-31T12:43:42.414Z,99203.53
2022-12-31T12:45:52.065Z,99200.97
2022-12-31T12:47:59.968Z,99203.28
2022-12-31T12:50:04.520Z,99206.75
2022-12-31T12:52:22.281Z,99206.53
2022-12-31T12:54:58.748Z,99199.31
2022-12-31T12:57:12.749Z,99197.00
2022-12-31T12:59:21.696Z,99198.88
2022-12-31T13:01:26.599Z,99195.13
2022-12-31T13:03:41.738Z,99188.00
2022-12-31T13:06:23.781Z,99189.97
2022-12-31T13:08:38.099Z,99188.94
2022-12-31T13:10:49.449Z,99200.47
2022-12-31T13:13:23.300Z,99199.41
2022-12-31T13:15:48.152Z,99200.13
2022-12-31T13:18:01.885Z,99204.66
2022-12-31T13:20:26.223Z,99207.00
2022-12-31T13:22:40.292Z,99215.41
2022-12-31T13:25:03.656Z,99198.63
2022-12-31T13:27:21.488Z,99205.84
2022-12-31T13:29:29.484Z,99196.63
2022-12-31T13:31:35.639Z,99199.31
2022-12-31T13:33:43.474Z,99200.72
2022-12-31T13:35:57.775Z,99197.69
2022-12-31T13:38:06.983Z,99193.59
2022-12-31T13:40:29.900Z,99194.28
2022-12-31T13:42:42.720Z,99198.72
2022-12-31T13:44:52.071Z,99186.97
2022-12-31T13:47:19.122Z,99198.38
2022-12-31T13:49:45.729Z,99192.66
2022-12-31T13:52:26.739Z,99187.66
2022-12-31T13:54:42.771Z,99186.84
2022-12-31T13:56:46.777Z,99186.25
2022-12-31T13:58:57.011Z,99176.72
2022-12-31T14:01:33.902Z,99177.63
2022-12-31T14:04:01.669Z,99178.66
2022-12-31T14:06:33.636Z,99191.16
2022-12-31T14:08:36.330Z,99193.72
2022-12-31T14:11:07.120Z,99185.19
2022-12-31T14:13:37.123Z,99187.31
2022-12-31T14:15:51.682Z,99180.53
2022-12-31T14:18:35.473Z,99185.69
2022-12-31T14:20:57.224Z,99180.66
2022-12-31T14:23:14.921Z,99180.09
2022-12-31T14:25:26.226Z,99181.00
2022-12-31T14:27:37.144Z,99184.97
2022-12-31T14:29:39.732Z,99180.91
2022-12-31T14:32:02.474Z,99187.53
2022-12-31T14:34:45.574Z,99188.25
2022-12-31T14:37:15.997Z,99201.28
2022-12-31T14:39:42.975Z,99191.97
2022-12-31T14:41:58.954Z,99190.81
2022-12-31T14:44:20.040Z,99194.06
2022-12-31T14:46:24.385Z,99191.75
2022-12-31T14:48:36.730Z,99201.66
2022-12-31T14:50:39.644Z,99191.97
2022-12-31T14:53:00.580Z,99192.22
2022-12-31T14:55:09.621Z,99193.63
2022-12-31T14:57:23.907Z,99182.19
2022-12-31T14:59:29.202Z,99183.22
2022-12-31T15:01:32.006Z,99183.59
2022-12-31T15:03:45.791Z,99176.56
2022-12-31T15:06:06.501Z,99179.84
2022-12-31T15:08:33.731Z,99175.19
2022-12-31T15:10:42.371Z,99177.03
2022-12-31T15:13:07.732Z,99170.63
2022-12-31T15:15:41.065Z,99170.88
2022-12-31T15:18:25.571Z,99178.91
2022-12-31T15:20:43.446Z,99180.91
2022-12-31T15:22:51.301Z,99176.72
2022-12-31T15:24:54.119Z,99174.59
2022-12-31T15:27:21.172Z,99173.44
2022-12-31T15:29:43.730Z,99190.94
2022-12-31T15:31:47.986Z,99180.09
2022-12-31T15:34:31.622Z,99176.13
2022-12-31T15:36:38.832Z,99169.69
2022-12-31T15:38:42.813Z,99176.72
2022-12-31T15:40:51.000Z,99173.56
2022-12-31T15:43:00.336Z,99178.34
2022-12-31T15:45:07.082Z,99177.41
2022-12-31T15:47:21.207Z,99180.31
2022-12-31T15:49:26.198Z,99175.88
2022-12-31T15:51:55.058Z,99175.06
2022-12-31T15:54:01.021Z,99174.38
2022-12-31T15:56:05.720Z,99177.03
2022-12-31T15:58:13.051Z,99186.72
2022-12-31T16:00:19.053Z,99180.31
2022-12-31T16:02:25.798Z,99176.72
2022-12-31T16:04:32.999Z,99182.78
2022-12-31T16:06:38.912Z,99183.81
2022-12-31T16:08:46.442Z,99190.13
2022-12-31T16:10:49.436Z,99183.13
2022-12-31T16:12:54.015Z,99193.16
2022-12-31T16:14:59.535Z,99187.31
2022-12-31T16:17:02.749Z,99193.72
2022-12-31T16:19:43.067Z,99190.47
2022-12-31T16:21:46.279Z,99190.94
2022-12-31T16:23:54.069Z,99183.22
2022-12-31T16:26:01.744Z,99193.50
2022-12-31T16:28:04.723Z,99184.28
2022-12-31T16:30:21.182Z,99178.56
2022-12-31T16:32:24.065Z,99181.81
2022-12-31T16:34:28.649Z,99182.06
2022-12-31T16:36:31.598Z,99175.66
2022-12-31T16:38:36.211Z,99180.19
2022-12-31T16:40:40.801Z,99176.72
2022-12-31T16:42:46.805Z,99184.63
2022-12-31T16:44:51.158Z,99187.88
2022-12-31T16:46:58.491Z,99190.56
2022-12-31T16:49:19.647Z,99191.50
2022-12-31T16:51:26.239Z,99196.03
2022-12-31T16:53:32.831Z,99195.22
2022-12-31T16:55:35.830Z,99196.63
2022-12-31T16:57:38.675Z,99197.47
2022-12-31T16:59:44.722Z,99196.88
2022-12-31T17:01:47.908Z,99201.19
2022-12-31T17:04:00.367Z,99205.03
2022-12-31T17:06:12.595Z,99205.63
2022-12-31T17:08:24.723Z,99199.56
2022-12-31T17:10:34.122Z,99209.13
2022-12-31T17:13:25.636Z,99212.84
2022-12-31T17:15:19.661Z,99226.25
2022-12-31T17:17:28.010Z,99225.22
2022-12-31T17:19:33.243Z,99221.25
2022-12-31T17:21:35.959Z,99220.56
2022-12-31T17:23:40.088Z,99228.94
2022-12-31T17:25:42.872Z,99222.16
2022-12-31T17:27:54.472Z,99226.03
2022-12-31T17:30:21.834Z,99224.63
2022-12-31T17:32:37.285Z,99217.66
2022-12-31T17:34:50.035Z,99221.47
2022-12-31T17:36:59.815Z,99214.81
2022-12-31T17:39:20.710Z,99213.66
2022-12-31T17:41:27.780Z,99212.81
2022-12-31T17:43:35.219Z,99209.09
2022-12-31T17:45:39.371Z,99202.94
2022-12-31T17:47:48.349Z,99208.41
2022-12-31T17:49:53.528Z,99203.84
2022-12-31T17:51:56.255Z,99204.19
2022-12-31T17:54:01.006Z,99206.06
2022-12-31T17:56:07.088Z,99208.88
2022-12-31T17:58:24.751Z,99198.84
2022-12-31T18:00:35.597Z,99209.91
2022-12-31T18:02:38.387Z,99202.34
2022-12-31T18:04:41.145Z,99188.66
2022-12-31T18:06:44.297Z,99192.19
2022-12-31T18:08:47.171Z,99187.63
2022-12-31T18:10:51.329Z,99182.94
2022-12-31T18:12:54.249Z,99189.84
2022-12-31T18:14:56.904Z,99186.94
2022-12-31T18:16:59.636Z,99190.19
2022-12-31T18:19:02.684Z,99195.78
2022-12-31T18:21:09.503Z,99190.66
2022-12-31T18:23:43.379Z,99194.84
2022-12-31T18:27:49.021Z,99188.91
2022-12-31T18:29:51.783Z,99201.53
2022-12-31T18:31:54.670Z,99193.47
2022-12-31T18:33:59.144Z,99197.06
2022-12-31T18:36:10.271Z,99200.66
2022-12-31T18:38:15.141Z,99194.47
2022-12-31T18:40:18.191Z,99195.78
2022-12-31T18:42:23.667Z,99199.16
2022-12-31T18:44:27.876Z,99199.03
2022-12-31T18:46:30.610Z,99197.41
2022-12-31T18:48:33.427Z,99198.13
2022-12-31T18:50:36.325Z,99200.22
2022-12-31T18:52:38.929Z,99195.19
2022-12-31T18:54:42.397Z,99186.91
2022-12-31T18:56:49.278Z,99195.19
2022-12-31T18:58:54.286Z,99190.31
2022-12-31T19:00:57.408Z,99187.25
2022-12-31T19:03:00.725Z,99190.19
2022-12-31T19:05:32.173Z,99189.50
2022-12-31T19:07:34.763Z,99199.16
2022-12-31T19:09:46.015Z,99196.25
2022-12-31T19:11:49.290Z,99201.84
2022-12-31T19:13:51.911Z,99200.69
2022-12-31T19:15:55.814Z,99207.22
2022-12-31T19:17:58.944Z,99206.75
2022-12-31T19:20:04.608Z,99209.19
2022-12-31T19:22:07.328Z,99202.22
2022-12-31T19:24:19.552Z,99199.75
2022-12-31T19:26:22.955Z,99197.88
2022-12-31T19:28:27.668Z,99199.97
2022-12-31T19:30:34.995Z,99208.28
2022-12-31T19:32:37.694Z,99210.38
2022-12-31T19:34:40.453Z,99208.50
2022-12-31T19:36:44.452Z,99209.56
2022-12-31T19:38:47.432Z,99218.91
2022-12-31T19:40:50.983Z,99221.13
2022-12-31T19:42:55.058Z,99228.91
2022-12-31T19:44:58.270Z,99215.97
2022-12-31T19:47:01.071Z,99234.06
2022-12-31T19:49:03.795Z,99221.44
2022-12-31T19:51:10.176Z,99224.03
2022-12-31T19:53:18.866Z,99217.03
2022-12-31T19:55:23.061Z,99217.63
2022-12-31T19:57:25.660Z,99214.47
2022-12-31T19:59:28.408Z,99219.16
2022-12-31T20:01:31.170Z,99216.69
2022-12-31T20:03:33.952Z,99212.38
2022-12-31T20:05:36.735Z,99208.88
2022-12-31T20:07:39.747Z,99204.56
2022-12-31T20:09:42.367Z,99210.16
2022-12-31T20:11:45.113Z,99210.50
2022-12-31T20:13:49.341Z,99214.47
2022-12-31T20:15:52.591Z,99213.41
2022-12-31T20:17:57.896Z,99219.38
2022-12-31T20:20:00.740Z,99213.19
2022-12-31T20:22:03.613Z,99205.63
2022-12-31T20:24:06.585Z,99212.28
2022-12-31T20:26:09.886Z,99201.53
2022-12-31T20:28:12.555Z,99202.25
2022-12-31T20:30:15.776Z,99204.09
2022-12-31T20:32:18.719Z,99200.16
2022-12-31T20:34:21.399Z,99190.09
2022-12-31T20:36:24.279Z,99192.91
2022-12-31T20:38:28.066Z,99197.09
2022-12-31T20:40:30.741Z,99189.84
2022-12-31T20:42:33.501Z,99187.75
2022-12-31T20:44:36.213Z,99190.09
2022-12-31T20:46:39.351Z,99198.38
2022-12-31T20:48:42.371Z,99199.69
2022-12-31T20:50:54.946Z,99211.00
2022-12-31T20:52:57.954Z,99218.56
2022-12-31T20:55:00.607Z,99211.31
2022-12-31T20:57:03.640Z,99208.66
2022-12-31T20:59:07.940Z,99206.22
2022-12-31T21:01:11.148Z,99192.78
2022-12-31T21:03:36.820Z,99190.91
2022-12-31T21:05:36.492Z,99185.56
2022-12-31T21:07:39.388Z,99187.78
2022-12-31T21:09:42.094Z,99189.16
2022-12-31T21:12:03.333Z,99190.56
2022-12-31T21:14:06.160Z,99191.63
2022-12-31T21:16:08.849Z,99194.06
2022-12-31T21:18:11.535Z,99195.13
2022-12-31T21:20:14.210Z,99195.59
2022-12-31T21:22:17.035Z,99201.06
2022-12-31T21:24:23.801Z,99196.50
2022-12-31T21:26:26.777Z,99205.63
2022-12-31T21:28:29.447Z,99208.75
2022-12-31T21:30:32.194Z,99212.28
2022-12-31T21:32:35.155Z,99216.00
2022-12-31T21:34:38.060Z,99213.09
2022-12-31T21:36:40.767Z,99224.53
2022-12-31T21:38:44.175Z,99218.69
2022-12-31T21:40:47.236Z,99218.09
2022-12-31T21:42:49.876Z,99218.22
2022-12-31T21:44:53.713Z,99207.94
2022-12-31T21:47:34.989Z,99212.03
2022-12-31T21:49:38.807Z,99217.06
2022-12-31T21:51:59.606Z,99211.59
2022-12-31T21:54:02.063Z,99198.28
2022-12-31T21:56:08.575Z,99203.88
2022-12-31T21:58:28.157Z,99205.06
2022-12-31T22:00:49.866Z,99208.06
2022-12-31T22:03:11.559Z,99199.09
2022-12-31T22:05:21.443Z,99211.34
2022-12-31T22:07:27.613Z,99203.53
2022-12-31T22:09:31.069Z,99194.66
2022-12-31T22:11:33.748Z,99205.06
2022-12-31T22:13:37.041Z,99203.53
2022-12-31T22:15:43.907Z,99206.22
2022-12-31T22:17:47.125Z,99207.84
2022-12-31T22:20:17.584Z,99208.53
2022-12-31T22:22:12.520Z,99208.53
2022-12-31T22:24:15.337Z,99209.03
2022-12-31T22:26:19.933Z,99205.75
2022-12-31T22:28:39.416Z,99208.75
2022-12-31T22:30:42.669Z,99205.75
2022-12-31T22:32:45.764Z,99201.41
2022-12-31T22:34:48.490Z,99199.56
2022-12-31T22:36:51.120Z,99201.56
2022-12-31T22:38:58.576Z,99213.91
2022-12-31T22:41:06.513Z,99220.56
2022-12-31T22:43:09.096Z,99224.28
2022-12-31T22:45:12.014Z,99225.72
2022-12-31T22:47:14.678Z,99219.50
2022-12-31T22:49:17.591Z,99220.66
2022-12-31T22:51:21.001Z,99226.25
2022-12-31T22:53:23.841Z,99224.16
2022-12-31T22:55:26.605Z,99232.47
2022-12-31T22:57:29.270Z,99235.38
2022-12-31T22:59:32.044Z,99241.56
2022-12-31T23:01:34.836Z,99239.34
2022-12-31T23:03:37.547Z,99249.38
2022-12-31T23:05:40.429Z,99233.28
2022-12-31T23:07:43.173Z,99239.47
2022-12-31T23:10:04.371Z,99238.66
2022-12-31T23:12:08.711Z,99235.75
2022-12-31T23:14:35.215Z,99246.47
2022-12-31T23:16:56.505Z,99242.72
2022-12-31T23:19:19.606Z,99239.81
2022-12-31T23:21:41.019Z,99238.53
2022-12-31T23:23:43.661Z,99238.75
2022-12-31T23:25:49.198Z,99237.72
2022-12-31T23:27:51.951Z,99229.09
2022-12-31T23:29:54.544Z,99228.50
2022-12-31T23:31:57.405Z,99229.19
2022-12-31T23:34:00.250Z,99232.91
2022-12-31T23:36:07.141Z,99235.47
2022-12-31T23:38:10.322Z,99235.25
2022-12-31T23:40:20.736Z,99237.94
2022-12-31T23:42:24.105Z,99236.56
2022-12-31T23:44:27.544Z,99227.31
2022-12-31T23:46:30.311Z,99228.13
2022-12-31T23:48:32.979Z,99235.97
2022-12-31T23:50:35.791Z,99234.91
2022-12-31T23:52:38.527Z,99230.13
2022-12-31T23:54:41.267Z,99227.69
2022-12-31T23:56:44.310Z,99229.09
2022-12-31T23:58:47.639Z,99229.91
