createdAt,value
2022-07-30T00:01:36.887Z,99.90
2022-07-30T00:04:06.546Z,99.90
2022-07-30T00:06:37.608Z,99.90
2022-07-30T00:09:08.050Z,99.90
2022-07-30T00:11:37.155Z,99.90
2022-07-30T00:14:06.356Z,99.90
2022-07-30T00:16:35.546Z,99.90
2022-07-30T00:19:04.925Z,99.90
2022-07-30T00:21:38.627Z,99.90
2022-07-30T00:24:09.852Z,99.90
2022-07-30T00:26:39.073Z,99.90
2022-07-30T00:29:08.288Z,99.90
2022-07-30T00:31:37.430Z,99.90
2022-07-30T00:34:06.926Z,99.90
2022-07-30T00:36:36.017Z,99.90
2022-07-30T00:39:06.589Z,99.90
2022-07-30T00:41:54.065Z,99.90
2022-07-30T00:44:23.871Z,99.90
2022-07-30T00:46:53.258Z,99.90
2022-07-30T00:49:22.869Z,99.90
2022-07-30T00:51:53.133Z,99.90
2022-07-30T00:54:22.556Z,99.90
2022-07-30T00:56:53.289Z,99.90
2022-07-30T00:59:23.340Z,99.90
2022-07-30T01:01:53.185Z,99.90
2022-07-30T01:04:23.004Z,99.90
2022-07-30T01:06:52.102Z,99.90
2022-07-30T01:09:21.160Z,99.90
2022-07-30T01:11:52.310Z,99.90
2022-07-30T01:14:21.634Z,99.90
2022-07-30T01:16:50.880Z,99.90
2022-07-30T01:19:44.257Z,99.90
2022-07-30T01:22:20.735Z,99.90
2022-07-30T01:24:58.553Z,99.90
2022-07-30T01:27:32.409Z,99.90
2022-07-30T01:30:06.199Z,99.90
2022-07-30T01:32:38.167Z,99.90
2022-07-30T01:35:11.243Z,99.90
2022-07-30T01:37:43.436Z,99.90
2022-07-30T01:40:14.691Z,99.90
2022-07-30T01:42:46.459Z,99.90
2022-07-30T01:45:17.130Z,99.90
2022-07-30T01:47:47.783Z,99.90
2022-07-30T01:50:19.203Z,99.90
2022-07-30T01:52:50.139Z,99.90
2022-07-30T01:55:25.214Z,99.90
2022-07-30T01:57:58.398Z,99.90
2022-07-30T02:00:30.874Z,99.90
2022-07-30T02:03:00.312Z,99.90
2022-07-30T02:05:31.808Z,99.90
2022-07-30T02:08:07.399Z,99.90
2022-07-30T02:10:43.102Z,99.90
2022-07-30T02:13:28.167Z,99.90
2022-07-30T02:16:02.211Z,99.90
2022-07-30T02:18:39.743Z,99.90
2022-07-30T02:21:13.212Z,99.90
2022-07-30T02:23:47.365Z,99.90
2022-07-30T02:26:22.943Z,99.90
2022-07-30T02:28:58.219Z,99.90
2022-07-30T02:31:29.927Z,99.90
2022-07-30T02:34:04.403Z,99.90
2022-07-30T02:36:35.224Z,99.90
2022-07-30T02:39:05.930Z,99.90
2022-07-30T02:41:39.889Z,99.90
2022-07-30T02:44:11.797Z,99.90
2022-07-30T02:46:42.109Z,99.90
2022-07-30T02:49:33.862Z,99.90
2022-07-30T02:52:04.204Z,99.90
2022-07-30T02:54:34.348Z,99.90
2022-07-30T02:57:05.273Z,99.90
2022-07-30T02:59:39.518Z,99.90
2022-07-30T03:02:10.706Z,99.90
2022-07-30T03:04:40.882Z,99.90
2022-07-30T03:07:13.243Z,99.90
2022-07-30T03:09:50.748Z,99.90
2022-07-30T03:12:22.421Z,99.90
2022-07-30T03:14:55.165Z,99.90
2022-07-30T03:17:28.364Z,99.90
2022-07-30T03:19:59.719Z,99.90
2022-07-30T03:22:33.153Z,99.90
2022-07-30T03:25:03.543Z,99.90
2022-07-30T03:27:33.622Z,99.90
2022-07-30T03:30:04.871Z,99.90
2022-07-30T03:32:36.519Z,99.90
2022-07-30T03:35:08.848Z,99.90
2022-07-30T03:37:48.542Z,99.90
2022-07-30T03:40:18.598Z,99.90
2022-07-30T03:42:48.787Z,99.90
2022-07-30T03:45:24.230Z,99.90
2022-07-30T03:47:58.353Z,99.90
2022-07-30T03:50:29.349Z,99.90
2022-07-30T03:52:59.285Z,99.90
2022-07-30T03:55:30.409Z,99.90
2022-07-30T03:58:39.159Z,99.90
2022-07-30T04:01:10.252Z,99.90
2022-07-30T04:03:39.395Z,99.90
2022-07-30T04:06:09.267Z,99.90
2022-07-30T04:08:38.534Z,99.90
2022-07-30T04:11:07.788Z,99.90
2022-07-30T04:13:56.363Z,99.90
2022-07-30T04:16:42.496Z,99.90
2022-07-30T04:19:21.470Z,99.90
2022-07-30T04:21:52.376Z,99.90
2022-07-30T04:24:23.610Z,99.90
2022-07-30T04:26:53.910Z,99.90
2022-07-30T04:29:24.922Z,99.90
2022-07-30T04:31:57.913Z,99.90
2022-07-30T04:34:32.968Z,99.90
2022-07-30T04:37:05.487Z,99.90
2022-07-30T04:39:34.676Z,99.90
2022-07-30T04:42:03.793Z,99.90
2022-07-30T04:44:40.001Z,99.90
2022-07-30T04:47:26.978Z,99.90
2022-07-30T04:50:31.088Z,99.90
2022-07-30T04:53:01.306Z,99.90
2022-07-30T04:55:35.793Z,99.90
2022-07-30T04:58:05.917Z,99.90
2022-07-30T05:00:41.701Z,99.90
2022-07-30T05:03:18.465Z,99.90
2022-07-30T05:05:57.342Z,99.90
2022-07-30T05:08:29.188Z,99.90
2022-07-30T05:11:02.216Z,99.90
2022-07-30T05:13:34.525Z,99.90
2022-07-30T05:16:08.680Z,99.90
2022-07-30T05:18:39.967Z,99.90
2022-07-30T05:21:09.886Z,99.90
2022-07-30T05:23:50.308Z,99.90
2022-07-30T05:26:40.299Z,99.90
2022-07-30T05:29:18.079Z,99.90
2022-07-30T05:32:02.650Z,99.90
2022-07-30T05:34:36.354Z,99.90
2022-07-30T05:37:06.184Z,99.90
2022-07-30T05:39:57.417Z,99.90
2022-07-30T05:43:05.153Z,99.90
2022-07-30T05:45:34.518Z,99.90
2022-07-30T05:48:04.085Z,99.90
2022-07-30T05:50:34.691Z,99.90
2022-07-30T05:53:03.887Z,99.90
2022-07-30T05:56:06.269Z,99.90
2022-07-30T05:58:56.992Z,99.90
2022-07-30T06:01:46.081Z,99.90
2022-07-30T06:04:21.814Z,99.90
2022-07-30T06:06:57.876Z,99.90
2022-07-30T06:09:36.232Z,99.90
2022-07-30T06:12:07.671Z,99.90
2022-07-30T06:14:37.397Z,99.90
2022-07-30T06:17:08.640Z,99.90
2022-07-30T06:20:01.422Z,99.90
2022-07-30T06:22:36.604Z,99.90
2022-07-30T06:25:12.269Z,99.90
2022-07-30T06:27:41.685Z,99.90
2022-07-30T06:30:12.113Z,99.90
2022-07-30T06:32:43.608Z,99.90
2022-07-30T06:35:13.476Z,99.90
2022-07-30T06:38:06.247Z,99.90
2022-07-30T06:40:34.872Z,99.90
2022-07-30T06:43:19.000Z,99.90
2022-07-30T06:46:07.243Z,99.90
2022-07-30T06:48:42.747Z,99.90
2022-07-30T06:51:12.299Z,99.90
2022-07-30T06:53:51.685Z,99.90
2022-07-30T06:56:46.837Z,99.90
2022-07-30T06:59:16.242Z,99.90
2022-07-30T07:02:07.247Z,99.90
2022-07-30T07:04:48.816Z,99.90
2022-07-30T07:07:37.209Z,99.90
2022-07-30T07:10:10.192Z,99.90
2022-07-30T07:12:48.522Z,99.90
2022-07-30T07:15:22.266Z,99.90
2022-07-30T07:17:51.741Z,99.90
2022-07-30T07:20:47.789Z,99.90
2022-07-30T07:23:19.725Z,99.90
2022-07-30T07:25:53.205Z,99.90
2022-07-30T07:28:22.478Z,99.90
2022-07-30T07:31:03.144Z,99.90
2022-07-30T07:33:32.873Z,99.90
2022-07-30T07:36:02.366Z,99.90
2022-07-30T07:38:34.524Z,99.90
2022-07-30T07:41:06.457Z,99.90
2022-07-30T07:43:36.632Z,99.90
2022-07-30T07:46:05.995Z,99.90
2022-07-30T07:48:36.973Z,99.90
2022-07-30T07:51:47.495Z,99.90
2022-07-30T07:54:22.477Z,99.90
2022-07-30T07:56:56.636Z,99.90
2022-07-30T07:59:40.146Z,99.90
2022-07-30T08:02:14.254Z,99.90
2022-07-30T08:04:52.983Z,99.90
2022-07-30T08:07:43.825Z,99.90
2022-07-30T08:10:41.843Z,99.90
2022-07-30T08:13:51.662Z,99.90
2022-07-30T08:16:40.444Z,99.90
2022-07-30T08:19:45.093Z,99.90
2022-07-30T08:22:21.813Z,99.90
2022-07-30T08:24:51.295Z,99.90
2022-07-30T08:27:20.996Z,99.90
2022-07-30T08:29:51.723Z,99.90
2022-07-30T08:32:20.970Z,99.90
2022-07-30T08:34:51.115Z,99.90
2022-07-30T08:37:20.854Z,99.90
2022-07-30T08:39:51.654Z,99.90
2022-07-30T08:42:21.026Z,99.90
2022-07-30T08:44:54.318Z,99.90
2022-07-30T08:47:32.572Z,99.90
2022-07-30T08:50:16.876Z,99.90
2022-07-30T08:53:16.460Z,99.90
2022-07-30T08:55:48.101Z,99.90
2022-07-30T08:58:29.784Z,99.90
2022-07-30T09:01:00.579Z,98.00
2022-07-30T09:03:34.361Z,99.10
2022-07-30T09:06:06.360Z,99.50
2022-07-30T09:08:37.283Z,99.70
2022-07-30T09:11:06.588Z,99.40
2022-07-30T09:13:38.697Z,99.60
2022-07-30T09:16:22.726Z,99.70
2022-07-30T09:18:54.438Z,99.60
2022-07-30T09:21:26.364Z,99.20
2022-07-30T09:24:09.265Z,99.10
2022-07-30T09:27:05.331Z,98.70
2022-07-30T09:29:59.782Z,99.10
2022-07-30T09:32:55.375Z,99.50
2022-07-30T09:35:30.766Z,99.30
2022-07-30T09:38:23.852Z,98.10
2022-07-30T09:40:58.102Z,97.50
2022-07-30T09:43:48.216Z,97.20
2022-07-30T09:46:47.560Z,97.70
2022-07-30T09:49:26.885Z,97.80
2022-07-30T09:51:57.966Z,96.80
2022-07-30T09:54:50.985Z,97.30
2022-07-30T09:57:27.251Z,96.50
2022-07-30T10:00:18.646Z,96.70
2022-07-30T10:02:53.618Z,96.70
2022-07-30T10:05:58.642Z,96.60
2022-07-30T10:08:42.237Z,96.80
2022-07-30T10:11:17.401Z,97.60
2022-07-30T10:14:00.244Z,96.90
2022-07-30T10:16:31.049Z,97.00
2022-07-30T10:19:02.092Z,97.40
2022-07-30T10:21:57.932Z,96.90
2022-07-30T10:24:48.987Z,97.60
2022-07-30T10:27:58.011Z,96.70
2022-07-30T10:30:33.606Z,96.70
2022-07-30T10:33:03.760Z,96.30
2022-07-30T10:35:38.360Z,95.80
2022-07-30T10:38:14.301Z,95.90
2022-07-30T10:40:51.369Z,95.90
2022-07-30T10:44:16.075Z,95.90
2022-07-30T10:46:55.029Z,95.90
2022-07-30T10:49:27.156Z,96.70
2022-07-30T10:52:04.028Z,95.70
2022-07-30T10:54:45.328Z,95.70
2022-07-30T10:57:31.629Z,95.50
2022-07-30T11:00:15.644Z,95.50
2022-07-30T11:03:23.487Z,95.40
2022-07-30T11:06:26.904Z,95.50
2022-07-30T11:08:58.131Z,96.30
2022-07-30T11:12:04.874Z,96.30
2022-07-30T11:15:07.528Z,95.90
2022-07-30T11:18:11.268Z,95.60
2022-07-30T11:20:48.690Z,94.30
2022-07-30T11:23:40.347Z,94.50
2022-07-30T11:26:14.462Z,94.40
2022-07-30T11:28:49.470Z,94.30
2022-07-30T11:31:54.947Z,94.20
2022-07-30T11:34:29.078Z,93.00
2022-07-30T11:37:19.111Z,92.50
2022-07-30T11:40:14.565Z,92.50
2022-07-30T11:42:44.985Z,92.80
2022-07-30T11:45:33.106Z,93.10
2022-07-30T11:48:02.370Z,92.80
2022-07-30T11:50:34.702Z,91.70
2022-07-30T11:57:11.205Z,91.60
2022-07-30T11:59:54.916Z,91.50
2022-07-30T12:02:29.843Z,91.80
2022-07-30T12:09:49.665Z,92.40
2022-07-30T12:12:27.233Z,91.70
2022-07-30T12:15:01.558Z,91.80
2022-07-30T12:17:44.918Z,91.70
2022-07-30T12:20:18.776Z,91.60
2022-07-30T12:23:02.993Z,91.30
2022-07-30T12:25:32.385Z,90.60
2022-07-30T12:28:03.095Z,91.20
2022-07-30T12:30:35.317Z,91.50
2022-07-30T12:33:08.434Z,92.10
2022-07-30T12:35:48.184Z,91.20
2022-07-30T12:38:19.060Z,90.50
2022-07-30T12:41:01.319Z,90.60
2022-07-30T12:43:48.367Z,90.10
2022-07-30T12:46:23.529Z,90.70
2022-07-30T12:48:57.946Z,90.60
2022-07-30T12:51:32.811Z,90.30
2022-07-30T12:54:19.508Z,90.30
2022-07-30T12:57:00.922Z,90.00
2022-07-30T12:59:31.558Z,90.20
2022-07-30T13:02:02.700Z,89.80
2022-07-30T13:04:36.084Z,89.60
2022-07-30T13:07:11.784Z,89.20
2022-07-30T13:09:41.689Z,90.20
2022-07-30T13:12:14.348Z,90.20
2022-07-30T13:14:43.477Z,90.20
2022-07-30T13:17:12.634Z,90.80
2022-07-30T13:19:43.088Z,90.50
2022-07-30T13:22:13.435Z,89.10
2022-07-30T13:24:43.805Z,89.90
2022-07-30T13:27:13.000Z,90.10
2022-07-30T13:29:42.568Z,90.20
2022-07-30T13:32:14.771Z,89.20
2022-07-30T13:34:45.409Z,89.80
2022-07-30T13:37:14.499Z,88.60
2022-07-30T13:39:43.853Z,88.40
2022-07-30T13:42:15.119Z,89.30
2022-07-30T13:44:44.618Z,90.20
2022-07-30T13:47:15.935Z,88.90
2022-07-30T13:49:49.309Z,87.90
2022-07-30T13:52:18.813Z,88.80
2022-07-30T13:54:48.320Z,89.20
2022-07-30T13:57:17.483Z,89.50
2022-07-30T13:59:46.800Z,89.10
2022-07-30T14:02:15.985Z,89.30
2022-07-30T14:04:46.538Z,90.40
2022-07-30T14:07:15.940Z,89.10
2022-07-30T14:09:47.734Z,90.00
2022-07-30T14:12:18.725Z,89.00
2022-07-30T14:14:47.844Z,89.20
2022-07-30T14:17:17.048Z,89.10
2022-07-30T14:19:47.660Z,89.20
2022-07-30T14:22:17.122Z,89.10
2022-07-30T14:24:46.331Z,89.60
2022-07-30T14:27:16.497Z,89.10
2022-07-30T14:29:45.768Z,89.10
2022-07-30T14:32:14.944Z,87.20
2022-07-30T14:34:49.116Z,87.80
2022-07-30T14:37:20.897Z,88.00
2022-07-30T14:39:50.119Z,88.10
2022-07-30T14:42:20.527Z,88.00
2022-07-30T14:44:52.216Z,88.30
2022-07-30T14:47:23.289Z,88.60
2022-07-30T14:49:52.359Z,87.80
2022-07-30T14:52:23.119Z,87.90
2022-07-30T14:54:52.215Z,87.30
2022-07-30T14:57:21.503Z,86.60
2022-07-30T14:59:50.681Z,86.80
2022-07-30T15:02:20.004Z,87.80
2022-07-30T15:04:49.080Z,86.50
2022-07-30T15:07:19.687Z,85.60
2022-07-30T15:09:53.552Z,84.40
2022-07-30T15:12:26.849Z,84.70
2022-07-30T15:14:56.558Z,85.30
2022-07-30T15:17:31.143Z,85.10
2022-07-30T15:20:01.397Z,86.30
2022-07-30T15:22:32.992Z,85.30
2022-07-30T15:25:03.617Z,83.90
2022-07-30T15:27:34.199Z,83.80
2022-07-30T15:30:04.732Z,84.10
2022-07-30T15:32:33.993Z,83.80
2022-07-30T15:35:03.164Z,85.80
2022-07-30T15:37:32.284Z,85.60
2022-07-30T15:40:01.661Z,87.10
2022-07-30T15:42:32.348Z,85.40
2022-07-30T15:45:19.590Z,85.40
2022-07-30T15:47:48.973Z,85.40
2022-07-30T15:50:20.282Z,86.80
2022-07-30T15:52:49.381Z,85.80
2022-07-30T15:55:18.577Z,85.70
2022-07-30T15:57:49.370Z,85.30
2022-07-30T16:00:19.065Z,85.40
2022-07-30T16:02:48.182Z,86.00
2022-07-30T16:05:17.562Z,86.30
2022-07-30T16:07:46.917Z,85.60
2022-07-30T16:10:16.132Z,85.90
2022-07-30T16:12:52.629Z,86.00
2022-07-30T16:15:27.754Z,85.90
2022-07-30T16:17:56.907Z,87.10
2022-07-30T16:20:26.443Z,85.60
2022-07-30T16:22:55.595Z,85.70
2022-07-30T16:25:24.976Z,86.00
2022-07-30T16:27:55.639Z,84.70
2022-07-30T16:30:27.524Z,85.40
2022-07-30T16:32:58.010Z,85.60
2022-07-30T16:35:27.670Z,85.70
2022-07-30T16:37:57.936Z,86.10
2022-07-30T16:40:27.124Z,86.50
2022-07-30T16:42:59.994Z,87.20
2022-07-30T16:45:31.163Z,86.70
2022-07-30T16:48:00.264Z,87.20
2022-07-30T16:50:29.755Z,86.00
2022-07-30T16:52:58.990Z,86.10
2022-07-30T16:55:28.785Z,86.40
2022-07-30T16:57:59.601Z,86.70
2022-07-30T17:00:29.413Z,86.60
2022-07-30T17:02:58.512Z,86.30
2022-07-30T17:05:27.787Z,86.40
2022-07-30T17:07:57.326Z,86.60
2022-07-30T17:10:27.196Z,86.30
2022-07-30T17:12:58.868Z,86.20
2022-07-30T17:15:32.472Z,85.80
2022-07-30T17:18:02.974Z,86.10
2022-07-30T17:20:34.123Z,85.20
2022-07-30T17:23:03.511Z,85.30
2022-07-30T17:25:32.953Z,85.20
2022-07-30T17:28:03.825Z,85.30
2022-07-30T17:30:33.458Z,85.70
2022-07-30T17:33:04.775Z,85.70
2022-07-30T17:35:34.222Z,85.90
2022-07-30T17:38:03.403Z,85.70
2022-07-30T17:40:33.363Z,85.10
2022-07-30T17:43:07.971Z,85.80
2022-07-30T17:45:38.656Z,86.10
2022-07-30T17:48:08.845Z,86.20
2022-07-30T17:50:38.269Z,86.30
2022-07-30T17:53:07.468Z,86.00
2022-07-30T17:55:36.582Z,85.60
2022-07-30T17:58:07.353Z,87.00
2022-07-30T18:00:36.863Z,85.40
2022-07-30T18:03:06.147Z,86.20
2022-07-30T18:05:35.278Z,86.30
2022-07-30T18:08:04.814Z,85.70
2022-07-30T18:10:34.058Z,85.00
2022-07-30T18:13:26.078Z,84.80
2022-07-30T18:15:54.004Z,85.00
2022-07-30T18:18:23.129Z,84.80
2022-07-30T18:20:52.243Z,84.90
2022-07-30T18:23:22.677Z,84.80
2022-07-30T18:25:53.291Z,85.50
2022-07-30T18:28:24.539Z,85.80
2022-07-30T18:30:56.014Z,85.70
2022-07-30T18:33:25.057Z,86.10
2022-07-30T18:35:54.175Z,86.00
2022-07-30T18:38:23.308Z,86.10
2022-07-30T18:40:58.569Z,86.80
2022-07-30T18:43:29.396Z,87.00
2022-07-30T18:46:02.425Z,87.20
2022-07-30T18:48:31.827Z,87.10
2022-07-30T18:51:00.891Z,87.50
2022-07-30T18:53:30.235Z,87.40
2022-07-30T18:55:59.586Z,87.50
2022-07-30T18:58:28.648Z,88.00
2022-07-30T19:00:59.271Z,88.20
2022-07-30T19:03:28.524Z,88.70
2022-07-30T19:05:57.645Z,88.70
2022-07-30T19:08:27.564Z,89.00
2022-07-30T19:10:56.677Z,89.00
2022-07-30T19:13:26.171Z,89.10
2022-07-30T19:15:55.894Z,89.90
2022-07-30T19:18:26.501Z,89.80
2022-07-30T19:20:55.629Z,90.40
2022-07-30T19:23:25.021Z,90.30
2022-07-30T19:25:54.156Z,90.50
2022-07-30T19:28:26.731Z,90.40
2022-07-30T19:30:55.801Z,90.70
2022-07-30T19:33:26.535Z,90.60
2022-07-30T19:35:55.790Z,91.20
2022-07-30T19:38:25.411Z,91.60
2022-07-30T19:40:54.557Z,91.40
2022-07-30T19:43:24.307Z,91.30
2022-07-30T19:45:54.277Z,91.90
2022-07-30T19:48:31.893Z,92.30
2022-07-30T19:51:02.310Z,92.80
2022-07-30T19:53:34.648Z,92.70
2022-07-30T19:56:10.524Z,93.00
2022-07-30T19:58:40.544Z,93.20
2022-07-30T20:01:11.239Z,93.10
2022-07-30T20:03:42.551Z,93.40
2022-07-30T20:06:16.886Z,93.80
2022-07-30T20:08:49.725Z,94.00
2022-07-30T20:11:34.834Z,94.10
2022-07-30T20:14:05.872Z,94.20
2022-07-30T20:16:35.520Z,94.30
2022-07-30T20:19:06.569Z,94.20
2022-07-30T20:21:54.202Z,94.10
2022-07-30T20:24:26.849Z,94.40
2022-07-30T20:26:56.286Z,94.70
2022-07-30T20:29:25.866Z,94.80
2022-07-30T20:31:55.140Z,94.90
2022-07-30T20:34:26.221Z,95.10
2022-07-30T20:36:56.830Z,94.50
2022-07-30T20:39:26.514Z,94.40
2022-07-30T20:42:08.507Z,95.00
2022-07-30T20:44:39.229Z,94.80
2022-07-30T20:47:17.778Z,95.10
2022-07-30T20:50:09.422Z,95.00
2022-07-30T20:52:40.305Z,95.40
2022-07-30T20:55:14.457Z,95.40
2022-07-30T20:58:02.834Z,95.90
2022-07-30T21:00:36.656Z,96.20
2022-07-30T21:03:06.512Z,95.90
2022-07-30T21:05:45.785Z,95.90
2022-07-30T21:08:16.320Z,96.50
2022-07-30T21:10:46.799Z,96.40
2022-07-30T21:13:15.939Z,96.70
2022-07-30T21:15:45.691Z,96.70
2022-07-30T21:18:33.118Z,97.10
2022-07-30T21:21:05.481Z,97.20
2022-07-30T21:23:35.033Z,97.50
2022-07-30T21:26:10.624Z,97.50
2022-07-30T21:28:42.863Z,97.50
2022-07-30T21:31:12.348Z,97.80
2022-07-30T21:33:44.186Z,98.00
2022-07-30T21:36:16.504Z,97.90
2022-07-30T21:38:53.961Z,97.90
2022-07-30T21:41:40.432Z,98.00
2022-07-30T21:44:10.045Z,98.10
2022-07-30T21:46:40.501Z,98.20
2022-07-30T21:49:10.878Z,98.40
2022-07-30T21:51:41.591Z,98.50
2022-07-30T21:54:17.125Z,99.00
2022-07-30T21:56:58.256Z,98.60
2022-07-30T21:59:28.017Z,98.80
2022-07-30T22:01:57.669Z,98.80
2022-07-30T22:04:27.309Z,98.80
2022-07-30T22:07:00.507Z,99.20
2022-07-30T22:09:34.435Z,99.40
2022-07-30T22:12:09.200Z,99.90
2022-07-30T22:14:41.194Z,99.70
2022-07-30T22:17:22.648Z,99.60
2022-07-30T22:19:54.445Z,99.60
2022-07-30T22:25:14.395Z,99.70
2022-07-30T22:27:56.097Z,99.70
2022-07-30T22:30:28.692Z,99.70
2022-07-30T22:33:13.033Z,99.70
2022-07-30T22:35:46.755Z,99.60
2022-07-30T22:38:20.292Z,99.20
2022-07-30T22:40:49.690Z,99.50
2022-07-30T22:43:18.860Z,99.70
2022-07-30T22:45:49.481Z,99.30
2022-07-30T22:48:19.717Z,99.90
2022-07-30T22:54:12.524Z,99.60
2022-07-30T22:56:46.127Z,99.50
2022-07-30T22:59:15.501Z,99.90
2022-07-30T23:01:45.218Z,99.80
2022-07-30T23:04:14.879Z,99.60
2022-07-30T23:06:44.959Z,99.50
2022-07-30T23:09:16.243Z,99.70
2022-07-30T23:11:45.540Z,99.30
2022-07-30T23:12:28.646Z,99.60
2022-07-30T23:12:34.188Z,99.90
2022-07-30T23:14:14.842Z,99.20
2022-07-30T23:16:43.902Z,99.90
2022-07-30T23:19:21.782Z,99.90
2022-07-30T23:21:51.526Z,99.90
2022-07-30T23:24:23.174Z,99.90
2022-07-30T23:26:52.453Z,99.90
2022-07-30T23:29:21.489Z,99.90
2022-07-30T23:31:50.686Z,99.90
2022-07-30T23:34:19.680Z,99.90
2022-07-30T23:36:48.878Z,99.90
2022-07-30T23:39:19.576Z,99.90
2022-07-30T23:41:50.074Z,99.90
2022-07-30T23:44:19.047Z,99.90
2022-07-30T23:46:48.206Z,99.90
2022-07-30T23:49:17.265Z,99.90
2022-07-30T23:51:46.309Z,99.90
2022-07-30T23:54:15.737Z,99.90
2022-07-30T23:56:44.823Z,99.90
2022-07-30T23:59:15.243Z,99.90
