createdAt,value
2022-10-23T00:00:18.386Z,7.50
2022-10-23T00:02:54.784Z,7.40
2022-10-23T00:05:24.318Z,7.40
2022-10-23T00:07:58.283Z,7.40
2022-10-23T00:10:31.123Z,7.30
2022-10-23T00:12:59.252Z,7.20
2022-10-23T00:15:28.493Z,7.20
2022-10-23T00:17:56.994Z,7.20
2022-10-23T00:20:26.373Z,7.20
2022-10-23T00:22:56.268Z,7.20
2022-10-23T00:25:24.999Z,7.20
2022-10-23T00:27:55.242Z,7.20
2022-10-23T00:30:23.455Z,7.10
2022-10-23T00:32:52.973Z,7.10
2022-10-23T00:35:24.629Z,7.10
2022-10-23T00:37:59.096Z,7.10
2022-10-23T00:40:27.397Z,7.10
2022-10-23T00:42:55.915Z,7.10
2022-10-23T00:45:27.783Z,7.10
2022-10-23T00:47:57.624Z,7.10
2022-10-23T00:50:30.589Z,7.10
2022-10-23T00:53:04.811Z,7.00
2022-10-23T00:55:36.187Z,7.00
2022-10-23T00:58:06.357Z,7.10
2022-10-23T01:00:45.812Z,7.10
2022-10-23T01:03:16.282Z,7.10
2022-10-23T01:05:51.099Z,7.00
2022-10-23T01:08:26.505Z,7.00
2022-10-23T01:11:05.339Z,7.00
2022-10-23T01:13:42.017Z,7.00
2022-10-23T01:16:15.805Z,7.00
2022-10-23T01:18:48.136Z,7.00
2022-10-23T01:21:23.516Z,7.00
2022-10-23T01:24:19.621Z,7.00
2022-10-23T01:27:13.892Z,7.10
2022-10-23T01:29:47.291Z,7.10
2022-10-23T01:32:21.633Z,7.10
2022-10-23T01:34:55.325Z,7.10
2022-10-23T01:37:30.988Z,7.10
2022-10-23T01:40:04.399Z,7.20
2022-10-23T01:42:40.137Z,7.20
2022-10-23T01:45:13.978Z,7.20
2022-10-23T01:47:44.783Z,7.20
2022-10-23T01:50:16.623Z,7.20
2022-10-23T01:52:46.012Z,7.20
2022-10-23T01:55:15.680Z,7.20
2022-10-23T01:57:48.009Z,7.30
2022-10-23T02:00:19.610Z,7.30
2022-10-23T02:02:49.213Z,7.40
2022-10-23T02:05:20.810Z,7.40
2022-10-23T02:07:49.375Z,7.40
2022-10-23T02:10:18.949Z,7.40
2022-10-23T02:12:57.683Z,7.50
2022-10-23T02:15:34.709Z,7.40
2022-10-23T02:18:09.625Z,7.40
2022-10-23T02:20:41.749Z,7.40
2022-10-23T02:23:19.447Z,7.40
2022-10-23T02:25:54.747Z,7.40
2022-10-23T02:28:29.108Z,7.30
2022-10-23T02:31:00.967Z,7.30
2022-10-23T02:33:32.125Z,7.30
2022-10-23T02:36:01.488Z,7.30
2022-10-23T02:38:35.972Z,7.20
2022-10-23T02:41:20.739Z,7.20
2022-10-23T02:44:03.358Z,7.30
2022-10-23T02:46:41.867Z,7.20
2022-10-23T02:49:15.054Z,7.20
2022-10-23T02:51:55.351Z,7.20
2022-10-23T02:54:44.471Z,7.20
2022-10-23T02:57:20.325Z,7.10
2022-10-23T02:59:59.798Z,7.10
2022-10-23T03:02:33.853Z,7.10
2022-10-23T03:05:04.511Z,7.10
2022-10-23T03:07:33.143Z,7.20
2022-10-23T03:10:01.447Z,7.20
2022-10-23T03:12:29.805Z,7.10
2022-10-23T03:15:00.363Z,7.10
2022-10-23T03:17:28.444Z,7.10
2022-10-23T03:19:57.922Z,7.20
2022-10-23T03:22:26.274Z,7.20
2022-10-23T03:24:54.545Z,7.20
2022-10-23T03:27:22.974Z,7.10
2022-10-23T03:29:51.188Z,7.20
2022-10-23T03:35:37.862Z,7.20
2022-10-23T03:38:06.186Z,7.20
2022-10-23T03:40:35.801Z,7.30
2022-10-23T03:43:05.262Z,7.20
2022-10-23T03:45:33.885Z,7.40
2022-10-23T03:48:03.692Z,7.40
2022-10-23T03:50:31.803Z,7.40
2022-10-23T03:52:59.863Z,7.40
2022-10-23T03:55:28.974Z,7.30
2022-10-23T03:57:57.108Z,7.30
2022-10-23T04:00:25.816Z,7.30
2022-10-23T04:02:53.967Z,7.30
2022-10-23T04:05:33.788Z,7.20
2022-10-23T04:08:02.178Z,7.20
2022-10-23T04:10:30.524Z,7.20
2022-10-23T04:12:59.017Z,7.10
2022-10-23T04:15:27.364Z,7.10
2022-10-23T04:17:55.731Z,7.10
2022-10-23T04:20:26.996Z,7.10
2022-10-23T04:22:57.050Z,7.10
2022-10-23T04:25:26.943Z,7.10
2022-10-23T04:27:54.932Z,7.00
2022-10-23T04:30:23.231Z,7.00
2022-10-23T04:32:55.040Z,7.00
2022-10-23T04:35:23.608Z,7.10
2022-10-23T04:37:52.344Z,7.00
2022-10-23T04:40:23.999Z,7.00
2022-10-23T04:42:52.748Z,7.00
2022-10-23T04:45:21.361Z,6.90
2022-10-23T04:47:50.329Z,6.90
2022-10-23T04:50:19.138Z,6.90
2022-10-23T04:52:47.688Z,6.80
2022-10-23T04:55:16.586Z,6.80
2022-10-23T04:57:48.645Z,6.80
2022-10-23T05:00:18.317Z,6.90
2022-10-23T05:02:46.877Z,6.90
2022-10-23T05:05:17.016Z,6.90
2022-10-23T05:07:47.723Z,6.90
2022-10-23T05:10:15.937Z,6.80
2022-10-23T05:12:45.701Z,6.80
2022-10-23T05:15:14.598Z,6.80
2022-10-23T05:17:45.169Z,6.90
2022-10-23T05:20:18.657Z,6.80
2022-10-23T05:22:50.345Z,6.80
2022-10-23T05:25:18.960Z,6.80
2022-10-23T05:27:49.529Z,6.80
2022-10-23T05:30:17.834Z,6.70
2022-10-23T05:32:46.323Z,6.70
2022-10-23T05:35:20.837Z,6.70
2022-10-23T05:38:09.534Z,6.60
2022-10-23T05:40:56.463Z,6.70
2022-10-23T05:43:46.288Z,6.60
2022-10-23T05:46:34.540Z,6.70
2022-10-23T05:49:22.988Z,6.60
2022-10-23T05:52:13.906Z,6.60
2022-10-23T05:54:42.248Z,6.60
2022-10-23T05:57:12.049Z,6.60
2022-10-23T05:59:42.438Z,6.60
2022-10-23T06:02:10.818Z,6.60
2022-10-23T06:04:39.300Z,6.60
2022-10-23T06:07:07.538Z,6.70
2022-10-23T06:09:35.855Z,6.80
2022-10-23T06:12:04.728Z,6.80
2022-10-23T06:14:33.084Z,6.90
2022-10-23T06:17:02.627Z,7.00
2022-10-23T06:19:32.718Z,7.10
2022-10-23T06:22:01.629Z,7.20
2022-10-23T06:24:29.834Z,7.30
2022-10-23T06:26:58.290Z,7.40
2022-10-23T06:29:26.881Z,7.50
2022-10-23T06:31:55.066Z,7.50
2022-10-23T06:34:25.097Z,7.60
2022-10-23T06:36:53.133Z,7.70
2022-10-23T06:39:22.281Z,7.80
2022-10-23T06:41:50.435Z,7.80
2022-10-23T06:44:18.668Z,7.90
2022-10-23T06:46:47.228Z,8.10
2022-10-23T06:49:16.354Z,8.20
2022-10-23T06:51:46.243Z,8.30
2022-10-23T06:54:14.182Z,8.30
2022-10-23T06:56:42.294Z,8.40
2022-10-23T06:59:10.672Z,8.50
2022-10-23T07:01:38.995Z,8.60
2022-10-23T07:04:07.637Z,8.80
2022-10-23T07:06:35.932Z,8.90
2022-10-23T07:09:05.769Z,9.00
2022-10-23T07:11:33.889Z,9.10
2022-10-23T07:14:02.288Z,9.30
2022-10-23T07:16:32.046Z,9.40
2022-10-23T07:19:02.418Z,9.60
2022-10-23T07:21:35.563Z,9.70
2022-10-23T07:24:05.607Z,9.90
2022-10-23T07:26:34.706Z,10.10
2022-10-23T07:29:03.069Z,10.30
2022-10-23T07:31:32.459Z,10.60
2022-10-23T07:34:00.830Z,10.60
2022-10-23T07:36:29.209Z,10.90
2022-10-23T07:38:58.384Z,11.30
2022-10-23T07:41:33.558Z,11.60
2022-10-23T07:44:02.899Z,11.80
2022-10-23T07:46:31.374Z,11.80
2022-10-23T07:49:02.618Z,12.10
2022-10-23T07:51:32.265Z,12.10
2022-10-23T07:54:04.167Z,12.10
2022-10-23T07:56:40.366Z,12.60
2022-10-23T07:59:21.791Z,13.10
2022-10-23T08:05:29.409Z,13.80
2022-10-23T09:16:36.490Z,14.20
2022-10-23T11:39:18.975Z,19.50
2022-10-23T11:41:54.595Z,20.10
2022-10-23T11:44:39.554Z,20.20
2022-10-23T11:47:28.508Z,20.50
2022-10-23T11:50:27.133Z,20.00
2022-10-23T11:53:15.640Z,19.90
2022-10-23T11:56:00.805Z,20.10
2022-10-23T12:04:55.041Z,20.00
2022-10-23T12:07:26.113Z,20.10
2022-10-23T12:09:56.994Z,20.40
2022-10-23T12:15:34.903Z,19.80
2022-10-23T12:18:14.661Z,20.10
2022-10-23T12:24:32.268Z,20.00
2022-10-23T12:30:45.191Z,19.70
2022-10-23T12:52:33.368Z,19.40
2022-10-23T12:55:02.001Z,19.30
2022-10-23T12:57:31.398Z,19.40
2022-10-23T13:00:04.595Z,19.40
2022-10-23T13:02:33.950Z,19.40
2022-10-23T13:08:19.508Z,19.00
2022-10-23T13:10:48.875Z,18.90
2022-10-23T13:13:23.267Z,19.00
2022-10-23T13:15:51.607Z,19.20
2022-10-23T13:18:19.960Z,19.20
2022-10-23T13:20:59.806Z,19.10
2022-10-23T13:23:32.439Z,19.10
2022-10-23T13:26:02.335Z,19.00
2022-10-23T13:28:31.290Z,18.80
2022-10-23T13:31:03.609Z,18.80
2022-10-23T13:40:38.611Z,18.50
2022-10-23T16:22:29.607Z,13.60
2022-10-23T16:38:43.932Z,13.50
2022-10-23T16:41:54.956Z,13.50
2022-10-23T16:44:42.018Z,13.50
2022-10-23T16:48:01.854Z,13.40
2022-10-23T16:51:07.765Z,13.40
2022-10-23T16:53:46.584Z,13.30
2022-10-23T16:56:31.038Z,13.30
2022-10-23T16:59:10.536Z,13.40
2022-10-23T17:10:26.224Z,13.20
2022-10-23T17:13:14.704Z,13.20
2022-10-23T17:36:46.863Z,13.30
2022-10-23T18:40:59.902Z,13.60
2022-10-23T18:52:13.617Z,13.60
2022-10-23T19:00:28.668Z,13.70
2022-10-23T20:28:20.434Z,13.90
2022-10-23T22:19:10.236Z,14.30
2022-10-23T22:21:44.333Z,14.30
2022-10-23T22:24:13.595Z,14.30
2022-10-23T22:26:46.635Z,14.30
2022-10-23T22:29:23.000Z,14.30
2022-10-23T22:34:52.991Z,14.20
2022-10-23T22:37:22.407Z,14.30
2022-10-23T22:39:54.857Z,14.20
2022-10-23T22:45:16.163Z,14.10
2022-10-23T22:47:47.941Z,14.00
2022-10-23T22:50:21.930Z,13.90
2022-10-23T22:52:52.990Z,14.00
2022-10-23T22:55:24.680Z,13.90
2022-10-23T22:57:55.704Z,13.80
2022-10-23T23:00:25.319Z,13.80
2022-10-23T23:02:53.799Z,13.70
2022-10-23T23:05:24.637Z,13.80
2022-10-23T23:07:53.003Z,13.70
2022-10-23T23:10:24.038Z,13.60
2022-10-23T23:12:54.475Z,13.60
2022-10-23T23:15:23.376Z,13.50
2022-10-23T23:17:51.807Z,13.50
2022-10-23T23:20:22.741Z,13.40
2022-10-23T23:22:53.104Z,13.40
2022-10-23T23:25:23.831Z,13.40
2022-10-23T23:27:52.743Z,13.40
2022-10-23T23:30:22.209Z,13.20
2022-10-23T23:32:54.615Z,13.20
2022-10-23T23:35:23.266Z,13.20
2022-10-23T23:37:53.391Z,13.20
2022-10-23T23:40:24.813Z,13.10
2022-10-23T23:42:54.408Z,13.10
2022-10-23T23:45:26.645Z,13.10
2022-10-23T23:47:55.368Z,13.10
2022-10-23T23:50:25.696Z,13.00
2022-10-23T23:52:58.068Z,13.00
2022-10-23T23:55:27.534Z,13.00
2022-10-23T23:57:57.482Z,13.00
