createdAt,value
2023-01-10T00:02:00.979Z,3.10
2023-01-10T00:04:30.025Z,2.30
2023-01-10T00:06:59.475Z,3.23
2023-01-10T00:09:27.505Z,1.93
2023-01-10T00:12:13.139Z,2.93
2023-01-10T00:14:41.142Z,1.43
2023-01-10T00:17:09.137Z,1.03
2023-01-10T00:19:37.108Z,1.47
2023-01-10T00:22:21.606Z,0.87
2023-01-10T00:24:49.590Z,2.10
2023-01-10T00:27:21.219Z,2.03
2023-01-10T00:29:51.017Z,0.87
2023-01-10T00:32:19.625Z,1.40
2023-01-10T00:34:47.861Z,3.40
2023-01-10T00:37:17.260Z,0.70
2023-01-10T00:39:45.216Z,2.43
2023-01-10T00:42:42.604Z,2.43
2023-01-10T00:45:11.766Z,0.87
2023-01-10T00:47:39.869Z,0.80
2023-01-10T00:50:09.467Z,5.90
2023-01-10T00:52:39.255Z,0.80
2023-01-10T00:55:08.876Z,0.93
2023-01-10T00:57:36.954Z,0.70
2023-01-10T01:00:07.694Z,0.80
2023-01-10T01:02:37.669Z,0.90
2023-01-10T01:05:07.188Z,2.63
2023-01-10T01:07:35.165Z,0.80
2023-01-10T01:10:22.629Z,0.90
2023-01-10T01:12:50.584Z,13.33
2023-01-10T01:15:18.721Z,3.07
2023-01-10T01:17:47.583Z,0.70
2023-01-10T01:20:15.871Z,1.03
2023-01-10T01:22:44.889Z,1.10
2023-01-10T01:25:14.772Z,1.10
2023-01-10T01:27:42.862Z,2.70
2023-01-10T01:30:12.672Z,1.23
2023-01-10T01:32:41.014Z,1.90
2023-01-10T01:35:14.686Z,1.60
2023-01-10T01:37:43.172Z,1.47
2023-01-10T01:40:17.094Z,0.97
2023-01-10T01:42:45.567Z,5.83
2023-01-10T01:45:39.278Z,1.20
2023-01-10T01:48:35.127Z,1.90
2023-01-10T01:51:09.561Z,1.60
2023-01-10T01:53:43.692Z,2.10
2023-01-10T01:56:18.249Z,5.57
2023-01-10T01:58:52.342Z,1.47
2023-01-10T02:01:20.749Z,0.77
2023-01-10T02:03:58.041Z,3.63
2023-01-10T02:06:26.812Z,0.80
2023-01-10T02:09:01.727Z,1.60
2023-01-10T02:11:31.325Z,0.80
2023-01-10T02:14:00.531Z,2.30
2023-01-10T02:16:28.494Z,2.27
2023-01-10T02:18:56.477Z,1.37
2023-01-10T02:22:21.979Z,2.70
2023-01-10T02:25:22.705Z,1.07
2023-01-10T02:28:22.193Z,1.00
2023-01-10T02:31:20.921Z,2.80
2023-01-10T02:33:59.088Z,0.83
2023-01-10T02:36:39.589Z,1.17
2023-01-10T02:39:17.518Z,1.03
2023-01-10T02:41:53.126Z,6.27
2023-01-10T02:44:28.105Z,5.00
2023-01-10T02:46:57.813Z,1.13
2023-01-10T02:49:27.220Z,3.23
2023-01-10T02:51:55.599Z,2.10
2023-01-10T02:54:30.599Z,1.20
2023-01-10T02:57:35.221Z,1.27
2023-01-10T03:00:34.201Z,0.90
2023-01-10T03:03:20.012Z,2.10
2023-01-10T03:06:07.620Z,1.37
2023-01-10T03:08:40.473Z,8.33
2023-01-10T03:11:10.718Z,2.20
2023-01-10T03:13:45.913Z,5.50
2023-01-10T03:16:18.442Z,6.73
2023-01-10T03:18:52.534Z,2.57
2023-01-10T03:21:26.596Z,6.20
2023-01-10T03:23:59.680Z,2.40
2023-01-10T03:26:34.334Z,8.50
2023-01-10T03:29:07.844Z,3.97
2023-01-10T03:31:41.621Z,2.70
2023-01-10T03:34:10.472Z,3.80
2023-01-10T03:36:47.777Z,7.97
2023-01-10T03:39:23.609Z,1.20
2023-01-10T03:42:03.853Z,2.23
2023-01-10T03:44:44.574Z,6.60
2023-01-10T03:47:22.965Z,1.90
2023-01-10T03:49:55.063Z,2.47
2023-01-10T03:52:26.272Z,5.90
2023-01-10T03:54:54.847Z,1.30
2023-01-10T03:57:25.302Z,5.33
2023-01-10T03:59:58.009Z,5.83
2023-01-10T04:02:27.749Z,3.13
2023-01-10T04:04:55.759Z,13.33
2023-01-10T04:07:25.323Z,5.70
2023-01-10T04:09:53.377Z,4.63
2023-01-10T04:12:21.711Z,3.70
2023-01-10T04:14:49.921Z,10.90
2023-01-10T04:17:19.046Z,4.63
2023-01-10T04:19:47.168Z,1.90
2023-01-10T04:22:15.487Z,4.27
2023-01-10T04:24:47.046Z,4.50
2023-01-10T04:27:15.129Z,1.20
2023-01-10T04:29:43.129Z,2.70
2023-01-10T04:32:11.123Z,3.70
2023-01-10T04:34:39.383Z,1.70
2023-01-10T04:37:07.460Z,1.00
2023-01-10T04:39:35.435Z,3.97
2023-01-10T04:42:04.825Z,8.93
2023-01-10T04:44:32.822Z,2.20
2023-01-10T04:47:00.799Z,2.10
2023-01-10T04:49:28.855Z,2.77
2023-01-10T04:51:56.868Z,1.30
2023-01-10T04:54:24.924Z,3.33
2023-01-10T04:56:52.880Z,6.17
2023-01-10T04:59:24.877Z,1.70
2023-01-10T05:01:52.953Z,7.87
2023-01-10T05:04:21.116Z,3.20
2023-01-10T05:06:49.374Z,14.37
2023-01-10T05:09:17.382Z,5.37
2023-01-10T05:11:45.407Z,7.97
2023-01-10T05:14:13.418Z,3.90
2023-01-10T05:16:42.811Z,5.80
2023-01-10T05:19:11.034Z,1.83
2023-01-10T05:21:39.036Z,3.47
2023-01-10T05:24:08.105Z,4.23
2023-01-10T05:26:36.097Z,8.63
2023-01-10T05:29:04.106Z,6.00
2023-01-10T05:31:39.677Z,7.73
2023-01-10T05:34:12.629Z,1.60
2023-01-10T05:36:40.998Z,3.60
2023-01-10T05:39:09.294Z,11.97
2023-01-10T05:41:37.268Z,6.57
2023-01-10T05:44:05.436Z,3.33
2023-01-10T05:46:33.413Z,4.97
2023-01-10T05:49:01.534Z,6.73
2023-01-10T05:51:30.996Z,11.33
2023-01-10T05:53:59.186Z,11.90
2023-01-10T05:56:27.473Z,3.30
2023-01-10T05:59:05.336Z,8.43
2023-01-10T06:01:35.931Z,10.23
2023-01-10T06:04:03.960Z,9.87
2023-01-10T06:06:34.324Z,10.43
2023-01-10T06:09:02.564Z,12.40
2023-01-10T06:11:39.221Z,3.80
2023-01-10T06:14:08.183Z,11.87
2023-01-10T06:16:36.181Z,3.13
2023-01-10T06:19:04.174Z,10.13
2023-01-10T06:21:33.482Z,6.70
2023-01-10T06:24:01.519Z,2.70
2023-01-10T06:26:29.486Z,5.43
2023-01-10T06:28:58.153Z,6.53
2023-01-10T06:31:26.278Z,12.10
2023-01-10T06:33:55.993Z,15.80
2023-01-10T06:36:24.058Z,4.63
2023-01-10T06:38:53.373Z,4.10
2023-01-10T06:41:21.457Z,2.07
2023-01-10T06:43:51.113Z,2.63
2023-01-10T06:46:20.533Z,6.87
2023-01-10T06:48:48.949Z,1.90
2023-01-10T06:51:20.458Z,7.57
2023-01-10T06:53:48.915Z,4.40
2023-01-10T06:56:18.306Z,2.10
2023-01-10T06:58:49.354Z,3.67
2023-01-10T07:01:20.658Z,6.90
2023-01-10T07:03:49.303Z,14.30
2023-01-10T07:06:17.747Z,6.30
2023-01-10T07:08:47.698Z,13.87
2023-01-10T07:11:18.136Z,8.57
2023-01-10T07:13:46.126Z,1.20
2023-01-10T07:16:17.797Z,9.20
2023-01-10T07:18:45.846Z,1.63
2023-01-10T07:21:13.986Z,4.10
2023-01-10T07:23:42.596Z,7.47
2023-01-10T07:26:17.746Z,3.70
2023-01-10T07:28:50.820Z,8.57
2023-01-10T07:31:23.692Z,5.97
2023-01-10T07:33:53.196Z,5.33
2023-01-10T07:36:21.632Z,7.00
2023-01-10T07:38:49.598Z,26.23
2023-01-10T07:41:17.690Z,3.70
2023-01-10T07:43:48.661Z,1.70
2023-01-10T07:46:16.761Z,11.53
2023-01-10T07:48:46.231Z,5.00
2023-01-10T07:51:14.273Z,14.47
2023-01-10T07:53:42.294Z,5.00
2023-01-10T07:56:10.288Z,3.13
2023-01-10T07:58:38.279Z,6.83
2023-01-10T08:01:08.125Z,3.83
2023-01-10T08:03:36.733Z,2.30
2023-01-10T08:06:10.195Z,5.50
2023-01-10T08:08:40.361Z,4.40
2023-01-10T08:11:08.957Z,4.10
2023-01-10T08:13:38.573Z,3.07
2023-01-10T08:16:09.502Z,2.70
2023-01-10T08:18:42.992Z,2.70
2023-01-10T08:21:11.367Z,2.40
2023-01-10T08:23:39.403Z,21.40
2023-01-10T08:26:07.955Z,10.37
2023-01-10T08:28:37.621Z,6.77
2023-01-10T08:31:10.889Z,3.93
2023-01-10T08:33:39.488Z,7.60
2023-01-10T08:36:20.047Z,4.17
2023-01-10T08:38:48.041Z,7.60
2023-01-10T08:41:17.333Z,8.97
2023-01-10T08:43:45.394Z,3.33
2023-01-10T08:46:14.718Z,6.33
2023-01-10T08:48:42.938Z,4.37
2023-01-10T08:51:11.391Z,3.00
2023-01-10T08:53:40.798Z,1.70
2023-01-10T08:56:09.529Z,4.30
2023-01-10T08:58:40.288Z,8.43
2023-01-10T09:01:13.705Z,9.30
2023-01-10T09:03:43.134Z,3.90
2023-01-10T09:06:11.220Z,8.10
2023-01-10T09:08:39.697Z,4.13
2023-01-10T09:11:08.073Z,3.23
2023-01-10T09:13:36.124Z,6.83
2023-01-10T09:16:04.795Z,13.10
2023-01-10T09:18:35.369Z,9.03
2023-01-10T09:21:05.808Z,7.63
2023-01-10T09:23:36.072Z,9.23
2023-01-10T09:26:04.999Z,8.20
2023-01-10T09:28:35.984Z,5.60
2023-01-10T09:31:05.010Z,16.83
2023-01-10T09:33:46.123Z,6.63
2023-01-10T09:36:16.617Z,11.67
2023-01-10T09:38:44.692Z,23.20
2023-01-10T09:42:03.419Z,8.63
2023-01-10T09:44:43.457Z,6.53
2023-01-10T09:47:22.814Z,10.23
2023-01-10T09:50:11.111Z,5.07
2023-01-10T09:52:45.982Z,14.40
2023-01-10T09:55:28.071Z,8.50
2023-01-10T09:58:01.993Z,24.23
2023-01-10T10:00:41.349Z,14.57
2023-01-10T10:03:23.780Z,11.13
2023-01-10T10:05:55.998Z,14.53
2023-01-10T10:08:27.567Z,6.30
2023-01-10T10:11:16.735Z,13.10
2023-01-10T10:13:54.475Z,21.70
2023-01-10T10:16:34.623Z,4.60
2023-01-10T10:19:18.334Z,8.70
2023-01-10T10:21:58.002Z,9.13
2023-01-10T10:24:47.879Z,9.50
2023-01-10T10:27:24.918Z,15.17
2023-01-10T10:30:21.589Z,2.13
2023-01-10T10:33:19.097Z,5.47
2023-01-10T10:35:55.331Z,8.23
2023-01-10T10:38:30.666Z,15.60
2023-01-10T10:41:01.869Z,6.03
2023-01-10T10:43:35.140Z,10.10
2023-01-10T10:46:07.971Z,13.73
2023-01-10T10:48:41.720Z,9.60
2023-01-10T10:51:15.557Z,11.27
2023-01-10T10:53:43.568Z,21.30
2023-01-10T10:56:17.371Z,12.07
2023-01-10T10:58:51.223Z,7.07
2023-01-10T11:01:21.030Z,8.33
2023-01-10T11:03:53.687Z,18.00
2023-01-10T11:06:22.852Z,15.07
2023-01-10T11:08:55.583Z,10.50
2023-01-10T11:11:30.411Z,19.07
2023-01-10T11:14:01.121Z,22.07
2023-01-10T11:16:32.621Z,12.37
2023-01-10T11:19:20.620Z,9.83
2023-01-10T11:21:53.229Z,7.13
2023-01-10T11:24:31.364Z,8.40
2023-01-10T11:27:04.423Z,12.07
2023-01-10T11:29:39.563Z,12.33
2023-01-10T11:32:15.076Z,16.50
2023-01-10T11:34:50.050Z,10.30
2023-01-10T11:37:25.197Z,12.90
2023-01-10T11:40:24.185Z,7.90
2023-01-10T11:42:58.930Z,22.50
2023-01-10T11:45:33.417Z,18.23
2023-01-10T11:48:42.389Z,12.53
2023-01-10T11:51:23.514Z,17.50
2023-01-10T11:53:59.053Z,12.40
2023-01-10T11:56:31.406Z,10.37
2023-01-10T11:59:12.387Z,12.07
2023-01-10T12:01:44.091Z,11.60
2023-01-10T12:04:16.643Z,9.07
2023-01-10T12:06:48.558Z,7.50
2023-01-10T12:09:39.541Z,8.03
2023-01-10T12:12:23.507Z,2.83
2023-01-10T12:14:54.910Z,18.20
2023-01-10T12:17:26.937Z,1.63
2023-01-10T12:20:00.279Z,13.80
2023-01-10T12:22:32.705Z,14.30
2023-01-10T12:25:04.770Z,16.23
2023-01-10T12:27:36.710Z,24.93
2023-01-10T12:30:13.628Z,14.57
2023-01-10T12:32:48.151Z,15.90
2023-01-10T12:35:22.887Z,17.90
2023-01-10T12:38:00.824Z,9.10
2023-01-10T12:40:38.522Z,9.73
2023-01-10T12:43:31.896Z,8.93
2023-01-10T12:46:21.852Z,7.03
2023-01-10T12:49:04.722Z,13.90
2023-01-10T12:51:33.297Z,7.53
2023-01-10T12:54:06.854Z,10.57
2023-01-10T12:56:34.853Z,7.13
2023-01-10T12:59:12.556Z,16.20
2023-01-10T13:01:44.060Z,13.30
2023-01-10T13:04:16.251Z,13.03
2023-01-10T13:06:45.392Z,7.90
2023-01-10T13:09:19.105Z,10.10
2023-01-10T13:11:56.568Z,8.80
2023-01-10T13:14:33.328Z,10.33
2023-01-10T13:17:20.891Z,2.70
2023-01-10T13:20:29.995Z,8.37
2023-01-10T13:23:00.522Z,15.37
2023-01-10T13:25:32.563Z,8.37
2023-01-10T13:28:10.122Z,18.33
2023-01-10T13:30:40.905Z,16.07
2023-01-10T13:33:23.439Z,17.17
2023-01-10T13:35:54.207Z,5.60
2023-01-10T13:38:28.067Z,24.30
2023-01-10T13:41:03.648Z,19.47
2023-01-10T13:44:03.360Z,18.50
2023-01-10T13:46:44.127Z,17.33
2023-01-10T13:49:44.016Z,19.40
2023-01-10T13:52:39.359Z,14.90
2023-01-10T13:55:55.343Z,17.63
2023-01-10T13:59:01.097Z,25.83
2023-01-10T14:01:53.309Z,13.50
2023-01-10T14:04:24.111Z,12.90
2023-01-10T14:07:00.056Z,12.60
2023-01-10T14:09:45.630Z,25.70
2023-01-10T14:12:26.316Z,19.50
2023-01-10T14:15:01.815Z,13.63
2023-01-10T14:17:33.132Z,14.33
2023-01-10T14:20:07.591Z,25.40
2023-01-10T14:22:39.425Z,8.83
2023-01-10T14:25:18.835Z,14.37
2023-01-10T14:27:50.636Z,10.63
2023-01-10T14:30:23.390Z,9.87
2023-01-10T14:32:56.040Z,5.07
2023-01-10T14:35:37.334Z,12.70
2023-01-10T14:38:09.795Z,17.37
2023-01-10T14:40:43.394Z,9.07
2023-01-10T14:43:19.776Z,9.97
2023-01-10T14:45:56.926Z,13.57
2023-01-10T14:48:33.980Z,15.27
2023-01-10T14:51:17.988Z,28.50
2023-01-10T14:53:48.274Z,11.47
2023-01-10T14:56:21.587Z,18.83
2023-01-10T14:58:49.659Z,11.97
2023-01-10T15:01:27.648Z,14.73
2023-01-10T15:03:57.932Z,12.87
2023-01-10T15:06:26.341Z,12.57
2023-01-10T15:09:03.516Z,13.17
2023-01-10T15:11:32.973Z,10.73
2023-01-10T15:14:08.511Z,19.57
2023-01-10T15:16:39.098Z,14.53
2023-01-10T15:19:07.606Z,11.20
2023-01-10T15:21:44.292Z,16.50
2023-01-10T15:24:33.264Z,18.53
2023-01-10T15:27:05.280Z,9.70
2023-01-10T15:29:34.795Z,14.67
2023-01-10T15:32:11.630Z,19.00
2023-01-10T15:34:42.212Z,18.90
2023-01-10T15:37:22.738Z,39.87
2023-01-10T15:39:52.409Z,24.17
2023-01-10T15:42:22.973Z,31.17
2023-01-10T15:44:55.743Z,15.07
2023-01-10T15:47:38.845Z,24.10
2023-01-10T15:50:28.384Z,33.20
2023-01-10T15:53:00.632Z,12.80
2023-01-10T15:55:47.189Z,14.53
2023-01-10T15:58:29.273Z,11.37
2023-01-10T16:01:00.155Z,22.00
2023-01-10T16:03:34.291Z,16.70
2023-01-10T16:06:04.530Z,21.07
2023-01-10T16:08:36.100Z,22.23
2023-01-10T16:11:09.211Z,23.20
2023-01-10T16:13:37.369Z,62.27
2023-01-10T16:16:16.756Z,68.73
2023-01-10T16:18:44.842Z,24.37
2023-01-10T16:21:14.365Z,32.93
2023-01-10T16:23:45.966Z,20.23
2023-01-10T16:26:16.269Z,11.53
2023-01-10T16:28:45.127Z,15.90
2023-01-10T16:31:15.332Z,23.00
2023-01-10T16:33:45.406Z,26.27
2023-01-10T16:36:17.378Z,33.13
2023-01-10T16:38:45.947Z,11.77
2023-01-10T16:41:33.768Z,9.83
2023-01-10T16:44:02.089Z,16.70
2023-01-10T16:46:31.335Z,24.67
2023-01-10T16:49:00.753Z,18.93
2023-01-10T16:51:32.579Z,30.57
2023-01-10T16:54:01.383Z,21.03
2023-01-10T16:56:31.063Z,26.53
2023-01-10T16:59:03.361Z,21.90
2023-01-10T17:01:38.020Z,25.17
2023-01-10T17:04:07.537Z,19.50
2023-01-10T17:06:35.625Z,18.20
2023-01-10T17:09:03.854Z,23.30
2023-01-10T17:11:36.533Z,21.27
2023-01-10T17:14:06.229Z,15.73
2023-01-10T17:16:35.040Z,40.73
2023-01-10T17:19:06.030Z,23.30
2023-01-10T17:21:34.084Z,13.97
2023-01-10T17:24:02.056Z,12.80
2023-01-10T17:26:30.755Z,16.80
2023-01-10T17:29:00.199Z,18.20
2023-01-10T17:31:31.570Z,9.30
2023-01-10T17:34:02.990Z,10.97
2023-01-10T17:36:32.558Z,23.97
2023-01-10T17:39:01.265Z,30.53
2023-01-10T17:41:29.343Z,21.77
2023-01-10T17:43:58.707Z,14.43
2023-01-10T17:46:26.736Z,9.77
2023-01-10T17:48:54.760Z,16.70
2023-01-10T17:51:24.689Z,18.20
2023-01-10T17:53:55.248Z,27.33
2023-01-10T17:56:24.729Z,24.63
2023-01-10T17:58:53.697Z,9.20
2023-01-10T18:01:26.983Z,27.83
2023-01-10T18:03:55.852Z,16.17
2023-01-10T18:06:25.348Z,15.60
2023-01-10T18:08:53.886Z,17.80
2023-01-10T18:11:22.767Z,25.60
2023-01-10T18:13:51.855Z,16.43
2023-01-10T18:16:20.161Z,18.90
2023-01-10T18:18:50.255Z,25.17
2023-01-10T18:21:20.872Z,20.07
2023-01-10T18:23:49.953Z,15.23
2023-01-10T18:26:19.830Z,29.03
2023-01-10T18:28:47.981Z,90.47
2023-01-10T18:31:18.417Z,50.67
2023-01-10T18:33:49.855Z,21.17
2023-01-10T18:36:21.421Z,23.73
2023-01-10T18:38:50.727Z,22.50
2023-01-10T18:41:20.455Z,23.70
2023-01-10T18:43:49.371Z,20.93
2023-01-10T18:46:22.686Z,17.50
2023-01-10T18:48:53.851Z,33.73
2023-01-10T18:51:22.829Z,15.13
2023-01-10T18:53:52.872Z,15.17
2023-01-10T18:56:21.560Z,23.60
2023-01-10T18:58:49.588Z,31.33
2023-01-10T19:01:20.114Z,26.23
2023-01-10T19:03:50.203Z,11.77
2023-01-10T19:06:24.744Z,4.67
2023-01-10T19:08:54.211Z,13.90
2023-01-10T19:11:22.333Z,14.40
2023-01-10T19:13:53.821Z,15.57
2023-01-10T19:16:25.079Z,9.80
2023-01-10T19:18:55.697Z,10.23
2023-01-10T19:21:27.471Z,13.40
2023-01-10T19:23:56.538Z,20.10
2023-01-10T19:26:25.703Z,22.50
2023-01-10T19:28:53.986Z,22.77
2023-01-10T19:31:25.796Z,8.60
2023-01-10T19:33:54.572Z,5.60
2023-01-10T19:36:27.426Z,8.33
2023-01-10T19:38:57.033Z,14.80
2023-01-10T19:41:25.452Z,17.13
2023-01-10T19:43:57.808Z,22.37
2023-01-10T19:46:26.673Z,9.33
2023-01-10T19:48:57.285Z,15.77
2023-01-10T19:51:26.826Z,15.87
2023-01-10T19:53:54.859Z,22.53
2023-01-10T19:56:23.208Z,6.30
2023-01-10T19:58:52.234Z,10.87
2023-01-10T20:01:24.656Z,28.40
2023-01-10T20:03:55.195Z,11.40
2023-01-10T20:06:30.118Z,18.53
2023-01-10T20:08:58.892Z,5.80
2023-01-10T20:11:36.743Z,14.27
2023-01-10T20:14:05.767Z,14.93
2023-01-10T20:16:34.186Z,8.70
2023-01-10T20:19:02.411Z,11.57
2023-01-10T20:21:33.356Z,15.67
2023-01-10T20:24:01.732Z,3.63
2023-01-10T20:26:31.055Z,17.83
2023-01-10T20:29:02.717Z,20.93
2023-01-10T20:31:31.705Z,20.83
2023-01-10T20:34:01.272Z,5.63
2023-01-10T20:36:31.961Z,14.17
2023-01-10T20:39:00.161Z,9.40
2023-01-10T20:41:30.258Z,8.27
2023-01-10T20:43:59.180Z,11.47
2023-01-10T20:46:30.733Z,9.83
2023-01-10T20:49:02.359Z,13.23
2023-01-10T20:51:35.171Z,10.77
2023-01-10T20:54:05.671Z,9.00
2023-01-10T20:56:35.124Z,8.90
2023-01-10T20:59:04.151Z,10.33
2023-01-10T21:01:34.875Z,16.97
2023-01-10T21:04:04.829Z,17.40
2023-01-10T21:06:35.335Z,18.60
2023-01-10T21:09:05.299Z,12.73
2023-01-10T21:11:38.883Z,18.60
2023-01-10T21:14:15.712Z,14.67
2023-01-10T21:16:47.109Z,12.40
2023-01-10T21:19:16.755Z,11.00
2023-01-10T21:21:46.196Z,22.57
2023-01-10T21:24:15.665Z,8.93
2023-01-10T21:26:43.684Z,9.70
2023-01-10T21:29:13.171Z,12.77
2023-01-10T21:31:41.629Z,5.47
2023-01-10T21:34:09.689Z,8.43
2023-01-10T21:36:37.724Z,9.40
2023-01-10T21:39:07.159Z,13.73
2023-01-10T21:41:51.860Z,7.60
2023-01-10T21:44:20.426Z,9.53
2023-01-10T21:46:51.034Z,22.77
2023-01-10T21:49:19.285Z,13.10
2023-01-10T21:51:47.290Z,6.73
2023-01-10T21:54:16.859Z,21.50
2023-01-10T21:56:45.004Z,10.53
2023-01-10T21:59:13.127Z,9.87
2023-01-10T22:01:41.208Z,7.67
2023-01-10T22:04:09.336Z,8.70
2023-01-10T22:06:37.422Z,9.87
2023-01-10T22:09:05.479Z,7.80
2023-01-10T22:11:34.835Z,6.33
2023-01-10T22:14:02.897Z,4.27
2023-01-10T22:16:31.035Z,7.67
2023-01-10T22:18:59.786Z,7.87
2023-01-10T22:21:27.864Z,2.53
2023-01-10T22:23:55.920Z,8.47
2023-01-10T22:26:23.892Z,5.67
2023-01-10T22:28:53.235Z,3.87
2023-01-10T22:31:21.301Z,22.23
2023-01-10T22:33:49.912Z,3.67
2023-01-10T22:36:19.967Z,4.00
2023-01-10T22:38:49.087Z,7.43
2023-01-10T22:41:20.177Z,6.50
2023-01-10T22:43:48.802Z,6.00
2023-01-10T22:46:18.428Z,4.50
2023-01-10T22:48:46.683Z,7.13
2023-01-10T22:51:15.409Z,4.93
2023-01-10T22:53:43.989Z,5.40
2023-01-10T22:56:12.821Z,9.17
2023-01-10T22:58:42.267Z,5.80
2023-01-10T23:01:10.302Z,9.93
2023-01-10T23:03:39.676Z,3.03
2023-01-10T23:06:08.273Z,4.87
2023-01-10T23:08:36.899Z,7.23
2023-01-10T23:11:05.110Z,12.27
2023-01-10T23:13:33.560Z,6.90
2023-01-10T23:16:04.889Z,8.50
2023-01-10T23:18:33.257Z,3.83
2023-01-10T23:21:03.337Z,12.73
2023-01-10T23:23:32.155Z,3.60
2023-01-10T23:26:04.632Z,5.00
2023-01-10T23:28:35.283Z,11.00
2023-01-10T23:31:03.975Z,1.60
2023-01-10T23:33:32.330Z,1.13
2023-01-10T23:36:06.523Z,13.53
2023-01-10T23:38:34.747Z,6.03
2023-01-10T23:41:02.888Z,1.20
2023-01-10T23:43:31.362Z,2.00
2023-01-10T23:45:59.432Z,6.77
2023-01-10T23:48:27.520Z,1.20
2023-01-10T23:50:55.656Z,1.70
2023-01-10T23:53:25.085Z,3.27
2023-01-10T23:55:54.091Z,4.60
2023-01-10T23:58:22.215Z,1.63
