createdAt,value
2023-04-25T00:00:22.637Z,69.13
2023-04-25T00:01:22.655Z,68.82
2023-04-25T00:02:22.784Z,68.97
2023-04-25T00:03:23.141Z,69.07
2023-04-25T00:04:23.380Z,69.34
2023-04-25T00:05:21.939Z,69.47
2023-04-25T00:06:22.739Z,69.19
2023-04-25T00:07:22.784Z,69.56
2023-04-25T00:08:22.814Z,69.47
2023-04-25T00:09:22.854Z,69.24
2023-04-25T00:10:22.893Z,69.26
2023-04-25T00:11:22.929Z,69.18
2023-04-25T00:12:22.962Z,68.97
2023-04-25T00:13:23.143Z,68.90
2023-04-25T00:14:23.061Z,69.00
2023-04-25T00:15:23.056Z,68.56
2023-04-25T00:16:23.166Z,68.37
2023-04-25T00:17:23.178Z,68.53
2023-04-25T00:18:23.131Z,69.07
2023-04-25T00:19:23.180Z,69.17
2023-04-25T00:20:23.190Z,69.26
2023-04-25T00:21:23.227Z,69.95
2023-04-25T00:22:23.267Z,70.03
2023-04-25T00:23:23.287Z,70.19
2023-04-25T00:24:23.346Z,70.16
2023-04-25T00:25:23.374Z,70.27
2023-04-25T00:26:23.402Z,70.39
2023-04-25T00:27:23.440Z,70.90
2023-04-25T00:28:23.492Z,70.80
2023-04-25T00:29:23.507Z,70.79
2023-04-25T00:30:23.596Z,70.63
2023-04-25T00:31:23.621Z,70.46
2023-04-25T00:32:23.603Z,70.37
2023-04-25T00:33:23.619Z,70.46
2023-04-25T00:34:23.655Z,70.64
2023-04-25T00:35:23.692Z,70.66
2023-04-25T00:36:23.712Z,70.79
2023-04-25T00:37:23.785Z,70.83
2023-04-25T00:38:23.766Z,70.91
2023-04-25T00:39:23.800Z,70.99
2023-04-25T00:40:23.825Z,71.07
2023-04-25T00:41:23.855Z,71.22
2023-04-25T00:42:23.866Z,71.05
2023-04-25T00:43:23.884Z,70.99
2023-04-25T00:44:23.909Z,70.83
2023-04-25T00:45:23.922Z,70.78
2023-04-25T00:46:24.908Z,70.78
2023-04-25T00:47:23.985Z,70.64
2023-04-25T00:48:24.001Z,70.57
2023-04-25T00:49:24.076Z,70.46
2023-04-25T00:50:24.159Z,70.29
2023-04-25T00:51:24.226Z,70.18
2023-04-25T00:52:24.282Z,69.75
2023-04-25T00:53:24.314Z,69.43
2023-04-25T00:54:24.346Z,69.53
2023-04-25T00:55:24.363Z,70.03
2023-04-25T00:56:24.413Z,70.03
2023-04-25T00:57:24.408Z,70.06
2023-04-25T00:58:24.462Z,70.01
2023-04-25T00:59:24.508Z,70.05
2023-04-25T01:00:24.582Z,70.16
2023-04-25T01:01:24.752Z,69.91
2023-04-25T01:02:24.802Z,69.77
2023-04-25T01:03:24.896Z,70.03
2023-04-25T01:04:24.770Z,70.00
2023-04-25T01:05:24.770Z,70.04
2023-04-25T01:06:24.797Z,70.55
2023-04-25T01:07:24.896Z,70.68
2023-04-25T01:08:24.947Z,70.79
2023-04-25T01:09:25.021Z,70.77
2023-04-25T01:10:25.075Z,71.18
2023-04-25T01:11:25.103Z,71.08
2023-04-25T01:12:25.121Z,71.18
2023-04-25T01:13:25.164Z,71.18
2023-04-25T01:14:25.205Z,71.21
2023-04-25T01:15:25.255Z,71.12
2023-04-25T01:16:25.370Z,71.09
2023-04-25T01:17:25.424Z,70.78
2023-04-25T01:18:25.506Z,70.66
2023-04-25T01:19:25.503Z,70.66
2023-04-25T01:20:25.493Z,70.53
2023-04-25T01:21:25.556Z,70.43
2023-04-25T01:22:25.589Z,70.44
2023-04-25T01:23:25.636Z,70.59
2023-04-25T01:24:25.660Z,70.56
2023-04-25T01:25:25.706Z,70.44
2023-04-25T01:26:25.779Z,70.50
2023-04-25T01:27:25.835Z,70.67
2023-04-25T01:28:25.885Z,70.73
2023-04-25T01:29:25.957Z,70.64
2023-04-25T01:30:26.013Z,70.73
2023-04-25T01:31:26.123Z,70.50
2023-04-25T01:32:26.120Z,70.27
2023-04-25T01:33:26.170Z,70.07
2023-04-25T01:34:26.235Z,69.94
2023-04-25T01:35:26.260Z,69.80
2023-04-25T01:36:26.284Z,69.64
2023-04-25T01:37:26.279Z,69.56
2023-04-25T01:38:26.314Z,69.73
2023-04-25T01:39:26.313Z,69.74
2023-04-25T01:40:26.332Z,69.67
2023-04-25T01:41:26.329Z,69.63
2023-04-25T01:42:26.345Z,69.61
2023-04-25T01:43:26.346Z,69.52
2023-04-25T01:44:26.350Z,69.27
2023-04-25T01:45:26.363Z,69.46
2023-04-25T01:46:26.480Z,69.40
2023-04-25T01:47:26.463Z,68.95
2023-04-25T01:48:26.401Z,68.82
2023-04-25T01:49:26.412Z,69.00
2023-04-25T01:50:26.432Z,69.31
2023-04-25T01:51:26.435Z,69.21
2023-04-25T01:52:26.420Z,69.22
2023-04-25T01:53:26.408Z,69.09
2023-04-25T01:54:26.437Z,69.05
2023-04-25T01:55:26.441Z,68.93
2023-04-25T01:56:26.426Z,69.40
2023-04-25T01:57:26.439Z,69.73
2023-04-25T01:58:26.473Z,69.62
2023-04-25T01:59:26.524Z,69.61
2023-04-25T02:00:26.588Z,69.75
2023-04-25T02:01:26.674Z,69.63
2023-04-25T02:02:26.834Z,69.57
2023-04-25T02:03:26.805Z,69.65
2023-04-25T02:04:26.889Z,69.66
2023-04-25T02:05:26.854Z,69.38
2023-04-25T02:06:26.931Z,68.97
2023-04-25T02:07:26.999Z,68.97
2023-04-25T02:08:27.063Z,68.98
2023-04-25T02:09:27.089Z,69.16
2023-04-25T02:10:27.111Z,69.57
2023-04-25T02:11:27.151Z,69.50
2023-04-25T02:12:27.228Z,69.53
2023-04-25T02:13:27.246Z,69.48
2023-04-25T02:14:27.306Z,69.66
2023-04-25T02:15:27.385Z,69.40
2023-04-25T02:16:27.515Z,68.94
2023-04-25T02:17:27.497Z,68.98
2023-04-25T02:18:27.559Z,69.60
2023-04-25T02:19:27.656Z,70.60
2023-04-25T02:20:27.673Z,70.83
2023-04-25T02:21:27.752Z,70.85
2023-04-25T02:22:27.857Z,71.36
2023-04-25T02:23:27.886Z,71.52
2023-04-25T02:24:27.930Z,71.54
2023-04-25T02:25:27.984Z,71.36
2023-04-25T02:26:28.023Z,71.04
2023-04-25T02:27:28.038Z,70.84
2023-04-25T02:28:28.059Z,71.18
2023-04-25T02:29:28.080Z,71.29
2023-04-25T02:30:28.131Z,71.58
2023-04-25T02:31:28.209Z,71.65
2023-04-25T02:32:28.323Z,71.76
2023-04-25T02:33:28.319Z,72.13
2023-04-25T02:34:28.388Z,72.27
2023-04-25T02:35:28.442Z,72.14
2023-04-25T02:36:28.501Z,72.01
2023-04-25T02:37:28.555Z,71.29
2023-04-25T02:38:28.632Z,71.43
2023-04-25T02:39:28.652Z,71.27
2023-04-25T02:40:28.707Z,71.36
2023-04-25T02:41:28.755Z,71.24
2023-04-25T02:42:28.810Z,71.31
2023-04-25T02:43:28.889Z,71.40
2023-04-25T02:44:29.001Z,71.42
2023-04-25T02:45:29.039Z,67.39
2023-04-25T02:46:38.857Z,66.94
2023-04-25T02:47:29.263Z,64.93
2023-04-25T02:48:29.141Z,64.77
2023-04-25T02:49:29.155Z,64.93
2023-04-25T02:50:29.161Z,65.97
2023-04-25T02:51:29.181Z,65.64
2023-04-25T02:52:29.205Z,65.41
2023-04-25T02:53:29.243Z,66.28
2023-04-25T02:54:29.349Z,65.82
2023-04-25T02:55:29.276Z,66.21
2023-04-25T02:56:29.321Z,66.52
2023-04-25T02:57:29.326Z,68.85
2023-04-25T02:58:29.357Z,69.71
2023-04-25T02:59:29.387Z,70.63
2023-04-25T03:00:29.459Z,70.94
2023-04-25T03:01:29.445Z,70.90
2023-04-25T03:02:29.551Z,70.59
2023-04-25T03:03:29.520Z,70.01
2023-04-25T03:04:29.564Z,69.64
2023-04-25T03:05:29.498Z,69.21
2023-04-25T03:06:29.494Z,68.95
2023-04-25T03:07:29.494Z,68.64
2023-04-25T03:08:29.497Z,68.61
2023-04-25T03:09:29.518Z,68.46
2023-04-25T03:10:29.541Z,68.81
2023-04-25T03:11:29.529Z,68.88
2023-04-25T03:12:29.531Z,69.01
2023-04-25T03:13:29.529Z,69.25
2023-04-25T03:14:29.533Z,69.63
2023-04-25T03:15:29.549Z,70.15
2023-04-25T03:16:29.595Z,70.01
2023-04-25T03:17:29.588Z,69.96
2023-04-25T03:18:29.561Z,69.28
2023-04-25T03:19:29.608Z,69.65
2023-04-25T03:20:29.676Z,70.46
2023-04-25T03:21:29.719Z,70.55
2023-04-25T03:22:29.770Z,70.37
2023-04-25T03:23:29.815Z,70.51
2023-04-25T03:24:29.910Z,70.68
2023-04-25T03:25:29.936Z,70.80
2023-04-25T03:26:29.997Z,70.62
2023-04-25T03:27:30.038Z,70.45
2023-04-25T03:28:30.131Z,70.27
2023-04-25T03:29:30.186Z,70.21
2023-04-25T03:30:30.258Z,70.20
2023-04-25T03:31:30.341Z,70.23
2023-04-25T03:32:30.390Z,70.15
2023-04-25T03:33:30.402Z,70.22
2023-04-25T03:34:30.456Z,70.25
2023-04-25T03:35:30.499Z,70.50
2023-04-25T03:36:30.529Z,70.54
2023-04-25T03:37:30.583Z,70.53
2023-04-25T03:38:30.610Z,70.69
2023-04-25T03:39:30.647Z,70.78
2023-04-25T03:40:30.682Z,70.56
2023-04-25T03:41:30.698Z,70.22
2023-04-25T03:42:30.749Z,70.14
2023-04-25T03:43:30.760Z,70.05
2023-04-25T03:44:30.804Z,69.88
2023-04-25T03:45:30.849Z,69.98
2023-04-25T03:46:31.048Z,69.93
2023-04-25T03:47:30.948Z,69.88
2023-04-25T03:48:30.956Z,69.83
2023-04-25T03:49:31.004Z,69.70
2023-04-25T03:50:31.026Z,69.83
2023-04-25T03:51:31.069Z,69.95
2023-04-25T03:52:31.090Z,70.24
2023-04-25T03:53:31.122Z,70.43
2023-04-25T03:54:31.159Z,70.37
2023-04-25T03:55:31.204Z,68.44
2023-04-25T03:56:31.260Z,66.62
2023-04-25T03:57:31.312Z,67.04
2023-04-25T03:58:31.397Z,67.47
2023-04-25T03:59:31.419Z,66.93
2023-04-25T04:00:31.477Z,66.96
2023-04-25T04:01:31.523Z,66.34
2023-04-25T04:02:31.636Z,66.83
2023-04-25T04:03:31.690Z,67.36
2023-04-25T04:04:31.878Z,68.51
2023-04-25T04:05:31.708Z,67.76
2023-04-25T04:06:31.701Z,68.44
2023-04-25T04:07:31.774Z,68.01
2023-04-25T04:08:31.867Z,69.26
2023-04-25T04:09:31.905Z,68.59
2023-04-25T04:10:31.976Z,68.50
2023-04-25T04:11:32.064Z,68.93
2023-04-25T04:12:32.127Z,69.46
2023-04-25T04:13:32.189Z,69.55
2023-04-25T04:14:32.283Z,69.88
2023-04-25T04:15:32.410Z,69.72
2023-04-25T04:16:34.425Z,69.46
2023-04-25T04:17:32.415Z,69.28
2023-04-25T04:18:32.404Z,69.24
2023-04-25T04:19:32.463Z,69.37
2023-04-25T04:20:32.443Z,69.71
2023-04-25T04:21:32.417Z,69.58
2023-04-25T04:22:32.432Z,69.11
2023-04-25T04:23:32.400Z,69.12
2023-04-25T04:24:32.410Z,68.95
2023-04-25T04:25:32.398Z,68.86
2023-04-25T04:26:32.390Z,68.85
2023-04-25T04:27:32.379Z,69.11
2023-04-25T04:28:32.389Z,69.08
2023-04-25T04:29:32.372Z,69.31
2023-04-25T04:30:32.389Z,69.21
2023-04-25T04:31:32.396Z,69.17
2023-04-25T04:32:32.423Z,68.79
2023-04-25T04:33:32.352Z,68.60
2023-04-25T04:34:32.393Z,68.42
2023-04-25T04:35:32.361Z,68.27
2023-04-25T04:36:32.338Z,68.15
2023-04-25T04:37:32.351Z,68.07
2023-04-25T04:38:32.336Z,68.13
2023-04-25T04:39:32.343Z,68.15
2023-04-25T04:40:32.357Z,68.22
2023-04-25T04:41:32.369Z,68.30
2023-04-25T04:42:32.390Z,68.50
2023-04-25T04:43:32.362Z,68.93
2023-04-25T04:44:32.370Z,68.81
2023-04-25T04:45:32.376Z,69.04
2023-04-25T04:46:32.485Z,69.79
2023-04-25T04:47:32.512Z,70.13
2023-04-25T04:48:32.535Z,69.99
2023-04-25T04:49:32.558Z,69.84
2023-04-25T04:50:32.608Z,69.78
2023-04-25T04:51:32.658Z,69.50
2023-04-25T04:52:32.710Z,69.04
2023-04-25T04:53:32.755Z,68.78
2023-04-25T04:54:32.796Z,68.65
2023-04-25T04:55:32.851Z,68.65
2023-04-25T04:56:32.871Z,69.06
2023-04-25T04:57:32.939Z,68.99
2023-04-25T04:58:32.943Z,68.75
2023-04-25T04:59:32.976Z,68.60
2023-04-25T05:00:33.045Z,68.57
2023-04-25T05:01:33.053Z,68.55
2023-04-25T05:02:33.281Z,68.52
2023-04-25T05:03:33.247Z,68.49
2023-04-25T05:04:33.193Z,68.45
2023-04-25T05:05:33.102Z,68.44
2023-04-25T05:06:33.129Z,68.43
2023-04-25T05:07:33.158Z,68.86
2023-04-25T05:08:33.151Z,68.82
2023-04-25T05:09:33.160Z,68.56
2023-04-25T05:10:33.181Z,68.55
2023-04-25T05:11:33.197Z,68.64
2023-04-25T05:12:34.124Z,68.79
2023-04-25T05:13:33.191Z,68.68
2023-04-25T05:14:33.182Z,68.52
2023-04-25T05:15:33.203Z,68.76
2023-04-25T05:16:33.265Z,68.41
2023-04-25T05:17:33.233Z,68.39
2023-04-25T05:18:33.203Z,68.51
2023-04-25T05:19:33.193Z,68.31
2023-04-25T05:20:33.220Z,68.80
2023-04-25T05:21:33.191Z,68.79
2023-04-25T05:22:33.461Z,68.31
2023-04-25T05:23:33.521Z,68.09
2023-04-25T05:24:33.189Z,68.03
2023-04-25T05:25:33.197Z,67.79
2023-04-25T05:26:33.186Z,68.09
2023-04-25T05:27:33.208Z,68.24
2023-04-25T05:28:33.177Z,67.79
2023-04-25T05:29:33.174Z,67.79
2023-04-25T05:30:33.170Z,67.97
2023-04-25T05:31:33.216Z,67.77
2023-04-25T05:32:33.179Z,67.57
2023-04-25T05:33:33.191Z,67.75
2023-04-25T05:34:33.281Z,67.50
2023-04-25T05:35:33.264Z,67.54
2023-04-25T05:36:33.145Z,67.27
2023-04-25T05:37:33.456Z,67.38
2023-04-25T05:38:34.842Z,66.98
2023-04-25T05:39:33.131Z,66.45
2023-04-25T05:40:33.082Z,66.50
2023-04-25T05:41:33.093Z,66.89
2023-04-25T05:42:33.506Z,67.07
2023-04-25T05:43:33.050Z,67.25
2023-04-25T05:44:33.068Z,67.18
2023-04-25T05:45:33.039Z,66.99
2023-04-25T05:46:33.038Z,67.07
2023-04-25T05:47:33.542Z,67.35
2023-04-25T05:48:32.996Z,67.16
2023-04-25T05:49:32.985Z,67.08
2023-04-25T05:50:32.983Z,66.95
2023-04-25T05:51:32.945Z,67.00
2023-04-25T05:52:32.955Z,66.78
2023-04-25T05:53:32.900Z,66.76
2023-04-25T05:54:36.079Z,66.47
2023-04-25T05:55:32.959Z,66.53
2023-04-25T05:56:32.851Z,66.21
2023-04-25T05:57:32.814Z,65.87
2023-04-25T05:58:33.068Z,65.60
2023-04-25T05:59:32.806Z,65.75
2023-04-25T06:00:33.547Z,66.15
2023-04-25T06:01:32.728Z,66.00
2023-04-25T06:02:32.863Z,65.09
2023-04-25T06:03:33.125Z,65.10
2023-04-25T06:04:36.111Z,64.59
2023-04-25T06:05:40.071Z,64.39
2023-04-25T06:06:32.598Z,64.55
2023-04-25T06:07:32.991Z,64.53
2023-04-25T06:08:32.998Z,64.11
2023-04-25T06:09:32.531Z,63.35
2023-04-25T06:10:35.678Z,63.38
2023-04-25T06:11:32.497Z,63.66
2023-04-25T06:12:32.474Z,62.62
2023-04-25T06:13:32.493Z,62.68
2023-04-25T06:14:32.424Z,62.56
2023-04-25T06:15:32.369Z,62.61
2023-04-25T06:16:32.469Z,62.52
2023-04-25T06:17:32.363Z,62.28
2023-04-25T06:18:32.276Z,62.05
2023-04-25T06:19:32.275Z,62.29
2023-04-25T06:20:32.217Z,62.32
2023-04-25T06:21:32.240Z,62.19
2023-04-25T06:22:32.205Z,62.24
2023-04-25T06:23:32.513Z,62.08
2023-04-25T06:24:32.129Z,61.58
2023-04-25T06:25:32.133Z,62.11
2023-04-25T06:26:32.124Z,62.13
2023-04-25T06:27:32.139Z,62.64
2023-04-25T06:28:32.125Z,62.87
2023-04-25T06:29:32.122Z,63.12
2023-04-25T06:30:32.576Z,63.09
2023-04-25T06:31:32.121Z,62.65
2023-04-25T06:32:32.155Z,62.35
2023-04-25T06:33:32.123Z,62.59
2023-04-25T06:34:32.080Z,62.81
2023-04-25T06:35:32.044Z,61.95
2023-04-25T06:36:32.026Z,61.16
2023-04-25T06:37:32.495Z,60.76
2023-04-25T06:38:31.991Z,60.17
2023-04-25T06:39:31.961Z,60.04
2023-04-25T06:40:31.969Z,60.53
2023-04-25T06:41:31.944Z,60.55
2023-04-25T06:42:31.958Z,59.56
2023-04-25T06:43:31.952Z,59.57
2023-04-25T06:44:32.510Z,59.96
2023-04-25T06:45:32.446Z,60.85
2023-04-25T06:46:33.033Z,60.01
2023-04-25T06:47:32.582Z,59.93
2023-04-25T06:48:32.199Z,60.22
2023-04-25T06:49:35.374Z,60.39
2023-04-25T06:50:32.517Z,60.53
2023-04-25T06:51:32.180Z,60.82
2023-04-25T06:52:32.982Z,60.28
2023-04-25T06:53:33.086Z,59.59
2023-04-25T06:54:32.595Z,59.82
2023-04-25T06:55:32.699Z,59.96
2023-04-25T06:56:32.360Z,58.70
2023-04-25T06:57:32.259Z,55.43
2023-04-25T06:58:32.511Z,55.31
2023-04-25T06:59:32.171Z,55.55
2023-04-25T07:00:32.261Z,55.55
2023-04-25T07:01:32.497Z,56.46
2023-04-25T07:02:32.147Z,56.40
2023-04-25T07:03:32.124Z,55.37
2023-04-25T07:04:32.199Z,55.96
2023-04-25T07:05:31.982Z,55.71
2023-04-25T07:06:31.886Z,54.88
2023-04-25T07:07:32.251Z,55.25
2023-04-25T07:08:31.821Z,55.67
2023-04-25T07:09:31.826Z,55.68
2023-04-25T07:10:32.003Z,55.41
2023-04-25T07:11:31.854Z,54.79
2023-04-25T07:12:31.940Z,54.49
2023-04-25T07:13:31.728Z,54.45
2023-04-25T07:14:31.713Z,54.95
2023-04-25T07:15:32.023Z,55.58
2023-04-25T07:16:31.641Z,55.63
2023-04-25T07:17:31.609Z,55.32
2023-04-25T07:18:31.571Z,54.69
2023-04-25T07:19:31.608Z,54.84
2023-04-25T07:20:31.551Z,54.21
2023-04-25T07:21:31.535Z,54.16
2023-04-25T07:22:31.980Z,54.68
2023-04-25T07:23:31.589Z,55.16
2023-04-25T07:24:31.587Z,54.70
2023-04-25T07:25:31.610Z,54.76
2023-04-25T07:26:31.567Z,53.88
2023-04-25T07:27:31.897Z,54.41
2023-04-25T07:28:31.786Z,54.99
2023-04-25T07:29:31.927Z,53.85
2023-04-25T07:30:31.666Z,53.85
2023-04-25T07:31:32.028Z,53.46
2023-04-25T07:32:31.909Z,53.07
2023-04-25T07:33:31.722Z,54.87
2023-04-25T07:34:31.897Z,54.95
2023-04-25T07:35:32.029Z,55.08
2023-04-25T07:36:32.434Z,54.94
2023-04-25T07:37:31.964Z,55.76
2023-04-25T07:38:31.997Z,55.58
2023-04-25T07:39:32.039Z,55.83
2023-04-25T07:40:32.381Z,56.65
2023-04-25T07:41:32.072Z,57.51
2023-04-25T07:42:31.882Z,57.66
2023-04-25T07:43:32.250Z,58.10
2023-04-25T07:44:32.327Z,57.91
2023-04-25T07:45:32.074Z,58.21
2023-04-25T07:46:32.188Z,58.37
2023-04-25T07:47:32.320Z,58.19
2023-04-25T07:48:32.623Z,57.82
2023-04-25T07:49:32.697Z,58.61
2023-04-25T07:50:32.236Z,58.94
2023-04-25T07:51:32.327Z,58.86
2023-04-25T07:52:32.146Z,58.59
2023-04-25T07:53:32.962Z,59.07
2023-04-25T07:54:32.486Z,59.49
2023-04-25T07:55:32.676Z,59.01
2023-04-25T07:56:45.110Z,58.28
2023-04-25T07:57:32.510Z,58.25
2023-04-25T07:58:33.396Z,57.96
2023-04-25T07:59:32.182Z,57.04
2023-04-25T08:00:32.188Z,56.22
2023-04-25T08:01:32.217Z,56.22
2023-04-25T08:02:32.602Z,57.41
2023-04-25T08:03:32.398Z,57.67
2023-04-25T08:04:32.821Z,57.72
2023-04-25T08:05:35.647Z,58.79
2023-04-25T08:06:33.505Z,58.68
2023-04-25T08:07:32.517Z,57.69
2023-04-25T08:08:32.500Z,57.54
2023-04-25T08:09:32.285Z,57.94
2023-04-25T08:10:32.490Z,58.06
2023-04-25T08:11:32.490Z,57.88
2023-04-25T08:12:32.619Z,57.55
2023-04-25T08:13:32.515Z,57.41
2023-04-25T08:14:32.482Z,57.54
2023-04-25T08:15:32.610Z,57.53
2023-04-25T08:16:32.596Z,57.63
2023-04-25T08:17:32.585Z,57.59
2023-04-25T08:18:33.004Z,57.90
2023-04-25T08:19:32.712Z,57.18
2023-04-25T08:20:32.692Z,57.27
2023-04-25T08:21:32.759Z,57.51
2023-04-25T08:22:32.812Z,58.11
2023-04-25T08:23:33.000Z,58.92
2023-04-25T08:24:32.891Z,58.69
2023-04-25T08:25:33.425Z,58.04
2023-04-25T08:26:33.048Z,56.96
2023-04-25T08:27:33.463Z,55.77
2023-04-25T08:28:33.002Z,55.35
2023-04-25T08:29:33.000Z,55.14
2023-04-25T08:30:33.052Z,55.07
2023-04-25T08:31:32.968Z,55.37
2023-04-25T08:32:32.952Z,55.32
2023-04-25T08:33:33.018Z,54.90
2023-04-25T08:34:32.946Z,54.47
2023-04-25T08:35:32.950Z,54.18
2023-04-25T08:36:39.442Z,54.47
2023-04-25T08:37:32.894Z,53.78
2023-04-25T08:38:33.558Z,53.33
2023-04-25T08:39:33.119Z,53.53
2023-04-25T08:40:33.048Z,53.17
2023-04-25T08:41:33.020Z,52.95
2023-04-25T08:42:32.998Z,52.58
2023-04-25T08:43:36.197Z,52.67
2023-04-25T08:44:33.017Z,52.39
2023-04-25T08:45:32.938Z,51.44
2023-04-25T08:46:34.145Z,51.27
2023-04-25T08:47:33.116Z,52.14
2023-04-25T08:48:33.026Z,51.97
2023-04-25T08:49:32.801Z,50.80
2023-04-25T08:50:32.816Z,51.03
2023-04-25T08:51:33.252Z,51.45
2023-04-25T08:52:32.818Z,51.22
2023-04-25T08:53:34.050Z,51.20
2023-04-25T08:54:35.166Z,50.96
2023-04-25T08:55:32.765Z,50.51
2023-04-25T08:56:32.745Z,50.23
2023-04-25T08:57:32.718Z,49.92
2023-04-25T08:58:33.076Z,49.81
2023-04-25T08:59:32.609Z,49.96
2023-04-25T09:00:32.751Z,50.51
2023-04-25T09:01:32.866Z,50.74
2023-04-25T09:02:32.602Z,50.37
2023-04-25T09:03:32.981Z,50.42
2023-04-25T09:04:32.434Z,50.25
2023-04-25T09:05:32.304Z,50.37
2023-04-25T09:06:32.258Z,49.78
2023-04-25T09:07:32.183Z,49.30
2023-04-25T09:08:32.155Z,49.50
2023-04-25T09:09:32.525Z,49.30
2023-04-25T09:10:33.148Z,49.38
2023-04-25T09:11:32.539Z,49.45
2023-04-25T09:12:32.114Z,49.80
2023-04-25T09:13:32.205Z,49.72
2023-04-25T09:14:32.126Z,49.79
2023-04-25T09:15:32.057Z,49.63
2023-04-25T09:16:33.659Z,49.55
2023-04-25T09:17:32.103Z,48.73
2023-04-25T09:18:31.855Z,49.09
2023-04-25T09:19:40.318Z,49.53
2023-04-25T09:20:33.361Z,49.08
2023-04-25T09:21:32.032Z,48.79
2023-04-25T09:22:31.628Z,48.71
2023-04-25T09:23:31.569Z,49.36
2023-04-25T09:24:31.513Z,48.47
2023-04-25T09:25:31.451Z,47.95
2023-04-25T09:26:31.555Z,48.33
2023-04-25T09:27:31.423Z,48.32
2023-04-25T09:28:31.297Z,47.41
2023-04-25T09:29:31.509Z,46.97
2023-04-25T09:30:31.512Z,46.79
2023-04-25T09:31:31.649Z,46.63
2023-04-25T09:32:31.140Z,46.77
2023-04-25T09:33:31.564Z,46.10
2023-04-25T09:34:31.606Z,46.53
2023-04-25T09:35:31.348Z,45.74
2023-04-25T09:36:30.704Z,45.80
2023-04-25T09:37:30.684Z,45.78
2023-04-25T09:38:30.762Z,45.70
2023-04-25T09:39:31.015Z,45.48
2023-04-25T09:40:31.015Z,45.15
2023-04-25T09:41:30.558Z,45.76
2023-04-25T09:42:30.533Z,46.51
2023-04-25T09:43:30.527Z,46.10
2023-04-25T09:44:30.494Z,45.67
2023-04-25T09:45:30.506Z,46.42
2023-04-25T09:46:30.516Z,45.15
2023-04-25T09:47:30.535Z,45.64
2023-04-25T09:48:30.435Z,44.62
2023-04-25T09:49:30.469Z,43.87
2023-04-25T09:50:30.348Z,43.72
2023-04-25T09:51:30.291Z,43.59
2023-04-25T09:52:30.217Z,43.96
2023-04-25T09:53:30.162Z,43.73
2023-04-25T09:54:30.533Z,43.50
2023-04-25T09:55:29.985Z,43.24
2023-04-25T09:56:29.929Z,42.38
2023-04-25T09:57:29.843Z,41.94
2023-04-25T09:58:31.851Z,42.13
2023-04-25T09:59:30.027Z,42.33
2023-04-25T10:00:29.612Z,42.10
2023-04-25T10:01:29.530Z,41.93
2023-04-25T10:02:29.568Z,40.86
2023-04-25T10:03:29.454Z,42.32
2023-04-25T10:04:30.643Z,40.85
2023-04-25T10:05:29.234Z,40.99
2023-04-25T10:06:29.120Z,42.04
2023-04-25T10:07:29.043Z,42.01
2023-04-25T10:08:28.988Z,42.45
2023-04-25T10:09:28.897Z,41.70
2023-04-25T10:10:30.777Z,41.57
2023-04-25T10:11:28.754Z,40.96
2023-04-25T10:12:28.693Z,38.45
2023-04-25T10:13:28.589Z,38.64
2023-04-25T10:14:29.025Z,39.01
2023-04-25T10:15:28.524Z,39.36
2023-04-25T10:16:28.469Z,40.21
2023-04-25T10:17:28.365Z,40.33
2023-04-25T10:18:28.536Z,40.86
2023-04-25T10:19:28.236Z,41.03
2023-04-25T10:20:28.153Z,40.89
2023-04-25T10:21:28.111Z,41.29
2023-04-25T10:22:28.026Z,40.75
2023-04-25T10:23:31.249Z,40.55
2023-04-25T10:24:28.024Z,40.09
2023-04-25T10:25:27.788Z,39.79
2023-04-25T10:27:26.676Z,41.23
2023-04-25T10:28:27.617Z,42.26
2023-04-25T10:29:28.080Z,44.29
2023-04-25T10:30:27.516Z,42.62
2023-04-25T10:31:27.639Z,42.14
2023-04-25T10:32:27.905Z,42.05
2023-04-25T10:33:28.050Z,42.13
2023-04-25T10:34:27.652Z,42.74
2023-04-25T10:35:27.728Z,42.59
2023-04-25T10:36:27.779Z,42.64
2023-04-25T10:37:28.140Z,42.29
2023-04-25T10:38:27.649Z,41.27
2023-04-25T10:39:28.062Z,40.33
2023-04-25T10:40:27.616Z,40.27
2023-04-25T10:41:27.603Z,38.21
2023-04-25T10:42:27.585Z,37.79
2023-04-25T10:43:27.590Z,38.23
2023-04-25T10:44:28.058Z,38.54
2023-04-25T10:45:27.737Z,39.11
2023-04-25T10:46:27.711Z,39.20
2023-04-25T10:47:27.669Z,41.38
2023-04-25T10:48:27.644Z,40.50
2023-04-25T10:49:28.070Z,41.38
2023-04-25T10:50:27.602Z,41.86
2023-04-25T10:52:26.572Z,39.29
2023-04-25T10:53:28.161Z,37.58
2023-04-25T10:54:27.512Z,35.87
2023-04-25T10:55:27.487Z,35.31
2023-04-25T10:56:27.487Z,34.68
2023-04-25T10:57:27.465Z,34.54
2023-04-25T10:58:27.530Z,34.97
2023-04-25T10:59:27.529Z,35.42
2023-04-25T11:00:33.922Z,35.09
2023-04-25T11:01:27.349Z,35.27
2023-04-25T11:02:27.286Z,35.27
2023-04-25T11:03:27.302Z,35.28
2023-04-25T11:04:27.772Z,35.10
2023-04-25T11:05:27.175Z,34.72
2023-04-25T11:07:48.067Z,34.94
2023-04-25T11:08:47.017Z,34.90
2023-04-25T11:09:46.399Z,34.27
2023-04-25T11:10:46.395Z,34.93
2023-04-25T11:11:46.149Z,35.37
2023-04-25T11:12:46.136Z,35.64
2023-04-25T11:13:46.394Z,35.22
2023-04-25T11:14:46.085Z,35.11
2023-04-25T11:15:46.065Z,35.14
2023-04-25T11:16:46.461Z,34.57
2023-04-25T11:17:46.263Z,34.81
2023-04-25T11:18:46.046Z,35.11
2023-04-25T11:19:46.407Z,34.66
2023-04-25T11:20:46.028Z,34.60
2023-04-25T11:21:46.464Z,34.36
2023-04-25T11:22:46.428Z,34.38
2023-04-25T11:23:46.089Z,34.47
2023-04-25T11:24:46.223Z,34.93
2023-04-25T11:25:46.129Z,34.45
2023-04-25T11:26:46.435Z,35.07
2023-04-25T11:27:46.425Z,36.23
2023-04-25T11:28:46.326Z,36.07
2023-04-25T11:29:46.325Z,36.48
2023-04-25T11:30:46.398Z,36.32
2023-04-25T11:31:46.536Z,37.14
2023-04-25T11:32:46.949Z,37.47
2023-04-25T11:33:46.598Z,36.88
2023-04-25T11:34:46.672Z,36.98
2023-04-25T11:35:46.922Z,37.12
2023-04-25T11:36:46.780Z,37.68
2023-04-25T11:37:46.829Z,38.40
2023-04-25T11:38:46.885Z,38.04
2023-04-25T11:39:46.935Z,38.38
2023-04-25T11:40:47.458Z,37.86
2023-04-25T11:41:47.034Z,39.30
2023-04-25T11:42:47.122Z,40.26
2023-04-25T11:43:47.177Z,40.25
2023-04-25T11:44:47.424Z,39.64
2023-04-25T11:45:47.270Z,39.51
2023-04-25T11:46:47.240Z,39.04
2023-04-25T11:47:47.312Z,38.44
2023-04-25T11:48:48.655Z,38.37
2023-04-25T11:49:47.407Z,38.77
2023-04-25T11:50:47.387Z,39.04
2023-04-25T11:51:47.418Z,39.50
2023-04-25T11:52:47.915Z,39.10
2023-04-25T11:53:47.510Z,38.98
2023-04-25T11:54:47.523Z,39.72
2023-04-25T11:55:47.567Z,40.09
2023-04-25T11:56:48.029Z,40.22
2023-04-25T11:57:47.933Z,40.40
2023-04-25T11:58:47.925Z,41.46
2023-04-25T11:59:47.796Z,42.15
2023-04-25T12:00:50.462Z,43.02
2023-04-25T12:01:47.976Z,43.90
2023-04-25T12:02:48.613Z,45.44
2023-04-25T12:03:48.421Z,46.32
2023-04-25T12:04:48.393Z,47.16
2023-04-25T12:05:48.505Z,49.10
2023-04-25T12:06:48.469Z,48.67
2023-04-25T12:07:48.422Z,49.55
2023-04-25T12:08:48.513Z,51.14
2023-04-25T12:09:48.403Z,51.33
2023-04-25T12:10:48.452Z,52.79
2023-04-25T12:11:48.544Z,53.98
2023-04-25T12:12:49.554Z,55.14
2023-04-25T12:13:48.676Z,55.33
2023-04-25T12:14:48.917Z,55.94
2023-04-25T12:15:48.842Z,57.22
2023-04-25T12:16:48.801Z,55.65
2023-04-25T12:17:48.897Z,57.01
2023-04-25T12:18:49.086Z,57.78
2023-04-25T12:19:49.432Z,57.24
2023-04-25T12:20:49.024Z,58.81
2023-04-25T12:22:48.477Z,57.32
2023-04-25T12:23:49.450Z,57.63
2023-04-25T12:24:50.039Z,58.15
2023-04-25T12:25:49.657Z,59.45
2023-04-25T12:26:49.450Z,58.22
2023-04-25T12:27:49.518Z,58.29
2023-04-25T12:28:49.896Z,59.00
2023-04-25T12:29:50.167Z,58.52
2023-04-25T12:30:49.751Z,58.83
2023-04-25T12:31:49.904Z,59.34
2023-04-25T12:32:49.976Z,59.74
2023-04-25T12:33:49.931Z,58.95
2023-04-25T12:34:50.433Z,57.85
2023-04-25T12:35:51.150Z,57.81
2023-04-25T12:36:50.066Z,57.63
2023-04-25T12:37:50.143Z,57.52
2023-04-25T12:38:50.436Z,57.54
2023-04-25T12:39:50.386Z,56.91
2023-04-25T12:40:50.443Z,56.67
2023-04-25T12:41:50.378Z,57.66
2023-04-25T12:42:50.918Z,60.26
2023-04-25T12:43:50.508Z,60.12
2023-04-25T12:44:50.700Z,60.61
2023-04-25T12:45:50.738Z,59.35
2023-04-25T12:46:50.994Z,61.44
2023-04-25T12:47:50.963Z,61.27
2023-04-25T12:48:51.263Z,62.38
2023-04-25T12:49:51.084Z,63.25
2023-04-25T12:50:51.468Z,62.91
2023-04-25T12:51:51.257Z,62.81
2023-04-25T12:52:51.483Z,60.12
2023-04-25T12:53:51.385Z,61.07
2023-04-25T12:54:51.431Z,59.97
2023-04-25T12:55:51.445Z,59.68
2023-04-25T12:56:51.487Z,59.56