createdAt,value
2023-03-30T00:02:20.242Z,100980.97
2023-03-30T00:04:50.116Z,100992.22
2023-03-30T00:07:20.304Z,100991.66
2023-03-30T00:09:49.981Z,100995.00
2023-03-30T00:12:22.296Z,100992.09
2023-03-30T00:14:55.518Z,100990.84
2023-03-30T00:17:25.652Z,100983.56
2023-03-30T00:19:55.357Z,100982.09
2023-03-30T00:22:25.044Z,100983.75
2023-03-30T00:24:54.707Z,100976.66
2023-03-30T00:27:24.405Z,100983.94
2023-03-30T00:29:54.092Z,100981.25
2023-03-30T00:32:23.865Z,100984.78
2023-03-30T00:34:56.483Z,100973.31
2023-03-30T00:37:44.865Z,100978.53
2023-03-30T00:40:22.404Z,100978.97
2023-03-30T00:43:00.697Z,100983.16
2023-03-30T00:45:32.426Z,100977.50
2023-03-30T00:48:13.383Z,100976.25
2023-03-30T00:51:04.006Z,100980.66
2023-03-30T00:53:38.189Z,100974.41
2023-03-30T00:56:09.192Z,100977.31
2023-03-30T00:58:40.276Z,100978.31
2023-03-30T01:01:11.918Z,100970.41
2023-03-30T01:03:52.268Z,100977.69
2023-03-30T01:06:25.812Z,100965.38
2023-03-30T01:08:56.700Z,100967.44
2023-03-30T01:11:35.154Z,100971.19
2023-03-30T01:14:09.673Z,100970.56
2023-03-30T01:16:51.946Z,100969.13
2023-03-30T01:19:49.823Z,100977.28
2023-03-30T01:22:46.565Z,100967.66
2023-03-30T01:25:31.277Z,100966.19
2023-03-30T01:28:03.830Z,100954.50
2023-03-30T01:30:51.805Z,100954.75
2023-03-30T01:33:52.211Z,100947.88
2023-03-30T01:36:59.568Z,100949.47
2023-03-30T01:39:35.306Z,100945.47
2023-03-30T01:42:20.611Z,100945.69
2023-03-30T01:45:13.638Z,100943.31
2023-03-30T01:47:56.308Z,100936.00
2023-03-30T01:50:36.221Z,100929.50
2023-03-30T01:53:11.882Z,100930.72
2023-03-30T01:56:05.389Z,100930.09
2023-03-30T01:58:51.249Z,100922.97
2023-03-30T02:01:22.241Z,100919.25
2023-03-30T02:04:00.413Z,100910.53
2023-03-30T02:06:32.003Z,100915.28
2023-03-30T02:09:04.741Z,100919.88
2023-03-30T02:11:34.385Z,100909.84
2023-03-30T02:14:04.438Z,100908.56
2023-03-30T02:16:36.827Z,100906.69
2023-03-30T02:19:09.390Z,100899.66
2023-03-30T02:21:39.906Z,100901.91
2023-03-30T02:24:19.137Z,100895.88
2023-03-30T02:26:52.430Z,100893.56
2023-03-30T02:29:22.724Z,100895.66
2023-03-30T02:31:53.611Z,100894.22
2023-03-30T02:34:23.286Z,100890.91
2023-03-30T02:37:13.409Z,100875.88
2023-03-30T02:39:57.871Z,100879.41
2023-03-30T02:42:30.595Z,100869.41
2023-03-30T02:45:13.432Z,100861.69
2023-03-30T02:48:27.564Z,100856.94
2023-03-30T02:51:27.729Z,100860.03
2023-03-30T02:53:57.697Z,100856.09
2023-03-30T02:56:31.545Z,100851.28
2023-03-30T02:59:11.099Z,100844.53
2023-03-30T03:01:43.386Z,100840.56
2023-03-30T03:04:17.128Z,100841.41
2023-03-30T03:06:50.016Z,100833.84
2023-03-30T03:09:20.601Z,100832.91
2023-03-30T03:11:53.744Z,100821.94
2023-03-30T03:14:23.897Z,100823.31
2023-03-30T03:16:53.670Z,100815.00
2023-03-30T03:19:23.567Z,100811.78
2023-03-30T03:21:53.379Z,100805.69
2023-03-30T03:24:23.921Z,100801.13
2023-03-30T03:26:53.735Z,100798.06
2023-03-30T03:29:26.200Z,100798.72
2023-03-30T03:31:56.313Z,100798.72
2023-03-30T03:34:28.144Z,100790.16
2023-03-30T03:37:01.378Z,100786.00
2023-03-30T03:39:34.174Z,100773.03
2023-03-30T03:42:06.188Z,100772.41
2023-03-30T03:44:35.983Z,100765.03
2023-03-30T03:47:05.737Z,100759.59
2023-03-30T03:49:41.293Z,100765.53
2023-03-30T03:52:12.377Z,100753.88
2023-03-30T03:54:42.101Z,100748.91
2023-03-30T03:57:12.110Z,100754.13
2023-03-30T03:59:44.948Z,100753.31
2023-03-30T04:02:17.508Z,100743.25
2023-03-30T04:04:47.552Z,100738.16
2023-03-30T04:07:17.600Z,100739.28
2023-03-30T04:09:47.566Z,100733.50
2023-03-30T04:12:20.708Z,100735.84
2023-03-30T04:14:59.935Z,100732.09
2023-03-30T04:17:32.643Z,100728.81
2023-03-30T04:20:04.061Z,100722.78
2023-03-30T04:22:54.278Z,100724.06
2023-03-30T04:25:30.398Z,100730.63
2023-03-30T04:27:59.605Z,100722.38
2023-03-30T04:30:32.100Z,100713.16
2023-03-30T04:33:05.333Z,100710.88
2023-03-30T04:35:35.596Z,100702.53
2023-03-30T04:38:05.500Z,100705.34
2023-03-30T04:40:38.300Z,100701.44
2023-03-30T04:43:08.670Z,100693.16
2023-03-30T04:45:38.553Z,100693.34
2023-03-30T04:48:08.515Z,100704.13
2023-03-30T04:50:40.689Z,100700.38
2023-03-30T04:53:10.564Z,100684.66
2023-03-30T04:55:40.598Z,100678.47
2023-03-30T04:58:12.003Z,100672.25
2023-03-30T05:00:47.035Z,100669.97
2023-03-30T05:03:17.074Z,100674.13
2023-03-30T05:05:47.106Z,100671.81
2023-03-30T05:08:16.867Z,100663.81
2023-03-30T05:10:46.577Z,100667.25
2023-03-30T05:13:17.165Z,100656.91
2023-03-30T05:15:57.292Z,100654.97
2023-03-30T05:18:27.126Z,100642.38
2023-03-30T05:21:00.246Z,100652.09
2023-03-30T05:23:30.210Z,100647.22
2023-03-30T05:25:59.923Z,100647.22
2023-03-30T05:28:31.141Z,100647.59
2023-03-30T05:31:02.510Z,100641.44
2023-03-30T05:33:33.398Z,100628.25
2023-03-30T05:36:03.209Z,100631.50
2023-03-30T05:38:33.024Z,100634.06
2023-03-30T05:41:08.650Z,100625.72
2023-03-30T05:43:42.104Z,100621.81
2023-03-30T05:46:11.863Z,100624.13
2023-03-30T05:48:41.613Z,100621.59
2023-03-30T05:51:11.717Z,100623.28
2023-03-30T05:53:41.474Z,100615.56
2023-03-30T05:56:12.048Z,100610.59
2023-03-30T05:58:41.718Z,100615.59
2023-03-30T06:01:12.095Z,100623.69
2023-03-30T06:03:42.141Z,100625.06
2023-03-30T06:06:12.486Z,100623.78
2023-03-30T06:08:43.431Z,100626.88
2023-03-30T06:11:14.207Z,100619.94
2023-03-30T06:13:44.311Z,100616.75
2023-03-30T06:16:14.116Z,100610.91
2023-03-30T06:18:43.802Z,100625.84
2023-03-30T06:21:13.870Z,100618.75
2023-03-30T06:23:44.170Z,100618.66
2023-03-30T06:26:13.872Z,100615.72
2023-03-30T06:28:43.701Z,100610.56
2023-03-30T06:31:13.745Z,100611.16
2023-03-30T06:33:43.573Z,100612.59
2023-03-30T06:36:16.855Z,100602.25
2023-03-30T06:38:46.617Z,100609.31
2023-03-30T06:41:16.924Z,100600.34
2023-03-30T06:43:46.541Z,100598.00
2023-03-30T06:46:17.058Z,100594.81
2023-03-30T06:48:46.963Z,100591.50
2023-03-30T06:51:16.690Z,100595.84
2023-03-30T06:53:46.476Z,100605.63
2023-03-30T06:56:16.105Z,100602.50
2023-03-30T06:58:47.238Z,100603.50
2023-03-30T07:01:17.573Z,100600.38
2023-03-30T07:03:47.460Z,100601.59
2023-03-30T07:06:18.717Z,100597.44
2023-03-30T07:08:49.870Z,100590.78
2023-03-30T07:11:20.102Z,100594.50
2023-03-30T07:13:49.846Z,100594.69
2023-03-30T07:16:19.594Z,100597.78
2023-03-30T07:18:49.467Z,100599.00
2023-03-30T07:21:19.353Z,100595.03
2023-03-30T07:23:48.980Z,100599.59
2023-03-30T07:26:19.007Z,100589.19
2023-03-30T07:28:48.647Z,100600.00
2023-03-30T07:31:18.711Z,100579.00
2023-03-30T07:33:48.426Z,100573.97
2023-03-30T07:36:18.446Z,100579.56
2023-03-30T07:38:48.433Z,100587.66
2023-03-30T07:41:19.372Z,100587.00
2023-03-30T07:43:49.003Z,100585.34
2023-03-30T07:46:18.768Z,100584.72
2023-03-30T07:48:48.488Z,100583.06
2023-03-30T07:51:18.518Z,100582.41
2023-03-30T07:53:50.336Z,100582.41
2023-03-30T07:56:20.074Z,100579.09
2023-03-30T07:58:49.803Z,100575.72
2023-03-30T08:01:19.918Z,100576.97
2023-03-30T08:03:50.001Z,100583.19
2023-03-30T08:06:19.717Z,100576.97
2023-03-30T08:08:49.412Z,100577.13
2023-03-30T08:11:19.244Z,100579.00
2023-03-30T08:13:48.952Z,100575.69
2023-03-30T08:16:18.663Z,100579.00
2023-03-30T08:18:48.859Z,100584.59
2023-03-30T08:21:19.464Z,100583.13
2023-03-30T08:23:49.140Z,100586.00
2023-03-30T08:26:19.596Z,100577.09
2023-03-30T08:28:49.248Z,100587.88
2023-03-30T08:31:19.752Z,100581.03
2023-03-30T08:33:50.016Z,100586.22
2023-03-30T08:36:21.770Z,100582.69
2023-03-30T08:38:51.983Z,100586.41
2023-03-30T08:41:30.632Z,100584.06
2023-03-30T08:44:04.047Z,100580.72
2023-03-30T08:46:33.724Z,100578.03
2023-03-30T08:49:04.120Z,100582.59
2023-03-30T08:51:34.782Z,100579.03
2023-03-30T08:54:07.122Z,100581.94
2023-03-30T08:57:04.923Z,100590.22
2023-03-30T08:59:55.498Z,100595.78
2023-03-30T09:02:37.564Z,100596.66
2023-03-30T09:05:34.050Z,100604.09
2023-03-30T09:08:16.347Z,100597.84
2023-03-30T09:10:47.919Z,100605.13
2023-03-30T09:13:19.439Z,100609.47
2023-03-30T09:15:54.437Z,100605.94
2023-03-30T09:18:33.820Z,100612.56
2023-03-30T09:21:04.921Z,100615.25
2023-03-30T09:23:35.505Z,100618.78
2023-03-30T09:26:37.948Z,100620.00
2023-03-30T09:29:20.124Z,100620.41
2023-03-30T09:32:16.892Z,100618.06
2023-03-30T09:34:49.127Z,100631.34
2023-03-30T09:37:20.320Z,100631.34
2023-03-30T09:39:50.143Z,100633.22
2023-03-30T09:42:40.925Z,100630.06
2023-03-30T09:45:22.536Z,100630.06
2023-03-30T09:47:52.462Z,100632.75
2023-03-30T09:50:26.041Z,100634.81
2023-03-30T09:53:09.288Z,100631.28
2023-03-30T09:55:39.697Z,100635.84
2023-03-30T09:58:30.732Z,100639.75
2023-03-30T10:01:18.245Z,100631.66
2023-03-30T10:03:49.197Z,100630.81
2023-03-30T10:06:20.330Z,100625.81
2023-03-30T10:08:54.970Z,100634.09
2023-03-30T10:11:38.802Z,100631.59
2023-03-30T10:14:09.343Z,100636.78
2023-03-30T10:16:39.103Z,100636.78
2023-03-30T10:19:18.308Z,100638.63
2023-03-30T10:21:48.492Z,100639.66
2023-03-30T10:24:18.116Z,100643.19
2023-03-30T10:26:48.278Z,100642.56
2023-03-30T10:29:22.733Z,100647.28
2023-03-30T10:32:22.990Z,100656.41
2023-03-30T10:35:01.687Z,100658.25
2023-03-30T10:37:33.107Z,100655.38
2023-03-30T10:40:04.858Z,100658.06
2023-03-30T10:42:34.876Z,100652.03
2023-03-30T10:45:06.704Z,100657.44
2023-03-30T10:47:54.467Z,100666.34
2023-03-30T10:50:34.366Z,100657.78
2023-03-30T10:53:13.889Z,100668.56
2023-03-30T10:55:51.482Z,100665.25
2023-03-30T10:58:50.808Z,100666.28
2023-03-30T11:01:40.124Z,100666.44
2023-03-30T11:04:23.257Z,100677.41
2023-03-30T11:06:55.031Z,100676.59
2023-03-30T11:09:29.353Z,100677.41
2023-03-30T11:12:15.233Z,100681.97
2023-03-30T11:15:01.841Z,100681.41
2023-03-30T11:17:40.298Z,100681.03
2023-03-30T11:20:34.199Z,100683.56
2023-03-30T11:23:06.277Z,100694.34
2023-03-30T11:25:55.942Z,100696.00
2023-03-30T11:28:46.748Z,100699.53
2023-03-30T11:31:44.595Z,100705.09
2023-03-30T11:34:21.946Z,100706.78
2023-03-30T11:37:16.833Z,100711.31
2023-03-30T11:39:59.312Z,100716.03
2023-03-30T11:42:34.873Z,100718.75
2023-03-30T11:45:06.935Z,100715.22
2023-03-30T11:47:48.826Z,100719.75
2023-03-30T11:53:29.709Z,100723.22
2023-03-30T11:57:09.554Z,100727.09
2023-03-30T11:59:39.521Z,100727.75
2023-03-30T12:02:27.660Z,100732.31
2023-03-30T12:05:13.417Z,100740.94
2023-03-30T12:07:52.960Z,100732.69
2023-03-30T12:10:44.363Z,100730.19
2023-03-30T12:13:18.317Z,100739.09
2023-03-30T12:15:51.693Z,100733.69
2023-03-30T12:18:59.633Z,100735.72
2023-03-30T12:21:36.060Z,100736.72
2023-03-30T12:24:41.615Z,100736.72
2023-03-30T12:27:12.517Z,100742.94
2023-03-30T12:32:29.251Z,100744.63
2023-03-30T12:34:59.697Z,100736.72
2023-03-30T12:37:36.817Z,100746.84
2023-03-30T12:40:11.122Z,100750.19
2023-03-30T12:42:47.652Z,100744.16
2023-03-30T12:45:25.192Z,100751.59
2023-03-30T12:48:08.581Z,100745.00
2023-03-30T12:50:45.823Z,100742.00
2023-03-30T12:53:39.252Z,100750.94
2023-03-30T12:56:27.983Z,100749.91
2023-03-30T12:59:18.813Z,100746.56
2023-03-30T13:02:11.341Z,100750.09
2023-03-30T13:04:41.847Z,100739.53
2023-03-30T13:07:17.748Z,100743.25
2023-03-30T13:10:32.767Z,100740.72
2023-03-30T13:13:06.501Z,100751.13
2023-03-30T13:15:51.264Z,100750.09
2023-03-30T13:18:21.456Z,100753.16
2023-03-30T13:20:51.617Z,100746.09
2023-03-30T13:23:25.006Z,100754.56
2023-03-30T13:26:07.999Z,100758.91
2023-03-30T13:28:59.456Z,100762.78
2023-03-30T13:31:36.009Z,100757.41
2023-03-30T13:34:34.229Z,100758.78
2023-03-30T13:37:14.550Z,100760.28
2023-03-30T13:39:54.308Z,100759.28
2023-03-30T13:42:50.502Z,100761.47
2023-03-30T13:45:49.454Z,100760.56
2023-03-30T13:48:27.676Z,100763.53
2023-03-30T13:51:02.660Z,100766.56
2023-03-30T13:53:40.114Z,100768.63
2023-03-30T13:56:13.294Z,100769.47
2023-03-30T13:58:44.505Z,100771.13
2023-03-30T14:01:16.405Z,100767.59
2023-03-30T14:04:07.710Z,100773.66
2023-03-30T14:06:39.992Z,100771.31
2023-03-30T14:09:21.312Z,100773.38
2023-03-30T14:12:07.501Z,100782.63
2023-03-30T14:14:48.552Z,100782.63
2023-03-30T14:17:25.545Z,100782.81
2023-03-30T14:20:07.844Z,100780.28
2023-03-30T14:22:42.190Z,100781.03
2023-03-30T14:25:43.000Z,100787.91
2023-03-30T14:28:16.709Z,100791.06
2023-03-30T14:31:06.123Z,100791.44
2023-03-30T14:33:44.175Z,100792.06
2023-03-30T14:36:21.684Z,100799.03
2023-03-30T14:38:57.137Z,100788.06
2023-03-30T14:41:33.119Z,100792.56
2023-03-30T14:44:08.360Z,100793.72
2023-03-30T14:46:53.372Z,100793.41
2023-03-30T14:49:33.052Z,100796.09
2023-03-30T14:52:04.369Z,100793.03
2023-03-30T14:54:38.261Z,100795.56
2023-03-30T14:57:11.119Z,100782.47
2023-03-30T14:59:49.528Z,100785.31
2023-03-30T15:02:35.710Z,100783.66
2023-03-30T15:05:05.406Z,100793.88
2023-03-30T15:07:44.470Z,100800.28
2023-03-30T15:10:28.214Z,100811.88
2023-03-30T15:12:59.839Z,100800.63
2023-03-30T15:15:38.704Z,100815.94
2023-03-30T15:18:09.469Z,100808.59
2023-03-30T15:20:41.640Z,100811.38
2023-03-30T15:23:17.175Z,100807.84
2023-03-30T15:25:46.358Z,100816.91
2023-03-30T15:28:23.925Z,100821.09
2023-03-30T15:31:00.223Z,100817.41
2023-03-30T15:33:48.378Z,100814.09
2023-03-30T15:36:24.453Z,100813.28
2023-03-30T15:39:03.048Z,100817.31
2023-03-30T15:41:48.851Z,100815.53
2023-03-30T15:44:23.611Z,100822.59
2023-03-30T15:47:06.162Z,100821.63
2023-03-30T15:49:47.347Z,100818.13
2023-03-30T15:52:28.278Z,100812.13
2023-03-30T15:55:00.987Z,100817.91
2023-03-30T15:57:32.390Z,100812.63
2023-03-30T16:00:10.948Z,100827.84
2023-03-30T16:02:54.552Z,100826.38
2023-03-30T16:08:00.385Z,100836.66
2023-03-30T16:10:34.700Z,100829.94
2023-03-30T16:13:04.482Z,100830.53
2023-03-30T16:15:36.051Z,100817.91
2023-03-30T16:18:10.152Z,100817.59
2023-03-30T16:20:44.569Z,100814.28
2023-03-30T16:23:18.068Z,100812.56
2023-03-30T16:25:48.614Z,100802.66
2023-03-30T16:28:20.899Z,100807.06
2023-03-30T16:30:54.054Z,100807.91
2023-03-30T16:33:28.873Z,100805.72
2023-03-30T16:35:59.599Z,100813.38
2023-03-30T16:38:31.838Z,100811.38
2023-03-30T16:41:02.384Z,100807.19
2023-03-30T16:43:34.635Z,100804.50
2023-03-30T16:46:05.300Z,100806.34
2023-03-30T16:48:35.588Z,100805.19
2023-03-30T16:51:05.553Z,100802.19
2023-03-30T16:53:36.406Z,100803.88
2023-03-30T16:56:06.987Z,100799.44
2023-03-30T16:58:36.925Z,100801.91
2023-03-30T17:01:08.445Z,100806.16
2023-03-30T17:03:38.411Z,100803.53
2023-03-30T17:06:09.736Z,100802.19
2023-03-30T17:08:42.799Z,100813.59
2023-03-30T17:11:14.910Z,100805.91
2023-03-30T17:13:45.166Z,100801.19
2023-03-30T17:16:15.751Z,100803.56
2023-03-30T17:18:45.738Z,100798.19
2023-03-30T17:21:18.369Z,100802.56
2023-03-30T17:23:49.193Z,100794.19
2023-03-30T17:26:19.006Z,100794.72
2023-03-30T17:28:48.728Z,100797.22
2023-03-30T17:31:22.565Z,100796.06
2023-03-30T17:33:52.422Z,100799.41
2023-03-30T17:36:26.012Z,100790.16
2023-03-30T17:38:56.029Z,100790.34
2023-03-30T17:41:25.989Z,100780.59
2023-03-30T17:43:55.681Z,100781.28
2023-03-30T17:46:25.695Z,100781.97
2023-03-30T17:48:55.509Z,100782.44
2023-03-30T17:51:25.206Z,100781.16
2023-03-30T17:53:54.994Z,100775.91
2023-03-30T17:56:24.629Z,100770.53
2023-03-30T17:58:54.686Z,100771.88
2023-03-30T18:01:24.370Z,100766.69
2023-03-30T18:03:54.123Z,100771.69
2023-03-30T18:06:23.758Z,100770.53
2023-03-30T18:08:54.502Z,100775.59
2023-03-30T18:11:24.156Z,100769.91
2023-03-30T18:13:53.971Z,100780.81
2023-03-30T18:16:25.915Z,100778.47
2023-03-30T18:18:57.838Z,100777.28
2023-03-30T18:21:28.692Z,100770.22
2023-03-30T18:23:58.499Z,100763.53
2023-03-30T18:26:28.649Z,100759.47
2023-03-30T18:28:58.307Z,100766.22
2023-03-30T18:31:27.944Z,100770.75
2023-03-30T18:33:57.722Z,100755.97
2023-03-30T18:36:27.374Z,100764.91
2023-03-30T18:38:57.414Z,100761.00
2023-03-30T18:41:27.473Z,100765.75
2023-03-30T18:43:58.305Z,100768.56
2023-03-30T18:46:28.134Z,100760.69
2023-03-30T18:48:57.831Z,100759.53
2023-03-30T18:51:27.525Z,100750.28
2023-03-30T18:53:58.280Z,100750.97
2023-03-30T18:56:28.831Z,100746.63
2023-03-30T18:59:00.012Z,100748.94
2023-03-30T19:01:29.693Z,100739.91
2023-03-30T19:03:59.383Z,100745.59
2023-03-30T19:06:29.989Z,100760.19
2023-03-30T19:09:00.337Z,100755.84
2023-03-30T19:11:30.063Z,100753.84
2023-03-30T19:14:01.979Z,100762.03
2023-03-30T19:16:31.799Z,100754.16
2023-03-30T19:19:01.760Z,100753.53
2023-03-30T19:21:31.365Z,100756.34
2023-03-30T19:24:00.977Z,100755.34
2023-03-30T19:26:30.649Z,100756.19
2023-03-30T19:29:00.280Z,100768.94
2023-03-30T19:31:33.092Z,100757.19
2023-03-30T19:34:02.746Z,100759.03
2023-03-30T19:36:32.858Z,100765.59
2023-03-30T19:39:02.902Z,100767.78
2023-03-30T19:41:32.598Z,100763.94
2023-03-30T19:44:02.408Z,100766.44
2023-03-30T19:46:32.236Z,100763.06
2023-03-30T19:49:02.242Z,100764.09
2023-03-30T19:51:32.275Z,100763.06
2023-03-30T19:54:02.102Z,100765.75
2023-03-30T19:56:31.853Z,100768.94
2023-03-30T19:59:01.499Z,100770.16
2023-03-30T20:01:31.318Z,100766.25
2023-03-30T20:04:01.222Z,100771.16
2023-03-30T20:06:31.580Z,100772.19
2023-03-30T20:09:01.236Z,100774.34
2023-03-30T20:11:31.174Z,100780.06
2023-03-30T20:14:01.932Z,100780.06
2023-03-30T20:16:31.707Z,100785.59
2023-03-30T20:19:03.843Z,100781.22
2023-03-30T20:21:33.978Z,100778.38
2023-03-30T20:24:03.570Z,100777.88
2023-03-30T20:26:34.399Z,100775.00
2023-03-30T20:29:04.074Z,100774.53
2023-03-30T20:31:33.894Z,100777.88
2023-03-30T20:34:03.606Z,100773.53
2023-03-30T20:36:33.453Z,100785.41
2023-03-30T20:39:03.145Z,100779.41
2023-03-30T20:41:39.422Z,100780.06
2023-03-30T20:44:12.816Z,100785.28
2023-03-30T20:46:44.848Z,100787.28
2023-03-30T20:49:14.918Z,100794.81
2023-03-30T20:51:46.626Z,100794.66
2023-03-30T20:54:16.301Z,100800.03
2023-03-30T20:56:46.087Z,100791.66
2023-03-30T20:59:15.785Z,100795.50
2023-03-30T21:01:47.274Z,100796.50
2023-03-30T21:04:17.070Z,100803.72
2023-03-30T21:06:47.644Z,100803.22
2023-03-30T21:09:19.428Z,100799.88
2023-03-30T21:11:49.165Z,100800.72
2023-03-30T21:14:18.821Z,100795.84
2023-03-30T21:16:48.613Z,100798.22
2023-03-30T21:19:18.397Z,100795.19
2023-03-30T21:21:48.391Z,100798.22
2023-03-30T21:24:19.986Z,100793.34
2023-03-30T21:26:49.676Z,100800.00
2023-03-30T21:29:19.713Z,100799.88
2023-03-30T21:31:49.352Z,100799.53
2023-03-30T21:34:20.269Z,100805.22
2023-03-30T21:36:50.092Z,100800.69
2023-03-30T21:39:20.757Z,100802.38
2023-03-30T21:41:50.494Z,100805.53
2023-03-30T21:44:21.201Z,100812.75
2023-03-30T21:46:50.915Z,100820.97
2023-03-30T21:49:20.634Z,100821.63
2023-03-30T21:51:50.385Z,100819.47
2023-03-30T21:54:20.985Z,100817.13
2023-03-30T21:56:50.712Z,100822.63
2023-03-30T21:59:20.913Z,100823.66
2023-03-30T22:01:50.654Z,100829.84
2023-03-30T22:04:20.304Z,100831.88
2023-03-30T22:06:50.023Z,100835.56
2023-03-30T22:09:19.728Z,100835.22
2023-03-30T22:11:54.554Z,100835.38
2023-03-30T22:14:24.568Z,100837.91
2023-03-30T22:16:54.289Z,100832.00
2023-03-30T22:19:24.605Z,100832.53
2023-03-30T22:21:54.446Z,100837.56
2023-03-30T22:24:24.133Z,100828.69
2023-03-30T22:26:54.157Z,100834.25
2023-03-30T22:29:24.776Z,100828.03
2023-03-30T22:31:57.270Z,100831.91
2023-03-30T22:34:27.433Z,100837.53
2023-03-30T22:36:57.094Z,100839.59
2023-03-30T22:39:26.855Z,100838.56
2023-03-30T22:41:56.634Z,100842.78
2023-03-30T22:44:29.274Z,100839.59
2023-03-30T22:46:59.046Z,100845.13
2023-03-30T22:49:28.900Z,100851.66
2023-03-30T22:52:03.864Z,100852.47
2023-03-30T22:54:34.000Z,100859.06
2023-03-30T22:57:03.772Z,100855.50
2023-03-30T22:59:33.500Z,100860.03
2023-03-30T23:02:03.179Z,100858.53
2023-03-30T23:04:33.006Z,100856.88
2023-03-30T23:07:05.678Z,100870.34
2023-03-30T23:09:35.919Z,100868.81
2023-03-30T23:12:06.117Z,100874.69
2023-03-30T23:14:37.371Z,100871.53
2023-03-30T23:17:07.098Z,100865.06
2023-03-30T23:19:38.149Z,100875.66
2023-03-30T23:22:08.349Z,100865.91
2023-03-30T23:24:39.541Z,100866.09
2023-03-30T23:27:12.909Z,100870.91
2023-03-30T23:29:43.587Z,100885.22
2023-03-30T23:32:33.780Z,100876.69
2023-03-30T23:35:04.465Z,100882.31
2023-03-30T23:37:38.473Z,100887.34
2023-03-30T23:40:10.149Z,100877.75
2023-03-30T23:42:43.718Z,100881.78
2023-03-30T23:45:16.464Z,100876.75
2023-03-30T23:47:51.855Z,100881.53
2023-03-30T23:50:23.175Z,100872.59
2023-03-30T23:52:53.177Z,100870.91
2023-03-30T23:55:23.737Z,100878.38
2023-03-30T23:57:53.344Z,100883.81
