createdAt,value
2023-02-06T01:53:52.458Z,96673.00
2023-02-06T01:54:52.438Z,96671.00
2023-02-06T01:55:52.497Z,96671.00
2023-02-06T01:56:52.563Z,96669.00
2023-02-06T01:57:52.650Z,96665.00
2023-02-06T01:58:52.677Z,96665.00
2023-02-06T01:59:52.756Z,96663.00
2023-02-06T02:00:52.794Z,96661.00
2023-02-06T02:01:52.887Z,96653.00
2023-02-06T02:02:52.884Z,96653.00
2023-02-06T02:03:52.924Z,96651.00
2023-02-06T02:04:52.972Z,96653.00
2023-02-06T02:05:53.032Z,96651.00
2023-02-06T02:06:53.060Z,96647.00
2023-02-06T02:07:53.120Z,96647.00
2023-02-06T02:08:53.178Z,96645.00
2023-02-06T02:09:53.257Z,96645.00
2023-02-06T02:10:53.237Z,96645.00
2023-02-06T02:11:53.289Z,96643.00
2023-02-06T02:12:53.309Z,96649.00
2023-02-06T02:13:53.384Z,96647.00
2023-02-06T02:14:53.437Z,96647.00
2023-02-06T02:15:53.456Z,96647.00
2023-02-06T02:16:53.542Z,96649.00
2023-02-06T02:17:53.551Z,96651.00
2023-02-06T02:18:53.613Z,96653.00
2023-02-06T02:19:53.659Z,96655.00
2023-02-06T02:20:53.660Z,96653.00
2023-02-06T02:21:53.734Z,96653.00
2023-02-06T02:22:53.764Z,96653.00
2023-02-06T02:23:53.814Z,96651.00
2023-02-06T02:24:53.834Z,96651.00
2023-02-06T02:25:53.907Z,96653.00
2023-02-06T02:26:53.932Z,96651.00
2023-02-06T02:27:53.992Z,96649.00
2023-02-06T02:28:54.050Z,96651.00
2023-02-06T02:29:54.023Z,96653.00
2023-02-06T02:30:54.109Z,96651.00
2023-02-06T02:31:54.156Z,96653.00
2023-02-06T02:32:54.202Z,96651.00
2023-02-06T02:33:54.220Z,96653.00
2023-02-06T02:34:54.250Z,96653.00
2023-02-06T02:35:54.277Z,96651.00
2023-02-06T02:36:54.331Z,96649.00
2023-02-06T02:37:54.400Z,96649.00
2023-02-06T02:38:54.416Z,96649.00
2023-02-06T02:39:54.475Z,96647.00
2023-02-06T02:40:54.518Z,96643.00
2023-02-06T02:41:54.558Z,96639.00
2023-02-06T02:42:54.594Z,96639.00
2023-02-06T02:43:54.662Z,96641.00
2023-02-06T02:44:54.669Z,96641.00
2023-02-06T02:45:54.700Z,96643.00
2023-02-06T02:46:54.744Z,96645.00
2023-02-06T02:47:54.773Z,96645.00
2023-02-06T02:48:54.832Z,96643.00
2023-02-06T02:49:54.830Z,96645.00
2023-02-06T02:50:54.894Z,96649.00
2023-02-06T02:51:54.920Z,96651.00
2023-02-06T02:52:54.965Z,96653.00
2023-02-06T02:53:55.008Z,96653.00
2023-02-06T02:54:55.046Z,96649.00
2023-02-06T02:55:55.045Z,96649.00
2023-02-06T02:56:55.086Z,96649.00
2023-02-06T02:57:55.161Z,96651.00
2023-02-06T02:58:55.221Z,96651.00
2023-02-06T02:59:55.198Z,96649.00
2023-02-06T03:00:55.282Z,96649.00
2023-02-06T03:01:55.314Z,96647.00
2023-02-06T03:02:55.316Z,96647.00
2023-02-06T03:03:55.345Z,96647.00
2023-02-06T03:04:55.399Z,96649.00
2023-02-06T03:05:55.429Z,96651.00
2023-02-06T03:06:55.446Z,96653.00
2023-02-06T03:07:55.497Z,96655.00
2023-02-06T03:08:55.542Z,96655.00
2023-02-06T03:09:55.542Z,96653.00
2023-02-06T03:10:55.604Z,96653.00
2023-02-06T03:11:55.617Z,96653.00
2023-02-06T03:12:55.644Z,96657.00
2023-02-06T03:13:55.726Z,96655.00
2023-02-06T03:14:55.737Z,96661.00
2023-02-06T03:15:55.791Z,96663.00
2023-02-06T03:16:55.777Z,96665.00
2023-02-06T03:17:55.801Z,96665.00
2023-02-06T03:18:55.837Z,96665.00
2023-02-06T03:19:55.881Z,96669.00
2023-02-06T03:20:55.905Z,96669.00
2023-02-06T03:21:55.935Z,96673.00
2023-02-06T03:22:55.965Z,96671.00
2023-02-06T03:23:55.990Z,96671.00
2023-02-06T03:24:55.999Z,96669.00
2023-02-06T03:25:56.035Z,96669.00
2023-02-06T03:26:56.075Z,96667.00
2023-02-06T03:27:56.161Z,96663.00
2023-02-06T03:28:56.146Z,96663.00
2023-02-06T03:29:56.197Z,96665.00
2023-02-06T03:30:56.220Z,96671.00
2023-02-06T03:31:56.269Z,96667.00
2023-02-06T03:32:56.268Z,96669.00
2023-02-06T03:33:56.300Z,96669.00
2023-02-06T03:34:56.326Z,96667.00
2023-02-06T06:01:08.205Z,96679.00
2023-02-06T08:20:22.608Z,96628.00
2023-02-06T08:25:22.626Z,96626.00
2023-02-06T08:30:22.648Z,96628.00
2023-02-06T08:35:22.638Z,96626.00
2023-02-06T08:36:22.408Z,96624.00
2023-02-06T08:37:22.395Z,96620.00
2023-02-06T08:38:22.511Z,96618.00
2023-02-06T08:39:22.481Z,96620.00
2023-02-06T08:40:22.558Z,96622.00
2023-02-06T08:41:22.552Z,96624.00
2023-02-06T08:42:22.579Z,96626.00
2023-02-06T08:43:22.581Z,96630.00
2023-02-06T08:44:22.587Z,96630.00
2023-02-06T08:45:22.617Z,96632.00
2023-02-06T08:46:22.625Z,96632.00
2023-02-06T08:47:22.686Z,96634.00
2023-02-06T08:48:22.682Z,96630.00
2023-02-06T08:49:22.779Z,96632.00
2023-02-06T08:50:22.860Z,96632.00
2023-02-06T08:51:22.901Z,96628.00
2023-02-06T08:52:22.976Z,96632.00
2023-02-06T08:53:23.024Z,96636.00
2023-02-06T08:54:23.057Z,96634.00
2023-02-06T08:55:25.147Z,96637.00
2023-02-06T08:56:23.216Z,96641.00
2023-02-06T08:57:23.213Z,96641.00
2023-02-06T08:58:23.187Z,96641.00
2023-02-06T08:59:23.235Z,96637.00
2023-02-06T09:00:23.356Z,96637.00
2023-02-06T09:01:23.379Z,96637.00
2023-02-06T09:02:23.419Z,96637.00
2023-02-06T09:03:23.428Z,96636.00
2023-02-06T09:04:23.385Z,96636.00
2023-02-06T09:05:23.617Z,96636.00
2023-02-06T09:06:23.476Z,96634.00
2023-02-06T09:07:23.409Z,96637.00
2023-02-06T09:08:23.413Z,96636.00
2023-02-06T09:09:23.458Z,96637.00
2023-02-06T09:10:27.724Z,96639.00
2023-02-06T09:11:23.488Z,96643.00
2023-02-06T09:12:23.494Z,96641.00
2023-02-06T09:13:23.470Z,96641.00
2023-02-06T09:14:23.472Z,96641.00
2023-02-06T09:15:23.481Z,96639.00
2023-02-06T09:16:23.495Z,96637.00
2023-02-06T09:17:23.455Z,96641.00
2023-02-06T09:18:23.458Z,96637.00
2023-02-06T09:19:23.463Z,96636.00
2023-02-06T09:20:23.677Z,96637.00
2023-02-06T09:21:23.392Z,96639.00
2023-02-06T09:22:23.440Z,96637.00
2023-02-06T09:23:23.419Z,96639.00
2023-02-06T09:24:23.435Z,96636.00
2023-02-06T09:25:23.400Z,96637.00
2023-02-06T09:26:23.408Z,96637.00
2023-02-06T09:27:23.568Z,96636.00
2023-02-06T09:28:23.369Z,96632.00
2023-02-06T09:29:23.357Z,96632.00
2023-02-06T09:30:23.440Z,96636.00
2023-02-06T09:31:23.408Z,96632.00
2023-02-06T09:32:23.336Z,96632.00
2023-02-06T09:33:23.354Z,96632.00
2023-02-06T09:34:23.353Z,96634.00
2023-02-06T09:35:23.671Z,96630.00
2023-02-06T09:36:23.465Z,96636.00
2023-02-06T09:37:23.530Z,96634.00
2023-02-06T09:38:23.509Z,96636.00
2023-02-06T09:39:23.560Z,96639.00
2023-02-06T09:40:23.569Z,96639.00
2023-02-06T09:41:23.537Z,96641.00
2023-02-06T09:42:23.543Z,96637.00
2023-02-06T09:43:23.548Z,96637.00
2023-02-06T09:44:23.550Z,96639.00
2023-02-06T09:45:23.571Z,96639.00
2023-02-06T09:46:23.616Z,96639.00
2023-02-06T09:47:23.602Z,96639.00
2023-02-06T09:48:23.594Z,96639.00
2023-02-06T09:49:23.562Z,96639.00
2023-02-06T09:50:23.627Z,96641.00
2023-02-06T09:51:23.605Z,96639.00
2023-02-06T09:52:23.573Z,96641.00
2023-02-06T09:53:23.581Z,96641.00
2023-02-06T09:54:23.587Z,96637.00
2023-02-06T09:55:23.645Z,96639.00
2023-02-06T09:56:23.618Z,96636.00
2023-02-06T09:57:23.649Z,96634.00
2023-02-06T09:58:23.721Z,96636.00
2023-02-06T09:59:23.724Z,96634.00
2023-02-06T10:00:24.140Z,96637.00
2023-02-06T10:01:23.857Z,96637.00
2023-02-06T10:02:23.971Z,96637.00
2023-02-06T10:03:23.986Z,96636.00
2023-02-06T10:04:24.130Z,96636.00
2023-02-06T10:05:24.225Z,96636.00
2023-02-06T10:06:24.017Z,96634.00
2023-02-06T10:07:24.058Z,96632.00
2023-02-06T10:08:24.067Z,96628.00
2023-02-06T10:09:24.100Z,96626.00
2023-02-06T10:10:24.101Z,96620.00
2023-02-06T10:11:24.163Z,96620.00
2023-02-06T10:12:24.229Z,96622.00
2023-02-06T10:13:24.234Z,96620.00
2023-02-06T10:14:24.262Z,96616.00
2023-02-06T10:15:24.367Z,96616.00
2023-02-06T10:16:24.392Z,96620.00
2023-02-06T10:17:24.444Z,96612.00
2023-02-06T10:18:24.415Z,96610.00
2023-02-06T10:19:24.413Z,96610.00
2023-02-06T10:20:24.370Z,96608.00
2023-02-06T10:21:24.449Z,96606.00
2023-02-06T10:22:24.412Z,96602.00
2023-02-06T10:24:24.444Z,96600.00
2023-02-06T10:25:24.518Z,96594.00
2023-02-06T10:26:24.653Z,96592.00
2023-02-06T10:27:24.645Z,96592.00
2023-02-06T10:28:24.689Z,96587.00
2023-02-06T10:29:24.752Z,96592.00
2023-02-06T10:30:24.754Z,96592.00
2023-02-06T10:31:24.969Z,96589.00
2023-02-06T10:32:24.830Z,96583.00
2023-02-06T10:33:25.976Z,96577.00
2023-02-06T10:34:24.880Z,96577.00
2023-02-06T10:35:24.924Z,96581.00
2023-02-06T10:36:24.941Z,96573.00
2023-02-06T10:37:24.949Z,96577.00
2023-02-06T10:38:24.975Z,96575.00
2023-02-06T10:39:24.967Z,96575.00
2023-02-06T10:40:25.045Z,96575.00
2023-02-06T10:41:25.261Z,96571.00
2023-02-06T10:42:25.107Z,96567.00
2023-02-06T10:43:25.151Z,96563.00
2023-02-06T10:44:25.204Z,96555.00
2023-02-06T10:45:25.202Z,96549.00
2023-02-06T10:46:25.346Z,96553.00
2023-02-06T10:47:25.184Z,96549.00
2023-02-06T10:48:25.265Z,96549.00
2023-02-06T10:49:25.293Z,96547.00
2023-02-06T10:50:25.415Z,96545.00
2023-02-06T10:51:25.720Z,96542.00
2023-02-06T10:52:25.463Z,96542.00
2023-02-06T10:53:25.476Z,96540.00
2023-02-06T10:54:25.576Z,96536.00
2023-02-06T11:31:26.187Z,96414.00
2023-02-06T11:32:26.219Z,96408.00
2023-02-06T11:33:26.143Z,96404.00
2023-02-06T11:34:26.161Z,96402.00
2023-02-06T11:36:26.308Z,96400.00
2023-02-06T11:37:26.272Z,96400.00
2023-02-06T11:38:26.303Z,96398.00
2023-02-06T11:39:26.344Z,96400.00
2023-02-06T11:41:26.397Z,96394.00
2023-02-06T11:45:26.578Z,96383.00
2023-02-06T11:46:26.572Z,96383.00
2023-02-06T11:47:26.738Z,96379.00
2023-02-06T11:48:26.577Z,96377.00
2023-02-06T11:49:26.685Z,96369.00
2023-02-06T11:50:26.685Z,96373.00
2023-02-06T11:51:26.750Z,96373.00
2023-02-06T12:02:27.056Z,96347.00
2023-02-06T12:03:27.120Z,96345.00
2023-02-06T12:04:27.154Z,96343.00
2023-02-06T12:05:27.146Z,96341.00
2023-02-06T12:06:27.144Z,96340.00
2023-02-06T12:09:27.330Z,96330.00
2023-02-06T12:11:27.419Z,96322.00
2023-02-06T12:12:27.749Z,96326.00
2023-02-06T12:13:27.432Z,96324.00
2023-02-06T12:14:27.469Z,96324.00
2023-02-06T12:15:45.445Z,96324.00
2023-02-06T12:17:27.697Z,96324.00
2023-02-06T12:18:27.443Z,96322.00
2023-02-06T12:20:27.416Z,96320.00
2023-02-06T12:21:27.421Z,96318.00
2023-02-06T12:22:27.717Z,96318.00
2023-02-06T12:23:27.411Z,96318.00
2023-02-06T12:24:27.397Z,96316.00
2023-02-06T12:25:27.424Z,96318.00
2023-02-06T12:27:27.748Z,96314.00
2023-02-06T12:28:27.420Z,96312.00
2023-02-06T12:29:27.372Z,96318.00
2023-02-06T12:30:27.429Z,96318.00
2023-02-06T12:31:27.472Z,96314.00
2023-02-06T12:32:27.736Z,96308.00
2023-02-06T12:33:27.376Z,96304.00
2023-02-06T12:34:27.337Z,96302.00
2023-02-06T12:35:27.374Z,96298.00
2023-02-06T12:37:27.687Z,96288.00
2023-02-06T12:38:27.485Z,96288.00
2023-02-06T12:39:27.530Z,96285.00
2023-02-06T12:40:27.554Z,96283.00
2023-02-06T12:41:27.634Z,96279.00
2023-02-06T12:49:27.732Z,96269.00
2023-02-06T13:02:28.099Z,96246.00
2023-02-06T15:00:32.533Z,96218.00
2023-02-06T15:01:32.792Z,96214.00
2023-02-06T15:02:32.573Z,96222.00
2023-02-06T15:03:32.629Z,96226.00
2023-02-06T15:04:32.648Z,96224.00
2023-02-06T15:05:32.718Z,96228.00
2023-02-06T15:06:32.824Z,96224.00
2023-02-06T15:07:32.825Z,96224.00
2023-02-06T15:08:33.566Z,96224.00
2023-02-06T15:09:32.937Z,96228.00
2023-02-06T15:10:33.006Z,96224.00
2023-02-06T15:11:33.122Z,96224.00
2023-02-06T15:12:33.067Z,96220.00
2023-02-06T15:13:33.168Z,96220.00
2023-02-06T15:14:33.221Z,96218.00
2023-02-06T15:15:33.265Z,96220.00
2023-02-06T15:16:33.344Z,96220.00
2023-02-06T15:17:33.362Z,96220.00
2023-02-06T15:18:33.457Z,96220.00
2023-02-06T15:19:33.498Z,96226.00
2023-02-06T15:20:33.573Z,96224.00
2023-02-06T15:21:33.586Z,96222.00
2023-02-06T15:22:33.697Z,96222.00
2023-02-06T15:23:33.728Z,96220.00
2023-02-06T15:24:33.773Z,96218.00
2023-02-06T15:25:33.978Z,96218.00
2023-02-06T15:26:33.876Z,96220.00
2023-02-06T15:27:33.943Z,96222.00
2023-02-06T15:28:34.007Z,96220.00
2023-02-06T15:29:34.059Z,96216.00
2023-02-06T15:30:34.243Z,96210.00
2023-02-06T15:31:34.198Z,96212.00
2023-02-06T15:32:34.219Z,96210.00
2023-02-06T15:33:34.258Z,96212.00
2023-02-06T15:34:34.293Z,96206.00
2023-02-06T15:35:34.392Z,96204.00
2023-02-06T15:36:34.445Z,96208.00
2023-02-06T15:37:34.456Z,96206.00
2023-02-06T15:38:34.501Z,96206.00
2023-02-06T15:39:34.593Z,96200.00
2023-02-06T15:40:34.781Z,96200.00
2023-02-06T15:41:34.747Z,96200.00
2023-02-06T15:42:34.772Z,96200.00
2023-02-06T15:43:34.871Z,96200.00
2023-02-06T15:44:34.877Z,96198.00
2023-02-06T15:45:34.931Z,96200.00
2023-02-06T15:46:34.986Z,96198.00
2023-02-06T15:47:35.043Z,96198.00
2023-02-06T15:48:35.109Z,96198.00
2023-02-06T15:49:35.196Z,96200.00
2023-02-06T15:50:35.713Z,96196.00
2023-02-06T15:51:35.332Z,96198.00
2023-02-06T15:52:35.373Z,96200.00
2023-02-06T15:53:35.445Z,96193.00
2023-02-06T15:54:35.504Z,96195.00
2023-02-06T15:55:35.550Z,96195.00
2023-02-06T15:56:35.621Z,96193.00
2023-02-06T15:57:35.675Z,96193.00
2023-02-06T15:58:35.725Z,96195.00
2023-02-06T15:59:35.821Z,96196.00
2023-02-06T16:00:36.303Z,96196.00
2023-02-06T16:01:37.380Z,96198.00
2023-02-06T16:02:36.082Z,96198.00
2023-02-06T16:03:36.055Z,96206.00
2023-02-06T16:04:36.115Z,96204.00
2023-02-06T16:05:36.175Z,96204.00
2023-02-06T16:06:36.238Z,96210.00
2023-02-06T16:07:36.301Z,96208.00
2023-02-06T16:08:36.410Z,96202.00
2023-02-06T16:09:36.403Z,96204.00
2023-02-06T16:10:36.730Z,96206.00
2023-02-06T16:11:36.470Z,96206.00
2023-02-06T16:12:36.503Z,96206.00
2023-02-06T16:13:36.565Z,96210.00
2023-02-06T16:14:36.597Z,96210.00
2023-02-06T16:15:36.750Z,96212.00
2023-02-06T16:16:36.754Z,96210.00
2023-02-06T16:17:36.770Z,96210.00
2023-02-06T16:18:36.897Z,96208.00
2023-02-06T16:19:36.827Z,96210.00
2023-02-06T16:20:37.244Z,96212.00
2023-02-06T16:21:36.901Z,96210.00
2023-02-06T16:22:36.904Z,96210.00
2023-02-06T16:23:36.966Z,96210.00
2023-02-06T16:24:36.976Z,96210.00
2023-02-06T16:25:37.028Z,96208.00
2023-02-06T16:26:37.045Z,96208.00
2023-02-06T16:27:37.085Z,96212.00
2023-02-06T16:28:37.123Z,96212.00
2023-02-06T16:29:37.153Z,96216.00
2023-02-06T16:30:37.482Z,96218.00
2023-02-06T16:31:37.275Z,96220.00
2023-02-06T16:32:37.193Z,96218.00
2023-02-06T16:33:37.189Z,96218.00
2023-02-06T16:34:37.184Z,96220.00
2023-02-06T16:35:37.239Z,96226.00
2023-02-06T16:36:37.206Z,96222.00
2023-02-06T16:37:37.225Z,96224.00
2023-02-06T16:38:37.259Z,96226.00
2023-02-06T16:39:37.248Z,96230.00
2023-02-06T16:40:37.519Z,96230.00
2023-02-06T16:41:37.836Z,96230.00
2023-02-06T16:42:37.262Z,96234.00
2023-02-06T16:44:44.802Z,96236.00
2023-02-06T16:45:38.305Z,96236.00
2023-02-06T16:46:37.250Z,96238.00
2023-02-06T16:47:37.243Z,96242.00
2023-02-06T16:48:37.247Z,96247.00
2023-02-06T16:49:37.224Z,96253.00
2023-02-06T16:50:37.586Z,96251.00
2023-02-06T16:51:37.208Z,96255.00
2023-02-06T16:52:37.223Z,96257.00
2023-02-06T16:53:37.265Z,96261.00
2023-02-06T16:54:37.207Z,96257.00
2023-02-06T16:55:37.202Z,96263.00
2023-02-06T16:56:37.201Z,96259.00
2023-02-06T16:57:37.186Z,96263.00
2023-02-06T16:58:37.179Z,96271.00
2023-02-06T16:59:37.173Z,96269.00
2023-02-06T17:00:37.534Z,96273.00
2023-02-06T17:01:37.191Z,96275.00
2023-02-06T17:02:37.170Z,96273.00
2023-02-06T17:03:37.137Z,96277.00
2023-02-06T17:05:37.107Z,96279.00
2023-02-06T17:06:37.135Z,96277.00
2023-02-06T17:07:37.143Z,96281.00
2023-02-06T17:08:37.128Z,96285.00
