createdAt,value
2023-04-09T00:00:44.479Z,99.90
2023-04-09T00:03:13.131Z,99.90
2023-04-09T00:05:41.508Z,99.90
2023-04-09T00:08:09.862Z,99.90
2023-04-09T00:10:37.829Z,99.90
2023-04-09T00:13:08.946Z,99.90
2023-04-09T00:15:36.949Z,99.90
2023-04-09T00:18:06.441Z,99.90
2023-04-09T00:20:34.671Z,99.90
2023-04-09T00:23:02.711Z,99.90
2023-04-09T00:25:31.518Z,99.90
2023-04-09T00:27:59.765Z,99.90
2023-04-09T00:30:29.750Z,99.90
2023-04-09T00:32:58.006Z,99.90
2023-04-09T00:35:27.528Z,99.90
2023-04-09T00:37:55.539Z,99.90
2023-04-09T00:40:23.592Z,99.90
2023-04-09T00:42:51.674Z,99.90
2023-04-09T00:45:19.773Z,99.90
2023-04-09T00:47:48.251Z,99.90
2023-04-09T00:50:18.291Z,99.90
2023-04-09T00:52:50.800Z,99.90
2023-04-09T00:55:19.726Z,99.90
2023-04-09T00:57:47.838Z,99.90
2023-04-09T01:00:16.520Z,99.90
2023-04-09T01:02:45.339Z,99.90
2023-04-09T01:05:13.996Z,99.90
2023-04-09T01:07:58.432Z,99.90
2023-04-09T01:10:36.760Z,99.90
2023-04-09T01:13:12.071Z,99.90
2023-04-09T01:15:45.346Z,99.90
2023-04-09T01:18:20.163Z,99.90
2023-04-09T01:20:56.675Z,99.90
2023-04-09T01:23:38.729Z,99.90
2023-04-09T01:26:14.650Z,99.90
2023-04-09T01:28:54.760Z,99.90
2023-04-09T01:31:29.499Z,99.90
2023-04-09T01:33:58.495Z,99.90
2023-04-09T01:36:28.187Z,99.90
2023-04-09T01:38:57.998Z,99.90
2023-04-09T01:41:27.090Z,99.90
2023-04-09T01:43:57.678Z,99.90
2023-04-09T01:46:27.618Z,99.90
2023-04-09T01:48:56.853Z,99.90
2023-04-09T01:51:25.111Z,99.90
2023-04-09T01:53:53.183Z,99.90
2023-04-09T01:56:21.424Z,99.90
2023-04-09T01:58:50.352Z,99.90
2023-04-09T02:01:26.762Z,99.90
2023-04-09T02:03:58.134Z,99.90
2023-04-09T02:06:35.737Z,99.90
2023-04-09T02:09:08.419Z,99.90
2023-04-09T02:11:39.475Z,99.90
2023-04-09T02:14:09.288Z,99.90
2023-04-09T02:16:40.105Z,99.90
2023-04-09T02:19:08.394Z,99.90
2023-04-09T02:21:36.382Z,99.90
2023-04-09T02:24:04.593Z,99.90
2023-04-09T02:26:32.648Z,99.90
2023-04-09T02:29:00.834Z,99.90
2023-04-09T02:31:28.868Z,99.90
2023-04-09T02:34:00.435Z,99.90
2023-04-09T02:36:28.892Z,99.90
2023-04-09T02:38:57.215Z,99.90
2023-04-09T02:41:25.919Z,99.90
2023-04-09T02:43:53.926Z,99.90
2023-04-09T02:46:22.211Z,99.90
2023-04-09T02:48:50.422Z,99.90
2023-04-09T02:51:20.248Z,99.90
2023-04-09T02:53:48.483Z,99.90
2023-04-09T02:56:16.471Z,99.90
2023-04-09T02:58:44.487Z,99.90
2023-04-09T03:01:12.850Z,99.90
2023-04-09T03:03:42.214Z,99.90
2023-04-09T03:06:10.564Z,99.90
2023-04-09T03:08:40.192Z,99.90
2023-04-09T03:11:08.424Z,99.90
2023-04-09T03:13:36.454Z,99.90
2023-04-09T03:16:04.592Z,99.90
2023-04-09T03:18:32.627Z,99.90
2023-04-09T03:21:00.548Z,99.90
2023-04-09T03:23:34.799Z,99.90
2023-04-09T03:26:05.983Z,99.90
2023-04-09T03:28:41.832Z,99.90
2023-04-09T03:31:10.126Z,99.90
2023-04-09T03:33:40.985Z,99.90
2023-04-09T03:36:10.265Z,99.90
2023-04-09T03:39:04.309Z,99.90
2023-04-09T03:41:43.858Z,99.90
2023-04-09T03:44:15.846Z,99.90
2023-04-09T03:46:57.276Z,99.90
2023-04-09T03:49:26.296Z,99.90
2023-04-09T03:51:57.425Z,99.90
2023-04-09T03:54:31.020Z,99.90
2023-04-09T03:57:01.446Z,99.90
2023-04-09T03:59:29.605Z,99.90
2023-04-09T04:01:57.769Z,99.90
2023-04-09T04:04:26.951Z,99.90
2023-04-09T04:06:58.415Z,99.90
2023-04-09T04:09:30.743Z,99.90
2023-04-09T04:12:05.847Z,99.90
2023-04-09T04:14:52.503Z,99.90
2023-04-09T04:17:33.630Z,99.90
2023-04-09T04:20:04.634Z,99.90
2023-04-09T04:22:37.970Z,99.90
2023-04-09T04:25:06.914Z,99.90
2023-04-09T04:27:36.322Z,99.90
2023-04-09T04:30:06.172Z,99.90
2023-04-09T04:32:43.935Z,99.90
2023-04-09T04:35:13.399Z,99.90
2023-04-09T04:37:42.246Z,99.90
2023-04-09T04:40:11.137Z,99.90
2023-04-09T04:42:44.621Z,99.90
2023-04-09T04:45:16.445Z,99.90
2023-04-09T04:47:49.536Z,99.90
2023-04-09T04:50:17.731Z,99.90
2023-04-09T04:53:11.944Z,99.90
2023-04-09T04:55:47.673Z,99.90
2023-04-09T04:58:20.426Z,99.90
2023-04-09T05:00:53.513Z,99.90
2023-04-09T05:03:22.608Z,99.90
2023-04-09T05:06:14.608Z,99.90
2023-04-09T05:08:45.634Z,99.90
2023-04-09T05:11:16.961Z,99.90
2023-04-09T05:13:49.740Z,99.90
2023-04-09T05:16:18.811Z,99.90
2023-04-09T05:18:52.285Z,99.90
2023-04-09T05:21:20.656Z,99.90
2023-04-09T05:23:49.804Z,99.90
2023-04-09T05:26:17.811Z,99.90
2023-04-09T05:28:59.834Z,99.90
2023-04-09T05:31:28.817Z,99.90
2023-04-09T05:34:01.641Z,99.90
2023-04-09T05:36:40.006Z,99.90
2023-04-09T05:39:08.305Z,99.90
2023-04-09T05:41:38.638Z,99.90
2023-04-09T05:44:28.387Z,99.90
2023-04-09T05:47:17.561Z,99.90
2023-04-09T05:50:06.073Z,99.90
2023-04-09T05:52:34.352Z,99.90
2023-04-09T05:55:03.494Z,99.90
2023-04-09T05:57:42.234Z,99.90
2023-04-09T06:00:13.468Z,99.90
2023-04-09T06:02:49.894Z,99.90
2023-04-09T06:05:18.528Z,99.90
2023-04-09T06:07:48.500Z,99.90
2023-04-09T06:10:16.509Z,99.90
2023-04-09T06:12:47.584Z,99.90
2023-04-09T06:15:18.820Z,99.90
2023-04-09T06:17:46.935Z,99.90
2023-04-09T06:20:15.189Z,99.90
2023-04-09T06:22:43.143Z,99.90
2023-04-09T06:25:11.669Z,99.90
2023-04-09T06:27:40.101Z,99.90
2023-04-09T06:30:09.744Z,99.90
2023-04-09T06:32:51.114Z,99.90
2023-04-09T06:35:21.764Z,99.90
2023-04-09T06:37:49.928Z,99.90
2023-04-09T06:40:19.153Z,99.90
2023-04-09T06:42:48.366Z,99.90
2023-04-09T06:45:24.924Z,99.90
2023-04-09T06:47:54.405Z,99.90
2023-04-09T06:50:25.595Z,99.90
2023-04-09T06:52:53.822Z,99.90
2023-04-09T06:55:22.133Z,99.90
2023-04-09T06:57:50.117Z,99.90
2023-04-09T07:00:18.231Z,99.90
2023-04-09T07:02:46.516Z,99.90
2023-04-09T07:05:17.292Z,99.90
2023-04-09T07:07:47.952Z,99.90
2023-04-09T07:10:16.034Z,99.90
2023-04-09T07:12:44.255Z,99.90
2023-04-09T07:15:12.513Z,99.90
2023-04-09T07:17:40.918Z,99.90
2023-04-09T07:20:12.619Z,99.90
2023-04-09T07:22:44.001Z,99.90
2023-04-09T07:25:12.020Z,99.90
2023-04-09T07:27:40.048Z,99.90
2023-04-09T07:30:10.739Z,99.90
2023-04-09T07:32:38.956Z,99.90
2023-04-09T07:35:11.291Z,99.90
2023-04-09T07:37:42.169Z,99.90
2023-04-09T07:40:12.476Z,99.90
2023-04-09T07:42:42.503Z,99.90
2023-04-09T07:45:10.985Z,99.90
2023-04-09T07:47:42.496Z,99.90
2023-04-09T07:50:13.348Z,99.90
2023-04-09T07:52:43.053Z,99.90
2023-04-09T07:55:11.458Z,99.90
2023-04-09T07:57:43.064Z,99.90
2023-04-09T08:00:13.586Z,99.90
2023-04-09T08:02:42.043Z,99.90
2023-04-09T08:05:11.321Z,99.90
2023-04-09T08:07:39.886Z,99.90
2023-04-09T08:10:14.920Z,99.90
2023-04-09T08:12:44.364Z,99.90
2023-04-09T08:15:12.694Z,99.90
2023-04-09T08:17:41.004Z,99.90
2023-04-09T08:20:10.211Z,99.90
2023-04-09T08:22:39.428Z,99.90
2023-04-09T08:25:09.794Z,99.90
2023-04-09T08:27:40.878Z,99.90
2023-04-09T08:30:10.216Z,99.90
2023-04-09T08:32:38.461Z,99.90
2023-04-09T08:35:07.501Z,99.90
2023-04-09T08:37:35.604Z,99.90
2023-04-09T08:40:03.887Z,99.90
2023-04-09T08:42:35.531Z,99.90
2023-04-09T08:45:05.493Z,99.90
2023-04-09T08:47:35.238Z,99.90
2023-04-09T08:50:04.104Z,99.90
2023-04-09T08:52:34.927Z,99.90
2023-04-09T08:55:03.009Z,99.90
2023-04-09T08:57:31.573Z,99.90
2023-04-09T09:00:02.804Z,99.90
2023-04-09T09:02:31.449Z,99.90
2023-04-09T09:05:00.932Z,99.90
2023-04-09T09:07:29.909Z,99.90
2023-04-09T09:10:03.019Z,99.90
2023-04-09T09:12:36.206Z,99.90
2023-04-09T09:15:07.623Z,99.90
2023-04-09T09:17:56.005Z,99.90
2023-04-09T09:20:24.989Z,99.90
2023-04-09T09:22:56.638Z,99.90
2023-04-09T09:25:26.060Z,99.90
2023-04-09T09:27:55.664Z,99.90
2023-04-09T09:30:26.637Z,99.90
2023-04-09T09:32:58.252Z,99.90
2023-04-09T09:35:26.619Z,99.90
2023-04-09T09:38:04.931Z,99.90
2023-04-09T09:40:33.222Z,99.90
2023-04-09T09:43:02.023Z,99.90
2023-04-09T09:45:32.197Z,99.90
2023-04-09T09:48:05.543Z,99.90
2023-04-09T09:50:36.222Z,99.90
2023-04-09T09:53:07.535Z,99.90
2023-04-09T09:55:39.948Z,99.90
2023-04-09T09:58:18.322Z,99.90
2023-04-09T10:00:51.346Z,99.90
2023-04-09T10:03:23.299Z,99.90
2023-04-09T10:05:58.342Z,99.90
2023-04-09T10:08:27.018Z,99.90
2023-04-09T10:10:57.722Z,99.90
2023-04-09T10:13:33.532Z,99.90
2023-04-09T10:16:03.356Z,99.90
2023-04-09T10:18:33.788Z,99.90
2023-04-09T10:21:10.492Z,99.90
2023-04-09T10:23:41.426Z,99.90
2023-04-09T10:26:10.216Z,99.90
2023-04-09T10:28:39.097Z,99.90
2023-04-09T10:31:08.917Z,99.90
2023-04-09T10:33:40.492Z,99.90
2023-04-09T10:36:13.348Z,99.90
2023-04-09T10:38:46.791Z,99.20
2023-04-09T10:41:17.769Z,98.30
2023-04-09T10:43:48.442Z,99.10
2023-04-09T10:46:32.184Z,98.40
2023-04-09T10:49:11.442Z,97.80
2023-04-09T10:51:40.742Z,96.70
2023-04-09T10:54:38.884Z,96.90
2023-04-09T10:57:13.663Z,96.50
2023-04-09T10:59:43.424Z,95.80
2023-04-09T11:02:40.269Z,93.20
2023-04-09T11:05:33.013Z,93.70
2023-04-09T11:08:06.453Z,93.60
2023-04-09T11:10:34.975Z,93.90
2023-04-09T11:13:03.748Z,93.50
2023-04-09T11:15:33.016Z,93.90
2023-04-09T11:18:03.066Z,94.10
2023-04-09T11:20:31.883Z,94.30
2023-04-09T11:23:00.926Z,92.90
2023-04-09T11:25:29.987Z,93.50
2023-04-09T11:28:01.346Z,92.80
2023-04-09T11:30:31.074Z,92.00
2023-04-09T11:32:59.157Z,92.10
2023-04-09T11:35:28.770Z,92.40
2023-04-09T11:37:56.999Z,92.70
2023-04-09T11:40:28.995Z,93.00
2023-04-09T11:42:57.647Z,93.20
2023-04-09T11:45:27.488Z,93.10
2023-04-09T11:47:56.309Z,92.30
2023-04-09T11:50:24.967Z,91.80
2023-04-09T11:52:54.350Z,91.70
2023-04-09T11:55:26.674Z,92.50
2023-04-09T11:57:58.666Z,91.90
2023-04-09T12:00:27.098Z,91.60
2023-04-09T12:03:02.344Z,91.80
2023-04-09T12:05:32.172Z,92.30
2023-04-09T12:08:05.088Z,92.00
2023-04-09T12:10:38.236Z,92.10
2023-04-09T12:13:09.538Z,92.90
2023-04-09T12:15:41.149Z,92.70
2023-04-09T12:18:10.818Z,93.00
2023-04-09T12:20:40.713Z,91.00
2023-04-09T12:23:10.830Z,90.70
2023-04-09T12:25:40.643Z,90.70
2023-04-09T12:28:10.339Z,91.00
2023-04-09T12:30:38.489Z,91.30
2023-04-09T12:33:09.528Z,91.50
2023-04-09T12:35:39.526Z,91.00
2023-04-09T12:38:09.001Z,90.50
2023-04-09T12:40:37.692Z,90.10
2023-04-09T12:43:06.688Z,90.40
2023-04-09T12:45:34.882Z,90.80
2023-04-09T12:48:03.422Z,90.90
2023-04-09T12:50:32.270Z,90.40
2023-04-09T12:53:00.385Z,84.30
2023-04-09T12:55:29.812Z,86.10
2023-04-09T12:57:57.920Z,87.10
2023-04-09T13:00:30.913Z,86.00
2023-04-09T13:02:59.266Z,85.70
2023-04-09T13:05:27.623Z,84.30
2023-04-09T13:07:55.745Z,82.40
2023-04-09T13:10:23.951Z,81.80
2023-04-09T13:12:53.503Z,83.30
2023-04-09T13:15:21.985Z,81.80
2023-04-09T13:17:50.297Z,81.30
2023-04-09T13:20:18.544Z,81.50
2023-04-09T13:22:48.871Z,80.10
2023-04-09T13:25:17.036Z,81.20
2023-04-09T13:27:45.459Z,81.80
2023-04-09T13:30:14.979Z,84.20
2023-04-09T13:32:43.760Z,84.30
2023-04-09T13:35:12.610Z,84.20
2023-04-09T13:37:41.338Z,83.90
2023-04-09T13:40:10.376Z,82.20
2023-04-09T13:42:38.488Z,81.60
2023-04-09T13:45:08.397Z,83.00
2023-04-09T13:47:39.292Z,83.70
2023-04-09T13:50:10.282Z,84.10
2023-04-09T13:52:38.469Z,84.20
2023-04-09T13:55:08.208Z,82.80
2023-04-09T13:57:36.499Z,84.00
2023-04-09T14:00:05.735Z,82.70
2023-04-09T14:02:34.474Z,83.30
2023-04-09T14:05:04.626Z,83.80
2023-04-09T14:07:32.711Z,84.00
2023-04-09T14:10:01.905Z,84.00
2023-04-09T14:12:30.126Z,84.80
2023-04-09T14:14:58.444Z,82.90
2023-04-09T14:17:28.342Z,83.40
2023-04-09T14:19:57.917Z,84.30
2023-04-09T14:22:29.699Z,83.90
2023-04-09T14:24:57.728Z,82.00
2023-04-09T14:27:26.436Z,83.00
2023-04-09T14:29:57.133Z,84.10
2023-04-09T14:32:25.370Z,84.60
2023-04-09T14:34:53.912Z,84.70
2023-04-09T14:37:22.531Z,82.80
2023-04-09T14:39:51.990Z,83.80
2023-04-09T14:42:20.036Z,82.70
2023-04-09T14:44:50.450Z,83.30
2023-04-09T14:47:18.564Z,82.80
2023-04-09T14:49:46.913Z,82.80
2023-04-09T14:52:18.264Z,81.80
2023-04-09T14:54:46.416Z,81.80
2023-04-09T14:57:16.706Z,82.60
2023-04-09T14:59:44.891Z,82.80
2023-04-09T15:02:13.663Z,83.10
2023-04-09T15:04:42.019Z,83.60
2023-04-09T15:07:10.649Z,83.90
2023-04-09T15:09:38.797Z,84.40
2023-04-09T15:12:08.843Z,84.50
2023-04-09T15:14:41.627Z,85.10
2023-04-09T15:17:10.079Z,83.60
2023-04-09T15:19:38.540Z,84.40
2023-04-09T15:22:09.195Z,85.50
2023-04-09T15:24:37.236Z,85.00
2023-04-09T15:27:06.931Z,85.10
2023-04-09T15:29:35.083Z,85.50
2023-04-09T15:32:04.960Z,82.90
2023-04-09T15:34:33.047Z,85.10
2023-04-09T15:37:01.102Z,83.90
2023-04-09T15:39:29.632Z,84.20
2023-04-09T15:41:57.782Z,84.60
2023-04-09T15:44:26.335Z,85.70
2023-04-09T15:46:54.929Z,85.10
2023-04-09T15:49:24.529Z,85.40
2023-04-09T15:51:52.802Z,85.50
2023-04-09T15:54:21.224Z,85.30
2023-04-09T15:56:52.641Z,85.80
2023-04-09T15:59:21.259Z,85.50
2023-04-09T16:01:49.643Z,84.80
2023-04-09T16:04:19.564Z,85.30
2023-04-09T16:06:49.188Z,84.60
2023-04-09T16:09:17.217Z,84.50
2023-04-09T16:11:45.189Z,86.00
2023-04-09T16:14:13.183Z,86.30
2023-04-09T16:16:45.844Z,85.90
2023-04-09T16:19:14.262Z,86.00
2023-04-09T16:21:44.597Z,85.10
2023-04-09T16:24:14.513Z,85.00
2023-04-09T16:26:44.792Z,84.20
2023-04-09T16:29:13.438Z,84.20
2023-04-09T16:31:42.851Z,84.00
2023-04-09T16:34:10.981Z,82.90
2023-04-09T16:36:41.211Z,83.30
2023-04-09T16:39:13.159Z,83.20
2023-04-09T16:41:41.270Z,83.20
2023-04-09T16:44:10.668Z,83.40
2023-04-09T16:46:40.330Z,83.60
2023-04-09T16:49:08.365Z,84.00
2023-04-09T16:51:36.437Z,84.50
2023-04-09T16:54:05.900Z,84.70
2023-04-09T16:56:36.024Z,84.80
2023-04-09T16:59:04.172Z,84.90
2023-04-09T17:01:32.642Z,84.80
2023-04-09T17:04:03.107Z,84.90
2023-04-09T17:06:31.271Z,84.80
2023-04-09T17:08:59.307Z,84.60
2023-04-09T17:11:27.311Z,84.70
2023-04-09T17:13:57.107Z,83.10
2023-04-09T17:16:25.548Z,83.50
2023-04-09T17:18:53.785Z,83.10
2023-04-09T17:21:21.943Z,83.10
2023-04-09T17:23:54.832Z,82.70
2023-04-09T17:26:22.907Z,83.00
2023-04-09T17:28:51.156Z,83.40
2023-04-09T17:31:24.473Z,83.70
2023-04-09T17:33:53.755Z,83.70
2023-04-09T17:36:23.043Z,83.50
2023-04-09T17:38:53.545Z,83.40
2023-04-09T17:41:23.116Z,83.10
2023-04-09T17:43:51.604Z,84.30
2023-04-09T17:46:21.262Z,85.30
2023-04-09T17:48:50.238Z,85.10
2023-04-09T17:51:20.995Z,85.40
2023-04-09T17:53:49.206Z,86.20
2023-04-09T17:56:17.946Z,86.20
2023-04-09T17:58:46.498Z,86.40
2023-04-09T18:01:14.744Z,86.70
2023-04-09T18:03:45.640Z,87.20
2023-04-09T18:06:15.311Z,87.10
2023-04-09T18:08:43.928Z,87.60
2023-04-09T18:11:13.513Z,88.10
2023-04-09T18:13:42.303Z,88.10
2023-04-09T18:16:11.380Z,88.60
2023-04-09T18:18:39.541Z,89.10
2023-04-09T18:21:09.160Z,89.30
2023-04-09T18:23:37.236Z,89.40
2023-04-09T18:26:08.699Z,89.70
2023-04-09T18:28:36.838Z,89.90
2023-04-09T18:31:05.170Z,90.10
2023-04-09T18:33:34.179Z,90.30
2023-04-09T18:36:05.027Z,90.50
2023-04-09T18:38:34.622Z,90.50
2023-04-09T18:41:03.326Z,90.70
2023-04-09T18:43:31.404Z,91.40
2023-04-09T18:45:59.672Z,91.90
2023-04-09T18:48:28.959Z,91.90
2023-04-09T18:50:56.919Z,92.10
2023-04-09T18:53:26.421Z,92.30
2023-04-09T18:55:55.867Z,92.40
2023-04-09T18:58:23.988Z,92.70
2023-04-09T19:00:55.832Z,92.90
2023-04-09T19:03:24.422Z,93.00
2023-04-09T19:05:53.038Z,93.00
2023-04-09T19:08:21.027Z,93.20
2023-04-09T19:10:49.169Z,93.20
2023-04-09T19:13:18.833Z,93.50
2023-04-09T19:15:47.016Z,93.60
2023-04-09T19:18:16.963Z,93.70
2023-04-09T19:20:45.289Z,93.70
2023-04-09T19:23:13.546Z,93.70
2023-04-09T19:25:42.854Z,94.00
2023-04-09T19:28:11.759Z,93.90
2023-04-09T19:30:41.095Z,93.90
2023-04-09T19:33:09.163Z,93.70
2023-04-09T19:35:40.730Z,93.70
2023-04-09T19:38:09.119Z,93.70
2023-04-09T19:40:37.494Z,93.70
2023-04-09T19:43:05.684Z,93.80
2023-04-09T19:45:34.201Z,94.00
2023-04-09T19:48:04.147Z,94.00
2023-04-09T19:50:34.908Z,94.00
2023-04-09T19:53:02.896Z,94.30
2023-04-09T19:55:31.102Z,94.50
2023-04-09T19:57:59.125Z,94.60
2023-04-09T20:00:28.136Z,94.90
2023-04-09T20:02:57.136Z,95.00
2023-04-09T20:05:27.051Z,94.70
2023-04-09T20:07:55.019Z,94.60
2023-04-09T20:10:23.024Z,94.90
2023-04-09T20:12:51.856Z,94.70
2023-04-09T20:15:20.847Z,94.60
2023-04-09T20:17:49.224Z,94.50
2023-04-09T20:20:19.768Z,94.40
2023-04-09T20:22:55.629Z,94.40
2023-04-09T20:25:24.512Z,94.40
2023-04-09T20:27:54.615Z,94.50
2023-04-09T20:30:22.962Z,94.60
2023-04-09T20:32:50.970Z,94.80
2023-04-09T20:35:19.340Z,95.10
2023-04-09T20:37:49.898Z,95.20
2023-04-09T20:40:18.009Z,95.50
2023-04-09T20:42:46.073Z,95.90
2023-04-09T20:45:14.060Z,96.10
2023-04-09T20:47:42.228Z,96.10
2023-04-09T20:50:11.396Z,96.10
2023-04-09T20:52:39.720Z,96.20
2023-04-09T20:55:09.794Z,96.10
2023-04-09T20:57:37.930Z,96.10
2023-04-09T21:00:07.196Z,96.20
2023-04-09T21:02:39.005Z,96.20
2023-04-09T21:05:19.661Z,96.30
2023-04-09T21:07:52.126Z,96.50
2023-04-09T21:10:21.593Z,96.70
2023-04-09T21:12:49.807Z,96.90
2023-04-09T21:15:19.303Z,97.00
2023-04-09T21:17:47.575Z,97.10
2023-04-09T21:20:16.684Z,97.40
2023-04-09T21:22:46.983Z,97.20
2023-04-09T21:25:15.666Z,97.30
2023-04-09T21:27:47.659Z,97.40
2023-04-09T21:30:15.663Z,97.40
2023-04-09T21:32:43.604Z,97.50
2023-04-09T21:35:11.726Z,97.70
2023-04-09T21:37:39.783Z,97.70
2023-04-09T21:40:09.476Z,97.70
2023-04-09T21:42:37.545Z,97.80
2023-04-09T21:45:07.918Z,97.80
2023-04-09T21:47:36.001Z,97.90
2023-04-09T21:50:05.088Z,97.90
2023-04-09T21:52:33.217Z,98.00
2023-04-09T21:55:01.397Z,98.10
2023-04-09T21:57:29.594Z,98.20
2023-04-09T21:59:57.566Z,98.30
2023-04-09T22:02:28.311Z,98.50
2023-04-09T22:04:56.760Z,98.70
2023-04-09T22:07:25.719Z,98.90
2023-04-09T22:09:55.342Z,98.90
2023-04-09T22:12:24.222Z,99.00
2023-04-09T22:14:54.162Z,99.00
2023-04-09T22:17:22.182Z,99.10
2023-04-09T22:19:52.125Z,99.10
2023-04-09T22:22:20.168Z,99.20
2023-04-09T22:24:48.300Z,99.40
2023-04-09T22:27:16.312Z,99.40
2023-04-09T22:29:44.337Z,99.40
2023-04-09T22:32:12.485Z,99.40
2023-04-09T22:34:40.536Z,99.50
2023-04-09T22:37:09.931Z,99.60
2023-04-09T22:39:37.914Z,99.70
2023-04-09T22:42:06.457Z,99.70
2023-04-09T22:44:34.516Z,99.70
2023-04-09T22:47:02.544Z,99.90
2023-04-09T22:49:31.141Z,99.90
2023-04-09T22:51:59.129Z,99.90
2023-04-09T22:54:29.969Z,99.90
2023-04-09T22:56:58.351Z,99.90
2023-04-09T22:59:38.963Z,99.90
2023-04-09T23:02:07.920Z,99.90
2023-04-09T23:04:36.762Z,99.90
2023-04-09T23:07:04.873Z,99.90
2023-04-09T23:09:34.263Z,99.90
2023-04-09T23:12:02.729Z,99.90
2023-04-09T23:14:30.789Z,99.90
2023-04-09T23:16:58.903Z,99.90
2023-04-09T23:19:27.052Z,99.90
2023-04-09T23:21:54.973Z,99.90
2023-04-09T23:24:22.879Z,99.90
2023-04-09T23:26:52.191Z,99.90
2023-04-09T23:29:20.516Z,99.90
2023-04-09T23:31:48.680Z,99.90
2023-04-09T23:34:16.770Z,99.90
2023-04-09T23:36:44.771Z,99.90
2023-04-09T23:39:12.824Z,99.90
2023-04-09T23:41:41.770Z,99.90
2023-04-09T23:44:11.100Z,99.90
2023-04-09T23:46:39.139Z,99.90
2023-04-09T23:49:07.226Z,99.90
2023-04-09T23:51:35.222Z,99.90
2023-04-09T23:54:03.211Z,99.90
2023-04-09T23:56:31.292Z,99.90
2023-04-09T23:58:59.475Z,99.90
