createdAt,value
2024-02-09T00:01:58.711Z,50.17
2024-02-09T00:05:10.259Z,44.78
2024-02-09T00:08:20.528Z,41.95
2024-02-09T00:14:44.249Z,37.50
2024-02-09T00:17:53.207Z,43.65
2024-02-09T00:21:03.709Z,42.03
2024-02-09T00:24:13.730Z,44.30
2024-02-09T00:27:22.673Z,41.47
2024-02-09T00:30:31.678Z,36.25
2024-02-09T00:33:41.671Z,55.17
2024-02-09T00:36:52.337Z,38.47
2024-02-09T00:40:06.253Z,38.05
2024-02-09T00:43:18.437Z,47.83
2024-02-09T00:46:29.957Z,48.85
2024-02-09T00:49:43.089Z,49.22
2024-02-09T00:52:54.974Z,49.42
2024-02-09T00:56:04.068Z,43.28
2024-02-09T00:59:12.998Z,47.38
2024-02-09T01:02:25.737Z,39.72
2024-02-09T01:05:35.447Z,41.53
2024-02-09T01:08:45.830Z,29.67
2024-02-09T01:11:56.502Z,39.97
2024-02-09T01:15:23.584Z,33.35
2024-02-09T01:18:50.105Z,35.80
2024-02-09T01:22:16.917Z,37.05
2024-02-09T01:25:44.743Z,37.75
2024-02-09T01:29:11.408Z,41.13
2024-02-09T01:32:37.914Z,35.67
2024-02-09T01:36:04.443Z,36.45
2024-02-09T01:39:30.908Z,32.47
2024-02-09T01:42:58.659Z,35.42
2024-02-09T01:46:25.391Z,36.10
2024-02-09T01:49:52.672Z,34.45
2024-02-09T01:53:19.370Z,33.78
2024-02-09T01:56:46.035Z,41.55
2024-02-09T02:00:15.617Z,38.60
2024-02-09T02:03:42.803Z,37.85
2024-02-09T02:07:09.515Z,40.45
2024-02-09T02:10:35.650Z,42.22
2024-02-09T02:14:02.289Z,36.35
2024-02-09T02:17:30.506Z,36.88
2024-02-09T02:20:57.495Z,35.95
2024-02-09T02:24:24.206Z,38.70
2024-02-09T02:27:56.818Z,39.70
2024-02-09T02:31:23.622Z,42.25
2024-02-09T02:34:51.608Z,39.58
2024-02-09T02:38:18.074Z,47.53
2024-02-09T02:41:25.829Z,43.13
2024-02-09T02:44:33.646Z,49.60
2024-02-09T02:48:05.535Z,48.05
2024-02-09T02:51:48.171Z,41.25
2024-02-09T02:55:15.246Z,43.83
2024-02-09T02:58:41.616Z,39.20
2024-02-09T03:02:07.868Z,41.97
2024-02-09T03:05:19.501Z,41.47
2024-02-09T03:08:46.361Z,42.15
2024-02-09T03:11:59.274Z,37.08
2024-02-09T03:15:10.583Z,38.80
2024-02-09T03:18:22.837Z,36.85
2024-02-09T03:21:36.750Z,35.05
2024-02-09T03:24:47.297Z,39.10
2024-02-09T03:27:56.373Z,38.03
2024-02-09T03:31:05.407Z,47.90
2024-02-09T03:34:14.518Z,39.72
2024-02-09T03:37:26.173Z,39.80
2024-02-09T03:40:36.753Z,39.28
2024-02-09T03:43:48.286Z,37.42
2024-02-09T03:46:59.456Z,39.33
2024-02-09T03:50:09.224Z,38.47
2024-02-09T03:53:19.842Z,33.97
2024-02-09T03:56:32.064Z,31.35
2024-02-09T03:59:43.563Z,34.63
2024-02-09T04:02:52.687Z,35.13
2024-02-09T04:06:01.729Z,36.72
2024-02-09T04:09:31.073Z,42.22
2024-02-09T04:12:41.129Z,38.67
2024-02-09T04:15:50.211Z,38.60
2024-02-09T04:18:59.278Z,35.80
2024-02-09T04:22:09.796Z,39.40
2024-02-09T04:25:19.109Z,39.38
2024-02-09T04:28:29.646Z,43.70
2024-02-09T04:31:40.670Z,37.30
2024-02-09T04:34:52.109Z,36.13
2024-02-09T04:38:07.949Z,37.22
2024-02-09T04:41:20.133Z,36.38
2024-02-09T04:44:30.574Z,39.28
2024-02-09T04:47:39.631Z,35.47
2024-02-09T04:50:49.361Z,42.05
2024-02-09T04:53:59.914Z,37.97
2024-02-09T04:57:09.794Z,40.25
2024-02-09T05:00:21.171Z,41.72
2024-02-09T05:03:30.180Z,47.03
2024-02-09T05:06:40.575Z,41.83
2024-02-09T05:09:49.666Z,45.75
2024-02-09T05:13:04.477Z,40.20
2024-02-09T05:16:15.792Z,40.15
2024-02-09T05:19:24.990Z,43.58
2024-02-09T05:22:34.100Z,40.67
2024-02-09T05:25:43.330Z,38.70
2024-02-09T05:28:53.057Z,36.97
2024-02-09T05:32:03.580Z,35.65
2024-02-09T05:35:13.375Z,32.38
2024-02-09T05:38:22.605Z,37.25
2024-02-09T05:41:32.326Z,37.22
2024-02-09T05:44:41.674Z,35.92
2024-02-09T05:47:52.089Z,39.80
2024-02-09T05:51:01.189Z,36.90
2024-02-09T05:54:10.250Z,33.70
2024-02-09T05:57:19.286Z,39.60
2024-02-09T06:00:28.405Z,40.72
2024-02-09T06:03:40.896Z,40.38
2024-02-09T06:06:50.088Z,36.15
2024-02-09T06:09:59.077Z,39.33
2024-02-09T06:13:08.549Z,36.97
2024-02-09T06:16:20.487Z,40.80
2024-02-09T06:19:31.143Z,44.00
2024-02-09T06:22:40.402Z,46.30
2024-02-09T06:25:50.752Z,38.38
2024-02-09T06:32:10.364Z,35.22
2024-02-09T06:35:20.979Z,41.78
2024-02-09T06:38:30.153Z,40.75
2024-02-09T06:41:39.295Z,24.60
2024-02-09T06:44:48.623Z,37.42
2024-02-09T06:47:58.059Z,42.00
2024-02-09T06:51:08.559Z,37.30
2024-02-09T06:54:17.695Z,37.15
2024-02-09T06:57:26.780Z,36.80
2024-02-09T07:00:37.963Z,37.05
2024-02-09T07:03:47.210Z,38.80
2024-02-09T07:06:57.687Z,37.17
2024-02-09T07:10:07.604Z,37.25
2024-02-09T07:13:17.682Z,40.47
2024-02-09T07:16:29.399Z,36.22
2024-02-09T07:19:38.461Z,34.83
2024-02-09T07:22:49.033Z,39.67
2024-02-09T07:25:58.797Z,27.17
2024-02-09T07:29:07.867Z,32.25
2024-02-09T07:32:16.843Z,28.55
2024-02-09T07:35:26.424Z,29.50
2024-02-09T07:38:37.235Z,18.15
2024-02-09T07:41:46.425Z,26.00
2024-02-09T07:44:55.441Z,26.27
2024-02-09T07:48:04.842Z,28.25
2024-02-09T07:51:13.934Z,23.83
2024-02-09T07:54:24.447Z,22.88
2024-02-09T07:57:33.656Z,23.02
2024-02-09T08:00:42.680Z,20.95
2024-02-09T08:03:53.656Z,20.00
2024-02-09T08:07:02.863Z,19.92
2024-02-09T08:10:14.603Z,17.48
2024-02-09T08:13:24.374Z,20.65
2024-02-09T08:16:33.645Z,19.08
2024-02-09T08:19:42.931Z,20.65
2024-02-09T08:22:52.291Z,17.48
2024-02-09T08:26:02.892Z,15.73
2024-02-09T08:29:12.066Z,16.95
2024-02-09T08:32:21.173Z,15.85
2024-02-09T08:35:30.272Z,15.23
2024-02-09T08:38:39.513Z,13.05
2024-02-09T08:41:50.136Z,16.52
2024-02-09T08:44:59.458Z,13.98
2024-02-09T08:48:09.264Z,12.18
2024-02-09T08:51:18.633Z,10.93
2024-02-09T08:54:27.664Z,11.85
2024-02-09T08:57:38.087Z,12.20
2024-02-09T09:00:57.422Z,14.65
2024-02-09T09:04:10.503Z,11.25
2024-02-09T09:07:19.939Z,10.37
2024-02-09T09:10:29.210Z,11.15
2024-02-09T09:13:39.720Z,12.60
2024-02-09T09:16:48.906Z,12.05
2024-02-09T09:19:58.149Z,10.60
2024-02-09T09:23:07.815Z,9.43
2024-02-09T09:26:25.727Z,8.02
2024-02-09T09:29:39.915Z,9.63
2024-02-09T09:32:49.014Z,8.63
2024-02-09T09:35:58.097Z,11.00
2024-02-09T09:39:08.154Z,9.82
2024-02-09T09:42:19.643Z,10.70
2024-02-09T09:45:32.109Z,9.02
2024-02-09T09:48:41.942Z,8.45
2024-02-09T09:51:53.354Z,11.85
2024-02-09T09:55:03.302Z,9.43
2024-02-09T09:58:12.820Z,12.18
2024-02-09T10:01:25.925Z,10.93
2024-02-09T10:04:37.178Z,10.30
2024-02-09T10:07:46.896Z,10.30
2024-02-09T10:10:56.970Z,8.63
2024-02-09T10:14:12.856Z,11.82
2024-02-09T10:17:24.626Z,9.30
2024-02-09T10:20:33.763Z,7.72
2024-02-09T10:23:42.745Z,7.72
2024-02-09T10:26:52.010Z,7.78
2024-02-09T10:30:01.525Z,8.03
2024-02-09T10:33:12.443Z,8.00
2024-02-09T10:36:24.934Z,11.32
2024-02-09T10:39:34.151Z,8.80
2024-02-09T10:42:44.447Z,7.18
2024-02-09T10:49:11.236Z,7.38
2024-02-09T10:52:21.732Z,7.13
2024-02-09T10:58:41.981Z,5.63
2024-02-09T11:01:52.518Z,6.63
2024-02-09T11:05:04.613Z,6.22
2024-02-09T11:08:14.049Z,5.70
2024-02-09T11:11:28.430Z,11.48
2024-02-09T11:14:38.463Z,7.70
2024-02-09T11:17:48.614Z,8.02
2024-02-09T11:24:12.140Z,7.15
2024-02-09T11:27:22.318Z,8.68
2024-02-09T11:30:31.325Z,9.45
2024-02-09T11:33:42.828Z,11.73
2024-02-09T11:36:54.380Z,15.02
2024-02-09T11:40:04.163Z,11.68
2024-02-09T11:43:14.964Z,9.13
2024-02-09T11:46:24.704Z,8.52
2024-02-09T11:49:34.151Z,7.22
2024-02-09T11:53:00.465Z,7.77
2024-02-09T11:56:13.903Z,8.95
2024-02-09T11:59:24.080Z,11.25
2024-02-09T12:05:42.241Z,11.02
2024-02-09T12:08:53.455Z,10.23
2024-02-09T12:12:02.446Z,11.38
2024-02-09T12:15:11.774Z,13.77
2024-02-09T12:18:21.140Z,12.93
2024-02-09T12:21:30.481Z,11.70
2024-02-09T12:24:40.842Z,14.10
2024-02-09T12:27:50.050Z,7.80
2024-02-09T12:30:59.425Z,6.80
2024-02-09T12:34:09.316Z,12.55
2024-02-09T12:37:19.396Z,8.07
2024-02-09T12:40:31.056Z,10.75
2024-02-09T12:43:40.531Z,9.70
2024-02-09T12:46:49.618Z,15.48
2024-02-09T12:50:02.254Z,9.45
2024-02-09T12:53:15.984Z,11.00
2024-02-09T12:56:26.469Z,11.15
2024-02-09T12:59:36.630Z,10.88
2024-02-09T13:02:45.819Z,11.02
2024-02-09T13:05:55.052Z,8.02
2024-02-09T13:09:04.753Z,11.50
2024-02-09T13:12:15.489Z,13.93
2024-02-09T13:15:30.033Z,11.70
2024-02-09T13:18:39.196Z,16.80
2024-02-09T13:21:55.913Z,9.70
2024-02-09T13:25:05.224Z,10.88
2024-02-09T13:28:17.656Z,15.77
2024-02-09T13:31:26.851Z,10.00
2024-02-09T13:34:36.497Z,9.98
2024-02-09T13:37:46.634Z,14.20
2024-02-09T13:40:55.874Z,12.93
2024-02-09T13:44:06.545Z,10.68
2024-02-09T13:47:15.655Z,12.90
2024-02-09T13:50:27.080Z,9.27
2024-02-09T13:53:36.371Z,14.07
2024-02-09T13:56:45.792Z,9.77
2024-02-09T13:59:58.464Z,13.30
2024-02-09T14:03:07.726Z,9.52
2024-02-09T14:06:18.883Z,16.48
2024-02-09T14:09:28.004Z,10.55
2024-02-09T14:12:37.016Z,9.38
2024-02-09T14:15:50.927Z,7.50
2024-02-09T14:19:01.343Z,15.77
2024-02-09T14:22:12.064Z,8.70
2024-02-09T14:25:21.591Z,11.40
2024-02-09T14:28:30.871Z,9.90
2024-02-09T14:31:42.869Z,10.52
2024-02-09T14:34:53.035Z,8.77
2024-02-09T14:38:02.538Z,11.00
2024-02-09T14:41:11.525Z,9.00
2024-02-09T14:44:20.540Z,8.05
2024-02-09T14:47:31.026Z,9.23
2024-02-09T14:50:40.338Z,8.57
2024-02-09T14:53:50.276Z,8.57
2024-02-09T14:57:00.313Z,9.80
2024-02-09T15:03:20.192Z,8.68
2024-02-09T15:06:29.525Z,8.93
2024-02-09T15:09:38.975Z,11.05
2024-02-09T15:12:49.922Z,9.35
2024-02-09T15:15:58.896Z,11.20
2024-02-09T15:19:13.747Z,9.85
2024-02-09T15:22:23.053Z,14.80
2024-02-09T15:25:34.054Z,12.02
2024-02-09T15:28:43.348Z,17.33
2024-02-09T15:31:52.507Z,11.07
2024-02-09T15:35:04.953Z,11.65
2024-02-09T15:38:15.965Z,10.63
2024-02-09T15:41:24.950Z,12.77
2024-02-09T15:44:34.953Z,11.63
2024-02-09T15:47:46.334Z,11.65
2024-02-09T15:50:56.756Z,11.48
2024-02-09T15:54:09.093Z,12.20
2024-02-09T15:57:18.054Z,13.18
2024-02-09T16:00:27.698Z,11.63
2024-02-09T16:03:37.417Z,10.90
2024-02-09T16:06:47.924Z,10.35
2024-02-09T16:09:56.933Z,11.20
2024-02-09T16:13:06.072Z,10.73
2024-02-09T16:16:15.373Z,14.27
2024-02-09T16:19:24.805Z,11.47
2024-02-09T16:22:35.498Z,11.80
2024-02-09T16:25:53.223Z,12.68
2024-02-09T16:29:06.484Z,11.27
2024-02-09T16:32:16.238Z,10.93
2024-02-09T16:35:25.631Z,12.30
2024-02-09T16:38:36.069Z,11.23
2024-02-09T16:41:45.090Z,10.40
2024-02-09T16:44:54.002Z,12.98
2024-02-09T16:48:03.234Z,11.85
2024-02-09T16:51:12.697Z,14.27
2024-02-09T16:54:23.093Z,9.53
2024-02-09T16:57:32.153Z,10.38
2024-02-09T17:00:41.579Z,12.95
2024-02-09T17:03:52.332Z,10.10
2024-02-09T17:07:01.485Z,10.82
2024-02-09T17:10:13.511Z,14.57
2024-02-09T17:13:22.971Z,10.82
2024-02-09T17:16:31.940Z,12.48
2024-02-09T17:19:41.115Z,10.00
2024-02-09T17:22:50.351Z,16.90
2024-02-09T17:26:00.829Z,11.27
2024-02-09T17:29:10.070Z,9.07
2024-02-09T17:32:20.017Z,10.43
2024-02-09T17:35:29.720Z,9.52
2024-02-09T17:38:39.825Z,12.52
2024-02-09T17:41:50.408Z,9.77
2024-02-09T17:45:00.158Z,9.38
2024-02-09T17:48:09.766Z,12.50
2024-02-09T17:51:19.019Z,10.90
2024-02-09T17:54:28.002Z,14.55
2024-02-09T17:57:38.527Z,12.07
2024-02-09T18:00:47.707Z,12.07
2024-02-09T18:03:56.750Z,11.85
2024-02-09T18:07:06.241Z,11.07
2024-02-09T18:10:19.595Z,12.50
2024-02-09T18:13:30.286Z,12.45
2024-02-09T18:16:39.414Z,13.30
2024-02-09T18:19:48.776Z,11.98
2024-02-09T18:22:59.896Z,13.65
2024-02-09T18:26:09.005Z,13.95
2024-02-09T18:29:19.565Z,13.88
2024-02-09T18:32:29.084Z,15.73
2024-02-09T18:35:38.653Z,13.25
2024-02-09T18:38:47.568Z,12.77
2024-02-09T18:41:58.745Z,12.75
2024-02-09T18:45:12.370Z,12.32
2024-02-09T18:48:21.504Z,12.43
2024-02-09T18:51:31.081Z,12.00
2024-02-09T18:54:41.532Z,11.70
2024-02-09T18:57:50.571Z,19.17
2024-02-09T19:01:00.998Z,14.65
2024-02-09T19:04:11.897Z,14.93
2024-02-09T19:07:23.066Z,15.35
2024-02-09T19:10:35.603Z,16.05
2024-02-09T19:13:45.190Z,14.95
2024-02-09T19:16:56.095Z,17.52
2024-02-09T19:20:06.518Z,17.85
2024-02-09T19:23:15.879Z,16.02
2024-02-09T19:26:25.195Z,20.00
2024-02-09T19:29:35.201Z,14.93
2024-02-09T19:32:46.938Z,18.38
2024-02-09T19:35:57.030Z,11.88
2024-02-09T19:39:06.023Z,14.07
2024-02-09T19:42:16.083Z,14.48
2024-02-09T19:45:26.929Z,13.50
2024-02-09T19:48:38.152Z,12.98
2024-02-09T19:51:51.817Z,14.55
2024-02-09T19:55:02.551Z,15.93
2024-02-09T19:58:11.600Z,16.55
2024-02-09T20:01:20.742Z,15.38
2024-02-09T20:04:31.652Z,14.88
2024-02-09T20:07:41.025Z,14.90
2024-02-09T20:10:50.083Z,16.63
2024-02-09T20:13:59.392Z,22.13
2024-02-09T20:17:08.416Z,24.63
2024-02-09T20:20:19.927Z,18.70
2024-02-09T20:23:29.230Z,20.75
2024-02-09T20:26:38.941Z,19.52
2024-02-09T20:29:48.067Z,20.17
2024-02-09T20:32:58.760Z,18.85
2024-02-09T20:36:11.007Z,16.42
2024-02-09T20:39:20.085Z,20.15
2024-02-09T20:42:29.077Z,16.38
2024-02-09T20:45:39.548Z,21.55
2024-02-09T20:48:48.866Z,21.92
2024-02-09T20:52:01.310Z,26.77
2024-02-09T20:55:14.119Z,23.95
2024-02-09T20:58:30.259Z,27.88
2024-02-09T21:01:39.591Z,29.67
2024-02-09T21:04:50.467Z,21.03
2024-02-09T21:08:01.913Z,28.05
2024-02-09T21:11:12.027Z,28.80
2024-02-09T21:14:21.039Z,23.00
2024-02-09T21:17:30.108Z,20.83
2024-02-09T21:20:40.022Z,25.42
2024-02-09T21:23:50.349Z,32.75
2024-02-09T21:26:59.435Z,29.75
2024-02-09T21:30:09.836Z,28.27
2024-02-09T21:33:19.377Z,33.15
2024-02-09T21:36:30.052Z,34.35
2024-02-09T21:39:40.501Z,30.17
2024-02-09T21:42:50.122Z,33.90
2024-02-09T21:45:59.253Z,36.05
2024-02-09T21:49:10.120Z,33.90
2024-02-09T21:52:19.951Z,31.40
2024-02-09T21:55:30.403Z,34.80
2024-02-09T21:58:39.566Z,43.72
2024-02-09T22:01:49.428Z,36.58
2024-02-09T22:04:58.679Z,33.35
2024-02-09T22:08:08.723Z,43.17
2024-02-09T22:11:19.350Z,40.90
2024-02-09T22:14:28.346Z,38.28
2024-02-09T22:17:37.551Z,37.05
2024-02-09T22:20:53.143Z,39.33
2024-02-09T22:24:11.217Z,50.72
2024-02-09T22:27:21.778Z,59.22
2024-02-09T22:30:31.012Z,61.08
2024-02-09T22:33:37.053Z,51.15
2024-02-09T22:36:09.154Z,49.75
2024-02-09T22:38:38.536Z,47.92
2024-02-09T22:41:18.417Z,54.20
2024-02-09T22:43:55.155Z,55.90
2024-02-09T22:46:24.784Z,55.33
2024-02-09T22:48:56.597Z,57.08
2024-02-09T22:51:27.748Z,53.70
2024-02-09T22:54:26.621Z,54.80
2024-02-09T22:56:55.647Z,58.47
2024-02-09T22:59:25.883Z,51.88
2024-02-09T23:01:55.303Z,50.88
2024-02-09T23:04:26.879Z,51.17
2024-02-09T23:06:57.080Z,49.72
2024-02-09T23:09:26.553Z,56.00
2024-02-09T23:11:55.927Z,53.58
2024-02-09T23:14:27.241Z,57.92
2024-02-09T23:16:55.905Z,61.70
2024-02-09T23:19:26.118Z,56.55
2024-02-09T23:21:55.653Z,62.03
2024-02-09T23:24:26.945Z,59.83
2024-02-09T23:26:56.486Z,50.05
2024-02-09T23:29:26.673Z,53.78
2024-02-09T23:31:57.273Z,48.50
2024-02-09T23:34:26.393Z,57.10
2024-02-09T23:36:56.775Z,56.22
2024-02-09T23:39:27.931Z,57.10
2024-02-09T23:41:59.025Z,48.92
2024-02-09T23:44:29.696Z,57.70
2024-02-09T23:46:58.310Z,57.85
2024-02-09T23:49:27.165Z,56.90
2024-02-09T23:51:56.169Z,60.72
2024-02-09T23:54:25.274Z,59.00
2024-02-09T23:56:55.169Z,58.33
2024-02-09T23:59:24.143Z,65.97
