createdAt,value
2022-10-13T00:01:24.931Z,45.20
2022-10-13T00:03:52.852Z,45.20
2022-10-13T00:06:21.578Z,45.20
2022-10-13T00:08:49.283Z,45.20
2022-10-13T00:11:18.036Z,45.20
2022-10-13T00:13:47.189Z,45.20
2022-10-13T00:16:15.764Z,45.30
2022-10-13T00:18:43.609Z,45.30
2022-10-13T00:21:12.368Z,45.20
2022-10-13T00:23:40.171Z,45.30
2022-10-13T00:26:09.781Z,45.30
2022-10-13T00:28:37.643Z,45.30
2022-10-13T00:31:17.190Z,45.40
2022-10-13T00:33:44.886Z,45.40
2022-10-13T00:36:14.004Z,45.40
2022-10-13T00:38:41.706Z,45.40
2022-10-13T00:41:09.388Z,46.10
2022-10-13T00:43:52.087Z,45.40
2022-10-13T00:46:21.402Z,45.40
2022-10-13T00:48:56.495Z,45.50
2022-10-13T00:51:26.571Z,45.50
2022-10-13T00:53:56.736Z,45.50
2022-10-13T00:56:24.795Z,45.50
2022-10-13T00:58:52.493Z,45.40
2022-10-13T01:01:22.553Z,45.50
2022-10-13T01:03:50.216Z,45.50
2022-10-13T01:06:21.189Z,45.40
2022-10-13T01:08:51.193Z,45.50
2022-10-13T01:11:26.265Z,45.50
2022-10-13T01:13:57.658Z,45.50
2022-10-13T01:16:30.503Z,45.50
2022-10-13T01:19:00.756Z,45.50
2022-10-13T01:21:30.299Z,45.50
2022-10-13T01:24:24.908Z,45.50
2022-10-13T01:27:03.859Z,45.50
2022-10-13T01:30:18.906Z,45.50
2022-10-13T01:33:12.948Z,45.50
2022-10-13T01:35:52.716Z,45.50
2022-10-13T01:38:26.221Z,45.50
2022-10-13T01:40:59.848Z,45.40
2022-10-13T01:43:29.531Z,45.40
2022-10-13T01:46:01.526Z,45.50
2022-10-13T01:48:29.196Z,45.50
2022-10-13T01:50:57.055Z,45.50
2022-10-13T01:53:24.758Z,45.50
2022-10-13T01:55:56.199Z,45.50
2022-10-13T01:58:24.072Z,45.50
2022-10-13T02:01:01.154Z,45.60
2022-10-13T02:03:34.241Z,45.60
2022-10-13T02:06:06.363Z,45.60
2022-10-13T02:08:40.046Z,45.60
2022-10-13T02:11:11.837Z,45.60
2022-10-13T02:13:40.535Z,45.60
2022-10-13T02:16:11.962Z,45.60
2022-10-13T02:18:39.631Z,45.60
2022-10-13T02:21:07.295Z,45.60
2022-10-13T02:23:34.992Z,45.60
2022-10-13T02:26:02.650Z,45.60
2022-10-13T02:28:30.521Z,45.50
2022-10-13T02:30:58.766Z,45.60
2022-10-13T02:33:27.953Z,45.60
2022-10-13T02:35:55.617Z,45.60
2022-10-13T02:38:23.320Z,45.60
2022-10-13T02:40:50.969Z,45.60
2022-10-13T02:43:18.716Z,45.60
2022-10-13T02:45:46.365Z,45.60
2022-10-13T02:48:14.041Z,45.60
2022-10-13T02:50:43.020Z,45.60
2022-10-13T02:53:10.700Z,45.60
2022-10-13T02:55:38.356Z,45.60
2022-10-13T02:58:06.014Z,45.70
2022-10-13T03:00:33.930Z,45.70
2022-10-13T03:03:01.637Z,45.60
2022-10-13T03:05:29.316Z,45.60
2022-10-13T03:07:58.331Z,45.60
2022-10-13T03:10:26.029Z,45.60
2022-10-13T03:12:56.000Z,45.60
2022-10-13T03:15:23.642Z,45.60
2022-10-13T03:17:55.567Z,45.60
2022-10-13T03:20:23.204Z,45.60
2022-10-13T03:22:50.917Z,45.60
2022-10-13T03:25:19.949Z,45.60
2022-10-13T03:27:47.740Z,45.60
2022-10-13T03:30:15.458Z,46.20
2022-10-13T03:32:43.407Z,45.60
2022-10-13T03:35:11.040Z,45.60
2022-10-13T03:37:38.672Z,45.60
2022-10-13T03:40:07.626Z,45.60
2022-10-13T03:42:37.855Z,45.70
2022-10-13T03:45:06.096Z,45.70
2022-10-13T03:47:36.757Z,45.70
2022-10-13T03:50:05.134Z,45.70
2022-10-13T03:52:33.015Z,45.70
2022-10-13T03:55:00.665Z,45.60
2022-10-13T03:57:28.361Z,45.80
2022-10-13T03:59:57.699Z,45.70
2022-10-13T04:02:27.687Z,45.70
2022-10-13T04:04:55.611Z,45.70
2022-10-13T04:07:23.273Z,45.70
2022-10-13T04:09:50.940Z,45.70
2022-10-13T04:12:21.027Z,45.70
2022-10-13T04:14:49.104Z,45.70
2022-10-13T04:17:18.123Z,45.70
2022-10-13T04:19:45.989Z,45.70
2022-10-13T04:22:13.757Z,45.70
2022-10-13T04:24:42.103Z,45.70
2022-10-13T04:27:10.078Z,45.70
2022-10-13T04:29:37.759Z,45.70
2022-10-13T04:32:05.675Z,45.80
2022-10-13T04:34:34.895Z,45.70
2022-10-13T04:37:02.564Z,45.80
2022-10-13T04:39:30.260Z,45.80
2022-10-13T04:41:57.928Z,45.80
2022-10-13T04:44:25.604Z,45.80
2022-10-13T04:46:53.342Z,45.80
2022-10-13T04:49:21.042Z,45.80
2022-10-13T04:51:50.039Z,45.80
2022-10-13T04:54:17.758Z,45.90
2022-10-13T04:56:45.512Z,45.90
2022-10-13T04:59:13.199Z,45.80
2022-10-13T05:01:40.859Z,45.80
2022-10-13T05:04:13.746Z,45.80
2022-10-13T05:07:05.243Z,45.90
2022-10-13T05:09:31.328Z,46.50
2022-10-13T05:11:59.092Z,46.50
2022-10-13T05:14:26.758Z,45.90
2022-10-13T05:16:54.465Z,45.90
2022-10-13T05:19:22.231Z,45.80
2022-10-13T05:21:50.104Z,45.90
2022-10-13T05:24:17.794Z,45.90
2022-10-13T05:26:49.528Z,45.90
2022-10-13T05:29:18.229Z,45.90
2022-10-13T05:31:46.021Z,45.90
2022-10-13T05:34:14.010Z,45.90
2022-10-13T05:36:41.736Z,45.90
2022-10-13T05:39:10.492Z,45.90
2022-10-13T05:41:39.175Z,45.80
2022-10-13T05:44:17.369Z,45.70
2022-10-13T05:46:54.278Z,45.80
2022-10-13T05:49:21.944Z,45.80
2022-10-13T05:51:51.634Z,45.80
2022-10-13T05:54:24.274Z,45.80
2022-10-13T05:56:53.716Z,45.90
2022-10-13T05:59:26.887Z,45.90
2022-10-13T06:01:55.266Z,45.90
2022-10-13T06:04:26.942Z,45.90
2022-10-13T06:06:54.627Z,45.90
2022-10-13T06:09:22.290Z,45.90
2022-10-13T06:11:49.972Z,45.90
2022-10-13T06:14:17.898Z,45.90
2022-10-13T06:16:46.917Z,46.00
2022-10-13T06:19:14.699Z,46.00
2022-10-13T06:21:42.407Z,46.00
2022-10-13T06:24:10.516Z,46.00
2022-10-13T06:26:38.271Z,46.00
2022-10-13T06:29:06.089Z,46.00
2022-10-13T06:31:33.838Z,46.00
2022-10-13T06:34:02.956Z,46.00
2022-10-13T06:36:31.462Z,46.00
2022-10-13T06:38:59.154Z,46.00
2022-10-13T06:41:26.832Z,46.00
2022-10-13T06:43:54.581Z,46.10
2022-10-13T06:46:22.264Z,46.10
2022-10-13T06:48:50.791Z,46.20
2022-10-13T06:51:19.962Z,46.10
2022-10-13T06:53:47.704Z,46.10
2022-10-13T06:56:15.443Z,46.10
2022-10-13T06:58:43.150Z,46.00
2022-10-13T07:01:12.913Z,46.00
2022-10-13T07:03:40.619Z,46.00
2022-10-13T07:06:08.976Z,46.00
2022-10-13T07:08:38.052Z,46.10
2022-10-13T07:11:15.191Z,46.10
2022-10-13T07:13:46.271Z,46.20
2022-10-13T07:16:15.413Z,46.20
2022-10-13T07:18:43.195Z,46.20
2022-10-13T07:21:10.981Z,46.30
2022-10-13T07:23:39.982Z,46.20
2022-10-13T07:26:08.733Z,46.30
2022-10-13T07:28:36.559Z,46.30
2022-10-13T07:31:08.567Z,46.20
2022-10-13T07:33:38.240Z,46.30
2022-10-13T07:36:06.402Z,46.30
2022-10-13T07:38:34.160Z,46.20
2022-10-13T07:41:03.308Z,46.20
2022-10-13T07:43:31.040Z,46.30
2022-10-13T07:45:59.383Z,46.90
2022-10-13T07:48:28.434Z,46.20
2022-10-13T07:50:58.268Z,46.20
2022-10-13T07:53:26.072Z,46.20
2022-10-13T07:55:53.846Z,46.20
2022-10-13T07:58:22.908Z,46.20
2022-10-13T08:00:57.150Z,46.20
2022-10-13T08:03:26.760Z,46.20
2022-10-13T08:05:54.614Z,46.20
2022-10-13T08:08:22.796Z,46.20
2022-10-13T08:10:50.563Z,46.20
2022-10-13T08:13:21.688Z,46.20
2022-10-13T08:15:49.416Z,46.20
2022-10-13T08:18:17.235Z,46.10
2022-10-13T08:20:45.770Z,46.00
2022-10-13T08:23:13.555Z,46.00
2022-10-13T08:25:49.444Z,46.00
2022-10-13T08:28:18.975Z,46.00
2022-10-13T08:30:48.249Z,46.00
2022-10-13T08:33:16.102Z,46.10
2022-10-13T08:35:43.845Z,46.10
2022-10-13T08:38:11.830Z,46.10
2022-10-13T08:40:39.725Z,46.00
2022-10-13T08:43:07.855Z,46.00
2022-10-13T08:45:41.288Z,46.00
2022-10-13T08:48:12.684Z,46.00
2022-10-13T08:50:41.970Z,46.00
2022-10-13T08:53:13.091Z,45.90
2022-10-13T08:55:47.260Z,45.90
2022-10-13T08:58:18.038Z,45.90
2022-10-13T09:00:45.810Z,45.90
2022-10-13T09:03:24.050Z,45.90
2022-10-13T09:06:08.040Z,46.00
2022-10-13T09:08:39.307Z,45.90
2022-10-13T09:11:07.133Z,45.90
2022-10-13T09:13:34.933Z,45.90
2022-10-13T09:16:02.714Z,45.90
2022-10-13T09:18:32.585Z,46.50
2022-10-13T09:21:11.006Z,45.90
2022-10-13T09:23:41.140Z,45.90
2022-10-13T09:26:10.424Z,45.90
2022-10-13T09:28:39.646Z,46.00
2022-10-13T09:31:11.708Z,46.10
2022-10-13T09:33:43.149Z,46.70
2022-10-13T09:36:12.723Z,46.00
2022-10-13T09:38:41.486Z,46.60
2022-10-13T09:41:14.993Z,45.90
2022-10-13T09:43:43.861Z,45.80
2022-10-13T09:46:18.642Z,45.80
2022-10-13T09:48:49.230Z,45.70
2022-10-13T09:51:31.841Z,45.60
2022-10-13T09:54:01.189Z,45.50
2022-10-13T09:56:32.020Z,45.50
2022-10-13T09:59:04.510Z,45.40
2022-10-13T10:01:35.030Z,45.40
2022-10-13T10:04:10.964Z,45.30
2022-10-13T10:06:39.965Z,45.20
2022-10-13T10:09:33.022Z,45.30
2022-10-13T10:12:01.201Z,45.30
2022-10-13T10:14:29.952Z,45.30
2022-10-13T10:17:01.781Z,45.30
2022-10-13T10:19:38.967Z,45.30
2022-10-13T10:22:10.326Z,45.30
2022-10-13T10:24:39.576Z,45.40
2022-10-13T10:27:08.233Z,45.30
2022-10-13T10:29:41.493Z,45.30
2022-10-13T10:32:20.137Z,45.30
2022-10-13T10:34:51.863Z,45.30
2022-10-13T10:37:24.454Z,45.40
2022-10-13T10:39:59.759Z,45.40
2022-10-13T10:42:49.737Z,45.40
2022-10-13T10:45:20.718Z,45.50
2022-10-13T10:47:49.747Z,45.50
2022-10-13T10:50:19.373Z,45.40
2022-10-13T10:52:51.287Z,45.70
2022-10-13T10:55:21.813Z,45.90
2022-10-13T10:57:54.019Z,46.00
2022-10-13T11:00:22.294Z,46.10
2022-10-13T11:02:53.413Z,46.20
2022-10-13T11:05:22.729Z,46.20
2022-10-13T11:07:58.454Z,46.20
2022-10-13T11:10:27.156Z,46.30
2022-10-13T11:13:22.123Z,46.30
2022-10-13T11:15:49.855Z,46.20
2022-10-13T11:19:08.619Z,46.20
2022-10-13T11:22:14.339Z,46.10
2022-10-13T11:24:50.020Z,46.30
2022-10-13T11:27:20.371Z,46.20
2022-10-13T11:29:54.875Z,46.30
2022-10-13T11:32:55.572Z,46.60
2022-10-13T11:35:25.647Z,46.30
2022-10-13T11:38:14.025Z,46.30
2022-10-13T11:40:57.084Z,46.50
2022-10-13T11:43:37.243Z,46.30
2022-10-13T11:46:28.769Z,46.50
2022-10-13T11:49:35.129Z,46.50
2022-10-13T11:52:29.179Z,46.30
2022-10-13T11:55:02.014Z,46.20
2022-10-13T11:57:32.701Z,46.90
2022-10-13T12:00:03.462Z,46.30
2022-10-13T12:02:48.715Z,46.60
2022-10-13T12:05:23.481Z,46.90
2022-10-13T12:07:51.876Z,46.90
2022-10-13T12:10:24.716Z,46.90
2022-10-13T12:12:52.382Z,47.10
2022-10-13T12:15:29.396Z,47.00
2022-10-13T12:17:57.278Z,47.20
2022-10-13T12:20:26.035Z,47.50
2022-10-13T12:22:53.992Z,47.50
2022-10-13T12:25:23.878Z,47.10
2022-10-13T12:27:59.890Z,47.00
2022-10-13T12:30:28.470Z,47.10
2022-10-13T12:32:57.075Z,47.30
2022-10-13T12:35:25.698Z,47.50
2022-10-13T12:37:53.884Z,47.90
2022-10-13T12:40:23.308Z,47.90
2022-10-13T12:42:51.122Z,47.70
2022-10-13T12:45:19.931Z,47.90
2022-10-13T12:47:49.260Z,48.00
2022-10-13T12:50:24.512Z,48.20
2022-10-13T12:52:52.351Z,48.40
2022-10-13T12:55:21.122Z,48.00
2022-10-13T12:57:50.707Z,48.10
2022-10-13T13:00:22.838Z,48.20
2022-10-13T13:02:52.218Z,48.20
2022-10-13T13:05:32.803Z,47.90
2022-10-13T13:08:04.879Z,48.70
2022-10-13T13:10:32.537Z,48.20
2022-10-13T13:13:14.260Z,48.50
2022-10-13T13:15:42.096Z,49.00
2022-10-13T13:18:35.637Z,48.80
2022-10-13T13:21:05.186Z,49.60
2022-10-13T13:23:34.989Z,49.50
2022-10-13T13:26:07.906Z,49.60
2022-10-13T13:28:36.927Z,49.90
2022-10-13T13:31:04.672Z,50.10
2022-10-13T13:33:32.333Z,50.00
2022-10-13T13:36:00.851Z,50.10
2022-10-13T13:38:28.488Z,50.70
2022-10-13T13:40:58.976Z,51.00
2022-10-13T13:43:29.167Z,51.10
2022-10-13T13:45:58.138Z,51.20
2022-10-13T13:48:26.621Z,51.10
2022-10-13T13:50:54.263Z,51.40
2022-10-13T13:53:21.918Z,51.20
2022-10-13T13:55:49.576Z,51.80
2022-10-13T13:58:19.320Z,51.70
2022-10-13T14:00:46.995Z,51.70
2022-10-13T14:03:19.386Z,51.90
2022-10-13T14:05:47.276Z,52.30
2022-10-13T14:08:15.013Z,52.00
2022-10-13T14:10:42.643Z,52.10
2022-10-13T14:13:10.300Z,52.30
2022-10-13T14:15:38.021Z,52.30
2022-10-13T14:18:05.893Z,52.60
2022-10-13T14:20:34.937Z,52.90
2022-10-13T14:23:02.593Z,52.80
2022-10-13T14:25:30.240Z,52.60
2022-10-13T14:27:57.946Z,52.10
2022-10-13T14:30:25.735Z,52.30
2022-10-13T14:32:53.404Z,52.30
2022-10-13T14:35:21.057Z,52.20
2022-10-13T14:37:50.222Z,52.40
2022-10-13T14:40:17.988Z,52.10
2022-10-13T14:42:45.833Z,52.30
2022-10-13T14:45:16.705Z,52.40
2022-10-13T14:47:44.381Z,52.20
2022-10-13T14:50:12.347Z,52.00
2022-10-13T14:52:40.017Z,52.00
2022-10-13T14:55:10.086Z,52.00
2022-10-13T14:57:38.912Z,51.90
2022-10-13T15:00:07.360Z,51.80
2022-10-13T15:02:35.034Z,51.80
2022-10-13T15:05:02.676Z,51.80
2022-10-13T15:07:30.808Z,51.70
2022-10-13T15:10:05.526Z,51.60
2022-10-13T15:12:35.329Z,51.80
2022-10-13T15:15:03.058Z,51.60
2022-10-13T15:17:31.185Z,51.60
2022-10-13T15:19:58.947Z,51.80
2022-10-13T15:22:26.724Z,52.00
2022-10-13T15:24:54.373Z,52.00
2022-10-13T15:27:22.135Z,52.80
2022-10-13T15:29:51.125Z,51.80
2022-10-13T15:32:20.280Z,52.00
2022-10-13T15:34:54.759Z,52.20
2022-10-13T15:37:22.414Z,52.00
2022-10-13T15:39:54.541Z,52.10
2022-10-13T15:42:24.659Z,52.30
2022-10-13T15:45:10.787Z,51.90
2022-10-13T15:47:39.365Z,51.80
2022-10-13T15:50:08.019Z,51.50
2022-10-13T15:52:38.762Z,51.20
2022-10-13T15:55:07.100Z,51.20
2022-10-13T15:57:34.889Z,51.00
2022-10-13T16:00:04.992Z,51.00
2022-10-13T16:02:40.188Z,51.10
2022-10-13T16:05:09.427Z,51.00
2022-10-13T16:07:37.072Z,51.20
2022-10-13T16:10:04.871Z,51.30
2022-10-13T16:12:32.592Z,51.30
2022-10-13T16:15:00.235Z,51.30
2022-10-13T16:17:29.238Z,51.60
2022-10-13T16:19:57.135Z,51.40
2022-10-13T16:22:24.886Z,51.50
2022-10-13T16:24:52.570Z,51.60
2022-10-13T16:27:20.385Z,51.80
2022-10-13T16:29:48.077Z,51.70
2022-10-13T16:32:15.812Z,51.80
2022-10-13T16:34:44.799Z,51.90
2022-10-13T16:37:12.464Z,52.00
2022-10-13T16:39:43.805Z,52.20
2022-10-13T16:42:13.173Z,52.00
2022-10-13T16:44:41.000Z,52.00
2022-10-13T16:47:08.715Z,52.00
2022-10-13T16:49:37.208Z,52.20
2022-10-13T16:52:06.260Z,52.50
2022-10-13T16:54:34.007Z,52.60
2022-10-13T16:57:01.643Z,52.70
2022-10-13T16:59:29.661Z,52.80
2022-10-13T17:01:59.169Z,52.80
2022-10-13T17:04:26.861Z,52.60
2022-10-13T17:06:54.541Z,52.40
2022-10-13T17:09:23.571Z,52.50
2022-10-13T17:11:51.228Z,52.40
2022-10-13T17:14:18.923Z,52.40
2022-10-13T17:16:46.667Z,52.40
2022-10-13T17:19:14.331Z,52.30
2022-10-13T17:21:41.993Z,52.90
2022-10-13T17:24:09.713Z,52.30
2022-10-13T17:26:38.922Z,52.20
2022-10-13T17:29:06.676Z,52.30
2022-10-13T17:31:35.435Z,52.20
2022-10-13T17:34:03.092Z,52.20
2022-10-13T17:36:31.610Z,52.20
2022-10-13T17:39:03.554Z,52.20
2022-10-13T17:41:31.197Z,52.10
2022-10-13T17:44:00.541Z,52.10
2022-10-13T17:46:37.528Z,52.00
2022-10-13T17:49:06.355Z,52.00
2022-10-13T17:51:34.121Z,52.00
2022-10-13T17:54:01.935Z,52.00
2022-10-13T17:56:29.981Z,51.90
2022-10-13T17:58:57.758Z,51.90
2022-10-13T18:01:28.052Z,51.90
2022-10-13T18:03:56.602Z,51.90
2022-10-13T18:06:27.335Z,51.90
2022-10-13T18:08:55.021Z,51.90
2022-10-13T18:11:23.772Z,51.90
2022-10-13T18:13:51.527Z,51.90
2022-10-13T18:16:20.136Z,51.80
2022-10-13T18:18:50.052Z,51.80
2022-10-13T18:21:18.575Z,51.70
2022-10-13T18:23:48.906Z,51.70
2022-10-13T18:26:17.740Z,51.70
2022-10-13T18:28:45.715Z,51.70
2022-10-13T18:31:20.216Z,51.60
2022-10-13T18:33:52.544Z,51.60
2022-10-13T18:36:23.331Z,51.60
2022-10-13T18:38:51.038Z,51.60
2022-10-13T18:41:18.907Z,51.70
2022-10-13T18:43:46.572Z,51.70
2022-10-13T18:46:15.660Z,51.70
2022-10-13T18:48:45.771Z,51.70
2022-10-13T18:51:15.764Z,51.70
2022-10-13T18:53:44.469Z,51.70
2022-10-13T18:56:13.957Z,51.70
2022-10-13T18:58:41.623Z,51.70
2022-10-13T19:01:11.413Z,51.70
2022-10-13T19:03:40.401Z,51.70
2022-10-13T19:06:09.051Z,51.70
2022-10-13T19:08:38.565Z,51.80
2022-10-13T19:11:11.911Z,51.90
2022-10-13T19:13:39.579Z,52.00
2022-10-13T19:16:07.619Z,51.90
2022-10-13T19:18:35.372Z,51.90
2022-10-13T19:21:03.024Z,51.90
2022-10-13T19:23:30.701Z,51.80
2022-10-13T19:26:08.964Z,51.90
2022-10-13T19:28:39.107Z,51.90
2022-10-13T19:31:10.321Z,51.90
2022-10-13T19:33:43.479Z,51.90
2022-10-13T19:36:13.431Z,51.90
2022-10-13T19:38:41.338Z,51.90
2022-10-13T19:41:10.328Z,51.80
2022-10-13T19:43:37.996Z,51.70
2022-10-13T19:46:06.799Z,51.80
2022-10-13T19:48:34.570Z,51.80
2022-10-13T19:51:02.368Z,51.70
2022-10-13T19:53:30.044Z,51.70
2022-10-13T19:55:57.707Z,51.80
2022-10-13T19:58:26.730Z,52.30
2022-10-13T20:00:54.440Z,51.80
2022-10-13T20:03:22.215Z,51.70
2022-10-13T20:05:51.796Z,51.70
2022-10-13T20:08:19.486Z,51.70
2022-10-13T20:10:47.172Z,51.70
2022-10-13T20:13:14.823Z,51.80
2022-10-13T20:15:44.051Z,51.80
2022-10-13T20:18:13.054Z,51.70
2022-10-13T20:20:41.065Z,51.70
2022-10-13T20:23:08.914Z,51.70
2022-10-13T20:25:39.767Z,51.70
2022-10-13T20:28:07.467Z,51.80
2022-10-13T20:30:35.183Z,51.70
2022-10-13T20:33:04.213Z,51.80
2022-10-13T20:35:31.874Z,51.80
2022-10-13T20:38:00.179Z,51.80
2022-10-13T20:40:27.883Z,51.80
2022-10-13T20:42:55.516Z,51.90
2022-10-13T20:45:23.157Z,51.80
2022-10-13T20:47:51.267Z,51.80
2022-10-13T20:50:20.347Z,51.80
2022-10-13T20:52:47.983Z,51.90
2022-10-13T20:55:15.747Z,51.90
2022-10-13T20:57:43.398Z,51.90
2022-10-13T21:00:12.103Z,52.00
2022-10-13T21:02:39.754Z,51.90
2022-10-13T21:05:07.876Z,52.00
2022-10-13T21:07:37.397Z,52.00
2022-10-13T21:10:05.532Z,52.60
2022-10-13T21:12:33.183Z,52.00
2022-10-13T21:15:00.912Z,51.90
2022-10-13T21:17:30.049Z,51.90
2022-10-13T21:19:58.195Z,51.90
2022-10-13T21:22:25.875Z,52.00
2022-10-13T21:24:56.138Z,52.00
2022-10-13T21:27:23.954Z,52.00
2022-10-13T21:29:51.713Z,52.00
2022-10-13T21:32:19.851Z,52.10
2022-10-13T21:34:49.002Z,52.00
2022-10-13T21:37:20.030Z,52.00
2022-10-13T21:39:48.377Z,52.00
2022-10-13T21:42:17.372Z,52.00
2022-10-13T21:44:45.044Z,52.00
2022-10-13T21:47:12.725Z,52.00
2022-10-13T21:49:40.372Z,52.00
2022-10-13T21:52:08.080Z,51.90
2022-10-13T21:54:35.760Z,51.90
2022-10-13T21:57:03.421Z,51.90
2022-10-13T21:59:32.445Z,52.00
2022-10-13T22:02:00.168Z,51.90
2022-10-13T22:04:27.815Z,52.00
2022-10-13T22:06:55.467Z,51.90
2022-10-13T22:09:25.809Z,52.00
2022-10-13T22:11:58.712Z,52.00
2022-10-13T22:14:26.380Z,52.00
2022-10-13T22:16:55.368Z,52.00
2022-10-13T22:19:23.428Z,52.00
2022-10-13T22:21:51.105Z,52.00
2022-10-13T22:24:19.611Z,52.00
2022-10-13T22:26:48.504Z,52.00
2022-10-13T22:29:19.052Z,51.90
2022-10-13T22:31:46.706Z,51.90
2022-10-13T22:34:15.889Z,51.90
2022-10-13T22:36:45.261Z,51.90
2022-10-13T22:39:13.354Z,51.90
2022-10-13T22:41:41.109Z,51.90
2022-10-13T22:44:08.794Z,52.00
2022-10-13T22:46:38.029Z,51.90
2022-10-13T22:49:05.953Z,51.90
2022-10-13T22:51:35.950Z,51.90
2022-10-13T22:54:03.968Z,51.90
2022-10-13T22:56:32.345Z,52.00
2022-10-13T22:59:02.177Z,51.90
2022-10-13T23:01:29.953Z,51.80
2022-10-13T23:03:58.420Z,51.90
2022-10-13T23:06:26.836Z,51.90
2022-10-13T23:08:55.845Z,51.90
2022-10-13T23:11:23.555Z,51.80
2022-10-13T23:13:51.275Z,51.90
2022-10-13T23:16:20.366Z,51.80
2022-10-13T23:18:48.079Z,51.80
2022-10-13T23:21:26.462Z,51.80
2022-10-13T23:23:58.891Z,51.80
2022-10-13T23:26:26.604Z,51.80
2022-10-13T23:28:54.556Z,51.80
2022-10-13T23:31:22.293Z,51.80
2022-10-13T23:33:49.924Z,51.80
2022-10-13T23:36:18.812Z,51.80
2022-10-13T23:38:48.780Z,51.80
2022-10-13T23:41:17.740Z,51.80
2022-10-13T23:43:45.429Z,51.80
2022-10-13T23:46:13.126Z,51.80
2022-10-13T23:48:41.037Z,51.80
2022-10-13T23:51:09.689Z,51.80
2022-10-13T23:53:37.646Z,52.40
2022-10-13T23:56:05.673Z,51.80
2022-10-13T23:58:36.204Z,51.80
