createdAt,value
2024-04-24T00:02:01.593Z,45
2024-04-24T00:32:06.459Z,44.5
2024-04-24T00:47:10.025Z,44.5
2024-04-24T01:02:12.154Z,44.5
2024-04-24T02:02:25.486Z,45
2024-04-24T02:32:32.155Z,45
2024-04-24T03:02:39.305Z,44.5
2024-04-24T03:32:45.566Z,44.5
2024-04-24T03:47:49.157Z,44.5
2024-04-24T04:02:53.353Z,45
2024-04-24T04:17:57.061Z,45
2024-04-24T05:03:04.789Z,46
2024-04-24T05:18:07.797Z,46.5
2024-04-24T05:33:11.952Z,48
2024-04-24T05:48:14.800Z,47.5
2024-04-24T06:03:17.702Z,46.5
2024-04-24T06:18:20.987Z,46
2024-04-24T06:33:24.758Z,46
2024-04-24T06:48:27.510Z,46
2024-04-24T07:03:30.858Z,46
2024-04-24T07:18:34.186Z,46
2024-04-24T07:33:36.252Z,46
2024-04-24T07:48:39.571Z,48
2024-04-24T08:03:43.981Z,48
2024-04-24T08:18:47.610Z,47.5
2024-04-24T08:33:49.935Z,47
2024-04-24T08:48:55.257Z,47
2024-04-24T09:03:57.371Z,47.5
2024-04-24T09:19:00.185Z,47.5
2024-04-24T09:49:05.935Z,48
2024-04-24T10:04:08.672Z,48
2024-04-24T10:19:11.431Z,48
2024-04-24T10:34:15.320Z,47.5
2024-04-24T11:04:21.425Z,46.5
2024-04-24T11:19:24.753Z,47.5
2024-04-24T11:34:28.610Z,47.5
2024-04-24T11:49:31.197Z,48.5
2024-04-24T12:04:34.446Z,48
2024-04-24T12:19:38.118Z,48
2024-04-24T12:34:42.427Z,47.5
2024-04-24T12:49:53.152Z,47
2024-04-24T13:05:00.354Z,47
2024-04-24T13:20:16.626Z,47
2024-04-24T13:35:51.987Z,47
2024-04-24T13:50:20.493Z,47
2024-04-24T14:05:47.128Z,48
2024-04-24T14:20:03.253Z,48
2024-04-24T14:50:09.652Z,47.5
2024-04-24T15:05:43.001Z,47.5
2024-04-24T15:20:16.886Z,48
2024-04-24T15:35:41.304Z,48
2024-04-24T15:50:22.958Z,48
2024-04-24T16:06:13.643Z,48
2024-04-24T16:20:29.401Z,48.5
2024-04-24T16:35:54.305Z,48
2024-04-24T16:50:34.874Z,47.5
2024-04-24T17:20:41.828Z,47.5
2024-04-24T17:35:45.637Z,47.5
2024-04-24T17:50:49.005Z,48
2024-04-24T18:06:33.014Z,48
2024-04-24T18:35:58.102Z,48
2024-04-24T19:06:04.864Z,47.5
2024-04-24T19:21:08.219Z,47.5
2024-04-24T20:06:17.346Z,47.5
2024-04-24T20:21:21.400Z,48
2024-04-24T20:36:23.734Z,48
2024-04-24T21:21:33.863Z,47.5
2024-04-24T21:36:37.061Z,47
2024-04-24T21:51:40.574Z,47.5
2024-04-24T22:21:47.090Z,47.5
2024-04-24T22:36:50.618Z,47.5
2024-04-24T23:06:57.245Z,47.5
2024-04-24T23:22:01.033Z,47.5
2024-04-24T23:37:03.241Z,47
2024-04-24T23:52:06.165Z,47
