createdAt,value
2017-08-26T00:01:42.655Z,17.77
2017-08-26T00:04:10.530Z,18.53
2017-08-26T00:06:38.057Z,18.10
2017-08-26T00:09:05.580Z,17.30
2017-08-26T00:11:33.152Z,17.10
2017-08-26T00:14:00.672Z,17.47
2017-08-26T00:16:28.587Z,17.73
2017-08-26T00:18:56.136Z,16.87
2017-08-26T00:21:23.677Z,17.07
2017-08-26T00:23:51.242Z,18.30
2017-08-26T00:26:18.828Z,16.33
2017-08-26T00:28:46.720Z,18.00
2017-08-26T00:31:14.263Z,17.67
2017-08-26T00:33:41.786Z,18.60
2017-08-26T00:36:09.384Z,17.83
2017-08-26T00:38:36.918Z,18.27
2017-08-26T00:41:04.811Z,19.40
2017-08-26T00:43:32.337Z,18.53
2017-08-26T00:45:59.898Z,17.90
2017-08-26T00:48:27.526Z,19.67
2017-08-26T00:50:55.108Z,19.43
2017-08-26T00:53:22.991Z,20.27
2017-08-26T00:55:50.511Z,19.63
2017-08-26T00:58:18.053Z,19.73
2017-08-26T01:00:45.624Z,21.20
2017-08-26T01:03:13.164Z,20.23
2017-08-26T01:05:41.035Z,20.10
2017-08-26T01:08:08.624Z,19.83
2017-08-26T01:10:36.151Z,19.73
2017-08-26T01:13:03.713Z,20.87
2017-08-26T01:15:31.252Z,21.57
2017-08-26T01:17:59.174Z,21.23
2017-08-26T01:20:26.727Z,22.03
2017-08-26T01:22:54.305Z,21.40
2017-08-26T01:25:21.856Z,21.10
2017-08-26T01:27:49.380Z,22.50
2017-08-26T01:30:17.253Z,23.47
2017-08-26T01:32:44.798Z,22.97
2017-08-26T01:35:12.347Z,25.07
2017-08-26T01:37:39.919Z,21.10
2017-08-26T01:40:07.460Z,22.93
2017-08-26T01:42:35.266Z,21.43
2017-08-26T01:45:02.814Z,22.60
2017-08-26T01:47:30.377Z,27.50
2017-08-26T01:49:58.251Z,21.17
2017-08-26T01:52:25.805Z,22.43
2017-08-26T01:54:53.368Z,23.63
2017-08-26T01:57:21.187Z,23.00
2017-08-26T01:59:48.707Z,24.10
2017-08-26T02:02:16.238Z,23.93
2017-08-26T02:04:44.154Z,25.33
2017-08-26T02:07:11.686Z,26.53
2017-08-26T02:09:39.223Z,25.30
2017-08-26T02:12:07.025Z,23.70
2017-08-26T02:14:35.690Z,25.17
2017-08-26T02:17:03.251Z,24.37
2017-08-26T02:19:31.128Z,23.30
2017-08-26T02:21:58.637Z,24.50
2017-08-26T02:24:26.200Z,26.33
2017-08-26T02:26:54.115Z,24.97
2017-08-26T02:29:21.642Z,26.13
2017-08-26T02:31:52.464Z,25.67
2017-08-26T02:34:20.418Z,25.10
2017-08-26T02:36:47.958Z,25.47
2017-08-26T02:39:15.502Z,23.93
2017-08-26T02:41:43.466Z,25.97
2017-08-26T02:44:11.003Z,27.37
2017-08-26T02:46:38.528Z,24.37
2017-08-26T02:49:06.397Z,25.57
2017-08-26T02:51:33.940Z,24.80
2017-08-26T02:54:01.486Z,25.17
2017-08-26T02:56:29.316Z,23.50
2017-08-26T02:58:56.865Z,23.43
2017-08-26T03:01:24.409Z,22.93
2017-08-26T03:03:52.324Z,24.07
2017-08-26T03:06:19.843Z,22.40
2017-08-26T03:08:47.386Z,24.73
2017-08-26T03:11:15.245Z,25.97
2017-08-26T03:13:42.784Z,29.63
2017-08-26T03:16:10.307Z,25.50
2017-08-26T03:18:38.219Z,26.47
2017-08-26T03:21:05.756Z,24.17
2017-08-26T03:23:33.311Z,25.93
2017-08-26T03:26:01.114Z,28.47
2017-08-26T03:28:28.659Z,27.00
2017-08-26T03:30:56.198Z,25.73
2017-08-26T03:33:24.099Z,29.13
2017-08-26T03:35:51.612Z,27.10
2017-08-26T03:38:19.149Z,26.57
2017-08-26T03:40:46.972Z,20.57
2017-08-26T03:43:14.498Z,24.40
2017-08-26T03:45:42.055Z,25.87
2017-08-26T03:48:09.883Z,23.90
2017-08-26T03:50:37.394Z,26.17
2017-08-26T03:53:04.917Z,23.93
2017-08-26T03:55:32.874Z,25.67
2017-08-26T03:58:00.406Z,24.80
2017-08-26T04:00:27.950Z,25.93
2017-08-26T04:02:55.851Z,24.70
2017-08-26T04:05:23.370Z,24.23
2017-08-26T04:07:50.884Z,24.60
2017-08-26T04:10:18.736Z,26.97
2017-08-26T04:12:46.265Z,25.67
2017-08-26T04:15:13.803Z,24.17
2017-08-26T04:17:41.715Z,24.67
2017-08-26T04:20:09.232Z,26.43
2017-08-26T04:22:36.798Z,28.20
2017-08-26T04:25:04.831Z,29.40
2017-08-26T04:27:32.343Z,28.90
2017-08-26T04:29:59.889Z,27.07
2017-08-26T04:32:27.794Z,31.33
2017-08-26T04:34:55.320Z,30.33
2017-08-26T04:37:22.865Z,34.20
2017-08-26T04:39:50.810Z,29.90
2017-08-26T04:42:18.361Z,26.40
2017-08-26T04:44:45.889Z,29.53
2017-08-26T04:47:13.861Z,28.50
2017-08-26T04:49:41.375Z,26.60
2017-08-26T04:52:08.908Z,32.23
2017-08-26T04:54:36.887Z,27.20
2017-08-26T04:57:04.525Z,25.70
2017-08-26T04:59:32.060Z,25.17
2017-08-26T05:01:59.966Z,26.10
2017-08-26T05:04:27.503Z,24.80
2017-08-26T05:06:55.047Z,24.33
2017-08-26T05:09:22.960Z,23.37
2017-08-26T05:11:50.516Z,24.07
2017-08-26T05:14:18.045Z,24.63
2017-08-26T05:16:45.935Z,24.73
2017-08-26T05:19:13.574Z,25.77
2017-08-26T05:21:41.136Z,23.80
2017-08-26T05:24:08.975Z,28.90
2017-08-26T05:26:36.586Z,26.00
2017-08-26T05:29:04.118Z,24.93
2017-08-26T05:31:31.963Z,24.63
2017-08-26T05:33:59.535Z,25.93
2017-08-26T05:36:28.832Z,60.07
2017-08-26T05:38:56.763Z,24.17
2017-08-26T05:41:24.369Z,24.40
2017-08-26T05:43:51.921Z,25.00
2017-08-26T05:46:19.848Z,23.43
2017-08-26T05:49:05.503Z,23.97
2017-08-26T05:51:33.328Z,24.80
2017-08-26T05:54:17.615Z,23.10
2017-08-26T05:56:45.649Z,23.57
2017-08-26T05:59:13.190Z,21.60
2017-08-26T06:01:40.736Z,22.27
2017-08-26T06:04:09.342Z,23.60
2017-08-26T06:06:36.891Z,21.67
2017-08-26T06:09:04.436Z,20.90
2017-08-26T06:11:32.346Z,20.80
2017-08-26T06:13:59.961Z,20.50
2017-08-26T06:16:28.181Z,22.97
2017-08-26T06:18:56.220Z,22.07
2017-08-26T06:21:23.798Z,21.70
2017-08-26T06:23:51.395Z,19.87
2017-08-26T06:26:19.256Z,19.60
2017-08-26T06:28:46.830Z,19.80
2017-08-26T06:31:14.400Z,18.60
2017-08-26T06:33:42.241Z,18.50
2017-08-26T06:36:09.828Z,20.30
2017-08-26T06:38:37.421Z,19.67
2017-08-26T06:41:05.327Z,21.20
2017-08-26T06:43:32.896Z,18.70
2017-08-26T06:46:00.454Z,19.00
2017-08-26T06:48:28.284Z,20.17
2017-08-26T06:50:55.812Z,18.50
2017-08-26T06:53:23.356Z,19.43
2017-08-26T06:55:51.285Z,19.43
2017-08-26T06:58:19.472Z,18.80
2017-08-26T07:00:47.059Z,19.17
2017-08-26T07:03:15.012Z,21.03
2017-08-26T07:05:42.655Z,19.73
2017-08-26T07:08:10.245Z,19.60
2017-08-26T07:10:38.100Z,19.23
2017-08-26T07:13:05.672Z,18.80
2017-08-26T07:15:33.239Z,19.93
2017-08-26T07:18:01.689Z,17.43
2017-08-26T07:20:29.252Z,18.50
2017-08-26T07:22:57.652Z,16.47
2017-08-26T07:25:25.637Z,16.30
2017-08-26T07:27:53.946Z,17.40
2017-08-26T07:30:21.553Z,16.53
2017-08-26T07:32:49.428Z,17.30
2017-08-26T07:35:17.049Z,15.30
2017-08-26T07:37:44.665Z,16.33
2017-08-26T07:40:12.640Z,15.80
2017-08-26T07:42:40.208Z,16.00
2017-08-26T07:45:07.745Z,16.67
2017-08-26T07:47:35.778Z,17.40
2017-08-26T07:50:03.311Z,16.23
2017-08-26T07:52:30.865Z,15.17
2017-08-26T07:54:58.855Z,16.73
2017-08-26T07:57:27.455Z,18.20
2017-08-26T07:59:55.197Z,15.40
2017-08-26T08:02:29.829Z,15.73
2017-08-26T08:04:57.846Z,17.37
2017-08-26T08:07:25.437Z,15.50
2017-08-26T08:09:53.427Z,16.60
2017-08-26T08:12:30.335Z,17.23
2017-08-26T08:14:58.438Z,17.30
2017-08-26T08:17:26.065Z,19.37
2017-08-26T08:19:53.616Z,17.70
2017-08-26T08:22:21.559Z,18.10
2017-08-26T08:24:49.145Z,19.13
2017-08-26T08:27:16.808Z,20.07
2017-08-26T08:29:44.738Z,18.40
2017-08-26T08:32:12.406Z,20.27
2017-08-26T08:34:41.376Z,19.47
2017-08-26T08:37:11.095Z,18.70
2017-08-26T08:39:39.119Z,23.47
2017-08-26T08:42:06.708Z,19.77
2017-08-26T08:44:34.581Z,18.57
2017-08-26T08:47:02.159Z,21.37
2017-08-26T08:49:29.996Z,20.00
2017-08-26T08:51:57.846Z,20.30
2017-08-26T08:54:30.166Z,19.93
2017-08-26T08:56:57.985Z,20.80
2017-08-26T08:59:25.514Z,19.23
2017-08-26T09:01:53.080Z,21.37
2017-08-26T09:04:21.026Z,19.97
2017-08-26T09:06:48.675Z,21.10
2017-08-26T09:09:16.533Z,20.63
2017-08-26T09:11:44.562Z,20.73
2017-08-26T09:14:12.205Z,21.40
2017-08-26T09:16:39.795Z,21.03
2017-08-26T09:19:07.702Z,21.43
2017-08-26T09:21:36.275Z,21.87
2017-08-26T09:24:03.924Z,21.67
2017-08-26T09:26:32.833Z,20.67
2017-08-26T09:29:00.415Z,21.53
2017-08-26T09:31:27.976Z,20.43
2017-08-26T09:33:55.847Z,22.13
2017-08-26T09:36:23.367Z,21.67
2017-08-26T09:38:50.932Z,21.80
2017-08-26T09:41:18.879Z,21.13
2017-08-26T09:43:46.543Z,23.83
2017-08-26T09:46:14.199Z,23.47
2017-08-26T09:48:42.019Z,20.77
2017-08-26T09:51:09.558Z,21.93
2017-08-26T09:53:37.613Z,21.17
2017-08-26T09:56:07.336Z,18.70
2017-08-26T09:58:34.866Z,18.47
2017-08-26T10:01:02.400Z,17.57
2017-08-26T10:03:30.286Z,17.57
2017-08-26T10:05:58.599Z,19.23
2017-08-26T10:08:26.139Z,12.53
2017-08-26T10:10:54.054Z,12.20
2017-08-26T10:13:21.642Z,15.43
2017-08-26T10:15:49.176Z,12.40
2017-08-26T10:18:17.229Z,14.27
2017-08-26T10:20:44.784Z,12.50
2017-08-26T10:23:12.313Z,11.00
2017-08-26T10:25:40.214Z,10.30
2017-08-26T10:28:07.736Z,7.97
2017-08-26T10:30:35.324Z,7.10
2017-08-26T10:33:03.136Z,8.00
2017-08-26T10:35:30.670Z,7.47
2017-08-26T10:37:58.195Z,8.67
2017-08-26T10:40:26.232Z,7.73
2017-08-26T10:42:53.760Z,7.63
2017-08-26T10:45:21.315Z,7.37
2017-08-26T10:47:49.111Z,6.83
2017-08-26T10:50:16.659Z,8.07
2017-08-26T10:52:44.185Z,6.90
2017-08-26T10:55:12.086Z,7.47
2017-08-26T10:57:39.653Z,7.13
2017-08-26T11:00:07.356Z,7.50
2017-08-26T11:02:35.262Z,7.47
2017-08-26T11:05:02.947Z,8.07
2017-08-26T11:07:30.492Z,11.70
2017-08-26T11:09:58.340Z,8.27
2017-08-26T11:12:25.863Z,8.77
2017-08-26T11:14:53.385Z,7.63
2017-08-26T11:17:21.242Z,7.20
2017-08-26T11:19:48.768Z,7.80
2017-08-26T11:22:16.312Z,7.10
2017-08-26T11:24:44.231Z,7.90
2017-08-26T11:27:11.777Z,7.60
2017-08-26T11:29:39.314Z,6.80
2017-08-26T11:32:07.135Z,6.80
2017-08-26T11:34:34.661Z,6.40
2017-08-26T11:37:02.200Z,5.90
2017-08-26T11:39:30.084Z,6.17
2017-08-26T11:41:57.606Z,5.30
2017-08-26T11:44:25.136Z,6.20
2017-08-26T11:46:52.978Z,5.00
2017-08-26T11:49:20.488Z,5.50
2017-08-26T11:51:48.008Z,4.67
2017-08-26T11:54:15.842Z,4.63
2017-08-26T11:56:43.369Z,4.33
2017-08-26T11:59:10.917Z,3.80
2017-08-26T12:01:38.767Z,4.20
2017-08-26T12:04:06.296Z,4.57
2017-08-26T12:06:33.845Z,4.47
2017-08-26T12:09:01.768Z,4.90
2017-08-26T12:11:29.301Z,4.47
2017-08-26T12:13:56.870Z,3.93
2017-08-26T12:16:24.683Z,4.60
2017-08-26T12:18:52.290Z,4.33
2017-08-26T12:21:19.813Z,4.17
2017-08-26T12:23:47.732Z,4.67
2017-08-26T12:26:15.289Z,3.90
2017-08-26T12:28:42.832Z,4.77
2017-08-26T12:31:10.726Z,4.97
2017-08-26T12:33:38.249Z,3.90
2017-08-26T12:36:05.781Z,4.33
2017-08-26T12:38:33.732Z,5.37
2017-08-26T12:41:01.307Z,4.47
2017-08-26T12:43:29.090Z,5.00
2017-08-26T12:45:57.035Z,5.17
2017-08-26T12:48:24.694Z,4.10
2017-08-26T12:50:52.243Z,4.60
2017-08-26T12:53:20.099Z,4.73
2017-08-26T12:55:47.624Z,4.37
2017-08-26T12:58:20.848Z,3.97
2017-08-26T13:00:48.406Z,3.93
2017-08-26T13:03:15.922Z,5.00
2017-08-26T13:05:46.010Z,4.47
2017-08-26T13:08:14.232Z,4.20
2017-08-26T13:10:41.764Z,3.70
2017-08-26T13:13:09.661Z,4.07
2017-08-26T13:15:37.297Z,4.07
2017-08-26T13:18:04.831Z,4.70
2017-08-26T13:20:32.754Z,4.60
2017-08-26T13:23:00.305Z,4.50
2017-08-26T13:25:27.897Z,3.93
2017-08-26T13:27:55.767Z,4.30
2017-08-26T13:30:23.273Z,4.07
2017-08-26T13:32:50.793Z,4.40
2017-08-26T13:35:18.644Z,4.43
2017-08-26T13:37:46.202Z,3.70
2017-08-26T13:40:13.750Z,4.43
2017-08-26T13:42:41.653Z,3.80
2017-08-26T13:45:09.180Z,3.67
2017-08-26T13:47:36.707Z,3.70
2017-08-26T13:50:04.649Z,3.80
2017-08-26T13:52:32.206Z,3.53
2017-08-26T13:54:59.760Z,3.80
2017-08-26T13:57:27.552Z,3.27
2017-08-26T13:59:55.086Z,4.13
2017-08-26T14:02:22.631Z,3.57
2017-08-26T14:04:50.435Z,3.50
2017-08-26T14:07:17.997Z,3.40
2017-08-26T14:09:45.646Z,2.90
2017-08-26T14:12:13.890Z,2.70
2017-08-26T14:14:41.446Z,3.40
2017-08-26T14:17:09.024Z,3.73
2017-08-26T14:19:36.880Z,3.40
2017-08-26T14:22:04.406Z,3.37
2017-08-26T14:24:32.115Z,4.10
2017-08-26T14:27:00.109Z,4.17
2017-08-26T14:29:28.093Z,3.20
2017-08-26T14:31:55.627Z,3.23
2017-08-26T14:34:23.608Z,3.57
2017-08-26T14:36:51.134Z,3.83
2017-08-26T14:39:19.790Z,5.00
2017-08-26T14:41:47.623Z,3.40
2017-08-26T14:44:17.094Z,4.30
2017-08-26T14:46:44.812Z,3.70
2017-08-26T14:49:12.726Z,3.40
2017-08-26T14:51:40.245Z,3.53
2017-08-26T14:54:07.776Z,4.40
2017-08-26T14:56:35.615Z,3.53
2017-08-26T14:59:03.163Z,3.57
2017-08-26T15:01:30.732Z,5.60
2017-08-26T15:03:58.643Z,3.73
2017-08-26T15:06:26.190Z,3.97
2017-08-26T15:08:53.849Z,3.87
2017-08-26T15:11:22.387Z,2.87
2017-08-26T15:13:49.903Z,3.57
2017-08-26T15:16:17.719Z,3.13
2017-08-26T15:18:45.677Z,2.97
2017-08-26T15:21:13.228Z,3.90
2017-08-26T15:23:42.417Z,3.50
2017-08-26T15:26:10.391Z,3.70
2017-08-26T15:28:37.923Z,4.03
2017-08-26T15:31:05.560Z,4.37
2017-08-26T15:33:33.511Z,4.33
2017-08-26T15:36:01.027Z,5.00
2017-08-26T15:38:28.591Z,5.43
2017-08-26T15:40:56.409Z,8.40
2017-08-26T15:43:23.948Z,5.30
2017-08-26T15:45:51.475Z,9.70
2017-08-26T15:48:19.617Z,8.53
2017-08-26T15:50:47.166Z,7.37
2017-08-26T15:53:14.687Z,6.70
2017-08-26T15:55:42.521Z,7.97
2017-08-26T15:58:10.069Z,11.50
2017-08-26T16:00:37.603Z,9.53
2017-08-26T16:03:06.135Z,7.67
2017-08-26T16:05:33.660Z,9.73
2017-08-26T16:08:01.176Z,6.10
2017-08-26T16:10:29.103Z,9.60
2017-08-26T16:12:57.534Z,9.47
2017-08-26T16:15:25.057Z,6.57
2017-08-26T16:17:53.406Z,7.90
2017-08-26T16:20:20.981Z,7.97
2017-08-26T16:22:48.518Z,9.60
2017-08-26T16:25:16.553Z,7.17
2017-08-26T16:27:44.087Z,10.20
2017-08-26T16:30:11.621Z,10.87
2017-08-26T16:32:39.497Z,9.30
2017-08-26T16:35:07.025Z,9.70
2017-08-26T16:37:34.535Z,11.93
2017-08-26T16:40:02.392Z,10.43
2017-08-26T16:42:29.914Z,11.80
2017-08-26T16:44:57.445Z,13.87
2017-08-26T16:47:25.276Z,12.63
2017-08-26T16:49:52.799Z,11.17
2017-08-26T16:52:20.349Z,14.10
2017-08-26T16:54:48.280Z,12.33
2017-08-26T16:57:15.818Z,12.23
2017-08-26T16:59:43.357Z,13.50
2017-08-26T17:02:11.213Z,10.37
2017-08-26T17:04:38.757Z,10.93
2017-08-26T17:07:06.290Z,10.63
2017-08-26T17:09:34.151Z,9.70
2017-08-26T17:12:01.662Z,9.30
2017-08-26T17:14:29.194Z,13.90
2017-08-26T17:16:57.048Z,15.80
2017-08-26T17:19:24.689Z,12.30
2017-08-26T17:21:52.330Z,12.50
2017-08-26T17:24:20.178Z,19.77
2017-08-26T17:26:48.519Z,17.60
2017-08-26T17:29:16.106Z,13.83
2017-08-26T17:31:44.138Z,17.40
2017-08-26T17:34:11.705Z,16.57
2017-08-26T17:36:39.311Z,12.70
2017-08-26T17:39:07.172Z,17.43
2017-08-26T17:41:34.745Z,17.33
2017-08-26T17:44:02.285Z,18.50
2017-08-26T17:46:30.419Z,21.00
2017-08-26T17:48:57.965Z,14.40
2017-08-26T17:51:25.504Z,13.97
2017-08-26T17:53:53.430Z,18.70
2017-08-26T17:56:20.967Z,29.80
2017-08-26T17:58:48.494Z,24.97
2017-08-26T18:01:16.358Z,18.43
2017-08-26T18:03:43.895Z,25.17
2017-08-26T18:06:11.511Z,25.37
2017-08-26T18:08:39.419Z,21.40
2017-08-26T18:11:06.974Z,17.90
2017-08-26T18:13:34.594Z,19.03
2017-08-26T18:16:02.476Z,21.23
2017-08-26T18:18:30.066Z,18.70
2017-08-26T18:20:57.645Z,21.97
2017-08-26T18:23:25.495Z,24.30
2017-08-26T18:25:53.054Z,22.03
2017-08-26T18:28:23.528Z,16.00
2017-08-26T18:30:51.387Z,17.57
2017-08-26T18:33:18.947Z,18.93
2017-08-26T18:35:46.517Z,15.03
2017-08-26T18:38:14.461Z,17.93
2017-08-26T18:40:42.067Z,18.20
2017-08-26T18:43:09.646Z,21.07
2017-08-26T18:45:37.526Z,20.87
2017-08-26T18:48:05.082Z,18.33
2017-08-26T18:50:32.613Z,17.80
2017-08-26T18:53:00.550Z,24.13
2017-08-26T18:55:28.102Z,20.03
2017-08-26T18:57:55.658Z,18.13
2017-08-26T19:00:23.511Z,17.67
2017-08-26T19:02:51.150Z,17.00
2017-08-26T19:05:18.688Z,18.00
2017-08-26T19:07:46.604Z,16.70
2017-08-26T19:12:47.555Z,21.40
2017-08-26T19:15:15.112Z,21.20
2017-08-26T19:17:42.634Z,19.20
2017-08-26T19:20:10.444Z,38.13
2017-08-26T19:22:38.631Z,21.23
2017-08-26T19:25:06.187Z,18.60
2017-08-26T19:27:34.133Z,15.80
2017-08-26T19:30:03.630Z,16.37
2017-08-26T19:32:31.299Z,17.23
2017-08-26T19:34:59.187Z,16.23
2017-08-26T19:37:26.745Z,15.47
2017-08-26T19:39:54.292Z,18.03
2017-08-26T19:42:22.168Z,23.63
2017-08-26T19:44:49.700Z,18.73
2017-08-26T19:47:17.246Z,19.73
2017-08-26T19:49:45.713Z,26.40
2017-08-26T19:52:13.308Z,19.30
2017-08-26T19:54:40.913Z,20.93
2017-08-26T19:57:09.230Z,18.50
2017-08-26T19:59:36.802Z,23.07
2017-08-26T20:02:04.356Z,22.10
2017-08-26T20:04:32.291Z,18.40
2017-08-26T20:07:00.863Z,18.20
2017-08-26T20:09:28.507Z,21.43
2017-08-26T20:11:56.649Z,28.03
2017-08-26T20:14:24.826Z,26.67
2017-08-26T20:16:52.856Z,43.53
2017-08-26T20:19:20.881Z,34.33
2017-08-26T20:21:48.447Z,38.70
2017-08-26T20:24:16.127Z,31.47
2017-08-26T20:26:44.192Z,30.50
2017-08-26T20:29:11.764Z,27.50
2017-08-26T20:31:40.083Z,28.37
2017-08-26T20:34:07.971Z,24.20
2017-08-26T20:36:35.599Z,24.07
2017-08-26T20:39:03.183Z,29.27
2017-08-26T20:41:31.261Z,37.60
2017-08-26T20:43:58.826Z,31.30
2017-08-26T20:46:26.437Z,31.33
2017-08-26T20:48:54.335Z,31.50
2017-08-26T20:51:21.950Z,33.10
2017-08-26T20:53:50.392Z,36.10
2017-08-26T20:56:18.326Z,74.27
2017-08-26T20:58:45.956Z,54.83
2017-08-26T21:01:13.535Z,78.40
2017-08-26T21:03:41.395Z,58.93
2017-08-26T21:06:08.941Z,47.73
2017-08-26T21:08:36.591Z,45.43
2017-08-26T21:11:04.446Z,45.37
2017-08-26T21:13:32.026Z,41.70
2017-08-26T21:15:59.645Z,37.13
2017-08-26T21:18:27.654Z,44.07
2017-08-26T21:20:55.213Z,40.87
2017-08-26T21:23:22.736Z,38.47
2017-08-26T21:25:50.686Z,56.00
2017-08-26T21:28:19.406Z,47.40
2017-08-26T21:30:47.674Z,47.37
2017-08-26T21:33:15.604Z,50.47
2017-08-26T21:35:43.291Z,52.80
2017-08-26T21:38:10.827Z,54.70
2017-08-26T21:40:38.698Z,53.70
2017-08-26T21:43:06.261Z,50.30
2017-08-26T21:45:33.855Z,48.93
2017-08-26T21:48:01.866Z,47.40
2017-08-26T21:50:29.470Z,46.13
2017-08-26T21:52:57.038Z,57.30
2017-08-26T21:55:25.775Z,70.90
2017-08-26T21:57:53.457Z,64.77
2017-08-26T22:00:21.044Z,54.50
2017-08-26T22:02:48.902Z,65.97
2017-08-26T22:05:16.423Z,53.07
2017-08-26T22:07:44.001Z,50.30
2017-08-26T22:10:11.884Z,49.23
2017-08-26T22:12:39.434Z,45.57
2017-08-26T22:15:06.976Z,47.20
2017-08-26T22:17:34.886Z,53.77
2017-08-26T22:20:02.430Z,53.53
2017-08-26T22:22:30.863Z,49.73
2017-08-26T22:24:58.692Z,54.23
2017-08-26T22:27:26.215Z,61.77
2017-08-26T22:29:53.804Z,54.83
2017-08-26T22:32:21.775Z,52.30
2017-08-26T22:34:49.312Z,66.80
2017-08-26T22:37:16.854Z,58.00
2017-08-26T22:39:44.707Z,53.70
2017-08-26T22:42:12.290Z,51.90
2017-08-26T22:44:39.823Z,51.07
2017-08-26T22:47:07.769Z,54.60
2017-08-26T22:49:35.427Z,50.33
2017-08-26T22:52:02.985Z,64.57
2017-08-26T22:54:30.945Z,55.70
2017-08-26T22:56:58.507Z,74.43
2017-08-26T22:59:26.059Z,69.37
2017-08-26T23:01:53.934Z,75.57
2017-08-26T23:04:21.478Z,62.80
2017-08-26T23:06:49.009Z,66.00
2017-08-26T23:09:17.022Z,61.47
2017-08-26T23:11:44.594Z,69.40
2017-08-26T23:14:12.167Z,63.80
2017-08-26T23:16:40.018Z,65.53
2017-08-26T23:19:07.563Z,62.10
2017-08-26T23:21:35.088Z,54.27
2017-08-26T23:24:02.946Z,51.27
2017-08-26T23:26:30.505Z,58.00
2017-08-26T23:28:58.037Z,59.33
2017-08-26T23:31:25.897Z,50.27
2017-08-26T23:33:53.444Z,52.43
2017-08-26T23:36:20.965Z,57.10
2017-08-26T23:38:48.870Z,47.30
2017-08-26T23:41:16.421Z,48.47
2017-08-26T23:43:43.947Z,66.03
2017-08-26T23:46:11.950Z,49.33
2017-08-26T23:48:39.488Z,46.33
2017-08-26T23:51:07.034Z,48.17
2017-08-26T23:53:34.871Z,45.23
2017-08-26T23:56:02.396Z,47.13
2017-08-26T23:58:29.956Z,46.83
