createdAt,value
2023-05-21T00:01:05.479Z,15.17
2023-05-21T00:03:33.164Z,14.50
2023-05-21T00:06:00.831Z,14.83
2023-05-21T00:08:27.645Z,14.53
2023-05-21T00:10:55.217Z,14.90
2023-05-21T00:13:21.975Z,14.63
2023-05-21T00:15:48.903Z,14.87
2023-05-21T00:18:16.047Z,14.37
2023-05-21T00:20:43.009Z,15.27
2023-05-21T00:23:09.836Z,14.30
2023-05-21T00:25:36.973Z,14.50
2023-05-21T00:28:04.815Z,15.10
2023-05-21T00:30:31.509Z,14.70
2023-05-21T00:33:01.717Z,14.83
2023-05-21T00:35:28.925Z,14.67
2023-05-21T00:37:56.547Z,15.20
2023-05-21T00:40:23.360Z,14.77
2023-05-21T00:42:50.383Z,14.87
2023-05-21T00:45:17.836Z,14.33
2023-05-21T00:47:47.705Z,15.10
2023-05-21T00:50:15.756Z,15.50
2023-05-21T00:52:44.959Z,14.73
2023-05-21T00:55:11.852Z,15.03
2023-05-21T00:57:40.270Z,15.23
2023-05-21T01:00:09.979Z,14.70
2023-05-21T01:02:37.766Z,15.27
2023-05-21T01:05:05.983Z,15.37
2023-05-21T01:07:34.404Z,16.00
2023-05-21T01:10:03.369Z,15.13
2023-05-21T01:12:31.720Z,14.83
2023-05-21T01:14:59.649Z,15.70
2023-05-21T01:17:28.280Z,15.73
2023-05-21T01:19:57.940Z,14.83
2023-05-21T01:22:28.214Z,16.03
2023-05-21T01:24:55.647Z,15.40
2023-05-21T01:27:22.476Z,15.80
2023-05-21T01:29:49.504Z,15.13
2023-05-21T01:32:21.982Z,15.47
2023-05-21T01:34:55.654Z,15.80
2023-05-21T01:37:26.854Z,15.67
2023-05-21T01:39:58.661Z,16.83
2023-05-21T01:42:27.983Z,17.27
2023-05-21T01:44:56.870Z,16.47
2023-05-21T01:47:25.493Z,16.70
2023-05-21T01:49:52.559Z,17.20
2023-05-21T01:52:19.298Z,16.70
2023-05-21T01:54:46.290Z,16.13
2023-05-21T01:57:13.600Z,17.07
2023-05-21T01:59:40.419Z,16.80
2023-05-21T02:02:07.436Z,17.40
2023-05-21T02:04:34.142Z,17.23
2023-05-21T02:07:01.660Z,18.13
2023-05-21T02:09:28.605Z,18.30
2023-05-21T02:11:56.053Z,17.97
2023-05-21T02:14:24.591Z,17.70
2023-05-21T02:16:51.838Z,18.43
2023-05-21T02:19:18.677Z,19.83
2023-05-21T02:21:45.661Z,18.93
2023-05-21T02:24:12.656Z,18.60
2023-05-21T02:26:39.315Z,19.20
2023-05-21T02:29:06.206Z,18.87
2023-05-21T02:31:33.585Z,18.17
2023-05-21T02:34:00.442Z,20.27
2023-05-21T02:36:28.116Z,19.27
2023-05-21T02:38:57.107Z,20.77
2023-05-21T02:41:23.767Z,19.40
2023-05-21T02:43:50.448Z,19.20
2023-05-21T02:46:17.538Z,19.57
2023-05-21T02:48:44.928Z,18.10
2023-05-21T02:51:11.606Z,19.37
2023-05-21T02:53:39.016Z,20.40
2023-05-21T02:56:06.603Z,20.13
2023-05-21T02:58:33.320Z,20.63
2023-05-21T03:01:00.845Z,20.07
2023-05-21T03:03:27.786Z,19.37
2023-05-21T03:05:55.282Z,20.27
2023-05-21T03:08:22.309Z,21.57
2023-05-21T03:10:49.364Z,19.90
2023-05-21T03:13:16.091Z,20.03
2023-05-21T03:15:43.302Z,21.30
2023-05-21T03:18:11.101Z,23.37
2023-05-21T03:20:42.908Z,21.70
2023-05-21T03:23:13.558Z,22.20
2023-05-21T03:25:42.070Z,22.83
2023-05-21T03:28:09.325Z,22.30
2023-05-21T03:30:37.565Z,24.17
2023-05-21T03:33:05.793Z,21.10
2023-05-21T03:35:32.897Z,21.87
2023-05-21T03:37:59.577Z,23.10
2023-05-21T03:40:27.074Z,22.07
2023-05-21T03:42:54.025Z,22.43
2023-05-21T03:45:20.813Z,23.40
2023-05-21T03:47:48.149Z,23.80
2023-05-21T03:50:15.022Z,24.43
2023-05-21T03:52:41.680Z,23.77
2023-05-21T03:55:09.337Z,22.93
2023-05-21T03:57:37.155Z,23.23
2023-05-21T04:00:04.964Z,22.93
2023-05-21T04:02:32.216Z,22.77
2023-05-21T04:04:58.983Z,25.43
2023-05-21T04:07:26.569Z,22.97
2023-05-21T04:09:53.479Z,23.33
2023-05-21T04:12:20.562Z,23.03
2023-05-21T04:14:48.068Z,22.83
2023-05-21T04:17:14.753Z,24.37
2023-05-21T04:19:41.808Z,23.23
2023-05-21T04:22:10.809Z,24.27
2023-05-21T04:24:38.003Z,23.57
2023-05-21T04:27:06.258Z,23.27
2023-05-21T04:29:32.989Z,23.53
2023-05-21T04:32:00.353Z,22.70
2023-05-21T04:34:27.032Z,23.00
2023-05-21T04:36:53.766Z,21.87
2023-05-21T04:39:20.976Z,21.17
2023-05-21T04:41:50.070Z,21.43
2023-05-21T04:44:16.796Z,22.27
2023-05-21T04:46:45.288Z,21.13
2023-05-21T04:49:12.954Z,22.30
2023-05-21T04:51:39.672Z,21.60
2023-05-21T04:54:06.354Z,21.50
2023-05-21T04:56:33.086Z,20.30
2023-05-21T04:58:59.731Z,20.10
2023-05-21T05:01:28.673Z,21.07
2023-05-21T05:03:55.739Z,19.43
2023-05-21T05:06:25.106Z,20.50
2023-05-21T05:08:51.824Z,20.55
2023-05-21T05:11:18.709Z,20.23
2023-05-21T05:13:45.759Z,18.93
2023-05-21T05:16:13.829Z,20.10
2023-05-21T05:18:40.589Z,19.63
2023-05-21T05:21:07.270Z,20.60
2023-05-21T05:23:34.668Z,20.80
2023-05-21T05:26:01.430Z,19.73
2023-05-21T05:28:28.141Z,19.43
2023-05-21T05:30:54.902Z,18.80
2023-05-21T05:33:21.609Z,20.05
2023-05-21T05:35:48.457Z,18.55
2023-05-21T05:38:16.383Z,18.93
2023-05-21T05:40:43.817Z,19.00
2023-05-21T05:43:10.626Z,20.50
2023-05-21T05:45:37.940Z,19.23
2023-05-21T05:48:05.494Z,19.90
2023-05-21T05:50:32.421Z,19.02
2023-05-21T05:52:59.099Z,18.90
2023-05-21T05:55:26.193Z,18.95
2023-05-21T05:57:53.544Z,18.10
2023-05-21T06:00:20.237Z,18.85
2023-05-21T06:02:47.810Z,17.95
2023-05-21T06:05:14.701Z,18.65
2023-05-21T06:07:41.615Z,18.30
2023-05-21T06:10:09.209Z,18.05
2023-05-21T06:12:35.912Z,18.10
2023-05-21T06:15:03.981Z,18.30
2023-05-21T06:17:31.019Z,17.55
2023-05-21T06:19:57.746Z,17.85
2023-05-21T06:22:25.706Z,18.42
2023-05-21T06:24:52.668Z,17.45
2023-05-21T06:27:19.446Z,17.42
2023-05-21T06:29:46.107Z,17.52
2023-05-21T06:32:13.669Z,17.02
2023-05-21T06:34:40.667Z,16.75
2023-05-21T06:37:07.381Z,17.48
2023-05-21T06:39:34.058Z,17.25
2023-05-21T06:42:01.115Z,16.83
2023-05-21T06:44:27.790Z,16.85
2023-05-21T06:46:54.478Z,15.88
2023-05-21T06:49:21.809Z,16.58
2023-05-21T06:51:48.590Z,16.15
2023-05-21T06:54:15.320Z,15.57
2023-05-21T06:56:41.998Z,16.80
2023-05-21T06:59:08.712Z,15.57
2023-05-21T07:01:35.441Z,15.52
2023-05-21T07:04:02.278Z,16.02
2023-05-21T07:06:29.619Z,14.38
2023-05-21T07:08:56.337Z,15.75
2023-05-21T07:11:27.891Z,15.63
2023-05-21T07:13:54.681Z,14.25
2023-05-21T07:16:21.408Z,14.40
2023-05-21T07:18:48.137Z,15.30
2023-05-21T07:21:14.872Z,13.90
2023-05-21T07:23:42.171Z,14.30
2023-05-21T07:26:09.598Z,14.98
2023-05-21T07:28:36.224Z,14.65
2023-05-21T07:31:03.174Z,14.10
2023-05-21T07:33:30.027Z,14.02
2023-05-21T07:35:56.704Z,13.65
2023-05-21T07:38:23.399Z,13.52
2023-05-21T07:40:50.744Z,13.15
2023-05-21T07:43:17.709Z,12.93
2023-05-21T07:45:44.623Z,12.63
2023-05-21T07:48:11.314Z,13.30
2023-05-21T07:50:38.043Z,12.65
2023-05-21T07:53:05.085Z,12.57
2023-05-21T07:55:31.856Z,13.00
2023-05-21T07:57:59.258Z,13.00
2023-05-21T08:00:25.940Z,12.73
2023-05-21T08:02:58.900Z,12.60
2023-05-21T08:05:25.642Z,12.27
2023-05-21T08:07:52.312Z,12.10
2023-05-21T08:10:19.638Z,12.52
2023-05-21T08:12:46.530Z,12.15
2023-05-21T08:15:13.828Z,11.48
2023-05-21T08:17:41.112Z,11.57
2023-05-21T08:20:08.849Z,12.35
2023-05-21T08:22:35.475Z,11.57
2023-05-21T08:25:02.415Z,11.55
2023-05-21T08:27:29.132Z,11.60
2023-05-21T08:29:55.926Z,10.50
2023-05-21T08:32:23.294Z,12.10
2023-05-21T08:34:49.998Z,11.73
2023-05-21T08:37:17.649Z,11.40
2023-05-21T08:39:44.432Z,11.18
2023-05-21T08:42:35.719Z,10.85
2023-05-21T08:45:06.346Z,9.88
2023-05-21T08:47:35.970Z,9.73
2023-05-21T08:50:04.122Z,9.82
2023-05-21T08:52:31.073Z,9.32
2023-05-21T08:54:58.365Z,10.07
2023-05-21T08:57:26.586Z,9.75
2023-05-21T08:59:53.949Z,10.10
2023-05-21T09:02:20.785Z,9.60
2023-05-21T09:04:49.537Z,14.93
2023-05-21T09:07:16.497Z,9.80
2023-05-21T09:09:52.845Z,9.05
2023-05-21T09:12:19.914Z,8.57
2023-05-21T09:14:48.000Z,9.20
2023-05-21T09:17:15.034Z,9.57
2023-05-21T09:20:11.393Z,9.63
2023-05-21T09:22:41.904Z,8.85
2023-05-21T09:25:09.927Z,9.20
2023-05-21T09:27:37.129Z,9.25
2023-05-21T09:30:05.768Z,8.68
2023-05-21T09:32:32.675Z,8.85
2023-05-21T09:35:08.819Z,8.50
2023-05-21T09:37:38.942Z,8.35
2023-05-21T09:40:11.134Z,7.97
2023-05-21T09:42:41.960Z,8.30
2023-05-21T09:45:10.140Z,8.98
2023-05-21T09:47:42.373Z,7.95
2023-05-21T09:50:10.893Z,8.40
2023-05-21T09:52:38.659Z,8.75
2023-05-21T09:55:43.617Z,8.43
2023-05-21T09:58:11.605Z,8.05
2023-05-21T10:00:38.759Z,7.85
2023-05-21T10:03:11.825Z,7.85
2023-05-21T10:05:40.604Z,7.07
2023-05-21T10:08:09.021Z,7.85
2023-05-21T10:10:37.772Z,8.27
2023-05-21T10:13:06.515Z,8.18
2023-05-21T10:15:38.912Z,7.97
2023-05-21T10:18:06.537Z,8.15
2023-05-21T10:20:33.534Z,8.07
2023-05-21T10:23:02.411Z,7.40
2023-05-21T10:25:30.574Z,6.95
2023-05-21T10:27:57.758Z,7.68
2023-05-21T10:30:25.139Z,7.85
2023-05-21T10:32:52.735Z,7.93
2023-05-21T10:35:19.687Z,7.28
2023-05-21T10:37:46.508Z,6.75
2023-05-21T10:40:14.261Z,6.88
2023-05-21T10:43:13.076Z,7.45
2023-05-21T10:45:53.279Z,7.38
2023-05-21T10:48:37.592Z,6.72
2023-05-21T10:51:16.373Z,6.10
2023-05-21T10:54:10.795Z,6.45
2023-05-21T10:56:42.275Z,5.97
2023-05-21T10:59:31.125Z,5.68
2023-05-21T11:01:57.969Z,6.13
2023-05-21T11:04:27.637Z,6.00
2023-05-21T11:06:55.509Z,5.95
2023-05-21T11:09:22.590Z,5.97
2023-05-21T11:11:51.843Z,6.20
2023-05-21T11:14:31.845Z,6.13
2023-05-21T11:16:59.119Z,5.70
2023-05-21T11:19:36.610Z,6.28
2023-05-21T11:22:10.779Z,6.22
2023-05-21T11:24:39.285Z,6.22
2023-05-21T11:27:07.922Z,6.50
2023-05-21T11:29:40.191Z,5.80
2023-05-21T11:32:08.770Z,5.47
2023-05-21T11:34:40.133Z,5.95
2023-05-21T11:37:26.015Z,5.80
2023-05-21T11:39:52.871Z,6.00
2023-05-21T11:42:29.648Z,5.88
2023-05-21T11:44:57.549Z,5.85
2023-05-21T11:47:25.857Z,5.43
2023-05-21T11:49:52.808Z,5.95
2023-05-21T11:52:19.861Z,5.32
2023-05-21T11:54:49.854Z,5.90
2023-05-21T11:57:18.416Z,5.00
2023-05-21T11:59:45.918Z,5.18
2023-05-21T12:02:15.935Z,5.55
2023-05-21T12:04:43.344Z,5.05
2023-05-21T12:07:10.834Z,5.38
2023-05-21T12:09:40.667Z,5.40
2023-05-21T12:12:08.796Z,5.18
2023-05-21T12:14:35.727Z,4.85
2023-05-21T12:17:03.805Z,5.28
2023-05-21T12:19:33.482Z,5.55
2023-05-21T12:22:02.491Z,5.45
2023-05-21T12:24:29.334Z,5.72
2023-05-21T12:26:58.183Z,5.35
2023-05-21T12:29:25.749Z,5.97
2023-05-21T12:31:52.480Z,6.07
2023-05-21T12:34:38.580Z,5.45
2023-05-21T12:37:07.124Z,5.70
2023-05-21T12:39:37.040Z,5.90
2023-05-21T12:42:04.204Z,5.47
2023-05-21T12:44:31.338Z,5.43
2023-05-21T12:46:58.333Z,5.82
2023-05-21T12:49:35.626Z,5.30
2023-05-21T12:52:05.134Z,4.93
2023-05-21T12:54:34.252Z,5.93
2023-05-21T12:57:13.282Z,5.13
2023-05-21T12:59:50.806Z,4.88
2023-05-21T13:02:20.627Z,4.80
2023-05-21T13:04:47.679Z,5.32
2023-05-21T13:07:15.889Z,5.55
2023-05-21T13:09:42.689Z,5.63
2023-05-21T13:12:09.416Z,5.63
2023-05-21T13:14:36.098Z,5.78
2023-05-21T13:17:02.898Z,5.90
2023-05-21T13:19:29.867Z,6.07
2023-05-21T13:21:56.737Z,5.43
2023-05-21T13:24:24.165Z,5.28
2023-05-21T13:26:51.033Z,5.70
2023-05-21T13:29:17.798Z,5.38
2023-05-21T13:31:44.735Z,5.47
2023-05-21T13:34:14.254Z,5.75
2023-05-21T13:36:41.237Z,8.90
2023-05-21T13:39:07.912Z,6.78
2023-05-21T13:41:35.242Z,13.43
2023-05-21T13:44:01.929Z,6.82
2023-05-21T13:46:28.902Z,6.07
2023-05-21T13:48:55.877Z,5.45
2023-05-21T13:51:37.588Z,5.40
2023-05-21T13:54:05.536Z,5.97
2023-05-21T13:56:33.274Z,7.75
2023-05-21T13:59:01.423Z,5.07
2023-05-21T14:01:28.304Z,5.57
2023-05-21T14:03:55.147Z,5.50
2023-05-21T14:06:21.892Z,5.25
2023-05-21T14:08:48.806Z,5.65
2023-05-21T14:11:15.728Z,4.78
2023-05-21T14:13:42.580Z,4.70
2023-05-21T14:16:10.073Z,5.03
2023-05-21T14:18:36.800Z,4.20
2023-05-21T14:21:03.715Z,4.40
2023-05-21T14:23:30.381Z,4.43
2023-05-21T14:25:57.071Z,4.25
2023-05-21T14:28:23.816Z,4.20
2023-05-21T14:30:50.517Z,4.10
2023-05-21T14:33:18.085Z,4.43
2023-05-21T14:35:44.861Z,4.65
2023-05-21T14:38:11.613Z,4.18
2023-05-21T14:40:38.330Z,5.18
2023-05-21T14:43:05.746Z,4.20
2023-05-21T14:45:34.602Z,4.63
2023-05-21T14:48:01.479Z,4.40
2023-05-21T14:50:28.993Z,8.00
2023-05-21T14:52:55.693Z,5.00
2023-05-21T14:55:22.665Z,4.50
2023-05-21T14:57:49.397Z,4.65
2023-05-21T15:00:16.269Z,4.68
2023-05-21T15:02:43.239Z,4.25
2023-05-21T15:05:10.040Z,4.38
2023-05-21T15:07:37.371Z,4.63
2023-05-21T15:10:12.020Z,4.68
2023-05-21T15:12:39.715Z,4.45
2023-05-21T15:15:07.189Z,4.50
2023-05-21T15:17:34.408Z,4.72
2023-05-21T15:20:03.625Z,4.30
2023-05-21T15:22:30.360Z,4.00
2023-05-21T15:24:57.698Z,4.40
2023-05-21T15:27:24.417Z,4.32
2023-05-21T15:29:51.742Z,4.28
2023-05-21T15:32:20.036Z,4.10
2023-05-21T15:34:47.402Z,4.25
2023-05-21T15:37:14.738Z,4.40
2023-05-21T15:39:42.219Z,4.50
2023-05-21T15:42:13.236Z,4.97
2023-05-21T15:44:40.500Z,4.53
2023-05-21T15:47:07.556Z,4.72
2023-05-21T15:49:35.242Z,4.03
2023-05-21T15:52:02.657Z,4.32
2023-05-21T15:54:30.180Z,4.82
2023-05-21T15:56:57.137Z,3.88
2023-05-21T15:59:24.976Z,4.18
2023-05-21T16:01:51.764Z,4.32
2023-05-21T16:04:19.639Z,4.50
2023-05-21T16:06:47.062Z,4.20
2023-05-21T16:09:13.871Z,4.47
2023-05-21T16:11:40.568Z,4.32
2023-05-21T16:14:07.270Z,4.35
2023-05-21T16:16:35.008Z,3.78
2023-05-21T16:19:01.913Z,4.18
2023-05-21T16:21:28.647Z,3.85
2023-05-21T16:23:55.580Z,4.18
2023-05-21T16:26:22.273Z,4.05
2023-05-21T16:28:49.080Z,4.47
2023-05-21T16:31:15.814Z,4.35
2023-05-21T16:33:43.712Z,4.25
2023-05-21T16:36:10.551Z,4.47
2023-05-21T16:38:37.750Z,3.92
2023-05-21T16:41:04.741Z,4.53
2023-05-21T16:43:31.975Z,4.15
2023-05-21T16:45:58.971Z,4.43
2023-05-21T16:48:25.804Z,4.30
2023-05-21T16:50:53.344Z,3.95
2023-05-21T16:53:20.614Z,3.88
2023-05-21T16:55:47.803Z,4.95
2023-05-21T16:58:14.804Z,4.07
2023-05-21T17:00:41.666Z,4.28
2023-05-21T17:03:09.040Z,3.90
2023-05-21T17:05:38.162Z,4.10
2023-05-21T17:08:06.880Z,4.00
2023-05-21T17:10:33.971Z,3.70
2023-05-21T17:13:20.849Z,4.10
2023-05-21T17:15:48.982Z,4.20
2023-05-21T17:18:16.276Z,3.95
2023-05-21T17:20:45.373Z,4.32
2023-05-21T17:23:13.641Z,3.83
2023-05-21T17:25:41.082Z,3.67
2023-05-21T17:28:08.150Z,4.70
2023-05-21T17:30:34.913Z,4.45
2023-05-21T17:33:03.025Z,4.45
2023-05-21T17:35:30.162Z,4.30
2023-05-21T17:37:57.001Z,4.07
2023-05-21T17:40:25.214Z,10.82
2023-05-21T17:42:52.345Z,7.38
2023-05-21T17:45:19.433Z,6.43
2023-05-21T17:47:46.144Z,6.00
2023-05-21T17:50:12.950Z,5.32
2023-05-21T17:52:39.839Z,5.38
2023-05-21T17:55:07.052Z,4.68
2023-05-21T17:57:35.091Z,5.05
2023-05-21T18:00:11.104Z,5.63
2023-05-21T18:02:37.931Z,5.65
2023-05-21T18:05:05.064Z,5.32
2023-05-21T18:07:31.805Z,4.72
2023-05-21T18:09:58.669Z,4.00
2023-05-21T18:12:25.380Z,4.60
2023-05-21T18:14:52.746Z,4.72
2023-05-21T18:17:22.714Z,4.57
2023-05-21T18:19:50.331Z,5.25
2023-05-21T18:22:17.060Z,4.97
2023-05-21T18:24:43.763Z,5.32
2023-05-21T18:27:11.598Z,4.88
2023-05-21T18:29:38.293Z,5.75
2023-05-21T18:32:06.566Z,4.20
2023-05-21T18:34:33.346Z,4.13
2023-05-21T18:37:01.925Z,4.32
2023-05-21T18:39:29.024Z,4.32
2023-05-21T18:42:11.364Z,4.88
2023-05-21T18:44:39.511Z,5.00
2023-05-21T18:47:07.176Z,4.28
2023-05-21T18:49:35.300Z,4.85
2023-05-21T18:52:02.339Z,5.22
2023-05-21T18:54:29.040Z,4.38
2023-05-21T18:56:58.864Z,4.93
2023-05-21T18:59:25.591Z,4.30
2023-05-21T19:01:52.379Z,4.38
2023-05-21T19:04:19.855Z,4.00
2023-05-21T19:06:46.883Z,4.55
2023-05-21T19:09:13.703Z,4.43
2023-05-21T19:11:40.438Z,4.57
2023-05-21T19:14:07.125Z,4.45
2023-05-21T19:16:33.929Z,4.65
2023-05-21T19:19:01.326Z,4.90
2023-05-21T19:21:28.785Z,4.90
2023-05-21T19:23:55.537Z,4.93
2023-05-21T19:26:22.819Z,4.50
2023-05-21T19:28:52.235Z,5.28
2023-05-21T19:31:19.154Z,4.40
2023-05-21T19:33:45.996Z,4.15
2023-05-21T19:36:12.741Z,5.63
2023-05-21T19:38:46.403Z,6.60
2023-05-21T19:41:13.082Z,4.95
2023-05-21T19:43:40.037Z,4.75
2023-05-21T19:46:06.947Z,4.72
2023-05-21T19:48:34.691Z,5.57
2023-05-21T19:51:01.607Z,4.80
2023-05-21T19:53:29.129Z,5.22
2023-05-21T19:55:56.988Z,5.07
2023-05-21T19:58:26.422Z,4.90
2023-05-21T20:00:55.113Z,4.30
2023-05-21T20:03:23.563Z,4.57
2023-05-21T20:05:50.645Z,4.32
2023-05-21T20:08:17.370Z,4.38
2023-05-21T20:10:44.122Z,12.15
2023-05-21T20:13:14.326Z,5.05
2023-05-21T20:15:41.058Z,5.78
2023-05-21T20:18:08.471Z,5.38
2023-05-21T20:20:37.298Z,5.72
2023-05-21T20:23:04.862Z,4.80
2023-05-21T20:25:31.796Z,4.28
2023-05-21T20:28:00.713Z,4.88
2023-05-21T20:30:33.822Z,4.95
2023-05-21T20:33:01.518Z,4.55
2023-05-21T20:35:29.204Z,4.95
2023-05-21T20:37:56.697Z,5.15
2023-05-21T20:40:23.911Z,4.93
2023-05-21T20:42:52.824Z,5.60
2023-05-21T20:45:20.071Z,4.97
2023-05-21T20:47:49.012Z,5.45
2023-05-21T20:50:17.031Z,5.60
2023-05-21T20:52:46.905Z,5.10
2023-05-21T20:55:15.206Z,6.05
2023-05-21T20:57:41.946Z,5.70
2023-05-21T21:00:11.083Z,5.68
2023-05-21T21:02:38.197Z,5.60
2023-05-21T21:05:09.501Z,5.97
2023-05-21T21:07:36.701Z,5.20
2023-05-21T21:10:04.797Z,4.90
2023-05-21T21:12:31.557Z,5.50
2023-05-21T21:14:58.260Z,5.65
2023-05-21T21:17:25.693Z,5.18
2023-05-21T21:19:52.552Z,5.00
2023-05-21T21:22:20.256Z,5.32
2023-05-21T21:24:47.540Z,5.80
2023-05-21T21:27:14.682Z,5.25
2023-05-21T21:29:41.417Z,6.38
2023-05-21T21:32:08.172Z,5.63
2023-05-21T21:34:35.545Z,6.55
2023-05-21T21:37:02.261Z,5.10
2023-05-21T21:39:29.629Z,5.03
2023-05-21T21:41:57.204Z,5.13
2023-05-21T21:44:24.070Z,5.32
2023-05-21T21:46:51.368Z,5.40
2023-05-21T21:49:18.900Z,4.78
2023-05-21T21:51:45.814Z,4.63
2023-05-21T21:54:12.603Z,5.30
2023-05-21T21:56:40.026Z,5.15
2023-05-21T21:59:06.802Z,5.03
2023-05-21T22:01:33.772Z,4.72
2023-05-21T22:04:00.849Z,5.13
2023-05-21T22:06:27.965Z,5.25
2023-05-21T22:08:54.810Z,5.03
2023-05-21T22:11:22.045Z,4.85
2023-05-21T22:13:49.481Z,4.97
2023-05-21T22:16:16.267Z,4.03
2023-05-21T22:18:43.067Z,4.32
2023-05-21T22:21:10.647Z,4.18
2023-05-21T22:23:38.239Z,5.15
2023-05-21T22:26:05.350Z,4.57
2023-05-21T22:28:32.101Z,4.63
2023-05-21T22:30:59.558Z,4.03
2023-05-21T22:33:26.344Z,4.43
2023-05-21T22:35:53.550Z,4.65
2023-05-21T22:38:20.313Z,4.57
2023-05-21T22:40:47.006Z,3.92
2023-05-21T22:43:13.756Z,4.82
2023-05-21T22:45:40.538Z,4.40
2023-05-21T22:48:08.987Z,5.20
2023-05-21T22:50:37.488Z,4.35
2023-05-21T22:53:04.527Z,4.75
2023-05-21T22:55:31.207Z,4.40
2023-05-21T22:57:57.968Z,4.97
2023-05-21T23:00:25.386Z,4.63
2023-05-21T23:02:54.284Z,4.63
2023-05-21T23:05:22.472Z,4.05
2023-05-21T23:07:49.358Z,4.63
2023-05-21T23:10:16.404Z,4.25
2023-05-21T23:12:43.103Z,4.25
2023-05-21T23:15:10.615Z,4.88
2023-05-21T23:17:37.791Z,4.03
2023-05-21T23:20:06.330Z,4.25
2023-05-21T23:22:33.793Z,4.18
2023-05-21T23:25:00.615Z,4.50
2023-05-21T23:27:27.358Z,3.88
2023-05-21T23:29:54.498Z,4.25
2023-05-21T23:32:22.555Z,3.95
2023-05-21T23:34:49.291Z,4.05
2023-05-21T23:37:15.947Z,3.80
2023-05-21T23:39:44.850Z,4.90
2023-05-21T23:42:11.502Z,3.53
2023-05-21T23:44:38.124Z,4.03
2023-05-21T23:47:05.837Z,3.92
2023-05-21T23:49:32.534Z,3.63
2023-05-21T23:51:59.322Z,4.38
2023-05-21T23:54:26.068Z,4.07
2023-05-21T23:56:53.385Z,3.95
2023-05-21T23:59:20.200Z,4.30
