createdAt,value
2023-04-07T00:04:06.971Z,22.08
2023-04-07T00:09:14.837Z,21.35
2023-04-07T00:14:20.050Z,23.77
2023-04-07T00:19:25.209Z,14.85
2023-04-07T00:24:34.653Z,14.75
2023-04-07T00:29:40.081Z,16.90
2023-04-07T00:34:45.159Z,20.83
2023-04-07T00:39:52.863Z,35.70
2023-04-07T00:44:57.978Z,29.33
2023-04-07T00:50:03.252Z,32.75
2023-04-07T00:55:12.155Z,25.95
2023-04-07T01:00:18.372Z,27.77
2023-04-07T01:05:28.750Z,35.00
2023-04-07T01:15:44.327Z,34.40
2023-04-07T01:20:49.660Z,37.97
2023-04-07T01:26:11.608Z,49.20
2023-04-07T01:31:20.654Z,55.13
2023-04-07T01:36:26.201Z,28.80
2023-04-07T01:41:31.561Z,31.92
2023-04-07T01:46:39.436Z,19.65
2023-04-07T01:51:45.091Z,19.40
2023-04-07T01:56:50.229Z,19.70
2023-04-07T02:01:58.066Z,21.83
2023-04-07T02:07:06.534Z,20.52
2023-04-07T02:12:12.691Z,18.75
2023-04-07T02:17:20.585Z,25.17
2023-04-07T02:22:25.725Z,18.55
2023-04-07T02:27:31.242Z,16.85
2023-04-07T02:32:39.175Z,15.55
2023-04-07T02:37:44.353Z,14.55
2023-04-07T02:42:50.034Z,14.85
2023-04-07T02:47:57.793Z,14.57
2023-04-07T02:53:03.096Z,14.27
2023-04-07T02:58:08.168Z,13.73
2023-04-07T03:03:16.313Z,15.32
2023-04-07T03:08:21.813Z,14.25
2023-04-07T03:13:26.872Z,16.73
2023-04-07T03:18:34.625Z,17.27
2023-04-07T03:23:39.820Z,15.27
2023-04-07T03:28:45.101Z,16.20
2023-04-07T03:33:53.235Z,15.82
2023-04-07T03:38:58.532Z,15.25
2023-04-07T03:44:03.886Z,17.02
2023-04-07T03:49:11.684Z,16.90
2023-04-07T03:54:17.043Z,17.20
2023-04-07T03:59:22.374Z,17.77
2023-04-07T04:04:30.159Z,18.67
2023-04-07T04:09:35.509Z,18.02
2023-04-07T04:14:40.630Z,18.15
2023-04-07T04:19:48.344Z,17.65
2023-04-07T04:24:53.461Z,17.98
2023-04-07T04:29:58.609Z,23.10
2023-04-07T04:35:06.832Z,25.88
2023-04-07T04:40:13.288Z,25.55
2023-04-07T04:45:18.454Z,23.95
2023-04-07T04:50:26.303Z,25.13
2023-04-07T04:55:31.560Z,20.15
2023-04-07T05:00:36.747Z,24.35
2023-04-07T05:05:44.511Z,18.63
2023-04-07T05:10:50.158Z,19.95
2023-04-07T05:15:55.303Z,20.30
2023-04-07T05:21:03.175Z,18.45
2023-04-07T05:26:08.378Z,19.45
2023-04-07T05:31:13.498Z,19.05
2023-04-07T05:36:21.338Z,21.23
2023-04-07T05:41:26.695Z,18.92
2023-04-07T05:46:32.291Z,17.55
2023-04-07T05:51:40.038Z,18.80
2023-04-07T05:56:45.223Z,19.20
2023-04-07T06:01:50.405Z,18.45
2023-04-07T06:06:58.128Z,16.50
2023-04-07T06:12:05.390Z,17.58
2023-04-07T06:17:10.561Z,17.20
2023-04-07T06:22:18.289Z,17.63
2023-04-07T06:27:24.584Z,14.95
2023-04-07T06:32:29.713Z,16.02
2023-04-07T06:37:37.506Z,16.45
2023-04-07T06:42:42.655Z,15.27
2023-04-07T06:47:47.749Z,14.23
2023-04-07T06:52:58.432Z,14.98
2023-04-07T06:58:03.583Z,14.18
2023-04-07T07:03:08.830Z,14.40
2023-04-07T07:08:16.862Z,13.18
2023-04-07T07:13:23.624Z,15.40
2023-04-07T07:18:31.122Z,14.02
2023-04-07T07:23:39.524Z,14.27
2023-04-07T07:28:44.629Z,13.95
2023-04-07T07:33:51.877Z,16.15
2023-04-07T07:38:59.740Z,14.55
2023-04-07T07:44:04.780Z,14.23
2023-04-07T07:49:10.230Z,16.48
2023-04-07T07:54:17.967Z,13.25
2023-04-07T07:59:23.207Z,12.60
2023-04-07T08:04:28.481Z,11.93
2023-04-07T08:09:36.289Z,13.45
2023-04-07T08:14:41.444Z,10.63
2023-04-07T08:19:46.586Z,11.25
2023-04-07T08:24:54.342Z,10.73
2023-04-07T08:30:03.579Z,10.35
2023-04-07T08:35:09.228Z,11.00
2023-04-07T08:40:17.612Z,9.25
2023-04-07T08:45:22.831Z,8.77
2023-04-07T08:50:29.642Z,9.40
2023-04-07T08:55:39.134Z,9.85
2023-04-07T09:00:46.610Z,12.60
2023-04-07T09:05:52.857Z,12.18
2023-04-07T09:11:01.684Z,10.20
2023-04-07T09:16:07.241Z,10.25
2023-04-07T09:21:13.881Z,9.13
2023-04-07T09:26:28.540Z,10.57
2023-04-07T09:31:47.710Z,9.57
2023-04-07T09:36:52.870Z,9.90
2023-04-07T09:42:01.092Z,8.85
2023-04-07T09:47:06.144Z,7.50
2023-04-07T09:52:11.405Z,8.18
2023-04-07T09:57:19.227Z,7.93
2023-04-07T10:02:27.142Z,7.22
2023-04-07T10:07:32.336Z,9.02
2023-04-07T10:12:41.754Z,7.70
2023-04-07T10:17:52.197Z,6.17
2023-04-07T10:22:59.110Z,8.68
2023-04-07T10:28:08.404Z,8.43
2023-04-07T10:33:13.628Z,9.75
2023-04-07T10:38:18.979Z,6.25
2023-04-07T10:43:45.398Z,6.85
2023-04-07T10:49:11.955Z,6.18
2023-04-07T10:54:21.353Z,6.28
2023-04-07T10:59:29.484Z,6.30
2023-04-07T11:04:40.106Z,6.05
2023-04-07T11:09:45.767Z,6.60
2023-04-07T11:14:54.148Z,6.15
2023-04-07T11:19:59.507Z,8.18
2023-04-07T11:25:04.666Z,7.03
2023-04-07T11:30:15.315Z,6.15
2023-04-07T11:35:20.814Z,5.03
2023-04-07T11:40:37.395Z,4.65
2023-04-07T11:45:45.074Z,4.75
2023-04-07T11:50:50.281Z,4.60
2023-04-07T11:56:03.236Z,13.43
2023-04-07T12:01:11.783Z,8.07
2023-04-07T12:06:16.909Z,23.08
2023-04-07T12:11:22.103Z,7.28
2023-04-07T12:16:29.979Z,39.38
2023-04-07T12:21:35.020Z,112.43
2023-04-07T12:26:40.231Z,7.63
2023-04-07T12:31:50.660Z,14.10
2023-04-07T12:36:56.378Z,8.52
2023-04-07T12:42:01.502Z,7.20
2023-04-07T12:47:09.175Z,30.48
2023-04-07T12:52:14.257Z,27.73
2023-04-07T12:57:19.460Z,34.33
2023-04-07T13:02:27.435Z,26.75
2023-04-07T13:07:32.735Z,22.83
2023-04-07T13:12:38.038Z,33.08
2023-04-07T13:17:46.090Z,37.05
2023-04-07T13:23:03.760Z,47.90
2023-04-07T13:28:13.341Z,45.28
2023-04-07T13:33:20.990Z,44.10
2023-04-07T13:38:26.680Z,30.45
2023-04-07T13:43:31.782Z,22.70
2023-04-07T13:48:39.425Z,31.90
2023-04-07T13:53:44.582Z,24.67
2023-04-07T13:58:49.722Z,31.77
2023-04-07T14:04:00.701Z,30.83
2023-04-07T14:09:06.840Z,23.95
2023-04-07T14:14:11.899Z,35.58
2023-04-07T14:19:19.566Z,24.70
2023-04-07T14:24:24.940Z,18.83
2023-04-07T14:29:30.071Z,17.80
2023-04-07T14:34:40.104Z,16.50
2023-04-07T14:39:55.326Z,17.15
2023-04-07T14:45:07.321Z,16.00
2023-04-07T14:50:15.612Z,15.80
2023-04-07T14:55:21.300Z,17.80
2023-04-07T15:00:27.606Z,22.60
2023-04-07T15:05:36.539Z,29.63
2023-04-07T15:10:42.151Z,49.92
2023-04-07T15:15:47.291Z,65.65
2023-04-07T15:20:54.964Z,62.60
2023-04-07T15:25:59.982Z,92.90
2023-04-07T15:31:08.867Z,55.33
2023-04-07T15:36:16.640Z,28.50
2023-04-07T15:41:23.586Z,22.80
2023-04-07T15:46:28.876Z,27.95
2023-04-07T15:51:36.592Z,35.88
2023-04-07T15:56:41.774Z,28.55
2023-04-07T16:01:47.026Z,36.50
2023-04-07T16:06:54.697Z,28.92
2023-04-07T16:12:00.757Z,28.88
2023-04-07T16:17:06.174Z,35.55
2023-04-07T16:22:13.906Z,57.92
2023-04-07T16:27:19.044Z,52.35
2023-04-07T16:32:24.215Z,26.42
2023-04-07T16:37:32.038Z,20.23
2023-04-07T16:42:37.330Z,20.08
2023-04-07T16:47:44.657Z,45.00
2023-04-07T16:52:53.109Z,31.08
2023-04-07T16:57:58.139Z,30.13
2023-04-07T17:03:03.374Z,33.38
2023-04-07T17:08:11.178Z,48.47
2023-04-07T17:13:16.729Z,59.03
2023-04-07T17:18:21.821Z,33.65
2023-04-07T17:23:29.550Z,94.18
2023-04-07T17:28:34.768Z,33.35
2023-04-07T17:33:39.837Z,28.13
2023-04-07T17:38:47.988Z,26.08
2023-04-07T17:43:53.111Z,32.33
2023-04-07T17:48:59.340Z,111.35
2023-04-07T17:54:07.265Z,80.72
2023-04-07T17:59:12.412Z,58.47
2023-04-07T18:04:17.773Z,46.88
2023-04-07T18:09:25.509Z,48.63
2023-04-07T18:14:31.070Z,36.30
2023-04-07T18:19:36.860Z,29.73
2023-04-07T18:24:44.858Z,30.00
2023-04-07T18:29:49.948Z,27.67
2023-04-07T18:34:55.744Z,37.13
2023-04-07T18:40:03.366Z,40.33
2023-04-07T18:45:09.805Z,39.10
2023-04-07T18:50:15.013Z,40.63
2023-04-07T18:55:22.786Z,41.22
2023-04-07T19:00:30.859Z,34.42
2023-04-07T19:05:36.297Z,32.13
2023-04-07T19:10:43.975Z,35.78
2023-04-07T19:15:49.092Z,34.00
2023-04-07T19:20:54.264Z,38.22
2023-04-07T19:26:02.120Z,33.53
2023-04-07T19:31:08.712Z,30.45
2023-04-07T19:36:14.356Z,35.30
2023-04-07T19:41:22.289Z,36.80
2023-04-07T19:46:29.153Z,30.20
2023-04-07T19:51:35.619Z,30.65
2023-04-07T19:56:43.441Z,32.45
2023-04-07T20:01:48.589Z,38.80
2023-04-07T20:06:53.714Z,43.13
2023-04-07T20:12:02.043Z,42.33
2023-04-07T20:17:07.216Z,43.17
2023-04-07T20:22:12.416Z,39.97
2023-04-07T20:27:20.152Z,103.18
2023-04-07T20:32:25.221Z,79.57
2023-04-07T20:37:30.408Z,61.28
2023-04-07T20:42:38.170Z,52.63
2023-04-07T20:47:43.186Z,53.58
2023-04-07T20:52:48.739Z,51.50
2023-04-07T20:57:56.445Z,47.38
2023-04-07T21:03:01.783Z,40.33
2023-04-07T21:08:07.142Z,36.28
2023-04-07T21:13:15.082Z,29.13
2023-04-07T21:18:20.211Z,26.42
2023-04-07T21:23:25.307Z,23.98
2023-04-07T21:28:32.956Z,25.85
2023-04-07T21:33:39.532Z,37.05
2023-04-07T21:38:44.709Z,28.85
2023-04-07T21:43:52.562Z,27.42
2023-04-07T21:48:58.788Z,27.60
2023-04-07T21:54:04.113Z,27.13
2023-04-07T21:59:12.002Z,35.72
2023-04-07T22:04:17.535Z,30.48
2023-04-07T22:09:22.731Z,38.08
2023-04-07T22:14:30.388Z,36.35
2023-04-07T22:19:35.971Z,35.95
2023-04-07T22:24:41.358Z,36.33
2023-04-07T22:29:49.126Z,35.53
2023-04-07T22:34:54.192Z,35.40
2023-04-07T22:39:59.234Z,40.88
2023-04-07T22:45:07.884Z,35.83
2023-04-07T22:50:13.877Z,33.78
2023-04-07T22:55:19.288Z,31.85
2023-04-07T23:00:27.037Z,33.05
2023-04-07T23:05:32.076Z,33.75
2023-04-07T23:10:37.699Z,37.67
2023-04-07T23:15:45.502Z,36.38
2023-04-07T23:20:54.344Z,40.95
2023-04-07T23:25:59.435Z,44.63
2023-04-07T23:31:07.069Z,39.38
2023-04-07T23:36:12.097Z,35.55
2023-04-07T23:41:17.193Z,32.80
2023-04-07T23:46:24.961Z,31.15
2023-04-07T23:51:31.063Z,29.02
2023-04-07T23:56:36.302Z,26.45
