createdAt,value
2018-03-03T00:00:58.671Z,100.0
2018-03-03T00:02:00.058Z,100.0
2018-03-03T00:03:01.452Z,100.0
2018-03-03T00:04:02.871Z,100.0
2018-03-03T00:05:04.294Z,100.0
2018-03-03T00:06:05.686Z,100.0
2018-03-03T00:07:07.124Z,100.0
2018-03-03T00:08:08.534Z,100.0
2018-03-03T00:09:09.930Z,100.0
2018-03-03T00:10:11.320Z,100.0
2018-03-03T00:11:12.716Z,100.0
2018-03-03T00:12:14.122Z,100.0
2018-03-03T00:13:15.535Z,100.0
2018-03-03T00:14:16.924Z,100.0
2018-03-03T00:15:18.413Z,100.0
2018-03-03T00:16:19.805Z,100.0
2018-03-03T00:17:21.207Z,100.0
2018-03-03T00:18:22.598Z,100.0
2018-03-03T00:19:23.982Z,100.0
2018-03-03T00:20:25.364Z,100.0
2018-03-03T00:21:26.759Z,100.0
2018-03-03T00:22:28.167Z,100.0
2018-03-03T00:23:29.616Z,100.0
2018-03-03T00:24:31.035Z,100.0
2018-03-03T00:25:32.440Z,100.0
2018-03-03T00:26:33.889Z,100.0
2018-03-03T00:27:35.288Z,100.0
2018-03-03T00:28:36.680Z,100.0
2018-03-03T00:29:38.103Z,100.0
2018-03-03T00:30:39.496Z,100.0
2018-03-03T00:31:40.886Z,100.0
2018-03-03T00:32:42.268Z,100.0
2018-03-03T00:33:43.673Z,100.0
2018-03-03T00:34:45.085Z,100.0
2018-03-03T00:35:46.561Z,100.0
2018-03-03T00:36:47.951Z,100.0
2018-03-03T00:37:49.366Z,100.0
2018-03-03T00:38:50.838Z,100.0
2018-03-03T00:39:52.234Z,100.0
2018-03-03T00:40:53.638Z,100.0
2018-03-03T00:41:55.061Z,100.0
2018-03-03T00:42:56.437Z,100.0
2018-03-03T00:43:57.834Z,100.0
2018-03-03T00:44:59.228Z,100.0
2018-03-03T00:46:00.628Z,100.0
2018-03-03T00:47:02.085Z,100.0
2018-03-03T00:48:03.493Z,100.0
2018-03-03T00:49:04.873Z,100.0
2018-03-03T00:50:06.260Z,100.0
2018-03-03T00:51:07.649Z,100.0
2018-03-03T00:52:09.056Z,100.0
2018-03-03T00:53:10.468Z,100.0
2018-03-03T00:54:11.858Z,100.0
2018-03-03T00:55:13.243Z,100.0
2018-03-03T00:56:14.628Z,100.0
2018-03-03T00:57:16.010Z,100.0
2018-03-03T00:58:17.412Z,100.0
2018-03-03T00:59:18.805Z,100.0
2018-03-03T01:00:20.240Z,100.0
2018-03-03T01:01:21.624Z,100.0
2018-03-03T01:02:23.043Z,100.0
2018-03-03T01:03:24.433Z,100.0
2018-03-03T01:04:25.815Z,100.0
2018-03-03T01:05:27.210Z,100.0
2018-03-03T01:06:28.607Z,100.0
2018-03-03T01:07:30.123Z,100.0
2018-03-03T01:08:31.510Z,100.0
2018-03-03T01:09:32.912Z,100.0
2018-03-03T01:10:34.313Z,100.0
2018-03-03T01:11:35.707Z,100.0
2018-03-03T01:12:37.086Z,100.0
2018-03-03T01:13:38.485Z,100.0
2018-03-03T01:14:39.869Z,100.0
2018-03-03T01:15:41.279Z,100.0
2018-03-03T01:16:42.685Z,100.0
2018-03-03T01:17:44.070Z,100.0
2018-03-03T01:18:45.528Z,100.0
2018-03-03T01:19:46.924Z,100.0
2018-03-03T01:20:48.308Z,100.0
2018-03-03T01:21:49.694Z,100.0
2018-03-03T01:22:51.128Z,100.0
2018-03-03T01:23:52.541Z,100.0
2018-03-03T01:24:53.958Z,100.0
2018-03-03T01:25:55.354Z,100.0
2018-03-03T01:26:56.781Z,100.0
2018-03-03T01:27:58.203Z,100.0
2018-03-03T01:28:59.622Z,100.0
2018-03-03T01:30:01.025Z,100.0
2018-03-03T01:31:02.409Z,100.0
2018-03-03T01:32:03.816Z,100.0
2018-03-03T01:33:05.215Z,100.0
2018-03-03T01:34:06.656Z,100.0
2018-03-03T01:35:08.042Z,100.0
2018-03-03T01:36:09.428Z,100.0
2018-03-03T01:37:10.819Z,100.0
2018-03-03T01:38:12.202Z,100.0
2018-03-03T01:39:13.720Z,100.0
2018-03-03T01:40:15.117Z,100.0
2018-03-03T01:41:16.518Z,100.0
2018-03-03T01:42:17.913Z,100.0
2018-03-03T01:43:19.319Z,100.0
2018-03-03T01:44:20.703Z,100.0
2018-03-03T01:45:22.092Z,100.0
2018-03-03T01:46:23.478Z,100.0
2018-03-03T01:47:24.868Z,100.0
2018-03-03T01:48:26.248Z,100.0
2018-03-03T01:49:27.630Z,100.0
2018-03-03T01:50:29.017Z,100.0
2018-03-03T01:51:30.409Z,100.0
2018-03-03T01:52:31.790Z,100.0
2018-03-03T01:53:33.170Z,100.0
2018-03-03T01:54:34.553Z,100.0
2018-03-03T01:55:35.936Z,100.0
2018-03-03T01:56:37.328Z,100.0
2018-03-03T01:57:38.716Z,100.0
2018-03-03T01:58:40.106Z,100.0
2018-03-03T01:59:41.554Z,100.0
2018-03-03T02:00:42.931Z,100.0
2018-03-03T02:01:44.339Z,100.0
2018-03-03T02:02:45.740Z,100.0
2018-03-03T02:03:47.156Z,100.0
2018-03-03T02:04:48.580Z,100.0
2018-03-03T02:05:49.979Z,100.0
2018-03-03T02:06:51.367Z,100.0
2018-03-03T02:07:52.751Z,100.0
2018-03-03T02:08:54.165Z,100.0
2018-03-03T02:09:55.553Z,100.0
2018-03-03T02:10:57.001Z,100.0
2018-03-03T02:12:37.911Z,100.0
2018-03-03T02:13:39.306Z,100.0
2018-03-03T02:14:40.725Z,100.0
2018-03-03T02:15:42.105Z,100.0
2018-03-03T02:16:43.498Z,100.0
2018-03-03T02:17:44.884Z,100.0
2018-03-03T02:18:46.351Z,100.0
2018-03-03T02:19:47.746Z,100.0
2018-03-03T02:20:49.124Z,100.0
2018-03-03T02:21:50.634Z,100.0
2018-03-03T02:22:52.009Z,100.0
2018-03-03T02:23:53.386Z,100.0
2018-03-03T02:24:54.774Z,100.0
2018-03-03T02:25:56.174Z,100.0
2018-03-03T02:26:57.572Z,100.0
2018-03-03T02:27:58.952Z,100.0
2018-03-03T02:29:00.350Z,100.0
2018-03-03T02:30:01.730Z,100.0
2018-03-03T02:31:03.115Z,100.0
2018-03-03T02:32:04.491Z,100.0
2018-03-03T02:33:05.913Z,100.0
2018-03-03T02:34:07.322Z,100.0
2018-03-03T02:35:08.705Z,100.0
2018-03-03T02:36:10.090Z,100.0
2018-03-03T02:37:11.485Z,100.0
2018-03-03T02:38:12.883Z,100.0
2018-03-03T02:39:14.462Z,100.0
2018-03-03T02:40:15.848Z,100.0
2018-03-03T02:41:17.235Z,100.0
2018-03-03T02:42:18.620Z,100.0
2018-03-03T02:43:20.016Z,100.0
2018-03-03T02:44:21.413Z,100.0
2018-03-03T02:45:22.798Z,100.0
2018-03-03T02:46:24.182Z,100.0
2018-03-03T02:47:25.566Z,100.0
2018-03-03T02:48:26.973Z,100.0
2018-03-03T02:49:28.367Z,100.0
2018-03-03T02:50:29.751Z,100.0
2018-03-03T02:51:31.143Z,100.0
2018-03-03T02:52:32.542Z,100.0
2018-03-03T02:53:33.938Z,100.0
2018-03-03T02:54:35.328Z,100.0
2018-03-03T02:55:36.707Z,100.0
2018-03-03T02:56:38.103Z,100.0
2018-03-03T02:57:39.490Z,100.0
2018-03-03T02:58:40.884Z,100.0
2018-03-03T02:59:42.368Z,100.0
2018-03-03T03:00:43.770Z,100.0
2018-03-03T03:01:45.154Z,100.0
2018-03-03T03:02:46.557Z,100.0
2018-03-03T03:03:47.945Z,100.0
2018-03-03T03:04:49.349Z,100.0
2018-03-03T03:05:50.858Z,100.0
2018-03-03T03:06:52.249Z,100.0
2018-03-03T03:07:53.631Z,100.0
2018-03-03T03:08:55.043Z,100.0
2018-03-03T03:09:56.439Z,100.0
2018-03-03T03:10:57.916Z,100.0
2018-03-03T03:11:59.301Z,100.0
2018-03-03T03:13:00.683Z,100.0
2018-03-03T03:14:02.059Z,100.0
2018-03-03T03:15:03.452Z,100.0
2018-03-03T03:16:04.835Z,100.0
2018-03-03T03:17:06.231Z,100.0
2018-03-03T03:18:07.617Z,100.0
2018-03-03T03:19:09.008Z,100.0
2018-03-03T03:20:10.395Z,100.0
2018-03-03T03:21:11.977Z,100.0
2018-03-03T03:22:13.363Z,100.0
2018-03-03T03:23:14.756Z,100.0
2018-03-03T03:24:16.172Z,100.0
2018-03-03T03:25:17.582Z,100.0
2018-03-03T03:26:19.003Z,100.0
2018-03-03T03:27:20.409Z,100.0
2018-03-03T03:28:21.819Z,100.0
2018-03-03T03:29:23.229Z,100.0
2018-03-03T03:30:24.616Z,100.0
2018-03-03T03:31:26.096Z,100.0
2018-03-03T03:32:27.494Z,100.0
2018-03-03T03:33:28.903Z,100.0
2018-03-03T03:34:30.288Z,100.0
2018-03-03T03:35:31.633Z,100.0
2018-03-03T03:36:33.036Z,100.0
2018-03-03T03:37:34.429Z,100.0
2018-03-03T03:38:35.824Z,100.0
2018-03-03T03:39:37.220Z,100.0
2018-03-03T03:40:38.624Z,100.0
2018-03-03T03:41:40.014Z,100.0
2018-03-03T03:42:41.411Z,100.0
2018-03-03T03:43:42.802Z,100.0
2018-03-03T03:44:44.203Z,100.0
2018-03-03T03:45:45.628Z,100.0
2018-03-03T03:46:47.034Z,100.0
2018-03-03T03:47:48.476Z,100.0
2018-03-03T03:48:49.877Z,100.0
2018-03-03T03:49:51.264Z,100.0
2018-03-03T03:50:52.668Z,100.0
2018-03-03T03:51:54.164Z,100.0
2018-03-03T03:52:55.578Z,100.0
2018-03-03T03:53:56.968Z,100.0
2018-03-03T03:54:58.348Z,100.0
2018-03-03T03:55:59.747Z,100.0
2018-03-03T03:57:01.131Z,100.0
2018-03-03T03:58:02.520Z,100.0
2018-03-03T03:59:03.915Z,100.0
2018-03-03T04:00:05.336Z,100.0
2018-03-03T04:01:06.717Z,100.0
2018-03-03T04:02:08.106Z,100.0
2018-03-03T04:03:09.497Z,100.0
2018-03-03T04:04:10.936Z,100.0
2018-03-03T04:05:12.301Z,100.0
2018-03-03T04:06:13.711Z,100.0
2018-03-03T04:07:15.128Z,100.0
2018-03-03T04:08:16.549Z,100.0
2018-03-03T04:09:17.958Z,100.0
2018-03-03T04:10:19.361Z,100.0
2018-03-03T04:11:20.748Z,100.0
2018-03-03T04:12:22.186Z,100.0
2018-03-03T04:13:23.559Z,100.0
2018-03-03T04:14:24.984Z,100.0
2018-03-03T04:15:26.379Z,100.0
2018-03-03T04:16:27.792Z,100.0
2018-03-03T04:17:29.167Z,100.0
2018-03-03T04:18:30.559Z,100.0
2018-03-03T04:19:31.949Z,100.0
2018-03-03T04:20:33.346Z,100.0
2018-03-03T04:21:34.763Z,100.0
2018-03-03T04:22:36.146Z,100.0
2018-03-03T04:23:37.634Z,100.0
2018-03-03T04:24:39.031Z,100.0
2018-03-03T04:25:40.437Z,100.0
2018-03-03T04:26:41.838Z,100.0
2018-03-03T04:27:43.235Z,100.0
2018-03-03T04:28:44.626Z,100.0
2018-03-03T04:29:46.064Z,100.0
2018-03-03T04:30:47.496Z,100.0
2018-03-03T04:31:48.909Z,100.0
2018-03-03T04:32:50.377Z,100.0
2018-03-03T04:33:51.800Z,100.0
2018-03-03T04:34:53.199Z,100.0
2018-03-03T04:35:54.609Z,100.0
2018-03-03T04:36:55.993Z,100.0
2018-03-03T04:37:57.382Z,100.0
2018-03-03T04:38:58.766Z,100.0
2018-03-03T04:40:00.151Z,100.0
2018-03-03T04:41:01.549Z,100.0
2018-03-03T04:42:03.908Z,100.0
2018-03-03T04:43:05.309Z,100.0
2018-03-03T04:44:06.696Z,100.0
2018-03-03T04:45:08.078Z,100.0
2018-03-03T04:46:09.515Z,100.0
2018-03-03T04:47:10.913Z,100.0
2018-03-03T04:48:12.309Z,100.0
2018-03-03T04:49:13.743Z,100.0
2018-03-03T04:50:15.107Z,100.0
2018-03-03T04:51:16.502Z,100.0
2018-03-03T04:52:17.896Z,100.0
2018-03-03T04:53:19.306Z,100.0
2018-03-03T04:54:20.693Z,100.0
2018-03-03T04:55:22.105Z,100.0
2018-03-03T04:56:23.491Z,100.0
2018-03-03T04:57:24.884Z,100.0
2018-03-03T04:58:26.287Z,100.0
2018-03-03T04:59:27.674Z,100.0
2018-03-03T05:00:29.079Z,100.0
2018-03-03T05:01:30.475Z,100.0
2018-03-03T05:02:31.866Z,100.0
2018-03-03T05:03:33.273Z,100.0
2018-03-03T05:04:34.689Z,100.0
2018-03-03T05:05:36.091Z,100.0
2018-03-03T05:06:37.746Z,100.0
2018-03-03T05:07:39.127Z,100.0
2018-03-03T05:08:40.532Z,100.0
2018-03-03T05:09:41.950Z,100.0
2018-03-03T05:10:43.359Z,100.0
2018-03-03T05:11:44.817Z,100.0
2018-03-03T05:12:46.269Z,100.0
2018-03-03T05:13:47.776Z,100.0
2018-03-03T05:14:49.187Z,100.0
2018-03-03T05:15:50.613Z,100.0
2018-03-03T05:16:52.062Z,100.0
2018-03-03T05:17:53.555Z,100.0
2018-03-03T05:18:54.969Z,100.0
2018-03-03T05:19:56.384Z,100.0
2018-03-03T05:20:57.783Z,100.0
2018-03-03T05:21:59.226Z,100.0
2018-03-03T05:23:00.642Z,100.0
2018-03-03T05:24:02.083Z,100.0
2018-03-03T05:25:03.478Z,100.0
2018-03-03T05:26:04.868Z,100.0
2018-03-03T05:27:06.277Z,100.0
2018-03-03T05:28:07.679Z,100.0
2018-03-03T05:29:09.177Z,100.0
2018-03-03T05:30:10.577Z,100.0
2018-03-03T05:31:11.980Z,100.0
2018-03-03T05:32:13.378Z,100.0
2018-03-03T05:33:14.757Z,100.0
2018-03-03T05:34:16.161Z,100.0
2018-03-03T05:35:17.551Z,100.0
2018-03-03T05:36:19.050Z,100.0
2018-03-03T05:37:20.441Z,100.0
2018-03-03T05:38:21.890Z,100.0
2018-03-03T05:39:23.278Z,100.0
2018-03-03T05:40:24.750Z,100.0
2018-03-03T05:41:26.160Z,100.0
2018-03-03T05:42:27.551Z,100.0
2018-03-03T05:43:28.960Z,100.0
2018-03-03T05:44:30.375Z,100.0
2018-03-03T05:45:31.769Z,100.0
2018-03-03T05:46:33.215Z,100.0
2018-03-03T05:47:34.632Z,100.0
2018-03-03T05:48:36.046Z,100.0
2018-03-03T05:49:37.595Z,100.0
2018-03-03T05:50:38.991Z,100.0
2018-03-03T05:51:40.381Z,100.0
2018-03-03T05:52:41.767Z,100.0
2018-03-03T05:53:43.186Z,100.0
2018-03-03T05:54:44.588Z,100.0
2018-03-03T05:55:45.972Z,100.0
2018-03-03T05:56:47.384Z,100.0
2018-03-03T05:57:48.810Z,100.0
2018-03-03T05:58:50.274Z,100.0
2018-03-03T05:59:51.666Z,100.0
2018-03-03T06:00:53.119Z,100.0
2018-03-03T06:01:54.539Z,100.0
2018-03-03T06:03:35.495Z,100.0
2018-03-03T06:04:36.892Z,100.0
2018-03-03T06:05:38.292Z,100.0
2018-03-03T06:06:39.677Z,100.0
2018-03-03T06:07:41.071Z,100.0
2018-03-03T06:08:42.500Z,100.0
2018-03-03T06:09:43.899Z,100.0
2018-03-03T06:10:45.302Z,100.0
2018-03-03T06:11:46.718Z,100.0
2018-03-03T06:12:48.109Z,100.0
2018-03-03T06:13:49.508Z,100.0
2018-03-03T06:14:50.898Z,100.0
2018-03-03T06:15:52.294Z,100.0
2018-03-03T06:16:53.691Z,100.0
2018-03-03T06:17:55.094Z,100.0
2018-03-03T06:18:56.478Z,100.0
2018-03-03T06:19:57.868Z,100.0
2018-03-03T06:20:59.270Z,100.0
2018-03-03T06:22:00.665Z,100.0
2018-03-03T06:23:02.052Z,100.0
2018-03-03T06:24:03.449Z,100.0
2018-03-03T06:25:04.847Z,100.0
2018-03-03T06:26:06.237Z,100.0
2018-03-03T06:27:07.626Z,100.0
2018-03-03T06:28:09.013Z,100.0
2018-03-03T06:29:10.508Z,100.0
2018-03-03T06:30:11.911Z,100.0
2018-03-03T06:31:13.301Z,100.0
2018-03-03T06:32:14.695Z,100.0
2018-03-03T06:33:16.098Z,100.0
2018-03-03T06:34:17.490Z,100.0
2018-03-03T06:35:18.876Z,100.0
2018-03-03T06:36:20.269Z,100.0
2018-03-03T06:37:21.676Z,100.0
2018-03-03T06:38:23.098Z,100.0
2018-03-03T06:39:24.538Z,100.0
2018-03-03T06:40:26.019Z,100.0
2018-03-03T06:41:27.420Z,100.0
2018-03-03T06:42:28.823Z,100.0
2018-03-03T06:43:30.212Z,100.0
2018-03-03T06:44:31.604Z,100.0
2018-03-03T06:45:32.994Z,100.0
2018-03-03T06:46:34.388Z,100.0
2018-03-03T06:47:35.780Z,100.0
2018-03-03T06:48:37.168Z,100.0
2018-03-03T06:49:38.652Z,100.0
2018-03-03T06:50:40.048Z,100.0
2018-03-03T06:51:41.446Z,100.0
2018-03-03T06:52:42.836Z,100.0
2018-03-03T06:53:44.244Z,100.0
2018-03-03T06:54:45.614Z,100.0
2018-03-03T06:55:47.017Z,100.0
2018-03-03T06:56:48.398Z,100.0
2018-03-03T06:57:49.789Z,100.0
2018-03-03T06:58:51.192Z,100.0
2018-03-03T06:59:52.596Z,100.0
2018-03-03T07:00:54.066Z,100.0
2018-03-03T07:01:55.452Z,100.0
2018-03-03T07:02:56.837Z,100.0
2018-03-03T07:03:58.230Z,100.0
2018-03-03T07:04:59.614Z,100.0
2018-03-03T07:06:01.001Z,100.0
2018-03-03T07:07:02.392Z,100.0
2018-03-03T07:08:03.781Z,100.0
2018-03-03T07:09:05.172Z,100.0
2018-03-03T07:10:06.631Z,100.0
2018-03-03T07:11:08.029Z,100.0
2018-03-03T07:12:09.419Z,100.0
2018-03-03T07:13:10.811Z,100.0
2018-03-03T07:14:12.196Z,100.0
2018-03-03T07:15:13.609Z,100.0
2018-03-03T07:16:14.997Z,100.0
2018-03-03T07:17:16.378Z,100.0
2018-03-03T07:18:17.766Z,100.0
2018-03-03T07:19:19.154Z,100.0
2018-03-03T07:20:20.551Z,100.0
2018-03-03T07:21:22.009Z,100.0
2018-03-03T07:22:23.409Z,100.0
2018-03-03T07:23:24.801Z,100.0
2018-03-03T07:24:26.182Z,100.0
2018-03-03T07:25:27.578Z,100.0
2018-03-03T07:26:28.960Z,100.0
2018-03-03T07:27:30.354Z,100.0
2018-03-03T07:28:31.731Z,100.0
2018-03-03T07:29:33.124Z,100.0
2018-03-03T07:30:34.522Z,100.0
2018-03-03T07:31:35.909Z,100.0
2018-03-03T07:32:37.299Z,100.0
2018-03-03T07:33:38.691Z,100.0
2018-03-03T07:34:40.080Z,100.0
2018-03-03T07:35:41.471Z,100.0
2018-03-03T07:36:42.860Z,100.0
2018-03-03T07:37:44.273Z,100.0
2018-03-03T07:38:45.669Z,100.0
2018-03-03T07:39:47.057Z,100.0
2018-03-03T07:40:48.445Z,100.0
2018-03-03T07:41:49.941Z,100.0
2018-03-03T07:42:51.364Z,100.0
2018-03-03T07:43:52.772Z,100.0
2018-03-03T07:44:54.168Z,100.0
2018-03-03T07:45:55.566Z,100.0
2018-03-03T07:46:56.953Z,100.0
2018-03-03T07:47:58.351Z,100.0
2018-03-03T07:48:59.790Z,100.0
2018-03-03T07:50:01.215Z,100.0
2018-03-03T07:51:02.606Z,100.0
2018-03-03T07:52:03.993Z,100.0
2018-03-03T07:53:05.421Z,100.0
2018-03-03T07:54:06.778Z,100.0
2018-03-03T07:55:08.167Z,100.0
2018-03-03T07:56:09.566Z,100.0
2018-03-03T07:57:10.954Z,100.0
2018-03-03T07:58:12.357Z,100.0
2018-03-03T07:59:13.748Z,100.0
2018-03-03T08:00:15.132Z,100.0
2018-03-03T08:01:16.532Z,100.0
2018-03-03T08:02:17.937Z,100.0
2018-03-03T08:03:19.327Z,100.0
2018-03-03T08:04:20.743Z,100.0
2018-03-03T08:05:22.137Z,100.0
2018-03-03T08:06:23.535Z,100.0
2018-03-03T08:07:24.921Z,100.0
2018-03-03T08:08:26.318Z,100.0
2018-03-03T08:09:27.744Z,100.0
2018-03-03T08:10:29.167Z,100.0
2018-03-03T08:11:30.560Z,100.0
2018-03-03T08:12:31.963Z,100.0
2018-03-03T08:13:33.361Z,100.0
2018-03-03T08:14:34.794Z,100.0
2018-03-03T08:15:36.202Z,100.0
2018-03-03T08:16:37.587Z,100.0
2018-03-03T08:17:38.984Z,100.0
2018-03-03T08:18:40.403Z,100.0
2018-03-03T08:19:41.800Z,100.0
2018-03-03T08:20:43.211Z,100.0
2018-03-03T08:21:44.597Z,100.0
2018-03-03T08:22:46.109Z,100.0
2018-03-03T08:23:47.519Z,100.0
2018-03-03T08:24:48.926Z,100.0
2018-03-03T08:25:50.387Z,100.0
2018-03-03T08:26:51.780Z,100.0
2018-03-03T08:27:53.197Z,100.0
2018-03-03T08:28:54.589Z,100.0
2018-03-03T08:29:55.977Z,100.0
2018-03-03T08:30:57.398Z,100.0
2018-03-03T08:31:58.785Z,100.0
2018-03-03T08:33:00.176Z,100.0
2018-03-03T08:34:01.683Z,100.0
2018-03-03T08:35:03.084Z,100.0
2018-03-03T08:36:04.472Z,100.0
2018-03-03T08:37:05.872Z,100.0
2018-03-03T08:38:07.268Z,100.0
2018-03-03T08:39:08.667Z,100.0
2018-03-03T08:40:10.068Z,100.0
2018-03-03T08:41:11.479Z,100.0
2018-03-03T08:42:12.877Z,100.0
2018-03-03T08:43:14.268Z,100.0
2018-03-03T08:44:15.687Z,100.0
2018-03-03T08:45:17.123Z,100.0
2018-03-03T08:46:18.553Z,100.0
2018-03-03T08:47:19.961Z,100.0
2018-03-03T08:48:21.370Z,100.0
2018-03-03T08:49:22.760Z,100.0
2018-03-03T08:50:24.163Z,100.0
2018-03-03T08:51:25.608Z,100.0
2018-03-03T08:52:26.937Z,100.0
2018-03-03T08:53:28.341Z,100.0
2018-03-03T08:54:29.821Z,100.0
2018-03-03T08:55:31.235Z,100.0
2018-03-03T08:56:32.622Z,100.0
2018-03-03T08:57:34.030Z,100.0
2018-03-03T08:58:35.442Z,100.0
2018-03-03T08:59:36.851Z,100.0
2018-03-03T09:01:17.780Z,100.0
2018-03-03T09:02:19.297Z,100.0
2018-03-03T09:03:20.704Z,100.0
2018-03-03T09:04:22.104Z,100.0
2018-03-03T09:05:23.501Z,100.0
2018-03-03T09:06:24.906Z,100.0
2018-03-03T09:07:26.291Z,100.0
2018-03-03T09:08:27.694Z,100.0
2018-03-03T09:09:29.080Z,100.0
2018-03-03T09:10:30.458Z,100.0
2018-03-03T09:11:31.859Z,100.0
2018-03-03T09:12:33.246Z,100.0
2018-03-03T09:13:34.684Z,100.0
2018-03-03T09:14:36.070Z,100.0
2018-03-03T09:15:37.465Z,100.0
2018-03-03T09:16:38.854Z,100.0
2018-03-03T09:17:40.253Z,100.0
2018-03-03T09:18:41.658Z,100.0
2018-03-03T09:19:43.048Z,100.0
2018-03-03T09:20:44.428Z,100.0
2018-03-03T09:21:45.816Z,100.0
2018-03-03T09:22:47.237Z,100.0
2018-03-03T09:23:48.626Z,100.0
2018-03-03T09:24:50.062Z,100.0
2018-03-03T09:25:51.456Z,100.0
2018-03-03T09:26:52.855Z,100.0
2018-03-03T09:28:33.767Z,100.0
2018-03-03T09:29:35.134Z,100.0
2018-03-03T09:30:36.523Z,100.0
2018-03-03T09:31:37.931Z,100.0
2018-03-03T09:32:39.362Z,100.0
2018-03-03T09:33:40.760Z,100.0
2018-03-03T09:34:42.149Z,100.0
2018-03-03T09:35:43.564Z,100.0
2018-03-03T09:36:44.945Z,100.0
2018-03-03T09:37:46.330Z,100.0
2018-03-03T09:38:47.717Z,100.0
2018-03-03T09:39:49.109Z,100.0
2018-03-03T09:40:50.534Z,100.0
2018-03-03T09:41:51.988Z,100.0
2018-03-03T09:42:53.390Z,100.0
2018-03-03T09:43:54.779Z,100.0
2018-03-03T09:44:56.772Z,100.0
2018-03-03T09:45:58.168Z,100.0
2018-03-03T09:46:59.561Z,100.0
2018-03-03T09:48:00.951Z,100.0
2018-03-03T09:49:02.352Z,100.0
2018-03-03T09:50:03.755Z,100.0
2018-03-03T09:51:05.133Z,100.0
2018-03-03T09:52:06.540Z,100.0
2018-03-03T09:53:08.022Z,100.0
2018-03-03T09:54:09.412Z,100.0
2018-03-03T09:55:10.802Z,100.0
2018-03-03T09:56:12.193Z,100.0
2018-03-03T09:57:13.588Z,100.0
2018-03-03T09:58:14.979Z,100.0
2018-03-03T09:59:16.364Z,100.0
2018-03-03T10:00:17.757Z,100.0
2018-03-03T10:01:19.157Z,100.0
2018-03-03T10:02:20.551Z,100.0
2018-03-03T10:03:21.948Z,100.0
2018-03-03T10:04:23.381Z,100.0
2018-03-03T10:05:24.779Z,100.0
2018-03-03T10:06:26.157Z,100.0
2018-03-03T10:07:27.578Z,100.0
2018-03-03T10:08:29.004Z,100.0
2018-03-03T10:09:30.407Z,100.0
2018-03-03T10:10:31.804Z,100.0
2018-03-03T10:11:33.188Z,100.0
2018-03-03T10:12:34.580Z,100.0
2018-03-03T10:13:35.991Z,100.0
2018-03-03T10:14:37.379Z,100.0
2018-03-03T10:15:38.789Z,100.0
2018-03-03T10:16:40.175Z,100.0
2018-03-03T10:17:41.571Z,100.0
2018-03-03T10:18:42.963Z,100.0
2018-03-03T10:19:44.359Z,100.0
2018-03-03T10:20:45.789Z,100.0
2018-03-03T10:21:47.141Z,100.0
2018-03-03T10:22:48.559Z,100.0
2018-03-03T10:23:50.014Z,100.0
2018-03-03T10:24:51.485Z,100.0
2018-03-03T10:25:52.887Z,100.0
2018-03-03T10:26:54.270Z,100.0
2018-03-03T10:27:55.668Z,100.0
2018-03-03T10:28:57.054Z,100.0
2018-03-03T10:29:58.456Z,100.0
2018-03-03T10:30:59.838Z,100.0
2018-03-03T10:32:01.224Z,100.0
2018-03-03T10:33:02.631Z,100.0
2018-03-03T10:34:04.012Z,100.0
2018-03-03T10:35:05.401Z,100.0
2018-03-03T10:36:06.798Z,100.0
2018-03-03T10:37:08.192Z,100.0
2018-03-03T10:38:09.587Z,100.0
2018-03-03T10:39:10.978Z,100.0
2018-03-03T10:40:12.380Z,100.0
2018-03-03T10:41:13.770Z,100.0
2018-03-03T10:42:15.152Z,100.0
2018-03-03T10:43:16.552Z,100.0
2018-03-03T10:44:17.951Z,100.0
2018-03-03T10:45:19.474Z,100.0
2018-03-03T10:46:20.830Z,100.0
2018-03-03T10:47:22.243Z,100.0
2018-03-03T10:48:23.628Z,100.0
2018-03-03T10:49:25.029Z,100.0
2018-03-03T10:50:26.443Z,100.0
2018-03-03T10:51:27.839Z,100.0
2018-03-03T10:52:29.264Z,100.0
2018-03-03T10:53:30.656Z,99.8
2018-03-03T10:54:32.057Z,99.6
2018-03-03T10:55:33.450Z,100.0
2018-03-03T10:56:34.921Z,97.3
2018-03-03T10:57:36.317Z,96.6
2018-03-03T10:58:37.756Z,97.4
2018-03-03T10:59:39.158Z,98.0
2018-03-03T11:00:40.569Z,98.6
2018-03-03T11:01:41.982Z,99.8
2018-03-03T11:02:43.373Z,100.0
2018-03-03T11:03:44.770Z,100.0
2018-03-03T11:04:46.170Z,98.1
2018-03-03T11:05:47.580Z,95.8
2018-03-03T11:06:48.972Z,95.0
2018-03-03T11:07:50.458Z,96.2
2018-03-03T11:08:51.858Z,97.6
2018-03-03T11:09:53.256Z,98.6
2018-03-03T11:10:54.662Z,99.9
2018-03-03T11:11:56.069Z,100.0
2018-03-03T11:12:57.466Z,100.0
2018-03-03T11:13:58.868Z,100.0
2018-03-03T11:15:00.300Z,100.0
2018-03-03T11:16:01.742Z,100.0
2018-03-03T11:17:03.216Z,100.0
2018-03-03T11:18:04.589Z,100.0
2018-03-03T11:19:05.994Z,100.0
2018-03-03T11:20:07.404Z,100.0
2018-03-03T11:21:08.803Z,100.0
2018-03-03T11:22:10.199Z,100.0
2018-03-03T11:23:11.604Z,100.0
2018-03-03T11:24:13.008Z,100.0
2018-03-03T11:25:14.416Z,100.0
2018-03-03T11:26:15.819Z,100.0
2018-03-03T11:27:17.206Z,100.0
2018-03-03T11:28:18.606Z,100.0
2018-03-03T11:29:20.031Z,100.0
2018-03-03T11:30:21.428Z,100.0
2018-03-03T11:31:22.837Z,100.0
2018-03-03T11:32:24.258Z,100.0
2018-03-03T11:34:05.148Z,100.0
2018-03-03T11:36:17.374Z,100.0
2018-03-03T11:37:18.773Z,100.0
2018-03-03T11:38:20.179Z,100.0
2018-03-03T11:39:21.682Z,100.0
2018-03-03T11:40:23.076Z,100.0
2018-03-03T11:41:24.480Z,100.0
2018-03-03T11:42:25.893Z,100.0
2018-03-03T11:43:27.287Z,99.9
2018-03-03T11:44:28.685Z,99.8
2018-03-03T11:45:30.090Z,99.8
2018-03-03T11:46:31.508Z,99.7
2018-03-03T11:47:32.921Z,100.0
2018-03-03T11:48:34.317Z,99.2
2018-03-03T11:49:35.711Z,98.4
2018-03-03T11:50:37.171Z,98.5
2018-03-03T11:51:38.563Z,99.4
2018-03-03T11:52:39.963Z,99.3
2018-03-03T11:53:41.356Z,99.9
2018-03-03T11:54:42.770Z,100.0
2018-03-03T11:55:44.194Z,100.0
2018-03-03T11:56:45.591Z,99.3
2018-03-03T11:57:46.987Z,99.2
2018-03-03T11:58:48.398Z,100.0
2018-03-03T11:59:49.842Z,100.0
2018-03-03T12:00:51.244Z,100.0
2018-03-03T12:01:52.637Z,99.3
2018-03-03T12:02:54.032Z,99.0
2018-03-03T12:03:55.432Z,98.4
2018-03-03T12:04:56.831Z,97.9
2018-03-03T12:05:58.228Z,97.6
2018-03-03T12:06:59.643Z,97.8
2018-03-03T12:08:01.051Z,97.1
2018-03-03T12:09:02.444Z,97.2
2018-03-03T12:10:03.849Z,96.7
2018-03-03T12:11:05.352Z,95.9
2018-03-03T12:12:06.765Z,95.8
2018-03-03T12:13:08.154Z,95.6
2018-03-03T12:14:09.563Z,95.3
2018-03-03T12:15:10.966Z,95.2
2018-03-03T12:16:12.365Z,94.6
2018-03-03T12:17:13.761Z,95.1
2018-03-03T12:18:15.169Z,94.9
2018-03-03T12:19:16.572Z,94.9
2018-03-03T12:20:17.977Z,94.7
2018-03-03T12:21:19.382Z,95.2
2018-03-03T12:22:20.856Z,95.0
2018-03-03T12:23:22.250Z,94.8
2018-03-03T12:24:23.653Z,95.6
2018-03-03T12:25:25.049Z,95.7
2018-03-03T12:26:26.458Z,96.5
2018-03-03T12:27:27.862Z,96.9
2018-03-03T12:28:29.267Z,97.8
2018-03-03T12:29:30.663Z,98.5
2018-03-03T12:30:32.067Z,98.1
2018-03-03T12:31:33.468Z,98.6
2018-03-03T12:32:34.876Z,98.9
2018-03-03T12:33:36.259Z,99.0
2018-03-03T12:34:37.685Z,99.5
2018-03-03T12:35:39.091Z,98.1
2018-03-03T12:36:40.494Z,97.8
2018-03-03T12:37:42.236Z,96.6
2018-03-03T12:38:43.644Z,96.5
2018-03-03T12:39:45.060Z,96.5
2018-03-03T12:40:46.459Z,96.3
2018-03-03T12:41:47.851Z,97.4
2018-03-03T12:42:49.353Z,96.5
2018-03-03T12:43:50.750Z,95.7
2018-03-03T12:44:52.146Z,95.1
2018-03-03T12:46:33.077Z,93.4
2018-03-03T12:47:34.552Z,93.1
2018-03-03T12:48:35.888Z,92.4
2018-03-03T12:49:37.295Z,92.3
2018-03-03T12:50:38.703Z,92.6
2018-03-03T12:51:40.107Z,92.8
2018-03-03T12:52:41.496Z,92.6
2018-03-03T12:53:42.898Z,92.8
2018-03-03T12:54:44.286Z,93.0
2018-03-03T12:55:45.689Z,92.6
2018-03-03T12:56:47.085Z,92.9
2018-03-03T12:57:48.484Z,93.9
2018-03-03T12:58:49.910Z,94.0
2018-03-03T12:59:51.283Z,93.9
2018-03-03T13:00:52.679Z,93.8
2018-03-03T13:01:54.211Z,94.3
2018-03-03T13:02:55.593Z,92.6
2018-03-03T13:03:56.993Z,90.6
2018-03-03T13:04:58.390Z,88.0
2018-03-03T13:05:59.793Z,85.5
2018-03-03T13:07:01.202Z,84.6
2018-03-03T13:08:02.603Z,84.7
2018-03-03T13:09:04.003Z,83.9
2018-03-03T13:10:05.452Z,84.9
2018-03-03T13:11:06.847Z,88.3
2018-03-03T13:12:08.248Z,90.6
2018-03-03T13:13:09.735Z,91.8
2018-03-03T13:14:11.141Z,92.7
2018-03-03T13:15:12.543Z,93.3
2018-03-03T13:16:13.958Z,94.4
2018-03-03T13:17:15.351Z,94.5
2018-03-03T13:18:16.751Z,95.1
2018-03-03T13:19:18.152Z,95.0
2018-03-03T13:20:19.541Z,95.4