createdAt,value
2022-12-28T05:00:45.408Z,647.60
2022-12-28T05:05:39.432Z,647.80
2022-12-28T05:08:06.078Z,645.00
2022-12-28T05:10:32.775Z,651.55
2022-12-28T05:12:59.373Z,644.30
2022-12-28T05:17:54.258Z,628.40
2022-12-28T05:32:34.333Z,639.30
2022-12-28T05:39:54.043Z,629.50
2022-12-28T05:44:47.275Z,632.60
2022-12-28T05:49:40.510Z,618.15
2022-12-28T05:52:07.142Z,632.00
2022-12-28T06:01:53.624Z,616.20
2022-12-28T06:09:15.425Z,609.90
2022-12-28T06:14:09.280Z,612.90
2022-12-28T06:21:33.621Z,601.30
2022-12-28T06:26:29.586Z,602.40
2022-12-28T06:28:56.608Z,602.20
2022-12-28T06:31:25.913Z,591.50
2022-12-28T06:33:54.137Z,582.80
2022-12-28T06:36:23.485Z,588.20
2022-12-28T06:38:51.540Z,592.30
2022-12-28T06:41:20.384Z,589.50
2022-12-28T06:48:42.188Z,591.20
2022-12-28T06:51:18.843Z,597.30
2022-12-28T06:56:24.462Z,587.10
2022-12-28T07:16:18.321Z,597.45
2022-12-28T07:18:45.557Z,582.70
2022-12-28T07:21:15.104Z,587.00
2022-12-28T07:23:42.696Z,580.70
2022-12-28T07:26:15.913Z,585.60
2022-12-28T07:28:44.920Z,595.00
2022-12-28T07:31:14.227Z,598.05
2022-12-28T07:53:31.359Z,590.20
2022-12-28T07:58:25.192Z,584.00
2022-12-28T08:00:52.137Z,587.30
2022-12-28T08:03:20.128Z,595.85
2022-12-28T08:08:13.365Z,610.25
2022-12-28T08:13:06.785Z,602.00
2022-12-28T08:15:33.511Z,607.50
2022-12-28T08:18:00.199Z,613.00
2022-12-28T08:22:53.852Z,612.40
2022-12-28T08:25:20.503Z,614.15
2022-12-28T08:30:14.223Z,616.40
2022-12-28T08:42:27.773Z,634.70
2022-12-28T08:49:48.709Z,625.90
2022-12-28T08:52:15.375Z,629.60
2022-12-28T08:54:42.019Z,631.80
2022-12-28T08:57:08.604Z,637.55
2022-12-28T08:59:35.212Z,633.40
2022-12-28T09:02:02.011Z,631.10
2022-12-28T09:04:28.859Z,624.55
2022-12-28T09:06:55.516Z,642.10
2022-12-28T09:09:22.211Z,638.15
2022-12-28T09:14:22.687Z,640.95
2022-12-28T09:16:52.234Z,647.30
2022-12-28T09:19:19.019Z,659.50
2022-12-28T09:21:48.841Z,669.30
2022-12-28T09:24:15.539Z,675.20
2022-12-28T09:26:42.206Z,705.80
2022-12-28T09:29:12.561Z,705.50
2022-12-28T09:36:58.140Z,727.40
2022-12-28T09:47:23.141Z,738.10
2022-12-28T09:50:11.495Z,731.45
2022-12-28T09:52:50.584Z,730.55
2022-12-28T09:55:19.065Z,718.50
2022-12-28T09:57:49.364Z,709.20
2022-12-28T10:07:49.215Z,721.45
2022-12-28T10:10:18.296Z,721.90
2022-12-28T10:15:13.906Z,727.90
2022-12-28T10:22:48.028Z,706.90
2022-12-28T10:25:20.853Z,708.10
2022-12-28T10:30:27.115Z,694.50
2022-12-28T10:33:02.549Z,689.20
2022-12-28T10:35:43.092Z,695.10
2022-12-28T10:52:02.793Z,661.80
2022-12-28T10:59:27.841Z,664.85
2022-12-28T11:09:37.449Z,720.90
2022-12-28T11:14:44.919Z,761.25
2022-12-28T11:17:23.925Z,795.00
2022-12-28T11:27:19.529Z,962.90
2022-12-28T11:29:51.866Z,974.58
2022-12-28T11:32:24.051Z,974.93
2022-12-28T11:34:52.425Z,980.55
2022-12-28T11:37:19.244Z,981.70
2022-12-28T11:39:50.574Z,966.03
2022-12-28T11:42:40.983Z,954.67
2022-12-28T11:45:35.415Z,931.00
2022-12-28T11:50:52.064Z,906.90
2022-12-28T11:53:43.368Z,889.30
2022-12-28T11:58:40.820Z,882.80
2022-12-28T12:01:30.873Z,874.80
2022-12-28T12:03:57.524Z,869.40
2022-12-28T12:06:42.715Z,869.95
2022-12-28T12:09:21.625Z,862.60
2022-12-28T12:11:51.036Z,861.50
2022-12-28T12:14:36.444Z,862.40
2022-12-28T12:17:10.889Z,865.20
2022-12-28T12:19:40.096Z,867.55
2022-12-28T12:22:31.866Z,861.40
2022-12-28T12:25:06.262Z,862.30
2022-12-28T12:27:42.699Z,864.10
2022-12-28T12:35:17.714Z,867.35
2022-12-28T12:37:56.622Z,860.70
2022-12-28T12:40:43.964Z,858.10
2022-12-28T12:43:18.290Z,865.80
2022-12-28T12:45:53.676Z,866.20
2022-12-28T12:54:01.365Z,869.10
2022-12-28T12:56:45.765Z,872.80
2022-12-28T13:01:47.972Z,876.00
2022-12-28T13:04:22.434Z,871.40
2022-12-28T13:06:54.571Z,875.20
2022-12-28T13:09:23.031Z,876.30
2022-12-28T13:11:50.749Z,879.20
2022-12-28T13:14:22.805Z,877.40
2022-12-28T13:16:54.545Z,873.80
2022-12-28T13:19:26.842Z,874.80
2022-12-28T13:21:53.915Z,875.70
2022-12-28T13:24:29.955Z,882.10
2022-12-28T13:26:58.890Z,885.90
2022-12-28T13:29:35.846Z,892.55
2022-12-28T13:32:02.553Z,893.00
2022-12-28T13:34:34.958Z,899.20
2022-12-28T13:37:07.391Z,906.10
2022-12-28T13:39:41.571Z,908.90
2022-12-28T13:42:25.641Z,912.50
2022-12-28T13:45:03.062Z,910.10
2022-12-28T13:47:40.381Z,907.60
2022-12-28T13:50:18.990Z,911.95
2022-12-28T13:53:17.596Z,915.90
2022-12-28T13:55:54.154Z,888.35
2022-12-28T14:01:17.604Z,888.30
2022-12-28T14:03:46.424Z,879.80
2022-12-28T14:08:42.511Z,879.00
2022-12-28T14:11:09.948Z,872.70
2022-12-28T14:18:33.570Z,869.50
2022-12-28T14:23:33.873Z,876.30
2022-12-28T14:26:04.485Z,887.80
2022-12-28T14:28:50.434Z,874.75
2022-12-28T14:31:22.346Z,871.40
2022-12-28T14:34:00.857Z,869.00
2022-12-28T14:36:35.240Z,868.60
2022-12-28T14:39:05.222Z,859.30
2022-12-28T14:41:40.260Z,859.75
2022-12-28T14:44:21.589Z,848.80
2022-12-28T14:46:52.428Z,849.80
2022-12-28T14:49:28.259Z,846.90
2022-12-28T14:51:56.436Z,841.20
2022-12-28T14:54:27.942Z,838.85
2022-12-28T14:57:05.223Z,843.65
2022-12-28T14:59:38.306Z,843.57
2022-12-28T15:02:05.686Z,838.25
2022-12-28T15:04:36.877Z,833.25
2022-12-28T15:07:05.220Z,834.40
2022-12-28T15:09:32.001Z,837.05
2022-12-28T15:12:11.403Z,819.17
2022-12-28T15:14:38.835Z,813.33
2022-12-28T15:17:05.869Z,818.35
2022-12-28T15:19:33.490Z,822.65
2022-12-28T15:22:00.167Z,811.00
2022-12-28T15:24:33.525Z,808.80
2022-12-28T15:27:01.062Z,806.38
2022-12-28T15:29:55.705Z,796.03
2022-12-28T15:32:14.376Z,798.83
2022-12-28T15:34:41.507Z,791.47
2022-12-28T15:37:08.165Z,791.90
2022-12-28T15:39:34.823Z,781.60
2022-12-28T15:42:01.502Z,779.10
2022-12-28T15:44:28.119Z,786.30
2022-12-28T15:46:54.940Z,782.88
2022-12-28T15:49:21.716Z,787.88
2022-12-28T15:51:48.332Z,779.75
2022-12-28T15:54:15.066Z,796.97
2022-12-28T15:56:42.429Z,785.08
2022-12-28T15:59:14.245Z,779.35
2022-12-28T16:01:44.020Z,771.97
2022-12-28T16:04:11.363Z,774.63
2022-12-28T16:06:43.904Z,775.03
2022-12-28T16:09:11.266Z,772.67
2022-12-28T16:11:37.916Z,774.03
2022-12-28T16:14:06.617Z,775.30
2022-12-28T16:16:38.870Z,766.78
2022-12-28T16:19:06.944Z,768.53
2022-12-28T16:21:33.833Z,770.03
2022-12-28T16:24:00.642Z,759.97
2022-12-28T16:26:27.953Z,760.60
2022-12-28T16:28:54.670Z,764.03
2022-12-28T16:31:35.743Z,765.90
2022-12-28T16:34:11.621Z,757.13
2022-12-28T16:36:38.322Z,754.80
2022-12-28T16:39:08.261Z,748.35
2022-12-28T16:41:38.199Z,754.67
2022-12-28T16:44:09.168Z,752.22
2022-12-28T16:46:35.762Z,752.92
2022-12-28T16:49:02.755Z,750.53
2022-12-28T16:51:30.586Z,748.33
2022-12-28T16:53:57.578Z,753.75
2022-12-28T16:56:24.364Z,751.60
2022-12-28T17:01:18.951Z,746.88
2022-12-28T17:03:45.720Z,749.00
2022-12-28T17:06:14.280Z,746.83
2022-12-28T17:08:40.948Z,753.47
2022-12-28T17:11:09.832Z,747.83
2022-12-28T17:13:37.698Z,751.20
2022-12-28T17:16:05.903Z,749.93
2022-12-28T17:18:33.001Z,747.63
2022-12-28T17:21:06.320Z,744.95
2022-12-28T17:23:33.813Z,739.08
2022-12-28T17:26:00.431Z,746.03
2022-12-28T17:28:27.132Z,737.45
2022-12-28T17:31:07.217Z,737.60
2022-12-28T17:33:39.262Z,735.65
2022-12-28T17:36:06.829Z,735.27
2022-12-28T17:38:33.461Z,734.95
2022-12-28T17:41:00.149Z,736.97
2022-12-28T17:43:26.790Z,729.42
2022-12-28T17:45:53.466Z,730.95
2022-12-28T17:48:20.231Z,718.28
2022-12-28T17:50:47.119Z,722.87
2022-12-28T17:53:13.858Z,728.13
2022-12-28T17:55:40.592Z,719.95
2022-12-28T17:58:07.251Z,715.63
2022-12-28T18:00:34.050Z,704.72
2022-12-28T18:03:00.981Z,704.40
2022-12-28T18:05:30.089Z,699.55
2022-12-28T18:07:56.763Z,704.08
2022-12-28T18:10:23.382Z,702.88
2022-12-28T18:12:50.627Z,698.90
2022-12-28T18:15:17.486Z,702.78
2022-12-28T18:17:44.161Z,696.58
2022-12-28T18:20:10.865Z,686.20
2022-12-28T18:22:37.500Z,692.30
2022-12-28T18:25:05.906Z,684.45
2022-12-28T18:27:35.609Z,688.60
2022-12-28T18:30:02.430Z,681.93
2022-12-28T18:32:29.129Z,685.67
2022-12-28T18:34:55.746Z,681.65
2022-12-28T18:37:22.349Z,678.22
2022-12-28T18:39:49.019Z,683.75
2022-12-28T18:42:18.233Z,681.42
2022-12-28T18:44:47.635Z,683.15
2022-12-28T18:47:14.750Z,674.70
2022-12-28T18:49:46.912Z,676.63
2022-12-28T18:52:15.524Z,668.38
2022-12-28T18:54:42.629Z,680.20
2022-12-28T18:57:09.545Z,688.17
2022-12-28T18:59:36.659Z,677.90
2022-12-28T19:02:08.442Z,688.63
2022-12-28T19:04:37.757Z,682.05
2022-12-28T19:07:04.441Z,671.35
2022-12-28T19:09:31.059Z,679.33
2022-12-28T19:11:58.943Z,675.50
2022-12-28T19:14:25.769Z,679.63
2022-12-28T19:16:52.465Z,675.00
2022-12-28T19:19:20.317Z,667.17
2022-12-28T19:21:47.233Z,677.28
2022-12-28T19:24:18.723Z,666.83
2022-12-28T19:26:46.196Z,676.97
2022-12-28T19:29:14.191Z,664.28
2022-12-28T19:31:41.144Z,666.75
2022-12-28T19:34:07.995Z,670.63
2022-12-28T19:36:34.592Z,667.23
2022-12-28T19:39:01.184Z,662.33
2022-12-28T19:41:27.765Z,670.47
2022-12-28T19:43:54.783Z,663.65
2022-12-28T19:46:30.562Z,660.28
2022-12-28T19:48:58.430Z,659.63
2022-12-28T19:51:30.728Z,664.20
2022-12-28T19:53:59.311Z,661.78
2022-12-28T19:56:25.933Z,661.60
2022-12-28T19:58:55.265Z,662.63
2022-12-28T20:01:25.904Z,649.10
2022-12-28T20:03:54.246Z,655.28
2022-12-28T20:06:27.312Z,665.47
2022-12-28T20:08:57.629Z,652.28
2022-12-28T20:11:24.574Z,657.73
2022-12-28T20:13:53.704Z,654.92
2022-12-28T20:16:21.233Z,661.65
2022-12-28T20:18:49.945Z,647.90
2022-12-28T20:21:20.020Z,654.00
2022-12-28T20:23:50.656Z,651.90
2022-12-28T20:26:19.007Z,646.75
2022-12-28T20:28:45.964Z,640.42
2022-12-28T20:31:14.498Z,651.63
2022-12-28T20:33:42.324Z,646.53
2022-12-28T20:36:15.648Z,644.88
2022-12-28T20:38:42.664Z,651.07
2022-12-28T20:41:30.975Z,637.25
2022-12-28T20:43:58.843Z,643.38
2022-12-28T20:46:25.603Z,648.13
2022-12-28T20:48:52.393Z,643.08
2022-12-28T20:51:19.109Z,656.80
2022-12-28T20:53:45.764Z,647.30
2022-12-28T20:56:12.461Z,639.40
2022-12-28T20:58:39.704Z,643.30
2022-12-28T21:01:09.010Z,639.03
2022-12-28T21:03:36.131Z,650.63
2022-12-28T21:06:03.471Z,647.65
2022-12-28T21:08:31.032Z,643.17
2022-12-28T21:10:58.480Z,639.13
2022-12-28T21:13:25.458Z,634.13
2022-12-28T21:15:52.397Z,635.03
2022-12-28T21:18:19.670Z,645.50
2022-12-28T21:20:51.963Z,643.72
2022-12-28T21:23:18.633Z,640.00
2022-12-28T21:25:45.370Z,639.85
2022-12-28T21:28:12.162Z,644.05
2022-12-28T21:30:39.047Z,641.33
2022-12-28T21:33:05.905Z,653.60
2022-12-28T21:35:34.791Z,641.65
2022-12-28T21:38:01.963Z,645.80
2022-12-28T21:40:28.839Z,642.20
2022-12-28T21:42:55.497Z,651.85
2022-12-28T21:45:22.168Z,643.35
2022-12-28T21:47:48.868Z,645.75
2022-12-28T21:50:15.769Z,633.40
2022-12-28T21:52:42.458Z,639.03
2022-12-28T21:55:28.466Z,641.35
2022-12-28T21:57:55.081Z,626.72
2022-12-28T22:00:40.419Z,633.90
2022-12-28T22:03:25.861Z,644.08
2022-12-28T22:06:04.788Z,642.03
2022-12-28T22:08:50.756Z,630.90
2022-12-28T22:11:36.876Z,631.22
2022-12-28T22:14:04.859Z,628.13
2022-12-28T22:16:35.521Z,626.83
2022-12-28T22:19:04.192Z,633.73
2022-12-28T22:21:31.419Z,637.42
2022-12-28T22:23:58.162Z,639.07
2022-12-28T22:26:24.828Z,634.83
2022-12-28T22:28:51.494Z,637.40
2022-12-28T22:31:18.200Z,625.35
2022-12-28T22:33:45.002Z,632.40
2022-12-28T22:36:17.552Z,634.40
2022-12-28T22:38:44.794Z,632.85
2022-12-28T22:41:11.478Z,624.90
2022-12-28T22:43:38.246Z,617.47
2022-12-28T22:46:10.255Z,618.97
2022-12-28T22:48:37.439Z,614.65
2022-12-28T22:51:06.878Z,621.00
2022-12-28T22:53:34.551Z,620.40
2022-12-28T22:56:03.495Z,624.78
2022-12-28T22:58:30.479Z,622.53
2022-12-28T23:01:13.201Z,631.22
2022-12-28T23:03:42.515Z,630.63
2022-12-28T23:06:11.178Z,640.42
2022-12-28T23:08:37.849Z,630.17
2022-12-28T23:11:26.355Z,628.67
2022-12-28T23:13:52.979Z,633.90
2022-12-28T23:16:19.603Z,637.78
2022-12-28T23:19:04.990Z,636.88
2022-12-28T23:21:50.469Z,640.47
2022-12-28T23:24:35.777Z,645.22
2022-12-28T23:27:20.720Z,644.88
2022-12-28T23:29:47.329Z,642.77
2022-12-28T23:32:14.030Z,638.90
2022-12-28T23:34:40.668Z,651.13
2022-12-28T23:37:07.496Z,645.35
2022-12-28T23:39:34.137Z,645.42
2022-12-28T23:42:00.727Z,638.63
2022-12-28T23:44:27.527Z,649.72
2022-12-28T23:46:58.867Z,647.72
2022-12-28T23:49:26.353Z,641.83
2022-12-28T23:51:53.141Z,639.92
2022-12-28T23:54:20.455Z,647.10
2022-12-28T23:56:48.754Z,645.78
2022-12-28T23:59:16.152Z,647.40
