createdAt,value
2019-06-21T04:00:55.434Z,99.99
2019-06-21T04:01:55.606Z,99.99
2019-06-21T04:02:55.785Z,99.99
2019-06-21T04:03:55.968Z,99.99
2019-06-21T04:04:56.148Z,99.99
2019-06-21T04:05:56.325Z,99.99
2019-06-21T04:06:56.502Z,99.99
2019-06-21T04:07:56.680Z,99.99
2019-06-21T04:08:56.866Z,99.99
2019-06-21T04:09:57.789Z,99.99
2019-06-21T04:10:57.206Z,99.99
2019-06-21T04:11:57.384Z,99.99
2019-06-21T04:12:57.556Z,99.99
2019-06-21T04:13:57.715Z,99.99
2019-06-21T04:14:57.879Z,99.99
2019-06-21T04:15:58.053Z,99.99
2019-06-21T04:16:58.229Z,99.99
2019-06-21T04:17:58.407Z,99.99
2019-06-21T04:18:58.575Z,99.99
2019-06-21T04:19:58.790Z,99.99
2019-06-21T04:20:58.920Z,99.99
2019-06-21T04:21:59.095Z,99.99
2019-06-21T04:22:59.263Z,99.99
2019-06-21T04:23:59.478Z,99.99
2019-06-21T04:24:59.606Z,99.99
2019-06-21T04:25:59.776Z,99.99
2019-06-21T04:26:59.960Z,99.99
2019-06-21T04:28:00.141Z,99.99
2019-06-21T04:29:00.266Z,99.99
2019-06-21T04:30:00.452Z,99.99
2019-06-21T04:31:00.615Z,99.99
2019-06-21T04:32:00.786Z,99.99
2019-06-21T04:33:01.147Z,99.99
2019-06-21T04:34:01.155Z,99.99
2019-06-21T04:35:01.333Z,99.99
2019-06-21T04:36:01.508Z,99.99
2019-06-21T04:37:01.683Z,99.99
2019-06-21T04:38:01.869Z,99.99
2019-06-21T04:39:02.029Z,99.99
2019-06-21T04:40:16.758Z,99.99
2019-06-21T04:41:02.347Z,99.99
2019-06-21T04:42:02.541Z,99.99
2019-06-21T04:43:02.726Z,99.99
2019-06-21T04:44:02.848Z,99.99
2019-06-21T04:45:03.032Z,99.99
2019-06-21T04:46:03.234Z,99.99
2019-06-21T04:47:03.393Z,99.99
2019-06-21T04:48:03.557Z,99.99
2019-06-21T04:49:03.736Z,99.99
2019-06-21T04:50:03.891Z,99.99
2019-06-21T04:51:04.059Z,99.99
2019-06-21T04:52:04.208Z,99.99
2019-06-21T04:53:04.364Z,99.99
2019-06-21T04:54:04.543Z,99.99
2019-06-21T04:55:04.707Z,99.99
2019-06-21T04:56:04.863Z,99.99
2019-06-21T04:57:05.030Z,99.99
2019-06-21T04:58:06.850Z,99.99
2019-06-21T04:59:05.386Z,99.99
2019-06-21T05:00:05.575Z,99.99
2019-06-21T05:01:05.728Z,99.99
2019-06-21T05:02:05.902Z,99.99
2019-06-21T05:03:06.078Z,99.99
2019-06-21T05:04:06.254Z,99.99
2019-06-21T05:05:06.425Z,99.99
2019-06-21T05:06:06.604Z,99.99
2019-06-21T05:07:06.807Z,99.99
2019-06-21T05:08:06.991Z,99.99
2019-06-21T05:09:07.128Z,99.99
2019-06-21T05:10:07.306Z,99.99
2019-06-21T05:11:07.451Z,99.99
2019-06-21T05:12:07.594Z,99.99
2019-06-21T05:13:07.780Z,99.99
2019-06-21T05:14:07.953Z,99.99
2019-06-21T05:15:12.358Z,99.99
2019-06-21T05:16:08.265Z,99.99
2019-06-21T05:17:08.441Z,99.99
2019-06-21T05:18:08.607Z,99.99
2019-06-21T05:19:08.772Z,99.99
2019-06-21T05:20:08.988Z,99.99
2019-06-21T05:21:09.100Z,99.99
2019-06-21T05:22:09.271Z,99.99
2019-06-21T05:23:09.435Z,99.99
2019-06-21T05:24:10.082Z,99.99
2019-06-21T05:25:09.800Z,99.99
2019-06-21T05:26:09.928Z,99.99
2019-06-21T05:27:10.154Z,99.99
2019-06-21T05:28:10.297Z,99.99
2019-06-21T05:29:10.422Z,99.99
2019-06-21T05:30:10.614Z,99.99
2019-06-21T05:31:10.775Z,99.99
2019-06-21T05:32:10.936Z,99.99
2019-06-21T05:33:11.134Z,99.99
2019-06-21T05:34:11.312Z,99.99
2019-06-21T05:35:11.471Z,99.99
2019-06-21T05:36:11.613Z,99.99
2019-06-21T05:37:11.768Z,99.99
2019-06-21T05:38:11.952Z,99.99
2019-06-21T05:39:12.102Z,99.99
2019-06-21T05:40:12.265Z,99.99
2019-06-21T05:41:12.444Z,99.99
2019-06-21T05:42:12.610Z,99.99
2019-06-21T05:43:12.784Z,99.99
2019-06-21T05:44:12.960Z,99.99
2019-06-21T05:45:13.130Z,99.99
2019-06-21T05:46:13.297Z,99.99
2019-06-21T05:47:13.471Z,99.99
2019-06-21T05:48:13.638Z,99.99
2019-06-21T05:49:13.879Z,99.99
2019-06-21T05:50:14.004Z,99.99
2019-06-21T05:51:14.173Z,99.99
2019-06-21T05:52:14.354Z,99.99
2019-06-21T05:53:14.518Z,99.99
2019-06-21T05:54:14.692Z,99.99
2019-06-21T05:55:14.868Z,99.99
2019-06-21T05:56:15.043Z,99.99
2019-06-21T05:57:15.228Z,99.99
2019-06-21T05:58:15.404Z,99.99
2019-06-21T05:59:15.559Z,99.99
2019-06-21T06:00:15.733Z,99.99
2019-06-21T06:01:15.905Z,99.99
2019-06-21T06:02:16.064Z,99.99
2019-06-21T06:03:16.239Z,99.99
2019-06-21T06:04:16.411Z,99.99
2019-06-21T06:05:16.605Z,99.99
2019-06-21T06:06:16.752Z,99.99
2019-06-21T06:07:16.927Z,99.99
2019-06-21T06:08:17.096Z,99.99
2019-06-21T06:09:17.260Z,99.99
2019-06-21T06:10:17.429Z,99.99
2019-06-21T06:11:17.600Z,99.99
2019-06-21T06:12:17.911Z,99.99
2019-06-21T06:13:17.938Z,99.99
2019-06-21T06:14:18.102Z,99.99
2019-06-21T06:15:18.281Z,99.99
2019-06-21T06:16:18.450Z,99.99
2019-06-21T06:17:22.279Z,99.99
2019-06-21T06:18:18.791Z,99.99
2019-06-21T06:19:18.970Z,99.99
2019-06-21T06:20:19.144Z,99.99
2019-06-21T06:21:19.314Z,99.99
2019-06-21T06:22:19.475Z,99.99
2019-06-21T06:23:19.668Z,99.99
2019-06-21T06:24:19.853Z,99.99
2019-06-21T06:25:20.081Z,99.99
2019-06-21T06:26:20.220Z,99.99
2019-06-21T06:27:20.399Z,99.99
2019-06-21T06:28:20.558Z,99.99
2019-06-21T06:29:20.692Z,99.99
2019-06-21T06:30:20.924Z,99.99
2019-06-21T06:31:21.030Z,99.99
2019-06-21T06:32:21.227Z,99.99
2019-06-21T06:33:21.354Z,99.99
2019-06-21T06:34:21.535Z,99.99
2019-06-21T06:35:21.691Z,99.99
2019-06-21T06:36:21.886Z,99.99
2019-06-21T06:37:22.031Z,99.99
2019-06-21T06:38:22.200Z,99.99
2019-06-21T06:39:22.366Z,99.99
2019-06-21T06:40:22.546Z,99.99
2019-06-21T06:41:23.204Z,99.99
2019-06-21T06:42:22.912Z,99.99
2019-06-21T06:43:23.054Z,99.99
2019-06-21T06:44:23.225Z,99.99
2019-06-21T06:45:23.396Z,99.99
2019-06-21T06:46:23.568Z,99.99
2019-06-21T06:47:23.739Z,99.99
2019-06-21T06:48:23.903Z,99.99
2019-06-21T06:49:24.080Z,99.99
2019-06-21T06:50:24.254Z,99.99
2019-06-21T06:51:24.433Z,99.99
2019-06-21T06:52:24.614Z,99.99
2019-06-21T06:53:24.749Z,99.99
2019-06-21T06:54:24.912Z,99.99
2019-06-21T06:55:25.078Z,99.99
2019-06-21T06:56:25.261Z,99.99
2019-06-21T06:57:25.451Z,99.99
2019-06-21T06:58:25.599Z,99.99
2019-06-21T06:59:25.766Z,99.99
2019-06-21T07:00:25.932Z,99.99
2019-06-21T07:01:26.110Z,99.99
2019-06-21T07:02:26.269Z,99.99
2019-06-21T07:03:26.442Z,99.99
2019-06-21T07:04:26.614Z,99.99
2019-06-21T07:05:26.792Z,99.99
2019-06-21T07:06:27.480Z,99.99
2019-06-21T07:07:27.153Z,99.99
2019-06-21T07:08:27.321Z,99.99
2019-06-21T07:09:27.495Z,99.99
2019-06-21T07:10:27.671Z,99.99
2019-06-21T07:11:38.471Z,99.99
2019-06-21T07:12:28.010Z,99.99
2019-06-21T07:13:30.766Z,99.99
2019-06-21T07:14:28.358Z,99.99
2019-06-21T07:15:28.556Z,99.99
2019-06-21T07:16:28.715Z,99.99
2019-06-21T07:17:28.886Z,99.99
2019-06-21T07:18:29.065Z,99.99
2019-06-21T07:19:29.252Z,99.99
2019-06-21T07:20:29.417Z,99.99
2019-06-21T07:21:29.600Z,99.99
2019-06-21T07:22:29.798Z,99.99
2019-06-21T07:23:29.938Z,99.99
2019-06-21T07:24:30.107Z,99.99
2019-06-21T07:25:30.286Z,99.99
2019-06-21T07:26:30.462Z,99.99
2019-06-21T07:27:30.612Z,99.99
2019-06-21T07:28:30.781Z,99.99
2019-06-21T07:29:30.954Z,99.99
2019-06-21T07:30:31.115Z,99.99
2019-06-21T07:31:31.281Z,99.69
2019-06-21T07:32:31.444Z,98.34
2019-06-21T07:33:31.620Z,99.99
2019-06-21T07:34:31.796Z,99.99
2019-06-21T07:35:31.984Z,98.83
2019-06-21T07:36:32.139Z,96.99
2019-06-21T07:37:32.311Z,93.52
2019-06-21T07:38:32.486Z,92.84
2019-06-21T07:39:32.664Z,93.95
2019-06-21T07:40:32.837Z,93.95
2019-06-21T07:41:33.009Z,96.31
2019-06-21T07:42:33.185Z,92.07
2019-06-21T07:43:33.364Z,94.53
2019-06-21T07:44:33.543Z,94.15
2019-06-21T07:45:33.730Z,93.28
2019-06-21T07:46:33.898Z,96.94
2019-06-21T07:47:34.078Z,96.17
2019-06-21T07:48:34.244Z,93.37
2019-06-21T07:49:34.426Z,90.58
2019-06-21T07:50:34.597Z,90.91
2019-06-21T07:51:34.773Z,88.07
2019-06-21T07:52:34.946Z,93.18
2019-06-21T07:53:35.143Z,93.47
2019-06-21T07:54:35.304Z,93.37
2019-06-21T07:55:35.467Z,93.47
2019-06-21T07:56:35.662Z,90.48
2019-06-21T07:57:35.807Z,87.53
2019-06-21T07:58:35.972Z,87.73
2019-06-21T07:59:36.191Z,88.25
2019-06-21T08:00:36.331Z,86.03
2019-06-21T08:01:36.485Z,87.58
2019-06-21T08:02:36.694Z,85.21
2019-06-21T08:03:36.829Z,84.91
2019-06-21T08:04:37.008Z,82.64
2019-06-21T08:05:37.139Z,82.93
2019-06-21T08:06:37.296Z,80.18
2019-06-21T08:07:37.478Z,83.66
2019-06-21T08:08:37.647Z,84.67
2019-06-21T08:09:37.882Z,84.42
2019-06-21T08:10:38.029Z,83.22
2019-06-21T08:11:38.181Z,85.10
2019-06-21T08:12:38.365Z,83.16
2019-06-21T08:13:38.536Z,80.40
2019-06-21T08:14:38.735Z,77.01
2019-06-21T08:15:38.887Z,78.33
2019-06-21T08:16:39.063Z,77.84
2019-06-21T08:17:39.240Z,79.49
2019-06-21T08:18:39.421Z,83.12
2019-06-21T08:19:39.594Z,81.29
2019-06-21T08:20:39.764Z,85.93
2019-06-21T08:21:39.941Z,84.77
2019-06-21T08:22:40.135Z,82.06
2019-06-21T08:23:40.284Z,82.83
2019-06-21T08:24:40.469Z,84.19
2019-06-21T08:25:40.646Z,83.31
2019-06-21T08:26:40.823Z,83.75
2019-06-21T08:27:41.002Z,82.21
2019-06-21T08:28:41.178Z,83.41
2019-06-21T08:29:41.355Z,83.94
2019-06-21T08:30:41.531Z,80.20
2019-06-21T08:31:41.708Z,78.21
2019-06-21T08:32:41.885Z,76.70
2019-06-21T08:33:42.059Z,79.17
2019-06-21T08:34:42.234Z,83.11
2019-06-21T08:35:42.405Z,78.91
2019-06-21T08:36:42.574Z,83.64
2019-06-21T08:37:42.755Z,86.31
2019-06-21T08:38:42.936Z,85.98
2019-06-21T08:39:43.111Z,87.33
2019-06-21T08:40:43.283Z,87.71
2019-06-21T08:41:43.464Z,90.33
2019-06-21T08:42:43.639Z,85.98
2019-06-21T08:43:43.811Z,81.15
2019-06-21T08:44:43.976Z,82.02
2019-06-21T08:45:44.169Z,83.37
2019-06-21T08:46:44.330Z,85.74
2019-06-21T08:47:44.519Z,87.48
2019-06-21T08:48:44.681Z,90.19
2019-06-21T08:49:44.855Z,88.64
2019-06-21T08:50:45.075Z,87.29
2019-06-21T08:51:45.219Z,86.47
2019-06-21T08:52:45.391Z,89.07
2019-06-21T08:53:45.578Z,87.73
2019-06-21T08:54:45.757Z,87.53
2019-06-21T08:55:45.932Z,84.98
2019-06-21T08:56:46.111Z,83.58
2019-06-21T08:57:46.287Z,84.54
2019-06-21T08:58:46.462Z,84.44
2019-06-21T08:59:46.641Z,85.22
2019-06-21T09:00:46.829Z,84.35
2019-06-21T09:01:46.998Z,85.70
2019-06-21T09:02:47.177Z,86.38
2019-06-21T09:03:47.363Z,87.40
2019-06-21T09:04:47.533Z,87.40
2019-06-21T09:05:47.708Z,87.30
2019-06-21T09:06:47.886Z,87.01
2019-06-21T09:07:48.062Z,86.43
2019-06-21T09:08:48.237Z,86.14
2019-06-21T09:09:48.438Z,86.66
2019-06-21T09:10:48.596Z,86.38
2019-06-21T09:11:48.775Z,86.66
2019-06-21T09:12:49.377Z,86.86
2019-06-21T09:13:49.126Z,86.42
2019-06-21T09:14:49.307Z,87.09
2019-06-21T09:15:49.481Z,87.29
2019-06-21T09:16:49.659Z,86.03
2019-06-21T09:17:49.838Z,85.74
2019-06-21T09:18:50.025Z,85.69
2019-06-21T09:19:50.194Z,84.97
2019-06-21T09:20:50.370Z,82.21
2019-06-21T09:21:50.578Z,80.18
2019-06-21T09:22:50.721Z,81.34
2019-06-21T09:23:50.898Z,80.18
2019-06-21T09:24:51.074Z,79.50
2019-06-21T09:25:51.250Z,82.60
2019-06-21T09:26:51.430Z,83.70
2019-06-21T09:27:51.629Z,82.93
2019-06-21T09:28:51.787Z,84.19
2019-06-21T09:29:51.962Z,81.62
2019-06-21T09:30:52.142Z,78.42
2019-06-21T09:31:52.349Z,77.69
2019-06-21T09:32:52.490Z,77.69
2019-06-21T09:33:52.664Z,77.50
2019-06-21T09:34:52.837Z,77.01
2019-06-21T09:35:53.016Z,77.50
2019-06-21T09:36:53.191Z,77.78
2019-06-21T09:37:53.367Z,77.50
2019-06-21T09:38:53.547Z,76.82
2019-06-21T09:39:53.718Z,76.43
2019-06-21T09:40:53.894Z,76.53
2019-06-21T09:41:54.071Z,76.14
2019-06-21T09:43:07.228Z,76.62
2019-06-21T09:43:54.426Z,76.78
2019-06-21T09:44:54.604Z,77.17
2019-06-21T09:45:54.780Z,77.51
2019-06-21T09:46:54.958Z,77.36
2019-06-21T09:47:55.139Z,78.00
2019-06-21T09:48:55.317Z,78.48
2019-06-21T09:49:55.494Z,77.90
2019-06-21T09:50:55.668Z,78.19
2019-06-21T09:51:55.842Z,79.16
2019-06-21T09:52:56.018Z,77.26
2019-06-21T09:53:57.092Z,78.75
2019-06-21T09:54:56.384Z,78.94
2019-06-21T09:55:56.565Z,78.85
2019-06-21T09:56:56.791Z,77.40
2019-06-21T09:57:56.944Z,78.75
2019-06-21T09:58:59.861Z,76.78
2019-06-21T09:59:57.275Z,77.22
2019-06-21T10:00:57.455Z,78.38
2019-06-21T10:01:57.633Z,77.94
2019-06-21T10:02:59.140Z,73.82
2019-06-21T10:04:00.354Z,73.53
2019-06-21T10:04:58.945Z,76.43
2019-06-21T10:05:59.159Z,72.56
2019-06-21T10:06:59.958Z,72.75
2019-06-21T10:08:00.164Z,73.43
2019-06-21T10:09:00.016Z,74.79
2019-06-21T10:10:00.554Z,76.14
2019-06-21T10:10:59.935Z,74.53
2019-06-21T10:11:59.853Z,74.05
2019-06-21T10:13:00.948Z,76.51
2019-06-21T10:14:01.937Z,74.96
2019-06-21T10:15:01.648Z,72.53
2019-06-21T10:16:02.015Z,72.18
2019-06-21T10:17:03.887Z,71.31
2019-06-21T10:18:01.348Z,68.60
2019-06-21T10:19:01.646Z,68.54
2019-06-21T10:20:02.214Z,68.82
2019-06-21T10:21:02.422Z,67.89
2019-06-21T10:22:02.921Z,67.05
2019-06-21T10:23:03.253Z,67.08
2019-06-21T10:24:02.139Z,63.98
2019-06-21T10:25:02.055Z,66.69
2019-06-21T10:26:02.524Z,67.11
2019-06-21T10:27:03.648Z,65.56
2019-06-21T10:28:04.363Z,62.32
2019-06-21T10:29:04.702Z,62.58
2019-06-21T10:30:04.632Z,62.55
2019-06-21T10:31:04.007Z,61.58
2019-06-21T10:32:03.309Z,62.35
2019-06-21T10:33:03.936Z,63.71
2019-06-21T10:34:04.579Z,64.11
2019-06-21T10:35:04.788Z,61.32
2019-06-21T10:36:05.133Z,63.01
2019-06-21T10:37:04.924Z,61.94
2019-06-21T10:40:35.767Z,60.48
2019-06-21T10:41:35.947Z,61.65
2019-06-21T10:42:36.122Z,63.13
2019-06-21T10:43:42.645Z,62.26
2019-06-21T10:44:36.481Z,60.71
2019-06-21T10:45:36.650Z,61.45
2019-06-21T10:46:36.830Z,62.19
2019-06-21T10:47:37.011Z,62.29
2019-06-21T10:48:37.188Z,61.81
2019-06-21T10:49:37.375Z,64.01
2019-06-21T10:50:37.543Z,62.04
2019-06-21T10:51:37.719Z,63.49
2019-06-21T10:52:37.895Z,65.92
2019-06-21T10:53:38.069Z,63.07
2019-06-21T10:54:38.266Z,67.60
2019-06-21T10:55:38.449Z,60.38
2019-06-21T10:56:38.593Z,57.49
2019-06-21T10:57:38.773Z,60.27
2019-06-21T10:58:38.959Z,60.75
2019-06-21T10:59:39.133Z,60.27
2019-06-21T11:00:39.313Z,55.11
2019-06-21T11:01:39.492Z,55.62
2019-06-21T11:02:39.780Z,54.75
2019-06-21T11:03:39.849Z,55.50
2019-06-21T11:04:40.028Z,56.84
2019-06-21T11:05:40.205Z,58.26
2019-06-21T11:06:40.404Z,60.28
2019-06-21T11:07:40.559Z,60.74
2019-06-21T11:08:40.740Z,60.61
2019-06-21T11:09:40.931Z,60.38
2019-06-21T11:10:41.096Z,61.52
2019-06-21T11:11:41.306Z,62.55
2019-06-21T11:12:41.451Z,63.10
2019-06-21T11:13:54.676Z,63.30
2019-06-21T11:14:41.807Z,63.49
2019-06-21T11:15:41.995Z,64.27
2019-06-21T11:16:42.172Z,65.53
2019-06-21T11:17:42.349Z,65.24
2019-06-21T11:18:42.526Z,64.72
2019-06-21T11:19:45.891Z,65.37
2019-06-21T11:20:42.901Z,67.73
2019-06-21T11:21:43.076Z,64.78
2019-06-21T11:22:43.252Z,62.87
2019-06-21T11:23:43.434Z,59.56
2019-06-21T11:24:43.613Z,60.70
2019-06-21T11:25:43.789Z,59.69
2019-06-21T11:26:43.964Z,57.51
2019-06-21T11:27:44.147Z,58.32
2019-06-21T11:28:44.326Z,55.52
2019-06-21T11:29:44.502Z,56.82
2019-06-21T11:30:44.683Z,56.62
2019-06-21T11:31:46.239Z,56.40
2019-06-21T11:32:45.049Z,57.03
2019-06-21T11:33:45.221Z,58.43
2019-06-21T11:34:45.405Z,60.83
2019-06-21T11:35:45.581Z,60.74
2019-06-21T11:36:45.756Z,56.90
2019-06-21T11:37:45.938Z,57.54
2019-06-21T11:38:46.117Z,56.21
2019-06-21T11:39:46.295Z,55.75
2019-06-21T11:40:46.476Z,54.50
2019-06-21T11:41:46.658Z,52.19
2019-06-21T11:42:46.832Z,55.24
2019-06-21T11:43:47.014Z,54.03
2019-06-21T11:45:02.093Z,53.61
2019-06-21T11:45:47.373Z,51.39
2019-06-21T11:46:47.553Z,51.95
2019-06-21T11:47:47.733Z,51.66
2019-06-21T11:48:47.916Z,50.02
2019-06-21T11:49:48.091Z,48.32
2019-06-21T11:50:48.277Z,52.73
2019-06-21T11:51:48.453Z,53.09
2019-06-21T11:52:48.628Z,55.27
2019-06-21T11:53:48.811Z,59.23
2019-06-21T11:54:48.993Z,60.21
2019-06-21T11:55:49.174Z,60.28
2019-06-21T11:56:49.354Z,58.72
2019-06-21T11:57:49.538Z,58.59
2019-06-21T11:58:49.709Z,59.67
2019-06-21T11:59:49.921Z,62.55
2019-06-21T12:00:50.073Z,64.75
2019-06-21T12:01:50.248Z,64.36
2019-06-21T12:02:50.429Z,62.58
2019-06-21T12:03:50.607Z,62.45
2019-06-21T12:04:50.802Z,59.30
2019-06-21T12:05:51.045Z,56.89
2019-06-21T12:06:51.167Z,54.31
2019-06-21T12:07:51.473Z,52.09
2019-06-21T12:11:23.280Z,55.50
2019-06-21T12:12:23.464Z,56.70
2019-06-21T12:13:23.637Z,55.16
2019-06-21T12:14:33.024Z,54.94
2019-06-21T12:15:24.001Z,53.89
2019-06-21T12:16:24.176Z,55.16
2019-06-21T12:17:24.353Z,53.27
2019-06-21T12:18:24.532Z,50.20
2019-06-21T12:19:24.722Z,48.09
2019-06-21T12:20:24.885Z,47.11
2019-06-21T12:21:25.065Z,45.72
2019-06-21T12:22:25.244Z,47.63
2019-06-21T12:23:32.816Z,49.61
2019-06-21T12:24:25.604Z,49.51
2019-06-21T12:25:25.788Z,49.41
2019-06-21T12:26:25.967Z,50.63
2019-06-21T12:27:26.152Z,52.95
2019-06-21T12:28:26.332Z,53.97
2019-06-21T12:29:29.929Z,55.37
2019-06-21T12:30:26.692Z,55.35
2019-06-21T12:31:26.873Z,56.20
2019-06-21T12:32:27.064Z,56.87
2019-06-21T12:33:27.235Z,57.82
2019-06-21T12:34:28.340Z,58.67
2019-06-21T12:35:27.596Z,58.93
2019-06-21T12:36:27.780Z,60.94
2019-06-21T12:37:27.960Z,61.32
2019-06-21T12:38:28.146Z,61.88
2019-06-21T12:39:28.327Z,61.36
2019-06-21T12:40:28.552Z,61.49
2019-06-21T12:41:28.686Z,61.29
2019-06-21T12:42:28.864Z,58.56
2019-06-21T12:43:29.047Z,55.69
2019-06-21T12:44:29.226Z,55.19
2019-06-21T12:45:37.830Z,54.27
2019-06-21T12:46:29.588Z,52.17
2019-06-21T12:47:29.761Z,48.31
2019-06-21T12:48:29.948Z,50.44
2019-06-21T12:49:30.126Z,53.03
2019-06-21T12:50:30.314Z,52.09
2019-06-21T12:51:30.487Z,52.83
2019-06-21T12:52:30.667Z,50.75
2019-06-21T12:53:30.877Z,53.52
2019-06-21T12:54:31.026Z,56.22
2019-06-21T12:55:31.205Z,53.77
2019-06-21T12:56:31.386Z,54.54
2019-06-21T12:57:31.569Z,55.19
2019-06-21T12:58:31.746Z,57.11
2019-06-21T12:59:31.928Z,58.67
2019-06-21T13:00:32.114Z,58.44
2019-06-21T13:01:46.330Z,58.90
2019-06-21T13:02:32.469Z,60.94
2019-06-21T13:03:32.655Z,60.81
2019-06-21T13:04:45.784Z,61.19
2019-06-21T13:05:33.025Z,62.55
2019-06-21T13:06:33.196Z,61.38
2019-06-21T13:07:33.401Z,60.67
2019-06-21T13:08:33.558Z,57.35
2019-06-21T13:09:33.738Z,58.48
2019-06-21T13:10:33.914Z,53.68
2019-06-21T13:11:34.095Z,54.88
2019-06-21T13:12:34.272Z,53.95
2019-06-21T13:13:34.452Z,53.99
2019-06-21T13:14:34.629Z,53.87
2019-06-21T13:15:34.808Z,53.75
2019-06-21T13:16:34.986Z,56.84
2019-06-21T13:17:35.167Z,54.79
2019-06-21T13:18:35.339Z,55.05
2019-06-21T13:19:35.518Z,57.39
2019-06-21T13:20:35.701Z,56.70
2019-06-21T13:21:35.881Z,53.92
2019-06-21T13:22:36.063Z,52.58
2019-06-21T13:23:36.244Z,50.81
2019-06-21T13:24:36.421Z,48.31
2019-06-21T13:25:36.797Z,48.72
2019-06-21T13:26:36.786Z,48.24
2019-06-21T13:27:36.958Z,47.79
2019-06-21T13:28:37.139Z,48.50
2019-06-21T13:29:37.324Z,48.33
2019-06-21T13:30:37.501Z,46.49
2019-06-21T13:31:37.681Z,45.04
2019-06-21T13:32:37.862Z,44.37
2019-06-21T13:33:38.041Z,43.29
2019-06-21T13:34:38.223Z,44.27
2019-06-21T13:35:38.403Z,44.35
2019-06-21T13:36:38.586Z,43.86
2019-06-21T13:37:38.808Z,43.84
2019-06-21T13:38:38.951Z,45.09
2019-06-21T13:39:39.134Z,44.31
2019-06-21T13:40:39.316Z,45.19
2019-06-21T13:41:39.517Z,46.74
2019-06-21T13:42:39.676Z,46.69
2019-06-21T13:43:39.859Z,45.23
2019-06-21T13:44:40.041Z,46.24
2019-06-21T13:45:40.223Z,49.15
2019-06-21T13:46:40.409Z,49.29
2019-06-21T13:47:40.592Z,50.02
2019-06-21T13:48:52.339Z,49.55
2019-06-21T13:49:40.951Z,49.14
2019-06-21T13:50:41.136Z,49.37
2019-06-21T13:51:41.319Z,50.02
2019-06-21T13:52:41.501Z,48.24
2019-06-21T13:53:41.686Z,48.41
2019-06-21T13:54:41.866Z,50.73
2019-06-21T13:55:42.048Z,51.45
2019-06-21T13:56:42.233Z,52.79
2019-06-21T13:57:42.469Z,54.52
2019-06-21T13:58:42.587Z,56.56
2019-06-21T13:59:42.769Z,56.65
2019-06-21T14:00:42.970Z,55.58
2019-06-21T14:01:43.138Z,53.11
2019-06-21T14:02:43.314Z,53.19
2019-06-21T14:03:43.494Z,51.87
2019-06-21T14:04:43.673Z,48.19
2019-06-21T14:05:43.858Z,47.66
2019-06-21T14:06:44.035Z,47.58
2019-06-21T14:07:44.214Z,46.53
2019-06-21T14:08:44.400Z,46.65
2019-06-21T14:09:47.099Z,46.08
2019-06-21T14:10:44.761Z,44.91
2019-06-21T14:11:44.937Z,44.20
2019-06-21T14:12:45.123Z,45.70
2019-06-21T14:13:45.304Z,47.92
2019-06-21T14:14:45.486Z,46.14
2019-06-21T14:15:45.669Z,48.07
2019-06-21T14:16:45.949Z,47.14
2019-06-21T14:17:46.036Z,45.80
2019-06-21T14:18:46.215Z,45.82
2019-06-21T14:19:46.397Z,46.23
2019-06-21T14:20:46.576Z,45.55
2019-06-21T14:21:46.762Z,45.59
2019-06-21T14:22:46.949Z,45.69
2019-06-21T14:23:47.121Z,45.62
2019-06-21T14:24:47.302Z,46.59
2019-06-21T14:25:47.483Z,46.11
2019-06-21T14:26:47.675Z,44.93
2019-06-21T14:27:47.853Z,45.72
2019-06-21T14:28:48.037Z,46.36
2019-06-21T14:29:48.209Z,45.97
2019-06-21T14:30:48.394Z,46.26
2019-06-21T14:31:48.587Z,45.50
2019-06-21T14:32:48.766Z,46.89
2019-06-21T14:33:48.948Z,45.69
2019-06-21T14:34:49.131Z,46.33
2019-06-21T14:35:49.311Z,47.83
2019-06-21T14:36:49.494Z,49.34
2019-06-21T14:37:49.678Z,49.61
2019-06-21T14:38:49.856Z,49.39
2019-06-21T14:39:50.037Z,50.24
2019-06-21T14:40:50.218Z,51.58
2019-06-21T14:41:50.402Z,52.69
2019-06-21T14:42:50.597Z,52.59
2019-06-21T14:43:50.772Z,54.32
2019-06-21T14:44:50.942Z,55.00
2019-06-21T14:45:55.935Z,53.61
2019-06-21T14:46:51.305Z,54.78
2019-06-21T14:47:51.492Z,56.40
2019-06-21T14:48:51.665Z,56.96
2019-06-21T14:49:51.846Z,58.61
2019-06-21T14:50:52.023Z,58.31
2019-06-21T14:51:52.206Z,58.77
2019-06-21T14:52:52.388Z,58.06
2019-06-21T14:53:52.564Z,58.36
2019-06-21T14:54:52.746Z,59.61
2019-06-21T14:55:52.926Z,58.45
2019-06-21T14:56:53.103Z,60.39
2019-06-21T14:57:53.283Z,61.26
2019-06-21T14:58:53.463Z,59.71
2019-06-21T14:59:53.642Z,58.55
2019-06-21T15:00:54.832Z,60.20
2019-06-21T15:01:56.229Z,61.46
2019-06-21T15:02:55.007Z,62.33
2019-06-21T15:03:54.667Z,61.17
2019-06-21T15:04:55.947Z,62.33
2019-06-21T15:05:55.863Z,63.17
2019-06-21T15:06:56.430Z,65.72
2019-06-21T15:07:56.454Z,66.11
2019-06-21T15:08:56.373Z,65.20
2019-06-21T15:09:56.996Z,64.72
2019-06-21T15:10:56.092Z,66.95
2019-06-21T15:11:57.305Z,66.82
2019-06-21T15:13:07.825Z,67.92
2019-06-21T15:13:57.847Z,65.98
2019-06-21T15:14:57.845Z,65.05
2019-06-21T15:16:06.054Z,66.99
2019-06-21T15:16:58.599Z,62.39
2019-06-21T15:17:58.130Z,64.75
2019-06-21T15:18:57.860Z,64.46
2019-06-21T15:19:58.562Z,60.38
2019-06-21T15:20:58.653Z,58.54
2019-06-21T15:21:58.472Z,58.93
2019-06-21T15:22:59.100Z,57.50
2019-06-21T15:23:58.336Z,58.31
2019-06-21T15:24:58.860Z,58.17
2019-06-21T15:25:58.745Z,56.96
2019-06-21T15:26:59.039Z,54.36
2019-06-21T15:28:00.195Z,51.75
2019-06-21T15:28:59.338Z,48.56
2019-06-21T15:30:00.119Z,48.49
2019-06-21T15:31:00.567Z,49.56
2019-06-21T15:32:00.116Z,48.80
2019-06-21T15:33:00.294Z,49.29
2019-06-21T15:34:00.280Z,50.24
2019-06-21T15:35:00.067Z,49.99
2019-06-21T15:36:00.068Z,50.68
2019-06-21T15:37:01.676Z,50.09
2019-06-21T15:38:01.055Z,49.00
2019-06-21T15:39:01.888Z,50.34
2019-06-21T15:40:01.165Z,50.70
2019-06-21T15:41:02.523Z,52.82
2019-06-21T15:42:06.418Z,53.77
2019-06-21T15:43:03.455Z,54.80
2019-06-21T15:44:03.032Z,53.32
2019-06-21T15:45:02.334Z,53.59
2019-06-21T15:46:01.857Z,53.59
2019-06-21T15:47:02.035Z,54.94
2019-06-21T15:48:04.744Z,55.14
2019-06-21T15:49:03.747Z,55.99
2019-06-21T15:50:04.298Z,57.15
2019-06-21T15:51:02.751Z,56.57
2019-06-21T15:52:03.125Z,58.22
2019-06-21T15:53:04.016Z,58.09
2019-06-21T15:54:05.098Z,56.93
2019-06-21T15:55:04.110Z,57.29
2019-06-21T15:56:03.845Z,57.29
2019-06-21T15:57:04.652Z,57.19
2019-06-21T15:58:04.044Z,60.36
2019-06-21T15:59:04.187Z,60.85
2019-06-21T16:00:04.976Z,60.55
2019-06-21T16:01:05.499Z,62.37
2019-06-21T16:02:04.719Z,63.53
2019-06-21T16:03:04.896Z,63.92
2019-06-21T16:04:05.072Z,63.34
2019-06-21T16:05:05.257Z,63.82
2019-06-21T16:06:05.436Z,63.53
2019-06-21T16:07:05.621Z,63.53
2019-06-21T16:08:05.783Z,63.34
2019-06-21T16:09:05.966Z,62.59
2019-06-21T16:10:06.141Z,62.95
2019-06-21T16:11:06.321Z,62.01
2019-06-21T16:12:06.498Z,61.52
2019-06-21T16:13:06.675Z,60.36
2019-06-21T16:14:06.856Z,60.94
2019-06-21T16:15:07.032Z,60.55
2019-06-21T16:16:07.214Z,61.46
2019-06-21T16:17:07.387Z,61.78
2019-06-21T16:18:07.563Z,65.92
2019-06-21T16:19:07.751Z,67.57
2019-06-21T16:20:07.916Z,68.08
2019-06-21T16:21:08.096Z,66.24
2019-06-21T16:22:08.272Z,63.62
2019-06-21T16:23:08.449Z,61.90
2019-06-21T16:24:08.626Z,63.55
2019-06-21T16:25:08.803Z,63.52
2019-06-21T16:26:08.988Z,62.13
2019-06-21T16:27:09.163Z,63.36
2019-06-21T16:28:09.335Z,65.20
2019-06-21T16:29:09.513Z,65.27
2019-06-21T16:30:09.746Z,65.85
2019-06-21T16:31:09.872Z,65.66
2019-06-21T16:32:10.049Z,61.00
2019-06-21T16:33:10.230Z,59.52
2019-06-21T16:34:10.405Z,57.90
2019-06-21T16:35:10.583Z,56.05
2019-06-21T16:36:10.765Z,55.60
2019-06-21T16:37:10.947Z,55.50
2019-06-21T16:38:11.120Z,56.76
2019-06-21T16:39:11.294Z,56.64
2019-06-21T16:40:11.476Z,56.15
2019-06-21T16:41:11.653Z,55.57
2019-06-21T16:42:11.829Z,55.18
2019-06-21T16:43:12.006Z,55.79
2019-06-21T16:44:12.188Z,55.99
2019-06-21T16:45:12.364Z,55.41
2019-06-21T16:46:12.539Z,52.62
2019-06-21T16:47:12.725Z,51.45
2019-06-21T16:48:12.902Z,51.16
2019-06-21T16:49:13.071Z,52.33
2019-06-21T16:50:13.253Z,53.20
2019-06-21T16:51:13.432Z,52.50
2019-06-21T16:52:13.602Z,52.95
2019-06-21T16:53:13.777Z,53.53
2019-06-21T16:54:13.956Z,54.31
2019-06-21T16:55:14.134Z,53.02
2019-06-21T16:56:14.315Z,55.44
2019-06-21T16:57:14.488Z,54.58
2019-06-21T16:58:14.678Z,55.74
2019-06-21T16:59:14.863Z,55.35
2019-06-21T17:00:15.020Z,56.61