createdAt,value
2019-01-06T00:00:28.964Z,0.00
2019-01-06T00:01:28.952Z,0.00
2019-01-06T00:02:28.984Z,0.00
2019-01-06T00:03:29.605Z,0.00
2019-01-06T00:04:28.934Z,0.00
2019-01-06T00:05:28.917Z,0.00
2019-01-06T00:06:28.911Z,0.00
2019-01-06T00:07:28.968Z,0.00
2019-01-06T00:08:29.065Z,0.00
2019-01-06T00:09:28.875Z,0.00
2019-01-06T00:10:28.882Z,0.00
2019-01-06T00:11:28.856Z,0.00
2019-01-06T00:12:28.891Z,0.00
2019-01-06T00:13:28.840Z,0.00
2019-01-06T00:14:29.395Z,0.00
2019-01-06T00:15:28.809Z,0.00
2019-01-06T00:16:28.787Z,0.00
2019-01-06T00:17:28.783Z,0.00
2019-01-06T00:18:28.792Z,0.00
2019-01-06T00:19:28.760Z,0.00
2019-01-06T00:20:28.782Z,0.00
2019-01-06T00:21:28.742Z,0.00
2019-01-06T00:22:28.758Z,0.00
2019-01-06T00:23:28.720Z,0.00
2019-01-06T00:24:28.716Z,0.00
2019-01-06T00:25:28.705Z,0.00
2019-01-06T00:26:28.743Z,0.00
2019-01-06T00:27:28.676Z,0.00
2019-01-06T00:28:28.736Z,0.00
2019-01-06T00:29:28.648Z,0.00
2019-01-06T00:30:28.647Z,0.00
2019-01-06T00:31:28.640Z,0.00
2019-01-06T00:32:28.669Z,0.00
2019-01-06T00:33:28.619Z,0.00
2019-01-06T00:34:28.683Z,0.00
2019-01-06T00:35:28.595Z,0.00
2019-01-06T00:36:28.583Z,0.00
2019-01-06T00:37:28.585Z,0.00
2019-01-06T00:38:28.624Z,0.00
2019-01-06T00:39:28.543Z,0.00
2019-01-06T00:40:28.528Z,0.00
2019-01-06T00:41:28.524Z,0.00
2019-01-06T00:42:28.515Z,0.00
2019-01-06T00:43:28.505Z,0.00
2019-01-06T00:44:28.536Z,0.00
2019-01-06T00:45:28.482Z,0.00
2019-01-06T00:46:28.473Z,0.00
2019-01-06T00:47:28.457Z,0.00
2019-01-06T00:48:28.444Z,0.00
2019-01-06T00:49:28.445Z,0.00
2019-01-06T00:50:28.459Z,0.00
2019-01-06T00:51:28.411Z,0.00
2019-01-06T00:52:28.401Z,0.00
2019-01-06T00:53:28.390Z,0.00
2019-01-06T00:54:28.390Z,0.00
2019-01-06T00:55:28.385Z,0.00
2019-01-06T00:56:28.411Z,0.00
2019-01-06T00:57:28.345Z,0.00
2019-01-06T00:58:28.337Z,0.00
2019-01-06T00:59:28.325Z,0.00
2019-01-06T01:00:28.337Z,0.00
2019-01-06T01:01:28.298Z,0.00
2019-01-06T01:02:28.452Z,0.00
2019-01-06T01:03:28.304Z,0.00
2019-01-06T01:04:28.291Z,0.00
2019-01-06T01:05:28.265Z,0.00
2019-01-06T01:06:28.256Z,0.00
2019-01-06T01:07:28.266Z,0.00
2019-01-06T01:08:28.294Z,0.00
2019-01-06T01:09:28.221Z,0.00
2019-01-06T01:10:28.284Z,0.00
2019-01-06T01:11:28.195Z,0.00
2019-01-06T01:12:28.230Z,0.00
2019-01-06T01:13:28.174Z,0.00
2019-01-06T01:14:28.210Z,0.00
2019-01-06T01:15:28.166Z,0.00
2019-01-06T01:16:28.140Z,0.00
2019-01-06T01:17:28.134Z,0.00
2019-01-06T01:18:28.174Z,0.00
2019-01-06T01:19:28.114Z,0.00
2019-01-06T01:20:28.284Z,0.00
2019-01-06T01:21:28.088Z,0.00
2019-01-06T01:22:28.079Z,0.00
2019-01-06T01:23:28.080Z,0.00
2019-01-06T01:24:28.078Z,0.00
2019-01-06T01:25:28.042Z,0.00
2019-01-06T01:26:28.070Z,0.00
2019-01-06T01:27:28.119Z,0.00
2019-01-06T01:28:28.792Z,0.00
2019-01-06T01:29:28.007Z,0.00
2019-01-06T01:30:27.994Z,0.00
2019-01-06T01:31:27.980Z,0.00
2019-01-06T01:32:28.031Z,0.00
2019-01-06T01:33:27.954Z,0.00
2019-01-06T01:34:27.954Z,0.00
2019-01-06T01:35:27.936Z,0.00
2019-01-06T01:36:27.927Z,0.00
2019-01-06T01:37:27.929Z,0.00
2019-01-06T01:38:27.947Z,0.00
2019-01-06T01:39:27.909Z,0.00
2019-01-06T01:40:27.879Z,0.00
2019-01-06T01:41:27.915Z,0.00
2019-01-06T01:42:27.874Z,0.00
2019-01-06T01:43:27.861Z,0.00
2019-01-06T01:44:28.031Z,0.00
2019-01-06T01:45:27.828Z,0.00
2019-01-06T01:46:27.820Z,0.00
2019-01-06T01:47:27.849Z,0.00
2019-01-06T01:48:27.800Z,0.00
2019-01-06T01:49:27.797Z,0.00
2019-01-06T01:50:27.822Z,0.00
2019-01-06T01:51:27.772Z,0.00
2019-01-06T01:52:27.756Z,0.00
2019-01-06T01:53:27.753Z,0.00
2019-01-06T01:54:27.756Z,0.00
2019-01-06T01:55:27.718Z,0.00
2019-01-06T01:56:27.747Z,0.00
2019-01-06T01:57:27.715Z,0.00
2019-01-06T01:58:27.699Z,0.00
2019-01-06T01:59:27.691Z,0.00
2019-01-06T02:00:27.675Z,0.00
2019-01-06T02:01:27.731Z,0.00
2019-01-06T02:02:27.683Z,0.00
2019-01-06T02:03:27.661Z,0.00
2019-01-06T02:04:27.629Z,0.00
2019-01-06T02:05:27.615Z,0.00
2019-01-06T02:06:27.606Z,0.00
2019-01-06T02:07:27.599Z,0.00
2019-01-06T02:08:27.610Z,0.00
2019-01-06T02:09:27.595Z,0.00
2019-01-06T02:10:27.577Z,0.00
2019-01-06T02:11:27.554Z,0.00
2019-01-06T02:12:27.548Z,0.00
2019-01-06T02:13:27.525Z,0.00
2019-01-06T02:14:27.544Z,0.00
2019-01-06T02:15:27.510Z,0.00
2019-01-06T02:16:27.490Z,0.00
2019-01-06T02:17:27.494Z,0.00
2019-01-06T02:18:27.470Z,0.00
2019-01-06T02:19:27.454Z,0.00
2019-01-06T02:20:27.480Z,0.00
2019-01-06T02:21:27.439Z,0.00
2019-01-06T02:22:27.434Z,0.00
2019-01-06T02:23:27.415Z,0.00
2019-01-06T02:24:27.405Z,0.00
2019-01-06T02:25:27.391Z,0.00
2019-01-06T02:26:27.415Z,0.00
2019-01-06T02:27:27.372Z,0.00
2019-01-06T02:28:27.377Z,0.00
2019-01-06T02:29:27.347Z,0.00
2019-01-06T02:30:27.337Z,0.00
2019-01-06T02:31:27.325Z,0.00
2019-01-06T02:32:27.354Z,0.00
2019-01-06T02:33:27.302Z,0.00
2019-01-06T02:34:27.307Z,0.00
2019-01-06T02:35:27.287Z,0.00
2019-01-06T02:36:27.309Z,0.00
2019-01-06T02:37:27.266Z,0.00
2019-01-06T02:38:27.397Z,0.00
2019-01-06T02:39:27.237Z,0.00
2019-01-06T02:40:27.249Z,0.00
2019-01-06T02:41:27.220Z,0.00
2019-01-06T02:42:27.204Z,0.00
2019-01-06T02:43:27.195Z,0.00
2019-01-06T02:44:27.222Z,0.00
2019-01-06T02:45:27.175Z,0.00
2019-01-06T02:46:27.201Z,0.00
2019-01-06T02:47:27.154Z,0.00
2019-01-06T02:48:27.165Z,0.00
2019-01-06T02:49:27.139Z,0.00
2019-01-06T02:50:27.169Z,0.00
2019-01-06T02:51:27.113Z,0.00
2019-01-06T02:52:27.124Z,0.00
2019-01-06T02:53:27.089Z,0.00
2019-01-06T02:54:27.074Z,0.00
2019-01-06T02:55:27.061Z,0.00
2019-01-06T02:56:27.128Z,0.00
2019-01-06T02:57:27.043Z,0.00
2019-01-06T02:58:27.058Z,0.00
2019-01-06T02:59:27.021Z,0.00
2019-01-06T03:00:27.015Z,0.00
2019-01-06T03:01:26.999Z,0.00
2019-01-06T03:02:27.035Z,0.00
2019-01-06T03:03:26.977Z,0.00
2019-01-06T03:04:26.966Z,0.00
2019-01-06T03:05:26.960Z,0.00
2019-01-06T03:06:26.944Z,0.00
2019-01-06T03:07:26.941Z,0.00
2019-01-06T03:08:26.960Z,0.00
2019-01-06T03:09:26.911Z,0.00
2019-01-06T03:10:26.900Z,0.00
2019-01-06T03:11:26.927Z,0.00
2019-01-06T03:12:26.883Z,0.00
2019-01-06T03:13:26.867Z,0.00
2019-01-06T03:14:26.899Z,0.00
2019-01-06T03:15:26.856Z,0.00
2019-01-06T03:16:26.837Z,0.00
2019-01-06T03:17:26.847Z,0.00
2019-01-06T03:18:26.814Z,0.00
2019-01-06T03:19:26.820Z,0.00
2019-01-06T03:20:26.839Z,0.00
2019-01-06T03:21:26.780Z,0.00
2019-01-06T03:22:26.775Z,0.00
2019-01-06T03:23:26.773Z,0.00
2019-01-06T03:24:26.759Z,0.00
2019-01-06T03:25:26.740Z,0.00
2019-01-06T03:26:26.922Z,0.00
2019-01-06T03:27:26.714Z,0.00
2019-01-06T03:28:26.706Z,0.00
2019-01-06T03:29:26.697Z,0.00
2019-01-06T03:30:26.728Z,0.00
2019-01-06T03:31:26.694Z,0.00
2019-01-06T03:32:26.741Z,0.00
2019-01-06T03:33:26.718Z,0.00
2019-01-06T03:34:26.645Z,0.00
2019-01-06T03:35:26.633Z,0.00
2019-01-06T03:36:26.631Z,0.00
2019-01-06T03:37:26.605Z,0.00
2019-01-06T03:38:26.652Z,0.00
2019-01-06T03:39:26.588Z,0.00
2019-01-06T03:40:26.581Z,0.00
2019-01-06T03:41:26.561Z,0.00
2019-01-06T03:42:26.560Z,0.00
2019-01-06T03:43:26.542Z,0.00
2019-01-06T03:44:26.581Z,0.00
2019-01-06T03:45:26.543Z,0.00
2019-01-06T03:46:26.511Z,0.00
2019-01-06T03:47:26.498Z,0.00
2019-01-06T03:48:26.493Z,0.00
2019-01-06T03:49:26.485Z,0.00
2019-01-06T03:50:26.524Z,0.00
2019-01-06T03:51:26.460Z,0.00
2019-01-06T03:52:26.445Z,0.00
2019-01-06T03:53:26.433Z,0.00
2019-01-06T03:54:26.426Z,0.00
2019-01-06T03:55:26.422Z,0.00
2019-01-06T03:56:26.430Z,0.00
2019-01-06T03:57:26.390Z,0.00
2019-01-06T03:58:26.380Z,0.00
2019-01-06T03:59:26.371Z,0.00
2019-01-06T04:00:26.366Z,0.00
2019-01-06T04:01:26.375Z,0.00
2019-01-06T04:02:26.379Z,0.00
2019-01-06T04:03:26.329Z,0.00
2019-01-06T04:04:26.322Z,0.00
2019-01-06T04:05:26.304Z,0.00
2019-01-06T04:06:26.295Z,0.00
2019-01-06T04:07:26.300Z,0.00
2019-01-06T04:08:26.328Z,0.00
2019-01-06T04:09:26.262Z,0.00
2019-01-06T04:10:26.252Z,0.00
2019-01-06T04:11:26.245Z,0.00
2019-01-06T04:12:26.231Z,0.00
2019-01-06T04:13:26.247Z,0.00
2019-01-06T04:14:26.254Z,0.00
2019-01-06T04:15:26.197Z,0.00
2019-01-06T04:16:26.189Z,0.00
2019-01-06T04:17:26.175Z,0.00
2019-01-06T04:18:26.169Z,0.00
2019-01-06T04:19:26.165Z,0.00
2019-01-06T04:20:26.188Z,0.00
2019-01-06T04:21:26.137Z,0.00
2019-01-06T04:22:26.134Z,0.00
2019-01-06T04:23:26.116Z,0.00
2019-01-06T04:24:26.115Z,0.00
2019-01-06T04:25:26.112Z,0.00
2019-01-06T04:26:26.152Z,0.00
2019-01-06T04:27:26.127Z,0.00
2019-01-06T04:28:26.061Z,0.00
2019-01-06T04:29:26.049Z,0.00
2019-01-06T04:30:26.044Z,0.00
2019-01-06T04:31:26.028Z,0.00
2019-01-06T04:32:26.055Z,0.00
2019-01-06T04:33:26.002Z,0.00
2019-01-06T04:34:25.997Z,0.00
2019-01-06T04:35:25.983Z,0.00
2019-01-06T04:36:25.976Z,0.00
2019-01-06T04:37:25.976Z,0.00
2019-01-06T04:38:25.999Z,0.00
2019-01-06T04:39:25.938Z,0.00
2019-01-06T04:40:25.929Z,0.00
2019-01-06T04:41:25.924Z,0.00
2019-01-06T04:42:25.907Z,0.00
2019-01-06T04:43:25.912Z,0.00
2019-01-06T04:44:25.948Z,0.00
2019-01-06T04:45:25.874Z,0.00
2019-01-06T04:46:25.867Z,0.00
2019-01-06T04:47:25.859Z,0.00
2019-01-06T04:48:25.843Z,0.00
2019-01-06T04:49:25.835Z,0.00
2019-01-06T04:50:25.872Z,0.00
2019-01-06T04:51:25.807Z,0.00
2019-01-06T04:52:25.804Z,0.00
2019-01-06T04:53:25.789Z,0.00
2019-01-06T04:54:25.870Z,0.00
2019-01-06T04:55:25.768Z,0.00
2019-01-06T04:56:25.857Z,0.00
2019-01-06T04:57:25.755Z,0.00
2019-01-06T04:58:25.734Z,0.00
2019-01-06T04:59:25.731Z,0.00
2019-01-06T05:00:25.731Z,0.00
2019-01-06T05:01:25.706Z,0.00
2019-01-06T05:02:25.747Z,0.00
2019-01-06T05:03:25.723Z,0.00
2019-01-06T05:04:25.670Z,0.00
2019-01-06T05:05:25.660Z,0.00
2019-01-06T05:06:25.674Z,0.00
2019-01-06T05:07:25.714Z,0.00
2019-01-06T05:08:25.692Z,0.00
2019-01-06T05:09:25.626Z,0.00
2019-01-06T05:10:25.610Z,0.00
2019-01-06T05:11:25.598Z,0.00
2019-01-06T05:12:25.593Z,0.00
2019-01-06T05:13:25.572Z,0.00
2019-01-06T05:14:25.705Z,0.00
2019-01-06T05:15:25.581Z,0.00
2019-01-06T05:16:25.541Z,0.00
2019-01-06T05:17:25.534Z,0.00
2019-01-06T05:18:25.552Z,0.00
2019-01-06T05:19:25.503Z,0.00
2019-01-06T05:20:25.528Z,0.00
2019-01-06T05:21:25.496Z,0.00
2019-01-06T05:22:25.475Z,0.00
2019-01-06T05:23:25.474Z,0.00
2019-01-06T05:24:25.469Z,0.00
2019-01-06T05:25:25.443Z,0.00
2019-01-06T05:26:25.510Z,0.00
2019-01-06T05:27:25.436Z,0.00
2019-01-06T05:28:25.425Z,0.00
2019-01-06T05:29:25.412Z,0.00
2019-01-06T05:30:25.395Z,0.00
2019-01-06T05:31:25.379Z,0.00
2019-01-06T05:32:25.518Z,0.00
2019-01-06T05:33:25.355Z,0.00
2019-01-06T05:34:25.353Z,0.00
2019-01-06T05:35:25.333Z,0.00
2019-01-06T05:36:25.334Z,0.00
2019-01-06T05:37:25.311Z,0.00
2019-01-06T05:38:25.359Z,0.00
2019-01-06T05:39:25.293Z,0.00
2019-01-06T05:40:25.280Z,0.00
2019-01-06T05:41:25.268Z,0.00
2019-01-06T05:42:25.272Z,0.00
2019-01-06T05:43:25.244Z,0.00
2019-01-06T05:44:25.300Z,0.00
2019-01-06T05:45:25.244Z,0.00
2019-01-06T05:46:25.250Z,0.00
2019-01-06T05:47:25.204Z,0.00
2019-01-06T05:48:25.206Z,0.00
2019-01-06T05:49:25.179Z,0.00
2019-01-06T05:50:25.210Z,0.00
2019-01-06T05:51:25.166Z,0.00
2019-01-06T05:52:25.155Z,0.00
2019-01-06T05:53:25.153Z,0.00
2019-01-06T05:54:25.156Z,0.00
2019-01-06T05:55:25.136Z,0.00
2019-01-06T05:56:25.167Z,0.00
2019-01-06T05:57:25.090Z,0.00
2019-01-06T05:58:25.089Z,0.00
2019-01-06T05:59:25.076Z,0.00
2019-01-06T06:00:25.104Z,0.00
2019-01-06T06:01:25.060Z,0.00
2019-01-06T06:02:25.102Z,0.00
2019-01-06T06:03:25.026Z,0.00
2019-01-06T06:04:25.089Z,0.00
2019-01-06T06:05:25.021Z,0.00
2019-01-06T06:06:24.999Z,0.00
2019-01-06T06:07:24.990Z,0.00
2019-01-06T06:08:25.025Z,0.00
2019-01-06T06:09:24.983Z,0.00
2019-01-06T06:10:24.981Z,0.00
2019-01-06T06:11:24.944Z,0.00
2019-01-06T06:12:24.937Z,0.00
2019-01-06T06:13:24.977Z,0.00
2019-01-06T06:14:24.952Z,0.00
2019-01-06T06:15:24.909Z,0.00
2019-01-06T06:16:24.905Z,0.00
2019-01-06T06:17:24.881Z,0.00
2019-01-06T06:18:24.868Z,0.00
2019-01-06T06:19:24.854Z,0.00
2019-01-06T06:20:24.888Z,0.00
2019-01-06T06:21:24.853Z,0.00
2019-01-06T06:22:24.830Z,0.00
2019-01-06T06:23:24.816Z,0.00
2019-01-06T06:24:24.799Z,0.00
2019-01-06T06:25:24.790Z,0.00
2019-01-06T06:26:24.828Z,0.00
2019-01-06T06:27:24.772Z,0.00
2019-01-06T06:28:24.761Z,0.00
2019-01-06T06:29:24.774Z,0.00
2019-01-06T06:30:24.748Z,0.00
2019-01-06T06:31:24.722Z,0.00
2019-01-06T06:32:24.762Z,0.00
2019-01-06T06:33:24.706Z,0.00
2019-01-06T06:34:24.694Z,0.00
2019-01-06T06:35:24.682Z,0.00
2019-01-06T06:36:24.692Z,0.00
2019-01-06T06:37:24.682Z,0.00
2019-01-06T06:38:24.714Z,0.00
2019-01-06T06:39:24.635Z,0.00
2019-01-06T06:40:24.633Z,0.00
2019-01-06T06:41:24.618Z,0.00
2019-01-06T06:42:24.607Z,0.00
2019-01-06T06:43:24.608Z,0.00
2019-01-06T06:44:24.656Z,0.00
2019-01-06T06:45:24.570Z,0.00
2019-01-06T06:46:24.560Z,0.00
2019-01-06T06:47:24.550Z,0.00
2019-01-06T06:48:24.544Z,0.00
2019-01-06T06:49:24.545Z,0.00
2019-01-06T06:50:24.575Z,0.00
2019-01-06T06:51:24.506Z,0.00
2019-01-06T06:52:24.498Z,0.00
2019-01-06T06:53:24.502Z,0.00
2019-01-06T06:54:24.476Z,0.00
2019-01-06T06:55:24.488Z,0.00
2019-01-06T06:56:24.503Z,0.00
2019-01-06T06:57:24.439Z,0.00
2019-01-06T06:58:24.432Z,0.00
2019-01-06T06:59:24.420Z,0.00
2019-01-06T07:00:24.407Z,4.00
2019-01-06T07:01:24.424Z,4.00
2019-01-06T07:02:24.619Z,0.00
2019-01-06T07:03:24.385Z,4.00
2019-01-06T07:04:24.363Z,4.00
2019-01-06T07:05:24.354Z,0.00
2019-01-06T07:06:24.347Z,4.00
2019-01-06T07:07:24.338Z,4.00
2019-01-06T07:08:24.412Z,8.00
2019-01-06T07:09:24.317Z,8.00
2019-01-06T07:10:24.318Z,8.00
2019-01-06T07:11:24.291Z,8.00
2019-01-06T07:12:24.279Z,12.00
2019-01-06T07:13:24.266Z,16.00
2019-01-06T07:14:24.313Z,16.00
2019-01-06T07:15:24.242Z,16.00
2019-01-06T07:16:24.250Z,24.00
2019-01-06T07:17:24.240Z,28.00
2019-01-06T07:18:24.214Z,32.00
2019-01-06T07:19:24.201Z,36.00
2019-01-06T07:20:24.275Z,40.00
2019-01-06T07:21:24.181Z,44.00
2019-01-06T07:22:24.173Z,48.00
2019-01-06T07:23:24.177Z,52.00
2019-01-06T07:24:24.149Z,56.00
2019-01-06T07:25:24.138Z,68.00
2019-01-06T07:26:24.367Z,80.00
2019-01-06T07:27:24.119Z,80.00
2019-01-06T07:28:24.107Z,92.00
2019-01-06T07:29:24.097Z,96.00
2019-01-06T07:30:24.090Z,108.00
2019-01-06T07:31:24.083Z,116.00
2019-01-06T07:32:24.115Z,136.00
2019-01-06T07:33:24.051Z,140.00
2019-01-06T07:34:24.043Z,164.00
2019-01-06T07:35:24.043Z,176.00
2019-01-06T07:36:24.017Z,176.00
2019-01-06T07:37:24.019Z,176.00
2019-01-06T07:38:24.055Z,176.00
2019-01-06T07:39:23.986Z,212.00
2019-01-06T07:40:23.973Z,224.00
2019-01-06T07:41:23.999Z,216.00
2019-01-06T07:42:23.960Z,236.00
2019-01-06T07:43:23.943Z,252.00
2019-01-06T07:44:23.983Z,248.00
2019-01-06T07:45:23.920Z,252.00
2019-01-06T07:46:23.910Z,232.00
2019-01-06T07:47:23.911Z,268.00
2019-01-06T07:48:23.888Z,260.00
2019-01-06T07:49:23.890Z,276.00
2019-01-06T07:50:23.896Z,288.00
2019-01-06T07:51:23.904Z,292.00
2019-01-06T07:52:24.041Z,328.00
2019-01-06T07:53:23.847Z,332.00
2019-01-06T07:54:24.201Z,348.00
2019-01-06T07:55:23.814Z,356.00
2019-01-06T07:56:23.852Z,380.00
2019-01-06T07:57:23.798Z,444.00
2019-01-06T07:58:23.808Z,400.00
2019-01-06T07:59:23.769Z,408.00
2019-01-06T08:00:23.758Z,428.00
2019-01-06T08:01:23.761Z,484.00
2019-01-06T08:02:23.769Z,460.00
2019-01-06T08:03:23.731Z,496.00
2019-01-06T08:04:23.721Z,480.00
2019-01-06T08:05:23.770Z,552.00
2019-01-06T08:06:23.710Z,580.00
2019-01-06T08:07:23.764Z,620.00
2019-01-06T08:08:23.712Z,656.00
2019-01-06T08:09:23.677Z,660.00
2019-01-06T08:10:23.670Z,632.00
2019-01-06T08:11:23.681Z,680.00
2019-01-06T08:12:23.632Z,664.00
2019-01-06T08:13:23.639Z,716.00
2019-01-06T08:14:23.655Z,716.00
2019-01-06T08:15:23.631Z,732.00
2019-01-06T08:16:23.589Z,732.00
2019-01-06T08:17:23.573Z,824.00
2019-01-06T08:18:23.565Z,764.00
2019-01-06T08:19:23.552Z,772.00
2019-01-06T08:20:23.591Z,840.00
2019-01-06T08:21:23.537Z,828.00
2019-01-06T08:22:23.545Z,772.00
2019-01-06T08:23:23.519Z,860.00
2019-01-06T08:24:23.496Z,900.00
2019-01-06T08:25:23.488Z,852.00
2019-01-06T08:26:23.523Z,880.00
2019-01-06T08:27:23.464Z,888.00
2019-01-06T08:28:23.477Z,916.00
2019-01-06T08:29:23.450Z,900.00
2019-01-06T08:30:23.433Z,1032.00
2019-01-06T08:31:23.443Z,956.00
2019-01-06T08:32:23.448Z,952.00
2019-01-06T08:33:23.411Z,960.00
2019-01-06T08:34:23.398Z,1016.00
2019-01-06T08:35:23.377Z,1044.00
2019-01-06T08:36:23.424Z,1052.00
2019-01-06T08:37:23.367Z,1044.00
2019-01-06T08:38:23.396Z,1112.00
2019-01-06T08:39:23.339Z,1216.00
2019-01-06T08:40:23.323Z,1284.00
2019-01-06T08:41:23.338Z,1368.00
2019-01-06T08:42:23.300Z,1524.00
2019-01-06T08:43:23.290Z,1524.00
2019-01-06T08:44:23.371Z,1432.00
2019-01-06T08:45:23.290Z,1352.00
2019-01-06T08:46:23.287Z,1368.00
2019-01-06T08:47:23.249Z,1336.00
2019-01-06T08:48:23.237Z,1488.00
2019-01-06T08:49:23.227Z,1496.00
2019-01-06T08:50:23.265Z,1468.00
2019-01-06T08:51:23.217Z,1692.00
2019-01-06T08:52:23.206Z,1768.00
2019-01-06T08:53:23.183Z,1888.00
2019-01-06T08:54:23.169Z,1908.00
2019-01-06T08:55:23.165Z,1900.00
2019-01-06T08:56:23.195Z,1876.00
2019-01-06T08:57:23.142Z,2140.00
2019-01-06T08:58:23.140Z,2188.00
2019-01-06T08:59:23.151Z,2140.00
2019-01-06T09:00:23.117Z,2132.00
2019-01-06T09:01:23.096Z,1912.00
2019-01-06T09:02:23.143Z,1964.00
2019-01-06T09:03:23.077Z,2192.00
2019-01-06T09:04:23.072Z,2136.00
2019-01-06T09:05:23.057Z,2244.00
2019-01-06T09:06:23.045Z,2240.00
2019-01-06T09:07:23.039Z,2684.00
2019-01-06T09:08:23.056Z,2652.00
2019-01-06T09:09:23.010Z,2592.00
2019-01-06T09:10:22.996Z,2524.00
2019-01-06T09:11:22.983Z,2620.00
2019-01-06T09:12:22.976Z,2924.00
2019-01-06T09:13:22.984Z,2788.00
2019-01-06T09:14:22.983Z,2596.00
2019-01-06T09:15:22.955Z,2580.00
2019-01-06T09:16:22.939Z,2476.00
2019-01-06T09:17:22.921Z,2336.00
2019-01-06T09:18:22.957Z,2276.00
2019-01-06T09:19:22.903Z,2312.00
2019-01-06T09:20:23.009Z,2504.00
2019-01-06T09:21:22.909Z,2556.00
2019-01-06T09:22:22.876Z,2252.00
2019-01-06T09:23:22.858Z,2260.00
2019-01-06T09:24:22.859Z,2396.00
2019-01-06T09:25:22.893Z,2396.00
2019-01-06T09:26:22.939Z,2172.00
2019-01-06T09:27:22.834Z,2088.00
2019-01-06T09:28:22.817Z,2300.00
2019-01-06T09:29:22.805Z,2476.00
2019-01-06T09:30:22.807Z,2356.00
2019-01-06T09:31:23.090Z,2400.00
2019-01-06T09:32:22.799Z,2416.00
2019-01-06T09:33:22.776Z,2484.00
2019-01-06T09:34:22.747Z,2476.00
2019-01-06T09:35:22.732Z,2296.00
2019-01-06T09:36:22.719Z,2388.00
2019-01-06T09:37:22.714Z,2336.00
2019-01-06T09:38:22.754Z,2440.00
2019-01-06T09:39:22.695Z,2556.00
2019-01-06T09:40:22.681Z,2620.00
2019-01-06T09:41:22.665Z,2432.00
2019-01-06T09:42:22.650Z,2400.00
2019-01-06T09:43:22.663Z,2268.00
2019-01-06T09:44:22.688Z,2364.00
2019-01-06T09:45:22.643Z,2548.00
2019-01-06T09:46:22.617Z,2496.00
2019-01-06T09:47:22.598Z,2436.00
2019-01-06T09:48:22.585Z,2532.00
2019-01-06T09:49:22.580Z,2560.00
2019-01-06T09:50:22.602Z,2704.00
2019-01-06T09:51:22.577Z,2620.00
2019-01-06T09:52:22.574Z,2736.00
2019-01-06T09:53:22.532Z,2700.00
2019-01-06T09:54:22.554Z,2924.00
2019-01-06T09:55:22.511Z,2988.00
2019-01-06T09:56:22.543Z,3052.00
2019-01-06T09:57:22.520Z,3204.00
2019-01-06T09:58:22.478Z,3132.00
2019-01-06T09:59:22.476Z,3064.00
2019-01-06T10:00:22.515Z,3164.00
2019-01-06T10:01:22.494Z,3072.00
2019-01-06T10:02:22.551Z,3444.00
2019-01-06T10:03:22.424Z,3572.00
2019-01-06T10:04:22.440Z,3940.00
2019-01-06T10:05:22.422Z,3620.00
2019-01-06T10:06:22.425Z,3616.00
2019-01-06T10:07:22.388Z,3816.00
2019-01-06T10:08:22.400Z,3892.00
2019-01-06T10:09:22.355Z,3524.00
2019-01-06T10:10:22.346Z,3752.00
2019-01-06T10:11:22.333Z,3860.00
2019-01-06T10:12:22.411Z,4064.00
2019-01-06T10:13:22.390Z,3788.00
2019-01-06T10:14:22.360Z,3756.00
2019-01-06T10:15:22.333Z,4176.00
2019-01-06T10:16:22.297Z,4292.00
2019-01-06T10:17:22.273Z,4300.00
2019-01-06T10:18:22.265Z,4640.00
2019-01-06T10:19:22.276Z,5132.00
2019-01-06T10:20:22.293Z,5108.00
2019-01-06T10:21:22.268Z,4532.00
2019-01-06T10:22:22.310Z,4760.00
2019-01-06T10:23:22.299Z,4912.00
2019-01-06T10:24:22.193Z,4368.00
2019-01-06T10:25:22.190Z,4636.00
2019-01-06T10:26:22.247Z,3944.00
2019-01-06T10:27:22.169Z,4324.00
2019-01-06T10:28:22.163Z,4196.00
2019-01-06T10:29:22.141Z,4440.00
2019-01-06T10:30:22.165Z,4768.00
2019-01-06T10:31:22.137Z,4640.00
2019-01-06T10:32:22.169Z,4152.00
2019-01-06T10:33:22.104Z,4436.00
2019-01-06T10:34:22.114Z,4780.00
2019-01-06T10:35:22.079Z,4424.00
2019-01-06T10:36:22.080Z,3996.00
2019-01-06T10:37:22.079Z,3604.00
2019-01-06T10:38:22.097Z,3764.00
2019-01-06T10:39:22.034Z,3968.00
2019-01-06T10:40:22.022Z,3584.00
2019-01-06T10:41:22.025Z,3908.00
2019-01-06T10:42:21.999Z,4616.00
2019-01-06T10:43:21.992Z,5132.00
2019-01-06T10:44:22.021Z,5016.00
2019-01-06T10:45:21.967Z,4616.00
2019-01-06T10:46:21.964Z,4408.00
2019-01-06T10:47:21.945Z,4176.00
2019-01-06T10:48:21.934Z,4136.00
2019-01-06T10:49:21.940Z,4004.00
2019-01-06T10:50:21.951Z,3652.00
2019-01-06T10:51:21.903Z,3744.00
2019-01-06T10:52:21.920Z,3616.00
2019-01-06T10:53:21.883Z,4016.00
2019-01-06T10:54:21.870Z,4400.00
2019-01-06T10:55:21.858Z,4252.00
2019-01-06T10:56:21.904Z,3980.00
2019-01-06T10:57:21.856Z,4220.00
2019-01-06T10:58:21.844Z,3784.00
2019-01-06T10:59:21.822Z,3876.00
2019-01-06T11:00:21.805Z,3712.00
2019-01-06T11:01:21.795Z,3932.00
2019-01-06T11:02:21.835Z,4068.00
2019-01-06T11:03:21.796Z,4300.00
2019-01-06T11:04:21.765Z,4612.00
2019-01-06T11:05:21.778Z,5040.00
2019-01-06T11:06:21.744Z,4796.00
2019-01-06T11:07:21.733Z,4648.00
2019-01-06T11:08:21.761Z,4320.00
2019-01-06T11:09:21.713Z,4176.00
2019-01-06T11:10:21.700Z,3776.00
2019-01-06T11:11:21.701Z,3680.00
2019-01-06T11:12:21.673Z,3560.00
2019-01-06T11:13:21.668Z,3576.00
2019-01-06T11:14:21.696Z,3740.00
2019-01-06T11:15:21.640Z,4528.00
2019-01-06T11:16:21.635Z,4220.00
2019-01-06T11:17:21.624Z,4112.00
2019-01-06T11:18:21.612Z,4240.00
2019-01-06T11:19:21.608Z,3912.00
2019-01-06T11:20:21.669Z,4204.00
2019-01-06T11:21:21.591Z,4596.00
2019-01-06T11:22:21.569Z,4504.00
2019-01-06T11:23:21.631Z,4036.00
2019-01-06T11:24:21.556Z,4940.00
2019-01-06T11:25:21.540Z,4792.00
2019-01-06T11:26:21.565Z,4964.00
2019-01-06T11:27:21.575Z,4100.00
2019-01-06T11:28:21.505Z,4064.00
2019-01-06T11:29:21.494Z,4524.00
2019-01-06T11:30:21.501Z,4884.00
2019-01-06T11:31:21.529Z,4264.00
2019-01-06T11:32:21.513Z,3704.00
2019-01-06T11:33:21.497Z,3612.00
2019-01-06T11:34:21.789Z,3320.00
2019-01-06T11:35:21.429Z,3228.00
2019-01-06T11:36:21.430Z,3756.00
2019-01-06T11:37:21.404Z,4024.00
2019-01-06T11:38:21.676Z,3824.00
2019-01-06T11:39:21.382Z,3956.00
2019-01-06T11:40:21.374Z,4756.00
2019-01-06T11:41:21.363Z,4600.00
2019-01-06T11:42:21.417Z,4436.00
2019-01-06T11:43:21.345Z,4248.00
2019-01-06T11:44:21.414Z,4288.00
2019-01-06T11:45:21.326Z,3752.00
2019-01-06T11:46:21.314Z,3696.00
2019-01-06T11:47:21.301Z,3516.00
2019-01-06T11:48:21.291Z,3408.00
2019-01-06T11:49:23.168Z,3384.00
2019-01-06T11:50:21.305Z,3680.00
2019-01-06T11:51:21.259Z,3824.00
2019-01-06T11:52:22.213Z,4008.00
2019-01-06T11:53:21.406Z,4328.00
2019-01-06T11:54:21.283Z,3952.00
2019-01-06T11:55:21.349Z,3340.00
2019-01-06T11:56:21.239Z,3184.00
2019-01-06T11:57:21.191Z,3156.00
2019-01-06T11:58:21.201Z,3028.00
2019-01-06T11:59:21.169Z,2808.00
2019-01-06T12:00:21.168Z,2676.00
2019-01-06T12:01:21.153Z,2556.00
2019-01-06T12:02:21.180Z,2760.00
2019-01-06T12:03:21.132Z,3060.00
2019-01-06T12:04:21.121Z,3080.00
2019-01-06T12:05:21.101Z,3112.00
2019-01-06T12:06:21.172Z,3380.00
2019-01-06T12:07:21.094Z,3928.00
2019-01-06T12:08:21.127Z,4120.00
2019-01-06T12:09:21.081Z,4696.00
2019-01-06T12:10:21.056Z,4884.00
2019-01-06T12:11:21.051Z,5400.00
2019-01-06T12:12:21.027Z,5064.00
2019-01-06T12:13:22.583Z,5284.00
2019-01-06T12:14:21.103Z,5168.00
2019-01-06T12:15:21.002Z,5232.00
2019-01-06T12:16:20.992Z,5480.00
2019-01-06T12:17:20.986Z,5332.00
2019-01-06T12:18:20.969Z,4916.00
2019-01-06T12:19:20.955Z,5088.00
2019-01-06T12:20:21.021Z,4844.00
2019-01-06T12:21:20.938Z,5028.00
2019-01-06T12:22:20.960Z,5368.00
2019-01-06T12:23:20.922Z,5956.00
2019-01-06T12:24:20.901Z,6732.00
2019-01-06T12:25:20.894Z,8108.00
2019-01-06T12:26:21.085Z,8960.00
2019-01-06T12:27:20.883Z,9608.00
2019-01-06T12:28:20.857Z,9976.00
2019-01-06T12:29:20.848Z,11012.00
2019-01-06T12:30:20.836Z,11904.00
2019-01-06T12:31:20.828Z,13472.00
2019-01-06T12:32:20.847Z,13596.00
2019-01-06T12:33:20.808Z,14200.00
2019-01-06T12:34:20.805Z,14256.00
2019-01-06T12:35:20.853Z,13108.00
2019-01-06T12:36:20.784Z,11440.00
2019-01-06T12:37:20.783Z,11576.00
2019-01-06T12:38:20.836Z,12200.00
2019-01-06T12:39:20.741Z,11392.00
2019-01-06T12:40:20.740Z,10516.00
2019-01-06T12:41:20.742Z,10572.00
2019-01-06T12:42:20.702Z,10780.00
2019-01-06T12:43:20.712Z,10760.00
2019-01-06T12:44:20.771Z,9828.00
2019-01-06T12:45:20.696Z,9596.00
2019-01-06T12:46:20.661Z,9568.00
2019-01-06T12:47:20.662Z,9132.00