createdAt,value
2023-04-12T00:00:22.579Z,118.45
2023-04-12T00:01:22.591Z,117.25
2023-04-12T00:02:23.772Z,117.49
2023-04-12T00:03:23.735Z,118.25
2023-04-12T00:04:23.931Z,111.75
2023-04-12T00:05:23.801Z,114.55
2023-04-12T00:06:22.859Z,112.91
2023-04-12T00:07:23.906Z,110.26
2023-04-12T00:08:23.012Z,113.24
2023-04-12T00:09:24.052Z,118.94
2023-04-12T00:10:24.085Z,117.31
2023-04-12T00:11:24.173Z,112.27
2023-04-12T00:12:24.198Z,114.15
2023-04-12T00:13:24.261Z,116.30
2023-04-12T00:14:23.335Z,116.03
2023-04-12T00:15:24.387Z,118.68
2023-04-12T00:16:24.678Z,115.56
2023-04-12T00:17:24.633Z,115.42
2023-04-12T00:18:24.586Z,116.81
2023-04-12T00:19:24.651Z,107.11
2023-04-12T00:20:24.690Z,107.42
2023-04-12T00:21:24.752Z,111.13
2023-04-12T00:22:23.818Z,107.43
2023-04-12T00:23:24.888Z,103.83
2023-04-12T00:24:24.940Z,107.40
2023-04-12T00:25:24.025Z,108.86
2023-04-12T00:26:25.069Z,110.17
2023-04-12T00:27:24.180Z,111.25
2023-04-12T00:28:25.203Z,109.20
2023-04-12T00:29:24.252Z,108.17
2023-04-12T00:30:25.318Z,110.47
2023-04-12T00:31:24.434Z,108.44
2023-04-12T00:32:25.460Z,108.25
2023-04-12T00:33:24.481Z,109.57
2023-04-12T00:34:25.533Z,107.85
2023-04-12T00:35:25.582Z,106.09
2023-04-12T00:36:24.652Z,109.68
2023-04-12T00:37:25.703Z,109.93
2023-04-12T00:38:25.740Z,106.34
2023-04-12T00:39:25.821Z,108.80
2023-04-12T00:40:25.871Z,108.01
2023-04-12T00:41:24.931Z,110.18
2023-04-12T00:42:26.013Z,110.71
2023-04-12T00:43:26.050Z,105.96
2023-04-12T00:44:26.096Z,105.97
2023-04-12T00:45:26.159Z,103.36
2023-04-12T00:46:26.256Z,102.89
2023-04-12T00:47:26.278Z,109.95
2023-04-12T00:48:25.352Z,107.51
2023-04-12T00:49:25.399Z,106.54
2023-04-12T00:50:26.440Z,104.93
2023-04-12T00:51:26.528Z,107.27
2023-04-12T00:52:26.572Z,110.39
2023-04-12T00:53:26.655Z,103.93
2023-04-12T00:54:26.710Z,105.58
2023-04-12T00:55:25.770Z,97.24
2023-04-12T00:56:26.813Z,91.71
2023-04-12T00:57:25.875Z,89.76
2023-04-12T00:58:26.968Z,98.24
2023-04-12T00:59:26.010Z,101.86
2023-04-12T01:00:27.072Z,94.07
2023-04-12T01:01:27.131Z,90.35
2023-04-12T01:02:26.256Z,86.50
2023-04-12T01:03:27.491Z,78.76
2023-04-12T01:04:27.309Z,76.41
2023-04-12T01:05:27.342Z,72.07
2023-04-12T01:06:27.415Z,74.35
2023-04-12T01:07:27.477Z,72.18
2023-04-12T01:08:27.538Z,72.03
2023-04-12T01:09:27.605Z,71.52
2023-04-12T01:10:27.664Z,66.19
2023-04-12T01:11:27.742Z,63.81
2023-04-12T01:12:26.803Z,63.22
2023-04-12T01:13:26.854Z,59.96
2023-04-12T01:14:27.948Z,55.84
2023-04-12T01:15:27.971Z,56.94
2023-04-12T01:16:27.149Z,53.61
2023-04-12T01:17:28.161Z,55.94
2023-04-12T01:18:27.160Z,52.90
2023-04-12T01:19:28.235Z,49.87
2023-04-12T01:20:27.264Z,52.02
2023-04-12T01:21:28.318Z,49.68
2023-04-12T01:22:28.381Z,49.61
2023-04-12T01:23:28.427Z,48.06
2023-04-12T01:24:27.505Z,46.71
2023-04-12T01:25:28.567Z,46.48
2023-04-12T01:26:27.586Z,44.63
2023-04-12T01:27:27.636Z,42.91
2023-04-12T01:28:28.674Z,41.23
2023-04-12T01:29:28.760Z,44.05
2023-04-12T01:30:28.825Z,42.70
2023-04-12T01:31:27.889Z,38.58
2023-04-12T01:32:27.966Z,40.97
2023-04-12T01:33:28.948Z,38.51
2023-04-12T01:34:29.037Z,39.61
2023-04-12T01:35:29.068Z,35.40
2023-04-12T01:36:28.092Z,34.25
2023-04-12T01:37:28.127Z,33.21
2023-04-12T01:38:28.180Z,37.11
2023-04-12T01:39:29.220Z,33.17
2023-04-12T01:40:29.271Z,33.72
2023-04-12T01:41:29.304Z,32.78
2023-04-12T01:42:28.356Z,30.87
2023-04-12T01:43:29.397Z,34.01
2023-04-12T01:44:29.447Z,29.79
2023-04-12T01:45:29.512Z,29.29
2023-04-12T01:46:29.566Z,33.37
2023-04-12T01:47:29.625Z,29.01
2023-04-12T01:48:29.640Z,29.51
2023-04-12T01:49:29.686Z,29.10
2023-04-12T01:50:29.732Z,26.58
2023-04-12T01:51:29.763Z,28.64
2023-04-12T01:52:28.814Z,26.22
2023-04-12T01:53:29.848Z,27.24
2023-04-12T01:54:29.899Z,27.49
2023-04-12T01:55:29.934Z,25.00
2023-04-12T01:56:29.984Z,25.00
2023-04-12T01:57:30.021Z,29.43
2023-04-12T01:58:30.060Z,28.64
2023-04-12T01:59:30.094Z,25.41
2023-04-12T02:00:30.159Z,29.05
2023-04-12T02:01:30.236Z,29.13
2023-04-12T02:02:30.320Z,26.12
2023-04-12T02:03:29.342Z,28.02
2023-04-12T02:04:29.314Z,27.66
2023-04-12T02:05:30.551Z,27.76
2023-04-12T02:06:30.422Z,29.40
2023-04-12T02:07:30.430Z,27.96
2023-04-12T02:08:29.476Z,26.79
2023-04-12T02:09:30.531Z,25.24
2023-04-12T02:10:29.545Z,28.24
2023-04-12T02:11:30.600Z,25.00
2023-04-12T02:12:30.618Z,30.83
2023-04-12T02:13:30.669Z,30.97
2023-04-12T02:14:30.691Z,30.70
2023-04-12T02:15:30.790Z,26.20
2023-04-12T02:16:30.812Z,28.20
2023-04-12T02:17:30.847Z,26.17
2023-04-12T02:18:30.867Z,27.17
2023-04-12T02:19:29.887Z,27.76
2023-04-12T02:20:30.920Z,25.00
2023-04-12T02:21:29.954Z,27.57
2023-04-12T02:22:31.000Z,27.54
2023-04-12T02:23:31.041Z,26.17
2023-04-12T02:24:31.072Z,25.55
2023-04-12T02:25:31.110Z,29.18
2023-04-12T02:26:31.149Z,29.18
2023-04-12T02:27:31.188Z,27.73
2023-04-12T02:28:30.233Z,26.56
2023-04-12T02:29:31.292Z,28.70
2023-04-12T02:30:31.367Z,25.10
2023-04-12T02:31:31.334Z,29.04
2023-04-12T02:32:31.408Z,25.34
2023-04-12T02:33:31.417Z,26.57
2023-04-12T02:34:31.487Z,26.66
2023-04-12T02:35:31.602Z,26.09
2023-04-12T02:36:30.513Z,27.09
2023-04-12T02:37:31.558Z,29.11
2023-04-12T02:38:31.588Z,26.32
2023-04-12T02:39:31.627Z,27.97
2023-04-12T02:40:30.679Z,25.00
2023-04-12T02:41:31.709Z,27.46
2023-04-12T02:42:31.754Z,25.38
2023-04-12T02:43:31.790Z,28.86
2023-04-12T02:44:31.825Z,26.36
2023-04-12T02:45:30.903Z,27.96
2023-04-12T02:46:31.044Z,29.26
2023-04-12T02:47:31.939Z,26.30
2023-04-12T02:48:31.971Z,27.96
2023-04-12T02:49:32.021Z,27.15
2023-04-12T02:50:31.069Z,27.23
2023-04-12T02:51:31.090Z,26.43
2023-04-12T02:52:32.123Z,26.24
2023-04-12T02:53:32.165Z,25.31
2023-04-12T02:54:32.186Z,26.90
2023-04-12T02:55:32.239Z,30.43
2023-04-12T02:56:32.265Z,28.05
2023-04-12T02:57:32.297Z,26.57
2023-04-12T02:58:32.334Z,28.49
2023-04-12T02:59:32.370Z,28.71
2023-04-12T03:00:32.427Z,29.74
2023-04-12T03:01:32.612Z,28.36
2023-04-12T03:02:32.636Z,26.95
2023-04-12T03:03:32.631Z,27.48
2023-04-12T03:04:32.905Z,28.61
2023-04-12T03:05:32.553Z,28.51
2023-04-12T03:06:32.683Z,29.65
2023-04-12T03:07:31.601Z,28.21
2023-04-12T03:08:32.640Z,27.47
2023-04-12T03:09:31.686Z,29.29
2023-04-12T03:10:32.723Z,26.09
2023-04-12T03:11:32.746Z,25.57
2023-04-12T03:12:31.784Z,27.42
2023-04-12T03:13:32.806Z,27.06
2023-04-12T03:14:32.852Z,27.29
2023-04-12T03:15:32.903Z,27.38
2023-04-12T03:16:31.903Z,25.00
2023-04-12T03:17:32.974Z,27.28
2023-04-12T03:18:31.958Z,29.44
2023-04-12T03:19:33.002Z,28.73
2023-04-12T03:20:33.029Z,28.17
2023-04-12T03:21:33.070Z,27.85
2023-04-12T03:22:33.113Z,25.97
2023-04-12T03:23:32.119Z,27.87
2023-04-12T03:24:32.166Z,26.48
2023-04-12T03:25:33.190Z,27.72
2023-04-12T03:26:33.221Z,29.48
2023-04-12T03:27:32.261Z,28.40
2023-04-12T03:28:33.314Z,26.24
2023-04-12T03:29:33.333Z,30.57
2023-04-12T03:30:32.372Z,27.19
2023-04-12T03:31:33.523Z,25.19
2023-04-12T03:32:33.477Z,27.68
2023-04-12T03:33:33.448Z,27.32
2023-04-12T03:34:32.601Z,28.38
2023-04-12T03:35:32.561Z,27.86
2023-04-12T03:36:33.568Z,29.41
2023-04-12T03:37:33.586Z,26.22
2023-04-12T03:38:33.657Z,30.03
2023-04-12T03:39:33.641Z,25.61
2023-04-12T03:40:32.669Z,29.30
2023-04-12T03:41:32.697Z,26.52
2023-04-12T03:42:33.758Z,29.34
2023-04-12T03:43:33.771Z,26.18
2023-04-12T03:44:32.794Z,25.32
2023-04-12T03:45:33.837Z,27.75
2023-04-12T03:46:33.882Z,26.75
2023-04-12T03:47:32.969Z,26.36
2023-04-12T03:48:33.916Z,26.90
2023-04-12T03:49:33.975Z,29.44
2023-04-12T03:50:32.970Z,29.62
2023-04-12T03:51:32.995Z,29.45
2023-04-12T03:52:34.013Z,27.40
2023-04-12T03:53:34.041Z,26.85
2023-04-12T03:54:33.092Z,28.36
2023-04-12T03:55:34.118Z,27.23
2023-04-12T03:56:33.131Z,27.95
2023-04-12T03:57:33.136Z,25.62
2023-04-12T03:58:34.200Z,26.43
2023-04-12T03:59:34.199Z,28.56
2023-04-12T04:00:34.223Z,27.59
2023-04-12T04:01:34.237Z,27.12
2023-04-12T04:02:34.400Z,30.81
2023-04-12T04:03:33.362Z,28.64
2023-04-12T04:04:34.358Z,29.69
2023-04-12T04:05:34.321Z,26.31
2023-04-12T04:06:34.375Z,25.00
2023-04-12T04:07:33.397Z,28.98
2023-04-12T04:08:34.402Z,29.47
2023-04-12T04:09:34.433Z,27.86
2023-04-12T04:10:33.592Z,30.21
2023-04-12T04:11:33.508Z,28.88
2023-04-12T04:12:34.535Z,30.07
2023-04-12T04:13:34.566Z,28.45
2023-04-12T04:14:34.626Z,28.62
2023-04-12T04:15:33.629Z,27.20
2023-04-12T04:16:33.686Z,28.43
2023-04-12T04:17:33.719Z,28.85
2023-04-12T04:18:34.719Z,25.60
2023-04-12T04:19:33.745Z,27.64
2023-04-12T04:20:34.778Z,27.65
2023-04-12T04:21:34.809Z,28.50
2023-04-12T04:22:34.835Z,28.95
2023-04-12T04:23:34.870Z,28.31
2023-04-12T04:24:34.912Z,29.03
2023-04-12T04:25:34.931Z,31.54
2023-04-12T04:26:34.009Z,28.68
2023-04-12T04:27:34.016Z,30.34
2023-04-12T04:28:35.186Z,26.39
2023-04-12T04:29:35.067Z,28.41
2023-04-12T04:30:34.127Z,27.74
2023-04-12T04:31:34.188Z,27.84
2023-04-12T04:32:34.190Z,27.70
2023-04-12T04:33:35.186Z,29.97
2023-04-12T04:34:35.201Z,26.16
2023-04-12T04:35:35.264Z,26.03
2023-04-12T04:36:35.264Z,28.03
2023-04-12T04:37:35.299Z,27.46
2023-04-12T04:38:34.336Z,28.31
2023-04-12T04:39:35.363Z,30.47
2023-04-12T04:40:35.398Z,29.05
2023-04-12T04:41:35.453Z,25.98
2023-04-12T04:42:35.523Z,29.13
2023-04-12T04:43:35.522Z,29.21
2023-04-12T04:44:35.552Z,30.10
2023-04-12T04:45:34.591Z,27.97
2023-04-12T04:46:34.639Z,27.20
2023-04-12T04:47:34.729Z,26.88
2023-04-12T04:48:34.693Z,27.39
2023-04-12T04:49:35.730Z,27.28
2023-04-12T04:50:35.770Z,29.80
2023-04-12T04:51:35.833Z,26.11
2023-04-12T04:52:34.835Z,28.57
2023-04-12T04:53:35.872Z,28.25
2023-04-12T04:54:35.903Z,29.78
2023-04-12T04:55:35.938Z,29.71
2023-04-12T04:56:36.006Z,26.70
2023-04-12T04:57:36.029Z,27.84
2023-04-12T04:58:36.104Z,26.48
2023-04-12T04:59:35.083Z,30.65
2023-04-12T05:00:36.121Z,27.80
2023-04-12T05:01:36.231Z,28.01
2023-04-12T05:02:36.297Z,27.88
2023-04-12T05:03:36.268Z,28.80
2023-04-12T05:04:36.260Z,30.75
2023-04-12T05:05:36.284Z,26.21
2023-04-12T05:06:36.353Z,27.40
2023-04-12T05:07:35.357Z,28.13
2023-04-12T05:08:36.376Z,28.13
2023-04-12T05:09:36.395Z,29.58
2023-04-12T05:10:35.452Z,28.53
2023-04-12T05:11:36.498Z,29.21
2023-04-12T05:12:35.500Z,29.65
2023-04-12T05:13:36.537Z,29.23
2023-04-12T05:14:46.799Z,29.93
2023-04-12T05:15:36.573Z,30.04
2023-04-12T05:16:35.688Z,30.08
2023-04-12T05:17:36.570Z,29.86
2023-04-12T05:18:35.524Z,29.07
2023-04-12T05:19:36.541Z,29.96
2023-04-12T05:20:35.510Z,28.28
2023-04-12T05:21:36.520Z,31.17
2023-04-12T05:22:36.536Z,27.64
2023-04-12T05:23:35.495Z,26.80
2023-04-12T05:24:35.489Z,29.13
2023-04-12T05:25:36.484Z,27.06
2023-04-12T05:26:35.464Z,29.21
2023-04-12T05:27:36.475Z,30.13
2023-04-12T05:28:35.479Z,30.55
2023-04-12T05:29:35.460Z,31.27
2023-04-12T05:30:36.507Z,29.42
2023-04-12T05:31:35.437Z,34.98
2023-04-12T05:32:36.475Z,41.57
2023-04-12T05:33:36.476Z,46.30
2023-04-12T05:34:36.496Z,48.50
2023-04-12T05:35:36.516Z,52.69
2023-04-12T05:36:36.533Z,49.48
2023-04-12T05:37:36.552Z,42.32
2023-04-12T05:38:35.553Z,43.06
2023-04-12T05:39:35.573Z,42.03
2023-04-12T05:40:36.581Z,42.36
2023-04-12T05:41:35.629Z,40.13
2023-04-12T05:42:36.616Z,48.67
2023-04-12T05:43:36.607Z,56.92
2023-04-12T05:44:35.616Z,64.68
2023-04-12T05:45:36.619Z,66.27
2023-04-12T05:46:35.681Z,71.77
2023-04-12T05:47:36.722Z,69.48
2023-04-12T05:48:36.638Z,81.30
2023-04-12T05:49:36.644Z,73.92
2023-04-12T05:50:35.637Z,75.45
2023-04-12T05:51:40.908Z,76.47
2023-04-12T05:52:37.129Z,76.83
2023-04-12T05:53:35.718Z,76.98
2023-04-12T05:54:36.618Z,78.19
2023-04-12T05:55:37.862Z,80.15
2023-04-12T05:56:35.764Z,85.39
2023-04-12T05:57:35.846Z,96.85
2023-04-12T05:58:36.812Z,106.28
2023-04-12T05:59:35.849Z,104.44
2023-04-12T06:00:35.905Z,114.82
2023-04-12T06:01:36.957Z,123.24
2023-04-12T06:02:37.407Z,130.37
2023-04-12T06:03:36.239Z,137.32
2023-04-12T06:04:49.270Z,143.12
2023-04-12T06:05:37.184Z,143.58
2023-04-12T06:06:37.063Z,145.52
2023-04-12T06:07:37.062Z,148.88
2023-04-12T06:08:37.051Z,156.61
2023-04-12T06:09:36.044Z,166.05
2023-04-12T06:10:37.049Z,173.75
2023-04-12T06:11:37.022Z,181.87
2023-04-12T06:12:36.031Z,182.16
2023-04-12T06:13:37.011Z,191.46
2023-04-12T06:14:36.008Z,192.04
2023-04-12T06:15:37.079Z,192.81
2023-04-12T06:16:36.035Z,196.68
2023-04-12T06:17:37.010Z,201.77
2023-04-12T06:18:36.041Z,203.88
2023-04-12T06:19:37.021Z,212.20
2023-04-12T06:20:35.968Z,221.30
2023-04-12T06:21:35.965Z,226.17
2023-04-12T06:22:35.959Z,237.75
2023-04-12T06:23:35.947Z,243.27
2023-04-12T06:24:36.951Z,249.18
2023-04-12T06:25:35.920Z,248.52
2023-04-12T06:26:39.893Z,249.17
2023-04-12T06:27:36.925Z,249.43
2023-04-12T06:28:36.906Z,249.85
2023-04-12T06:29:36.948Z,251.87
2023-04-12T06:30:36.920Z,257.21
2023-04-12T06:31:36.916Z,269.95
2023-04-12T06:32:36.958Z,249.92
2023-04-12T06:33:36.861Z,246.37
2023-04-12T06:34:35.952Z,247.13
2023-04-12T06:35:35.935Z,250.00
2023-04-12T06:36:36.846Z,249.49
2023-04-12T06:37:35.856Z,247.84
2023-04-12T06:38:35.814Z,248.84
2023-04-12T06:39:36.862Z,249.49
2023-04-12T06:40:36.817Z,248.79
2023-04-12T06:41:37.143Z,248.99
2023-04-12T06:42:35.803Z,250.00
2023-04-12T06:43:35.799Z,250.00
2023-04-12T06:44:36.782Z,246.65
2023-04-12T06:45:36.822Z,250.00
2023-04-12T06:46:36.867Z,244.99
2023-04-12T06:47:36.817Z,250.00
2023-04-12T06:48:36.794Z,248.35
2023-04-12T06:49:36.751Z,248.99
2023-04-12T06:50:36.801Z,246.96
2023-04-12T06:51:36.856Z,248.18
2023-04-12T06:52:36.140Z,250.00
2023-04-12T06:53:36.890Z,240.12
2023-04-12T06:54:37.050Z,233.24
2023-04-12T06:55:35.933Z,238.06
2023-04-12T06:56:35.937Z,242.69
2023-04-12T06:57:36.145Z,243.03
2023-04-12T06:58:36.945Z,246.25
2023-04-12T06:59:35.927Z,250.00
2023-04-12T07:00:37.051Z,247.56
2023-04-12T07:01:36.938Z,241.73
2023-04-12T07:02:37.076Z,242.47
2023-04-12T07:03:37.106Z,243.98
2023-04-12T07:04:36.967Z,245.27
2023-04-12T07:05:36.970Z,243.81
2023-04-12T07:06:36.172Z,239.53
2023-04-12T07:07:37.012Z,244.46
2023-04-12T07:08:36.025Z,249.88
2023-04-12T07:09:36.039Z,241.46
2023-04-12T07:10:36.076Z,237.19
2023-04-12T07:11:37.069Z,242.55
2023-04-12T07:12:37.095Z,244.89
2023-04-12T07:13:37.102Z,240.14
2023-04-12T07:14:37.156Z,245.55
2023-04-12T07:15:37.253Z,249.63
2023-04-12T07:16:37.299Z,245.76
2023-04-12T07:17:37.344Z,246.20
2023-04-12T07:18:37.369Z,246.44
2023-04-12T07:19:37.550Z,248.88
2023-04-12T07:20:37.496Z,243.56
2023-04-12T07:21:37.568Z,236.05
2023-04-12T07:22:36.836Z,241.43
2023-04-12T07:23:36.676Z,239.53
2023-04-12T07:24:36.728Z,236.59
2023-04-12T07:25:37.793Z,234.72
2023-04-12T07:26:37.845Z,238.19
2023-04-12T07:27:36.895Z,235.44
2023-04-12T07:28:37.975Z,234.29
2023-04-12T07:29:38.245Z,231.39
2023-04-12T07:30:38.085Z,230.24
2023-04-12T07:31:37.150Z,234.15
2023-04-12T07:32:38.236Z,232.06
2023-04-12T07:33:40.603Z,231.78
2023-04-12T07:34:38.409Z,231.92
2023-04-12T07:35:38.283Z,232.90
2023-04-12T07:36:38.244Z,234.95
2023-04-12T07:37:38.243Z,239.33
2023-04-12T07:38:38.357Z,242.83
2023-04-12T07:39:37.303Z,246.56
2023-04-12T07:40:38.217Z,248.93
2023-04-12T07:41:37.213Z,245.21
2023-04-12T07:42:38.280Z,249.01
2023-04-12T07:43:38.334Z,250.00
2023-04-12T07:44:39.012Z,244.87
2023-04-12T07:45:37.508Z,244.17
2023-04-12T07:46:38.526Z,247.23
2023-04-12T07:47:38.739Z,244.86
2023-04-12T07:48:37.588Z,246.55
2023-04-12T07:49:37.662Z,249.27
2023-04-12T07:50:38.698Z,250.01
2023-04-12T07:51:37.752Z,245.79
2023-04-12T07:52:39.184Z,247.09
2023-04-12T07:53:37.858Z,242.45
2023-04-12T07:54:37.938Z,248.80
2023-04-12T07:55:38.909Z,248.17
2023-04-12T07:56:37.966Z,250.00
2023-04-12T07:57:39.037Z,247.42
2023-04-12T07:58:38.077Z,246.08
2023-04-12T07:59:39.144Z,246.67
2023-04-12T08:00:38.212Z,248.19
2023-04-12T08:01:39.282Z,245.16
2023-04-12T08:02:38.782Z,246.24
2023-04-12T08:03:38.401Z,245.00
2023-04-12T08:04:39.316Z,244.19
2023-04-12T08:05:39.377Z,241.98
2023-04-12T08:06:38.342Z,242.83
2023-04-12T08:07:39.370Z,241.22
2023-04-12T08:08:39.375Z,241.12
2023-04-12T08:09:39.409Z,243.25
2023-04-12T08:10:38.552Z,241.58
2023-04-12T08:11:39.443Z,242.02
2023-04-12T08:12:38.440Z,241.13
2023-04-12T08:13:39.458Z,241.23
2023-04-12T08:14:40.871Z,240.01
2023-04-12T08:15:39.673Z,239.45
2023-04-12T08:16:39.562Z,239.01
2023-04-12T08:17:39.630Z,240.13
2023-04-12T08:18:38.556Z,237.99
2023-04-12T08:19:39.553Z,239.03
2023-04-12T08:20:38.538Z,237.56
2023-04-12T08:21:39.538Z,237.57
2023-04-12T08:22:39.532Z,235.14
2023-04-12T08:23:38.575Z,236.89
2023-04-12T08:24:39.546Z,235.69
2023-04-12T08:25:39.566Z,235.14
2023-04-12T08:26:38.665Z,235.15
2023-04-12T08:27:39.555Z,235.61
2023-04-12T08:28:39.946Z,234.70
2023-04-12T08:29:39.560Z,235.30
2023-04-12T08:30:39.589Z,234.19
2023-04-12T08:31:39.638Z,235.26
2023-04-12T08:32:39.625Z,234.89
2023-04-12T08:33:39.587Z,234.92
2023-04-12T08:34:38.641Z,234.70
2023-04-12T08:35:39.683Z,232.10
2023-04-12T08:36:39.616Z,234.93
2023-04-12T08:37:38.656Z,233.12
2023-04-12T08:38:45.773Z,233.43
2023-04-12T08:39:39.648Z,233.56
2023-04-12T08:40:39.668Z,233.47
2023-04-12T08:41:39.644Z,232.85
2023-04-12T08:42:39.811Z,232.94
2023-04-12T08:43:39.620Z,230.12
2023-04-12T08:44:39.632Z,233.17
2023-04-12T08:45:39.598Z,232.42
2023-04-12T08:46:39.674Z,233.35
2023-04-12T08:47:39.704Z,230.16
2023-04-12T08:48:39.580Z,231.42
2023-04-12T08:49:39.589Z,228.47
2023-04-12T08:50:39.574Z,231.04
2023-04-12T08:51:39.558Z,231.07
2023-04-12T08:52:39.552Z,231.06
2023-04-12T08:53:39.533Z,230.35
2023-04-12T08:54:39.537Z,231.09
2023-04-12T08:55:38.544Z,230.23
2023-04-12T08:56:38.534Z,229.16
2023-04-12T08:57:38.683Z,229.26
2023-04-12T08:58:38.529Z,230.58
2023-04-12T08:59:39.537Z,228.04
2023-04-12T09:00:39.533Z,229.13
2023-04-12T09:01:39.645Z,226.02
2023-04-12T09:02:38.833Z,228.04
2023-04-12T09:03:39.925Z,228.41
2023-04-12T09:04:38.810Z,229.41
2023-04-12T09:05:39.692Z,228.34
2023-04-12T09:06:39.713Z,229.31
2023-04-12T09:07:39.747Z,227.09
2023-04-12T09:08:39.777Z,225.54
2023-04-12T09:09:38.806Z,228.30
2023-04-12T09:10:39.821Z,227.59
2023-04-12T09:11:39.877Z,226.88
2023-04-12T09:12:39.921Z,228.37
2023-04-12T09:13:39.931Z,226.86
2023-04-12T09:14:40.000Z,227.07
2023-04-12T09:15:40.045Z,228.43
2023-04-12T09:16:40.191Z,227.86
2023-04-12T09:17:39.149Z,227.08
2023-04-12T09:18:40.106Z,225.87
2023-04-12T09:19:40.134Z,226.19
2023-04-12T09:20:39.207Z,226.18
2023-04-12T09:21:40.207Z,225.23
2023-04-12T09:22:39.246Z,223.23
2023-04-12T09:23:40.257Z,223.52
2023-04-12T09:24:40.372Z,222.55
2023-04-12T09:25:40.362Z,221.48
2023-04-12T09:26:39.399Z,220.51
2023-04-12T09:27:40.382Z,221.08
2023-04-12T09:28:39.410Z,221.52
2023-04-12T09:29:39.447Z,222.06
2023-04-12T09:30:39.798Z,219.51
2023-04-12T09:31:40.594Z,218.52
2023-04-12T09:32:39.635Z,221.65
2023-04-12T09:33:40.597Z,220.12
2023-04-12T09:34:39.612Z,216.73
2023-04-12T09:35:40.744Z,214.90
2023-04-12T09:36:39.706Z,214.84
2023-04-12T09:37:39.745Z,209.04
2023-04-12T09:38:40.830Z,198.18
2023-04-12T09:39:40.698Z,177.55
2023-04-12T09:40:39.895Z,136.58
2023-04-12T09:41:40.889Z,114.26
2023-04-12T09:42:39.895Z,85.72
2023-04-12T09:43:40.917Z,61.21
2023-04-12T09:44:41.012Z,59.07
2023-04-12T09:45:41.087Z,37.01
2023-04-12T09:46:41.117Z,36.54
2023-04-12T09:47:41.480Z,29.45
2023-04-12T09:48:41.206Z,25.48
2023-04-12T09:49:41.301Z,32.70
2023-04-12T09:50:41.290Z,35.85
2023-04-12T09:51:41.397Z,30.00
2023-04-12T09:52:41.200Z,30.29
2023-04-12T09:53:41.513Z,25.00
2023-04-12T09:54:40.547Z,30.38
2023-04-12T09:55:40.601Z,11.81
2023-04-12T09:56:41.645Z,30.17
2023-04-12T09:57:41.705Z,45.17
2023-04-12T09:58:41.682Z,61.18
2023-04-12T09:59:41.883Z,71.52
2023-04-12T10:00:40.770Z,80.27
2023-04-12T10:01:41.892Z,92.33
2023-04-12T10:02:42.701Z,91.89
2023-04-12T10:03:41.067Z,97.75
2023-04-12T10:04:41.932Z,102.18
2023-04-12T10:05:41.006Z,90.55
2023-04-12T10:06:41.765Z,96.32
2023-04-12T10:07:40.930Z,102.48
2023-04-12T10:08:41.790Z,107.32
2023-04-12T10:09:41.764Z,103.26
2023-04-12T10:10:41.740Z,94.47
2023-04-12T10:11:41.809Z,89.89
2023-04-12T10:12:40.750Z,97.58
2023-04-12T10:13:40.783Z,99.75
2023-04-12T10:14:41.733Z,108.40
2023-04-12T10:15:41.776Z,106.08
2023-04-12T10:16:40.726Z,97.63
2023-04-12T10:17:41.742Z,94.66
2023-04-12T10:18:40.807Z,93.32
2023-04-12T10:19:41.702Z,91.48
2023-04-12T10:20:41.744Z,88.28
2023-04-12T10:21:41.667Z,66.80
2023-04-12T10:22:41.676Z,67.98
2023-04-12T10:23:41.691Z,74.61
2023-04-12T10:24:41.667Z,78.36
2023-04-12T10:25:41.667Z,84.64
2023-04-12T10:26:41.633Z,73.83
2023-04-12T10:27:41.627Z,86.69
2023-04-12T10:28:41.664Z,79.66
2023-04-12T10:29:41.632Z,90.37
2023-04-12T10:30:41.644Z,89.60
2023-04-12T10:31:40.701Z,89.50
2023-04-12T10:32:40.628Z,91.42
2023-04-12T10:33:40.591Z,88.64
2023-04-12T10:34:41.605Z,82.93
2023-04-12T10:35:41.663Z,85.04
2023-04-12T10:36:41.611Z,80.72
2023-04-12T10:37:41.588Z,84.02
2023-04-12T10:38:41.576Z,86.73
2023-04-12T10:39:41.650Z,85.70
2023-04-12T10:40:41.636Z,73.40
2023-04-12T10:41:41.604Z,60.76
2023-04-12T10:42:40.752Z,46.83
2023-04-12T10:43:41.751Z,38.79
2023-04-12T10:44:41.646Z,40.31
2023-04-12T10:45:41.672Z,24.67
2023-04-12T10:46:41.770Z,38.43
2023-04-12T10:47:41.912Z,38.54
2023-04-12T10:48:42.368Z,50.81
2023-04-12T10:49:41.774Z,61.77
2023-04-12T10:50:40.810Z,73.04
2023-04-12T10:51:41.867Z,72.35
2023-04-12T10:52:41.861Z,79.87
2023-04-12T10:53:41.886Z,85.38
2023-04-12T10:54:41.902Z,90.31
2023-04-12T10:55:42.041Z,94.81
2023-04-12T10:56:40.874Z,97.21
2023-04-12T10:57:41.942Z,98.32
2023-04-12T10:58:42.052Z,108.93
2023-04-12T10:59:47.659Z,116.92
2023-04-12T11:00:42.171Z,117.19
2023-04-12T11:01:42.228Z,118.96
2023-04-12T11:02:41.256Z,123.21
2023-04-12T11:03:41.275Z,128.16
2023-04-12T11:04:41.160Z,133.77
2023-04-12T11:05:42.112Z,134.85
2023-04-12T11:06:42.080Z,125.38
2023-04-12T11:07:42.018Z,125.20
2023-04-12T11:08:42.097Z,132.82
2023-04-12T11:09:42.034Z,122.29
2023-04-12T11:10:41.001Z,126.96
2023-04-12T11:11:41.961Z,119.45
2023-04-12T11:12:41.948Z,126.09
2023-04-12T11:13:41.956Z,129.59
2023-04-12T11:14:40.971Z,128.28
2023-04-12T11:15:41.979Z,128.47
2023-04-12T11:16:42.065Z,134.58
2023-04-12T11:17:41.934Z,134.15
2023-04-12T11:18:40.973Z,135.34
2023-04-12T11:19:41.983Z,135.94
2023-04-12T11:20:41.892Z,136.81
2023-04-12T11:21:41.887Z,138.27
2023-04-12T11:22:41.048Z,138.65
2023-04-12T11:23:40.954Z,135.35
2023-04-12T11:24:41.875Z,135.31
2023-04-12T11:25:41.921Z,136.62
2023-04-12T11:26:41.864Z,137.89
2023-04-12T11:27:40.872Z,135.78
2023-04-12T11:28:41.831Z,135.19
2023-04-12T11:29:40.839Z,136.85
2023-04-12T11:30:40.820Z,138.90
2023-04-12T11:31:40.827Z,144.06
2023-04-12T11:32:41.909Z,142.78
2023-04-12T11:33:41.862Z,142.93
2023-04-12T11:34:41.800Z,141.77
2023-04-12T11:35:41.782Z,139.62
2023-04-12T11:36:41.784Z,137.53
2023-04-12T11:37:41.794Z,131.76
2023-04-12T11:38:42.224Z,121.48
2023-04-12T11:39:41.775Z,124.84
2023-04-12T11:40:41.753Z,115.80
2023-04-12T11:41:41.747Z,117.18
2023-04-12T11:42:41.746Z,114.42
2023-04-12T11:43:41.271Z,112.50
2023-04-12T11:44:55.948Z,100.15
2023-04-12T11:45:41.766Z,100.40
2023-04-12T11:46:41.716Z,102.29
2023-04-12T11:47:40.747Z,105.10
2023-04-12T11:48:40.754Z,109.79
2023-04-12T11:49:40.700Z,112.30
2023-04-12T11:50:41.711Z,113.01
2023-04-12T11:51:41.686Z,111.20
2023-04-12T11:52:40.665Z,112.52
2023-04-12T11:53:41.669Z,112.70
2023-04-12T11:54:40.783Z,113.50
2023-04-12T11:55:41.659Z,112.56
2023-04-12T11:56:40.663Z,112.94
2023-04-12T11:57:41.643Z,111.86
2023-04-12T11:58:40.638Z,110.98
2023-04-12T11:59:41.649Z,111.11
2023-04-12T12:00:41.641Z,111.28
2023-04-12T12:01:41.652Z,111.61
2023-04-12T12:02:52.189Z,111.34
2023-04-12T12:03:41.860Z,111.57
2023-04-12T12:04:41.896Z,112.35
2023-04-12T12:05:42.010Z,111.02
2023-04-12T12:06:42.999Z,81.76
2023-04-12T12:07:41.979Z,46.80
2023-04-12T12:08:40.906Z,17.88
2023-04-12T12:09:41.197Z,7.44
2023-04-12T12:10:52.345Z,3.71
2023-04-12T12:11:41.658Z,0.00
2023-04-12T12:12:41.611Z,0.00
2023-04-12T12:13:43.012Z,4.29
2023-04-12T12:14:41.170Z,0.00
2023-04-12T12:15:42.159Z,0.00
2023-04-12T12:16:41.688Z,0.00
2023-04-12T12:17:42.031Z,0.00
2023-04-12T12:18:40.769Z,0.00
2023-04-12T12:19:42.643Z,6.78
2023-04-12T12:20:40.872Z,18.76
2023-04-12T12:21:42.514Z,24.36
2023-04-12T12:22:41.056Z,26.04
2023-04-12T12:23:40.970Z,25.71
2023-04-12T12:24:43.752Z,25.00
2023-04-12T12:25:41.951Z,25.99
2023-04-12T12:26:41.967Z,29.39
2023-04-12T12:27:41.996Z,28.91
2023-04-12T12:28:41.960Z,28.16
2023-04-12T12:29:40.934Z,25.52
2023-04-12T12:30:40.921Z,24.58
2023-04-12T12:31:43.245Z,25.13
2023-04-12T12:32:41.966Z,25.06
2023-04-12T12:33:46.359Z,25.49
2023-04-12T12:34:41.943Z,25.68
2023-04-12T12:35:41.934Z,24.72
2023-04-12T12:36:41.908Z,25.97
2023-04-12T12:37:42.006Z,22.82
2023-04-12T12:38:41.912Z,23.88
2023-04-12T12:39:40.903Z,25.11
2023-04-12T12:40:41.902Z,26.46
2023-04-12T12:41:42.002Z,25.00