createdAt,value
2017-05-11T00:00:20.091Z,0
2017-05-11T00:01:28.353Z,0
2017-05-11T00:02:36.449Z,0
2017-05-11T00:03:44.359Z,0
2017-05-11T00:04:52.705Z,0
2017-05-11T00:06:00.533Z,0
2017-05-11T00:07:08.630Z,0
2017-05-11T00:08:16.718Z,0
2017-05-11T00:09:24.804Z,0
2017-05-11T00:10:32.895Z,0
2017-05-11T00:11:40.982Z,0
2017-05-11T00:12:49.069Z,0
2017-05-11T00:13:57.163Z,0
2017-05-11T00:15:05.254Z,0
2017-05-11T00:16:13.343Z,0
2017-05-11T00:17:21.431Z,0
2017-05-11T00:18:29.519Z,0
2017-05-11T00:19:37.608Z,0
2017-05-11T00:20:45.704Z,0
2017-05-11T00:21:53.783Z,0
2017-05-11T00:23:01.878Z,0
2017-05-11T00:24:10.090Z,0
2017-05-11T00:25:18.055Z,0
2017-05-11T00:26:26.145Z,0
2017-05-11T00:27:34.254Z,0
2017-05-11T00:28:42.320Z,0
2017-05-11T00:29:50.407Z,0
2017-05-11T00:30:58.497Z,0
2017-05-11T00:32:06.585Z,0
2017-05-11T00:33:14.673Z,0
2017-05-11T00:34:22.762Z,0
2017-05-11T00:35:30.910Z,0
2017-05-11T00:36:38.941Z,0
2017-05-11T00:37:47.051Z,0
2017-05-11T00:38:55.114Z,0
2017-05-11T00:40:03.208Z,0
2017-05-11T00:41:11.298Z,0
2017-05-11T00:42:19.385Z,0
2017-05-11T00:43:27.480Z,0
2017-05-11T00:44:35.564Z,0
2017-05-11T00:45:43.657Z,0
2017-05-11T00:46:51.740Z,0
2017-05-11T00:47:59.830Z,0
2017-05-11T00:49:07.915Z,0
2017-05-11T00:50:16.006Z,0
2017-05-11T00:51:24.092Z,0
2017-05-11T00:52:32.182Z,0
2017-05-11T00:53:40.328Z,0
2017-05-11T00:54:48.357Z,0
2017-05-11T00:55:56.447Z,0
2017-05-11T00:57:04.535Z,0
2017-05-11T00:58:12.622Z,0
2017-05-11T00:59:20.711Z,0
2017-05-11T01:00:28.799Z,0
2017-05-11T01:01:37.010Z,0
2017-05-11T01:02:44.981Z,0
2017-05-11T01:03:53.071Z,0
2017-05-11T01:05:01.408Z,0
2017-05-11T01:06:09.247Z,0
2017-05-11T01:07:17.379Z,0
2017-05-11T01:08:25.421Z,0
2017-05-11T01:09:33.510Z,0
2017-05-11T01:10:41.600Z,0
2017-05-11T01:11:49.688Z,0
2017-05-11T01:12:57.781Z,0
2017-05-11T01:14:05.871Z,0
2017-05-11T01:15:13.958Z,0
2017-05-11T01:16:22.049Z,0
2017-05-11T01:17:30.135Z,0
2017-05-11T01:18:38.226Z,0
2017-05-11T01:19:46.313Z,0
2017-05-11T01:20:54.401Z,0
2017-05-11T01:22:02.488Z,0
2017-05-11T01:23:10.579Z,0
2017-05-11T01:24:18.666Z,0
2017-05-11T01:25:26.753Z,0
2017-05-11T01:26:34.841Z,0
2017-05-11T01:27:42.932Z,0
2017-05-11T01:28:51.028Z,0
2017-05-11T01:29:59.107Z,0
2017-05-11T01:31:07.197Z,0
2017-05-11T01:32:15.284Z,0
2017-05-11T01:33:23.378Z,0
2017-05-11T01:34:31.465Z,0
2017-05-11T01:35:39.554Z,0
2017-05-11T01:36:47.643Z,0
2017-05-11T01:37:55.730Z,0
2017-05-11T01:39:03.826Z,0
2017-05-11T01:40:11.912Z,0
2017-05-11T01:41:20.014Z,0
2017-05-11T01:42:28.087Z,0
2017-05-11T01:43:36.175Z,0
2017-05-11T01:44:44.261Z,0
2017-05-11T01:45:52.349Z,0
2017-05-11T01:47:00.438Z,0
2017-05-11T01:48:08.526Z,0
2017-05-11T01:49:16.614Z,0
2017-05-11T01:50:24.704Z,0
2017-05-11T01:51:32.790Z,0
2017-05-11T01:52:40.901Z,0
2017-05-11T01:53:48.967Z,0
2017-05-11T01:54:57.055Z,0
2017-05-11T01:56:05.145Z,0
2017-05-11T01:57:13.230Z,0
2017-05-11T01:58:21.318Z,0
2017-05-11T01:59:29.407Z,0
2017-05-11T02:00:37.493Z,0
2017-05-11T02:01:45.580Z,0
2017-05-11T02:02:53.667Z,0
2017-05-11T02:04:01.757Z,0
2017-05-11T02:05:09.844Z,0
2017-05-11T02:06:17.941Z,0
2017-05-11T02:07:26.021Z,0
2017-05-11T02:08:34.114Z,0
2017-05-11T02:09:42.201Z,0
2017-05-11T02:10:50.287Z,0
2017-05-11T02:11:58.378Z,0
2017-05-11T02:13:06.465Z,0
2017-05-11T02:14:14.554Z,0
2017-05-11T02:15:22.642Z,0
2017-05-11T02:16:30.733Z,0
2017-05-11T02:17:38.817Z,0
2017-05-11T02:18:46.907Z,0
2017-05-11T02:19:55.003Z,0
2017-05-11T02:21:03.087Z,0
2017-05-11T02:22:11.169Z,0
2017-05-11T02:23:19.259Z,0
2017-05-11T02:24:27.355Z,0
2017-05-11T02:25:35.435Z,0
2017-05-11T02:26:43.521Z,0
2017-05-11T02:27:51.608Z,0
2017-05-11T02:28:59.697Z,0
2017-05-11T02:30:07.781Z,0
2017-05-11T02:31:15.885Z,0
2017-05-11T02:32:23.964Z,0
2017-05-11T02:33:32.056Z,0
2017-05-11T02:34:40.144Z,0
2017-05-11T02:35:48.237Z,0
2017-05-11T02:36:56.314Z,0
2017-05-11T02:38:04.399Z,0
2017-05-11T02:39:12.488Z,0
2017-05-11T02:40:20.577Z,0
2017-05-11T02:41:28.663Z,0
2017-05-11T02:42:36.752Z,0
2017-05-11T02:43:44.838Z,0
2017-05-11T02:44:52.937Z,0
2017-05-11T02:46:01.015Z,0
2017-05-11T02:47:09.101Z,0
2017-05-11T02:48:17.194Z,0
2017-05-11T02:49:25.273Z,0
2017-05-11T02:50:33.361Z,0
2017-05-11T02:51:41.449Z,0
2017-05-11T02:52:49.537Z,0
2017-05-11T02:53:57.624Z,0
2017-05-11T02:55:05.712Z,0
2017-05-11T02:56:13.799Z,0
2017-05-11T02:57:21.914Z,0
2017-05-11T02:58:29.972Z,0
2017-05-11T02:59:38.061Z,0
2017-05-11T03:00:46.146Z,0
2017-05-11T03:01:54.236Z,0
2017-05-11T03:03:02.320Z,0
2017-05-11T03:04:10.409Z,0
2017-05-11T03:05:18.496Z,0
2017-05-11T03:06:26.582Z,0
2017-05-11T03:07:34.668Z,0
2017-05-11T03:08:42.754Z,0
2017-05-11T03:09:50.851Z,0
2017-05-11T03:10:59.179Z,0
2017-05-11T03:12:07.024Z,0
2017-05-11T03:13:15.106Z,0
2017-05-11T03:14:23.199Z,0
2017-05-11T03:15:31.283Z,0
2017-05-11T03:16:39.369Z,0
2017-05-11T03:17:47.458Z,0
2017-05-11T03:18:55.545Z,0
2017-05-11T03:20:03.630Z,0
2017-05-11T03:21:11.719Z,0
2017-05-11T03:22:19.808Z,0
2017-05-11T03:23:27.895Z,0
2017-05-11T03:24:35.982Z,0
2017-05-11T03:25:44.070Z,0
2017-05-11T03:26:52.155Z,0
2017-05-11T03:28:00.241Z,0
2017-05-11T03:29:08.373Z,0
2017-05-11T03:30:16.416Z,0
2017-05-11T03:31:24.503Z,0
2017-05-11T03:32:32.590Z,0
2017-05-11T03:33:40.677Z,0
2017-05-11T03:34:48.764Z,0
2017-05-11T03:35:56.858Z,0
2017-05-11T03:37:04.940Z,0
2017-05-11T03:38:13.035Z,0
2017-05-11T03:39:21.130Z,0
2017-05-11T03:40:29.214Z,0
2017-05-11T03:41:37.301Z,0
2017-05-11T03:42:45.396Z,0
2017-05-11T03:43:53.474Z,0
2017-05-11T03:45:01.561Z,0
2017-05-11T03:46:09.648Z,0
2017-05-11T03:47:17.733Z,0
2017-05-11T03:48:25.823Z,0
2017-05-11T03:49:33.922Z,0
2017-05-11T03:50:42.053Z,0
2017-05-11T03:51:50.091Z,0
2017-05-11T03:52:58.170Z,0
2017-05-11T03:54:06.306Z,0
2017-05-11T03:55:14.354Z,0
2017-05-11T03:56:22.438Z,0
2017-05-11T03:57:30.523Z,0
2017-05-11T03:58:38.617Z,0
2017-05-11T03:59:46.696Z,0
2017-05-11T04:00:54.781Z,0
2017-05-11T04:02:02.872Z,0
2017-05-11T04:03:10.957Z,4
2017-05-11T04:04:19.044Z,4
2017-05-11T04:05:27.130Z,0
2017-05-11T04:06:35.259Z,0
2017-05-11T04:07:43.305Z,0
2017-05-11T04:08:51.389Z,0
2017-05-11T04:09:59.479Z,0
2017-05-11T04:11:07.565Z,0
2017-05-11T04:12:15.653Z,0
2017-05-11T04:13:23.739Z,0
2017-05-11T04:14:31.827Z,0
2017-05-11T04:15:39.912Z,0
2017-05-11T04:16:47.998Z,0
2017-05-11T04:17:56.111Z,0
2017-05-11T04:19:04.170Z,0
2017-05-11T04:20:12.254Z,0
2017-05-11T04:21:20.344Z,0
2017-05-11T04:22:28.433Z,4
2017-05-11T04:23:36.518Z,0
2017-05-11T04:24:44.604Z,0
2017-05-11T04:25:52.691Z,4
2017-05-11T04:27:00.784Z,4
2017-05-11T04:28:08.863Z,0
2017-05-11T04:29:16.949Z,4
2017-05-11T04:30:25.033Z,4
2017-05-11T04:31:33.119Z,4
2017-05-11T04:32:41.207Z,4
2017-05-11T04:33:49.294Z,4
2017-05-11T04:34:57.382Z,4
2017-05-11T04:36:05.466Z,8
2017-05-11T04:37:13.554Z,4
2017-05-11T04:38:21.644Z,8
2017-05-11T04:39:29.728Z,4
2017-05-11T04:40:37.815Z,4
2017-05-11T04:41:45.903Z,4
2017-05-11T04:42:53.990Z,4
2017-05-11T04:44:02.196Z,4
2017-05-11T04:45:10.162Z,4
2017-05-11T04:46:18.248Z,4
2017-05-11T04:47:26.335Z,4
2017-05-11T04:48:34.419Z,4
2017-05-11T04:49:42.505Z,8
2017-05-11T04:50:50.590Z,4
2017-05-11T04:51:58.686Z,4
2017-05-11T04:53:06.765Z,4
2017-05-11T04:54:14.854Z,4
2017-05-11T04:55:22.995Z,4
2017-05-11T04:56:31.051Z,8
2017-05-11T04:57:39.111Z,4
2017-05-11T04:58:47.198Z,8
2017-05-11T04:59:55.307Z,8
2017-05-11T05:01:03.370Z,8
2017-05-11T05:02:11.459Z,8
2017-05-11T05:03:19.545Z,8
2017-05-11T05:04:27.632Z,8
2017-05-11T05:05:35.717Z,4
2017-05-11T05:06:43.804Z,4
2017-05-11T05:07:51.895Z,8
2017-05-11T05:08:59.977Z,8
2017-05-11T05:10:08.074Z,8
2017-05-11T05:11:16.164Z,8
2017-05-11T05:12:24.240Z,8
2017-05-11T05:13:32.327Z,12
2017-05-11T05:14:40.420Z,12
2017-05-11T05:15:48.503Z,12
2017-05-11T05:16:56.589Z,12
2017-05-11T05:18:04.694Z,12
2017-05-11T05:19:12.757Z,12
2017-05-11T05:20:20.843Z,12
2017-05-11T05:21:28.930Z,12
2017-05-11T05:22:37.017Z,12
2017-05-11T05:23:45.103Z,12
2017-05-11T05:24:53.189Z,8
2017-05-11T05:26:01.299Z,12
2017-05-11T05:27:09.359Z,12
2017-05-11T05:28:17.449Z,12
2017-05-11T05:29:25.532Z,16
2017-05-11T05:30:33.655Z,20
2017-05-11T05:31:41.707Z,16
2017-05-11T05:32:49.791Z,20
2017-05-11T05:33:57.903Z,16
2017-05-11T05:35:06.018Z,16
2017-05-11T05:36:14.061Z,12
2017-05-11T05:37:22.161Z,12
2017-05-11T05:38:30.255Z,12
2017-05-11T05:39:38.318Z,12
2017-05-11T05:40:46.402Z,12
2017-05-11T05:41:54.488Z,12
2017-05-11T05:43:02.579Z,12
2017-05-11T05:44:10.667Z,12
2017-05-11T05:45:18.749Z,8
2017-05-11T05:46:26.839Z,16
2017-05-11T05:47:34.922Z,16
2017-05-11T05:48:43.009Z,16
2017-05-11T05:49:51.125Z,16
2017-05-11T05:50:59.183Z,16
2017-05-11T05:52:07.326Z,16
2017-05-11T05:53:15.354Z,16
2017-05-11T05:54:23.439Z,20
2017-05-11T05:55:31.525Z,28
2017-05-11T05:56:39.611Z,28
2017-05-11T05:57:47.699Z,28
2017-05-11T05:58:55.783Z,24
2017-05-11T06:00:03.871Z,28
2017-05-11T06:01:12.305Z,28
2017-05-11T06:02:20.736Z,24
2017-05-11T06:03:28.691Z,16
2017-05-11T06:04:36.304Z,16
2017-05-11T06:05:44.304Z,20
2017-05-11T06:06:52.395Z,16
2017-05-11T06:08:00.477Z,16
2017-05-11T06:09:08.566Z,16
2017-05-11T06:10:16.660Z,16
2017-05-11T06:11:24.741Z,16
2017-05-11T06:12:32.825Z,20
2017-05-11T06:13:40.914Z,20
2017-05-11T06:14:48.996Z,16
2017-05-11T06:15:57.083Z,16
2017-05-11T06:17:05.171Z,24
2017-05-11T06:18:13.255Z,24
2017-05-11T06:19:21.351Z,20
2017-05-11T06:20:29.428Z,20
2017-05-11T06:21:37.516Z,16
2017-05-11T06:22:45.605Z,16
2017-05-11T06:23:53.687Z,28
2017-05-11T06:25:01.771Z,12
2017-05-11T06:26:09.865Z,12
2017-05-11T06:27:17.969Z,20
2017-05-11T06:28:26.057Z,28
2017-05-11T06:29:34.119Z,28
2017-05-11T06:30:42.211Z,32
2017-05-11T06:31:50.291Z,32
2017-05-11T06:32:58.378Z,32
2017-05-11T06:34:06.460Z,32
2017-05-11T06:35:14.549Z,40
2017-05-11T06:36:22.635Z,28
2017-05-11T06:37:30.722Z,28
2017-05-11T06:38:38.809Z,36
2017-05-11T06:39:46.902Z,44
2017-05-11T06:40:54.988Z,28
2017-05-11T06:42:03.074Z,24
2017-05-11T06:43:11.175Z,24
2017-05-11T06:44:19.238Z,36
2017-05-11T06:45:27.322Z,28
2017-05-11T06:46:35.410Z,24
2017-05-11T06:47:43.497Z,40
2017-05-11T06:48:51.583Z,36
2017-05-11T06:49:59.668Z,36
2017-05-11T06:51:07.753Z,36
2017-05-11T06:52:15.841Z,32
2017-05-11T06:53:23.924Z,24
2017-05-11T06:54:32.018Z,20
2017-05-11T06:55:40.097Z,20
2017-05-11T06:56:48.184Z,20
2017-05-11T06:57:56.292Z,28
2017-05-11T06:59:04.356Z,44
2017-05-11T07:00:12.443Z,24
2017-05-11T07:01:20.528Z,24
2017-05-11T07:02:28.614Z,16
2017-05-11T07:03:36.701Z,20
2017-05-11T07:04:44.788Z,40
2017-05-11T07:05:52.876Z,32
2017-05-11T07:07:00.963Z,32
2017-05-11T07:08:09.046Z,32
2017-05-11T07:09:17.133Z,28
2017-05-11T07:10:25.221Z,32
2017-05-11T07:11:33.306Z,32
2017-05-11T07:12:41.390Z,40
2017-05-11T07:13:49.477Z,36
2017-05-11T07:14:57.563Z,40
2017-05-11T07:16:05.735Z,44
2017-05-11T07:17:13.734Z,44
2017-05-11T07:18:21.822Z,44
2017-05-11T07:19:29.909Z,52
2017-05-11T07:20:37.997Z,56
2017-05-11T07:21:46.088Z,56
2017-05-11T07:22:54.176Z,60
2017-05-11T07:24:02.261Z,56
2017-05-11T07:25:10.346Z,44
2017-05-11T07:26:18.431Z,48
2017-05-11T07:27:26.519Z,36
2017-05-11T07:28:34.608Z,44
2017-05-11T07:29:42.693Z,56
2017-05-11T07:30:50.787Z,60
2017-05-11T07:31:58.918Z,60
2017-05-11T07:33:06.950Z,60
2017-05-11T07:34:15.061Z,52
2017-05-11T07:35:23.124Z,72
2017-05-11T07:36:31.211Z,52
2017-05-11T07:37:39.295Z,28
2017-05-11T07:38:47.388Z,32
2017-05-11T07:39:55.468Z,60
2017-05-11T07:41:03.557Z,56
2017-05-11T07:42:11.639Z,60
2017-05-11T07:43:19.730Z,60
2017-05-11T07:44:27.819Z,56
2017-05-11T07:45:35.898Z,56
2017-05-11T07:46:44.415Z,56
2017-05-11T07:47:52.102Z,52
2017-05-11T07:49:00.161Z,52
2017-05-11T07:50:08.243Z,52
2017-05-11T07:51:16.332Z,48
2017-05-11T07:52:24.412Z,48
2017-05-11T07:53:32.503Z,52
2017-05-11T07:54:40.587Z,52
2017-05-11T07:55:48.702Z,52
2017-05-11T07:56:56.762Z,56
2017-05-11T07:58:04.846Z,56
2017-05-11T07:59:12.943Z,52
2017-05-11T08:00:21.019Z,52
2017-05-11T08:01:29.106Z,56
2017-05-11T08:02:37.191Z,56
2017-05-11T08:03:45.277Z,56
2017-05-11T08:04:53.365Z,56
2017-05-11T08:06:01.452Z,56
2017-05-11T08:07:09.537Z,60
2017-05-11T08:08:17.625Z,60
2017-05-11T08:09:25.711Z,48
2017-05-11T08:10:33.797Z,56
2017-05-11T08:11:41.882Z,64
2017-05-11T08:12:50.051Z,52
2017-05-11T08:13:58.057Z,64
2017-05-11T08:15:06.144Z,60
2017-05-11T08:16:14.232Z,52
2017-05-11T08:17:22.319Z,40
2017-05-11T08:18:30.404Z,40
2017-05-11T08:19:38.494Z,36
2017-05-11T08:20:46.581Z,32
2017-05-11T08:21:54.663Z,28
2017-05-11T08:23:02.749Z,32
2017-05-11T08:24:10.862Z,32
2017-05-11T08:25:18.927Z,36
2017-05-11T08:26:27.013Z,52
2017-05-11T08:27:35.099Z,36
2017-05-11T08:28:43.185Z,36
2017-05-11T08:29:51.279Z,36
2017-05-11T08:30:59.357Z,36
2017-05-11T08:32:07.445Z,52
2017-05-11T08:33:15.533Z,56
2017-05-11T08:34:23.723Z,68
2017-05-11T08:35:31.707Z,44
2017-05-11T08:36:39.793Z,44
2017-05-11T08:37:47.879Z,40
2017-05-11T08:38:55.971Z,68
2017-05-11T08:40:04.054Z,64
2017-05-11T08:41:12.139Z,64
2017-05-11T08:42:20.228Z,64
2017-05-11T08:43:28.313Z,60
2017-05-11T08:44:36.398Z,60
2017-05-11T08:45:44.492Z,48
2017-05-11T08:46:52.587Z,40
2017-05-11T08:48:00.660Z,40
2017-05-11T08:49:08.746Z,40
2017-05-11T08:50:16.830Z,36
2017-05-11T08:51:24.920Z,36
2017-05-11T08:52:33.004Z,44
2017-05-11T08:53:41.090Z,52
2017-05-11T08:54:49.180Z,48
2017-05-11T08:55:57.273Z,48
2017-05-11T08:57:05.358Z,48
2017-05-11T08:58:13.440Z,48
2017-05-11T08:59:21.524Z,44
2017-05-11T09:00:29.617Z,44
2017-05-11T09:01:37.696Z,32
2017-05-11T09:02:45.785Z,36
2017-05-11T09:03:53.901Z,44
2017-05-11T09:05:01.965Z,44
2017-05-11T09:06:10.051Z,40
2017-05-11T09:07:18.259Z,36
2017-05-11T09:08:26.225Z,52
2017-05-11T09:09:34.310Z,48
2017-05-11T09:10:42.397Z,52
2017-05-11T09:11:50.500Z,44
2017-05-11T09:12:58.572Z,36
2017-05-11T09:14:06.659Z,40
2017-05-11T09:15:14.744Z,52
2017-05-11T09:16:22.842Z,44
2017-05-11T09:17:30.923Z,48
2017-05-11T09:18:39.032Z,52
2017-05-11T09:19:47.093Z,48
2017-05-11T09:20:55.890Z,36
2017-05-11T09:22:03.268Z,44
2017-05-11T09:23:11.355Z,48
2017-05-11T09:24:19.443Z,48
2017-05-11T09:25:27.538Z,52
2017-05-11T09:26:35.622Z,48
2017-05-11T09:27:43.702Z,48
2017-05-11T09:28:51.789Z,48
2017-05-11T09:29:59.875Z,52
2017-05-11T09:31:07.985Z,52
2017-05-11T09:32:16.054Z,48
2017-05-11T09:33:24.143Z,56
2017-05-11T09:34:32.226Z,56
2017-05-11T09:35:40.307Z,48
2017-05-11T09:36:48.398Z,48
2017-05-11T09:37:56.545Z,52
2017-05-11T09:39:04.571Z,52
2017-05-11T09:40:12.658Z,60
2017-05-11T09:41:20.746Z,56
2017-05-11T09:42:28.833Z,56
2017-05-11T09:43:36.921Z,48
2017-05-11T09:44:45.037Z,40
2017-05-11T09:45:53.154Z,36
2017-05-11T09:47:01.184Z,32
2017-05-11T09:48:09.271Z,36
2017-05-11T09:49:17.362Z,32
2017-05-11T09:50:25.449Z,28
2017-05-11T09:51:33.537Z,36
2017-05-11T09:52:41.623Z,32
2017-05-11T09:53:49.711Z,28
2017-05-11T09:54:57.897Z,32
2017-05-11T09:56:05.889Z,28
2017-05-11T09:57:13.977Z,28
2017-05-11T09:58:22.063Z,28
2017-05-11T09:59:30.151Z,32
2017-05-11T10:00:38.237Z,32
2017-05-11T10:01:46.324Z,32
2017-05-11T10:02:54.412Z,32
2017-05-11T10:04:02.497Z,28
2017-05-11T10:05:10.583Z,36
2017-05-11T10:06:18.671Z,40
2017-05-11T10:07:26.759Z,36
2017-05-11T10:08:34.845Z,32
2017-05-11T10:09:42.931Z,32
2017-05-11T10:10:51.021Z,44
2017-05-11T10:11:59.138Z,44
2017-05-11T10:13:07.192Z,52
2017-05-11T10:14:15.279Z,56
2017-05-11T10:15:23.370Z,48
2017-05-11T10:16:31.451Z,52
2017-05-11T10:17:39.545Z,52
2017-05-11T10:18:47.627Z,52
2017-05-11T10:19:55.721Z,44
2017-05-11T10:21:03.807Z,40
2017-05-11T10:22:11.894Z,40
2017-05-11T10:23:19.981Z,56
2017-05-11T10:24:28.068Z,60
2017-05-11T10:25:36.159Z,60
2017-05-11T10:26:44.252Z,60
2017-05-11T10:27:52.327Z,56
2017-05-11T10:29:00.419Z,48
2017-05-11T10:30:08.510Z,40
2017-05-11T10:31:16.593Z,28
2017-05-11T10:32:24.677Z,36
2017-05-11T10:33:33.281Z,36
2017-05-11T10:34:41.435Z,40
2017-05-11T10:35:49.117Z,36
2017-05-11T10:36:57.065Z,44
2017-05-11T10:38:05.329Z,44
2017-05-11T10:39:13.199Z,52
2017-05-11T10:40:21.288Z,48
2017-05-11T10:41:29.371Z,52
2017-05-11T10:42:38.488Z,48
2017-05-11T10:43:45.543Z,48
2017-05-11T10:44:53.973Z,52
2017-05-11T10:46:02.198Z,56
2017-05-11T10:47:09.806Z,56
2017-05-11T10:48:18.006Z,56
2017-05-11T10:49:26.058Z,52
2017-05-11T10:50:34.141Z,48
2017-05-11T10:51:42.182Z,48
2017-05-11T10:52:50.362Z,44
2017-05-11T10:53:58.327Z,44
2017-05-11T10:55:06.413Z,40
2017-05-11T10:56:14.517Z,56
2017-05-11T10:57:22.589Z,56
2017-05-11T10:58:30.677Z,56
2017-05-11T10:59:38.763Z,52
2017-05-11T11:00:46.853Z,60
2017-05-11T11:01:54.938Z,48
2017-05-11T11:03:03.074Z,36
2017-05-11T11:04:11.110Z,32
2017-05-11T11:05:19.198Z,28
2017-05-11T11:06:27.285Z,32
2017-05-11T11:07:35.372Z,32
2017-05-11T11:08:43.459Z,32
2017-05-11T11:09:51.547Z,32
2017-05-11T11:10:59.639Z,32
2017-05-11T11:12:07.720Z,32
2017-05-11T11:13:15.863Z,32
2017-05-11T11:14:23.893Z,32
2017-05-11T11:15:31.992Z,32
2017-05-11T11:16:40.092Z,32
2017-05-11T11:17:48.154Z,28
2017-05-11T11:18:56.242Z,32
2017-05-11T11:20:04.369Z,32
2017-05-11T11:21:12.416Z,36
2017-05-11T11:22:20.502Z,36
2017-05-11T11:23:28.589Z,36
2017-05-11T11:24:36.676Z,40
2017-05-11T11:25:44.771Z,36
2017-05-11T11:26:52.850Z,36
2017-05-11T11:28:00.948Z,36
2017-05-11T11:29:09.025Z,36
2017-05-11T11:30:17.115Z,36
2017-05-11T11:31:25.206Z,36
2017-05-11T11:32:33.287Z,40
2017-05-11T11:33:41.375Z,48
2017-05-11T11:34:49.461Z,52
2017-05-11T11:35:57.546Z,52
2017-05-11T11:37:05.637Z,48
2017-05-11T11:38:13.723Z,48
2017-05-11T11:39:21.808Z,44
2017-05-11T11:40:29.897Z,36
2017-05-11T11:41:37.981Z,32
2017-05-11T11:42:46.070Z,32
2017-05-11T11:43:54.155Z,36
2017-05-11T11:45:02.242Z,36
2017-05-11T11:46:10.329Z,32
2017-05-11T11:47:18.420Z,36
2017-05-11T11:48:26.505Z,32
2017-05-11T11:49:34.593Z,36
2017-05-11T11:50:42.680Z,36
2017-05-11T11:51:50.791Z,32
2017-05-11T11:52:58.851Z,32
2017-05-11T11:54:06.979Z,32
2017-05-11T11:55:15.036Z,32
2017-05-11T11:56:23.115Z,32
2017-05-11T11:57:31.204Z,36
2017-05-11T11:58:39.290Z,32
2017-05-11T11:59:47.376Z,36
2017-05-11T12:00:55.461Z,36
2017-05-11T12:02:03.548Z,36
2017-05-11T12:03:11.636Z,36
2017-05-11T12:04:19.724Z,40
2017-05-11T12:05:27.812Z,44
2017-05-11T12:06:35.922Z,40
2017-05-11T12:07:43.984Z,40
2017-05-11T12:08:52.078Z,40
2017-05-11T12:10:00.171Z,40
2017-05-11T12:11:08.347Z,40
2017-05-11T12:12:16.337Z,36
2017-05-11T12:13:24.423Z,36
2017-05-11T12:14:32.511Z,36
2017-05-11T12:15:40.598Z,36
2017-05-11T12:16:48.687Z,36
2017-05-11T12:17:56.772Z,36
2017-05-11T12:19:04.867Z,36
2017-05-11T12:20:12.977Z,36
2017-05-11T12:21:21.042Z,40
2017-05-11T12:22:29.127Z,40
2017-05-11T12:23:37.216Z,36
2017-05-11T12:24:45.301Z,36
2017-05-11T12:25:53.391Z,40
2017-05-11T12:27:01.478Z,40
2017-05-11T12:28:09.571Z,36
2017-05-11T12:29:17.650Z,40
2017-05-11T12:30:25.735Z,36
2017-05-11T12:31:33.822Z,36
2017-05-11T12:32:41.937Z,32
2017-05-11T12:33:49.998Z,32
2017-05-11T12:34:58.101Z,32
2017-05-11T12:36:06.569Z,32
2017-05-11T12:37:14.258Z,32
2017-05-11T12:38:22.344Z,32
2017-05-11T12:39:30.429Z,32
2017-05-11T12:40:38.521Z,28
2017-05-11T12:41:46.608Z,32
2017-05-11T12:42:54.696Z,32
2017-05-11T12:44:02.783Z,28
2017-05-11T12:45:10.924Z,28
2017-05-11T12:46:18.958Z,32
2017-05-11T12:47:27.096Z,28
2017-05-11T12:48:35.129Z,28
2017-05-11T12:49:43.213Z,28
2017-05-11T12:50:51.301Z,32
2017-05-11T12:51:59.388Z,32
2017-05-11T12:53:07.475Z,32
2017-05-11T12:54:15.640Z,36
2017-05-11T12:55:23.647Z,32
2017-05-11T12:56:32.512Z,36
2017-05-11T12:57:39.829Z,36
2017-05-11T12:58:47.912Z,36
2017-05-11T12:59:55.999Z,36
2017-05-11T13:01:04.085Z,36
2017-05-11T13:02:12.233Z,36
2017-05-11T13:03:20.259Z,36
2017-05-11T13:04:28.346Z,36
2017-05-11T13:05:36.431Z,36
2017-05-11T13:06:44.518Z,32
2017-05-11T13:07:52.603Z,36
2017-05-11T13:09:00.939Z,32
2017-05-11T13:10:09.048Z,32
2017-05-11T13:11:16.874Z,32
2017-05-11T13:12:24.958Z,32
2017-05-11T13:13:33.038Z,36
2017-05-11T13:14:41.121Z,32
2017-05-11T13:15:49.219Z,28
2017-05-11T13:16:57.294Z,32
2017-05-11T13:18:05.383Z,32
2017-05-11T13:19:13.541Z,32
2017-05-11T13:20:21.553Z,32
2017-05-11T13:21:29.651Z,32
2017-05-11T13:22:37.751Z,36
2017-05-11T13:23:45.811Z,32
2017-05-11T13:24:53.906Z,36
2017-05-11T13:26:01.986Z,32
2017-05-11T13:27:10.076Z,36
2017-05-11T13:28:18.159Z,36
2017-05-11T13:29:26.244Z,32
2017-05-11T13:30:34.332Z,36
2017-05-11T13:31:42.418Z,36
2017-05-11T13:32:50.620Z,32
2017-05-11T13:33:58.592Z,36
2017-05-11T13:35:06.685Z,36
2017-05-11T13:36:14.808Z,32
2017-05-11T13:37:22.852Z,36
2017-05-11T13:38:30.945Z,32
2017-05-11T13:39:39.032Z,36
2017-05-11T13:40:47.132Z,32
2017-05-11T13:41:55.206Z,32
2017-05-11T13:43:03.305Z,28
2017-05-11T13:44:11.389Z,28
2017-05-11T13:45:19.480Z,24
2017-05-11T13:46:27.564Z,28
2017-05-11T13:47:35.656Z,28
2017-05-11T13:48:43.741Z,28
2017-05-11T13:49:51.826Z,24
2017-05-11T13:50:59.922Z,24
2017-05-11T13:52:08.025Z,28
2017-05-11T13:53:16.143Z,28
2017-05-11T13:54:24.180Z,28
2017-05-11T13:55:32.268Z,32
2017-05-11T13:56:40.347Z,28
2017-05-11T13:57:48.439Z,28
2017-05-11T13:58:56.531Z,32
2017-05-11T14:00:04.616Z,32
2017-05-11T14:01:12.706Z,28
2017-05-11T14:02:20.793Z,28
2017-05-11T14:03:28.881Z,32
2017-05-11T14:04:36.966Z,28
2017-05-11T14:05:45.055Z,28
2017-05-11T14:06:53.142Z,28
2017-05-11T14:08:01.274Z,28
2017-05-11T14:09:09.323Z,28
2017-05-11T14:10:17.494Z,24
2017-05-11T14:11:25.492Z,24
2017-05-11T14:12:33.578Z,28
2017-05-11T14:13:41.665Z,24
2017-05-11T14:14:49.755Z,24
2017-05-11T14:15:57.853Z,24
2017-05-11T14:17:05.937Z,20
2017-05-11T14:18:14.024Z,20
2017-05-11T14:19:22.108Z,24
2017-05-11T14:20:30.200Z,20
2017-05-11T14:21:38.291Z,20
2017-05-11T14:22:46.369Z,20
2017-05-11T14:23:54.455Z,20
2017-05-11T14:25:02.541Z,16
2017-05-11T14:26:10.637Z,20
2017-05-11T14:27:18.730Z,20
2017-05-11T14:28:26.802Z,16
2017-05-11T14:29:34.890Z,16
2017-05-11T14:30:42.976Z,20
2017-05-11T14:31:51.062Z,16
2017-05-11T14:32:59.150Z,16
2017-05-11T14:34:07.235Z,20
2017-05-11T14:35:15.392Z,16
2017-05-11T14:36:23.415Z,16
2017-05-11T14:37:31.503Z,20
2017-05-11T14:38:39.591Z,16
2017-05-11T14:39:47.676Z,16
2017-05-11T14:40:55.763Z,16
2017-05-11T14:42:03.849Z,16
2017-05-11T14:43:11.934Z,12
2017-05-11T14:44:20.086Z,16
2017-05-11T14:45:28.112Z,16
2017-05-11T14:46:36.195Z,16
2017-05-11T14:47:44.285Z,12
2017-05-11T14:48:52.369Z,12
2017-05-11T14:50:00.461Z,12
2017-05-11T14:51:08.543Z,12
2017-05-11T14:52:16.636Z,12
2017-05-11T14:53:24.723Z,16
2017-05-11T14:54:32.810Z,12
2017-05-11T14:55:40.920Z,12
2017-05-11T14:56:49.000Z,12
2017-05-11T14:57:57.082Z,16
2017-05-11T14:59:05.163Z,16
2017-05-11T15:00:13.254Z,16
2017-05-11T15:01:21.348Z,12
2017-05-11T15:02:29.423Z,12
2017-05-11T15:03:37.511Z,12
2017-05-11T15:04:45.594Z,16
2017-05-11T15:05:53.682Z,12
2017-05-11T15:07:01.792Z,12
2017-05-11T15:08:09.857Z,12
2017-05-11T15:09:17.950Z,12
2017-05-11T15:10:26.031Z,12
2017-05-11T15:11:34.123Z,12
2017-05-11T15:12:42.208Z,12
2017-05-11T15:13:50.294Z,12
2017-05-11T15:14:58.383Z,8
2017-05-11T15:16:06.466Z,12
2017-05-11T15:17:14.555Z,12
2017-05-11T15:18:22.659Z,8
2017-05-11T15:19:30.729Z,8
2017-05-11T15:20:38.812Z,12
2017-05-11T15:21:46.896Z,12
2017-05-11T15:22:55.014Z,8
2017-05-11T15:24:03.084Z,8
2017-05-11T15:25:11.167Z,8
2017-05-11T15:26:19.253Z,12
2017-05-11T15:27:27.340Z,12
2017-05-11T15:28:35.424Z,8
2017-05-11T15:29:43.513Z,8
2017-05-11T15:30:51.598Z,8
2017-05-11T15:31:59.685Z,8
2017-05-11T15:33:07.773Z,8
2017-05-11T15:34:15.859Z,8
2017-05-11T15:35:23.969Z,8
2017-05-11T15:36:32.031Z,8
2017-05-11T15:37:40.127Z,8
2017-05-11T15:38:48.204Z,8
2017-05-11T15:39:56.294Z,8
2017-05-11T15:41:04.378Z,8
2017-05-11T15:42:12.465Z,8
2017-05-11T15:43:20.551Z,8
2017-05-11T15:44:28.636Z,4
2017-05-11T15:45:36.723Z,4
2017-05-11T15:46:44.810Z,8
2017-05-11T15:47:52.956Z,8
2017-05-11T15:49:00.984Z,8
2017-05-11T15:50:09.070Z,8
2017-05-11T15:51:17.157Z,8
2017-05-11T15:52:25.269Z,8
2017-05-11T15:53:33.338Z,4
2017-05-11T15:54:41.416Z,8
2017-05-11T15:55:49.510Z,8
2017-05-11T15:56:57.587Z,8
2017-05-11T15:58:05.676Z,8
2017-05-11T15:59:13.767Z,8
2017-05-11T16:00:21.854Z,8
2017-05-11T16:01:29.959Z,4
2017-05-11T16:02:38.021Z,4
2017-05-11T16:03:46.130Z,4
2017-05-11T16:04:54.203Z,8
2017-05-11T16:06:02.281Z,8
2017-05-11T16:07:10.367Z,8
2017-05-11T16:08:18.457Z,4
2017-05-11T16:09:26.589Z,8
2017-05-11T16:10:34.626Z,8
2017-05-11T16:11:42.724Z,8
2017-05-11T16:12:50.845Z,8
2017-05-11T16:13:58.906Z,4
2017-05-11T16:15:08.502Z,4
2017-05-11T16:16:15.077Z,4
2017-05-11T16:17:23.165Z,4
2017-05-11T16:18:31.253Z,4
2017-05-11T16:19:39.343Z,8
2017-05-11T16:20:47.429Z,8
2017-05-11T16:21:55.512Z,8
2017-05-11T16:23:03.595Z,8
2017-05-11T16:24:11.681Z,8