createdAt,value
2022-12-22T00:12:55.159Z,33.97
2022-12-22T00:28:17.543Z,36.60
2022-12-22T00:43:38.800Z,39.17
2022-12-22T00:59:01.035Z,36.40
2022-12-22T01:14:23.681Z,47.43
2022-12-22T01:29:46.524Z,72.67
2022-12-22T01:45:08.925Z,42.23
2022-12-22T02:00:32.131Z,52.20
2022-12-22T02:15:58.545Z,45.47
2022-12-22T02:31:23.412Z,41.87
2022-12-22T02:46:45.078Z,43.60
2022-12-22T03:02:08.719Z,51.23
2022-12-22T03:17:30.292Z,54.70
2022-12-22T03:32:35.005Z,51.27
2022-12-22T03:47:39.170Z,48.20
2022-12-22T04:02:42.390Z,39.53
2022-12-22T04:17:45.644Z,41.50
2022-12-22T04:32:51.177Z,38.17
2022-12-22T04:47:54.986Z,44.70
2022-12-22T05:02:58.965Z,40.30
2022-12-22T05:18:03.153Z,42.33
2022-12-22T05:33:06.306Z,47.90
2022-12-22T05:48:09.356Z,46.10
2022-12-22T06:03:13.833Z,48.33
2022-12-22T06:18:17.746Z,68.07
2022-12-22T06:33:22.829Z,77.30
2022-12-22T07:21:10.214Z,79.53
2022-12-22T07:36:20.410Z,97.47
2022-12-22T07:51:24.619Z,99.03
2022-12-22T08:06:28.865Z,104.03
2022-12-22T08:21:33.427Z,103.80
2022-12-22T08:36:40.893Z,103.73
2022-12-22T08:51:45.800Z,103.93
2022-12-22T09:06:49.409Z,106.33
2022-12-22T09:21:52.722Z,82.63
2022-12-22T09:36:57.467Z,82.97
2022-12-22T09:52:03.414Z,87.10
2022-12-22T10:07:26.961Z,83.03
2022-12-22T10:22:36.749Z,90.17
2022-12-22T10:37:41.921Z,91.83
2022-12-22T10:53:07.389Z,85.90
2022-12-22T11:08:21.312Z,100.80
2022-12-22T11:23:40.544Z,94.30
2022-12-22T11:38:49.648Z,93.83
2022-12-22T11:53:53.681Z,85.23
2022-12-22T12:08:59.952Z,91.60
2022-12-22T12:24:17.384Z,86.33
2022-12-22T12:39:35.326Z,86.50
2022-12-22T12:54:44.506Z,84.23
2022-12-22T13:10:11.155Z,82.73
2022-12-22T13:25:19.003Z,88.17
2022-12-22T13:40:23.623Z,84.97
2022-12-22T13:55:29.869Z,81.73
2022-12-22T14:10:37.500Z,73.07
2022-12-22T14:25:43.851Z,70.33
2022-12-22T14:40:52.507Z,59.90
2022-12-22T14:56:01.579Z,61.23
2022-12-22T15:11:10.765Z,82.87
2022-12-22T15:26:15.817Z,80.43
2022-12-22T15:41:19.944Z,82.77
2022-12-22T15:56:24.768Z,61.37
2022-12-22T16:11:29.293Z,65.27
2022-12-22T16:26:33.177Z,70.50
2022-12-22T16:41:37.191Z,84.10
2022-12-22T16:56:47.090Z,70.87
2022-12-22T17:11:50.371Z,59.27
2022-12-22T17:26:53.464Z,65.43
2022-12-22T17:41:57.758Z,69.07
2022-12-22T17:57:03.204Z,81.50
2022-12-22T18:12:22.124Z,90.63
2022-12-22T18:27:25.861Z,93.23
2022-12-22T18:42:30.010Z,76.77
2022-12-22T18:57:33.095Z,79.20
2022-12-22T19:12:36.161Z,73.37
2022-12-22T19:27:39.733Z,67.10
2022-12-22T19:42:45.585Z,74.20
2022-12-22T19:57:51.807Z,67.73
2022-12-22T20:12:59.140Z,77.80
2022-12-22T20:28:02.307Z,76.53
2022-12-22T20:43:05.773Z,116.37
2022-12-22T20:58:16.789Z,139.47
2022-12-22T21:13:21.098Z,125.30
2022-12-22T21:28:33.452Z,116.07
2022-12-22T21:43:38.002Z,86.77
2022-12-22T21:58:41.747Z,82.03
2022-12-22T22:13:45.672Z,94.33
2022-12-22T22:28:50.026Z,94.80
2022-12-22T22:43:57.954Z,86.53
2022-12-22T22:59:01.674Z,85.87
2022-12-22T23:14:05.446Z,72.07
2022-12-22T23:29:10.091Z,80.03
2022-12-22T23:44:13.383Z,82.57
2022-12-22T23:59:16.632Z,86.93
