createdAt,value
2022-10-26T00:00:24.949Z,12.90
2022-10-26T00:02:52.810Z,12.90
2022-10-26T00:05:22.189Z,12.80
2022-10-26T00:07:49.977Z,12.90
2022-10-26T00:10:17.837Z,13.00
2022-10-26T00:12:45.580Z,13.00
2022-10-26T00:15:13.347Z,13.00
2022-10-26T00:17:41.100Z,13.10
2022-10-26T00:20:09.287Z,13.20
2022-10-26T00:22:38.500Z,13.10
2022-10-26T00:25:06.874Z,13.20
2022-10-26T00:27:35.374Z,13.20
2022-10-26T00:30:03.307Z,13.20
2022-10-26T00:32:31.047Z,13.30
2022-10-26T00:35:06.112Z,13.30
2022-10-26T00:37:45.529Z,13.40
2022-10-26T00:40:13.450Z,13.30
2022-10-26T00:42:41.168Z,13.30
2022-10-26T00:45:16.756Z,13.30
2022-10-26T00:47:45.929Z,13.40
2022-10-26T00:50:16.441Z,13.40
2022-10-26T00:52:45.659Z,13.40
2022-10-26T00:55:13.470Z,13.50
2022-10-26T00:57:41.253Z,13.50
2022-10-26T01:00:09.742Z,13.50
2022-10-26T01:02:37.442Z,13.40
2022-10-26T01:05:05.836Z,13.40
2022-10-26T01:07:34.176Z,13.40
2022-10-26T01:10:03.366Z,13.50
2022-10-26T01:12:31.055Z,13.50
2022-10-26T01:14:58.801Z,13.50
2022-10-26T01:17:30.264Z,13.70
2022-10-26T01:20:18.914Z,13.70
2022-10-26T01:22:49.981Z,13.70
2022-10-26T01:25:27.381Z,13.70
2022-10-26T01:27:55.175Z,13.70
2022-10-26T01:30:28.008Z,13.70
2022-10-26T01:33:09.492Z,13.70
2022-10-26T01:35:39.485Z,13.70
2022-10-26T01:38:11.259Z,13.70
2022-10-26T01:40:42.291Z,13.70
2022-10-26T01:43:12.860Z,13.80
2022-10-26T01:45:45.023Z,13.80
2022-10-26T01:48:14.616Z,13.80
2022-10-26T01:50:44.114Z,13.70
2022-10-26T01:53:12.875Z,13.70
2022-10-26T01:55:44.399Z,13.80
2022-10-26T01:58:16.208Z,13.90
2022-10-26T02:00:49.476Z,13.90
2022-10-26T02:03:19.716Z,14.00
2022-10-26T02:05:52.044Z,14.00
2022-10-26T02:08:24.892Z,14.00
2022-10-26T02:10:57.746Z,14.00
2022-10-26T02:13:31.531Z,14.00
2022-10-26T02:16:02.541Z,14.00
2022-10-26T02:18:32.950Z,14.00
2022-10-26T02:21:02.787Z,14.00
2022-10-26T02:23:31.443Z,14.10
2022-10-26T02:26:00.992Z,14.20
2022-10-26T02:28:30.842Z,14.20
2022-10-26T02:31:00.935Z,14.30
2022-10-26T02:33:30.349Z,14.30
2022-10-26T02:35:59.833Z,14.30
2022-10-26T02:38:28.032Z,14.30
2022-10-26T02:40:56.411Z,14.30
2022-10-26T02:43:24.453Z,14.30
2022-10-26T02:45:53.085Z,14.40
2022-10-26T02:48:22.447Z,14.40
2022-10-26T02:50:54.703Z,14.40
2022-10-26T02:53:26.310Z,14.50
2022-10-26T02:55:54.058Z,14.50
2022-10-26T02:58:23.956Z,14.50
2022-10-26T03:00:52.262Z,14.50
2022-10-26T03:03:20.279Z,14.60
2022-10-26T03:05:49.522Z,14.50
2022-10-26T03:08:17.276Z,14.50
2022-10-26T03:10:46.384Z,14.50
2022-10-26T03:13:14.454Z,14.50
2022-10-26T03:15:42.341Z,14.40
2022-10-26T03:18:10.147Z,14.50
2022-10-26T03:20:37.897Z,14.50
2022-10-26T03:23:07.072Z,14.50
2022-10-26T03:25:34.808Z,14.50
2022-10-26T03:28:03.060Z,14.60
2022-10-26T03:30:31.344Z,14.50
2022-10-26T03:32:59.856Z,14.50
2022-10-26T03:35:27.597Z,14.50
2022-10-26T03:37:55.437Z,14.40
2022-10-26T03:40:24.510Z,14.30
2022-10-26T03:42:52.592Z,14.40
2022-10-26T03:45:20.582Z,14.50
2022-10-26T03:47:48.883Z,14.40
2022-10-26T03:50:18.155Z,14.30
2022-10-26T03:52:49.659Z,14.30
2022-10-26T03:55:17.742Z,14.30
2022-10-26T03:57:46.851Z,14.30
2022-10-26T04:00:16.254Z,14.20
2022-10-26T04:02:46.868Z,14.20
2022-10-26T04:05:16.618Z,14.30
2022-10-26T04:07:45.110Z,14.30
2022-10-26T04:10:12.841Z,14.40
2022-10-26T04:12:40.529Z,14.40
2022-10-26T04:15:10.252Z,14.50
2022-10-26T04:17:37.993Z,14.50
2022-10-26T04:20:06.168Z,14.60
2022-10-26T04:22:33.863Z,14.60
2022-10-26T04:25:01.696Z,14.70
2022-10-26T04:27:29.442Z,14.70
2022-10-26T04:29:57.136Z,14.70
2022-10-26T04:32:26.228Z,14.70
2022-10-26T04:34:54.497Z,14.80
2022-10-26T04:37:22.257Z,14.80
2022-10-26T04:39:49.993Z,14.80
2022-10-26T04:42:17.792Z,14.80
2022-10-26T04:44:45.486Z,14.80
2022-10-26T04:47:13.199Z,14.80
2022-10-26T04:49:42.274Z,14.80
2022-10-26T04:52:09.966Z,14.80
2022-10-26T04:54:37.675Z,14.70
2022-10-26T04:57:05.447Z,14.70
2022-10-26T04:59:33.154Z,14.60
2022-10-26T05:02:03.457Z,14.60
2022-10-26T05:04:31.300Z,14.50
2022-10-26T05:07:00.396Z,14.50
2022-10-26T05:09:28.107Z,14.50
2022-10-26T05:11:55.817Z,14.50
2022-10-26T05:14:23.522Z,14.40
2022-10-26T05:16:51.832Z,14.40
2022-10-26T05:19:19.599Z,14.50
2022-10-26T05:21:47.308Z,14.50
2022-10-26T05:24:16.385Z,14.50
2022-10-26T05:26:44.454Z,14.60
2022-10-26T05:29:12.157Z,14.60
2022-10-26T05:31:39.877Z,14.60
2022-10-26T05:34:07.739Z,14.60
2022-10-26T05:36:35.429Z,14.50
2022-10-26T05:39:03.150Z,14.50
2022-10-26T05:41:32.250Z,14.50
2022-10-26T05:44:00.084Z,14.50
2022-10-26T05:46:27.808Z,14.50
2022-10-26T05:48:55.509Z,14.50
2022-10-26T05:51:23.230Z,14.50
2022-10-26T05:53:54.268Z,14.50
2022-10-26T05:56:29.973Z,14.50
2022-10-26T05:58:59.450Z,14.50
2022-10-26T06:01:30.928Z,14.50
2022-10-26T06:04:07.628Z,14.50
2022-10-26T06:06:38.722Z,14.60
2022-10-26T06:09:06.688Z,14.60
2022-10-26T06:11:34.730Z,14.60
2022-10-26T06:14:04.146Z,14.60
2022-10-26T06:16:34.991Z,14.60
2022-10-26T06:19:07.075Z,14.60
2022-10-26T06:21:46.402Z,14.70
2022-10-26T06:24:17.542Z,14.70
2022-10-26T06:26:47.723Z,14.80
2022-10-26T06:29:21.667Z,14.80
2022-10-26T06:31:49.471Z,14.90
2022-10-26T06:34:20.361Z,14.90
2022-10-26T06:36:48.744Z,14.80
2022-10-26T06:39:17.483Z,14.70
2022-10-26T06:41:45.513Z,14.80
2022-10-26T06:44:15.827Z,14.80
2022-10-26T06:46:48.468Z,15.00
2022-10-26T06:49:20.103Z,15.00
2022-10-26T06:51:50.667Z,15.10
2022-10-26T06:54:22.832Z,15.10
2022-10-26T06:56:50.826Z,15.10
2022-10-26T06:59:22.635Z,15.10
2022-10-26T07:01:51.864Z,15.10
2022-10-26T07:04:19.676Z,15.20
2022-10-26T07:06:47.434Z,15.20
2022-10-26T07:09:15.126Z,15.30
2022-10-26T07:11:42.840Z,15.40
2022-10-26T07:14:13.280Z,15.50
2022-10-26T07:16:42.621Z,15.50
2022-10-26T07:19:11.777Z,15.50
2022-10-26T07:21:39.688Z,15.60
2022-10-26T07:24:07.849Z,15.70
2022-10-26T07:26:35.612Z,15.70
2022-10-26T07:29:03.738Z,15.80
2022-10-26T07:31:31.458Z,15.80
2022-10-26T07:33:59.302Z,15.80
2022-10-26T07:36:29.947Z,15.80
2022-10-26T07:39:00.720Z,15.90
2022-10-26T07:41:28.427Z,16.00
2022-10-26T07:43:56.120Z,16.10
2022-10-26T07:46:23.911Z,16.20
2022-10-26T07:48:52.051Z,16.20
2022-10-26T07:51:19.794Z,16.20
2022-10-26T07:53:48.861Z,16.40
2022-10-26T07:56:16.617Z,16.40
2022-10-26T07:58:44.339Z,16.50
2022-10-26T08:01:12.970Z,16.60
2022-10-26T08:03:40.914Z,16.60
2022-10-26T08:06:10.432Z,16.60
2022-10-26T08:08:38.202Z,16.60
2022-10-26T08:11:07.434Z,16.70
2022-10-26T08:13:35.595Z,16.80
2022-10-26T08:16:04.658Z,16.80
2022-10-26T08:18:32.647Z,16.70
2022-10-26T08:21:10.728Z,16.70
2022-10-26T08:23:39.842Z,16.60
2022-10-26T08:26:11.335Z,16.60
2022-10-26T08:28:39.297Z,16.60
2022-10-26T08:31:07.505Z,16.70
2022-10-26T08:33:35.198Z,16.80
2022-10-26T08:36:03.982Z,16.70
2022-10-26T08:38:33.818Z,16.70
2022-10-26T08:41:06.817Z,16.60
2022-10-26T08:43:40.351Z,16.60
2022-10-26T08:46:10.527Z,16.60
2022-10-26T08:48:39.340Z,16.60
2022-10-26T08:51:08.707Z,16.70
2022-10-26T08:53:39.344Z,16.70
2022-10-26T08:56:10.119Z,16.70
2022-10-26T08:58:41.159Z,16.70
2022-10-26T09:01:09.276Z,16.60
2022-10-26T09:03:37.083Z,16.60
2022-10-26T09:06:14.615Z,16.70
2022-10-26T09:08:48.426Z,16.80
2022-10-26T09:11:20.486Z,16.80
2022-10-26T09:13:58.968Z,16.80
2022-10-26T09:16:30.166Z,16.70
2022-10-26T09:19:03.280Z,16.80
2022-10-26T09:21:36.949Z,16.90
2022-10-26T09:24:07.298Z,17.00
2022-10-26T09:26:39.389Z,17.10
2022-10-26T09:29:13.821Z,17.30
2022-10-26T09:31:43.501Z,17.30
2022-10-26T09:34:16.942Z,17.40
2022-10-26T09:36:44.647Z,17.50
2022-10-26T09:39:15.381Z,17.60
2022-10-26T09:41:44.916Z,17.60
2022-10-26T09:44:20.138Z,17.70
2022-10-26T09:46:50.535Z,17.60
2022-10-26T09:49:19.247Z,17.60
2022-10-26T09:51:46.974Z,17.60
2022-10-26T09:54:16.107Z,17.70
2022-10-26T09:56:44.849Z,17.90
2022-10-26T09:59:15.729Z,18.00
2022-10-26T10:01:43.502Z,18.20
2022-10-26T10:04:17.705Z,18.20
2022-10-26T10:06:46.224Z,18.30
2022-10-26T10:09:15.067Z,18.30
2022-10-26T10:11:44.615Z,18.30
2022-10-26T10:14:17.702Z,18.50
2022-10-26T10:16:53.694Z,18.60
2022-10-26T10:19:26.010Z,18.70
2022-10-26T10:21:55.835Z,18.70
2022-10-26T10:24:24.730Z,18.70
2022-10-26T10:26:59.679Z,18.80
2022-10-26T10:29:28.843Z,18.90
2022-10-26T10:31:57.157Z,19.10
2022-10-26T10:34:24.842Z,19.20
2022-10-26T10:36:53.098Z,19.40
2022-10-26T10:39:35.700Z,19.50
2022-10-26T10:42:03.802Z,19.70
2022-10-26T10:44:34.130Z,19.90
2022-10-26T10:47:02.461Z,20.10
2022-10-26T10:49:31.688Z,20.20
2022-10-26T10:51:59.728Z,20.40
2022-10-26T10:54:29.440Z,20.60
2022-10-26T10:56:58.951Z,20.70
2022-10-26T10:59:36.501Z,20.80
2022-10-26T11:02:17.810Z,20.90
2022-10-26T11:04:55.099Z,21.00
2022-10-26T11:07:23.714Z,21.10
2022-10-26T11:12:26.031Z,21.20
2022-10-26T11:14:58.049Z,21.20
2022-10-26T11:17:27.698Z,21.10
2022-10-26T11:19:56.542Z,21.10
2022-10-26T11:22:26.445Z,21.00
2022-10-26T11:24:57.503Z,21.00
2022-10-26T11:27:27.796Z,21.00
2022-10-26T11:29:59.558Z,21.10
2022-10-26T11:32:29.861Z,21.20
2022-10-26T11:35:00.469Z,21.30
2022-10-26T11:37:33.635Z,21.40
2022-10-26T11:40:03.119Z,21.50
2022-10-26T11:42:34.834Z,21.60
2022-10-26T11:45:10.339Z,21.80
2022-10-26T11:47:41.554Z,21.90
2022-10-26T11:50:17.306Z,22.00
2022-10-26T11:52:48.706Z,22.10
2022-10-26T11:55:16.760Z,22.10
2022-10-26T11:57:46.639Z,22.20
2022-10-26T12:00:20.515Z,22.20
2022-10-26T12:02:49.969Z,22.40
2022-10-26T12:05:20.171Z,22.40
2022-10-26T12:07:49.863Z,22.40
2022-10-26T12:10:24.216Z,22.40
2022-10-26T12:12:54.107Z,22.40
2022-10-26T12:15:35.159Z,22.40
2022-10-26T12:18:16.111Z,22.40
2022-10-26T12:20:53.254Z,22.50
2022-10-26T12:23:33.883Z,22.70
2022-10-26T12:26:27.974Z,22.80
2022-10-26T12:29:10.571Z,22.90
2022-10-26T12:31:46.015Z,23.00
2022-10-26T12:34:14.703Z,23.10
2022-10-26T12:36:49.259Z,23.20
2022-10-26T12:39:28.056Z,23.10
2022-10-26T12:41:56.966Z,23.00
2022-10-26T12:44:35.298Z,22.90
2022-10-26T12:47:04.521Z,22.80
2022-10-26T12:49:47.522Z,22.70
2022-10-26T12:52:22.485Z,22.60
2022-10-26T12:55:02.321Z,22.50
2022-10-26T12:57:33.746Z,22.50
2022-10-26T13:00:02.726Z,22.50
2022-10-26T13:02:39.084Z,22.50
2022-10-26T13:05:25.773Z,22.50
2022-10-26T13:07:53.717Z,22.50
2022-10-26T13:10:22.817Z,22.50
2022-10-26T13:12:52.592Z,22.50
2022-10-26T13:15:25.211Z,22.70
2022-10-26T13:18:10.582Z,22.70
2022-10-26T13:20:52.680Z,22.80
2022-10-26T13:23:24.658Z,23.00
2022-10-26T13:26:02.581Z,23.20
2022-10-26T13:28:35.114Z,23.40
2022-10-26T13:31:02.886Z,23.60
2022-10-26T13:33:36.279Z,23.70
2022-10-26T13:36:12.404Z,23.80
2022-10-26T13:38:40.204Z,23.80
2022-10-26T13:41:09.344Z,23.80
2022-10-26T13:43:37.501Z,23.80
2022-10-26T13:46:05.539Z,23.70
2022-10-26T13:48:37.787Z,23.70
2022-10-26T13:51:12.012Z,23.70
2022-10-26T13:53:42.035Z,23.80
2022-10-26T13:56:14.412Z,23.80
2022-10-26T13:58:44.086Z,23.80
2022-10-26T14:01:16.877Z,23.80
2022-10-26T14:03:44.850Z,23.90
2022-10-26T14:06:17.250Z,23.80
2022-10-26T14:08:46.316Z,23.70
2022-10-26T14:11:15.219Z,23.50
2022-10-26T14:13:43.030Z,23.40
2022-10-26T14:16:13.085Z,23.40
2022-10-26T14:18:43.993Z,23.40
2022-10-26T14:21:16.021Z,23.40
2022-10-26T14:23:49.246Z,23.40
2022-10-26T14:26:20.683Z,23.50
2022-10-26T14:28:50.438Z,23.40
2022-10-26T14:31:25.513Z,23.40
2022-10-26T14:33:53.761Z,23.50
2022-10-26T14:36:23.403Z,23.50
2022-10-26T14:38:53.983Z,23.50
2022-10-26T14:41:22.752Z,23.40
2022-10-26T14:43:50.615Z,23.30
2022-10-26T14:46:19.122Z,23.30
2022-10-26T14:48:56.959Z,23.30
2022-10-26T14:51:27.650Z,23.20
2022-10-26T14:53:57.850Z,23.00
2022-10-26T14:56:28.613Z,22.90
2022-10-26T14:58:57.288Z,22.70
2022-10-26T15:01:31.659Z,22.50
2022-10-26T15:04:02.176Z,22.50
2022-10-26T15:06:40.813Z,22.40
2022-10-26T15:09:29.128Z,22.30
2022-10-26T15:11:56.903Z,22.30
2022-10-26T15:14:24.713Z,22.20
2022-10-26T15:16:53.982Z,22.10
2022-10-26T15:19:23.911Z,22.10
2022-10-26T15:21:52.110Z,22.00
2022-10-26T15:24:34.591Z,22.00
2022-10-26T15:27:06.013Z,21.90
2022-10-26T15:29:41.292Z,21.90
2022-10-26T15:32:20.320Z,21.90
2022-10-26T15:34:49.998Z,21.90
2022-10-26T15:37:17.824Z,21.90
2022-10-26T15:39:46.984Z,21.90
2022-10-26T15:42:14.848Z,21.90
2022-10-26T15:44:42.554Z,21.90
2022-10-26T15:47:17.423Z,21.90
2022-10-26T15:49:45.239Z,21.80
2022-10-26T15:52:13.081Z,21.80
2022-10-26T15:54:40.862Z,21.80
2022-10-26T15:57:15.468Z,21.70
2022-10-26T15:59:45.801Z,21.60
2022-10-26T16:02:14.178Z,21.50
2022-10-26T16:04:42.224Z,21.30
2022-10-26T16:07:12.858Z,21.20
2022-10-26T16:09:41.396Z,21.20
2022-10-26T16:12:11.470Z,21.20
2022-10-26T16:15:03.966Z,21.10
2022-10-26T16:17:27.064Z,21.10
2022-10-26T16:19:54.834Z,21.00
2022-10-26T16:22:22.555Z,20.90
2022-10-26T16:24:50.334Z,20.90
2022-10-26T16:27:19.432Z,20.90
2022-10-26T16:29:47.234Z,20.80
2022-10-26T16:32:15.014Z,20.70
2022-10-26T16:34:42.770Z,20.60
2022-10-26T16:37:10.502Z,20.60
2022-10-26T16:39:38.249Z,20.60
2022-10-26T16:42:06.848Z,20.60
2022-10-26T16:44:37.897Z,20.60
2022-10-26T16:47:05.731Z,20.50
2022-10-26T16:49:33.570Z,20.40
2022-10-26T16:52:01.323Z,20.40
2022-10-26T16:54:30.981Z,20.30
2022-10-26T16:56:58.776Z,20.20
2022-10-26T16:59:26.534Z,20.20
2022-10-26T17:01:55.873Z,20.10
2022-10-26T17:04:24.026Z,20.10
2022-10-26T17:06:51.908Z,20.10
2022-10-26T17:09:19.658Z,20.10
2022-10-26T17:11:47.493Z,20.00
2022-10-26T17:14:15.342Z,20.00
2022-10-26T17:16:43.047Z,20.00
2022-10-26T17:19:13.348Z,20.00
2022-10-26T17:21:41.070Z,20.00
2022-10-26T17:24:09.057Z,20.00
2022-10-26T17:26:36.852Z,20.00
2022-10-26T17:29:04.870Z,20.00
2022-10-26T17:31:32.617Z,19.90
2022-10-26T17:34:00.359Z,19.80
2022-10-26T17:36:29.464Z,19.90
2022-10-26T17:38:57.805Z,19.80
2022-10-26T17:41:26.019Z,19.70
2022-10-26T17:43:54.587Z,19.70
2022-10-26T17:46:24.204Z,19.60
2022-10-26T17:48:54.547Z,19.60
2022-10-26T17:51:22.582Z,19.50
2022-10-26T17:53:51.782Z,19.50
2022-10-26T17:56:20.491Z,19.50
2022-10-26T17:58:52.104Z,19.50
2022-10-26T18:01:20.040Z,19.60
2022-10-26T18:03:48.166Z,19.60
2022-10-26T18:06:17.138Z,19.50
2022-10-26T18:08:45.379Z,19.60
2022-10-26T18:11:15.638Z,19.60
2022-10-26T18:13:43.656Z,19.50
2022-10-26T18:16:12.751Z,19.50
2022-10-26T18:18:41.257Z,19.50
2022-10-26T18:21:09.767Z,19.50
2022-10-26T18:23:38.156Z,19.40
2022-10-26T18:26:11.304Z,19.40
2022-10-26T18:28:43.097Z,19.40
2022-10-26T18:31:11.506Z,19.30
2022-10-26T18:33:39.224Z,19.30
2022-10-26T18:36:08.132Z,19.20
2022-10-26T18:38:36.255Z,19.10
2022-10-26T18:41:04.401Z,19.10
2022-10-26T18:43:32.275Z,19.10
2022-10-26T18:46:05.730Z,19.00
2022-10-26T18:48:33.570Z,19.00
2022-10-26T18:51:31.070Z,18.90
2022-10-26T18:54:04.302Z,18.90
2022-10-26T18:56:42.974Z,18.90
2022-10-26T18:59:15.647Z,18.90
2022-10-26T19:01:47.294Z,18.80
2022-10-26T19:04:15.766Z,18.90
2022-10-26T19:06:45.471Z,18.80
2022-10-26T19:09:13.602Z,18.80
2022-10-26T19:11:42.279Z,18.80
2022-10-26T19:14:10.168Z,18.90
2022-10-26T19:16:47.297Z,18.80
2022-10-26T19:19:17.585Z,18.90
2022-10-26T19:21:45.560Z,18.80
2022-10-26T19:24:14.574Z,18.80
2022-10-26T19:26:44.030Z,18.70
2022-10-26T19:29:14.574Z,18.70
2022-10-26T19:31:42.754Z,18.60
2022-10-26T19:34:10.886Z,18.60
2022-10-26T19:36:44.804Z,18.60
2022-10-26T19:39:13.781Z,18.60
2022-10-26T19:41:44.243Z,18.50
2022-10-26T19:44:14.748Z,18.50
2022-10-26T19:46:43.650Z,18.40
2022-10-26T19:49:13.518Z,18.40
2022-10-26T19:51:42.948Z,18.40
2022-10-26T19:54:10.948Z,18.30
2022-10-26T19:56:38.924Z,18.20
2022-10-26T19:59:08.167Z,18.20
2022-10-26T20:01:36.097Z,18.10
2022-10-26T20:04:04.253Z,18.10
2022-10-26T20:06:32.513Z,18.00
2022-10-26T20:09:02.426Z,18.00
2022-10-26T20:11:34.799Z,18.00
2022-10-26T20:14:02.727Z,17.90
2022-10-26T20:16:30.631Z,17.90
2022-10-26T20:19:04.211Z,17.90
2022-10-26T20:21:32.357Z,18.00
2022-10-26T20:24:02.448Z,18.00
2022-10-26T20:26:34.223Z,18.10
2022-10-26T20:29:03.250Z,18.00
2022-10-26T20:31:31.509Z,18.10
2022-10-26T20:34:06.941Z,18.10
2022-10-26T20:36:35.028Z,18.10
2022-10-26T20:39:04.953Z,18.00
2022-10-26T20:41:33.163Z,18.00
2022-10-26T20:44:01.853Z,18.00
2022-10-26T20:46:30.066Z,17.90
2022-10-26T20:49:07.239Z,17.80
2022-10-26T20:51:56.658Z,17.70
2022-10-26T20:54:34.483Z,17.60
2022-10-26T20:57:03.540Z,17.60
2022-10-26T20:59:36.578Z,17.60
2022-10-26T21:02:06.722Z,17.60
2022-10-26T21:04:37.602Z,17.50
2022-10-26T21:07:13.685Z,17.50
2022-10-26T21:09:44.668Z,17.50
2022-10-26T21:12:29.366Z,17.50
2022-10-26T21:14:57.404Z,17.50
2022-10-26T21:17:28.233Z,17.40
2022-10-26T21:19:58.781Z,17.40
2022-10-26T21:22:26.775Z,17.30
2022-10-26T21:24:56.197Z,17.30
2022-10-26T21:27:24.202Z,17.30
2022-10-26T21:29:57.083Z,17.30
2022-10-26T21:32:29.039Z,17.40
2022-10-26T21:34:59.239Z,17.30
2022-10-26T21:37:27.607Z,17.40
2022-10-26T21:40:00.436Z,17.40
2022-10-26T21:42:28.473Z,17.40
2022-10-26T21:44:58.888Z,17.40
2022-10-26T21:47:28.516Z,17.40
2022-10-26T21:49:58.452Z,17.40
2022-10-26T21:52:26.508Z,17.40
2022-10-26T21:54:57.225Z,17.40
2022-10-26T21:57:26.683Z,17.40
2022-10-26T22:00:05.882Z,17.40
2022-10-26T22:02:37.397Z,17.30
2022-10-26T22:05:07.782Z,17.20
2022-10-26T22:07:38.065Z,17.10
2022-10-26T22:10:10.646Z,17.10
2022-10-26T22:12:40.201Z,17.10
2022-10-26T22:15:08.759Z,17.10
2022-10-26T22:17:40.663Z,17.00
2022-10-26T22:20:09.785Z,16.90
2022-10-26T22:22:39.588Z,16.90
2022-10-26T22:25:08.148Z,16.90
2022-10-26T22:27:37.749Z,16.80
2022-10-26T22:30:08.194Z,16.80
2022-10-26T22:32:36.156Z,16.70
2022-10-26T22:35:35.172Z,16.70
2022-10-26T22:37:55.739Z,16.70
2022-10-26T22:40:26.011Z,16.60
2022-10-26T22:42:56.746Z,16.60
2022-10-26T22:45:29.009Z,16.50
2022-10-26T22:47:58.767Z,16.50
2022-10-26T22:50:35.449Z,16.50
2022-10-26T22:53:03.537Z,16.50
2022-10-26T22:55:31.536Z,16.40
2022-10-26T22:58:02.051Z,16.40
2022-10-26T23:00:33.939Z,16.30
2022-10-26T23:03:02.044Z,16.30
2022-10-26T23:05:37.253Z,16.30
2022-10-26T23:08:09.649Z,16.20
2022-10-26T23:10:37.595Z,16.20
2022-10-26T23:13:05.599Z,16.10
2022-10-26T23:15:34.976Z,16.10
2022-10-26T23:18:03.096Z,16.10
2022-10-26T23:20:33.169Z,16.10
2022-10-26T23:23:06.277Z,16.10
2022-10-26T23:25:43.433Z,16.10
2022-10-26T23:28:11.457Z,16.00
2022-10-26T23:30:41.194Z,16.00
2022-10-26T23:33:09.276Z,15.90
2022-10-26T23:35:47.841Z,15.80
2022-10-26T23:38:15.941Z,15.80
2022-10-26T23:40:50.449Z,15.80
2022-10-26T23:43:20.524Z,15.80
2022-10-26T23:45:49.903Z,15.80
2022-10-26T23:48:20.446Z,15.80
2022-10-26T23:50:51.325Z,15.70
2022-10-26T23:53:20.461Z,15.70
2022-10-26T23:55:49.020Z,15.70
2022-10-26T23:58:20.496Z,15.60
