createdAt,value
2019-02-16T00:01:03.000Z,0
2019-02-16T00:02:16.000Z,0
2019-02-16T00:03:28.000Z,0
2019-02-16T00:04:40.000Z,0
2019-02-16T00:05:53.000Z,0
2019-02-16T00:07:04.000Z,0
2019-02-16T00:08:17.000Z,0
2019-02-16T00:09:29.000Z,0
2019-02-16T00:10:41.000Z,0
2019-02-16T00:11:53.000Z,0
2019-02-16T00:13:05.000Z,0
2019-02-16T00:14:19.106Z,0
2019-02-16T00:15:33.000Z,0
2019-02-16T00:16:42.000Z,0
2019-02-16T00:17:54.000Z,0
2019-02-16T00:19:06.000Z,0
2019-02-16T00:20:20.069Z,0
2019-02-16T00:21:31.000Z,0
2019-02-16T00:22:43.000Z,0
2019-02-16T00:23:55.000Z,0
2019-02-16T00:25:07.000Z,0
2019-02-16T00:26:20.000Z,0
2019-02-16T00:27:32.000Z,0
2019-02-16T00:28:45.425Z,0
2019-02-16T00:29:56.000Z,0
2019-02-16T00:31:08.000Z,0
2019-02-16T00:32:21.000Z,0
2019-02-16T00:33:33.000Z,0
2019-02-16T00:34:45.000Z,0
2019-02-16T00:35:57.000Z,0
2019-02-16T00:37:09.000Z,0
2019-02-16T00:38:22.992Z,0
2019-02-16T00:39:34.000Z,0
2019-02-16T00:40:46.000Z,0
2019-02-16T00:41:59.575Z,0
2019-02-16T00:43:11.774Z,0
2019-02-16T00:44:22.000Z,0
2019-02-16T00:45:35.000Z,0
2019-02-16T00:47:59.000Z,0
2019-02-16T00:49:12.000Z,0
2019-02-16T00:50:23.000Z,0
2019-02-16T00:51:36.000Z,0
2019-02-16T00:54:01.531Z,0
2019-02-16T00:55:13.723Z,0
2019-02-16T00:56:25.921Z,0
2019-02-16T00:57:37.000Z,0
2019-02-16T00:58:49.000Z,0
2019-02-16T01:00:01.000Z,0
2019-02-16T01:01:13.000Z,0
2019-02-16T01:02:26.000Z,0
2019-02-16T01:03:38.000Z,0
2019-02-16T01:06:02.000Z,0
2019-02-16T01:07:14.000Z,0
2019-02-16T01:08:27.877Z,0
2019-02-16T01:09:39.000Z,0
2019-02-16T01:10:51.000Z,0
2019-02-16T01:12:04.000Z,0
2019-02-16T01:13:15.000Z,0
2019-02-16T01:14:27.000Z,0
2019-02-16T01:15:41.047Z,0
2019-02-16T01:16:53.000Z,0
2019-02-16T01:18:04.000Z,0
2019-02-16T01:19:17.639Z,0
2019-02-16T01:20:29.832Z,0
2019-02-16T01:21:41.000Z,0
2019-02-16T01:22:53.000Z,0
2019-02-16T01:24:05.000Z,0
2019-02-16T01:25:17.000Z,0
2019-02-16T01:26:30.000Z,0
2019-02-16T01:27:41.000Z,0
2019-02-16T01:28:54.000Z,0
2019-02-16T01:30:06.000Z,0
2019-02-16T01:31:18.000Z,0
2019-02-16T01:32:31.000Z,0
2019-02-16T01:33:43.098Z,0
2019-02-16T01:34:55.000Z,0
2019-02-16T01:36:07.000Z,0
2019-02-16T01:37:19.000Z,0
2019-02-16T01:38:32.000Z,0
2019-02-16T01:39:43.000Z,0
2019-02-16T01:40:56.000Z,0
2019-02-16T01:42:08.000Z,0
2019-02-16T01:43:20.000Z,0
2019-02-16T01:44:32.000Z,0
2019-02-16T01:45:44.000Z,0
2019-02-16T01:46:57.000Z,0
2019-02-16T01:48:10.325Z,0
2019-02-16T01:49:21.000Z,0
2019-02-16T01:50:33.000Z,0
2019-02-16T01:51:45.000Z,0
2019-02-16T01:52:58.000Z,0
2019-02-16T01:54:10.000Z,0
2019-02-16T01:55:22.000Z,0
2019-02-16T01:56:34.000Z,0
2019-02-16T01:57:46.000Z,0
2019-02-16T01:58:59.000Z,0
2019-02-16T02:00:11.000Z,0
2019-02-16T02:01:24.000Z,0
2019-02-16T02:02:36.673Z,0
2019-02-16T02:03:47.000Z,0
2019-02-16T02:05:00.000Z,0
2019-02-16T02:06:13.000Z,0
2019-02-16T02:07:24.000Z,0
2019-02-16T02:09:49.847Z,0
2019-02-16T02:11:02.038Z,0
2019-02-16T02:12:14.242Z,0
2019-02-16T02:13:26.056Z,0
2019-02-16T02:14:38.751Z,0
2019-02-16T02:15:50.948Z,0
2019-02-16T02:17:03.146Z,0
2019-02-16T02:19:27.528Z,0
2019-02-16T02:20:39.731Z,0
2019-02-16T02:21:51.926Z,0
2019-02-16T02:25:28.514Z,0
2019-02-16T02:27:52.900Z,0
2019-02-16T02:29:05.097Z,0
2019-02-16T02:31:29.494Z,0
2019-02-16T02:32:41.686Z,0
2019-02-16T02:33:53.883Z,0
2019-02-16T02:36:18.276Z,0
2019-02-16T02:37:30.468Z,0
2019-02-16T02:39:54.860Z,0
2019-02-16T02:41:07.058Z,0
2019-02-16T02:43:31.444Z,0
2019-02-16T02:44:43.638Z,0
2019-02-16T02:45:55.083Z,0
2019-02-16T02:47:07.000Z,0
2019-02-16T02:48:20.000Z,0
2019-02-16T02:49:32.000Z,0
2019-02-16T02:50:44.000Z,0
2019-02-16T02:51:55.000Z,0
2019-02-16T02:53:07.000Z,0
2019-02-16T02:54:20.000Z,0
2019-02-16T02:55:32.000Z,0
2019-02-16T02:56:44.000Z,0
2019-02-16T02:57:56.000Z,0
2019-02-16T02:59:08.000Z,0
2019-02-16T03:00:21.000Z,0
2019-02-16T03:01:34.000Z,0
2019-02-16T03:02:45.000Z,0
2019-02-16T03:03:57.000Z,0
2019-02-16T03:05:09.000Z,0
2019-02-16T03:06:22.000Z,0
2019-02-16T03:07:35.352Z,0
2019-02-16T03:08:46.000Z,0
2019-02-16T03:09:58.000Z,0
2019-02-16T03:11:10.000Z,0
2019-02-16T03:12:23.000Z,0
2019-02-16T03:13:35.000Z,0
2019-02-16T03:14:47.000Z,0
2019-02-16T03:16:00.000Z,0
2019-02-16T03:17:11.000Z,0
2019-02-16T03:18:24.000Z,0
2019-02-16T03:19:37.310Z,0
2019-02-16T03:20:48.000Z,0
2019-02-16T03:22:01.000Z,0
2019-02-16T03:23:13.893Z,0
2019-02-16T03:24:26.091Z,0
2019-02-16T03:25:37.000Z,0
2019-02-16T03:26:49.000Z,0
2019-02-16T03:28:01.000Z,0
2019-02-16T03:29:13.000Z,0
2019-02-16T03:30:26.000Z,0
2019-02-16T03:31:39.267Z,0
2019-02-16T03:32:50.000Z,0
2019-02-16T03:34:02.000Z,0
2019-02-16T03:35:14.000Z,0
2019-02-16T03:36:27.000Z,0
2019-02-16T03:37:39.000Z,0
2019-02-16T03:38:51.000Z,0
2019-02-16T03:40:03.000Z,0
2019-02-16T03:41:16.830Z,0
2019-02-16T03:42:28.000Z,0
2019-02-16T03:43:40.000Z,0
2019-02-16T03:44:52.000Z,0
2019-02-16T03:46:04.000Z,0
2019-02-16T03:47:16.000Z,0
2019-02-16T03:48:30.000Z,0
2019-02-16T03:49:41.000Z,0
2019-02-16T03:50:54.000Z,0
2019-02-16T03:52:05.000Z,0
2019-02-16T03:53:17.000Z,0
2019-02-16T03:54:30.000Z,0
2019-02-16T03:55:42.000Z,0
2019-02-16T03:56:55.000Z,0
2019-02-16T03:58:06.000Z,0
2019-02-16T03:59:18.000Z,0
2019-02-16T04:00:32.071Z,0
2019-02-16T04:01:43.000Z,0
2019-02-16T04:02:55.000Z,0
2019-02-16T04:04:07.000Z,0
2019-02-16T04:05:21.000Z,0
2019-02-16T04:06:32.000Z,0
2019-02-16T04:07:44.000Z,0
2019-02-16T04:08:56.000Z,0
2019-02-16T04:10:08.000Z,0
2019-02-16T04:11:21.000Z,0
2019-02-16T04:12:33.000Z,0
2019-02-16T04:13:45.000Z,0
2019-02-16T04:14:57.000Z,0
2019-02-16T04:16:09.000Z,0
2019-02-16T04:17:22.000Z,0
2019-02-16T04:18:34.000Z,0
2019-02-16T04:19:46.000Z,0
2019-02-16T04:20:59.063Z,0
2019-02-16T04:22:10.000Z,0
2019-02-16T04:23:23.000Z,0
2019-02-16T04:24:35.000Z,0
2019-02-16T04:25:47.000Z,0
2019-02-16T04:27:00.621Z,0
2019-02-16T04:28:11.000Z,0
2019-02-16T04:29:23.000Z,0
2019-02-16T04:30:37.000Z,0
2019-02-16T04:31:48.000Z,0
2019-02-16T04:33:00.000Z,0
2019-02-16T04:34:13.000Z,0
2019-02-16T04:35:24.000Z,0
2019-02-16T04:36:37.000Z,0
2019-02-16T04:37:49.000Z,0
2019-02-16T04:39:02.575Z,0
2019-02-16T04:40:13.000Z,0
2019-02-16T04:41:25.000Z,0
2019-02-16T04:42:38.000Z,0
2019-02-16T04:43:50.000Z,0
2019-02-16T04:45:02.000Z,0
2019-02-16T04:46:14.000Z,0
2019-02-16T04:47:26.000Z,0
2019-02-16T04:48:40.142Z,0
2019-02-16T04:49:51.000Z,0
2019-02-16T04:51:03.000Z,0
2019-02-16T04:52:15.000Z,0
2019-02-16T04:53:27.000Z,0
2019-02-16T04:54:40.000Z,0
2019-02-16T04:55:52.000Z,0
2019-02-16T04:57:04.000Z,0
2019-02-16T04:58:16.000Z,0
2019-02-16T04:59:29.000Z,0
2019-02-16T05:00:41.000Z,0
2019-02-16T05:01:53.000Z,0
2019-02-16T05:04:17.000Z,0
2019-02-16T05:05:29.000Z,0
2019-02-16T05:06:42.000Z,0
2019-02-16T05:07:54.000Z,0
2019-02-16T05:09:07.459Z,0
2019-02-16T05:10:18.000Z,0
2019-02-16T05:11:30.000Z,0
2019-02-16T05:12:43.000Z,0
2019-02-16T05:13:56.000Z,0
2019-02-16T05:15:07.000Z,0
2019-02-16T05:16:19.000Z,0
2019-02-16T05:17:31.000Z,0
2019-02-16T05:18:44.000Z,0
2019-02-16T05:19:56.000Z,0
2019-02-16T05:21:08.000Z,0
2019-02-16T05:22:20.000Z,0
2019-02-16T05:23:32.000Z,0
2019-02-16T05:24:46.010Z,0
2019-02-16T05:25:57.000Z,0
2019-02-16T05:27:09.000Z,0
2019-02-16T05:28:21.000Z,0
2019-02-16T05:29:33.000Z,0
2019-02-16T05:30:46.984Z,0
2019-02-16T05:31:58.000Z,0
2019-02-16T05:33:11.385Z,0
2019-02-16T05:34:22.000Z,0
2019-02-16T05:35:34.000Z,0
2019-02-16T05:36:46.000Z,0
2019-02-16T05:37:59.000Z,0
2019-02-16T05:39:11.000Z,0
2019-02-16T05:40:23.000Z,0
2019-02-16T05:41:35.000Z,0
2019-02-16T05:42:48.000Z,0
2019-02-16T05:44:00.000Z,0
2019-02-16T05:45:12.000Z,0
2019-02-16T05:46:25.545Z,0
2019-02-16T05:47:37.737Z,0
2019-02-16T05:48:49.000Z,0
2019-02-16T05:50:01.000Z,0
2019-02-16T05:51:13.000Z,0
2019-02-16T05:52:25.000Z,0
2019-02-16T05:53:38.725Z,0
2019-02-16T05:54:49.000Z,0
2019-02-16T05:56:02.000Z,4
2019-02-16T05:57:14.000Z,4
2019-02-16T05:58:27.000Z,0
2019-02-16T05:59:38.000Z,4
2019-02-16T06:00:51.883Z,4
2019-02-16T06:02:03.000Z,4
2019-02-16T06:03:15.000Z,8
2019-02-16T06:04:28.507Z,8
2019-02-16T06:05:39.000Z,8
2019-02-16T06:06:52.000Z,12
2019-02-16T06:08:04.000Z,12
2019-02-16T06:09:16.000Z,16
2019-02-16T06:10:28.000Z,20
2019-02-16T06:11:40.000Z,20
2019-02-16T06:12:53.000Z,28
2019-02-16T06:14:05.000Z,32
2019-02-16T06:15:18.240Z,40
2019-02-16T06:16:29.000Z,40
2019-02-16T06:17:41.000Z,48
2019-02-16T06:18:54.827Z,56
2019-02-16T06:20:06.000Z,64
2019-02-16T06:21:18.000Z,72
2019-02-16T06:22:31.000Z,84
2019-02-16T06:23:43.061Z,92
2019-02-16T06:24:54.000Z,104
2019-02-16T06:26:06.000Z,112
2019-02-16T06:27:19.000Z,128
2019-02-16T06:28:39.000Z,140
2019-02-16T06:30:56.000Z,168
2019-02-16T06:32:08.990Z,184
2019-02-16T06:33:20.000Z,196
2019-02-16T06:34:32.000Z,212
2019-02-16T06:35:45.570Z,228
2019-02-16T06:36:56.000Z,236
2019-02-16T06:38:08.000Z,252
2019-02-16T06:39:21.000Z,272
2019-02-16T06:40:33.000Z,284
2019-02-16T06:41:45.000Z,296
2019-02-16T06:42:57.000Z,312
2019-02-16T06:44:10.940Z,328
2019-02-16T06:45:23.139Z,336
2019-02-16T06:46:34.000Z,352
2019-02-16T06:47:47.535Z,368
2019-02-16T06:48:58.000Z,384
2019-02-16T06:50:10.000Z,400
2019-02-16T06:51:23.000Z,412
2019-02-16T06:52:35.000Z,428
2019-02-16T06:53:47.000Z,440
2019-02-16T06:55:00.713Z,460
2019-02-16T06:56:11.000Z,488
2019-02-16T06:57:29.000Z,480
2019-02-16T06:58:36.000Z,492
2019-02-16T06:59:48.000Z,504
2019-02-16T07:01:00.000Z,520
2019-02-16T07:02:12.000Z,532
2019-02-16T07:03:25.000Z,560
2019-02-16T07:04:38.000Z,620
2019-02-16T07:05:49.000Z,628
2019-02-16T07:07:02.675Z,616
2019-02-16T07:08:13.000Z,636
2019-02-16T07:09:26.000Z,664
2019-02-16T07:10:39.000Z,664
2019-02-16T07:11:50.000Z,672
2019-02-16T07:13:03.000Z,684
2019-02-16T07:14:14.000Z,688
2019-02-16T07:15:27.000Z,696
2019-02-16T07:16:40.239Z,704
2019-02-16T07:17:51.000Z,720
2019-02-16T07:19:03.000Z,740
2019-02-16T07:20:15.000Z,748
2019-02-16T07:21:28.000Z,752
2019-02-16T07:22:40.000Z,760
2019-02-16T07:23:52.000Z,772
2019-02-16T07:25:04.000Z,776
2019-02-16T07:26:16.000Z,788
2019-02-16T07:27:29.995Z,796
2019-02-16T07:28:41.000Z,808
2019-02-16T07:29:53.000Z,812
2019-02-16T07:31:06.057Z,824
2019-02-16T07:32:17.000Z,832
2019-02-16T07:33:29.000Z,840
2019-02-16T07:34:42.000Z,844
2019-02-16T07:35:55.000Z,852
2019-02-16T07:37:06.000Z,860
2019-02-16T07:38:18.000Z,868
2019-02-16T07:39:30.000Z,876
2019-02-16T07:40:43.000Z,880
2019-02-16T07:41:55.000Z,884
2019-02-16T07:43:07.000Z,896
2019-02-16T07:44:20.737Z,900
2019-02-16T07:45:32.000Z,904
2019-02-16T07:46:44.000Z,912
2019-02-16T07:47:56.000Z,920
2019-02-16T07:49:08.000Z,924
2019-02-16T07:50:20.000Z,928
2019-02-16T07:51:32.000Z,932
2019-02-16T07:52:45.000Z,940
2019-02-16T07:53:58.000Z,944
2019-02-16T07:55:09.000Z,952
2019-02-16T07:56:22.697Z,956
2019-02-16T07:57:33.000Z,964
2019-02-16T07:58:46.000Z,968
2019-02-16T07:59:58.000Z,972
2019-02-16T08:01:10.000Z,976
2019-02-16T08:02:22.000Z,980
2019-02-16T08:03:34.000Z,984
2019-02-16T08:04:47.000Z,988
2019-02-16T08:05:59.000Z,996
2019-02-16T08:07:11.000Z,996
2019-02-16T08:08:24.006Z,1000
2019-02-16T08:09:35.000Z,1004
2019-02-16T08:10:49.046Z,1008
2019-02-16T08:13:12.000Z,1016
2019-02-16T08:14:24.000Z,1020
2019-02-16T08:15:36.000Z,1024
2019-02-16T08:16:49.000Z,1028
2019-02-16T08:18:01.000Z,1028
2019-02-16T08:19:13.000Z,1032
2019-02-16T08:20:25.000Z,1032
2019-02-16T08:21:37.000Z,1040
2019-02-16T08:22:49.000Z,1040
2019-02-16T08:24:02.000Z,1044
2019-02-16T08:25:14.000Z,1048
2019-02-16T08:26:26.000Z,1048
2019-02-16T08:27:39.783Z,1052
2019-02-16T08:28:50.000Z,1052
2019-02-16T08:30:03.000Z,1056
2019-02-16T08:31:16.369Z,1060
2019-02-16T08:32:27.000Z,1060
2019-02-16T08:33:39.000Z,1060
2019-02-16T08:34:51.000Z,1064
2019-02-16T08:36:04.000Z,1068
2019-02-16T08:37:16.000Z,1068
2019-02-16T08:38:28.000Z,1072
2019-02-16T08:39:40.000Z,1076
2019-02-16T08:40:52.000Z,1072
2019-02-16T08:42:05.000Z,1076
2019-02-16T08:43:18.326Z,1080
2019-02-16T08:44:30.052Z,1080
2019-02-16T08:45:41.000Z,1080
2019-02-16T08:46:57.000Z,1080
2019-02-16T08:48:07.110Z,1088
2019-02-16T08:49:19.031Z,1084
2019-02-16T08:50:30.000Z,1088
2019-02-16T08:51:42.000Z,1088
2019-02-16T08:52:54.000Z,1092
2019-02-16T08:54:08.080Z,1092
2019-02-16T08:55:19.000Z,1092
2019-02-16T08:56:31.000Z,1096
2019-02-16T08:57:43.000Z,1092
2019-02-16T08:58:55.000Z,1096
2019-02-16T09:00:08.000Z,1096
2019-02-16T09:01:20.000Z,1096
2019-02-16T09:02:32.000Z,1096
2019-02-16T09:03:44.000Z,1100
2019-02-16T09:04:56.000Z,1104
2019-02-16T09:06:09.000Z,1100
2019-02-16T09:07:22.234Z,1100
2019-02-16T09:08:33.000Z,1104
2019-02-16T09:10:09.000Z,1104
2019-02-16T09:10:58.000Z,1104
2019-02-16T09:12:09.000Z,1104
2019-02-16T09:13:23.211Z,1108
2019-02-16T09:14:34.000Z,1108
2019-02-16T09:15:46.000Z,1104
2019-02-16T09:16:58.000Z,1104
2019-02-16T09:18:10.000Z,1104
2019-02-16T09:19:23.000Z,1108
2019-02-16T09:20:35.000Z,1108
2019-02-16T09:21:47.000Z,1104
2019-02-16T09:23:00.000Z,1108
2019-02-16T09:24:12.097Z,1108
2019-02-16T09:25:24.000Z,1108
2019-02-16T09:26:36.000Z,1108
2019-02-16T09:27:48.000Z,1108
2019-02-16T09:29:00.000Z,1112
2019-02-16T09:30:12.000Z,1108
2019-02-16T09:31:25.000Z,1108
2019-02-16T09:32:37.000Z,1112
2019-02-16T09:33:49.000Z,1112
2019-02-16T09:35:01.000Z,1112
2019-02-16T09:36:23.000Z,1112
2019-02-16T09:37:26.000Z,1112
2019-02-16T09:38:38.000Z,1112
2019-02-16T09:39:50.000Z,1112
2019-02-16T09:41:02.000Z,1112
2019-02-16T09:42:15.905Z,1112
2019-02-16T09:43:27.000Z,1112
2019-02-16T09:44:40.295Z,1112
2019-02-16T09:45:52.497Z,1112
2019-02-16T09:47:03.000Z,1112
2019-02-16T09:48:15.000Z,1112
2019-02-16T09:49:28.000Z,1112
2019-02-16T09:50:40.000Z,1112
2019-02-16T09:51:52.000Z,1112
2019-02-16T09:53:04.000Z,1112
2019-02-16T09:54:16.000Z,1112
2019-02-16T09:55:30.054Z,1112
2019-02-16T09:56:41.000Z,1112
2019-02-16T09:57:53.000Z,1112
2019-02-16T10:00:17.000Z,1112
2019-02-16T10:01:30.000Z,1112
2019-02-16T10:02:42.000Z,1112
2019-02-16T10:03:55.413Z,1108
2019-02-16T10:05:06.000Z,1108
2019-02-16T10:06:18.000Z,1108
2019-02-16T10:07:31.988Z,1112
2019-02-16T10:08:43.000Z,1108
2019-02-16T10:09:55.000Z,1112
2019-02-16T10:11:07.000Z,1112
2019-02-16T10:12:20.761Z,1112
2019-02-16T10:13:31.000Z,1108
2019-02-16T10:14:44.000Z,1112
2019-02-16T10:15:56.000Z,1108
2019-02-16T10:17:08.000Z,1108
2019-02-16T10:18:20.000Z,1112
2019-02-16T10:19:32.000Z,1108
2019-02-16T10:20:45.000Z,1112
2019-02-16T10:21:57.000Z,1112
2019-02-16T10:23:10.050Z,1112
2019-02-16T10:24:21.000Z,1112
2019-02-16T10:25:33.000Z,1112
2019-02-16T10:26:46.000Z,1108
2019-02-16T10:27:59.290Z,1112
2019-02-16T10:29:11.000Z,1112
2019-02-16T10:30:22.000Z,1112
2019-02-16T10:31:35.867Z,1108
2019-02-16T10:32:47.000Z,1108
2019-02-16T10:33:59.000Z,1112
2019-02-16T10:35:11.000Z,1112
2019-02-16T10:36:23.000Z,1112
2019-02-16T10:37:35.000Z,1108
2019-02-16T10:38:48.000Z,1112
2019-02-16T10:40:01.224Z,1112
2019-02-16T10:41:12.000Z,1112
2019-02-16T10:42:24.000Z,1112
2019-02-16T10:43:37.804Z,1112
2019-02-16T10:44:48.000Z,1112
2019-02-16T10:46:01.000Z,1116
2019-02-16T10:47:14.389Z,1112
2019-02-16T10:48:26.578Z,1116
2019-02-16T10:49:37.000Z,1112
2019-02-16T10:50:49.000Z,1116
2019-02-16T10:52:02.000Z,1116
2019-02-16T10:53:14.000Z,1120
2019-02-16T10:54:26.000Z,1124
2019-02-16T10:55:39.764Z,1124
2019-02-16T10:56:50.000Z,1124
2019-02-16T10:58:03.000Z,1124
2019-02-16T10:59:15.000Z,1128
2019-02-16T11:00:27.000Z,1128
2019-02-16T11:01:39.000Z,1132
2019-02-16T11:02:51.000Z,1132
2019-02-16T11:05:16.000Z,1140
2019-02-16T11:06:28.000Z,1144
2019-02-16T11:07:41.000Z,1144
2019-02-16T11:08:52.000Z,1148
2019-02-16T11:10:05.000Z,1152
2019-02-16T11:11:17.000Z,1152
2019-02-16T11:12:29.000Z,1156
2019-02-16T11:13:41.000Z,1156
2019-02-16T11:14:53.000Z,1164
2019-02-16T11:16:06.000Z,1164
2019-02-16T11:17:18.000Z,1168
2019-02-16T11:18:31.467Z,1172
2019-02-16T11:19:43.620Z,1168
2019-02-16T11:20:55.804Z,1168
2019-02-16T11:22:07.999Z,1168
2019-02-16T11:23:19.000Z,1168
2019-02-16T11:24:32.394Z,1168
2019-02-16T11:25:44.592Z,1168
2019-02-16T11:26:55.000Z,1164
2019-02-16T11:28:08.978Z,1164
2019-02-16T11:29:20.000Z,1164
2019-02-16T11:30:32.000Z,1164
2019-02-16T11:31:45.559Z,1160
2019-02-16T11:32:56.000Z,1164
2019-02-16T11:34:08.000Z,1164
2019-02-16T11:35:21.000Z,1164
2019-02-16T11:36:42.000Z,1160
2019-02-16T11:37:51.000Z,1160
2019-02-16T11:38:57.000Z,1156
2019-02-16T11:40:09.000Z,1156
2019-02-16T11:41:22.000Z,1160
2019-02-16T11:42:34.000Z,1160
2019-02-16T11:43:46.000Z,1160
2019-02-16T11:44:58.000Z,1160
2019-02-16T11:46:10.000Z,1156
2019-02-16T11:47:23.000Z,1156
2019-02-16T11:48:36.264Z,1152
2019-02-16T11:49:48.046Z,1152
2019-02-16T11:51:00.651Z,1152
2019-02-16T11:52:11.000Z,1152
2019-02-16T11:53:24.000Z,1148
2019-02-16T11:54:37.229Z,1148
2019-02-16T11:55:49.429Z,1152
2019-02-16T11:57:00.000Z,1148
2019-02-16T11:58:12.000Z,1148
2019-02-16T11:59:24.000Z,1144
2019-02-16T12:00:37.000Z,1148
2019-02-16T12:03:01.000Z,1144
2019-02-16T12:04:13.000Z,1140
2019-02-16T12:05:25.000Z,1140
2019-02-16T12:06:38.000Z,1140
2019-02-16T12:07:51.360Z,1140
2019-02-16T12:09:03.000Z,1140
2019-02-16T12:10:14.000Z,1136
2019-02-16T12:11:27.947Z,1136
2019-02-16T12:12:39.000Z,1136
2019-02-16T12:13:51.000Z,1136
2019-02-16T12:15:03.000Z,1136
2019-02-16T12:16:15.000Z,1136
2019-02-16T12:17:27.000Z,1132
2019-02-16T12:18:40.000Z,1132
2019-02-16T12:19:52.000Z,1132
2019-02-16T12:21:04.000Z,1128
2019-02-16T12:22:16.000Z,1132
2019-02-16T12:24:41.000Z,1128
2019-02-16T12:25:53.000Z,1128
2019-02-16T12:27:05.000Z,1124
2019-02-16T12:28:17.000Z,1124
2019-02-16T12:29:29.000Z,1124
2019-02-16T12:30:43.050Z,1124
2019-02-16T12:31:54.000Z,1120
2019-02-16T12:33:07.000Z,1120
2019-02-16T12:34:18.000Z,1120
2019-02-16T12:35:30.000Z,1120
2019-02-16T12:36:44.016Z,1116
2019-02-16T12:37:55.000Z,1116
2019-02-16T12:39:07.000Z,1116
2019-02-16T12:40:19.000Z,1116
2019-02-16T12:41:31.000Z,1112
2019-02-16T12:42:43.000Z,1112
2019-02-16T12:43:56.000Z,1116
2019-02-16T12:45:08.000Z,1108
2019-02-16T12:46:20.000Z,1112
2019-02-16T12:47:33.760Z,1108
2019-02-16T12:48:44.000Z,1108
2019-02-16T12:49:58.146Z,1104
2019-02-16T12:51:09.000Z,1108
2019-02-16T12:52:22.538Z,1104
2019-02-16T12:53:33.000Z,1108
2019-02-16T12:54:45.000Z,1104
2019-02-16T12:55:59.011Z,1104
2019-02-16T12:57:11.352Z,1108
2019-02-16T12:58:23.511Z,1104
2019-02-16T12:59:34.000Z,1104
2019-02-16T13:00:47.895Z,1108
2019-02-16T13:01:59.000Z,1104
2019-02-16T13:03:11.000Z,1104
2019-02-16T13:04:23.000Z,1100
2019-02-16T13:05:35.000Z,1100
2019-02-16T13:06:47.000Z,1100
2019-02-16T13:08:00.000Z,1096
2019-02-16T13:09:13.245Z,1096
2019-02-16T13:10:25.438Z,1092
2019-02-16T13:11:36.000Z,1092
2019-02-16T13:12:48.000Z,1092
2019-02-16T13:14:01.000Z,1092
2019-02-16T13:15:13.000Z,1092
2019-02-16T13:16:25.000Z,1088
2019-02-16T13:17:37.000Z,1088
2019-02-16T13:18:49.000Z,1088
2019-02-16T13:20:01.000Z,1088
2019-02-16T13:21:15.000Z,1088
2019-02-16T13:22:26.000Z,1084
2019-02-16T13:23:38.000Z,1084
2019-02-16T13:24:50.000Z,1080
2019-02-16T13:26:07.000Z,1080
2019-02-16T13:27:15.000Z,1080
2019-02-16T13:29:39.000Z,1076
2019-02-16T13:30:52.743Z,1076
2019-02-16T13:32:03.000Z,1076
2019-02-16T13:33:16.000Z,1072
2019-02-16T13:34:28.000Z,1072
2019-02-16T13:35:40.000Z,1068
2019-02-16T13:36:52.000Z,1068
2019-02-16T13:38:04.000Z,1064
2019-02-16T13:39:18.100Z,1068
2019-02-16T13:40:30.293Z,1068
2019-02-16T13:41:41.000Z,1068
2019-02-16T13:42:53.000Z,1064
2019-02-16T13:44:05.000Z,1064
2019-02-16T13:45:19.058Z,1068
2019-02-16T13:46:30.000Z,1064
2019-02-16T13:47:42.000Z,1064
2019-02-16T13:48:55.641Z,1064
2019-02-16T13:50:06.000Z,1064
2019-02-16T13:51:19.000Z,1064
2019-02-16T13:52:31.000Z,1060
2019-02-16T13:53:43.000Z,1064
2019-02-16T13:54:55.000Z,1060
2019-02-16T13:56:08.812Z,1060
2019-02-16T13:57:19.000Z,1064
2019-02-16T13:58:32.000Z,1060
2019-02-16T13:59:44.000Z,1060
2019-02-16T14:00:56.000Z,1060
2019-02-16T14:02:09.778Z,1060
2019-02-16T14:03:25.000Z,1064
2019-02-16T14:04:33.000Z,1060
2019-02-16T14:05:45.000Z,1060
2019-02-16T14:06:58.000Z,1060
2019-02-16T14:08:09.000Z,1060
2019-02-16T14:09:21.000Z,1064
2019-02-16T14:10:34.000Z,1060
2019-02-16T14:11:46.000Z,1060
2019-02-16T14:12:58.000Z,1064
2019-02-16T14:14:11.071Z,1060
2019-02-16T14:15:22.000Z,1060
2019-02-16T14:16:35.000Z,1056
2019-02-16T14:17:48.302Z,1060
2019-02-16T14:18:59.000Z,1056
2019-02-16T14:20:12.684Z,1056
2019-02-16T14:21:23.000Z,1052
2019-02-16T14:22:36.000Z,1056
2019-02-16T14:23:48.000Z,1052
2019-02-16T14:25:00.000Z,1048
2019-02-16T14:26:12.000Z,1048
2019-02-16T14:27:24.000Z,1048
2019-02-16T14:28:38.036Z,1048
2019-02-16T14:29:49.021Z,1044
2019-02-16T14:31:01.000Z,1044
2019-02-16T14:32:13.000Z,1044
2019-02-16T14:33:25.000Z,1040
2019-02-16T14:34:38.000Z,1040
2019-02-16T14:35:50.000Z,1036
2019-02-16T14:37:02.000Z,1036
2019-02-16T14:38:14.000Z,1028
2019-02-16T14:39:27.000Z,1024
2019-02-16T14:40:39.000Z,1020
2019-02-16T14:41:51.000Z,1016
2019-02-16T14:43:09.000Z,1012
2019-02-16T14:44:16.685Z,1004
2019-02-16T14:45:27.000Z,1000
2019-02-16T14:46:40.000Z,988
2019-02-16T14:47:52.000Z,984
2019-02-16T14:49:05.000Z,980
2019-02-16T14:50:16.000Z,972
2019-02-16T14:51:28.000Z,964
2019-02-16T14:52:41.000Z,956
2019-02-16T14:53:53.000Z,952
2019-02-16T14:55:06.429Z,944
2019-02-16T14:56:18.062Z,940
2019-02-16T14:57:29.000Z,936
2019-02-16T14:58:41.000Z,928
2019-02-16T14:59:54.000Z,920
2019-02-16T15:01:07.404Z,916
2019-02-16T15:02:18.000Z,912
2019-02-16T15:03:31.782Z,904
2019-02-16T15:04:42.000Z,904
2019-02-16T15:05:55.000Z,892
2019-02-16T15:07:08.361Z,888
2019-02-16T15:08:19.000Z,880
2019-02-16T15:09:32.751Z,872
2019-02-16T15:10:44.951Z,860
2019-02-16T15:11:56.000Z,840
2019-02-16T15:13:08.000Z,812
2019-02-16T15:14:21.532Z,784
2019-02-16T15:15:32.000Z,752
2019-02-16T15:16:45.919Z,724
2019-02-16T15:17:57.000Z,696
2019-02-16T15:19:09.000Z,676
2019-02-16T15:20:21.000Z,660
2019-02-16T15:21:33.000Z,644
2019-02-16T15:22:45.000Z,632
2019-02-16T15:23:59.078Z,616
2019-02-16T15:25:10.000Z,608
2019-02-16T15:26:22.441Z,596
2019-02-16T15:27:34.000Z,588
2019-02-16T15:28:47.008Z,580
2019-02-16T15:29:59.000Z,572
2019-02-16T15:31:11.000Z,568
2019-02-16T15:32:23.000Z,568
2019-02-16T15:33:36.630Z,564
2019-02-16T15:34:47.000Z,568
2019-02-16T15:35:59.000Z,568
2019-02-16T15:37:12.000Z,576
2019-02-16T15:38:24.000Z,596
2019-02-16T15:39:36.000Z,632
2019-02-16T15:40:48.000Z,660
2019-02-16T15:42:00.000Z,628
2019-02-16T15:43:13.000Z,548
2019-02-16T15:44:25.000Z,472
2019-02-16T15:45:37.000Z,436
2019-02-16T15:46:49.000Z,420
2019-02-16T15:48:02.953Z,408
2019-02-16T15:49:15.144Z,396
2019-02-16T15:50:26.000Z,384
2019-02-16T15:51:38.000Z,376
2019-02-16T15:52:51.733Z,364
2019-02-16T15:54:02.000Z,348
2019-02-16T15:55:15.000Z,340
2019-02-16T15:56:27.000Z,328
2019-02-16T15:57:39.000Z,316
2019-02-16T15:58:52.697Z,304
2019-02-16T16:00:03.000Z,288
2019-02-16T16:01:16.000Z,276
2019-02-16T16:02:29.277Z,264
2019-02-16T16:03:41.466Z,248
2019-02-16T16:04:52.000Z,236
2019-02-16T16:06:04.000Z,224
2019-02-16T16:07:18.061Z,216
2019-02-16T16:08:30.243Z,200
2019-02-16T16:09:41.000Z,184
2019-02-16T16:10:54.634Z,172
2019-02-16T16:12:06.823Z,156
2019-02-16T16:13:17.000Z,144
2019-02-16T16:14:31.211Z,132
2019-02-16T16:15:42.000Z,120
2019-02-16T16:16:54.000Z,108
2019-02-16T16:18:06.000Z,96
2019-02-16T16:19:18.000Z,88
2019-02-16T16:20:31.000Z,80
2019-02-16T16:21:43.000Z,72
2019-02-16T16:22:55.000Z,64
2019-02-16T16:24:07.000Z,56
2019-02-16T16:25:19.000Z,52
2019-02-16T16:26:32.000Z,40
2019-02-16T16:27:45.354Z,36
2019-02-16T16:28:56.000Z,32
2019-02-16T16:30:08.000Z,28
2019-02-16T16:31:20.000Z,24
2019-02-16T16:32:34.124Z,20
2019-02-16T16:33:45.000Z,16
2019-02-16T16:34:57.000Z,12
2019-02-16T16:36:10.703Z,12
2019-02-16T16:37:21.000Z,12
2019-02-16T16:38:34.000Z,8
2019-02-16T16:39:47.281Z,4
2019-02-16T16:40:58.000Z,8
2019-02-16T16:42:10.000Z,4
2019-02-16T16:43:22.000Z,4
2019-02-16T16:44:35.000Z,0
2019-02-16T16:45:47.000Z,4
2019-02-16T16:46:59.000Z,4
2019-02-16T16:48:11.000Z,4
2019-02-16T16:49:23.000Z,0
2019-02-16T16:50:36.000Z,0
2019-02-16T16:51:48.000Z,0
2019-02-16T16:53:00.000Z,0
2019-02-16T16:54:12.000Z,0
2019-02-16T16:55:24.000Z,0
2019-02-16T16:56:37.995Z,0
2019-02-16T16:57:49.000Z,0
2019-02-16T16:59:01.000Z,0
2019-02-16T17:00:13.000Z,0
2019-02-16T17:01:26.775Z,0
2019-02-16T17:02:37.000Z,0
2019-02-16T17:03:50.000Z,0
2019-02-16T17:05:02.000Z,0
2019-02-16T17:06:14.000Z,0
2019-02-16T17:07:26.000Z,0
2019-02-16T17:08:38.000Z,0
2019-02-16T17:09:51.000Z,0
2019-02-16T17:11:04.384Z,0
2019-02-16T17:12:15.000Z,0
2019-02-16T17:13:27.000Z,0