createdAt,value
2022-08-05T00:00:18.782Z,3.97
2022-08-05T00:02:51.070Z,3.87
2022-08-05T00:06:02.663Z,4.18
2022-08-05T00:08:32.694Z,4.25
2022-08-05T00:11:00.919Z,4.18
2022-08-05T00:13:39.354Z,4.03
2022-08-05T00:16:12.574Z,3.77
2022-08-05T00:18:44.374Z,3.80
2022-08-05T00:21:14.233Z,3.92
2022-08-05T00:23:46.328Z,3.90
2022-08-05T00:26:20.883Z,3.62
2022-08-05T00:28:49.474Z,4.00
2022-08-05T00:31:16.654Z,3.75
2022-08-05T00:34:54.359Z,3.80
2022-08-05T00:37:09.721Z,4.18
2022-08-05T00:39:44.431Z,3.75
2022-08-05T00:42:33.479Z,4.03
2022-08-05T00:45:01.414Z,3.85
2022-08-05T00:47:53.403Z,3.87
2022-08-05T00:50:16.063Z,3.85
2022-08-05T00:52:45.528Z,3.90
2022-08-05T00:55:13.679Z,3.63
2022-08-05T00:57:58.656Z,3.92
2022-08-05T01:00:28.016Z,4.00
2022-08-05T01:02:56.611Z,4.18
2022-08-05T01:05:24.011Z,4.00
2022-08-05T01:08:30.647Z,4.00
2022-08-05T01:10:51.688Z,4.15
2022-08-05T01:13:57.896Z,4.10
2022-08-05T01:16:48.689Z,4.18
2022-08-05T01:19:18.395Z,4.12
2022-08-05T01:22:07.108Z,4.10
2022-08-05T01:24:59.498Z,4.05
2022-08-05T01:27:55.895Z,4.22
2022-08-05T01:30:34.477Z,4.07
2022-08-05T01:33:08.027Z,3.75
2022-08-05T01:35:52.125Z,4.20
2022-08-05T01:38:27.190Z,4.53
2022-08-05T01:40:58.815Z,4.10
2022-08-05T01:43:28.115Z,4.05
2022-08-05T01:45:57.009Z,3.70
2022-08-05T01:48:29.846Z,4.20
2022-08-05T01:50:59.957Z,4.20
2022-08-05T01:53:56.974Z,4.43
2022-08-05T01:58:18.883Z,4.03
2022-08-05T01:59:17.987Z,3.90
2022-08-05T02:01:47.734Z,4.20
2022-08-05T02:04:18.378Z,3.85
2022-08-05T02:06:45.398Z,4.07
2022-08-05T02:09:16.510Z,4.35
2022-08-05T02:12:19.703Z,3.97
2022-08-05T02:15:04.577Z,4.07
2022-08-05T02:18:33.084Z,3.60
2022-08-05T02:20:58.705Z,4.50
2022-08-05T02:23:33.696Z,4.00
2022-08-05T02:26:05.113Z,3.83
2022-08-05T02:28:39.942Z,4.13
2022-08-05T02:31:20.958Z,4.40
2022-08-05T02:33:57.289Z,3.97
2022-08-05T02:36:27.273Z,4.00
2022-08-05T02:38:57.570Z,4.07
2022-08-05T02:41:28.772Z,4.60
2022-08-05T02:44:12.012Z,4.00
2022-08-05T02:46:53.323Z,3.83
2022-08-05T02:49:36.658Z,3.83
2022-08-05T02:52:07.569Z,4.43
2022-08-05T02:54:37.371Z,3.80
2022-08-05T02:58:10.175Z,4.07
2022-08-05T02:59:57.910Z,4.18
2022-08-05T03:02:34.315Z,4.10
2022-08-05T03:05:02.079Z,4.35
2022-08-05T03:07:59.147Z,4.40
2022-08-05T03:10:24.343Z,3.85
2022-08-05T03:12:52.475Z,4.53
2022-08-05T03:15:20.575Z,5.43
2022-08-05T03:17:47.464Z,6.35
2022-08-05T03:20:14.521Z,4.80
2022-08-05T03:22:44.249Z,4.32
2022-08-05T03:25:32.933Z,4.35
2022-08-05T03:28:09.089Z,4.28
2022-08-05T03:30:36.836Z,4.70
2022-08-05T03:33:07.534Z,4.80
2022-08-05T03:35:41.618Z,4.15
2022-08-05T03:38:11.403Z,4.50
2022-08-05T03:40:47.225Z,4.50
2022-08-05T03:44:09.571Z,4.50
2022-08-05T03:46:04.866Z,4.20
2022-08-05T03:48:35.693Z,4.70
2022-08-05T03:52:50.418Z,4.20
2022-08-05T03:55:51.363Z,4.28
2022-08-05T03:57:17.938Z,3.87
2022-08-05T03:59:55.615Z,4.13
2022-08-05T04:02:38.577Z,4.18
2022-08-05T04:05:13.166Z,4.30
2022-08-05T04:07:53.097Z,4.25
2022-08-05T04:10:25.248Z,4.30
2022-08-05T04:12:55.527Z,4.67
2022-08-05T04:15:27.821Z,4.43
2022-08-05T04:18:04.051Z,4.97
2022-08-05T04:20:34.579Z,4.80
2022-08-05T04:23:01.819Z,4.40
2022-08-05T04:25:56.856Z,4.13
2022-08-05T04:28:17.282Z,4.50
2022-08-05T04:30:45.127Z,4.60
2022-08-05T04:33:13.039Z,4.22
2022-08-05T04:36:16.517Z,4.70
2022-08-05T04:38:39.440Z,4.30
2022-08-05T04:41:09.535Z,3.80
2022-08-05T04:43:40.600Z,4.03
2022-08-05T04:46:15.128Z,4.00
2022-08-05T04:48:57.971Z,4.00
2022-08-05T04:51:25.790Z,4.20
2022-08-05T04:53:57.777Z,4.90
2022-08-05T04:56:35.117Z,4.07
2022-08-05T04:59:24.054Z,4.35
2022-08-05T05:02:07.117Z,3.92
2022-08-05T05:04:44.165Z,4.40
2022-08-05T05:07:17.150Z,3.90
2022-08-05T05:09:45.533Z,4.00
2022-08-05T05:12:12.380Z,3.78
2022-08-05T05:14:49.542Z,3.70
2022-08-05T05:17:23.268Z,3.40
2022-08-05T05:19:57.678Z,3.67
2022-08-05T05:22:26.053Z,4.10
2022-08-05T05:24:59.961Z,4.00
2022-08-05T05:27:41.439Z,4.10
2022-08-05T05:30:28.866Z,3.67
2022-08-05T05:33:00.423Z,3.80
2022-08-05T05:35:37.582Z,3.53
2022-08-05T05:38:08.935Z,3.87
2022-08-05T05:40:36.735Z,3.78
2022-08-05T05:43:03.690Z,3.60
2022-08-05T05:45:30.505Z,3.30
2022-08-05T05:48:06.210Z,3.95
2022-08-05T05:50:40.984Z,3.45
2022-08-05T05:53:21.600Z,3.28
2022-08-05T05:55:52.237Z,3.40
2022-08-05T05:58:31.514Z,3.70
2022-08-05T06:01:02.412Z,3.60
2022-08-05T06:04:00.323Z,3.20
2022-08-05T06:06:28.051Z,2.90
2022-08-05T06:08:58.647Z,3.07
2022-08-05T06:11:26.014Z,3.47
2022-08-05T06:13:55.425Z,2.83
2022-08-05T06:16:28.978Z,3.00
2022-08-05T06:19:01.869Z,2.60
2022-08-05T06:21:38.675Z,2.77
2022-08-05T06:24:12.036Z,3.37
2022-08-05T06:26:52.238Z,3.10
2022-08-05T06:29:42.911Z,2.90
2022-08-05T06:32:25.412Z,2.00
2022-08-05T06:34:57.858Z,2.90
2022-08-05T06:37:57.915Z,3.53
2022-08-05T06:40:14.023Z,2.37
2022-08-05T06:42:45.746Z,3.67
2022-08-05T06:45:21.046Z,2.17
2022-08-05T06:48:44.293Z,4.63
2022-08-05T06:50:35.603Z,2.60
2022-08-05T06:53:11.499Z,3.30
2022-08-05T06:55:41.963Z,3.00
2022-08-05T06:58:19.908Z,2.28
2022-08-05T07:01:04.600Z,2.20
2022-08-05T07:03:33.197Z,2.37
2022-08-05T07:06:06.126Z,2.30
2022-08-05T07:08:43.175Z,2.33
2022-08-05T07:11:16.285Z,2.60
2022-08-05T07:14:02.551Z,2.87
2022-08-05T07:17:58.597Z,2.35
2022-08-05T07:20:16.782Z,2.45
2022-08-05T07:22:28.730Z,2.40
2022-08-05T07:25:23.720Z,2.03
2022-08-05T07:27:56.529Z,2.10
2022-08-05T07:30:31.706Z,2.90
2022-08-05T07:33:01.460Z,2.72
2022-08-05T07:36:03.088Z,2.20
2022-08-05T07:38:32.896Z,2.20
2022-08-05T07:42:08.921Z,2.20
2022-08-05T07:43:58.121Z,2.53
2022-08-05T07:46:27.388Z,1.77
2022-08-05T07:49:01.877Z,2.00
2022-08-05T07:51:36.663Z,2.05
2022-08-05T07:54:06.165Z,1.80
2022-08-05T07:57:00.690Z,1.77
2022-08-05T07:59:31.037Z,1.92
2022-08-05T08:02:15.315Z,1.95
2022-08-05T08:04:48.966Z,3.00
2022-08-05T08:07:18.409Z,1.90
2022-08-05T08:09:52.454Z,1.90
2022-08-05T08:12:33.541Z,1.87
2022-08-05T08:15:05.546Z,2.42
2022-08-05T08:17:46.116Z,2.67
2022-08-05T08:20:43.729Z,2.60
2022-08-05T08:24:00.285Z,2.40
2022-08-05T08:25:59.356Z,2.20
2022-08-05T08:28:36.275Z,2.08
2022-08-05T08:31:09.760Z,2.30
2022-08-05T08:33:41.873Z,3.57
2022-08-05T08:36:37.557Z,2.58
2022-08-05T08:38:57.665Z,2.80
2022-08-05T08:41:51.066Z,2.50
2022-08-05T08:45:21.242Z,3.03
2022-08-05T08:47:47.285Z,2.40
2022-08-05T08:50:23.111Z,2.65
2022-08-05T08:52:53.016Z,2.42
2022-08-05T08:56:02.018Z,2.53
2022-08-05T08:58:09.908Z,2.78
2022-08-05T09:00:42.552Z,2.50
2022-08-05T09:03:11.378Z,2.78
2022-08-05T09:06:07.728Z,2.58
2022-08-05T09:08:26.575Z,2.33
2022-08-05T09:10:54.804Z,2.30
2022-08-05T09:13:23.619Z,2.60
2022-08-05T09:15:51.608Z,2.72
2022-08-05T09:18:18.819Z,2.30
2022-08-05T09:20:47.157Z,2.78
2022-08-05T09:23:19.541Z,2.47
2022-08-05T09:26:06.413Z,2.47
2022-08-05T09:28:37.451Z,2.30
2022-08-05T09:31:22.732Z,2.85
2022-08-05T09:34:06.581Z,2.85
2022-08-05T09:36:55.615Z,2.80
2022-08-05T09:39:41.167Z,2.50
2022-08-05T09:42:24.237Z,2.62
2022-08-05T09:44:57.204Z,2.53
2022-08-05T09:47:36.354Z,2.78
2022-08-05T09:50:38.173Z,2.92
2022-08-05T09:53:06.739Z,2.83
2022-08-05T09:55:56.421Z,2.90
2022-08-05T09:58:24.278Z,2.47
2022-08-05T10:00:58.955Z,2.70
2022-08-05T10:03:56.609Z,3.17
2022-08-05T10:06:15.785Z,2.60
2022-08-05T10:08:43.005Z,3.08
2022-08-05T10:11:17.628Z,3.00
2022-08-05T10:13:48.423Z,2.78
2022-08-05T10:16:37.871Z,3.08
2022-08-05T10:19:23.852Z,3.30
2022-08-05T10:22:09.087Z,3.25
2022-08-05T10:24:42.891Z,2.92
2022-08-05T10:27:16.613Z,3.10
2022-08-05T10:30:06.315Z,3.17
2022-08-05T10:32:54.146Z,3.13
2022-08-05T10:35:19.548Z,3.28
2022-08-05T10:37:48.740Z,3.00
2022-08-05T10:40:47.146Z,3.40
2022-08-05T10:43:20.724Z,3.08
2022-08-05T10:46:06.742Z,2.87
2022-08-05T10:48:56.851Z,2.95
2022-08-05T10:51:28.926Z,2.87
2022-08-05T10:54:05.929Z,2.95
2022-08-05T10:56:52.711Z,2.97
2022-08-05T11:00:02.512Z,2.93
2022-08-05T11:02:38.088Z,3.12
2022-08-05T11:05:10.206Z,3.10
2022-08-05T11:08:02.926Z,2.72
2022-08-05T11:10:38.375Z,3.37
2022-08-05T11:13:54.739Z,3.33
2022-08-05T11:16:33.825Z,3.40
2022-08-05T11:20:11.016Z,3.28
2022-08-05T11:22:38.651Z,3.55
2022-08-05T11:26:05.242Z,3.80
2022-08-05T11:28:17.180Z,3.70
2022-08-05T11:31:06.117Z,3.90
2022-08-05T11:33:46.485Z,3.87
2022-08-05T11:36:34.568Z,3.37
2022-08-05T11:39:06.823Z,3.20
2022-08-05T11:42:01.264Z,3.43
2022-08-05T11:44:40.873Z,3.25
2022-08-05T11:47:48.828Z,3.40
2022-08-05T11:50:14.348Z,3.30
2022-08-05T11:52:41.821Z,3.37
2022-08-05T11:55:12.587Z,2.93
2022-08-05T11:58:10.386Z,3.70
2022-08-05T12:00:38.562Z,3.72
2022-08-05T12:03:29.436Z,3.42
2022-08-05T12:06:05.930Z,3.33
2022-08-05T12:08:33.973Z,3.73
2022-08-05T12:11:09.062Z,3.37
2022-08-05T12:13:48.753Z,3.50
2022-08-05T12:16:25.525Z,3.70
2022-08-05T12:18:55.252Z,3.58
2022-08-05T12:21:26.819Z,3.10
2022-08-05T12:24:09.365Z,3.55
2022-08-05T12:26:43.878Z,3.20
2022-08-05T12:29:39.079Z,3.53
2022-08-05T12:32:07.635Z,3.30
2022-08-05T12:34:38.625Z,3.80
2022-08-05T12:37:17.403Z,3.20
2022-08-05T12:39:51.696Z,3.35
2022-08-05T12:42:20.574Z,3.25
2022-08-05T12:44:48.154Z,3.72
2022-08-05T12:47:28.743Z,3.43
2022-08-05T12:50:04.560Z,3.62
2022-08-05T12:52:42.428Z,3.50
2022-08-05T12:55:22.661Z,4.40
2022-08-05T12:58:39.102Z,3.60
2022-08-05T13:02:02.135Z,3.93
2022-08-05T13:03:32.212Z,3.90
2022-08-05T13:06:01.329Z,4.00
2022-08-05T13:08:33.035Z,3.97
2022-08-05T13:11:04.395Z,4.22
2022-08-05T13:14:04.539Z,4.57
2022-08-05T13:16:20.335Z,3.90
2022-08-05T13:18:55.301Z,4.07
2022-08-05T13:21:27.855Z,4.35
2022-08-05T13:24:05.198Z,4.43
2022-08-05T13:26:32.253Z,3.93
2022-08-05T13:28:59.493Z,3.85
2022-08-05T13:31:33.870Z,4.20
2022-08-05T13:34:23.867Z,3.67
2022-08-05T13:36:55.570Z,4.18
2022-08-05T13:39:24.630Z,4.20
2022-08-05T13:42:14.224Z,4.10
2022-08-05T13:44:45.346Z,4.00
2022-08-05T13:47:35.809Z,3.87
2022-08-05T13:52:31.510Z,3.60
2022-08-05T13:55:07.799Z,3.37
2022-08-05T13:57:48.686Z,3.35
2022-08-05T14:00:27.663Z,3.72
2022-08-05T14:02:56.985Z,4.20
2022-08-05T14:05:48.287Z,4.27
2022-08-05T14:08:21.048Z,4.35
2022-08-05T14:11:03.323Z,3.58
2022-08-05T14:13:41.775Z,4.03
2022-08-05T14:16:11.580Z,4.05
2022-08-05T14:18:43.562Z,3.67
2022-08-05T14:21:23.908Z,3.85
2022-08-05T14:23:57.256Z,4.00
2022-08-05T14:26:38.625Z,3.72
2022-08-05T14:29:16.126Z,4.32
2022-08-05T14:32:02.410Z,3.97
2022-08-05T14:34:35.008Z,3.87
2022-08-05T14:37:05.616Z,4.07
2022-08-05T14:39:49.637Z,3.47
2022-08-05T14:42:22.326Z,3.45
2022-08-05T14:44:49.786Z,3.70
2022-08-05T14:47:17.036Z,3.75
2022-08-05T14:50:12.798Z,4.03
2022-08-05T14:52:53.149Z,3.60
2022-08-05T14:55:24.499Z,3.58
2022-08-05T14:57:54.431Z,3.30
2022-08-05T15:00:28.026Z,4.00
2022-08-05T15:02:56.650Z,3.70
2022-08-05T15:05:29.755Z,3.37
2022-08-05T15:08:06.200Z,3.35
2022-08-05T15:10:43.457Z,3.53
2022-08-05T15:13:13.225Z,3.60
2022-08-05T15:15:55.283Z,3.83
2022-08-05T15:18:23.464Z,3.78
2022-08-05T15:20:50.928Z,3.70
2022-08-05T15:23:18.207Z,3.63
2022-08-05T15:25:52.603Z,3.60
2022-08-05T15:28:22.216Z,3.92
2022-08-05T15:30:54.663Z,3.53
2022-08-05T15:34:05.886Z,4.00
2022-08-05T15:36:16.875Z,3.50
2022-08-05T15:38:46.285Z,3.17
2022-08-05T15:41:21.926Z,3.85
2022-08-05T15:43:52.415Z,3.28
2022-08-05T15:46:24.097Z,3.72
2022-08-05T15:48:52.546Z,3.30
2022-08-05T15:52:13.518Z,3.10
2022-08-05T15:54:14.983Z,3.53
2022-08-05T15:56:42.517Z,3.50
2022-08-05T15:59:20.046Z,3.58
2022-08-05T16:01:53.279Z,3.10
2022-08-05T16:04:25.335Z,2.62
2022-08-05T16:06:55.913Z,2.90
2022-08-05T16:09:24.456Z,3.12
2022-08-05T16:11:53.197Z,3.05
2022-08-05T16:14:21.010Z,2.53
2022-08-05T16:16:49.788Z,2.87
2022-08-05T16:19:25.618Z,3.05
2022-08-05T16:22:05.608Z,3.00
2022-08-05T16:24:40.018Z,3.20
2022-08-05T16:27:09.222Z,2.77
2022-08-05T16:29:37.525Z,3.15
2022-08-05T16:32:06.626Z,2.55
2022-08-05T16:34:39.344Z,2.87
2022-08-05T16:38:15.338Z,2.97
2022-08-05T16:40:05.100Z,3.00
2022-08-05T16:42:35.773Z,3.00
2022-08-05T16:46:02.921Z,2.83
2022-08-05T16:47:55.622Z,3.37
2022-08-05T16:50:25.645Z,3.22
2022-08-05T16:52:52.762Z,2.80
2022-08-05T16:55:23.266Z,2.90
2022-08-05T16:57:59.871Z,3.10
2022-08-05T17:00:35.094Z,2.90
2022-08-05T17:03:15.263Z,3.37
2022-08-05T17:05:53.367Z,2.90
2022-08-05T17:08:33.606Z,3.00
2022-08-05T17:11:12.670Z,3.42
2022-08-05T17:13:45.295Z,2.87
2022-08-05T17:16:33.592Z,2.90
2022-08-05T17:19:00.686Z,3.23
2022-08-05T17:21:36.350Z,2.97
2022-08-05T17:24:19.865Z,2.85
2022-08-05T17:26:54.190Z,3.40
2022-08-05T17:29:34.022Z,3.40
2022-08-05T17:32:17.756Z,3.53
2022-08-05T17:34:48.101Z,3.47
2022-08-05T17:37:40.616Z,3.50
2022-08-05T17:40:12.161Z,8.30
2022-08-05T17:42:41.776Z,18.77
2022-08-05T17:45:21.205Z,15.53
2022-08-05T17:47:55.789Z,12.98
2022-08-05T17:50:28.090Z,10.63
2022-08-05T17:53:04.653Z,10.27
2022-08-05T17:55:34.517Z,8.63
2022-08-05T17:58:09.811Z,7.90
2022-08-05T18:00:44.628Z,7.45
2022-08-05T18:03:28.147Z,6.47
2022-08-05T18:06:04.618Z,6.15
2022-08-05T18:08:33.733Z,5.10
2022-08-05T18:11:03.195Z,5.20
2022-08-05T18:13:36.925Z,5.15
2022-08-05T18:16:13.591Z,5.18
2022-08-05T18:18:41.581Z,4.93
2022-08-05T18:21:21.451Z,4.30
2022-08-05T18:23:53.686Z,3.43
2022-08-05T18:26:28.965Z,4.00
2022-08-05T18:28:56.971Z,3.90
2022-08-05T18:31:24.351Z,4.55
2022-08-05T18:33:52.142Z,4.05
2022-08-05T18:36:19.417Z,3.93
2022-08-05T18:38:46.923Z,3.97
2022-08-05T18:41:59.217Z,4.28
2022-08-05T18:44:06.320Z,4.43
2022-08-05T18:46:34.895Z,4.45
2022-08-05T18:49:22.978Z,3.70
2022-08-05T18:52:16.148Z,3.70
2022-08-05T18:54:45.787Z,3.80
2022-08-05T18:57:15.216Z,4.25
2022-08-05T19:00:01.735Z,3.90
2022-08-05T19:02:30.695Z,3.70
2022-08-05T19:05:02.210Z,3.62
2022-08-05T19:07:50.199Z,4.47
2022-08-05T19:10:26.646Z,5.53
2022-08-05T19:12:58.979Z,5.10
2022-08-05T19:15:58.699Z,4.40
2022-08-05T19:18:20.739Z,5.00
2022-08-05T19:20:54.217Z,4.70
2022-08-05T19:24:05.216Z,4.50
2022-08-05T19:26:11.384Z,4.97
2022-08-05T19:28:43.580Z,5.13
2022-08-05T19:31:13.157Z,5.15
2022-08-05T19:33:48.159Z,5.50
2022-08-05T19:36:24.135Z,5.03
2022-08-05T19:38:51.697Z,5.82
2022-08-05T19:41:23.540Z,4.90
2022-08-05T19:44:13.518Z,5.10
2022-08-05T19:46:41.357Z,5.68
2022-08-05T19:49:12.566Z,5.35
2022-08-05T19:52:08.924Z,5.50
2022-08-05T19:54:34.351Z,6.00
2022-08-05T19:57:06.540Z,5.72
2022-08-05T20:00:02.098Z,5.93
2022-08-05T20:02:27.005Z,6.18
2022-08-05T20:04:58.370Z,6.12
2022-08-05T20:07:46.538Z,5.60
2022-08-05T20:10:16.485Z,5.78
2022-08-05T20:12:47.676Z,5.47
2022-08-05T20:15:48.177Z,6.12
2022-08-05T20:18:10.652Z,5.62
2022-08-05T20:20:56.576Z,4.80
2022-08-05T20:23:39.929Z,5.70
2022-08-05T20:26:15.167Z,5.53
2022-08-05T20:28:44.441Z,5.40
2022-08-05T20:31:11.731Z,5.65
2022-08-05T20:33:42.366Z,5.57
2022-08-05T20:36:10.055Z,5.15
2022-08-05T20:38:40.802Z,5.40
2022-08-05T20:41:27.059Z,4.35
2022-08-05T20:44:17.564Z,4.87
2022-08-05T20:46:47.771Z,4.80
2022-08-05T20:49:15.350Z,5.25
2022-08-05T20:51:53.820Z,5.22
2022-08-05T20:54:21.653Z,5.80
2022-08-05T20:56:49.047Z,6.50
2022-08-05T20:59:19.084Z,7.43
2022-08-05T21:01:53.794Z,6.78
2022-08-05T21:04:27.065Z,6.05
2022-08-05T21:06:54.866Z,5.68
2022-08-05T21:09:22.872Z,5.90
2022-08-05T21:12:09.147Z,5.80
2022-08-05T21:14:37.908Z,5.87
2022-08-05T21:17:05.458Z,5.47
2022-08-05T21:19:46.978Z,5.85
2022-08-05T21:22:21.980Z,5.93
2022-08-05T21:24:54.926Z,5.83
2022-08-05T21:27:25.122Z,5.60
2022-08-05T21:29:56.138Z,5.62
2022-08-05T21:32:27.933Z,5.50
2022-08-05T21:35:08.662Z,5.32
2022-08-05T21:37:53.162Z,5.47
2022-08-05T21:40:23.285Z,5.10
2022-08-05T21:42:51.615Z,5.00
2022-08-05T21:45:24.952Z,5.37
2022-08-05T21:48:07.977Z,5.35
2022-08-05T21:50:36.708Z,5.03
2022-08-05T21:53:17.610Z,5.35
2022-08-05T21:56:05.707Z,5.75
2022-08-05T21:58:32.382Z,5.10
2022-08-05T22:00:59.623Z,4.90
2022-08-05T22:03:48.984Z,4.83
2022-08-05T22:06:13.347Z,5.57
2022-08-05T22:08:42.519Z,5.10
2022-08-05T22:11:15.760Z,4.75
2022-08-05T22:14:33.978Z,4.85
2022-08-05T22:16:41.770Z,5.03
2022-08-05T22:20:01.193Z,4.82
2022-08-05T22:22:06.982Z,4.90
2022-08-05T22:25:21.358Z,4.78
2022-08-05T22:28:08.676Z,5.18
2022-08-05T22:30:44.057Z,4.50
2022-08-05T22:33:58.072Z,5.32
2022-08-05T22:36:14.542Z,5.03
2022-08-05T22:38:48.063Z,4.70
2022-08-05T22:42:04.200Z,5.07
2022-08-05T22:44:04.581Z,4.97
2022-08-05T22:46:32.115Z,4.60
2022-08-05T22:48:59.443Z,5.05
2022-08-05T22:51:29.985Z,4.78
2022-08-05T22:54:13.399Z,5.18
2022-08-05T22:56:40.928Z,4.60
2022-08-05T22:59:46.294Z,4.57
2022-08-05T23:02:04.369Z,4.80
2022-08-05T23:04:33.161Z,4.70
2022-08-05T23:07:00.051Z,4.60
2022-08-05T23:09:52.551Z,4.70
2022-08-05T23:12:13.809Z,5.03
2022-08-05T23:14:40.656Z,4.62
2022-08-05T23:17:34.329Z,4.62
2022-08-05T23:20:16.703Z,4.68
2022-08-05T23:22:48.590Z,4.67
2022-08-05T23:25:53.364Z,4.95
2022-08-05T23:28:06.870Z,4.90
2022-08-05T23:30:40.249Z,5.32
2022-08-05T23:33:22.581Z,4.72
2022-08-05T23:36:01.144Z,4.83
2022-08-05T23:38:28.116Z,4.70
2022-08-05T23:40:55.000Z,4.72
2022-08-05T23:43:36.975Z,4.78
2022-08-05T23:46:20.566Z,4.72
2022-08-05T23:49:00.512Z,4.47
2022-08-05T23:51:53.636Z,4.85
2022-08-05T23:54:36.471Z,4.62
2022-08-05T23:57:06.066Z,4.87
