createdAt,value
2017-10-19T00:01:59.290Z,64.06
2017-10-19T00:04:27.015Z,64.01
2017-10-19T00:06:54.593Z,63.62
2017-10-19T00:09:22.553Z,63.46
2017-10-19T00:11:50.320Z,64.18
2017-10-19T00:14:17.928Z,64.46
2017-10-19T00:16:45.585Z,64.41
2017-10-19T00:19:15.863Z,64.17
2017-10-19T00:21:43.556Z,64.46
2017-10-19T00:24:11.296Z,64.21
2017-10-19T00:26:40.744Z,64.28
2017-10-19T00:29:09.660Z,64.36
2017-10-19T00:31:38.988Z,64.44
2017-10-19T00:34:08.786Z,64.17
2017-10-19T00:36:38.659Z,63.95
2017-10-19T00:39:08.155Z,64.40
2017-10-19T00:41:36.099Z,64.66
2017-10-19T00:44:06.084Z,64.93
2017-10-19T00:46:33.752Z,65.25
2017-10-19T00:49:01.779Z,65.76
2017-10-19T00:51:30.325Z,66.12
2017-10-19T00:53:58.056Z,65.85
2017-10-19T00:56:25.775Z,65.57
2017-10-19T00:58:53.500Z,66.26
2017-10-19T01:01:21.902Z,66.64
2017-10-19T01:03:50.314Z,66.13
2017-10-19T01:06:18.045Z,65.76
2017-10-19T01:08:46.673Z,66.28
2017-10-19T01:11:14.540Z,67.22
2017-10-19T01:13:42.700Z,66.75
2017-10-19T01:16:11.556Z,66.68
2017-10-19T01:18:39.645Z,68.02
2017-10-19T01:21:09.366Z,66.87
2017-10-19T01:23:37.900Z,67.78
2017-10-19T01:26:06.985Z,67.83
2017-10-19T01:28:34.765Z,70.03
2017-10-19T01:31:02.567Z,72.60
2017-10-19T01:33:30.289Z,70.13
2017-10-19T01:36:00.051Z,68.89
2017-10-19T01:38:28.061Z,67.91
2017-10-19T01:40:55.787Z,66.59
2017-10-19T01:43:23.511Z,66.00
2017-10-19T01:45:51.277Z,66.15
2017-10-19T01:48:19.049Z,66.57
2017-10-19T01:50:47.425Z,67.24
2017-10-19T01:53:15.157Z,67.32
2017-10-19T01:55:42.872Z,67.40
2017-10-19T01:58:11.463Z,67.63
2017-10-19T02:00:40.460Z,67.68
2017-10-19T02:03:08.085Z,67.71
2017-10-19T02:05:36.512Z,67.93
2017-10-19T02:08:04.136Z,67.22
2017-10-19T02:10:32.469Z,67.05
2017-10-19T02:13:00.150Z,66.76
2017-10-19T02:15:27.764Z,67.50
2017-10-19T02:17:55.280Z,68.07
2017-10-19T02:20:22.862Z,67.56
2017-10-19T02:22:50.475Z,67.25
2017-10-19T02:25:20.101Z,67.88
2017-10-19T02:27:47.791Z,67.42
2017-10-19T02:30:15.421Z,67.55
2017-10-19T02:32:43.030Z,67.08
2017-10-19T02:35:11.771Z,66.98
2017-10-19T02:37:40.329Z,67.56
2017-10-19T02:40:08.011Z,67.15
2017-10-19T02:42:35.739Z,67.61
2017-10-19T02:45:03.341Z,67.34
2017-10-19T02:47:31.780Z,66.87
2017-10-19T02:50:00.571Z,67.67
2017-10-19T02:52:28.323Z,67.31
2017-10-19T02:54:58.142Z,67.11
2017-10-19T02:57:25.930Z,67.06
2017-10-19T02:59:53.596Z,67.33
2017-10-19T03:02:21.456Z,67.75
2017-10-19T03:04:50.565Z,67.03
2017-10-19T03:07:19.171Z,67.36
2017-10-19T03:09:47.403Z,66.71
2017-10-19T03:12:18.618Z,66.78
2017-10-19T03:14:47.181Z,66.41
2017-10-19T03:17:15.847Z,66.48
2017-10-19T03:19:43.607Z,66.78
2017-10-19T03:22:11.209Z,67.02
2017-10-19T03:24:38.991Z,67.27
2017-10-19T03:27:06.642Z,67.07
2017-10-19T03:29:35.200Z,66.69
2017-10-19T03:32:04.848Z,66.67
2017-10-19T03:34:33.551Z,66.74
2017-10-19T03:37:02.471Z,66.60
2017-10-19T03:39:30.488Z,67.10
2017-10-19T03:41:58.049Z,67.13
2017-10-19T03:44:25.585Z,66.82
2017-10-19T03:46:53.320Z,67.53
2017-10-19T03:49:21.058Z,67.57
2017-10-19T03:51:49.592Z,67.35
2017-10-19T03:54:18.249Z,67.79
2017-10-19T03:56:46.410Z,68.33
2017-10-19T03:59:14.471Z,67.79
2017-10-19T04:01:42.173Z,67.00
2017-10-19T04:04:10.047Z,66.94
2017-10-19T04:06:38.262Z,67.31
2017-10-19T04:09:06.988Z,67.55
2017-10-19T04:11:34.599Z,68.19
2017-10-19T04:14:03.017Z,68.37
2017-10-19T04:16:31.154Z,68.14
2017-10-19T04:18:59.023Z,67.88
2017-10-19T04:21:27.590Z,68.05
2017-10-19T04:23:56.916Z,70.36
2017-10-19T04:26:24.592Z,70.15
2017-10-19T04:28:52.689Z,69.48
2017-10-19T04:31:21.588Z,68.76
2017-10-19T04:33:50.205Z,68.39
2017-10-19T04:36:19.191Z,68.17
2017-10-19T04:38:46.848Z,67.97
2017-10-19T04:41:14.395Z,68.12
2017-10-19T04:43:41.937Z,68.26
2017-10-19T04:46:10.173Z,68.59
2017-10-19T04:48:37.772Z,69.33
2017-10-19T04:51:05.311Z,69.04
2017-10-19T04:53:32.900Z,68.79
2017-10-19T04:56:00.502Z,68.00
2017-10-19T04:58:28.101Z,68.42
2017-10-19T05:00:56.286Z,68.17
2017-10-19T05:03:23.950Z,68.41
2017-10-19T05:05:52.550Z,68.24
2017-10-19T05:08:20.061Z,68.11
2017-10-19T05:10:49.400Z,67.34
2017-10-19T05:13:17.157Z,68.32
2017-10-19T05:15:45.550Z,69.13
2017-10-19T05:18:13.137Z,68.61
2017-10-19T05:20:40.719Z,70.05
2017-10-19T05:23:08.326Z,70.76
2017-10-19T05:25:35.930Z,70.62
2017-10-19T05:28:03.620Z,70.33
2017-10-19T05:30:31.321Z,69.67
2017-10-19T05:32:59.979Z,68.81
2017-10-19T05:35:27.639Z,68.93
2017-10-19T05:37:55.132Z,68.89
2017-10-19T05:40:22.632Z,68.68
2017-10-19T05:42:50.245Z,69.17
2017-10-19T05:45:17.949Z,69.57
2017-10-19T05:47:45.420Z,69.48
2017-10-19T05:50:12.916Z,69.61
2017-10-19T05:52:40.442Z,69.05
2017-10-19T05:55:08.029Z,69.00
2017-10-19T05:57:35.565Z,69.24
2017-10-19T06:00:03.506Z,69.41
2017-10-19T06:02:33.085Z,69.43
2017-10-19T06:05:00.778Z,69.75
2017-10-19T06:07:29.274Z,69.54
2017-10-19T06:09:56.894Z,69.48
2017-10-19T06:12:24.431Z,70.31
2017-10-19T06:14:52.010Z,69.87
2017-10-19T06:17:31.727Z,69.63
2017-10-19T06:19:59.257Z,69.31
2017-10-19T06:22:26.844Z,69.05
2017-10-19T06:24:54.357Z,68.22
2017-10-19T06:27:21.912Z,67.92
2017-10-19T06:29:49.429Z,67.40
2017-10-19T06:32:17.004Z,66.99
2017-10-19T06:34:44.546Z,66.72
2017-10-19T06:37:12.099Z,66.52
2017-10-19T06:39:39.774Z,66.87
2017-10-19T06:42:07.338Z,66.33
2017-10-19T06:44:34.899Z,63.62
2017-10-19T06:47:03.809Z,57.91
2017-10-19T06:49:31.368Z,52.26
2017-10-19T06:51:58.859Z,47.11
2017-10-19T06:54:26.401Z,45.56
2017-10-19T06:56:53.920Z,46.26
2017-10-19T06:59:21.435Z,47.35
2017-10-19T07:01:48.986Z,52.51
2017-10-19T07:04:16.509Z,55.66
2017-10-19T07:06:44.043Z,57.49
2017-10-19T07:09:11.580Z,58.64
2017-10-19T07:11:39.124Z,59.68
2017-10-19T07:14:06.733Z,60.88
2017-10-19T07:16:34.391Z,63.59
2017-10-19T07:19:01.953Z,63.01
2017-10-19T07:21:29.524Z,64.06
2017-10-19T07:23:57.148Z,63.88
2017-10-19T07:26:24.721Z,64.07
2017-10-19T07:28:52.341Z,64.97
2017-10-19T07:31:19.833Z,65.38
2017-10-19T07:33:47.474Z,63.12
2017-10-19T07:36:16.428Z,64.14
2017-10-19T07:38:44.511Z,64.32
2017-10-19T07:41:13.399Z,64.54
2017-10-19T07:43:41.339Z,65.04
2017-10-19T07:46:09.251Z,65.27
2017-10-19T07:48:36.969Z,65.05
2017-10-19T07:51:04.623Z,65.53
2017-10-19T07:53:33.126Z,65.89
2017-10-19T07:56:00.846Z,65.48
2017-10-19T08:01:03.876Z,65.88
2017-10-19T08:03:31.495Z,65.76
2017-10-19T08:05:59.227Z,65.46
2017-10-19T08:08:26.966Z,65.56
2017-10-19T08:11:03.251Z,66.63
2017-10-19T08:13:32.219Z,68.99
2017-10-19T08:16:02.055Z,68.68
2017-10-19T08:18:29.805Z,68.83
2017-10-19T08:20:58.558Z,70.16
2017-10-19T08:23:26.273Z,69.28
2017-10-19T08:25:55.130Z,68.70
2017-10-19T08:28:23.054Z,67.57
2017-10-19T08:30:51.857Z,67.99
2017-10-19T08:36:00.418Z,67.55
2017-10-19T08:38:28.777Z,66.37
2017-10-19T08:43:53.522Z,66.91
2017-10-19T08:59:53.100Z,67.03
2017-10-19T09:02:20.685Z,66.64
2017-10-19T09:04:49.226Z,67.50
2017-10-19T09:07:16.859Z,67.68
2017-10-19T09:09:44.540Z,67.12
2017-10-19T09:12:12.423Z,66.84
2017-10-19T09:14:41.837Z,66.23
2017-10-19T09:17:09.745Z,66.62
2017-10-19T09:19:37.389Z,66.88
2017-10-19T09:22:04.920Z,67.50
2017-10-19T09:24:32.560Z,68.38
2017-10-19T09:27:00.336Z,64.71
2017-10-19T09:29:28.152Z,59.72
2017-10-19T09:31:55.781Z,55.82
2017-10-19T09:34:23.305Z,53.84
2017-10-19T09:36:50.982Z,52.93
2017-10-19T09:39:18.560Z,53.97
2017-10-19T09:41:46.104Z,54.19
2017-10-19T09:44:15.155Z,53.44
2017-10-19T09:46:43.491Z,53.28
2017-10-19T09:49:11.001Z,53.58
2017-10-19T09:51:38.568Z,54.82
2017-10-19T09:54:06.143Z,56.93
2017-10-19T09:56:33.703Z,57.20
2017-10-19T09:59:01.277Z,59.35
2017-10-19T10:01:28.883Z,60.44
2017-10-19T10:03:56.452Z,60.02
2017-10-19T10:06:24.006Z,59.41
2017-10-19T10:08:51.610Z,59.15
2017-10-19T10:11:19.131Z,59.64
2017-10-19T10:13:46.760Z,59.27
2017-10-19T10:16:14.277Z,57.99
2017-10-19T10:18:41.855Z,56.94
2017-10-19T10:21:09.390Z,56.54
2017-10-19T10:23:36.909Z,56.38
2017-10-19T10:26:04.511Z,54.19
2017-10-19T10:28:32.064Z,53.96
2017-10-19T10:30:59.659Z,52.90
2017-10-19T10:33:27.212Z,51.90
2017-10-19T10:35:54.773Z,50.57
2017-10-19T10:38:22.350Z,51.63
2017-10-19T10:40:49.846Z,52.02
2017-10-19T10:43:17.567Z,51.99
2017-10-19T10:45:45.252Z,50.53
2017-10-19T10:48:12.855Z,48.54
2017-10-19T10:50:40.540Z,48.48
2017-10-19T10:53:08.415Z,47.43
2017-10-19T10:55:46.043Z,47.37
2017-10-19T10:58:13.587Z,48.13
2017-10-19T11:00:41.145Z,48.87
2017-10-19T11:03:08.817Z,49.26
2017-10-19T11:05:36.415Z,50.05
2017-10-19T11:08:03.942Z,50.28
2017-10-19T11:10:31.484Z,49.65
2017-10-19T11:12:59.099Z,49.85
2017-10-19T11:15:26.765Z,49.32
2017-10-19T11:17:54.318Z,49.44
2017-10-19T11:20:22.122Z,46.29
2017-10-19T11:22:50.158Z,45.46
2017-10-19T11:25:17.659Z,45.39
2017-10-19T11:27:46.532Z,41.80
2017-10-19T11:30:14.293Z,39.29
2017-10-19T11:32:42.109Z,36.06
2017-10-19T11:35:09.836Z,35.15
2017-10-19T11:37:37.423Z,34.38
2017-10-19T11:40:05.064Z,33.49
2017-10-19T11:42:32.676Z,33.25
2017-10-19T11:45:01.472Z,33.53
2017-10-19T11:47:29.794Z,33.61
2017-10-19T11:49:57.581Z,32.41
2017-10-19T11:52:25.878Z,32.55
2017-10-19T11:54:53.548Z,31.43
2017-10-19T11:57:21.323Z,29.60
2017-10-19T11:59:49.746Z,28.70
2017-10-19T12:02:22.655Z,28.29
2017-10-19T12:04:50.556Z,28.05
2017-10-19T12:07:18.312Z,28.24
2017-10-19T12:09:47.209Z,26.98
2017-10-19T12:12:15.017Z,27.40
2017-10-19T12:14:43.771Z,27.31
2017-10-19T12:17:11.489Z,26.58
2017-10-19T12:19:39.175Z,27.34
2017-10-19T12:22:07.257Z,27.30
2017-10-19T12:24:37.419Z,27.05
2017-10-19T12:27:05.484Z,26.32
2017-10-19T12:29:33.684Z,25.83
2017-10-19T12:32:01.275Z,26.21
2017-10-19T12:34:29.756Z,25.86
2017-10-19T12:37:06.474Z,25.08
2017-10-19T12:39:34.550Z,26.36
2017-10-19T12:42:02.389Z,26.81
2017-10-19T12:44:30.107Z,26.57
2017-10-19T12:46:57.828Z,26.72
2017-10-19T12:49:25.930Z,28.22
2017-10-19T12:51:53.827Z,28.60
2017-10-19T12:54:21.841Z,29.52
2017-10-19T12:56:49.642Z,28.55
2017-10-19T12:59:17.412Z,29.59
2017-10-19T13:04:19.081Z,29.98
2017-10-19T13:06:46.700Z,30.68
2017-10-19T13:09:14.380Z,29.38
2017-10-19T13:11:42.672Z,29.26
2017-10-19T13:14:10.419Z,28.83
2017-10-19T13:16:38.057Z,29.02
2017-10-19T13:19:05.815Z,28.62
2017-10-19T13:21:33.600Z,28.20
2017-10-19T13:24:01.962Z,27.61
2017-10-19T13:26:30.230Z,28.53
2017-10-19T13:28:59.105Z,28.70
2017-10-19T13:31:26.955Z,28.26
2017-10-19T13:33:54.654Z,29.19
2017-10-19T13:36:22.422Z,29.66
2017-10-19T13:38:50.735Z,29.33
2017-10-19T13:41:19.210Z,28.75
2017-10-19T13:43:47.247Z,29.82
2017-10-19T13:46:14.917Z,31.22
2017-10-19T13:48:45.175Z,31.44
2017-10-19T13:51:12.737Z,30.50
2017-10-19T13:53:41.015Z,31.55
2017-10-19T13:56:08.638Z,31.05
2017-10-19T13:58:36.281Z,31.72
2017-10-19T14:01:04.115Z,32.37
2017-10-19T14:03:32.323Z,32.34
2017-10-19T14:05:59.937Z,32.58
2017-10-19T14:08:27.538Z,33.91
2017-10-19T14:10:55.108Z,35.10
2017-10-19T14:13:23.395Z,34.93
2017-10-19T14:15:51.147Z,35.79
2017-10-19T14:18:18.808Z,36.00
2017-10-19T14:20:46.453Z,36.53
2017-10-19T14:23:14.081Z,37.40
2017-10-19T14:25:41.594Z,36.89
2017-10-19T14:28:10.371Z,36.90
2017-10-19T14:30:37.944Z,36.77
2017-10-19T14:33:06.102Z,35.75
2017-10-19T14:35:34.612Z,36.01
2017-10-19T14:38:02.240Z,36.92
2017-10-19T14:40:29.944Z,36.56
2017-10-19T14:42:57.676Z,37.23
2017-10-19T14:45:25.428Z,37.17
2017-10-19T14:47:53.773Z,37.47
2017-10-19T14:50:21.485Z,36.99
2017-10-19T14:52:49.150Z,37.49
2017-10-19T14:55:16.915Z,38.00
2017-10-19T14:57:44.521Z,37.69
2017-10-19T15:00:12.929Z,37.55
2017-10-19T15:02:40.588Z,37.42
2017-10-19T15:05:08.170Z,37.42
2017-10-19T15:07:35.786Z,38.07
2017-10-19T15:10:03.323Z,38.85
2017-10-19T15:12:30.853Z,38.54
2017-10-19T15:14:58.424Z,39.43
2017-10-19T15:17:26.066Z,39.86
2017-10-19T15:19:53.649Z,40.69
2017-10-19T15:22:21.253Z,40.73
2017-10-19T15:24:48.842Z,39.79
2017-10-19T15:27:16.400Z,39.32
2017-10-19T15:29:44.477Z,39.71
2017-10-19T15:32:12.019Z,39.90
2017-10-19T15:34:39.639Z,40.33
2017-10-19T15:37:07.313Z,40.57
2017-10-19T15:39:34.898Z,41.65
2017-10-19T15:42:02.463Z,42.53
2017-10-19T15:44:30.042Z,43.04
2017-10-19T15:46:57.640Z,43.34
2017-10-19T15:49:25.243Z,43.68
2017-10-19T15:51:52.844Z,44.25
2017-10-19T15:54:21.351Z,44.51
2017-10-19T15:56:48.968Z,44.49
2017-10-19T15:59:16.844Z,44.40
2017-10-19T16:01:44.510Z,45.48
2017-10-19T16:04:12.282Z,45.87
2017-10-19T16:06:39.777Z,46.44
2017-10-19T16:09:09.076Z,46.38
2017-10-19T16:11:37.599Z,46.43
2017-10-19T16:14:05.313Z,46.74
2017-10-19T16:16:32.979Z,46.97
2017-10-19T16:19:01.463Z,47.29
2017-10-19T16:21:29.146Z,47.63
2017-10-19T16:23:57.853Z,48.36
2017-10-19T16:26:25.403Z,48.48
2017-10-19T16:28:56.092Z,49.19
2017-10-19T16:31:23.732Z,49.27
2017-10-19T16:33:51.267Z,49.73
2017-10-19T16:36:18.804Z,50.12
2017-10-19T16:38:46.526Z,50.40
2017-10-19T16:41:14.145Z,50.75
2017-10-19T16:43:41.955Z,50.74
2017-10-19T16:46:09.532Z,50.85
2017-10-19T16:48:38.084Z,51.19
2017-10-19T16:51:06.765Z,51.35
2017-10-19T16:53:34.605Z,51.52
2017-10-19T16:56:02.237Z,51.32
2017-10-19T16:58:29.900Z,51.20
2017-10-19T17:00:57.523Z,52.28
2017-10-19T17:03:28.061Z,53.47
2017-10-19T17:05:55.686Z,53.36
2017-10-19T17:08:23.377Z,53.89
2017-10-19T17:10:51.194Z,53.60
2017-10-19T17:13:20.179Z,53.57
2017-10-19T17:15:48.020Z,53.63
2017-10-19T17:18:16.898Z,53.78
2017-10-19T17:20:44.755Z,53.94
2017-10-19T17:23:14.653Z,54.00
2017-10-19T17:25:42.528Z,54.18
2017-10-19T17:28:11.990Z,54.83
2017-10-19T17:30:39.962Z,54.59
2017-10-19T17:33:08.082Z,54.59
2017-10-19T17:35:36.405Z,54.62
2017-10-19T17:38:04.084Z,55.00
2017-10-19T17:40:32.991Z,55.00
2017-10-19T17:43:02.718Z,55.37
2017-10-19T17:45:33.016Z,55.17
2017-10-19T17:48:01.686Z,55.14
2017-10-19T17:50:31.393Z,55.49
2017-10-19T17:52:59.679Z,55.66
2017-10-19T17:55:27.521Z,56.08
2017-10-19T17:57:56.365Z,56.19
2017-10-19T18:00:24.252Z,57.88
2017-10-19T18:02:53.124Z,58.16
2017-10-19T18:05:20.908Z,57.81
2017-10-19T18:07:50.745Z,58.49
2017-10-19T18:10:20.121Z,57.94
2017-10-19T18:12:49.966Z,57.38
2017-10-19T18:15:18.818Z,58.27
2017-10-19T18:17:47.025Z,58.01
2017-10-19T18:20:14.922Z,57.93
2017-10-19T18:22:42.783Z,57.84
2017-10-19T18:25:11.546Z,57.59
2017-10-19T18:27:40.511Z,57.99
2017-10-19T18:30:08.855Z,58.49
2017-10-19T18:32:36.534Z,57.93
2017-10-19T18:35:04.455Z,58.34
2017-10-19T18:37:32.221Z,58.61
2017-10-19T18:40:00.537Z,58.71
2017-10-19T18:42:28.628Z,58.40
2017-10-19T18:44:56.583Z,58.91
2017-10-19T18:49:58.358Z,58.98
2017-10-19T18:52:26.396Z,58.88
2017-10-19T18:54:54.329Z,59.19
2017-10-19T18:57:22.298Z,59.35
2017-10-19T18:59:50.255Z,59.82
2017-10-19T19:02:18.168Z,60.75
2017-10-19T19:04:46.117Z,60.60
2017-10-19T19:07:14.115Z,60.03
2017-10-19T19:09:42.106Z,60.53
2017-10-19T19:12:13.246Z,59.88
2017-10-19T19:14:41.235Z,60.04
2017-10-19T19:17:10.205Z,60.03
2017-10-19T19:19:38.082Z,60.15
2017-10-19T19:22:07.591Z,59.37
2017-10-19T19:24:35.764Z,59.39
2017-10-19T19:27:04.558Z,59.63
2017-10-19T19:29:32.509Z,60.46
2017-10-19T19:32:01.573Z,59.99
2017-10-19T19:34:29.481Z,59.99
2017-10-19T19:36:57.470Z,59.79
2017-10-19T19:39:25.601Z,60.60
2017-10-19T19:41:54.431Z,60.20
2017-10-19T19:44:23.413Z,59.89
2017-10-19T19:46:51.469Z,60.91
2017-10-19T19:49:21.044Z,60.52
2017-10-19T19:51:49.598Z,60.46
2017-10-19T19:54:19.619Z,59.94
2017-10-19T19:56:47.908Z,59.92
2017-10-19T19:59:15.957Z,59.81
2017-10-19T20:01:44.079Z,60.24
2017-10-19T20:07:15.059Z,60.45
2017-10-19T20:09:43.522Z,60.13
2017-10-19T20:12:12.004Z,60.28
2017-10-19T20:14:40.097Z,60.53
2017-10-19T20:17:09.114Z,60.66
2017-10-19T20:19:38.619Z,60.98
2017-10-19T20:22:06.968Z,60.96
2017-10-19T20:24:36.067Z,61.96
2017-10-19T20:27:05.868Z,62.16
2017-10-19T20:29:33.839Z,62.10
2017-10-19T20:32:04.095Z,61.63
2017-10-19T20:34:33.424Z,61.65
2017-10-19T20:37:02.985Z,62.15
2017-10-19T20:39:31.733Z,62.47
2017-10-19T20:42:03.612Z,62.17
2017-10-19T20:44:32.960Z,63.12
2017-10-19T20:47:01.659Z,62.13
2017-10-19T20:49:30.457Z,62.19
2017-10-19T20:52:00.859Z,62.81
2017-10-19T20:54:28.492Z,63.79
2017-10-19T20:56:58.730Z,63.69
2017-10-19T20:59:27.706Z,63.62
2017-10-19T21:01:55.617Z,63.62
2017-10-19T21:04:23.507Z,63.66
2017-10-19T21:06:51.165Z,64.79
2017-10-19T21:09:19.701Z,64.06
2017-10-19T21:11:48.296Z,63.88
2017-10-19T21:14:17.009Z,63.21
2017-10-19T21:16:44.605Z,63.80
2017-10-19T21:19:13.405Z,63.35
2017-10-19T21:21:41.143Z,63.75
2017-10-19T21:24:09.804Z,64.20
2017-10-19T21:26:37.358Z,64.70
2017-10-19T21:29:05.755Z,64.53
2017-10-19T21:31:34.934Z,63.66
2017-10-19T21:34:03.439Z,63.09
2017-10-19T21:36:32.701Z,63.96
2017-10-19T21:39:02.098Z,64.27
2017-10-19T21:41:31.537Z,65.02
2017-10-19T21:43:59.879Z,64.62
2017-10-19T21:46:28.952Z,64.86
2017-10-19T21:48:56.886Z,65.00
2017-10-19T21:51:24.553Z,64.23
2017-10-19T21:53:52.204Z,64.38
2017-10-19T21:56:20.692Z,64.83
2017-10-19T21:58:48.440Z,64.69
2017-10-19T22:01:17.034Z,64.55
2017-10-19T22:03:45.714Z,64.34
2017-10-19T22:06:14.377Z,64.30
2017-10-19T22:08:42.331Z,64.00
2017-10-19T22:11:10.068Z,64.08
2017-10-19T22:13:37.733Z,63.79
2017-10-19T22:16:05.994Z,63.78
2017-10-19T22:18:33.699Z,63.97
2017-10-19T22:21:01.559Z,63.95
2017-10-19T22:23:29.388Z,64.11
2017-10-19T22:25:57.949Z,64.67
2017-10-19T22:28:28.230Z,64.32
2017-10-19T22:30:56.053Z,64.44
2017-10-19T22:33:23.982Z,64.89
2017-10-19T22:35:52.078Z,64.58
2017-10-19T22:38:19.652Z,64.58
2017-10-19T22:40:50.271Z,64.44
2017-10-19T22:43:17.925Z,64.05
2017-10-19T22:45:46.966Z,64.31
2017-10-19T22:48:14.538Z,64.13
2017-10-19T22:50:42.919Z,64.32
2017-10-19T22:53:11.319Z,65.44
2017-10-19T22:55:39.212Z,65.70
2017-10-19T22:58:06.725Z,65.97
2017-10-19T23:00:34.430Z,66.60
2017-10-19T23:03:01.947Z,67.53
2017-10-19T23:05:30.398Z,68.31
2017-10-19T23:07:58.881Z,67.74
2017-10-19T23:12:59.784Z,66.75
2017-10-19T23:15:27.463Z,66.58
2017-10-19T23:17:55.205Z,67.05
2017-10-19T23:20:22.892Z,66.89
2017-10-19T23:22:51.107Z,67.37
2017-10-19T23:25:18.799Z,66.41
2017-10-19T23:27:46.328Z,66.48
2017-10-19T23:30:15.574Z,66.16
2017-10-19T23:32:46.159Z,66.17
2017-10-19T23:35:13.867Z,66.09
2017-10-19T23:37:43.533Z,65.85
2017-10-19T23:40:12.275Z,66.24
2017-10-19T23:42:40.107Z,66.72
2017-10-19T23:45:07.802Z,67.15
2017-10-19T23:47:36.353Z,67.68
2017-10-19T23:50:03.952Z,67.64
2017-10-19T23:52:32.433Z,66.51
2017-10-19T23:55:00.111Z,66.38
2017-10-19T23:57:27.803Z,66.23
2017-10-19T23:59:55.442Z,66.13
