createdAt,value
2022-08-25T00:01:48.345Z,3.70
2022-08-25T00:04:17.030Z,3.65
2022-08-25T00:06:45.454Z,3.97
2022-08-25T00:09:15.075Z,3.60
2022-08-25T00:11:42.620Z,4.13
2022-08-25T00:14:13.695Z,3.28
2022-08-25T00:16:40.435Z,3.42
2022-08-25T00:19:11.539Z,3.70
2022-08-25T00:21:40.987Z,4.00
2022-08-25T00:24:09.438Z,3.33
2022-08-25T00:26:43.439Z,3.20
2022-08-25T00:29:14.141Z,3.30
2022-08-25T00:31:41.279Z,3.60
2022-08-25T00:34:10.557Z,3.33
2022-08-25T00:36:38.331Z,3.63
2022-08-25T00:39:06.997Z,3.78
2022-08-25T00:41:35.464Z,3.40
2022-08-25T00:44:04.929Z,3.67
2022-08-25T00:46:38.193Z,3.30
2022-08-25T00:49:20.872Z,3.85
2022-08-25T00:52:01.132Z,3.00
2022-08-25T00:54:36.385Z,3.53
2022-08-25T00:57:05.526Z,3.40
2022-08-25T00:59:32.444Z,3.65
2022-08-25T01:01:59.851Z,3.70
2022-08-25T01:04:27.137Z,3.60
2022-08-25T01:06:55.588Z,3.40
2022-08-25T01:09:22.456Z,3.28
2022-08-25T01:11:49.478Z,3.65
2022-08-25T01:14:19.210Z,3.20
2022-08-25T01:16:46.302Z,3.50
2022-08-25T01:19:17.590Z,3.80
2022-08-25T01:21:48.141Z,3.40
2022-08-25T01:24:37.622Z,3.50
2022-08-25T01:27:05.111Z,4.20
2022-08-25T01:29:32.233Z,3.72
2022-08-25T01:32:02.376Z,3.63
2022-08-25T01:34:32.361Z,3.65
2022-08-25T01:37:00.378Z,3.80
2022-08-25T01:39:29.235Z,3.78
2022-08-25T01:41:58.767Z,3.67
2022-08-25T01:44:26.099Z,3.60
2022-08-25T01:46:53.335Z,3.70
2022-08-25T01:49:20.036Z,4.10
2022-08-25T01:52:07.516Z,3.90
2022-08-25T01:54:34.156Z,3.83
2022-08-25T01:57:01.341Z,3.55
2022-08-25T01:59:28.218Z,3.58
2022-08-25T02:01:59.644Z,3.80
2022-08-25T02:04:32.155Z,3.67
2022-08-25T02:07:05.010Z,4.05
2022-08-25T02:09:32.100Z,3.85
2022-08-25T02:11:59.129Z,3.80
2022-08-25T02:14:26.073Z,3.80
2022-08-25T02:16:54.194Z,4.00
2022-08-25T02:19:24.227Z,3.95
2022-08-25T02:21:51.633Z,3.92
2022-08-25T02:24:18.772Z,3.95
2022-08-25T02:26:45.453Z,4.45
2022-08-25T02:29:12.089Z,4.00
2022-08-25T02:31:39.695Z,4.18
2022-08-25T02:34:08.103Z,4.10
2022-08-25T02:36:35.963Z,4.40
2022-08-25T02:39:04.066Z,3.88
2022-08-25T02:41:31.818Z,3.83
2022-08-25T02:44:03.425Z,4.05
2022-08-25T02:46:30.981Z,3.80
2022-08-25T02:48:58.540Z,3.70
2022-08-25T02:51:29.889Z,4.13
2022-08-25T02:54:01.989Z,4.70
2022-08-25T02:56:30.147Z,4.53
2022-08-25T02:58:56.976Z,4.60
2022-08-25T03:01:28.378Z,4.45
2022-08-25T03:03:56.822Z,3.95
2022-08-25T03:06:24.057Z,4.65
2022-08-25T03:08:51.497Z,4.35
2022-08-25T03:11:18.406Z,4.43
2022-08-25T03:13:45.418Z,4.50
2022-08-25T03:16:12.322Z,4.45
2022-08-25T03:18:41.560Z,4.30
2022-08-25T03:21:11.320Z,4.53
2022-08-25T03:23:38.627Z,4.50
2022-08-25T03:26:23.995Z,4.38
2022-08-25T03:28:50.636Z,4.95
2022-08-25T03:31:17.284Z,4.30
2022-08-25T03:33:43.931Z,3.95
2022-08-25T03:36:13.713Z,4.53
2022-08-25T03:38:40.958Z,4.38
2022-08-25T03:41:20.547Z,4.18
2022-08-25T03:43:48.717Z,4.97
2022-08-25T03:46:25.930Z,4.43
2022-08-25T03:48:53.633Z,4.90
2022-08-25T03:51:22.890Z,4.55
2022-08-25T03:53:50.474Z,4.97
2022-08-25T03:56:18.326Z,4.80
2022-08-25T03:58:45.809Z,5.43
2022-08-25T04:01:12.549Z,5.75
2022-08-25T04:03:39.756Z,5.50
2022-08-25T04:06:07.709Z,5.38
2022-08-25T04:08:37.872Z,5.07
2022-08-25T04:11:13.888Z,5.57
2022-08-25T04:13:42.286Z,5.15
2022-08-25T04:16:18.481Z,5.10
2022-08-25T04:18:46.179Z,5.20
2022-08-25T04:21:13.954Z,6.15
2022-08-25T04:23:43.297Z,5.03
2022-08-25T04:26:11.860Z,5.20
2022-08-25T04:28:38.813Z,5.50
2022-08-25T04:31:10.428Z,6.13
2022-08-25T04:33:38.559Z,6.10
2022-08-25T04:36:11.934Z,6.20
2022-08-25T04:38:40.938Z,5.70
2022-08-25T04:41:09.090Z,6.28
2022-08-25T04:43:38.943Z,7.03
2022-08-25T04:46:12.365Z,7.00
2022-08-25T04:48:41.734Z,7.10
2022-08-25T04:51:11.317Z,7.10
2022-08-25T04:53:38.720Z,7.65
2022-08-25T04:56:17.395Z,7.13
2022-08-25T04:58:47.173Z,7.38
2022-08-25T05:01:17.096Z,7.60
2022-08-25T05:03:45.475Z,7.32
2022-08-25T05:06:16.056Z,7.90
2022-08-25T05:08:43.147Z,7.55
2022-08-25T05:11:15.062Z,7.60
2022-08-25T05:13:43.541Z,7.43
2022-08-25T05:16:13.357Z,7.70
2022-08-25T05:18:40.006Z,7.53
2022-08-25T05:21:10.859Z,8.48
2022-08-25T05:23:38.064Z,7.80
2022-08-25T05:26:11.237Z,7.97
2022-08-25T05:28:43.656Z,7.75
2022-08-25T05:31:12.603Z,7.95
2022-08-25T05:33:40.078Z,8.55
2022-08-25T05:36:09.155Z,8.23
2022-08-25T05:38:36.861Z,8.85
2022-08-25T05:41:07.358Z,9.32
2022-08-25T05:43:34.049Z,8.68
2022-08-25T05:46:01.242Z,8.70
2022-08-25T05:48:27.981Z,9.32
2022-08-25T05:50:56.300Z,8.85
2022-08-25T05:53:23.889Z,8.00
2022-08-25T05:55:52.267Z,9.02
2022-08-25T05:58:19.045Z,9.38
2022-08-25T06:00:46.033Z,9.18
2022-08-25T06:03:16.592Z,9.45
2022-08-25T06:05:43.252Z,9.23
2022-08-25T06:08:10.919Z,9.73
2022-08-25T06:10:37.730Z,9.32
2022-08-25T06:13:04.801Z,9.15
2022-08-25T06:15:36.204Z,9.48
2022-08-25T06:18:03.420Z,9.63
2022-08-25T06:20:31.342Z,9.00
2022-08-25T06:22:59.244Z,9.25
2022-08-25T06:25:27.133Z,9.38
2022-08-25T06:27:55.105Z,9.95
2022-08-25T06:30:24.614Z,9.50
2022-08-25T06:32:55.424Z,10.60
2022-08-25T06:35:22.683Z,9.82
2022-08-25T06:37:49.298Z,9.20
2022-08-25T06:40:16.476Z,10.00
2022-08-25T06:42:46.896Z,9.68
2022-08-25T06:45:14.645Z,9.52
2022-08-25T06:47:41.378Z,10.50
2022-08-25T06:50:26.316Z,10.18
2022-08-25T06:52:52.952Z,9.90
2022-08-25T06:55:19.800Z,9.85
2022-08-25T06:57:46.774Z,9.68
2022-08-25T07:00:13.747Z,9.60
2022-08-25T07:02:40.949Z,9.75
2022-08-25T07:05:08.235Z,9.98
2022-08-25T07:07:44.021Z,9.80
2022-08-25T07:10:11.424Z,9.85
2022-08-25T07:12:38.222Z,9.43
2022-08-25T07:15:21.328Z,9.30
2022-08-25T07:17:49.128Z,9.63
2022-08-25T07:20:16.853Z,9.40
2022-08-25T07:22:46.016Z,10.13
2022-08-25T07:25:12.760Z,9.88
2022-08-25T07:27:41.254Z,9.55
2022-08-25T07:30:11.347Z,9.40
2022-08-25T07:32:38.278Z,9.60
2022-08-25T07:35:15.251Z,9.90
2022-08-25T07:37:50.466Z,9.30
2022-08-25T07:40:23.422Z,9.73
2022-08-25T07:42:52.207Z,10.07
2022-08-25T07:45:20.464Z,9.85
2022-08-25T07:47:47.992Z,9.65
2022-08-25T07:50:14.809Z,9.50
2022-08-25T07:52:41.712Z,9.82
2022-08-25T07:55:11.078Z,9.43
2022-08-25T07:57:40.072Z,9.68
2022-08-25T08:00:08.251Z,9.00
2022-08-25T08:02:38.407Z,8.63
2022-08-25T08:05:09.599Z,9.02
2022-08-25T08:07:43.170Z,9.15
2022-08-25T08:10:42.338Z,9.47
2022-08-25T08:12:59.649Z,8.80
2022-08-25T08:15:29.882Z,9.05
2022-08-25T08:18:00.637Z,8.95
2022-08-25T08:20:28.765Z,8.60
2022-08-25T08:22:55.513Z,8.27
2022-08-25T08:25:26.558Z,8.25
2022-08-25T08:27:55.547Z,8.27
2022-08-25T08:30:25.906Z,8.45
2022-08-25T08:33:09.200Z,8.20
2022-08-25T08:35:37.055Z,8.05
2022-08-25T08:38:06.918Z,8.35
2022-08-25T08:41:15.283Z,7.88
2022-08-25T08:43:46.148Z,8.13
2022-08-25T08:46:14.025Z,8.40
2022-08-25T08:48:51.912Z,7.95
2022-08-25T08:51:35.847Z,7.72
2022-08-25T08:54:20.652Z,8.48
2022-08-25T08:56:55.271Z,8.43
2022-08-25T08:59:29.784Z,8.23
2022-08-25T09:02:02.641Z,8.75
2022-08-25T09:04:37.050Z,8.27
2022-08-25T09:07:11.493Z,8.52
2022-08-25T09:09:41.928Z,7.63
2022-08-25T09:12:31.347Z,8.07
2022-08-25T09:15:57.727Z,7.93
2022-08-25T09:18:35.056Z,8.27
2022-08-25T09:21:19.006Z,7.95
2022-08-25T09:24:09.485Z,8.13
2022-08-25T09:27:08.428Z,8.27
2022-08-25T09:30:05.196Z,8.52
2022-08-25T09:32:38.436Z,9.20
2022-08-25T09:35:11.993Z,7.95
2022-08-25T09:37:38.602Z,7.95
2022-08-25T09:40:06.378Z,8.30
2022-08-25T09:42:49.959Z,8.05
2022-08-25T09:45:30.253Z,8.10
2022-08-25T09:47:56.881Z,8.38
2022-08-25T09:50:23.612Z,7.80
2022-08-25T09:52:53.541Z,8.27
2022-08-25T09:55:29.441Z,7.80
2022-08-25T09:57:59.313Z,7.55
2022-08-25T10:00:33.543Z,7.85
2022-08-25T10:03:05.764Z,7.97
2022-08-25T10:05:37.417Z,8.07
2022-08-25T10:08:24.663Z,8.20
2022-08-25T10:10:57.345Z,7.60
2022-08-25T10:13:41.287Z,8.13
2022-08-25T10:16:24.454Z,7.05
2022-08-25T10:19:14.001Z,7.15
2022-08-25T10:21:42.819Z,7.07
2022-08-25T10:24:12.225Z,7.13
2022-08-25T10:27:00.383Z,7.00
2022-08-25T10:29:52.643Z,7.53
2022-08-25T10:32:38.343Z,6.45
2022-08-25T10:35:13.253Z,7.00
2022-08-25T10:40:19.565Z,6.97
2022-08-25T10:43:13.279Z,7.38
2022-08-25T10:45:50.948Z,6.45
2022-08-25T10:48:37.754Z,6.13
2022-08-25T10:51:28.601Z,5.82
2022-08-25T10:54:20.153Z,6.07
2022-08-25T10:57:13.045Z,5.55
2022-08-25T10:59:42.881Z,5.40
2022-08-25T11:02:41.550Z,5.45
2022-08-25T11:05:24.653Z,4.95
2022-08-25T11:08:16.857Z,4.90
2022-08-25T11:11:06.624Z,4.72
2022-08-25T11:13:57.117Z,4.65
2022-08-25T11:16:48.449Z,4.65
2022-08-25T11:19:33.750Z,5.25
2022-08-25T11:22:19.371Z,4.82
2022-08-25T11:25:04.875Z,5.50
2022-08-25T11:27:41.262Z,5.00
2022-08-25T11:30:11.699Z,5.00
2022-08-25T11:32:40.187Z,4.63
2022-08-25T11:35:12.189Z,5.20
2022-08-25T11:37:57.491Z,5.00
2022-08-25T11:41:02.426Z,5.45
2022-08-25T11:43:46.598Z,5.28
2022-08-25T11:46:44.516Z,5.63
2022-08-25T11:49:41.710Z,5.30
2022-08-25T11:52:34.762Z,5.35
2022-08-25T11:55:23.552Z,5.57
2022-08-25T11:57:53.799Z,5.07
2022-08-25T12:00:20.497Z,5.10
2022-08-25T12:02:50.424Z,5.50
2022-08-25T12:05:17.054Z,5.40
2022-08-25T12:08:25.318Z,5.05
2022-08-25T12:10:57.438Z,5.40
2022-08-25T12:13:49.280Z,4.95
2022-08-25T12:16:35.988Z,4.82
2022-08-25T12:19:57.107Z,4.32
2022-08-25T12:22:23.614Z,4.40
2022-08-25T12:25:06.788Z,4.32
2022-08-25T12:27:43.294Z,4.60
2022-08-25T12:30:31.137Z,4.47
2022-08-25T12:33:36.833Z,4.45
2022-08-25T12:36:11.040Z,4.93
2022-08-25T12:38:52.070Z,5.07
2022-08-25T12:41:26.012Z,5.00
2022-08-25T12:44:08.781Z,4.95
2022-08-25T12:46:39.271Z,5.00
2022-08-25T12:49:12.234Z,4.97
2022-08-25T12:51:59.070Z,4.80
2022-08-25T12:54:47.650Z,5.10
2022-08-25T12:57:41.276Z,4.55
2022-08-25T13:00:21.145Z,4.97
2022-08-25T13:03:27.028Z,4.82
2022-08-25T13:06:09.486Z,4.68
2022-08-25T13:09:19.446Z,4.43
2022-08-25T13:11:52.880Z,4.72
2022-08-25T13:14:38.681Z,4.95
2022-08-25T13:17:06.873Z,4.30
2022-08-25T13:19:37.315Z,4.10
2022-08-25T13:22:16.353Z,4.30
2022-08-25T13:24:45.126Z,4.15
2022-08-25T13:27:27.405Z,4.60
2022-08-25T13:29:59.699Z,4.53
2022-08-25T13:32:36.112Z,4.80
2022-08-25T13:35:20.119Z,4.68
2022-08-25T13:37:47.665Z,4.90
2022-08-25T13:40:26.873Z,4.80
2022-08-25T13:43:07.713Z,4.53
2022-08-25T13:45:42.407Z,4.65
2022-08-25T13:48:22.870Z,4.30
2022-08-25T13:50:53.175Z,3.97
2022-08-25T13:53:25.717Z,4.20
2022-08-25T13:55:58.624Z,4.43
2022-08-25T13:58:39.255Z,4.10
2022-08-25T14:01:48.635Z,4.63
2022-08-25T14:04:31.391Z,4.30
2022-08-25T14:07:19.448Z,4.60
2022-08-25T14:09:49.500Z,4.57
2022-08-25T14:12:33.123Z,4.38
2022-08-25T14:15:02.739Z,4.78
2022-08-25T14:17:38.154Z,4.35
2022-08-25T14:20:19.132Z,4.30
2022-08-25T14:22:46.309Z,4.63
2022-08-25T14:25:13.241Z,4.30
2022-08-25T14:28:06.536Z,4.85
2022-08-25T14:30:34.664Z,4.45
2022-08-25T14:33:03.869Z,4.35
2022-08-25T14:35:31.598Z,4.68
2022-08-25T14:37:58.334Z,4.40
2022-08-25T14:40:24.985Z,4.90
2022-08-25T14:42:51.705Z,4.50
2022-08-25T14:45:18.838Z,4.53
2022-08-25T14:47:49.844Z,4.22
2022-08-25T14:50:20.841Z,4.30
2022-08-25T14:52:48.130Z,4.45
2022-08-25T14:55:31.747Z,4.40
2022-08-25T14:57:59.784Z,4.07
2022-08-25T15:00:26.373Z,4.32
2022-08-25T15:02:54.980Z,4.72
2022-08-25T15:05:27.071Z,4.10
2022-08-25T15:08:14.940Z,4.05
2022-08-25T15:10:43.385Z,4.25
2022-08-25T15:13:10.624Z,4.43
2022-08-25T15:15:52.517Z,4.05
2022-08-25T15:18:20.702Z,4.20
2022-08-25T15:20:47.508Z,4.28
2022-08-25T15:23:18.275Z,3.90
2022-08-25T15:25:47.324Z,4.00
2022-08-25T15:28:17.223Z,4.55
2022-08-25T15:30:45.828Z,4.40
2022-08-25T15:33:13.495Z,4.20
2022-08-25T15:35:41.373Z,4.00
2022-08-25T15:38:08.495Z,3.90
2022-08-25T15:40:37.393Z,4.00
2022-08-25T15:43:04.261Z,3.42
2022-08-25T15:45:31.431Z,3.72
2022-08-25T15:47:58.167Z,3.90
2022-08-25T15:50:26.682Z,4.25
2022-08-25T15:52:53.566Z,3.97
2022-08-25T15:55:20.865Z,3.50
2022-08-25T15:57:49.678Z,3.80
2022-08-25T16:00:17.948Z,3.63
2022-08-25T16:02:45.440Z,3.65
2022-08-25T16:05:13.628Z,3.70
2022-08-25T16:07:41.068Z,3.60
2022-08-25T16:10:08.492Z,3.60
2022-08-25T16:12:35.383Z,3.40
2022-08-25T16:15:03.205Z,3.30
2022-08-25T16:17:29.764Z,3.50
2022-08-25T16:19:56.302Z,3.70
2022-08-25T16:22:23.465Z,3.35
2022-08-25T16:24:52.586Z,3.25
2022-08-25T16:27:19.863Z,3.50
2022-08-25T16:29:47.164Z,3.47
2022-08-25T16:32:15.209Z,3.55
2022-08-25T16:34:44.309Z,4.13
2022-08-25T16:37:11.299Z,3.50
2022-08-25T16:39:39.976Z,3.25
2022-08-25T16:42:07.877Z,3.70
2022-08-25T16:44:34.518Z,3.60
2022-08-25T16:47:01.301Z,3.50
2022-08-25T16:49:27.974Z,3.45
2022-08-25T16:51:57.118Z,3.50
2022-08-25T16:54:43.073Z,3.30
2022-08-25T16:57:09.650Z,3.75
2022-08-25T16:59:36.198Z,4.10
2022-08-25T17:02:04.011Z,3.80
2022-08-25T17:04:32.103Z,4.47
2022-08-25T17:06:59.631Z,3.30
2022-08-25T17:09:26.223Z,3.67
2022-08-25T17:11:56.502Z,3.83
2022-08-25T17:14:23.177Z,3.67
2022-08-25T17:16:54.414Z,3.63
2022-08-25T17:19:21.265Z,4.13
2022-08-25T17:21:50.446Z,3.80
2022-08-25T17:24:18.245Z,3.90
2022-08-25T17:26:47.740Z,3.75
2022-08-25T17:29:17.267Z,4.05
2022-08-25T17:31:46.010Z,3.78
2022-08-25T17:34:16.432Z,4.00
2022-08-25T17:36:44.203Z,4.18
2022-08-25T17:39:14.249Z,3.80
2022-08-25T17:41:43.831Z,4.25
2022-08-25T17:44:10.735Z,4.20
2022-08-25T17:46:41.791Z,4.05
2022-08-25T17:49:14.842Z,4.30
2022-08-25T17:51:42.343Z,4.50
2022-08-25T17:54:08.964Z,4.35
2022-08-25T17:56:35.682Z,4.40
2022-08-25T17:59:02.446Z,4.50
2022-08-25T18:01:33.558Z,4.55
2022-08-25T18:04:00.710Z,4.45
2022-08-25T18:06:31.746Z,4.55
2022-08-25T18:09:01.341Z,4.85
2022-08-25T18:11:28.884Z,4.55
2022-08-25T18:13:57.030Z,4.53
2022-08-25T18:16:24.460Z,4.07
2022-08-25T18:18:53.139Z,4.30
2022-08-25T18:21:20.786Z,4.70
2022-08-25T18:23:49.344Z,4.50
2022-08-25T18:26:16.163Z,4.97
2022-08-25T18:28:43.881Z,4.50
2022-08-25T18:31:12.003Z,4.72
2022-08-25T18:33:41.873Z,4.78
2022-08-25T18:36:09.058Z,4.95
2022-08-25T18:38:57.819Z,7.47
2022-08-25T18:41:25.217Z,5.43
2022-08-25T18:43:52.777Z,4.75
2022-08-25T18:46:19.482Z,4.47
2022-08-25T18:48:50.005Z,5.00
2022-08-25T18:51:23.167Z,4.50
2022-08-25T18:53:51.090Z,4.70
2022-08-25T18:56:19.202Z,4.75
2022-08-25T18:58:46.888Z,4.90
2022-08-25T19:01:15.385Z,5.38
2022-08-25T19:03:42.992Z,5.20
2022-08-25T19:06:09.809Z,5.25
2022-08-25T19:08:39.356Z,5.70
2022-08-25T19:11:09.592Z,5.57
2022-08-25T19:13:37.050Z,5.60
2022-08-25T19:16:20.470Z,5.78
2022-08-25T19:18:48.742Z,5.53
2022-08-25T19:21:15.557Z,5.20
2022-08-25T19:23:42.112Z,6.03
2022-08-25T19:26:16.853Z,6.28
2022-08-25T19:28:45.794Z,6.25
2022-08-25T19:31:15.519Z,6.63
2022-08-25T19:33:45.934Z,6.10
2022-08-25T19:36:12.841Z,6.40
2022-08-25T19:38:39.537Z,6.38
2022-08-25T19:41:10.547Z,6.07
2022-08-25T19:43:56.126Z,6.13
2022-08-25T19:46:32.646Z,6.43
2022-08-25T19:49:08.054Z,6.65
2022-08-25T19:51:37.389Z,6.30
2022-08-25T19:54:04.531Z,6.57
2022-08-25T19:56:33.532Z,6.63
2022-08-25T19:59:00.222Z,6.72
2022-08-25T20:01:27.239Z,6.40
2022-08-25T20:03:55.134Z,6.40
2022-08-25T20:06:24.106Z,6.70
2022-08-25T20:08:58.752Z,5.82
2022-08-25T20:11:27.126Z,6.40
2022-08-25T20:13:54.505Z,5.88
2022-08-25T20:16:21.458Z,6.07
2022-08-25T20:18:48.121Z,6.13
2022-08-25T20:21:15.006Z,6.10
2022-08-25T20:24:00.391Z,6.30
2022-08-25T20:28:57.226Z,6.00
2022-08-25T20:31:23.961Z,6.28
2022-08-25T20:33:50.559Z,6.75
2022-08-25T20:36:18.263Z,6.30
2022-08-25T20:38:45.502Z,6.70
2022-08-25T20:41:13.055Z,6.40
2022-08-25T20:43:40.843Z,6.40
2022-08-25T20:46:08.493Z,6.40
2022-08-25T20:48:36.234Z,6.22
2022-08-25T20:51:10.455Z,6.68
2022-08-25T20:53:39.370Z,6.57
2022-08-25T20:56:08.827Z,6.05
2022-08-25T20:58:43.189Z,6.10
2022-08-25T21:01:20.429Z,5.72
2022-08-25T21:03:50.387Z,6.05
2022-08-25T21:06:17.181Z,5.80
2022-08-25T21:08:45.087Z,5.75
2022-08-25T21:11:15.329Z,6.22
2022-08-25T21:13:42.168Z,5.70
2022-08-25T21:16:09.197Z,5.93
2022-08-25T21:18:36.353Z,5.82
2022-08-25T21:21:13.254Z,6.03
2022-08-25T21:23:41.018Z,5.68
2022-08-25T21:26:17.932Z,6.10
2022-08-25T21:28:47.548Z,6.07
2022-08-25T21:31:16.115Z,6.15
2022-08-25T21:33:43.007Z,5.50
2022-08-25T21:36:11.277Z,6.13
2022-08-25T21:38:39.911Z,6.25
2022-08-25T21:41:11.723Z,5.55
2022-08-25T21:43:39.557Z,5.97
2022-08-25T21:46:13.101Z,6.57
2022-08-25T21:48:40.179Z,5.93
2022-08-25T21:51:12.566Z,6.20
2022-08-25T21:53:39.592Z,6.60
2022-08-25T21:56:09.547Z,6.30
2022-08-25T21:58:38.201Z,6.32
2022-08-25T22:01:11.228Z,6.30
2022-08-25T22:03:38.953Z,6.13
2022-08-25T22:06:07.757Z,5.25
2022-08-25T22:08:37.870Z,5.38
2022-08-25T22:11:06.313Z,5.80
2022-08-25T22:13:34.413Z,5.68
2022-08-25T22:16:01.032Z,5.50
2022-08-25T22:18:28.349Z,5.35
2022-08-25T22:20:55.406Z,5.22
2022-08-25T22:23:22.694Z,5.85
2022-08-25T22:25:55.943Z,6.00
2022-08-25T22:28:24.282Z,6.50
2022-08-25T22:30:50.904Z,5.35
2022-08-25T22:33:17.770Z,5.75
2022-08-25T22:35:44.490Z,5.38
2022-08-25T22:38:12.267Z,5.10
2022-08-25T22:40:40.224Z,5.43
2022-08-25T22:43:08.543Z,5.40
2022-08-25T22:45:37.729Z,5.47
2022-08-25T22:48:05.433Z,5.88
2022-08-25T22:50:35.949Z,5.60
2022-08-25T22:53:02.675Z,5.85
2022-08-25T22:55:30.809Z,5.43
2022-08-25T22:57:57.402Z,5.60
2022-08-25T23:00:24.094Z,5.25
2022-08-25T23:02:53.148Z,5.75
2022-08-25T23:05:20.056Z,5.35
2022-08-25T23:07:47.502Z,5.25
2022-08-25T23:10:14.225Z,5.72
2022-08-25T23:12:43.790Z,5.13
2022-08-25T23:15:12.425Z,5.30
2022-08-25T23:17:39.131Z,5.63
2022-08-25T23:20:27.089Z,5.88
2022-08-25T23:22:54.477Z,6.03
2022-08-25T23:25:21.602Z,6.00
2022-08-25T23:27:48.353Z,5.47
2022-08-25T23:30:18.370Z,5.32
2022-08-25T23:32:45.091Z,5.80
2022-08-25T23:35:14.586Z,5.90
2022-08-25T23:37:41.170Z,5.63
2022-08-25T23:40:11.802Z,5.78
2022-08-25T23:42:40.334Z,5.53
2022-08-25T23:45:09.354Z,5.25
2022-08-25T23:47:37.826Z,5.72
2022-08-25T23:50:04.894Z,6.43
2022-08-25T23:52:31.539Z,5.68
2022-08-25T23:54:58.143Z,5.80
2022-08-25T23:57:25.005Z,6.13
2022-08-25T23:59:51.643Z,5.75
