createdAt,value
2017-07-21T00:01:11.542Z,1013.67
2017-07-21T00:02:34.008Z,1013.63
2017-07-21T00:03:55.827Z,1013.68
2017-07-21T00:05:17.995Z,1013.68
2017-07-21T00:06:40.487Z,1013.73
2017-07-21T00:08:02.898Z,1013.74
2017-07-21T00:09:25.039Z,1013.81
2017-07-21T00:10:46.983Z,1013.81
2017-07-21T00:12:08.531Z,1013.83
2017-07-21T00:13:31.311Z,1013.84
2017-07-21T00:14:53.168Z,1013.86
2017-07-21T00:16:14.687Z,1013.85
2017-07-21T00:17:36.207Z,1013.85
2017-07-21T00:18:57.977Z,1013.85
2017-07-21T00:20:19.816Z,1013.84
2017-07-21T00:21:41.027Z,1013.85
2017-07-21T00:23:02.881Z,1013.84
2017-07-21T00:24:24.566Z,1013.89
2017-07-21T00:25:46.868Z,1013.91
2017-07-21T00:27:08.707Z,1013.93
2017-07-21T00:28:31.194Z,1013.95
2017-07-21T00:29:52.656Z,1014.02
2017-07-21T00:31:14.579Z,1014.06
2017-07-21T00:32:36.842Z,1014.09
2017-07-21T00:33:58.987Z,1014.12
2017-07-21T00:35:21.317Z,1014.19
2017-07-21T00:36:42.833Z,1014.15
2017-07-21T00:38:05.038Z,1014.19
2017-07-21T00:39:26.864Z,1014.15
2017-07-21T00:40:48.973Z,1014.22
2017-07-21T00:42:10.539Z,1014.23
2017-07-21T00:43:32.697Z,1014.24
2017-07-21T00:44:54.892Z,1014.25
2017-07-21T00:46:16.667Z,1014.27
2017-07-21T00:47:39.164Z,1014.24
2017-07-21T00:49:00.349Z,1014.28
2017-07-21T00:50:21.867Z,1014.28
2017-07-21T00:51:44.407Z,1014.31
2017-07-21T00:53:05.945Z,1014.37
2017-07-21T00:54:27.467Z,1014.37
2017-07-21T00:55:49.296Z,1014.42
2017-07-21T00:57:10.921Z,1014.45
2017-07-21T00:58:32.746Z,1014.45
2017-07-21T00:59:54.962Z,1014.44
2017-07-21T01:01:16.814Z,1014.43
2017-07-21T01:02:39.273Z,1014.44
2017-07-21T01:04:01.107Z,1014.43
2017-07-21T01:05:23.277Z,1014.44
2017-07-21T01:06:45.735Z,1014.44
2017-07-21T01:08:07.927Z,1014.43
2017-07-21T01:09:30.109Z,1014.39
2017-07-21T01:10:51.971Z,1014.44
2017-07-21T01:12:13.507Z,1014.41
2017-07-21T01:13:35.909Z,1014.44
2017-07-21T01:14:58.099Z,1014.47
2017-07-21T01:16:20.351Z,1014.42
2017-07-21T01:17:42.625Z,1014.53
2017-07-21T01:19:04.546Z,1014.47
2017-07-21T01:20:25.759Z,1014.45
2017-07-21T01:21:47.909Z,1014.45
2017-07-21T01:23:09.110Z,1014.45
2017-07-21T01:24:31.300Z,1014.44
2017-07-21T01:25:53.147Z,1014.44
2017-07-21T01:27:15.296Z,1014.48
2017-07-21T01:28:37.445Z,1014.48
2017-07-21T01:29:59.260Z,1014.51
2017-07-21T01:31:21.410Z,1014.51
2017-07-21T01:32:43.641Z,1014.52
2017-07-21T01:34:05.237Z,1014.54
2017-07-21T01:35:27.644Z,1014.55
2017-07-21T01:36:50.099Z,1014.51
2017-07-21T01:38:12.688Z,1014.53
2017-07-21T01:39:34.630Z,1014.47
2017-07-21T01:40:57.128Z,1014.51
2017-07-21T01:42:19.455Z,1014.51
2017-07-21T01:43:41.330Z,1014.56
2017-07-21T01:45:02.543Z,1014.53
2017-07-21T01:46:24.627Z,1014.58
2017-07-21T01:47:46.848Z,1014.53
2017-07-21T01:49:08.733Z,1014.53
2017-07-21T01:50:30.236Z,1014.59
2017-07-21T01:51:52.409Z,1014.58
2017-07-21T01:53:14.276Z,1014.55
2017-07-21T01:54:36.168Z,1014.59
2017-07-21T01:55:58.317Z,1014.56
2017-07-21T01:57:20.417Z,1014.56
2017-07-21T01:58:42.497Z,1014.55
2017-07-21T02:00:04.641Z,1014.6
2017-07-21T02:01:27.196Z,1014.6
2017-07-21T02:02:49.644Z,1014.62
2017-07-21T02:04:11.610Z,1014.63
2017-07-21T02:05:34.119Z,1014.62
2017-07-21T02:06:56.277Z,1014.64
2017-07-21T02:08:18.689Z,1014.61
2017-07-21T02:09:40.665Z,1014.62
2017-07-21T02:11:02.928Z,1014.59
2017-07-21T02:12:25.427Z,1014.66
2017-07-21T02:13:47.077Z,1014.66
2017-07-21T02:15:08.928Z,1014.67
2017-07-21T02:16:30.440Z,1014.65
2017-07-21T02:17:52.608Z,1014.66
2017-07-21T02:19:14.860Z,1014.62
2017-07-21T02:20:37.457Z,1014.69
2017-07-21T02:21:59.299Z,1014.68
2017-07-21T02:23:20.828Z,1014.68
2017-07-21T02:24:43.101Z,1014.7
2017-07-21T02:26:05.028Z,1014.68
2017-07-21T02:27:27.190Z,1014.64
2017-07-21T02:28:48.738Z,1014.64
2017-07-21T02:30:10.910Z,1014.67
2017-07-21T02:31:32.850Z,1014.63
2017-07-21T02:32:55.045Z,1014.64
2017-07-21T02:34:17.007Z,1014.66
2017-07-21T02:35:38.948Z,1014.67
2017-07-21T02:37:00.887Z,1014.7
2017-07-21T02:38:22.406Z,1014.74
2017-07-21T02:39:44.226Z,1014.72
2017-07-21T02:41:06.414Z,1014.78
2017-07-21T02:42:28.287Z,1014.75
2017-07-21T02:43:50.441Z,1014.77
2017-07-21T02:45:13.025Z,1014.8
2017-07-21T02:46:35.097Z,1014.8
2017-07-21T02:47:57.245Z,1014.79
2017-07-21T02:49:19.068Z,1014.76
2017-07-21T02:50:40.966Z,1014.76
2017-07-21T02:52:03.710Z,1014.77
2017-07-21T02:53:26.194Z,1014.79
2017-07-21T02:54:48.075Z,1014.8
2017-07-21T02:56:09.609Z,1014.8
2017-07-21T02:57:32.426Z,1014.82
2017-07-21T02:58:54.255Z,1014.8
2017-07-21T03:00:16.401Z,1014.84
2017-07-21T03:01:38.867Z,1014.87
2017-07-21T03:03:01.276Z,1014.87
2017-07-21T03:04:22.928Z,1014.89
2017-07-21T03:05:45.385Z,1014.81
2017-07-21T03:07:07.227Z,1014.84
2017-07-21T03:08:29.618Z,1014.85
2017-07-21T03:09:51.439Z,1014.86
2017-07-21T03:11:13.998Z,1014.86
2017-07-21T03:12:35.828Z,1014.91
2017-07-21T03:13:58.378Z,1014.95
2017-07-21T03:15:20.828Z,1014.93
2017-07-21T03:16:42.973Z,1014.89
2017-07-21T03:18:04.180Z,1014.91
2017-07-21T03:19:26.628Z,1014.91
2017-07-21T03:20:48.488Z,1014.95
2017-07-21T03:22:09.997Z,1014.93
2017-07-21T03:23:32.147Z,1014.92
2017-07-21T03:24:54.543Z,1014.95
2017-07-21T03:26:16.717Z,1014.99
2017-07-21T03:27:38.868Z,1015.01
2017-07-21T03:29:00.447Z,1015.01
2017-07-21T03:30:21.638Z,1015
2017-07-21T03:31:43.187Z,1014.98
2017-07-21T03:33:05.667Z,1015.04
2017-07-21T03:34:27.197Z,1015
2017-07-21T03:35:48.677Z,1014.98
2017-07-21T03:37:10.500Z,1015.01
2017-07-21T03:38:32.637Z,1015.05
2017-07-21T03:39:54.461Z,1015.06
2017-07-21T03:41:16.030Z,1015.09
2017-07-21T03:42:38.188Z,1015.07
2017-07-21T03:44:00.758Z,1015.1
2017-07-21T03:45:21.950Z,1015.14
2017-07-21T03:46:43.778Z,1015.15
2017-07-21T03:48:05.913Z,1015.15
2017-07-21T03:49:28.367Z,1015.16
2017-07-21T03:50:49.717Z,1015.2
2017-07-21T03:52:12.164Z,1015.18
2017-07-21T03:53:33.671Z,1015.22
2017-07-21T03:54:55.487Z,1015.23
2017-07-21T03:56:17.009Z,1015.26
2017-07-21T03:57:39.210Z,1015.28
2017-07-21T03:59:01.662Z,1015.31
2017-07-21T04:00:23.230Z,1015.32
2017-07-21T04:01:45.067Z,1015.36
2017-07-21T04:03:07.468Z,1015.29
2017-07-21T04:04:29.622Z,1015.31
2017-07-21T04:05:51.448Z,1015.29
2017-07-21T04:07:12.977Z,1015.34
2017-07-21T04:08:35.549Z,1015.37
2017-07-21T04:09:57.497Z,1015.36
2017-07-21T04:11:19.053Z,1015.35
2017-07-21T04:12:40.568Z,1015.34
2017-07-21T04:14:03.383Z,1015.38
2017-07-21T04:15:25.592Z,1015.38
2017-07-21T04:16:46.836Z,1015.4
2017-07-21T04:18:08.397Z,1015.42
2017-07-21T04:19:30.847Z,1015.4
2017-07-21T04:20:52.847Z,1015.38
2017-07-21T04:22:14.681Z,1015.41
2017-07-21T04:23:36.506Z,1015.45
2017-07-21T04:24:58.635Z,1015.46
2017-07-21T04:26:20.939Z,1015.49
2017-07-21T04:27:43.086Z,1015.51
2017-07-21T04:29:04.653Z,1015.53
2017-07-21T04:30:26.717Z,1015.52
2017-07-21T04:31:48.902Z,1015.59
2017-07-21T04:33:11.368Z,1015.61
2017-07-21T04:34:32.978Z,1015.71
2017-07-21T04:35:55.477Z,1015.7
2017-07-21T04:37:17.303Z,1015.71
2017-07-21T04:38:39.495Z,1015.76
2017-07-21T04:40:01.018Z,1015.78
2017-07-21T04:41:22.876Z,1015.8
2017-07-21T04:42:44.728Z,1015.78
2017-07-21T04:44:07.289Z,1015.82
2017-07-21T04:45:29.233Z,1015.78
2017-07-21T04:46:51.743Z,1015.81
2017-07-21T04:48:13.640Z,1015.81
2017-07-21T04:49:36.142Z,1015.85
2017-07-21T04:50:58.297Z,1015.85
2017-07-21T04:52:20.379Z,1015.89
2017-07-21T04:53:42.549Z,1015.95
2017-07-21T04:55:04.721Z,1015.85
2017-07-21T04:56:26.997Z,1015.87
2017-07-21T04:57:48.964Z,1015.86
2017-07-21T04:59:11.541Z,1015.82
2017-07-21T05:00:33.817Z,1015.81
2017-07-21T05:01:55.675Z,1015.78
2017-07-21T05:03:18.150Z,1015.79
2017-07-21T05:04:39.982Z,1015.82
2017-07-21T05:06:02.504Z,1015.89
2017-07-21T05:07:24.025Z,1015.97
2017-07-21T05:08:46.107Z,1016
2017-07-21T05:10:08.566Z,1016
2017-07-21T05:11:30.068Z,1016.03
2017-07-21T05:12:52.248Z,1016.03
2017-07-21T05:14:14.770Z,1016.02
2017-07-21T05:15:36.995Z,1016.04
2017-07-21T05:16:59.151Z,1016.04
2017-07-21T05:18:21.627Z,1016.06
2017-07-21T05:19:44.086Z,1016.12
2017-07-21T05:21:06.014Z,1016.15
2017-07-21T05:22:28.180Z,1016.11
2017-07-21T05:23:50.427Z,1016.13
2017-07-21T05:25:13.100Z,1016.13
2017-07-21T05:26:35.305Z,1016.16
2017-07-21T05:27:57.538Z,1016.15
2017-07-21T05:29:19.696Z,1016.21
2017-07-21T05:30:42.409Z,1016.19
2017-07-21T05:32:04.616Z,1016.2
2017-07-21T05:33:26.147Z,1016.23
2017-07-21T05:34:48.334Z,1016.27
2017-07-21T05:36:10.439Z,1016.27
2017-07-21T05:37:32.918Z,1016.3
2017-07-21T05:38:55.184Z,1016.33
2017-07-21T05:40:17.408Z,1016.36
2017-07-21T05:41:39.506Z,1016.44
2017-07-21T05:43:01.479Z,1016.43
2017-07-21T05:44:23.033Z,1016.41
2017-07-21T05:45:45.229Z,1016.47
2017-07-21T05:47:08.147Z,1016.5
2017-07-21T05:48:29.984Z,1016.58
2017-07-21T05:49:52.458Z,1016.58
2017-07-21T05:51:14.922Z,1016.64
2017-07-21T05:52:37.177Z,1016.66
2017-07-21T05:53:59.349Z,1016.69
2017-07-21T05:55:21.253Z,1016.73
2017-07-21T05:56:43.468Z,1016.69
2017-07-21T05:58:05.615Z,1016.69
2017-07-21T05:59:27.157Z,1016.74
2017-07-21T06:00:49.119Z,1016.71
2017-07-21T06:02:11.066Z,1016.75
2017-07-21T06:03:33.668Z,1016.76
2017-07-21T06:04:55.511Z,1016.87
2017-07-21T06:06:17.362Z,1016.88
2017-07-21T06:07:39.536Z,1016.82
2017-07-21T06:09:01.948Z,1016.81
2017-07-21T06:10:23.961Z,1016.8
2017-07-21T06:11:45.497Z,1016.67
2017-07-21T06:13:07.387Z,1016.88
2017-07-21T06:14:30.277Z,1016.91
2017-07-21T06:15:51.822Z,1016.92
2017-07-21T06:17:14.047Z,1016.91
2017-07-21T06:18:36.542Z,1016.93
2017-07-21T06:19:59.344Z,1016.87
2017-07-21T06:21:21.197Z,1017.01
2017-07-21T06:22:43.518Z,1016.93
2017-07-21T06:24:06.003Z,1016.98
2017-07-21T06:25:27.905Z,1016.98
2017-07-21T06:26:50.505Z,1016.79
2017-07-21T06:28:12.039Z,1017.09
2017-07-21T06:29:34.481Z,1017.16
2017-07-21T06:30:56.987Z,1017.23
2017-07-21T06:32:19.198Z,1017.2
2017-07-21T06:33:40.196Z,1017.33
2017-07-21T06:35:02.030Z,1017.18
2017-07-21T06:36:24.820Z,1017.19
2017-07-21T06:37:46.698Z,1017.23
2017-07-21T06:39:08.634Z,1017.4
2017-07-21T06:40:30.806Z,1017.46
2017-07-21T06:41:53.548Z,1017.11
2017-07-21T06:43:15.447Z,1017.04
2017-07-21T06:44:37.632Z,1017.03
2017-07-21T06:45:59.490Z,1017.08
2017-07-21T06:47:21.957Z,1017.21
2017-07-21T06:48:43.869Z,1017.18
2017-07-21T06:50:06.129Z,1017.35
2017-07-21T06:51:28.625Z,1017.38
2017-07-21T06:52:50.738Z,1017.35
2017-07-21T06:54:13.318Z,1017.02
2017-07-21T06:55:35.799Z,1017.13
2017-07-21T06:56:57.339Z,1017.5
2017-07-21T06:58:19.977Z,1017.52
2017-07-21T06:59:41.497Z,1017.58
2017-07-21T07:01:04.020Z,1017.6
2017-07-21T07:02:25.902Z,1017.54
2017-07-21T07:03:48.017Z,1017.52
2017-07-21T07:05:09.659Z,1017.43
2017-07-21T07:06:31.187Z,1017.43
2017-07-21T07:07:53.088Z,1017.21
2017-07-21T07:09:15.296Z,1017.56
2017-07-21T07:10:37.141Z,1017.56
2017-07-21T07:11:58.990Z,1017.62
2017-07-21T07:13:21.157Z,1017.5
2017-07-21T07:14:43.245Z,1017.56
2017-07-21T07:16:05.098Z,1017.51
2017-07-21T07:17:26.967Z,1017.71
2017-07-21T07:18:49.475Z,1017.68
2017-07-21T07:20:12.460Z,1017.7
2017-07-21T07:21:34.307Z,1017.69
2017-07-21T07:22:56.479Z,1017.68
2017-07-21T07:24:18.339Z,1017.69
2017-07-21T07:25:40.215Z,1017.7
2017-07-21T07:27:02.389Z,1017.73
2017-07-21T07:28:24.417Z,1017.75
2017-07-21T07:29:46.918Z,1017.75
2017-07-21T07:31:09.085Z,1017.78
2017-07-21T07:32:30.733Z,1017.78
2017-07-21T07:33:52.588Z,1017.74
2017-07-21T07:35:14.760Z,1017.79
2017-07-21T07:36:36.986Z,1017.77
2017-07-21T07:37:58.849Z,1017.75
2017-07-21T07:39:20.128Z,1017.75
2017-07-21T07:40:42.321Z,1017.73
2017-07-21T07:42:05.068Z,1017.78
2017-07-21T07:43:27.287Z,1017.76
2017-07-21T07:44:48.563Z,1017.79
2017-07-21T07:46:10.771Z,1017.79
2017-07-21T07:47:33.256Z,1017.78
2017-07-21T07:48:55.436Z,1017.83
2017-07-21T07:50:17.937Z,1017.78
2017-07-21T07:51:39.489Z,1017.85
2017-07-21T07:53:01.752Z,1017.81
2017-07-21T07:54:23.899Z,1017.85
2017-07-21T07:55:46.127Z,1017.89
2017-07-21T07:57:08.629Z,1017.89
2017-07-21T07:58:30.768Z,1017.81
2017-07-21T07:59:51.984Z,1017.87
2017-07-21T08:01:14.176Z,1017.81
2017-07-21T08:02:35.813Z,1017.79
2017-07-21T08:03:58.602Z,1017.81
2017-07-21T08:05:20.529Z,1017.79
2017-07-21T08:06:42.388Z,1017.85
2017-07-21T08:08:03.636Z,1017.8
2017-07-21T08:09:26.163Z,1017.8
2017-07-21T08:10:48.663Z,1017.85
2017-07-21T08:12:10.569Z,1017.85
2017-07-21T08:13:32.447Z,1017.81
2017-07-21T08:14:54.955Z,1017.72
2017-07-21T08:16:17.547Z,1017.66
2017-07-21T08:17:39.717Z,1017.61
2017-07-21T08:19:01.566Z,1017.58
2017-07-21T08:20:23.983Z,1017.44
2017-07-21T08:21:46.161Z,1017.41
2017-07-21T08:23:08.018Z,1017.42
2017-07-21T08:24:29.732Z,1017.43
2017-07-21T08:25:51.908Z,1017.42
2017-07-21T08:27:14.407Z,1017.44
2017-07-21T08:28:36.272Z,1017.52
2017-07-21T08:29:58.460Z,1017.48
2017-07-21T08:31:21.286Z,1017.47
2017-07-21T08:32:43.785Z,1017.43
2017-07-21T08:34:05.776Z,1017.44
2017-07-21T08:35:27.948Z,1017.41
2017-07-21T08:36:50.476Z,1017.45
2017-07-21T08:38:12.461Z,1017.44
2017-07-21T08:39:34.006Z,1017.5
2017-07-21T08:40:56.496Z,1017.52
2017-07-21T08:42:18.978Z,1017.52
2017-07-21T08:43:41.187Z,1017.53
2017-07-21T08:45:02.737Z,1017.57
2017-07-21T08:46:24.998Z,1017.53
2017-07-21T08:47:47.725Z,1017.48
2017-07-21T08:49:09.567Z,1017.47
2017-07-21T08:50:31.742Z,1017.52
2017-07-21T08:51:53.957Z,1017.46
2017-07-21T08:53:16.169Z,1017.49
2017-07-21T08:54:38.343Z,1017.5
2017-07-21T08:55:59.872Z,1017.46
2017-07-21T08:57:22.076Z,1017.5
2017-07-21T08:58:44.618Z,1017.51
2017-07-21T09:00:06.472Z,1017.51
2017-07-21T09:01:28.302Z,1017.5
2017-07-21T09:02:50.172Z,1017.55
2017-07-21T09:04:12.626Z,1017.53
2017-07-21T09:05:34.876Z,1017.54
2017-07-21T09:06:56.715Z,1017.56
2017-07-21T09:08:18.647Z,1017.54
2017-07-21T09:09:40.776Z,1017.57
2017-07-21T09:11:02.611Z,1017.6
2017-07-21T09:12:24.805Z,1017.57
2017-07-21T09:13:47.035Z,1017.53
2017-07-21T09:15:08.552Z,1017.59
2017-07-21T09:16:30.726Z,1017.56
2017-07-21T09:17:52.587Z,1017.56
2017-07-21T09:19:14.734Z,1017.54
2017-07-21T09:20:36.564Z,1017.58
2017-07-21T09:21:58.126Z,1017.56
2017-07-21T09:23:19.712Z,1017.52
2017-07-21T09:24:41.887Z,1017.49
2017-07-21T09:26:04.427Z,1017.55
2017-07-21T09:27:26.256Z,1017.51
2017-07-21T09:28:48.450Z,1017.51
2017-07-21T09:30:09.967Z,1017.51
2017-07-21T09:31:32.476Z,1017.55
2017-07-21T09:32:54.323Z,1017.51
2017-07-21T09:34:16.799Z,1017.44
2017-07-21T09:35:38.981Z,1017.45
2017-07-21T09:37:01.582Z,1017.48
2017-07-21T09:38:23.757Z,1017.49
2017-07-21T09:39:45.894Z,1017.48
2017-07-21T09:41:08.365Z,1017.53
2017-07-21T09:42:30.508Z,1017.51
2017-07-21T09:43:52.567Z,1017.55
2017-07-21T09:45:14.716Z,1017.54
2017-07-21T09:46:36.234Z,1017.51
2017-07-21T09:47:59.190Z,1017.5
2017-07-21T09:49:21.356Z,1017.47
2017-07-21T09:50:42.879Z,1017.5
2017-07-21T09:52:04.826Z,1017.48
2017-07-21T09:53:27.347Z,1017.52
2017-07-21T09:54:49.506Z,1017.55
2017-07-21T09:56:11.687Z,1017.55
2017-07-21T09:57:34.163Z,1017.53
2017-07-21T09:58:56.619Z,1017.5
2017-07-21T10:00:18.480Z,1017.5
2017-07-21T10:01:40.640Z,1017.49
2017-07-21T10:03:02.811Z,1017.52
2017-07-21T10:04:25.391Z,1017.54
2017-07-21T10:05:47.910Z,1017.56
2017-07-21T10:07:09.466Z,1017.52
2017-07-21T10:08:30.677Z,1017.54
2017-07-21T10:09:53.153Z,1017.47
2017-07-21T10:11:14.987Z,1017.46
2017-07-21T10:12:37.166Z,1017.4
2017-07-21T10:13:58.707Z,1017.43
2017-07-21T10:15:21.537Z,1017.43
2017-07-21T10:16:42.439Z,1017.42
2017-07-21T10:18:04.682Z,1017.43
2017-07-21T10:19:26.848Z,1017.45
2017-07-21T10:20:49.386Z,1017.37
2017-07-21T10:22:10.580Z,1017.45
2017-07-21T10:23:33.097Z,1017.44
2017-07-21T10:24:55.245Z,1017.43
2017-07-21T10:26:17.086Z,1017.46
2017-07-21T10:27:39.247Z,1017.39
2017-07-21T10:29:01.409Z,1017.43
2017-07-21T10:30:23.663Z,1017.39
2017-07-21T10:31:46.077Z,1017.36
2017-07-21T10:33:08.373Z,1017.36
2017-07-21T10:34:30.839Z,1017.38
2017-07-21T10:35:53.436Z,1017.37
2017-07-21T10:37:16.051Z,1017.4
2017-07-21T10:38:37.986Z,1017.37
2017-07-21T10:40:00.144Z,1017.34
2017-07-21T10:41:22.367Z,1017.39
2017-07-21T10:42:44.464Z,1017.31
2017-07-21T10:44:06.306Z,1017.35
2017-07-21T10:45:28.486Z,1017.33
2017-07-21T10:46:49.792Z,1017.29
2017-07-21T10:48:12.212Z,1017.33
2017-07-21T10:49:34.732Z,1017.3
2017-07-21T10:50:57.198Z,1017.32
2017-07-21T10:52:19.748Z,1017.32
2017-07-21T10:53:41.898Z,1017.28
2017-07-21T10:55:03.776Z,1017.34
2017-07-21T10:56:25.598Z,1017.29
2017-07-21T10:57:48.092Z,1017.29
2017-07-21T10:59:10.294Z,1017.3
2017-07-21T11:00:32.146Z,1017.27
2017-07-21T11:01:54.640Z,1017.27
2017-07-21T11:03:17.016Z,1017.28
2017-07-21T11:04:39.114Z,1017.27
2017-07-21T11:06:01.704Z,1017.21
2017-07-21T11:07:24.187Z,1017.27
2017-07-21T11:08:45.732Z,1017.2
2017-07-21T11:10:07.905Z,1017.22
2017-07-21T11:11:30.074Z,1017.21
2017-07-21T11:12:51.920Z,1017.18
2017-07-21T11:14:14.240Z,1017.18
2017-07-21T11:15:36.652Z,1017.25
2017-07-21T11:16:58.497Z,1017.28
2017-07-21T11:18:20.969Z,1017.27
2017-07-21T11:19:42.844Z,1017.27
2017-07-21T11:21:05.315Z,1017.22
2017-07-21T11:22:27.486Z,1017.2
2017-07-21T11:23:49.332Z,1017.18
2017-07-21T11:25:10.896Z,1017.23
2017-07-21T11:26:33.686Z,1017.25
2017-07-21T11:27:56.175Z,1017.32
2017-07-21T11:29:18.035Z,1017.29
2017-07-21T11:30:39.975Z,1017.3
2017-07-21T11:32:01.496Z,1017.3
2017-07-21T11:33:23.982Z,1017.3
2017-07-21T11:34:45.821Z,1017.33
2017-07-21T11:36:07.396Z,1017.31
2017-07-21T11:37:29.276Z,1017.3
2017-07-21T11:38:51.436Z,1017.25
2017-07-21T11:40:13.617Z,1017.23
2017-07-21T11:41:35.496Z,1017.26
2017-07-21T11:42:57.774Z,1017.26
2017-07-21T11:44:19.966Z,1017.3
2017-07-21T11:45:42.251Z,1017.31
2017-07-21T11:47:04.418Z,1017.35
2017-07-21T11:48:26.517Z,1017.37
2017-07-21T11:49:48.376Z,1017.41
2017-07-21T11:51:09.905Z,1017.35
2017-07-21T11:52:32.076Z,1017.29
2017-07-21T11:53:54.577Z,1017.28
2017-07-21T11:55:16.520Z,1017.3
2017-07-21T11:56:38.353Z,1017.3
2017-07-21T11:58:00.596Z,1017.27
2017-07-21T11:59:23.053Z,1017.31
2017-07-21T12:00:44.921Z,1017.22
2017-07-21T12:02:07.386Z,1017.18
2017-07-21T12:03:29.609Z,1017.23
2017-07-21T12:04:52.427Z,1017.17
2017-07-21T12:06:14.596Z,1017.14
2017-07-21T12:07:36.741Z,1017.15
2017-07-21T12:08:58.906Z,1017.17
2017-07-21T12:10:21.335Z,1017.09
2017-07-21T12:11:43.186Z,1017.14
2017-07-21T12:13:04.835Z,1017.12
2017-07-21T12:14:26.684Z,1017.16
2017-07-21T12:15:48.514Z,1017.16
2017-07-21T12:17:10.696Z,1017.11
2017-07-21T12:18:33.186Z,1017.13
2017-07-21T12:19:55.329Z,1017.06
2017-07-21T12:21:17.744Z,1017.07
2017-07-21T12:22:39.992Z,1017.06
2017-07-21T12:24:01.547Z,1017.07
2017-07-21T12:25:23.088Z,1017.12
2017-07-21T12:26:45.255Z,1017.08
2017-07-21T12:28:07.417Z,1017.11
2017-07-21T12:29:28.977Z,1017.14
2017-07-21T12:30:50.865Z,1017.13
2017-07-21T12:32:13.295Z,1017.14
2017-07-21T12:33:35.197Z,1017.2
2017-07-21T12:34:57.165Z,1017.21
2017-07-21T12:36:19.627Z,1017.18
2017-07-21T12:37:42.479Z,1017.17
2017-07-21T12:39:04.656Z,1017.1
2017-07-21T12:40:27.263Z,1017.08
2017-07-21T12:41:49.782Z,1016.99
2017-07-21T12:43:12.738Z,1016.9
2017-07-21T12:44:35.465Z,1016.9
2017-07-21T12:45:57.733Z,1016.87
2017-07-21T12:47:19.686Z,1016.82
2017-07-21T12:48:42.255Z,1016.81
2017-07-21T12:50:04.446Z,1016.8
2017-07-21T12:51:26.322Z,1016.82
2017-07-21T12:52:47.979Z,1016.79
2017-07-21T12:54:10.135Z,1016.78
2017-07-21T12:55:32.416Z,1016.76
2017-07-21T12:56:54.606Z,1016.74
2017-07-21T12:58:16.864Z,1016.72
2017-07-21T12:59:39.379Z,1016.68
2017-07-21T13:01:01.956Z,1016.69
2017-07-21T13:02:23.787Z,1016.67
2017-07-21T13:03:45.367Z,1016.67
2017-07-21T13:05:07.460Z,1016.67
2017-07-21T13:06:29.289Z,1016.67
2017-07-21T13:07:51.783Z,1016.66
2017-07-21T13:09:13.736Z,1016.67
2017-07-21T13:10:35.930Z,1016.64
2017-07-21T13:11:58.089Z,1016.65
2017-07-21T13:13:19.964Z,1016.63
2017-07-21T13:14:41.824Z,1016.58
2017-07-21T13:16:04.645Z,1016.6
2017-07-21T13:17:26.824Z,1016.59
2017-07-21T13:18:48.665Z,1016.59
2017-07-21T13:20:10.845Z,1016.6
2017-07-21T13:21:33.273Z,1016.55
2017-07-21T13:22:55.126Z,1016.51
2017-07-21T13:24:17.685Z,1016.52
2017-07-21T13:25:39.668Z,1016.45
2017-07-21T13:27:02.550Z,1016.5
2017-07-21T13:28:24.715Z,1016.46
2017-07-21T13:29:46.572Z,1016.47
2017-07-21T13:31:08.747Z,1016.47
2017-07-21T13:32:31.497Z,1016.53
2017-07-21T13:33:53.956Z,1016.51
2017-07-21T13:35:16.427Z,1016.44
2017-07-21T13:36:38.617Z,1016.43
2017-07-21T13:38:00.840Z,1016.42
2017-07-21T13:39:23.343Z,1016.43
2017-07-21T13:40:45.506Z,1016.47
2017-07-21T13:42:08.184Z,1016.49
2017-07-21T13:43:29.731Z,1016.49
2017-07-21T13:44:51.903Z,1016.47
2017-07-21T13:46:14.391Z,1016.47
2017-07-21T13:47:35.946Z,1016.48
2017-07-21T13:48:58.436Z,1016.4
2017-07-21T13:50:20.285Z,1016.44
2017-07-21T13:51:42.744Z,1016.49
2017-07-21T13:53:05.048Z,1016.47
2017-07-21T13:54:27.486Z,1016.43
2017-07-21T13:55:49.986Z,1016.43
2017-07-21T13:57:12.274Z,1016.45
2017-07-21T13:58:34.405Z,1016.38
2017-07-21T13:59:56.565Z,1016.42
2017-07-21T14:01:18.776Z,1016.42
2017-07-21T14:02:41.256Z,1016.38
2017-07-21T14:04:03.430Z,1016.36
2017-07-21T14:05:25.527Z,1016.31
2017-07-21T14:06:47.756Z,1016.3
2017-07-21T14:08:09.287Z,1016.29
2017-07-21T14:09:31.435Z,1016.34
2017-07-21T14:10:53.962Z,1016.36
2017-07-21T14:12:16.128Z,1016.37
2017-07-21T14:13:37.676Z,1016.36
2017-07-21T14:14:59.878Z,1016.37
2017-07-21T14:16:22.306Z,1016.38
2017-07-21T14:17:44.149Z,1016.31
2017-07-21T14:19:06.406Z,1016.31
2017-07-21T14:20:28.933Z,1016.31
2017-07-21T14:21:50.774Z,1016.36
2017-07-21T14:23:12.614Z,1016.38
2017-07-21T14:24:34.782Z,1016.28
2017-07-21T14:25:56.947Z,1016.26
2017-07-21T14:27:19.228Z,1016.28
2017-07-21T14:28:40.856Z,1016.24
2017-07-21T14:30:02.705Z,1016.26
2017-07-21T14:31:24.554Z,1016.26
2017-07-21T14:32:46.697Z,1016.23
2017-07-21T14:34:08.573Z,1016.17
2017-07-21T14:35:30.427Z,1016.14
2017-07-21T14:36:52.906Z,1016.19
2017-07-21T14:38:15.046Z,1016.2
2017-07-21T14:39:36.574Z,1016.16
2017-07-21T14:40:58.729Z,1016.18
2017-07-21T14:42:20.915Z,1016.2
2017-07-21T14:43:43.165Z,1016.21
2017-07-21T14:45:04.788Z,1016.17
2017-07-21T14:46:26.653Z,1016.07
2017-07-21T14:47:48.293Z,1016.11
2017-07-21T14:49:10.708Z,1016.12
2017-07-21T14:50:32.567Z,1016.09
2017-07-21T14:51:54.400Z,1016.08
2017-07-21T14:53:16.276Z,1016.09
2017-07-21T14:54:38.468Z,1016.08
2017-07-21T14:56:00.319Z,1016.04
2017-07-21T14:57:22.486Z,1016.04
2017-07-21T14:58:44.684Z,1016.06
2017-07-21T15:00:07.527Z,1016
2017-07-21T15:01:29.376Z,1015.97
2017-07-21T15:02:51.586Z,1016.01
2017-07-21T15:04:14.063Z,1015.96
2017-07-21T15:05:36.255Z,1015.95
2017-07-21T15:06:58.528Z,1015.95
2017-07-21T15:08:20.677Z,1016
2017-07-21T15:09:43.148Z,1015.92
2017-07-21T15:11:05.612Z,1015.96
2017-07-21T15:12:27.149Z,1015.94
2017-07-21T15:13:49.626Z,1015.99
2017-07-21T15:15:11.587Z,1015.96
2017-07-21T15:16:34.254Z,1015.9
2017-07-21T15:17:55.771Z,1015.93
2017-07-21T15:19:17.632Z,1015.91
2017-07-21T15:20:39.465Z,1015.88
2017-07-21T15:22:01.641Z,1015.88
2017-07-21T15:23:23.188Z,1015.88
2017-07-21T15:24:45.656Z,1015.9
2017-07-21T15:26:07.931Z,1015.9
2017-07-21T15:27:30.360Z,1015.82
2017-07-21T15:28:52.518Z,1015.88
2017-07-21T15:30:14.769Z,1015.84
2017-07-21T15:31:36.657Z,1015.8
2017-07-21T15:32:58.885Z,1015.84
2017-07-21T15:34:20.739Z,1015.84
2017-07-21T15:35:42.937Z,1015.77
2017-07-21T15:37:05.087Z,1015.74
2017-07-21T15:38:27.587Z,1015.78
2017-07-21T15:39:49.447Z,1015.8
2017-07-21T15:41:11.952Z,1015.78
2017-07-21T15:42:34.436Z,1015.74
2017-07-21T15:43:56.949Z,1015.72
2017-07-21T15:45:19.131Z,1015.78
2017-07-21T15:46:41.320Z,1015.77
2017-07-21T15:48:03.504Z,1015.73
2017-07-21T15:49:25.981Z,1015.68
2017-07-21T15:50:47.846Z,1015.68
2017-07-21T15:52:10.338Z,1015.62
2017-07-21T15:53:32.857Z,1015.61
2017-07-21T15:54:55.610Z,1015.6
2017-07-21T15:56:17.804Z,1015.61
2017-07-21T15:57:39.964Z,1015.58
2017-07-21T15:59:01.916Z,1015.55
2017-07-21T16:00:24.079Z,1015.59
2017-07-21T16:01:46.249Z,1015.56
2017-07-21T16:03:08.457Z,1015.55
2017-07-21T16:04:30.677Z,1015.57
2017-07-21T16:05:53.463Z,1015.53
2017-07-21T16:07:16.021Z,1015.53
2017-07-21T16:08:38.176Z,1015.52
2017-07-21T16:10:00.111Z,1015.51
2017-07-21T16:11:22.658Z,1015.53
2017-07-21T16:12:46.558Z,1015.52
2017-07-21T16:14:09.036Z,1015.54
2017-07-21T16:15:31.213Z,1015.46
2017-07-21T16:16:53.049Z,1015.43
2017-07-21T16:18:14.914Z,1015.43
2017-07-21T16:19:36.778Z,1015.4
2017-07-21T16:20:59.253Z,1015.45
2017-07-21T16:22:21.789Z,1015.44
2017-07-21T16:23:44.175Z,1015.45
2017-07-21T16:25:06.651Z,1015.42
2017-07-21T16:26:28.817Z,1015.41
2017-07-21T16:27:50.906Z,1015.42
2017-07-21T16:29:13.545Z,1015.42
2017-07-21T16:30:35.394Z,1015.4
2017-07-21T16:31:57.580Z,1015.45
2017-07-21T16:33:19.375Z,1015.4
2017-07-21T16:34:41.866Z,1015.41
2017-07-21T16:36:04.048Z,1015.37
2017-07-21T16:37:26.547Z,1015.34