createdAt,value
2022-10-29T00:01:15.488Z,0
2022-10-29T00:02:55.219Z,0
2022-10-29T00:04:34.968Z,0
2022-10-29T00:06:14.775Z,0
2022-10-29T00:09:34.260Z,0
2022-10-29T00:11:14.030Z,0
2022-10-29T00:12:53.790Z,0
2022-10-29T00:14:33.599Z,0
2022-10-29T00:16:13.311Z,0
2022-10-29T00:19:32.851Z,0
2022-10-29T00:22:52.451Z,0
2022-10-29T00:24:32.196Z,0
2022-10-29T00:26:11.905Z,0
2022-10-29T00:27:51.676Z,0
2022-10-29T00:29:31.429Z,0
2022-10-29T00:31:11.189Z,0
2022-10-29T00:32:50.987Z,0
2022-10-29T00:36:10.517Z,0
2022-10-29T00:39:30.010Z,0
2022-10-29T00:41:09.784Z,0
2022-10-29T00:42:49.538Z,0
2022-10-29T00:44:29.318Z,0
2022-10-29T00:46:09.076Z,0
2022-10-29T00:49:28.612Z,0
2022-10-29T00:51:08.357Z,0
2022-10-29T00:52:48.123Z,0
2022-10-29T00:54:27.889Z,0
2022-10-29T00:56:07.652Z,0
2022-10-29T00:59:27.234Z,0
2022-10-29T01:01:07.043Z,0
2022-10-29T01:02:46.707Z,0
2022-10-29T01:04:26.480Z,0
2022-10-29T01:06:06.235Z,0
2022-10-29T01:09:25.775Z,0
2022-10-29T01:11:05.535Z,0
2022-10-29T01:12:45.325Z,0
2022-10-29T01:14:25.058Z,0
2022-10-29T01:16:04.898Z,0
2022-10-29T01:17:44.610Z,0
2022-10-29T01:19:24.370Z,0
2022-10-29T01:21:04.143Z,0
2022-10-29T01:22:43.883Z,0
2022-10-29T01:24:23.662Z,0
2022-10-29T01:26:03.405Z,0
2022-10-29T01:29:22.933Z,0
2022-10-29T01:31:02.692Z,0
2022-10-29T01:32:42.543Z,0
2022-10-29T01:34:22.219Z,0
2022-10-29T01:36:01.983Z,0
2022-10-29T01:37:41.749Z,0
2022-10-29T01:39:21.514Z,0
2022-10-29T01:41:01.336Z,0
2022-10-29T01:42:41.045Z,0
2022-10-29T01:44:20.823Z,0
2022-10-29T01:46:00.572Z,0
2022-10-29T01:49:20.105Z,0
2022-10-29T01:50:59.874Z,0
2022-10-29T01:52:39.671Z,0
2022-10-29T01:54:19.407Z,0
2022-10-29T01:55:59.171Z,0
2022-10-29T01:57:38.926Z,0
2022-10-29T01:59:18.676Z,0
2022-10-29T02:00:58.455Z,0
2022-10-29T02:02:38.208Z,0
2022-10-29T02:04:17.969Z,0
2022-10-29T02:05:57.742Z,0
2022-10-29T02:07:37.522Z,0
2022-10-29T02:09:17.264Z,0
2022-10-29T02:10:57.044Z,0
2022-10-29T02:12:36.818Z,0
2022-10-29T02:15:56.335Z,0
2022-10-29T02:19:15.850Z,0
2022-10-29T02:20:55.676Z,0
2022-10-29T02:22:35.373Z,0
2022-10-29T02:25:54.906Z,0
2022-10-29T02:29:14.428Z,0
2022-10-29T02:30:54.209Z,0
2022-10-29T02:32:33.958Z,0
2022-10-29T02:34:13.742Z,0
2022-10-29T02:35:53.491Z,0
2022-10-29T02:39:13.025Z,0
2022-10-29T02:40:52.785Z,0
2022-10-29T02:42:32.544Z,0
2022-10-29T02:44:12.366Z,0
2022-10-29T02:45:52.092Z,0
2022-10-29T02:47:31.898Z,0
2022-10-29T02:49:11.653Z,0
2022-10-29T02:50:51.367Z,0
2022-10-29T02:52:31.132Z,0
2022-10-29T02:54:10.935Z,0
2022-10-29T02:55:50.666Z,0
2022-10-29T02:57:30.424Z,0
2022-10-29T02:59:10.188Z,0
2022-10-29T03:02:29.720Z,0
2022-10-29T03:04:09.473Z,0
2022-10-29T03:05:49.242Z,0
2022-10-29T03:09:08.775Z,0
2022-10-29T03:10:48.539Z,0
2022-10-29T03:12:28.285Z,0
2022-10-29T03:14:08.089Z,0
2022-10-29T03:15:47.835Z,0
2022-10-29T03:17:27.587Z,0
2022-10-29T03:19:07.358Z,0
2022-10-29T03:22:26.875Z,0
2022-10-29T03:24:06.641Z,0
2022-10-29T03:25:46.421Z,0
2022-10-29T03:29:05.942Z,0
2022-10-29T03:30:45.690Z,0
2022-10-29T03:32:25.526Z,0
2022-10-29T03:34:05.220Z,0
2022-10-29T03:35:44.999Z,0
2022-10-29T03:39:04.512Z,0
2022-10-29T03:40:44.277Z,0
2022-10-29T03:42:24.044Z,0
2022-10-29T03:45:43.573Z,0
2022-10-29T03:47:23.355Z,0
2022-10-29T03:49:03.097Z,0
2022-10-29T03:50:42.871Z,0
2022-10-29T03:52:22.640Z,0
2022-10-29T03:55:42.186Z,0
2022-10-29T03:59:01.681Z,0
2022-10-29T04:00:41.458Z,0
2022-10-29T04:02:21.217Z,0
2022-10-29T04:04:00.982Z,0
2022-10-29T04:05:40.731Z,0
2022-10-29T04:09:00.276Z,0
2022-10-29T04:10:40.032Z,0
2022-10-29T04:12:19.796Z,0
2022-10-29T04:13:59.553Z,0
2022-10-29T04:15:39.317Z,0
2022-10-29T04:17:19.089Z,0
2022-10-29T04:18:58.856Z,0
2022-10-29T04:20:38.615Z,0
2022-10-29T04:22:18.386Z,0
2022-10-29T04:23:58.143Z,0
2022-10-29T04:25:37.895Z,0
2022-10-29T04:27:17.676Z,0
2022-10-29T04:28:57.450Z,0
2022-10-29T04:30:37.198Z,0
2022-10-29T04:32:16.970Z,0
2022-10-29T04:33:56.738Z,0
2022-10-29T04:35:36.488Z,0
2022-10-29T04:37:16.256Z,0
2022-10-29T04:38:56.025Z,0
2022-10-29T04:40:35.795Z,0
2022-10-29T04:42:15.551Z,0
2022-10-29T04:43:55.315Z,0
2022-10-29T04:45:35.081Z,0
2022-10-29T04:48:54.595Z,0
2022-10-29T04:50:34.385Z,0
2022-10-29T04:52:14.147Z,0
2022-10-29T04:55:33.667Z,0
2022-10-29T04:58:53.269Z,0
2022-10-29T05:00:32.951Z,0
2022-10-29T05:02:12.713Z,0
2022-10-29T05:03:52.474Z,0
2022-10-29T05:05:32.242Z,0
2022-10-29T05:07:11.999Z,0
2022-10-29T05:08:51.774Z,0
2022-10-29T05:10:31.533Z,0
2022-10-29T05:12:11.305Z,0
2022-10-29T05:13:51.055Z,0
2022-10-29T05:15:30.831Z,0
2022-10-29T05:18:50.340Z,0
2022-10-29T05:20:30.125Z,0
2022-10-29T05:22:09.910Z,0
2022-10-29T05:23:49.644Z,0
2022-10-29T05:25:29.409Z,0
2022-10-29T05:28:48.944Z,0
2022-10-29T05:30:28.706Z,0
2022-10-29T05:32:08.464Z,0
2022-10-29T05:33:48.278Z,0
2022-10-29T05:38:47.511Z,0
2022-10-29T05:40:27.287Z,0
2022-10-29T05:42:07.041Z,0
2022-10-29T05:43:46.821Z,0
2022-10-29T05:45:26.609Z,0
2022-10-29T05:48:46.101Z,0
2022-10-29T05:50:25.871Z,0
2022-10-29T05:52:05.633Z,0
2022-10-29T05:53:45.401Z,0
2022-10-29T05:55:25.172Z,0
2022-10-29T05:57:04.930Z,0
2022-10-29T05:58:44.732Z,0
2022-10-29T06:00:24.450Z,0
2022-10-29T06:02:04.224Z,0
2022-10-29T06:03:43.990Z,0
2022-10-29T06:05:23.751Z,0
2022-10-29T06:07:03.496Z,0.25
2022-10-29T06:08:43.272Z,0.38
2022-10-29T06:10:23.034Z,0.25
2022-10-29T06:12:02.809Z,0.12
2022-10-29T06:13:42.572Z,0.38
2022-10-29T06:15:22.340Z,0.25
2022-10-29T06:17:02.096Z,0.38
2022-10-29T06:18:41.864Z,0.51
2022-10-29T06:20:21.608Z,0.64
2022-10-29T06:22:01.377Z,0.51
2022-10-29T06:23:41.188Z,0.9
2022-10-29T06:25:20.912Z,0.77
2022-10-29T06:28:40.442Z,1.03
2022-10-29T06:31:59.976Z,1.43
2022-10-29T06:33:39.742Z,1.7
2022-10-29T06:35:19.483Z,1.97
2022-10-29T06:36:59.268Z,1.98
2022-10-29T06:38:39.015Z,1.99
2022-10-29T06:40:18.788Z,1.87
2022-10-29T06:43:38.322Z,1.74
2022-10-29T06:45:18.076Z,2.02
2022-10-29T06:46:57.841Z,2.3
2022-10-29T06:48:37.596Z,2.58
2022-10-29T06:50:17.368Z,2.58
2022-10-29T06:51:57.147Z,2.72
2022-10-29T06:53:36.940Z,3
2022-10-29T06:55:16.679Z,3.43
2022-10-29T06:58:36.192Z,3.44
2022-10-29T07:00:15.958Z,3.57
2022-10-29T07:01:55.748Z,3.99
2022-10-29T07:03:35.509Z,3.99
2022-10-29T07:05:15.248Z,3.86
2022-10-29T07:08:34.775Z,4.27
2022-10-29T07:10:14.539Z,3.86
2022-10-29T07:11:54.339Z,7.52
2022-10-29T07:13:34.077Z,3.86
2022-10-29T07:15:13.843Z,4.14
2022-10-29T07:16:53.627Z,4
2022-10-29T07:18:33.379Z,3.72
2022-10-29T07:20:13.184Z,3.72
2022-10-29T07:21:52.944Z,3.72
2022-10-29T07:25:12.432Z,4
2022-10-29T07:28:31.958Z,4.01
2022-10-29T07:30:11.753Z,4.42
2022-10-29T07:31:51.456Z,4.29
2022-10-29T07:33:31.241Z,4.29
2022-10-29T07:35:10.993Z,4.71
2022-10-29T07:36:50.761Z,4.58
2022-10-29T07:38:30.536Z,4.44
2022-10-29T07:40:10.296Z,4.71
2022-10-29T07:41:50.077Z,5.3
2022-10-29T07:43:29.820Z,5.31
2022-10-29T07:45:09.587Z,5.31
2022-10-29T07:48:29.151Z,6.48
2022-10-29T07:50:08.875Z,6.94
2022-10-29T07:51:48.633Z,7.38
2022-10-29T07:53:28.490Z,7.25
2022-10-29T07:55:08.259Z,7.27
2022-10-29T07:58:27.691Z,7.73
2022-10-29T08:00:07.449Z,7.32
2022-10-29T08:01:47.216Z,7.33
2022-10-29T08:03:26.995Z,7.34
2022-10-29T08:05:06.769Z,7.55
2022-10-29T08:06:46.500Z,0
2022-10-29T08:08:26.271Z,7.48
2022-10-29T08:10:06.045Z,7.29
2022-10-29T08:11:45.808Z,7.31
2022-10-29T08:13:25.625Z,7.18
2022-10-29T08:15:05.332Z,6.83
2022-10-29T08:16:45.102Z,6.86
2022-10-29T08:18:24.868Z,6.73
2022-10-29T08:20:04.633Z,6.4
2022-10-29T08:23:24.153Z,6.29
2022-10-29T08:25:03.912Z,6
2022-10-29T08:28:23.445Z,5.85
2022-10-29T08:30:03.246Z,5.67
2022-10-29T08:31:42.965Z,5.4
2022-10-29T08:33:22.748Z,5.37
2022-10-29T08:35:02.489Z,5.4
2022-10-29T08:36:42.262Z,5.23
2022-10-29T08:38:22.037Z,5.11
2022-10-29T08:40:01.796Z,4.82
2022-10-29T08:41:41.589Z,4.8
2022-10-29T08:43:21.350Z,4.84
2022-10-29T08:45:01.084Z,4.82
2022-10-29T08:46:40.841Z,4.51
2022-10-29T08:48:20.624Z,4.37
2022-10-29T08:50:00.364Z,4.53
2022-10-29T08:51:40.148Z,4.37
2022-10-29T08:53:19.896Z,4.52
2022-10-29T08:54:59.680Z,4.21
2022-10-29T08:56:39.492Z,4.07
2022-10-29T08:58:19.220Z,4.21
2022-10-29T09:01:38.744Z,4.23
2022-10-29T09:03:18.477Z,3.79
2022-10-29T09:04:58.247Z,3.92
2022-10-29T09:08:17.781Z,3.94
2022-10-29T09:09:57.530Z,3.64
2022-10-29T09:11:37.312Z,3.79
2022-10-29T09:13:17.093Z,3.64
2022-10-29T09:14:56.902Z,3.49
2022-10-29T09:16:36.586Z,3.34
2022-10-29T09:18:16.430Z,3.35
2022-10-29T09:19:56.147Z,3.36
2022-10-29T09:21:35.913Z,3.35
2022-10-29T09:24:55.420Z,3.2
2022-10-29T09:28:14.966Z,3.2
2022-10-29T09:29:54.712Z,3.07
2022-10-29T09:31:34.487Z,3.2
2022-10-29T09:33:14.277Z,3.05
2022-10-29T09:34:54.010Z,3.06
2022-10-29T09:36:33.765Z,2.9
2022-10-29T09:38:13.537Z,3.07
2022-10-29T09:39:53.296Z,2.9
2022-10-29T09:41:33.056Z,2.91
2022-10-29T09:43:12.821Z,2.92
2022-10-29T09:44:52.580Z,2.91
2022-10-29T09:46:32.352Z,2.92
2022-10-29T09:48:12.184Z,2.75
2022-10-29T09:49:51.896Z,2.63
2022-10-29T09:51:31.645Z,2.61
2022-10-29T09:54:51.164Z,2.77
2022-10-29T09:58:10.724Z,2.62
2022-10-29T09:59:50.463Z,2.61
2022-10-29T10:01:30.208Z,2.63
2022-10-29T10:03:09.988Z,2.46
2022-10-29T10:04:49.765Z,2.47
2022-10-29T10:06:29.558Z,0.55
2022-10-29T10:08:09.312Z,2.35
2022-10-29T10:11:28.817Z,1.95
2022-10-29T10:13:08.585Z,1.95
2022-10-29T10:16:28.105Z,1.95
2022-10-29T10:18:07.865Z,1.95
2022-10-29T10:19:47.657Z,1.96
2022-10-29T10:21:27.384Z,1.96
2022-10-29T10:23:07.165Z,1.95
2022-10-29T10:24:46.914Z,1.95
2022-10-29T10:28:06.484Z,1.81
2022-10-29T10:29:46.200Z,1.95
2022-10-29T10:31:25.986Z,1.96
2022-10-29T10:33:05.735Z,1.81
2022-10-29T10:38:05.028Z,1.66
2022-10-29T10:41:24.565Z,1.81
2022-10-29T10:43:04.391Z,1.95
2022-10-29T10:44:44.110Z,1.67
2022-10-29T10:46:23.842Z,1.67
2022-10-29T10:48:03.723Z,1.81
2022-10-29T10:49:43.408Z,1.67
2022-10-29T10:51:23.139Z,1.81
2022-10-29T10:53:02.907Z,1.8
2022-10-29T10:54:42.711Z,1.81
2022-10-29T11:01:21.725Z,1.81
2022-10-29T11:03:01.562Z,1.67
2022-10-29T11:04:41.323Z,1.67
2022-10-29T11:06:21.043Z,1.81
2022-10-29T11:08:00.796Z,1.67
2022-10-29T11:09:40.534Z,1.67
2022-10-29T11:11:20.306Z,1.67
2022-10-29T11:13:00.076Z,1.67
2022-10-29T11:14:39.839Z,1.67
2022-10-29T11:17:59.384Z,1.53
2022-10-29T11:19:39.133Z,1.67
2022-10-29T11:21:18.893Z,1.67
2022-10-29T11:24:38.429Z,1.67
2022-10-29T11:26:18.240Z,1.67
2022-10-29T11:27:58.001Z,1.67
2022-10-29T11:29:37.712Z,1.67
2022-10-29T11:31:17.493Z,1.53
2022-10-29T11:32:57.289Z,1.67
2022-10-29T11:34:37.042Z,1.52
2022-10-29T11:36:16.781Z,1.52
2022-10-29T11:37:56.541Z,1.66
2022-10-29T11:39:36.312Z,1.67
2022-10-29T11:41:16.073Z,1.53
2022-10-29T11:42:55.836Z,1.67
2022-10-29T11:44:35.606Z,1.66
2022-10-29T11:46:15.375Z,1.67
2022-10-29T11:47:55.125Z,1.38
2022-10-29T11:49:34.884Z,1.52
2022-10-29T11:51:14.656Z,1.66
2022-10-29T11:52:54.413Z,1.52
2022-10-29T11:54:34.178Z,1.52
2022-10-29T11:57:53.707Z,1.53
2022-10-29T11:59:33.468Z,1.39
2022-10-29T12:01:13.240Z,1.53
2022-10-29T12:04:32.754Z,1.52
2022-10-29T12:07:52.288Z,1.52
2022-10-29T12:09:32.060Z,1.53
2022-10-29T12:11:11.814Z,1.38
2022-10-29T12:12:51.589Z,1.52
2022-10-29T12:14:31.360Z,1.53
2022-10-29T12:16:11.099Z,1.52
2022-10-29T12:17:50.943Z,1.39
2022-10-29T12:21:10.416Z,1.52
2022-10-29T12:22:50.224Z,1.53
2022-10-29T12:24:29.925Z,1.53
2022-10-29T12:26:09.689Z,1.52
2022-10-29T12:27:49.516Z,1.52
2022-10-29T12:29:29.225Z,1.52
2022-10-29T12:31:09.000Z,1.38
2022-10-29T12:32:48.768Z,1.38
2022-10-29T12:34:28.511Z,1.39
2022-10-29T12:36:08.274Z,1.52
2022-10-29T12:37:48.066Z,1.52
2022-10-29T12:39:27.797Z,1.52
2022-10-29T12:41:07.607Z,1.53
2022-10-29T12:44:27.094Z,1.39
2022-10-29T12:46:06.868Z,1.38
2022-10-29T12:47:46.619Z,1.38
2022-10-29T12:49:26.380Z,1.38
2022-10-29T12:51:06.161Z,1.38
2022-10-29T12:52:45.976Z,1.39
2022-10-29T12:54:25.718Z,1.38
2022-10-29T12:57:45.213Z,1.67
2022-10-29T12:59:24.975Z,1.38
2022-10-29T13:01:04.752Z,1.67
2022-10-29T13:04:24.313Z,1.38
2022-10-29T13:06:04.070Z,1.39
2022-10-29T13:07:43.825Z,1.52
2022-10-29T13:09:23.555Z,1.53
2022-10-29T13:11:03.324Z,1.38
2022-10-29T13:14:22.842Z,1.53
2022-10-29T13:16:02.619Z,1.52
2022-10-29T13:19:22.137Z,1.53
2022-10-29T13:21:01.966Z,1.39
2022-10-29T13:24:21.480Z,1.52
2022-10-29T13:26:01.242Z,1.38
2022-10-29T13:27:40.956Z,1.53
2022-10-29T13:29:20.743Z,1.38
2022-10-29T13:31:00.484Z,1.53
2022-10-29T13:34:20.009Z,1.52
2022-10-29T13:35:59.793Z,1.38
2022-10-29T13:37:39.538Z,1.53
2022-10-29T13:39:19.351Z,1.24
2022-10-29T13:40:59.081Z,1.52
2022-10-29T13:44:18.614Z,1.52
2022-10-29T13:45:58.377Z,1.38
2022-10-29T13:47:38.230Z,1.53
2022-10-29T13:49:17.969Z,1.38
2022-10-29T13:50:57.661Z,1.53
2022-10-29T13:52:37.433Z,1.39
2022-10-29T13:54:17.235Z,1.38
2022-10-29T13:57:36.715Z,1.38
2022-10-29T13:59:16.470Z,1.53
2022-10-29T14:00:56.236Z,1.38
2022-10-29T14:02:36.011Z,1.53
2022-10-29T14:04:15.801Z,1.38
2022-10-29T14:05:55.554Z,1.52
2022-10-29T14:07:35.297Z,1.39
2022-10-29T14:09:15.062Z,1.38
2022-10-29T14:10:54.861Z,1.25
2022-10-29T14:14:14.342Z,1.39
2022-10-29T14:15:54.128Z,1.38
2022-10-29T14:17:33.883Z,1.39
2022-10-29T14:19:13.640Z,1.38
2022-10-29T14:20:53.414Z,1.39
2022-10-29T14:24:12.960Z,1.52
2022-10-29T14:25:52.712Z,1.39
2022-10-29T14:27:32.475Z,1.38
2022-10-29T14:30:52.014Z,1.25
2022-10-29T14:32:31.770Z,1.53
2022-10-29T14:34:11.523Z,1.38
2022-10-29T14:35:51.305Z,1.53
2022-10-29T14:37:31.056Z,1.39
2022-10-29T14:39:10.819Z,1.4
2022-10-29T14:40:50.610Z,1.24
2022-10-29T14:42:30.340Z,1.38
2022-10-29T14:44:10.108Z,1.39
2022-10-29T14:47:29.643Z,1.39
2022-10-29T14:49:09.479Z,1.24
2022-10-29T14:50:49.167Z,1.39
2022-10-29T14:52:28.943Z,1.38
2022-10-29T14:54:08.702Z,1.25
2022-10-29T14:57:28.224Z,1.24
2022-10-29T14:59:08.040Z,1.39
2022-10-29T15:00:47.749Z,1.25
2022-10-29T15:02:27.517Z,1.24
2022-10-29T15:04:07.267Z,1.39
2022-10-29T15:07:26.807Z,1.39
2022-10-29T15:09:06.582Z,1.4
2022-10-29T15:10:46.348Z,1.39
2022-10-29T15:12:26.108Z,1.39
2022-10-29T15:14:05.854Z,1.38
2022-10-29T15:17:25.426Z,1.11
2022-10-29T15:19:05.157Z,1.39
2022-10-29T15:20:44.923Z,1.39
2022-10-29T15:24:04.508Z,1.38
2022-10-29T15:25:44.216Z,1.39
2022-10-29T15:27:23.980Z,1.24
2022-10-29T15:29:03.812Z,0.67
2022-10-29T15:30:43.514Z,0.52
2022-10-29T15:32:23.258Z,0.4
2022-10-29T15:34:03.085Z,0.52
2022-10-29T15:35:42.800Z,0
2022-10-29T15:37:22.559Z,0
2022-10-29T15:39:02.340Z,0
2022-10-29T15:40:42.090Z,0
2022-10-29T15:44:01.613Z,0
2022-10-29T15:47:21.153Z,0
2022-10-29T15:50:40.669Z,0
2022-10-29T15:52:20.460Z,0
2022-10-29T15:54:00.213Z,0
2022-10-29T15:55:39.964Z,0
2022-10-29T15:57:19.734Z,0
2022-10-29T15:58:59.493Z,0
2022-10-29T16:00:39.280Z,0
2022-10-29T16:02:19.019Z,0
2022-10-29T16:03:58.786Z,0
2022-10-29T16:08:58.117Z,0
2022-10-29T16:10:37.838Z,0
2022-10-29T16:12:17.637Z,0
2022-10-29T16:13:57.367Z,0
2022-10-29T16:15:37.138Z,0
2022-10-29T16:17:16.902Z,0
2022-10-29T16:18:56.655Z,0
2022-10-29T16:20:36.443Z,0
2022-10-29T16:23:55.945Z,0
2022-10-29T16:25:35.716Z,0
2022-10-29T16:27:15.492Z,0
2022-10-29T16:28:55.245Z,0
2022-10-29T16:30:35.006Z,0
2022-10-29T16:32:14.766Z,0
2022-10-29T16:33:54.582Z,0
2022-10-29T16:35:34.316Z,0
2022-10-29T16:37:14.068Z,0
2022-10-29T16:38:53.822Z,0
2022-10-29T16:42:13.383Z,0
2022-10-29T16:43:53.131Z,0
2022-10-29T16:45:32.907Z,0
2022-10-29T16:47:12.652Z,0
2022-10-29T16:48:52.432Z,0
2022-10-29T16:50:32.214Z,0
2022-10-29T16:52:11.950Z,0
2022-10-29T16:53:51.719Z,0
2022-10-29T16:55:31.529Z,0
2022-10-29T16:57:11.228Z,0
2022-10-29T16:58:51.009Z,0
2022-10-29T17:00:30.767Z,0
2022-10-29T17:02:10.547Z,0
2022-10-29T17:03:50.294Z,0
2022-10-29T17:05:30.065Z,0
2022-10-29T17:07:09.844Z,0
2022-10-29T17:08:49.587Z,0
2022-10-29T17:10:29.351Z,0
2022-10-29T17:12:09.103Z,0
2022-10-29T17:13:48.878Z,0
2022-10-29T17:15:28.642Z,0
2022-10-29T17:17:08.494Z,0
2022-10-29T17:18:48.163Z,0
2022-10-29T17:20:27.939Z,0
2022-10-29T17:22:07.689Z,0
2022-10-29T17:23:47.495Z,0
2022-10-29T17:25:27.230Z,0
2022-10-29T17:27:06.973Z,0
2022-10-29T17:28:46.744Z,0
2022-10-29T17:30:26.514Z,0
2022-10-29T17:32:06.350Z,0
2022-10-29T17:33:46.045Z,0
2022-10-29T17:35:25.797Z,0
2022-10-29T17:37:05.562Z,0
2022-10-29T17:38:45.318Z,0
2022-10-29T17:40:25.098Z,0
2022-10-29T17:43:44.630Z,0
2022-10-29T17:45:24.386Z,0
2022-10-29T17:47:04.154Z,0
2022-10-29T17:48:43.910Z,0
2022-10-29T17:50:23.685Z,0
2022-10-29T17:52:03.454Z,0
2022-10-29T17:57:02.746Z,0
2022-10-29T17:58:42.493Z,0
2022-10-29T18:00:22.268Z,0
2022-10-29T18:02:02.085Z,0
2022-10-29T18:03:41.797Z,0
2022-10-29T18:05:21.580Z,0
2022-10-29T18:07:01.315Z,0
2022-10-29T18:08:41.091Z,0
2022-10-29T18:10:20.902Z,0
2022-10-29T18:12:00.657Z,0
2022-10-29T18:13:40.385Z,0
2022-10-29T18:15:20.186Z,0
2022-10-29T18:16:59.923Z,0
2022-10-29T18:18:39.673Z,0
2022-10-29T18:20:19.420Z,0
2022-10-29T18:21:59.195Z,0
2022-10-29T18:23:38.964Z,0
2022-10-29T18:25:18.718Z,0
2022-10-29T18:26:58.553Z,0
2022-10-29T18:28:38.254Z,0
2022-10-29T18:30:18.020Z,0
2022-10-29T18:31:57.776Z,0
2022-10-29T18:33:37.548Z,0
2022-10-29T18:36:57.108Z,0
2022-10-29T18:38:36.847Z,0
2022-10-29T18:40:16.606Z,0
2022-10-29T18:43:36.117Z,0
2022-10-29T18:45:15.900Z,0
2022-10-29T18:46:55.671Z,0
2022-10-29T18:48:35.416Z,0
2022-10-29T18:50:15.190Z,0
2022-10-29T18:53:34.710Z,0
2022-10-29T18:56:54.239Z,0
2022-10-29T18:58:34.049Z,0
2022-10-29T19:00:13.774Z,0
2022-10-29T19:03:33.318Z,0
2022-10-29T19:05:13.132Z,0
2022-10-29T19:06:52.835Z,0
2022-10-29T19:08:32.578Z,0
2022-10-29T19:10:12.355Z,0
2022-10-29T19:11:52.121Z,0
2022-10-29T19:13:31.890Z,0
2022-10-29T19:15:11.642Z,0
2022-10-29T19:16:51.414Z,0
2022-10-29T19:18:31.171Z,0
2022-10-29T19:20:10.917Z,0
2022-10-29T19:21:50.766Z,0
2022-10-29T19:23:30.463Z,0
2022-10-29T19:26:50.055Z,0
2022-10-29T19:28:29.759Z,0
2022-10-29T19:30:09.530Z,0
2022-10-29T19:33:29.050Z,0
2022-10-29T19:35:08.802Z,0
2022-10-29T19:36:48.609Z,0
2022-10-29T19:38:28.339Z,0
2022-10-29T19:40:08.099Z,0
2022-10-29T19:41:47.863Z,0
2022-10-29T19:46:47.151Z,0
2022-10-29T19:48:26.922Z,0
2022-10-29T19:50:06.677Z,0
2022-10-29T19:51:46.538Z,0
2022-10-29T19:53:26.212Z,0
2022-10-29T19:55:05.983Z,0
2022-10-29T19:56:45.793Z,0
2022-10-29T19:58:25.506Z,0
2022-10-29T20:00:05.286Z,0
2022-10-29T20:01:45.094Z,0
2022-10-29T20:03:24.802Z,0
2022-10-29T20:05:04.561Z,0
2022-10-29T20:06:44.322Z,0
2022-10-29T20:08:24.120Z,0
2022-10-29T20:10:03.861Z,0
2022-10-29T20:13:23.456Z,0
2022-10-29T20:16:42.904Z,0
2022-10-29T20:18:22.686Z,0
2022-10-29T20:20:02.435Z,0
2022-10-29T20:23:21.968Z,0
2022-10-29T20:26:41.486Z,0
2022-10-29T20:28:21.270Z,0
2022-10-29T20:30:01.012Z,0
2022-10-29T20:31:40.792Z,0
2022-10-29T20:33:20.546Z,0
2022-10-29T20:35:00.327Z,0
2022-10-29T20:36:40.065Z,0
2022-10-29T20:38:19.854Z,0
2022-10-29T20:39:59.610Z,0
2022-10-29T20:41:39.365Z,0
2022-10-29T20:43:19.134Z,0
2022-10-29T20:46:38.651Z,0
2022-10-29T20:48:18.428Z,0
2022-10-29T20:51:37.955Z,0
2022-10-29T20:53:17.720Z,0
2022-10-29T20:54:57.481Z,0
2022-10-29T20:56:37.296Z,0
2022-10-29T20:59:56.778Z,0
2022-10-29T21:01:36.565Z,0
2022-10-29T21:03:16.361Z,0
2022-10-29T21:04:56.063Z,0
2022-10-29T21:06:35.837Z,0
2022-10-29T21:08:15.595Z,0
2022-10-29T21:09:55.367Z,0
2022-10-29T21:11:35.164Z,0
2022-10-29T21:13:14.939Z,0
2022-10-29T21:14:54.696Z,0
2022-10-29T21:18:14.178Z,0
2022-10-29T21:19:53.947Z,0
2022-10-29T21:23:13.503Z,0
2022-10-29T21:24:53.237Z,0
2022-10-29T21:26:32.993Z,0
2022-10-29T21:28:12.749Z,0
2022-10-29T21:29:52.524Z,0
2022-10-29T21:33:12.057Z,0
2022-10-29T21:34:51.842Z,0
2022-10-29T21:36:31.579Z,0
2022-10-29T21:38:11.349Z,0
2022-10-29T21:39:51.116Z,0
2022-10-29T21:41:30.872Z,0
2022-10-29T21:43:10.681Z,0
2022-10-29T21:44:50.397Z,0
2022-10-29T21:46:30.201Z,0
2022-10-29T21:48:09.921Z,0
2022-10-29T21:49:49.714Z,0
2022-10-29T21:51:29.459Z,0
2022-10-29T21:53:09.222Z,0
2022-10-29T21:54:49.073Z,0
2022-10-29T21:56:28.760Z,0
2022-10-29T21:58:08.515Z,0
2022-10-29T21:59:48.312Z,0
2022-10-29T22:01:28.042Z,0
2022-10-29T22:03:07.818Z,0
2022-10-29T22:06:27.339Z,0
2022-10-29T22:08:07.098Z,0
2022-10-29T22:09:46.849Z,0
2022-10-29T22:13:06.386Z,0
2022-10-29T22:14:46.232Z,0
2022-10-29T22:16:25.901Z,0
2022-10-29T22:18:05.678Z,0
2022-10-29T22:19:45.430Z,0
2022-10-29T22:21:25.209Z,0
2022-10-29T22:23:05.030Z,0
2022-10-29T22:26:24.494Z,0
2022-10-29T22:29:44.022Z,0
2022-10-29T22:31:23.780Z,0
2022-10-29T22:33:03.543Z,0
2022-10-29T22:36:23.067Z,0
2022-10-29T22:39:42.610Z,0
2022-10-29T22:41:22.364Z,0
2022-10-29T22:43:02.123Z,0
2022-10-29T22:44:41.911Z,0
2022-10-29T22:46:21.666Z,0
2022-10-29T22:48:01.432Z,0
2022-10-29T22:49:41.197Z,0
2022-10-29T22:51:20.958Z,0
2022-10-29T22:53:00.714Z,0
2022-10-29T22:54:40.513Z,0
2022-10-29T22:56:20.284Z,0
2022-10-29T22:58:00.014Z,0
2022-10-29T22:59:39.773Z,0
2022-10-29T23:01:19.535Z,0
2022-10-29T23:02:59.305Z,0
2022-10-29T23:04:39.061Z,0
2022-10-29T23:06:18.890Z,0
2022-10-29T23:07:58.588Z,0
2022-10-29T23:09:38.355Z,0
2022-10-29T23:11:18.110Z,0
2022-10-29T23:12:57.900Z,0
2022-10-29T23:14:37.652Z,0
2022-10-29T23:16:17.406Z,0
2022-10-29T23:17:57.168Z,0
2022-10-29T23:19:36.956Z,0
2022-10-29T23:21:16.693Z,0
2022-10-29T23:22:56.476Z,0
2022-10-29T23:26:15.996Z,0
2022-10-29T23:27:55.761Z,0
2022-10-29T23:29:35.522Z,0
2022-10-29T23:31:15.281Z,0
2022-10-29T23:32:55.047Z,0
2022-10-29T23:37:54.331Z,0
2022-10-29T23:39:34.112Z,0
2022-10-29T23:42:53.622Z,0
2022-10-29T23:46:13.155Z,0
2022-10-29T23:47:52.936Z,0
2022-10-29T23:49:32.699Z,0
2022-10-29T23:51:12.450Z,0
2022-10-29T23:52:52.216Z,0
2022-10-29T23:54:31.972Z,0
2022-10-29T23:56:11.756Z,0
2022-10-29T23:57:51.497Z,0
2022-10-29T23:59:31.280Z,0
