createdAt,value
2018-07-10T00:02:36.866Z,3.60
2018-07-10T00:08:04.350Z,3.80
2018-07-10T00:11:38.951Z,4.20
2018-07-10T00:14:07.725Z,4.23
2018-07-10T00:16:36.305Z,4.10
2018-07-10T00:19:04.970Z,4.10
2018-07-10T00:21:33.678Z,4.30
2018-07-10T00:24:02.405Z,4.20
2018-07-10T00:26:31.040Z,4.00
2018-07-10T00:28:59.670Z,3.63
2018-07-10T00:31:28.349Z,3.70
2018-07-10T00:33:57.088Z,4.03
2018-07-10T00:36:25.816Z,3.90
2018-07-10T00:39:00.366Z,3.83
2018-07-10T00:41:32.065Z,4.30
2018-07-10T00:44:01.517Z,3.83
2018-07-10T00:46:31.823Z,4.30
2018-07-10T00:49:00.565Z,4.13
2018-07-10T00:51:31.098Z,4.20
2018-07-10T00:53:59.703Z,4.20
2018-07-10T00:56:28.434Z,4.30
2018-07-10T00:58:57.135Z,3.83
2018-07-10T01:01:26.396Z,4.67
2018-07-10T01:03:55.068Z,4.40
2018-07-10T01:06:23.695Z,4.00
2018-07-10T01:08:52.405Z,3.80
2018-07-10T01:11:21.175Z,3.87
2018-07-10T01:13:50.651Z,4.33
2018-07-10T01:16:27.258Z,4.13
2018-07-10T01:18:58.783Z,4.13
2018-07-10T01:21:27.967Z,4.10
2018-07-10T01:23:59.796Z,4.50
2018-07-10T01:26:30.948Z,4.10
2018-07-10T01:33:21.139Z,4.10
2018-07-10T01:35:49.960Z,4.10
2018-07-10T01:38:20.582Z,3.93
2018-07-10T01:40:49.693Z,4.20
2018-07-10T01:43:18.381Z,4.23
2018-07-10T01:45:47.290Z,4.47
2018-07-10T01:48:16.221Z,4.67
2018-07-10T01:50:44.910Z,4.53
2018-07-10T01:53:13.788Z,4.77
2018-07-10T01:55:42.553Z,4.50
2018-07-10T01:58:11.315Z,4.47
2018-07-10T02:00:43.562Z,4.33
2018-07-10T02:03:12.709Z,4.07
2018-07-10T02:05:42.171Z,4.30
2018-07-10T02:08:11.116Z,4.37
2018-07-10T02:10:39.878Z,4.13
2018-07-10T02:13:08.514Z,4.10
2018-07-10T02:15:37.263Z,4.10
2018-07-10T02:18:05.879Z,4.10
2018-07-10T02:21:08.871Z,3.90
2018-07-10T02:23:41.897Z,4.43
2018-07-10T02:26:19.635Z,4.27
2018-07-10T02:28:49.412Z,4.00
2018-07-10T02:31:18.156Z,4.30
2018-07-10T02:33:46.978Z,3.93
2018-07-10T02:36:15.795Z,4.30
2018-07-10T02:38:46.914Z,4.53
2018-07-10T02:41:18.260Z,4.90
2018-07-10T02:44:05.806Z,4.47
2018-07-10T02:46:37.741Z,4.50
2018-07-10T02:49:16.343Z,4.50
2018-07-10T02:51:57.155Z,4.23
2018-07-10T02:54:29.599Z,4.77
2018-07-10T02:56:58.433Z,4.40
2018-07-10T02:59:40.843Z,4.70
2018-07-10T03:02:18.004Z,4.80
2018-07-10T03:04:46.978Z,5.10
2018-07-10T03:07:17.516Z,5.00
2018-07-10T03:09:47.503Z,5.10
2018-07-10T03:12:17.333Z,4.33
2018-07-10T03:14:46.146Z,4.70
2018-07-10T03:17:18.959Z,4.70
2018-07-10T03:19:48.391Z,4.17
2018-07-10T03:22:17.511Z,4.40
2018-07-10T03:24:46.787Z,3.93
2018-07-10T03:27:15.535Z,4.20
2018-07-10T03:29:44.271Z,4.33
2018-07-10T03:32:13.081Z,4.20
2018-07-10T03:34:41.951Z,4.20
2018-07-10T03:37:10.722Z,3.70
2018-07-10T03:39:41.451Z,3.90
2018-07-10T03:42:11.406Z,3.40
2018-07-10T03:44:43.583Z,3.93
2018-07-10T03:47:14.546Z,4.13
2018-07-10T03:49:44.486Z,4.40
2018-07-10T03:52:22.663Z,4.67
2018-07-10T03:54:51.756Z,4.33
2018-07-10T03:57:21.164Z,4.00
2018-07-10T03:59:58.931Z,3.97
2018-07-10T04:02:27.458Z,3.97
2018-07-10T04:04:56.256Z,4.03
2018-07-10T04:07:26.181Z,4.43
2018-07-10T04:09:56.541Z,4.87
2018-07-10T04:12:31.066Z,4.50
2018-07-10T04:14:59.953Z,5.47
2018-07-10T04:17:38.331Z,4.30
2018-07-10T04:20:07.668Z,4.23
2018-07-10T04:22:38.994Z,4.47
2018-07-10T04:25:08.286Z,3.80
2018-07-10T04:28:27.516Z,3.80
2018-07-10T04:31:07.280Z,4.30
2018-07-10T04:33:36.052Z,4.40
2018-07-10T04:36:04.836Z,4.50
2018-07-10T04:38:33.611Z,4.27
2018-07-10T04:41:10.264Z,3.90
2018-07-10T04:43:46.729Z,3.90
2018-07-10T04:46:15.639Z,4.17
2018-07-10T04:48:46.588Z,4.37
2018-07-10T04:51:34.369Z,3.90
2018-07-10T04:54:22.906Z,3.40
2018-07-10T04:57:06.006Z,4.00
2018-07-10T04:59:35.961Z,3.77
2018-07-10T05:02:05.338Z,3.90
2018-07-10T05:04:34.228Z,4.27
2018-07-10T05:07:07.762Z,3.90
2018-07-10T05:09:38.708Z,3.83
2018-07-10T05:12:08.535Z,3.90
2018-07-10T05:14:43.831Z,4.77
2018-07-10T05:17:18.172Z,4.43
2018-07-10T05:19:47.859Z,4.17
2018-07-10T05:22:17.376Z,4.20
2018-07-10T05:24:46.098Z,4.00
2018-07-10T05:27:15.546Z,4.10
2018-07-10T05:29:45.187Z,4.40
2018-07-10T05:32:14.172Z,4.43
2018-07-10T05:34:43.053Z,4.30
2018-07-10T05:37:23.870Z,3.70
2018-07-10T05:39:52.691Z,3.90
2018-07-10T05:42:27.221Z,4.23
2018-07-10T05:44:55.967Z,4.10
2018-07-10T05:47:25.674Z,3.83
2018-07-10T05:50:10.667Z,4.23
2018-07-10T05:52:40.318Z,3.97
2018-07-10T05:55:09.124Z,3.90
2018-07-10T05:57:38.183Z,4.13
2018-07-10T06:00:06.934Z,4.27
2018-07-10T06:02:35.652Z,4.70
2018-07-10T06:05:05.104Z,4.20
2018-07-10T06:07:33.846Z,4.70
2018-07-10T06:10:02.932Z,4.10
2018-07-10T06:12:31.565Z,4.17
2018-07-10T06:15:00.312Z,3.80
2018-07-10T06:17:30.547Z,4.07
2018-07-10T06:20:01.267Z,4.40
2018-07-10T06:22:29.969Z,4.40
2018-07-10T06:25:04.119Z,3.97
2018-07-10T06:27:46.977Z,4.10
2018-07-10T06:30:18.969Z,3.90
2018-07-10T06:33:29.512Z,3.50
2018-07-10T06:36:25.057Z,3.90
2018-07-10T06:38:57.094Z,4.03
2018-07-10T06:41:26.648Z,4.20
2018-07-10T06:43:57.459Z,3.87
2018-07-10T06:46:44.459Z,3.90
2018-07-10T06:49:29.756Z,3.90
2018-07-10T06:52:13.944Z,3.90
2018-07-10T06:54:55.639Z,3.60
2018-07-10T06:57:32.602Z,3.35
2018-07-10T07:00:02.460Z,3.87
2018-07-10T07:02:32.372Z,3.37
2018-07-10T07:05:01.367Z,3.35
2018-07-10T07:07:31.079Z,4.60
2018-07-10T07:10:02.112Z,4.20
2018-07-10T07:12:31.241Z,4.60
2018-07-10T07:15:09.574Z,3.75
2018-07-10T07:17:48.207Z,3.80
2018-07-10T07:20:17.273Z,3.70
2018-07-10T07:22:46.674Z,3.70
2018-07-10T07:25:15.369Z,3.62
2018-07-10T07:27:49.054Z,3.52
2018-07-10T07:30:17.899Z,3.85
2018-07-10T07:32:47.384Z,4.28
2018-07-10T07:35:16.201Z,3.60
2018-07-10T07:37:45.044Z,2.92
2018-07-10T07:40:14.051Z,3.08
2018-07-10T07:42:43.047Z,3.27
2018-07-10T07:45:11.838Z,3.10
2018-07-10T07:47:40.719Z,3.10
2018-07-10T07:50:09.457Z,2.62
2018-07-10T07:52:38.300Z,3.45
2018-07-10T07:55:07.126Z,3.25
2018-07-10T07:57:35.932Z,2.95
2018-07-10T08:00:04.767Z,2.60
2018-07-10T08:02:33.621Z,2.65
2018-07-10T08:05:07.882Z,2.77
2018-07-10T08:07:42.232Z,2.92
2018-07-10T08:10:11.481Z,3.00
2018-07-10T08:12:45.696Z,2.70
2018-07-10T08:15:14.559Z,2.92
2018-07-10T08:17:43.483Z,2.75
2018-07-10T08:20:12.317Z,2.80
2018-07-10T08:22:41.144Z,2.77
2018-07-10T08:25:10.214Z,2.80
2018-07-10T08:27:39.024Z,2.80
2018-07-10T08:30:08.914Z,2.62
2018-07-10T08:32:38.702Z,2.70
2018-07-10T08:35:07.544Z,2.67
2018-07-10T08:37:36.266Z,2.80
2018-07-10T08:40:05.106Z,2.90
2018-07-10T08:42:33.847Z,2.50
2018-07-10T08:45:03.652Z,2.98
2018-07-10T08:47:33.056Z,2.85
2018-07-10T08:50:01.849Z,2.65
2018-07-10T08:52:30.659Z,2.50
2018-07-10T08:54:59.451Z,2.47
2018-07-10T08:57:28.754Z,2.37
2018-07-10T08:59:58.019Z,2.45
2018-07-10T09:02:26.892Z,2.20
2018-07-10T09:07:30.328Z,2.30
2018-07-10T09:09:59.286Z,2.35
2018-07-10T09:12:28.168Z,2.35
2018-07-10T09:14:56.998Z,2.37
2018-07-10T09:17:26.691Z,2.45
2018-07-10T09:19:56.094Z,1.98
2018-07-10T09:22:30.971Z,2.37
2018-07-10T09:25:01.524Z,2.30
2018-07-10T09:27:30.553Z,2.45
2018-07-10T09:29:59.583Z,2.22
2018-07-10T09:32:34.125Z,2.50
2018-07-10T09:35:02.935Z,2.27
2018-07-10T09:37:37.239Z,2.35
2018-07-10T09:40:12.104Z,2.47
2018-07-10T09:43:15.058Z,2.58
2018-07-10T09:45:43.846Z,2.62
2018-07-10T09:48:12.894Z,2.80
2018-07-10T09:50:41.621Z,2.70
2018-07-10T09:53:10.447Z,2.60
2018-07-10T09:55:39.377Z,2.65
2018-07-10T09:58:08.576Z,2.70
2018-07-10T10:00:43.443Z,2.87
2018-07-10T10:03:12.297Z,2.70
2018-07-10T10:05:43.319Z,2.70
2018-07-10T10:08:12.778Z,2.80
2018-07-10T10:10:42.460Z,2.60
2018-07-10T10:13:11.261Z,2.42
2018-07-10T10:15:40.189Z,2.83
2018-07-10T10:18:09.660Z,2.80
2018-07-10T10:20:40.763Z,3.20
2018-07-10T10:23:11.996Z,3.02
2018-07-10T10:25:49.118Z,3.08
2018-07-10T10:28:21.543Z,2.60
2018-07-10T10:30:50.370Z,2.72
2018-07-10T10:33:19.199Z,2.90
2018-07-10T10:35:47.948Z,3.20
2018-07-10T10:38:17.401Z,2.98
2018-07-10T10:40:48.568Z,2.50
2018-07-10T10:43:17.458Z,2.92
2018-07-10T10:45:46.465Z,2.90
2018-07-10T10:48:16.949Z,3.05
2018-07-10T10:50:50.633Z,2.65
2018-07-10T10:53:20.285Z,3.17
2018-07-10T10:55:49.133Z,3.00
2018-07-10T10:58:19.645Z,3.00
2018-07-10T11:00:48.443Z,3.12
2018-07-10T11:03:17.561Z,2.70
2018-07-10T11:05:46.525Z,3.00
2018-07-10T11:08:15.673Z,2.83
2018-07-10T11:10:51.675Z,3.33
2018-07-10T11:13:20.506Z,2.92
2018-07-10T11:15:54.963Z,3.17
2018-07-10T11:18:32.016Z,3.25
2018-07-10T11:21:07.048Z,3.12
2018-07-10T11:23:52.471Z,3.15
2018-07-10T11:26:42.744Z,2.70
2018-07-10T11:29:11.557Z,2.85
2018-07-10T11:31:40.418Z,2.98
2018-07-10T11:34:09.275Z,2.80
2018-07-10T11:36:38.438Z,2.77
2018-07-10T11:39:12.299Z,3.00
2018-07-10T11:41:45.044Z,2.70
2018-07-10T11:44:14.103Z,2.70
2018-07-10T11:46:42.998Z,2.75
2018-07-10T11:49:12.366Z,2.95
2018-07-10T11:51:41.364Z,2.70
2018-07-10T11:54:10.275Z,2.60
2018-07-10T11:56:39.297Z,2.90
2018-07-10T11:59:08.139Z,2.65
2018-07-10T12:01:37.091Z,2.80
2018-07-10T12:04:06.284Z,2.98
2018-07-10T12:06:49.924Z,2.87
2018-07-10T12:09:19.127Z,2.80
2018-07-10T12:11:48.119Z,3.02
2018-07-10T12:14:17.261Z,2.90
2018-07-10T12:16:46.205Z,2.90
2018-07-10T12:19:16.180Z,3.08
2018-07-10T12:21:50.230Z,2.70
2018-07-10T12:24:19.241Z,2.77
2018-07-10T12:26:48.276Z,2.95
2018-07-10T12:29:16.924Z,2.67
2018-07-10T12:31:45.792Z,2.80
2018-07-10T12:34:15.779Z,2.60
2018-07-10T12:36:44.810Z,2.77
2018-07-10T12:39:14.249Z,2.77
2018-07-10T12:41:43.767Z,3.00
2018-07-10T12:44:12.641Z,2.92
2018-07-10T12:46:41.444Z,2.50
2018-07-10T12:49:10.426Z,3.40
2018-07-10T12:51:44.682Z,2.80
2018-07-10T12:54:13.552Z,3.10
2018-07-10T12:56:42.419Z,3.12
2018-07-10T12:59:12.267Z,3.15
2018-07-10T13:01:41.229Z,3.20
2018-07-10T13:04:10.145Z,3.20
2018-07-10T13:06:38.891Z,3.00
2018-07-10T13:09:07.880Z,2.90
2018-07-10T13:11:36.663Z,2.70
2018-07-10T13:14:05.713Z,2.90
2018-07-10T13:16:34.492Z,2.80
2018-07-10T13:19:03.480Z,2.95
2018-07-10T13:21:32.406Z,2.90
2018-07-10T13:24:01.127Z,3.10
2018-07-10T13:26:30.040Z,2.77
2018-07-10T13:28:58.879Z,3.10
2018-07-10T13:31:27.619Z,2.92
2018-07-10T13:33:58.190Z,3.15
2018-07-10T13:36:27.075Z,3.00
2018-07-10T13:38:56.494Z,2.95
2018-07-10T13:41:25.392Z,3.08
2018-07-10T13:43:54.187Z,3.08
2018-07-10T13:46:23.181Z,3.00
2018-07-10T13:48:52.033Z,2.98
2018-07-10T13:51:21.537Z,2.95
2018-07-10T13:53:50.359Z,3.30
2018-07-10T13:56:19.704Z,3.35
2018-07-10T13:58:48.605Z,3.08
2018-07-10T14:01:22.869Z,3.20
2018-07-10T14:03:51.710Z,3.20
2018-07-10T14:06:21.078Z,2.90
2018-07-10T14:08:50.592Z,2.90
2018-07-10T14:11:20.236Z,3.45
2018-07-10T14:13:49.318Z,3.17
2018-07-10T14:16:18.080Z,3.10
2018-07-10T14:18:50.982Z,3.02
2018-07-10T14:21:25.232Z,3.27
2018-07-10T14:23:54.165Z,3.05
2018-07-10T14:26:23.044Z,3.40
2018-07-10T14:28:51.922Z,3.30
2018-07-10T14:31:21.132Z,3.47
2018-07-10T14:33:50.020Z,3.42
2018-07-10T14:36:18.959Z,3.35
2018-07-10T14:38:47.928Z,3.25
2018-07-10T14:41:16.689Z,3.30
2018-07-10T14:43:47.096Z,3.60
2018-07-10T14:46:22.476Z,3.42
2018-07-10T14:49:02.672Z,3.20
2018-07-10T14:51:50.228Z,3.33
2018-07-10T14:54:19.384Z,3.50
2018-07-10T14:56:48.597Z,3.00
2018-07-10T14:59:17.467Z,3.27
2018-07-10T15:01:46.707Z,3.42
2018-07-10T15:04:15.665Z,3.40
2018-07-10T15:06:45.598Z,3.62
2018-07-10T15:09:15.176Z,3.60
2018-07-10T15:11:43.944Z,3.65
2018-07-10T15:14:12.773Z,3.70
2018-07-10T15:16:47.199Z,3.60
2018-07-10T15:19:16.751Z,3.92
2018-07-10T15:21:45.779Z,3.58
2018-07-10T15:24:14.540Z,3.80
2018-07-10T15:39:34.985Z,3.70
2018-07-10T15:42:04.676Z,3.67
2018-07-10T15:44:33.568Z,3.47
2018-07-10T15:47:02.344Z,3.70
2018-07-10T15:49:31.123Z,3.33
2018-07-10T15:52:01.331Z,3.60
2018-07-10T15:54:30.636Z,3.70
2018-07-10T15:56:59.555Z,3.92
2018-07-10T15:59:28.501Z,3.65
2018-07-10T16:01:57.714Z,3.58
2018-07-10T16:04:26.704Z,3.40
2018-07-10T16:06:55.575Z,3.72
2018-07-10T16:09:24.497Z,3.67
2018-07-10T16:12:05.345Z,3.85
2018-07-10T16:14:36.197Z,3.95
2018-07-10T16:17:17.610Z,3.90
2018-07-10T16:19:47.620Z,4.03
2018-07-10T16:22:24.222Z,4.60
2018-07-10T16:25:04.248Z,4.30
2018-07-10T16:27:39.771Z,4.28
2018-07-10T16:30:08.850Z,4.35
2018-07-10T16:32:40.578Z,4.30
2018-07-10T16:35:10.080Z,4.17
2018-07-10T16:37:38.965Z,3.95
2018-07-10T16:40:08.975Z,4.22
2018-07-10T16:42:43.412Z,4.42
2018-07-10T16:45:46.334Z,4.22
2018-07-10T16:48:41.590Z,4.20
2018-07-10T16:51:21.986Z,4.12
2018-07-10T16:54:00.611Z,4.35
2018-07-10T16:56:29.511Z,4.35
2018-07-10T16:58:58.880Z,4.45
2018-07-10T17:01:28.390Z,4.10
2018-07-10T17:04:00.443Z,4.17
2018-07-10T17:06:29.364Z,3.55
2018-07-10T17:08:58.211Z,3.20
2018-07-10T17:11:27.186Z,4.10
2018-07-10T17:13:56.093Z,3.65
2018-07-10T17:16:28.973Z,3.47
2018-07-10T17:18:57.723Z,3.60
2018-07-10T17:21:27.998Z,3.22
2018-07-10T17:23:58.858Z,3.60
2018-07-10T17:26:28.124Z,3.62
2018-07-10T17:28:57.032Z,3.62
2018-07-10T17:31:25.886Z,3.60
2018-07-10T17:33:55.021Z,3.62
2018-07-10T17:36:24.382Z,3.50
2018-07-10T17:38:53.206Z,3.33
2018-07-10T17:41:22.919Z,3.20
2018-07-10T17:43:51.833Z,3.25
2018-07-10T17:46:20.868Z,3.63
2018-07-10T17:48:50.276Z,3.55
2018-07-10T17:51:19.059Z,3.47
2018-07-10T17:53:47.900Z,3.37
2018-07-10T17:56:16.716Z,3.25
2018-07-10T17:58:45.598Z,3.23
2018-07-10T18:01:14.431Z,3.40
2018-07-10T18:03:43.307Z,3.15
2018-07-10T18:06:12.062Z,3.20
2018-07-10T18:08:40.916Z,3.23
2018-07-10T18:11:09.806Z,3.30
2018-07-10T18:13:39.570Z,3.00
2018-07-10T18:16:09.013Z,3.17
2018-07-10T18:18:37.814Z,2.80
2018-07-10T18:21:06.538Z,2.90
2018-07-10T18:23:35.861Z,3.07
2018-07-10T18:26:04.760Z,3.13
2018-07-10T18:28:33.383Z,2.70
2018-07-10T18:31:02.292Z,2.80
2018-07-10T18:33:31.034Z,2.67
2018-07-10T18:35:59.823Z,2.57
2018-07-10T18:38:28.531Z,2.77
2018-07-10T18:40:57.483Z,2.37
2018-07-10T18:43:26.211Z,2.60
2018-07-10T18:45:54.906Z,2.40
2018-07-10T18:48:26.548Z,2.50
2018-07-10T18:50:56.418Z,2.20
2018-07-10T18:53:26.980Z,2.37
2018-07-10T18:55:55.768Z,2.20
2018-07-10T18:58:31.518Z,1.87
2018-07-10T19:01:13.416Z,2.20
2018-07-10T19:03:46.273Z,2.30
2018-07-10T19:06:17.858Z,1.90
2018-07-10T19:08:47.301Z,1.97
2018-07-10T19:11:22.647Z,2.30
2018-07-10T19:13:51.743Z,2.17
2018-07-10T19:16:23.493Z,2.17
2018-07-10T19:18:53.230Z,2.17
2018-07-10T19:21:29.614Z,2.10
2018-07-10T19:24:04.216Z,2.23
2018-07-10T19:26:35.085Z,2.10
2018-07-10T19:29:14.940Z,2.40
2018-07-10T19:31:44.428Z,2.23
2018-07-10T19:34:13.923Z,2.43
2018-07-10T19:36:43.361Z,2.20
2018-07-10T19:39:12.476Z,2.13
2018-07-10T19:41:41.786Z,2.33
2018-07-10T19:44:11.526Z,2.30
2018-07-10T19:46:40.697Z,2.07
2018-07-10T19:49:10.277Z,2.00
2018-07-10T19:51:40.706Z,2.43
2018-07-10T19:54:13.422Z,2.17
2018-07-10T19:56:42.364Z,2.40
2018-07-10T19:59:13.994Z,2.23
2018-07-10T20:01:52.384Z,2.00
2018-07-10T20:04:29.731Z,2.37
2018-07-10T20:07:40.681Z,1.90
2018-07-10T20:11:22.082Z,1.97
2018-07-10T20:13:52.296Z,1.80
2018-07-10T20:16:39.295Z,1.80
2018-07-10T20:20:14.441Z,1.90
2018-07-10T20:22:54.443Z,2.17
2018-07-10T20:25:38.069Z,1.73
2018-07-10T20:28:17.694Z,2.03
2018-07-10T20:31:07.750Z,1.83
2018-07-10T20:34:24.089Z,2.23
2018-07-10T20:36:55.359Z,2.10
2018-07-10T20:39:33.621Z,1.90
2018-07-10T20:42:04.574Z,2.00
2018-07-10T20:44:44.424Z,1.90
2018-07-10T20:47:13.261Z,1.90
2018-07-10T20:50:20.709Z,2.00
2018-07-10T20:52:55.238Z,2.17
2018-07-10T20:55:29.715Z,1.90
2018-07-10T20:58:04.087Z,2.20
2018-07-10T21:00:47.051Z,2.10
2018-07-10T21:03:34.432Z,2.00
2018-07-10T21:06:15.852Z,2.23
2018-07-10T21:09:08.484Z,2.10
2018-07-10T21:12:14.106Z,2.33
2018-07-10T21:15:10.608Z,1.90
2018-07-10T21:17:58.361Z,2.00
2018-07-10T21:23:00.559Z,1.83
2018-07-10T21:25:43.747Z,2.03
2018-07-10T21:28:31.774Z,1.83
2018-07-10T21:31:14.574Z,2.13
2018-07-10T21:34:58.506Z,2.00
2018-07-10T21:37:41.159Z,2.10
2018-07-10T21:40:26.746Z,2.00
2018-07-10T21:45:12.426Z,2.27
2018-07-10T21:48:54.203Z,2.20
2018-07-10T21:51:23.029Z,2.43
2018-07-10T21:53:51.839Z,2.60
2018-07-10T21:56:20.839Z,2.30
2018-07-10T21:58:49.669Z,2.20
2018-07-10T22:01:46.246Z,2.13
2018-07-10T22:04:17.611Z,2.30
2018-07-10T22:06:49.570Z,2.50
2018-07-10T22:09:19.299Z,2.50
2018-07-10T22:11:48.415Z,2.50
2018-07-10T22:14:17.788Z,2.70
2018-07-10T22:16:46.779Z,2.50
2018-07-10T22:19:21.951Z,2.83
2018-07-10T22:21:51.097Z,2.60
2018-07-10T22:24:22.691Z,2.70
2018-07-10T22:26:51.471Z,2.60
2018-07-10T22:29:26.333Z,2.43
2018-07-10T22:32:01.774Z,2.60
2018-07-10T22:34:31.608Z,2.90
2018-07-10T22:37:00.346Z,2.50
2018-07-10T22:39:29.163Z,2.87
2018-07-10T22:42:02.030Z,2.60
2018-07-10T22:44:35.450Z,2.50
2018-07-10T22:47:05.138Z,2.70
2018-07-10T22:49:34.468Z,2.47
2018-07-10T22:52:04.371Z,2.33
2018-07-10T22:54:36.738Z,2.80
2018-07-10T22:57:11.181Z,2.60
2018-07-10T22:59:40.887Z,2.60
2018-07-10T23:02:09.931Z,2.60
2018-07-10T23:04:39.110Z,2.83
2018-07-10T23:07:08.400Z,2.73
2018-07-10T23:09:37.425Z,2.70
2018-07-10T23:12:06.231Z,2.70
2018-07-10T23:14:35.091Z,3.10
2018-07-10T23:17:04.068Z,2.70
2018-07-10T23:19:33.159Z,3.17
2018-07-10T23:22:01.974Z,2.87
2018-07-10T23:24:31.806Z,2.80
2018-07-10T23:27:00.706Z,3.00
2018-07-10T23:29:33.746Z,2.93
2018-07-10T23:32:02.363Z,3.00
2018-07-10T23:34:31.470Z,2.90
2018-07-10T23:37:01.567Z,2.87
2018-07-10T23:39:46.280Z,2.67
2018-07-10T23:42:31.240Z,2.73
2018-07-10T23:45:06.003Z,3.00
2018-07-10T23:47:36.356Z,3.17
2018-07-10T23:50:12.329Z,3.37
2018-07-10T23:55:03.671Z,3.00
2018-07-10T23:57:32.321Z,3.13
