createdAt,value
2023-05-04T00:01:34.388Z,1.70
2023-05-04T00:04:08.149Z,2.08
2023-05-04T00:06:35.416Z,1.38
2023-05-04T00:09:03.241Z,1.52
2023-05-04T00:11:37.010Z,1.83
2023-05-04T00:14:04.175Z,1.83
2023-05-04T00:16:38.156Z,1.73
2023-05-04T00:19:05.256Z,1.83
2023-05-04T00:21:32.341Z,1.60
2023-05-04T00:24:06.027Z,1.88
2023-05-04T00:26:39.985Z,1.58
2023-05-04T00:29:20.241Z,1.48
2023-05-04T00:31:47.510Z,1.73
2023-05-04T00:34:15.587Z,1.60
2023-05-04T00:36:49.090Z,1.73
2023-05-04T00:39:16.413Z,1.50
2023-05-04T00:41:44.526Z,1.52
2023-05-04T00:44:18.137Z,1.45
2023-05-04T00:46:45.428Z,1.63
2023-05-04T00:49:19.094Z,1.45
2023-05-04T00:51:47.543Z,1.55
2023-05-04T00:54:18.202Z,1.50
2023-05-04T00:56:52.207Z,2.30
2023-05-04T00:59:19.487Z,1.55
2023-05-04T01:01:46.722Z,1.33
2023-05-04T01:04:20.998Z,1.70
2023-05-04T01:06:49.834Z,1.38
2023-05-04T01:09:30.137Z,1.67
2023-05-04T01:12:13.498Z,1.63
2023-05-04T01:14:48.101Z,1.58
2023-05-04T01:17:15.351Z,1.70
2023-05-04T01:19:42.472Z,1.52
2023-05-04T01:22:15.971Z,1.50
2023-05-04T01:24:43.117Z,1.45
2023-05-04T01:27:19.109Z,1.27
2023-05-04T01:29:50.291Z,1.50
2023-05-04T01:32:18.657Z,1.77
2023-05-04T01:34:53.057Z,1.20
2023-05-04T01:37:20.670Z,1.55
2023-05-04T01:42:21.450Z,1.50
2023-05-04T01:44:48.556Z,1.23
2023-05-04T01:47:22.140Z,1.73
2023-05-04T01:49:49.448Z,1.55
2023-05-04T01:52:23.134Z,1.38
2023-05-04T01:54:50.412Z,1.40
2023-05-04T01:57:17.507Z,1.80
2023-05-04T01:59:51.064Z,1.80
2023-05-04T02:02:18.346Z,1.70
2023-05-04T02:04:52.960Z,1.25
2023-05-04T02:07:20.189Z,1.70
2023-05-04T02:09:47.419Z,1.48
2023-05-04T02:12:21.012Z,1.13
2023-05-04T02:14:48.098Z,1.50
2023-05-04T02:17:22.144Z,1.40
2023-05-04T02:19:49.345Z,1.33
2023-05-04T02:22:16.674Z,1.60
2023-05-04T02:24:51.109Z,1.48
2023-05-04T02:27:24.940Z,1.23
2023-05-04T02:30:05.618Z,1.48
2023-05-04T02:32:33.121Z,1.65
2023-05-04T02:35:00.266Z,1.50
2023-05-04T02:37:34.269Z,1.50
2023-05-04T02:40:01.797Z,1.33
2023-05-04T02:42:28.962Z,1.45
2023-05-04T02:45:03.041Z,1.48
2023-05-04T02:47:30.239Z,1.75
2023-05-04T02:50:04.337Z,1.80
2023-05-04T02:52:31.902Z,1.63
2023-05-04T02:54:59.714Z,1.50
2023-05-04T02:57:33.194Z,1.48
2023-05-04T03:00:00.480Z,1.42
2023-05-04T03:02:27.649Z,1.85
2023-05-04T03:05:01.073Z,1.50
2023-05-04T03:07:28.668Z,1.83
2023-05-04T03:12:29.395Z,1.75
2023-05-04T03:14:56.878Z,1.70
2023-05-04T03:17:31.152Z,1.70
2023-05-04T03:19:58.344Z,1.50
2023-05-04T03:22:25.428Z,2.63
2023-05-04T03:24:59.069Z,1.70
2023-05-04T03:27:32.975Z,1.50
2023-05-04T03:30:07.598Z,1.40
2023-05-04T03:32:34.866Z,1.40
2023-05-04T03:37:50.092Z,1.80
2023-05-04T03:40:28.933Z,2.25
2023-05-04T03:42:56.226Z,1.75
2023-05-04T03:45:30.204Z,1.90
2023-05-04T03:47:57.683Z,1.70
2023-05-04T03:50:38.074Z,1.70
2023-05-04T03:53:06.325Z,1.60
2023-05-04T03:55:46.945Z,1.63
2023-05-04T03:58:20.977Z,1.75
2023-05-04T04:00:54.846Z,1.70
2023-05-04T04:03:29.155Z,1.40
2023-05-04T04:06:03.084Z,1.70
2023-05-04T04:08:30.701Z,2.08
2023-05-04T04:13:31.165Z,1.25
2023-05-04T04:15:58.437Z,1.80
2023-05-04T04:18:25.546Z,1.25
2023-05-04T04:20:59.092Z,1.40
2023-05-04T04:23:26.250Z,1.50
2023-05-04T04:26:01.154Z,1.40
2023-05-04T04:28:34.987Z,1.52
2023-05-04T04:31:10.255Z,1.40
2023-05-04T04:33:37.518Z,1.20
2023-05-04T04:36:04.684Z,1.40
2023-05-04T04:38:38.282Z,1.40
2023-05-04T04:41:05.468Z,1.50
2023-05-04T04:43:33.672Z,1.45
2023-05-04T04:46:08.021Z,1.40
2023-05-04T04:48:35.182Z,1.40
2023-05-04T04:51:09.077Z,1.23
2023-05-04T04:53:36.223Z,1.40
2023-05-04T04:56:03.702Z,1.55
2023-05-04T04:58:38.060Z,1.30
2023-05-04T05:01:05.532Z,1.40
2023-05-04T05:03:40.358Z,1.00
2023-05-04T05:06:07.557Z,1.15
2023-05-04T05:08:34.902Z,1.50
2023-05-04T05:11:09.047Z,1.30
2023-05-04T05:13:36.254Z,1.33
2023-05-04T05:16:10.062Z,1.33
2023-05-04T05:18:37.224Z,1.50
2023-05-04T05:21:14.262Z,1.30
2023-05-04T05:23:41.464Z,1.90
2023-05-04T05:26:28.159Z,1.40
2023-05-04T05:28:55.296Z,1.73
2023-05-04T05:31:22.438Z,1.70
2023-05-04T05:33:56.035Z,2.00
2023-05-04T05:36:23.265Z,1.52
2023-05-04T05:38:57.245Z,1.65
2023-05-04T05:41:24.520Z,1.60
2023-05-04T05:43:51.652Z,1.52
2023-05-04T05:46:25.164Z,1.63
2023-05-04T05:48:52.758Z,1.55
2023-05-04T05:53:53.303Z,1.23
2023-05-04T05:56:20.485Z,1.50
2023-05-04T05:58:54.053Z,1.83
2023-05-04T06:01:21.283Z,1.60
2023-05-04T06:03:55.418Z,1.38
2023-05-04T06:06:22.966Z,1.50
2023-05-04T06:08:50.096Z,1.50
2023-05-04T06:11:24.186Z,1.55
2023-05-04T06:13:51.326Z,1.80
2023-05-04T06:16:18.488Z,1.67
2023-05-04T06:18:52.148Z,1.67
2023-05-04T06:21:19.584Z,1.40
2023-05-04T06:23:54.236Z,1.70
2023-05-04T06:26:40.983Z,1.60
2023-05-04T06:29:15.227Z,1.58
2023-05-04T06:31:42.623Z,1.73
2023-05-04T06:34:09.800Z,1.77
2023-05-04T06:36:45.091Z,1.50
2023-05-04T06:39:12.537Z,1.52
2023-05-04T06:41:39.678Z,1.38
2023-05-04T06:44:14.186Z,1.42
2023-05-04T06:46:41.510Z,1.35
2023-05-04T06:49:08.695Z,1.40
2023-05-04T06:51:44.106Z,1.30
2023-05-04T06:54:11.314Z,1.58
2023-05-04T06:56:46.150Z,1.27
2023-05-04T06:59:13.322Z,1.20
2023-05-04T07:01:47.136Z,1.55
2023-05-04T07:04:16.546Z,1.40
2023-05-04T07:06:44.114Z,1.58
2023-05-04T07:11:45.412Z,1.38
2023-05-04T07:14:19.127Z,1.38
2023-05-04T07:16:46.417Z,1.52
2023-05-04T07:19:13.971Z,1.60
2023-05-04T07:21:48.190Z,1.40
2023-05-04T07:24:15.380Z,1.60
2023-05-04T07:26:55.025Z,1.48
2023-05-04T07:29:22.272Z,1.25
2023-05-04T07:31:56.242Z,1.42
2023-05-04T07:34:33.943Z,1.50
2023-05-04T07:37:16.306Z,0.93
2023-05-04T07:39:43.434Z,1.33
2023-05-04T07:42:11.711Z,1.40
2023-05-04T07:44:45.190Z,1.67
2023-05-04T07:47:12.942Z,1.00
2023-05-04T07:49:40.175Z,1.30
2023-05-04T07:52:14.189Z,1.85
2023-05-04T07:54:42.024Z,1.30
2023-05-04T07:57:09.418Z,1.20
2023-05-04T07:59:50.730Z,1.30
2023-05-04T08:02:18.381Z,0.98
2023-05-04T08:07:20.623Z,1.15
2023-05-04T08:09:59.174Z,1.30
2023-05-04T08:12:27.120Z,1.42
2023-05-04T08:14:54.290Z,1.70
2023-05-04T08:17:28.133Z,0.77
2023-05-04T08:19:55.446Z,0.70
2023-05-04T08:22:29.296Z,1.42
2023-05-04T08:24:56.999Z,1.50
2023-05-04T08:27:38.342Z,1.23
2023-05-04T08:30:12.302Z,1.40
2023-05-04T08:32:47.159Z,1.50
2023-05-04T08:35:14.484Z,1.60
2023-05-04T08:37:41.609Z,1.20
2023-05-04T08:43:04.298Z,1.67
2023-05-04T08:48:05.690Z,1.15
2023-05-04T08:53:08.124Z,1.00
2023-05-04T08:55:37.762Z,1.50
2023-05-04T08:58:13.067Z,1.25
2023-05-04T09:00:47.094Z,1.50
2023-05-04T09:03:21.324Z,1.58
2023-05-04T09:05:57.166Z,1.05
2023-05-04T09:08:24.415Z,1.33
2023-05-04T09:10:51.775Z,1.40
2023-05-04T09:13:25.029Z,1.42
2023-05-04T09:16:02.291Z,1.30
2023-05-04T09:18:45.020Z,1.10
2023-05-04T09:21:19.165Z,0.93
2023-05-04T09:23:54.183Z,1.25
2023-05-04T09:26:37.595Z,1.02
2023-05-04T09:29:18.215Z,0.95
2023-05-04T09:31:49.386Z,1.13
2023-05-04T09:34:17.308Z,1.27
2023-05-04T09:36:51.099Z,0.90
2023-05-04T09:39:18.477Z,1.30
2023-05-04T09:41:52.153Z,1.23
2023-05-04T09:44:21.148Z,1.10
2023-05-04T09:47:02.159Z,1.08
2023-05-04T09:49:32.961Z,0.88
2023-05-04T09:52:10.419Z,1.50
2023-05-04T09:54:41.430Z,1.27
2023-05-04T09:57:22.287Z,1.10
2023-05-04T09:59:49.704Z,1.15
2023-05-04T10:02:22.857Z,1.48
2023-05-04T10:05:01.162Z,1.45
2023-05-04T10:07:31.749Z,1.30
2023-05-04T10:10:09.326Z,1.45
2023-05-04T10:12:36.616Z,1.67
2023-05-04T10:15:07.304Z,1.23
2023-05-04T10:17:58.241Z,1.20
2023-05-04T10:20:38.038Z,1.20
2023-05-04T10:23:28.640Z,1.42
2023-05-04T10:26:21.033Z,1.17
2023-05-04T10:29:02.209Z,1.30
2023-05-04T10:31:46.081Z,1.23
2023-05-04T10:34:23.862Z,1.40
2023-05-04T10:36:58.228Z,0.93
2023-05-04T10:39:29.881Z,1.23
2023-05-04T10:42:14.176Z,1.30
2023-05-04T10:44:55.319Z,1.08
2023-05-04T10:47:39.374Z,1.10
2023-05-04T10:50:08.230Z,1.50
2023-05-04T10:52:58.920Z,0.95
2023-05-04T10:55:27.276Z,0.77
2023-05-04T10:57:56.042Z,1.00
2023-05-04T11:00:30.101Z,1.30
2023-05-04T11:03:03.735Z,1.17
2023-05-04T11:05:48.234Z,0.90
2023-05-04T11:08:16.501Z,1.10
2023-05-04T11:10:44.431Z,1.13
2023-05-04T11:13:20.245Z,1.05
2023-05-04T11:15:47.982Z,1.10
2023-05-04T11:18:22.114Z,1.00
2023-05-04T11:20:49.290Z,1.15
2023-05-04T11:23:23.079Z,0.98
2023-05-04T11:25:50.853Z,1.10
2023-05-04T11:28:42.215Z,1.35
2023-05-04T11:31:16.238Z,1.20
2023-05-04T11:34:01.108Z,1.40
2023-05-04T11:36:28.699Z,1.05
2023-05-04T11:41:29.825Z,1.13
2023-05-04T11:46:31.195Z,1.02
2023-05-04T11:48:59.573Z,0.80
2023-05-04T11:51:36.153Z,0.93
2023-05-04T11:54:03.330Z,1.23
2023-05-04T11:56:30.573Z,0.80
2023-05-04T11:59:15.127Z,0.80
2023-05-04T12:01:42.276Z,1.00
2023-05-04T12:04:16.300Z,1.13
2023-05-04T12:06:43.485Z,1.00
2023-05-04T12:09:10.841Z,1.08
2023-05-04T12:11:45.231Z,1.10
2023-05-04T12:14:17.330Z,0.80
2023-05-04T12:17:01.228Z,1.20
2023-05-04T12:19:28.488Z,0.77
2023-05-04T12:22:05.368Z,1.00
2023-05-04T12:24:32.559Z,1.00
2023-05-04T12:27:13.353Z,1.38
2023-05-04T12:29:54.079Z,0.90
2023-05-04T12:32:21.769Z,0.90
2023-05-04T12:37:24.975Z,0.77
2023-05-04T12:39:52.235Z,0.68
2023-05-04T12:42:26.149Z,1.05
2023-05-04T12:44:53.780Z,1.08
2023-05-04T12:49:57.682Z,0.77
2023-05-04T12:52:24.836Z,1.10
2023-05-04T12:54:58.184Z,0.70
2023-05-04T12:57:25.347Z,1.13
2023-05-04T12:59:59.210Z,0.90
2023-05-04T13:02:26.920Z,1.00
2023-05-04T13:04:54.073Z,0.73
2023-05-04T13:07:28.262Z,0.80
2023-05-04T13:09:55.491Z,0.85
2023-05-04T13:12:29.659Z,0.77
2023-05-04T13:14:57.998Z,0.70
2023-05-04T13:17:25.128Z,0.80
2023-05-04T13:19:59.265Z,0.93
2023-05-04T13:22:27.120Z,0.80
2023-05-04T13:25:01.293Z,0.90
2023-05-04T13:27:35.194Z,0.80
2023-05-04T13:30:17.248Z,0.68
2023-05-04T13:32:51.119Z,0.80
2023-05-04T13:35:25.158Z,0.80
2023-05-04T13:37:59.200Z,0.85
2023-05-04T13:40:33.200Z,0.60
2023-05-04T13:43:07.112Z,0.70
2023-05-04T13:45:41.408Z,1.02
2023-05-04T13:48:08.636Z,0.70
2023-05-04T13:50:35.823Z,0.50
2023-05-04T13:53:09.209Z,0.82
2023-05-04T13:55:36.373Z,0.70
2023-05-04T13:58:10.582Z,0.73
2023-05-04T14:00:38.140Z,0.98
2023-05-04T14:05:39.183Z,1.10
2023-05-04T14:08:06.571Z,0.60
2023-05-04T14:10:40.329Z,1.02
2023-05-04T14:13:07.638Z,0.65
2023-05-04T14:15:34.749Z,0.82
2023-05-04T14:18:08.302Z,0.80
2023-05-04T14:20:35.570Z,0.70
2023-05-04T14:23:09.391Z,0.82
2023-05-04T14:25:36.550Z,0.60
2023-05-04T14:28:17.396Z,0.65
2023-05-04T14:30:51.420Z,0.60
2023-05-04T14:33:25.324Z,0.75
2023-05-04T14:35:52.536Z,0.80
2023-05-04T14:38:19.629Z,0.95
2023-05-04T14:41:02.164Z,0.77
2023-05-04T14:43:29.383Z,0.43
2023-05-04T14:46:03.380Z,0.98
2023-05-04T14:48:30.685Z,0.57
2023-05-04T14:50:57.790Z,0.80
2023-05-04T14:53:31.181Z,0.70
2023-05-04T14:55:58.377Z,0.60
2023-05-04T14:58:32.122Z,0.95
2023-05-04T15:00:59.501Z,0.68
2023-05-04T15:03:26.674Z,0.77
2023-05-04T15:06:00.177Z,0.77
2023-05-04T15:08:27.408Z,0.60
2023-05-04T15:11:05.284Z,0.90
2023-05-04T15:13:32.873Z,0.60
2023-05-04T15:16:00.067Z,0.60
2023-05-04T15:18:34.211Z,0.50
2023-05-04T15:21:01.413Z,0.80
2023-05-04T15:23:28.513Z,0.80
2023-05-04T15:26:02.199Z,0.43
2023-05-04T15:28:36.162Z,0.50
2023-05-04T15:31:14.231Z,0.90
2023-05-04T15:33:41.470Z,0.70
2023-05-04T15:36:15.382Z,0.73
2023-05-04T15:38:43.813Z,0.77
2023-05-04T15:41:11.156Z,0.68
2023-05-04T15:43:45.366Z,0.60
2023-05-04T15:46:12.479Z,0.70
2023-05-04T15:48:39.731Z,0.90
2023-05-04T15:51:19.189Z,1.00
2023-05-04T15:53:46.531Z,0.80
2023-05-04T15:56:20.332Z,0.75
2023-05-04T15:58:47.500Z,0.75
2023-05-04T16:01:14.691Z,0.90
2023-05-04T16:03:49.311Z,0.80
2023-05-04T16:06:17.546Z,0.90
2023-05-04T16:08:51.361Z,0.95
2023-05-04T16:11:18.543Z,0.63
2023-05-04T16:13:46.371Z,1.00
2023-05-04T16:16:20.231Z,0.90
2023-05-04T16:19:02.222Z,0.75
2023-05-04T16:21:42.393Z,0.70
2023-05-04T16:24:10.098Z,0.80
2023-05-04T16:29:11.293Z,0.90
2023-05-04T16:31:38.601Z,1.20
2023-05-04T16:34:12.356Z,1.08
2023-05-04T16:36:39.543Z,0.65
2023-05-04T16:39:07.222Z,1.00
2023-05-04T16:44:08.762Z,1.20
2023-05-04T16:46:43.453Z,1.02
2023-05-04T16:49:12.546Z,0.77
2023-05-04T16:51:41.853Z,1.00
2023-05-04T16:54:15.298Z,1.20
2023-05-04T16:56:42.454Z,1.00
2023-05-04T16:59:16.536Z,1.10
2023-05-04T17:01:44.215Z,1.05
2023-05-04T17:06:45.239Z,0.88
2023-05-04T17:09:12.475Z,0.75
2023-05-04T17:11:46.478Z,0.90
2023-05-04T17:14:13.632Z,1.23
2023-05-04T17:16:40.917Z,1.20
2023-05-04T17:19:14.233Z,0.82
2023-05-04T17:21:41.597Z,1.23
2023-05-04T17:24:15.419Z,1.05
2023-05-04T17:26:42.727Z,1.10
2023-05-04T17:29:23.376Z,1.13
2023-05-04T17:31:57.218Z,1.02
2023-05-04T17:34:31.290Z,1.00
2023-05-04T17:37:05.154Z,1.00
2023-05-04T17:39:39.421Z,1.00
2023-05-04T17:42:07.221Z,1.10
2023-05-04T17:44:34.365Z,1.00
2023-05-04T17:47:08.406Z,1.40
2023-05-04T17:49:35.727Z,0.80
2023-05-04T17:52:02.834Z,0.77
2023-05-04T17:54:36.305Z,0.90
2023-05-04T17:57:03.515Z,0.95
2023-05-04T17:59:38.273Z,1.20
2023-05-04T18:02:05.650Z,1.05
2023-05-04T18:04:32.852Z,1.02
2023-05-04T18:07:06.302Z,1.70
2023-05-04T18:09:33.733Z,0.88
2023-05-04T18:12:07.376Z,1.20
2023-05-04T18:14:34.621Z,1.20
2023-05-04T18:17:01.715Z,1.00
2023-05-04T18:19:36.261Z,1.15
2023-05-04T18:22:03.527Z,1.20
2023-05-04T18:24:37.262Z,1.02
2023-05-04T18:27:24.172Z,0.93
2023-05-04T18:29:59.400Z,1.02
2023-05-04T18:32:27.188Z,0.70
2023-05-04T18:34:54.710Z,0.90
2023-05-04T18:37:28.405Z,1.00
2023-05-04T18:39:55.616Z,0.90
2023-05-04T18:42:22.790Z,0.90
2023-05-04T18:44:58.250Z,0.95
2023-05-04T18:47:25.419Z,1.00
2023-05-04T18:50:01.305Z,1.00
2023-05-04T18:52:28.405Z,0.85
2023-05-04T18:54:55.725Z,0.90
2023-05-04T18:57:30.199Z,0.90
2023-05-04T18:59:57.480Z,0.93
2023-05-04T19:02:32.303Z,1.10
2023-05-04T19:04:59.499Z,1.00
2023-05-04T19:07:26.612Z,0.93
2023-05-04T19:10:00.380Z,0.98
2023-05-04T19:12:27.671Z,0.90
2023-05-04T19:14:55.839Z,0.93
2023-05-04T19:17:29.343Z,1.17
2023-05-04T23:16:46.336Z,1.63
2023-05-04T23:19:20.245Z,1.50
2023-05-04T23:21:54.426Z,1.92
2023-05-04T23:24:21.538Z,1.60
2023-05-04T23:26:55.544Z,1.73
2023-05-04T23:29:22.635Z,1.63
2023-05-04T23:31:49.867Z,1.50
2023-05-04T23:34:23.331Z,1.50
2023-05-04T23:36:50.499Z,1.85
2023-05-04T23:39:24.473Z,1.70
2023-05-04T23:41:51.641Z,1.70
2023-05-04T23:44:18.821Z,1.85
2023-05-04T23:46:52.349Z,1.60
2023-05-04T23:49:19.496Z,1.60
2023-05-04T23:51:46.839Z,1.90
2023-05-04T23:54:21.362Z,1.83
2023-05-04T23:56:48.523Z,1.60
2023-05-04T23:59:22.350Z,1.60
