createdAt,value
2018-06-04T00:04:45.324Z,99.90
2018-06-04T00:07:13.608Z,99.90
2018-06-04T00:09:41.861Z,99.90
2018-06-04T00:12:10.194Z,99.90
2018-06-04T00:14:38.451Z,99.90
2018-06-04T00:17:06.739Z,99.90
2018-06-04T00:19:35.043Z,99.90
2018-06-04T00:22:03.605Z,99.90
2018-06-04T00:24:32.894Z,99.90
2018-06-04T00:27:01.150Z,99.90
2018-06-04T00:31:57.537Z,99.90
2018-06-04T00:34:25.815Z,99.90
2018-06-04T00:36:54.236Z,99.90
2018-06-04T00:39:22.513Z,99.90
2018-06-04T00:44:19.084Z,99.90
2018-06-04T00:46:47.377Z,99.90
2018-06-04T00:49:16.792Z,99.90
2018-06-04T00:51:45.040Z,99.90
2018-06-04T00:54:13.302Z,99.90
2018-06-04T00:56:41.770Z,99.90
2018-06-04T00:59:10.002Z,99.90
2018-06-04T01:01:38.273Z,99.90
2018-06-04T01:04:06.531Z,99.90
2018-06-04T01:06:34.820Z,99.90
2018-06-04T01:09:03.122Z,99.90
2018-06-04T01:11:31.560Z,99.90
2018-06-04T01:13:59.924Z,99.90
2018-06-04T01:16:28.218Z,99.90
2018-06-04T01:18:56.470Z,99.90
2018-06-04T01:21:24.734Z,99.90
2018-06-04T01:23:52.993Z,99.90
2018-06-04T01:26:21.251Z,99.90
2018-06-04T01:28:49.503Z,99.90
2018-06-04T01:31:17.950Z,99.90
2018-06-04T01:33:46.226Z,99.90
2018-06-04T01:36:14.484Z,99.90
2018-06-04T01:38:42.746Z,99.90
2018-06-04T01:41:11.008Z,99.90
2018-06-04T01:43:39.299Z,99.90
2018-06-04T01:46:07.557Z,99.90
2018-06-04T01:48:36.148Z,99.90
2018-06-04T01:51:04.391Z,99.90
2018-06-04T01:53:32.728Z,99.90
2018-06-04T01:56:00.995Z,99.90
2018-06-04T01:58:29.250Z,99.90
2018-06-04T02:00:57.519Z,99.90
2018-06-04T02:03:25.772Z,99.90
2018-06-04T02:05:54.032Z,99.90
2018-06-04T02:08:22.360Z,99.90
2018-06-04T02:10:50.625Z,99.90
2018-06-04T02:13:18.911Z,99.90
2018-06-04T02:15:47.180Z,99.90
2018-06-04T02:18:15.462Z,99.90
2018-06-04T02:20:43.724Z,99.90
2018-06-04T02:23:12.056Z,99.90
2018-06-04T02:25:40.469Z,99.90
2018-06-04T02:28:08.723Z,99.90
2018-06-04T02:30:36.981Z,99.90
2018-06-04T02:33:05.580Z,99.90
2018-06-04T02:35:33.839Z,99.90
2018-06-04T02:38:02.132Z,99.90
2018-06-04T02:40:30.388Z,99.90
2018-06-04T02:42:58.663Z,99.90
2018-06-04T02:45:26.938Z,99.90
2018-06-04T02:47:55.231Z,99.90
2018-06-04T02:50:23.495Z,99.90
2018-06-04T02:52:51.781Z,99.90
2018-06-04T02:55:20.051Z,99.90
2018-06-04T02:57:48.332Z,99.90
2018-06-04T03:00:16.611Z,99.90
2018-06-04T03:02:45.055Z,99.90
2018-06-04T03:05:13.407Z,99.90
2018-06-04T03:07:41.675Z,99.90
2018-06-04T03:10:09.933Z,99.90
2018-06-04T03:12:38.385Z,99.90
2018-06-04T03:15:06.996Z,99.90
2018-06-04T03:17:35.298Z,99.90
2018-06-04T03:20:03.582Z,99.90
2018-06-04T03:22:31.988Z,99.90
2018-06-04T03:25:00.260Z,99.90
2018-06-04T03:27:28.503Z,99.90
2018-06-04T03:29:56.751Z,99.90
2018-06-04T03:32:25.024Z,99.90
2018-06-04T03:34:53.301Z,99.90
2018-06-04T03:37:21.759Z,99.90
2018-06-04T03:39:50.038Z,99.90
2018-06-04T03:42:18.366Z,99.90
2018-06-04T03:44:46.654Z,99.90
2018-06-04T03:47:15.137Z,99.90
2018-06-04T03:49:43.383Z,99.90
2018-06-04T03:52:11.660Z,99.90
2018-06-04T03:54:39.922Z,99.90
2018-06-04T03:57:08.173Z,99.90
2018-06-04T03:59:36.515Z,99.90
2018-06-04T04:02:04.767Z,99.90
2018-06-04T04:04:33.034Z,99.90
2018-06-04T04:09:29.541Z,99.90
2018-06-04T04:11:57.798Z,99.90
2018-06-04T04:14:26.088Z,99.90
2018-06-04T04:16:54.344Z,99.90
2018-06-04T04:19:22.664Z,99.90
2018-06-04T04:21:51.099Z,99.90
2018-06-04T04:24:19.370Z,99.90
2018-06-04T04:26:47.685Z,99.90
2018-06-04T04:29:15.941Z,99.90
2018-06-04T04:31:44.224Z,99.90
2018-06-04T04:34:12.489Z,99.90
2018-06-04T04:36:40.760Z,99.90
2018-06-04T04:39:09.359Z,99.90
2018-06-04T04:41:37.650Z,99.90
2018-06-04T04:44:05.925Z,99.90
2018-06-04T04:46:34.213Z,99.90
2018-06-04T04:49:02.498Z,99.90
2018-06-04T04:51:30.768Z,99.90
2018-06-04T04:53:59.036Z,99.90
2018-06-04T04:56:27.311Z,99.90
2018-06-04T04:58:55.580Z,99.90
2018-06-04T05:01:23.826Z,99.90
2018-06-04T05:03:52.106Z,99.90
2018-06-04T05:06:20.363Z,99.90
2018-06-04T05:08:48.654Z,99.90
2018-06-04T05:11:17.280Z,99.90
2018-06-04T05:13:45.553Z,99.90
2018-06-04T05:16:13.977Z,99.90
2018-06-04T05:18:42.226Z,99.90
2018-06-04T05:21:10.545Z,99.90
2018-06-04T05:23:38.831Z,99.90
2018-06-04T05:26:07.102Z,99.90
2018-06-04T05:31:03.550Z,99.90
2018-06-04T05:33:31.852Z,99.90
2018-06-04T05:36:00.138Z,99.90
2018-06-04T05:38:28.405Z,99.90
2018-06-04T05:40:56.698Z,99.90
2018-06-04T05:43:24.997Z,99.90
2018-06-04T05:45:53.248Z,99.90
2018-06-04T05:48:21.530Z,99.90
2018-06-04T05:50:50.600Z,99.90
2018-06-04T05:53:19.461Z,99.90
2018-06-04T05:55:48.341Z,99.90
2018-06-04T05:58:16.657Z,99.90
2018-06-04T06:00:45.693Z,99.90
2018-06-04T06:03:17.886Z,99.90
2018-06-04T06:05:46.749Z,99.90
2018-06-04T06:08:15.677Z,99.90
2018-06-04T06:10:44.585Z,99.90
2018-06-04T06:13:13.437Z,99.90
2018-06-04T06:15:42.598Z,99.90
2018-06-04T06:18:11.432Z,99.90
2018-06-04T06:20:42.908Z,99.90
2018-06-04T06:23:11.400Z,99.90
2018-06-04T06:25:40.304Z,99.90
2018-06-04T06:28:09.154Z,99.90
2018-06-04T06:30:41.247Z,99.90
2018-06-04T06:33:09.553Z,99.90
2018-06-04T06:35:38.447Z,99.90
2018-06-04T06:38:07.291Z,99.90
2018-06-04T06:40:36.176Z,99.90
2018-06-04T06:43:05.077Z,99.90
2018-06-04T06:45:33.976Z,99.90
2018-06-04T06:48:02.843Z,99.90
2018-06-04T06:50:31.709Z,99.90
2018-06-04T06:53:00.767Z,99.90
2018-06-04T06:55:29.596Z,99.90
2018-06-04T06:57:58.468Z,99.90
2018-06-04T07:00:27.333Z,99.90
2018-06-04T07:02:56.241Z,99.90
2018-06-04T07:05:25.287Z,99.90
2018-06-04T07:07:54.129Z,99.90
2018-06-04T07:10:23.101Z,99.90
2018-06-04T07:12:51.976Z,99.60
2018-06-04T07:15:20.826Z,99.90
2018-06-04T07:17:49.883Z,99.40
2018-06-04T07:20:19.079Z,99.90
2018-06-04T07:22:47.937Z,99.60
2018-06-04T07:27:45.501Z,99.40
2018-06-04T07:30:14.578Z,99.20
2018-06-04T07:32:42.864Z,99.90
2018-06-04T07:35:11.721Z,98.80
2018-06-04T07:37:40.797Z,97.80
2018-06-04T07:40:09.690Z,98.30
2018-06-04T07:42:38.520Z,99.00
2018-06-04T07:45:07.398Z,98.10
2018-06-04T07:47:36.315Z,97.70
2018-06-04T07:50:05.227Z,97.60
2018-06-04T07:52:34.076Z,97.60
2018-06-04T07:55:03.659Z,97.10
2018-06-04T07:57:32.523Z,98.00
2018-06-04T08:00:01.449Z,97.60
2018-06-04T08:02:30.316Z,99.20
2018-06-04T08:04:59.208Z,97.60
2018-06-04T08:07:28.199Z,97.50
2018-06-04T08:09:57.131Z,97.00
2018-06-04T08:12:26.198Z,96.70
2018-06-04T08:14:55.119Z,97.60
2018-06-04T08:17:24.028Z,96.10
2018-06-04T08:19:52.923Z,96.40
2018-06-04T08:22:21.807Z,98.10
2018-06-04T08:24:50.661Z,96.20
2018-06-04T08:27:19.495Z,95.90
2018-06-04T08:29:48.444Z,96.90
2018-06-04T08:32:17.255Z,96.20
2018-06-04T08:34:46.227Z,95.10
2018-06-04T08:37:15.042Z,95.40
2018-06-04T08:39:43.896Z,95.60
2018-06-04T08:42:12.822Z,94.60
2018-06-04T08:44:41.687Z,96.20
2018-06-04T08:47:10.504Z,95.10
2018-06-04T08:49:39.392Z,95.30
2018-06-04T08:52:08.297Z,95.80
2018-06-04T08:54:37.140Z,96.20
2018-06-04T08:57:06.087Z,95.70
2018-06-04T08:59:34.904Z,95.70
2018-06-04T09:02:03.768Z,95.70
2018-06-04T09:04:32.654Z,95.30
2018-06-04T09:07:01.554Z,94.40
2018-06-04T09:09:30.432Z,93.80
2018-06-04T09:11:59.368Z,94.00
2018-06-04T09:14:28.217Z,94.10
2018-06-04T09:16:57.109Z,93.90
2018-06-04T09:19:27.602Z,95.40
2018-06-04T09:21:56.525Z,95.20
2018-06-04T09:24:25.567Z,94.20
2018-06-04T09:26:54.775Z,95.60
2018-06-04T09:29:23.625Z,94.00
2018-06-04T09:31:52.545Z,94.30
2018-06-04T09:34:21.488Z,94.00
2018-06-04T09:36:50.698Z,95.00
2018-06-04T09:39:19.566Z,96.00
2018-06-04T09:41:48.443Z,94.90
2018-06-04T09:44:17.320Z,93.40
2018-06-04T09:46:45.765Z,92.60
2018-06-04T09:49:14.703Z,92.40
2018-06-04T09:51:43.564Z,93.00
2018-06-04T09:54:12.579Z,92.40
2018-06-04T09:56:41.510Z,91.80
2018-06-04T09:59:10.402Z,91.90
2018-06-04T10:01:39.648Z,92.50
2018-06-04T10:04:08.568Z,90.90
2018-06-04T10:06:37.481Z,92.50
2018-06-04T10:09:08.331Z,90.60
2018-06-04T10:14:06.388Z,90.60
2018-06-04T10:16:35.291Z,89.70
2018-06-04T10:19:04.212Z,87.10
2018-06-04T10:21:33.186Z,89.30
2018-06-04T10:24:02.080Z,89.80
2018-06-04T10:26:31.024Z,90.20
2018-06-04T10:28:59.876Z,86.80
2018-06-04T10:31:31.575Z,90.10
2018-06-04T10:34:00.536Z,87.00
2018-06-04T10:36:29.509Z,86.50
2018-06-04T10:38:58.662Z,86.30
2018-06-04T10:41:27.496Z,84.70
2018-06-04T10:43:56.383Z,83.00
2018-06-04T10:46:25.258Z,81.50
2018-06-04T10:48:54.203Z,85.20
2018-06-04T10:51:23.049Z,85.40
2018-06-04T10:53:52.035Z,81.40
2018-06-04T10:56:20.969Z,84.00
2018-06-04T10:58:49.834Z,84.90
2018-06-04T11:01:18.818Z,81.40
2018-06-04T11:03:47.669Z,79.20
2018-06-04T11:06:16.561Z,80.10
2018-06-04T11:08:45.673Z,85.60
2018-06-04T11:11:14.552Z,82.90
2018-06-04T11:13:43.473Z,83.80
2018-06-04T11:16:12.429Z,76.40
2018-06-04T11:18:41.455Z,76.60
2018-06-04T11:21:10.326Z,76.80
2018-06-04T11:23:39.186Z,77.40
2018-06-04T11:26:08.312Z,73.30
2018-06-04T11:28:37.212Z,73.60
2018-06-04T11:31:06.138Z,74.00
2018-06-04T11:33:35.032Z,77.00
2018-06-04T11:36:03.901Z,76.80
2018-06-04T11:38:32.779Z,76.60
2018-06-04T11:41:01.701Z,73.70
2018-06-04T11:43:30.602Z,73.60
2018-06-04T11:45:59.497Z,73.30
2018-06-04T11:48:28.361Z,72.10
2018-06-04T11:50:57.285Z,77.70
2018-06-04T11:53:26.153Z,77.80
2018-06-04T11:55:55.025Z,74.90
2018-06-04T11:58:24.126Z,76.90
2018-06-04T12:00:53.051Z,80.20
2018-06-04T12:03:21.921Z,79.90
2018-06-04T12:05:50.782Z,79.10
2018-06-04T12:08:19.935Z,76.40
2018-06-04T12:10:48.751Z,75.60
2018-06-04T12:13:17.805Z,77.00
2018-06-04T12:15:46.630Z,76.80
2018-06-04T12:18:15.495Z,79.10
2018-06-04T12:20:44.375Z,79.70
2018-06-04T12:23:13.220Z,74.50
2018-06-04T12:25:42.060Z,73.60
2018-06-04T12:28:10.914Z,77.70
2018-06-04T12:30:39.969Z,74.00
2018-06-04T12:33:08.796Z,77.40
2018-06-04T12:35:37.655Z,74.00
2018-06-04T12:38:06.527Z,74.30
2018-06-04T12:40:35.364Z,75.60
2018-06-04T12:43:04.244Z,76.30
2018-06-04T12:45:33.064Z,78.50
2018-06-04T12:48:01.911Z,81.00
2018-06-04T12:50:30.963Z,80.40
2018-06-04T12:52:59.847Z,83.00
2018-06-04T12:55:28.751Z,81.30
2018-06-04T12:57:57.637Z,80.70
2018-06-04T13:00:26.479Z,79.60
2018-06-04T13:02:55.336Z,80.80
2018-06-04T13:05:24.185Z,84.80
2018-06-04T13:07:53.029Z,83.10
2018-06-04T13:10:22.161Z,81.80
2018-06-04T13:12:51.143Z,77.70
2018-06-04T13:15:19.986Z,83.20
2018-06-04T13:17:48.864Z,78.70
2018-06-04T13:20:17.689Z,78.40
2018-06-04T13:22:46.587Z,79.40
2018-06-04T13:25:15.258Z,78.00
2018-06-04T13:27:44.127Z,76.80
2018-06-04T13:30:13.119Z,77.20
2018-06-04T13:32:41.943Z,76.80
2018-06-04T13:35:10.471Z,76.50
2018-06-04T13:37:39.337Z,76.50
2018-06-04T13:40:08.184Z,78.20
2018-06-04T13:42:36.726Z,80.00
2018-06-04T13:45:05.917Z,78.20
2018-06-04T13:47:34.667Z,79.40
2018-06-04T13:50:03.618Z,77.20
2018-06-04T13:52:32.517Z,78.00
2018-06-04T13:55:01.347Z,77.30
2018-06-04T13:57:29.895Z,76.30
2018-06-04T13:59:58.442Z,78.70
2018-06-04T14:02:27.325Z,78.30
2018-06-04T14:04:57.536Z,78.80
2018-06-04T14:09:54.885Z,77.90
2018-06-04T14:12:23.725Z,77.90
2018-06-04T14:14:52.618Z,79.10
2018-06-04T14:17:21.473Z,76.10
2018-06-04T14:19:50.369Z,77.90
2018-06-04T14:22:18.926Z,79.00
2018-06-04T14:24:47.458Z,76.10
2018-06-04T14:27:16.522Z,78.10
2018-06-04T14:29:45.330Z,74.70
2018-06-04T14:32:13.951Z,77.10
2018-06-04T14:34:42.762Z,75.00
2018-06-04T14:37:11.313Z,72.00
2018-06-04T14:44:36.824Z,70.00
2018-06-04T14:47:05.454Z,72.30
2018-06-04T14:49:34.054Z,73.90
2018-06-04T14:52:02.779Z,69.70
2018-06-04T14:54:31.347Z,65.50
2018-06-04T14:56:59.914Z,68.10
2018-06-04T14:59:28.863Z,68.40
2018-06-04T15:01:57.430Z,65.90
2018-06-04T15:04:26.070Z,65.90
2018-06-04T15:06:55.056Z,63.70
2018-06-04T15:09:23.638Z,65.90
2018-06-04T15:11:52.184Z,67.70
2018-06-04T15:14:21.278Z,68.60
2018-06-04T15:16:49.855Z,68.80
2018-06-04T15:19:18.313Z,69.10
2018-06-04T15:21:46.863Z,71.00
2018-06-04T15:24:15.416Z,70.90
2018-06-04T15:26:44.027Z,71.20
2018-06-04T15:29:12.574Z,70.70
2018-06-04T15:31:41.442Z,72.60
2018-06-04T15:34:10.598Z,74.70
2018-06-04T15:36:39.465Z,76.50
2018-06-04T15:39:08.841Z,75.20
2018-06-04T15:41:37.748Z,76.30
2018-06-04T15:44:06.334Z,74.90
2018-06-04T15:46:35.175Z,75.50
2018-06-04T15:49:03.714Z,77.30
2018-06-04T15:51:32.318Z,78.30
2018-06-04T15:54:00.924Z,74.00
2018-06-04T15:56:29.773Z,75.90
2018-06-04T15:58:58.309Z,75.20
2018-06-04T16:03:55.357Z,74.30
2018-06-04T16:06:23.874Z,70.70
2018-06-04T16:08:52.442Z,69.40
2018-06-04T16:11:20.971Z,70.70
2018-06-04T16:13:49.725Z,72.40
2018-06-04T16:16:18.611Z,73.60
2018-06-04T16:18:47.461Z,75.70
2018-06-04T16:21:16.023Z,75.60
2018-06-04T16:23:44.613Z,78.90
2018-06-04T16:26:13.453Z,80.10
2018-06-04T16:28:42.278Z,78.80
2018-06-04T16:31:11.119Z,80.20
2018-06-04T16:33:39.927Z,81.60
2018-06-04T16:36:08.826Z,80.20
2018-06-04T16:38:37.672Z,81.20
2018-06-04T16:41:06.510Z,83.30
2018-06-04T16:43:35.537Z,84.10
2018-06-04T16:46:04.464Z,84.00
2018-06-04T16:48:33.386Z,86.20
2018-06-04T16:51:02.238Z,86.40
2018-06-04T16:53:31.103Z,87.00
2018-06-04T16:55:59.941Z,87.10
2018-06-04T16:58:28.804Z,86.90
2018-06-04T17:00:57.674Z,87.30
2018-06-04T17:03:26.474Z,88.40
2018-06-04T17:05:55.386Z,89.00
2018-06-04T17:08:24.202Z,87.70
2018-06-04T17:10:54.159Z,88.90
2018-06-04T17:13:23.052Z,89.10
2018-06-04T17:15:51.921Z,88.70
2018-06-04T17:18:20.759Z,89.50
2018-06-04T17:20:49.655Z,89.30
2018-06-04T17:23:18.504Z,89.50
2018-06-04T17:25:47.407Z,89.50
2018-06-04T17:28:16.319Z,90.30
2018-06-04T17:30:45.230Z,90.70
2018-06-04T17:33:14.100Z,90.80
2018-06-04T17:35:42.353Z,90.60
2018-06-04T17:38:11.205Z,90.70
2018-06-04T17:40:40.024Z,90.00
2018-06-04T17:43:08.904Z,90.60
2018-06-04T17:45:37.761Z,90.00
2018-06-04T17:48:06.632Z,90.80
2018-06-04T17:50:34.986Z,90.70
2018-06-04T17:53:03.854Z,92.10
2018-06-04T17:55:32.704Z,92.10
2018-06-04T17:58:01.582Z,91.70
2018-06-04T18:00:30.418Z,92.20
2018-06-04T18:02:59.392Z,92.20
2018-06-04T18:05:28.429Z,92.60
2018-06-04T18:07:57.285Z,93.40
2018-06-04T18:10:26.391Z,93.80
2018-06-04T18:15:23.904Z,93.60
2018-06-04T18:17:52.980Z,94.40
2018-06-04T18:20:21.850Z,94.30
2018-06-04T18:22:50.747Z,94.10
2018-06-04T18:25:20.239Z,94.70
2018-06-04T18:27:49.141Z,95.50
2018-06-04T18:30:18.051Z,95.40
2018-06-04T18:32:46.905Z,95.40
2018-06-04T18:35:15.908Z,95.00
2018-06-04T18:37:44.750Z,96.00
2018-06-04T18:40:13.623Z,95.60
2018-06-04T18:42:42.516Z,95.70
2018-06-04T18:45:11.437Z,96.20
2018-06-04T18:47:40.348Z,96.90
2018-06-04T18:50:09.246Z,96.90
2018-06-04T18:52:38.119Z,96.40
2018-06-04T18:55:07.097Z,97.00
2018-06-04T18:57:35.910Z,97.20
2018-06-04T19:00:05.678Z,97.40
2018-06-04T19:02:34.632Z,97.00
2018-06-04T19:05:03.559Z,97.50
2018-06-04T19:07:32.480Z,98.40
2018-06-04T19:10:01.347Z,98.50
2018-06-04T19:12:30.648Z,98.90
2018-06-04T19:14:59.609Z,99.20
2018-06-04T19:17:28.652Z,98.80
2018-06-04T19:19:57.533Z,98.80
2018-06-04T19:22:25.882Z,99.00
2018-06-04T19:24:54.289Z,99.90
2018-06-04T19:27:23.208Z,99.90
2018-06-04T19:29:51.864Z,99.90
2018-06-04T19:32:20.237Z,99.30
2018-06-04T19:34:48.552Z,99.60
2018-06-04T19:39:44.988Z,99.90
2018-06-04T19:42:13.352Z,99.90
2018-06-04T19:44:41.730Z,99.90
2018-06-04T19:47:10.039Z,99.90
2018-06-04T19:49:38.398Z,99.90
2018-06-04T19:52:06.808Z,99.90
2018-06-04T19:54:35.621Z,99.90
2018-06-04T19:57:04.889Z,99.90
2018-06-04T19:59:33.213Z,99.90
2018-06-04T20:02:01.535Z,99.90
2018-06-04T20:04:29.797Z,99.90
2018-06-04T20:06:58.264Z,99.90
2018-06-04T20:09:26.571Z,99.90
2018-06-04T20:11:57.854Z,99.90
2018-06-04T20:14:26.345Z,99.90
2018-06-04T20:16:54.684Z,99.90
2018-06-04T20:19:23.003Z,99.90
2018-06-04T20:21:51.282Z,99.90
2018-06-04T20:24:19.592Z,99.90
2018-06-04T20:26:47.897Z,99.90
2018-06-04T20:31:44.439Z,99.90
2018-06-04T20:34:12.754Z,99.90
2018-06-04T20:36:41.042Z,99.90
2018-06-04T20:39:09.603Z,99.90
2018-06-04T20:41:37.892Z,99.90
2018-06-04T20:46:34.463Z,99.90
2018-06-04T20:49:02.767Z,99.90
2018-06-04T20:51:31.054Z,99.90
2018-06-04T20:53:59.347Z,99.90
2018-06-04T20:56:27.999Z,99.90
2018-06-04T20:58:56.390Z,99.90
2018-06-04T21:01:24.696Z,99.90
2018-06-04T21:03:53.955Z,99.90
2018-06-04T21:06:22.266Z,99.90
2018-06-04T21:08:50.548Z,99.90
2018-06-04T21:11:18.873Z,99.90
2018-06-04T21:16:15.276Z,99.90
2018-06-04T21:18:43.573Z,99.90
2018-06-04T21:21:11.906Z,99.90
2018-06-04T21:23:40.275Z,99.90
2018-06-04T21:28:36.871Z,99.90
2018-06-04T21:31:05.178Z,99.90
2018-06-04T21:33:34.505Z,99.90
2018-06-04T21:36:02.846Z,99.90
2018-06-04T21:38:31.238Z,99.90
2018-06-04T21:41:00.046Z,99.90
2018-06-04T21:43:28.634Z,99.90
2018-06-04T21:45:56.917Z,99.90
2018-06-04T21:48:25.225Z,99.90
2018-06-04T21:50:53.616Z,99.90
2018-06-04T21:53:21.932Z,99.90
2018-06-04T21:55:50.232Z,99.90
2018-06-04T21:58:18.641Z,99.90
2018-06-04T22:00:47.085Z,99.90
2018-06-04T22:03:15.379Z,99.90
2018-06-04T22:05:44.734Z,99.90
2018-06-04T22:08:14.130Z,99.90
2018-06-04T22:10:42.478Z,99.90
2018-06-04T22:13:11.351Z,99.90
2018-06-04T22:15:39.663Z,99.90
2018-06-04T22:18:08.079Z,99.90
2018-06-04T22:20:36.364Z,99.90
2018-06-04T22:23:04.700Z,99.90
2018-06-04T22:25:32.998Z,99.90
2018-06-04T22:28:01.367Z,99.90
2018-06-04T22:30:29.687Z,99.90
2018-06-04T22:32:57.971Z,99.90
2018-06-04T22:35:26.287Z,99.90
2018-06-04T22:37:54.594Z,99.90
2018-06-04T22:40:23.062Z,99.90
2018-06-04T22:42:51.383Z,99.90
2018-06-04T22:45:19.676Z,99.90
2018-06-04T22:47:48.022Z,99.90
2018-06-04T22:50:16.350Z,99.90
2018-06-04T22:52:44.651Z,99.90
2018-06-04T22:55:12.991Z,99.90
2018-06-04T22:57:41.357Z,99.90
2018-06-04T23:00:09.953Z,99.90
2018-06-04T23:02:38.232Z,99.90
2018-06-04T23:05:06.544Z,99.90
2018-06-04T23:07:34.877Z,99.90
2018-06-04T23:10:03.214Z,99.90
2018-06-04T23:12:31.527Z,99.90
2018-06-04T23:14:59.850Z,99.90
2018-06-04T23:17:28.161Z,99.90
2018-06-04T23:19:56.459Z,99.90
2018-06-04T23:22:24.885Z,99.90
2018-06-04T23:24:53.181Z,99.90
2018-06-04T23:27:21.501Z,99.90
2018-06-04T23:29:49.800Z,99.90
2018-06-04T23:32:18.099Z,99.90
2018-06-04T23:34:46.392Z,99.90
2018-06-04T23:37:14.684Z,99.90
2018-06-04T23:42:11.041Z,99.90
2018-06-04T23:44:39.482Z,99.80
2018-06-04T23:47:07.832Z,99.90
2018-06-04T23:49:36.140Z,99.80
2018-06-04T23:52:04.424Z,99.90
2018-06-04T23:54:32.691Z,99.90
2018-06-04T23:57:00.954Z,99.90
2018-06-04T23:59:29.292Z,99.80
