createdAt,value
2017-01-12T00:00:15.477Z,5.07
2017-01-12T00:00:58.796Z,5.12
2017-01-12T00:01:39.537Z,5.07
2017-01-12T00:02:20.126Z,5.05
2017-01-12T00:03:00.709Z,5.04
2017-01-12T00:03:41.392Z,5.08
2017-01-12T00:04:21.909Z,5.04
2017-01-12T00:05:02.505Z,5.05
2017-01-12T00:05:43.124Z,5.04
2017-01-12T00:06:23.726Z,5.02
2017-01-12T00:07:04.312Z,5
2017-01-12T00:07:44.869Z,4.99
2017-01-12T00:08:27.268Z,5.07
2017-01-12T00:09:09.990Z,4.93
2017-01-12T00:09:50.473Z,4.97
2017-01-12T00:10:33.134Z,4.93
2017-01-12T00:11:13.760Z,4.9
2017-01-12T00:11:54.344Z,4.97
2017-01-12T00:12:35.247Z,5
2017-01-12T00:13:15.922Z,4.99
2017-01-12T00:13:56.487Z,5.04
2017-01-12T00:14:37.137Z,5.07
2017-01-12T00:15:17.779Z,5.07
2017-01-12T00:15:58.512Z,5.04
2017-01-12T00:16:39.092Z,5.1
2017-01-12T00:17:19.740Z,5.04
2017-01-12T00:18:00.393Z,5.05
2017-01-12T00:18:41.054Z,5.08
2017-01-12T00:19:21.712Z,5
2017-01-12T00:20:03.180Z,4.99
2017-01-12T00:20:43.842Z,4.92
2017-01-12T00:21:25.541Z,4.96
2017-01-12T00:22:06.164Z,5.07
2017-01-12T00:22:47.123Z,4.96
2017-01-12T00:23:28.694Z,5.04
2017-01-12T00:24:10.433Z,5.04
2017-01-12T00:24:52.091Z,4.96
2017-01-12T00:25:37.805Z,4.96
2017-01-12T00:26:18.351Z,4.93
2017-01-12T00:26:59.957Z,4.99
2017-01-12T00:27:40.647Z,4.94
2017-01-12T00:28:22.365Z,4.94
2017-01-12T00:29:02.943Z,4.93
2017-01-12T00:29:43.582Z,4.96
2017-01-12T00:30:24.166Z,4.99
2017-01-12T00:31:06.511Z,4.93
2017-01-12T00:31:47.087Z,4.9
2017-01-12T00:32:27.747Z,4.86
2017-01-12T00:33:09.391Z,4.84
2017-01-12T00:33:50.728Z,4.86
2017-01-12T00:34:31.338Z,4.93
2017-01-12T00:35:11.988Z,4.92
2017-01-12T00:35:52.625Z,4.97
2017-01-12T00:36:33.309Z,4.94
2017-01-12T00:37:13.940Z,4.92
2017-01-12T00:37:54.691Z,4.93
2017-01-12T00:38:35.353Z,4.87
2017-01-12T00:39:16.826Z,4.87
2017-01-12T00:39:57.421Z,4.9
2017-01-12T00:40:38.028Z,4.87
2017-01-12T00:41:18.660Z,4.86
2017-01-12T00:41:59.514Z,4.75
2017-01-12T00:42:40.092Z,4.8
2017-01-12T00:43:20.769Z,4.68
2017-01-12T00:44:01.375Z,4.75
2017-01-12T00:44:41.966Z,4.63
2017-01-12T00:45:23.643Z,4.63
2017-01-12T00:46:04.319Z,4.75
2017-01-12T00:46:44.906Z,4.71
2017-01-12T00:47:25.498Z,4.7
2017-01-12T00:48:06.122Z,4.7
2017-01-12T00:48:51.423Z,4.73
2017-01-12T00:49:32.126Z,4.75
2017-01-12T00:50:12.780Z,4.67
2017-01-12T00:50:53.431Z,4.68
2017-01-12T00:51:35.112Z,4.71
2017-01-12T00:52:15.865Z,4.82
2017-01-12T00:52:56.564Z,4.73
2017-01-12T00:53:37.170Z,4.68
2017-01-12T00:54:17.822Z,4.84
2017-01-12T00:54:59.503Z,4.75
2017-01-12T00:55:40.153Z,4.74
2017-01-12T00:56:20.808Z,4.77
2017-01-12T00:57:01.464Z,4.77
2017-01-12T00:57:43.135Z,4.78
2017-01-12T00:58:24.826Z,4.74
2017-01-12T00:59:05.478Z,4.82
2017-01-12T00:59:46.045Z,4.87
2017-01-12T01:00:27.711Z,4.84
2017-01-12T01:01:08.344Z,4.84
2017-01-12T01:01:48.927Z,4.84
2017-01-12T01:02:30.594Z,4.78
2017-01-12T01:03:12.251Z,4.8
2017-01-12T01:03:52.821Z,4.86
2017-01-12T01:04:34.490Z,4.78
2017-01-12T01:05:15.146Z,4.8
2017-01-12T01:05:55.836Z,4.78
2017-01-12T01:06:36.459Z,4.84
2017-01-12T01:07:17.117Z,4.74
2017-01-12T01:07:57.759Z,4.77
2017-01-12T01:08:38.405Z,4.84
2017-01-12T01:09:19.066Z,4.82
2017-01-12T01:09:59.757Z,4.78
2017-01-12T01:10:42.401Z,4.71
2017-01-12T01:11:22.990Z,4.74
2017-01-12T01:12:03.629Z,4.71
2017-01-12T01:12:44.317Z,4.78
2017-01-12T01:13:24.934Z,4.63
2017-01-12T01:14:05.589Z,4.7
2017-01-12T01:14:46.754Z,4.63
2017-01-12T01:15:28.089Z,4.59
2017-01-12T01:16:08.694Z,4.6
2017-01-12T01:16:50.344Z,4.62
2017-01-12T01:17:31.047Z,4.6
2017-01-12T01:18:11.713Z,4.55
2017-01-12T01:18:52.333Z,4.56
2017-01-12T01:19:33.024Z,4.66
2017-01-12T01:20:14.665Z,4.59
2017-01-12T01:20:55.371Z,4.68
2017-01-12T01:21:35.949Z,4.59
2017-01-12T01:22:16.595Z,4.73
2017-01-12T01:22:57.288Z,4.71
2017-01-12T01:23:37.945Z,4.7
2017-01-12T01:24:18.505Z,4.68
2017-01-12T01:24:59.150Z,4.74
2017-01-12T01:25:39.731Z,4.74
2017-01-12T01:26:20.330Z,4.73
2017-01-12T01:27:00.924Z,4.7
2017-01-12T01:27:41.686Z,4.66
2017-01-12T01:28:22.449Z,4.8
2017-01-12T01:29:03.045Z,4.74
2017-01-12T01:29:43.697Z,4.73
2017-01-12T01:30:24.350Z,4.75
2017-01-12T01:31:05.006Z,4.75
2017-01-12T01:31:47.406Z,4.75
2017-01-12T01:32:28.059Z,4.73
2017-01-12T01:33:08.704Z,4.77
2017-01-12T01:33:49.357Z,4.71
2017-01-12T01:34:30.003Z,4.68
2017-01-12T01:35:10.655Z,4.66
2017-01-12T01:35:51.311Z,4.63
2017-01-12T01:36:31.966Z,4.68
2017-01-12T01:37:13.648Z,4.62
2017-01-12T01:37:54.293Z,4.68
2017-01-12T01:38:34.946Z,4.63
2017-01-12T01:39:15.612Z,4.68
2017-01-12T01:39:56.182Z,4.63
2017-01-12T01:40:36.819Z,4.66
2017-01-12T01:41:17.471Z,4.66
2017-01-12T01:41:58.140Z,4.71
2017-01-12T01:42:38.792Z,4.6
2017-01-12T01:43:19.490Z,4.6
2017-01-12T01:44:00.084Z,4.59
2017-01-12T01:44:41.660Z,4.55
2017-01-12T01:45:22.268Z,4.66
2017-01-12T01:46:02.846Z,4.6
2017-01-12T01:46:43.417Z,4.58
2017-01-12T01:47:24.072Z,4.59
2017-01-12T01:48:04.774Z,4.6
2017-01-12T01:48:45.364Z,4.53
2017-01-12T01:49:25.934Z,4.63
2017-01-12T01:50:06.592Z,4.63
2017-01-12T01:50:47.234Z,4.59
2017-01-12T01:51:28.944Z,4.56
2017-01-12T01:52:09.553Z,4.6
2017-01-12T01:52:50.216Z,4.59
2017-01-12T01:53:30.868Z,4.6
2017-01-12T01:54:11.530Z,4.62
2017-01-12T01:54:52.164Z,4.62
2017-01-12T01:55:32.860Z,4.62
2017-01-12T01:56:13.488Z,4.62
2017-01-12T01:56:54.137Z,4.68
2017-01-12T01:57:34.791Z,4.62
2017-01-12T01:58:15.442Z,4.59
2017-01-12T01:58:56.094Z,4.66
2017-01-12T01:59:36.760Z,4.66
2017-01-12T02:00:17.433Z,4.67
2017-01-12T02:00:58.043Z,4.66
2017-01-12T02:01:38.630Z,4.67
2017-01-12T02:02:19.263Z,4.66
2017-01-12T02:02:59.944Z,4.67
2017-01-12T02:03:40.553Z,4.62
2017-01-12T02:04:21.145Z,4.62
2017-01-12T02:05:01.776Z,4.68
2017-01-12T02:05:42.416Z,4.6
2017-01-12T02:06:23.079Z,4.62
2017-01-12T02:07:03.714Z,4.68
2017-01-12T02:07:44.416Z,4.67
2017-01-12T02:08:25.091Z,4.62
2017-01-12T02:09:05.739Z,4.6
2017-01-12T02:09:46.333Z,4.59
2017-01-12T02:10:26.947Z,4.56
2017-01-12T02:11:07.664Z,4.56
2017-01-12T02:11:48.230Z,4.58
2017-01-12T02:12:28.866Z,4.5
2017-01-12T02:13:09.538Z,4.53
2017-01-12T02:13:50.344Z,4.53
2017-01-12T02:14:30.946Z,4.53
2017-01-12T02:15:11.549Z,4.48
2017-01-12T02:15:52.198Z,4.52
2017-01-12T02:16:32.761Z,4.53
2017-01-12T02:17:13.415Z,4.45
2017-01-12T02:17:54.058Z,4.48
2017-01-12T02:18:34.624Z,4.5
2017-01-12T02:19:15.270Z,4.41
2017-01-12T02:19:55.928Z,4.4
2017-01-12T02:20:36.502Z,4.35
2017-01-12T02:21:17.137Z,4.4
2017-01-12T02:21:57.739Z,4.41
2017-01-12T02:22:38.323Z,4.28
2017-01-12T02:23:18.874Z,4.2
2017-01-12T02:23:59.540Z,4.28
2017-01-12T02:24:40.139Z,4.28
2017-01-12T02:25:21.751Z,4.34
2017-01-12T02:26:02.311Z,4.26
2017-01-12T02:26:42.963Z,4.22
2017-01-12T02:27:23.580Z,4.13
2017-01-12T02:28:04.267Z,4.19
2017-01-12T02:28:44.848Z,4.16
2017-01-12T02:29:25.476Z,4.16
2017-01-12T02:30:06.520Z,4.17
2017-01-12T02:30:47.280Z,4.06
2017-01-12T02:31:27.873Z,4.19
2017-01-12T02:32:08.649Z,4.1
2017-01-12T02:32:49.233Z,4.13
2017-01-12T02:33:29.809Z,4.12
2017-01-12T02:34:10.479Z,4.08
2017-01-12T02:34:51.165Z,4.13
2017-01-12T02:35:31.810Z,4.08
2017-01-12T02:36:12.470Z,3.99
2017-01-12T02:36:53.129Z,3.95
2017-01-12T02:37:33.804Z,3.98
2017-01-12T02:38:14.436Z,3.92
2017-01-12T02:38:55.083Z,4.05
2017-01-12T02:39:35.743Z,4.05
2017-01-12T02:40:16.351Z,4.1
2017-01-12T02:40:57.022Z,4.01
2017-01-12T02:41:37.659Z,4.05
2017-01-12T02:42:18.316Z,4.13
2017-01-12T02:43:03.579Z,4.05
2017-01-12T02:43:44.233Z,4.1
2017-01-12T02:44:25.906Z,4.01
2017-01-12T02:45:06.562Z,3.98
2017-01-12T02:45:48.239Z,4.01
2017-01-12T02:46:30.856Z,4.04
2017-01-12T02:47:11.485Z,3.98
2017-01-12T02:47:52.142Z,4.04
2017-01-12T02:48:32.792Z,3.94
2017-01-12T02:49:13.432Z,4.01
2017-01-12T02:49:54.100Z,4.08
2017-01-12T02:50:34.759Z,4.01
2017-01-12T02:51:15.412Z,3.92
2017-01-12T02:51:56.066Z,3.95
2017-01-12T02:52:36.710Z,3.94
2017-01-12T02:53:17.386Z,3.92
2017-01-12T02:53:58.036Z,3.83
2017-01-12T02:54:38.681Z,3.94
2017-01-12T02:55:19.270Z,3.84
2017-01-12T02:55:59.853Z,3.84
2017-01-12T02:56:40.418Z,3.87
2017-01-12T02:57:21.074Z,3.84
2017-01-12T02:58:01.666Z,3.91
2017-01-12T02:58:42.260Z,3.87
2017-01-12T02:59:22.833Z,3.78
2017-01-12T03:00:03.483Z,3.8
2017-01-12T03:00:44.080Z,3.84
2017-01-12T03:01:24.770Z,3.83
2017-01-12T03:02:05.373Z,3.78
2017-01-12T03:02:45.988Z,3.84
2017-01-12T03:03:27.618Z,3.76
2017-01-12T03:04:08.199Z,3.78
2017-01-12T03:04:48.752Z,3.73
2017-01-12T03:05:29.468Z,3.8
2017-01-12T03:06:10.126Z,3.76
2017-01-12T03:06:50.708Z,3.78
2017-01-12T03:07:31.277Z,3.76
2017-01-12T03:08:11.938Z,3.81
2017-01-12T03:08:53.756Z,3.76
2017-01-12T03:09:34.446Z,3.74
2017-01-12T03:10:14.998Z,3.74
2017-01-12T03:10:55.671Z,3.66
2017-01-12T03:11:36.256Z,3.68
2017-01-12T03:12:16.853Z,3.69
2017-01-12T03:12:57.427Z,3.62
2017-01-12T03:13:38.078Z,3.68
2017-01-12T03:14:18.749Z,3.68
2017-01-12T03:14:59.363Z,3.56
2017-01-12T03:15:40.031Z,3.56
2017-01-12T03:16:20.670Z,3.6
2017-01-12T03:17:01.240Z,3.63
2017-01-12T03:17:41.877Z,3.66
2017-01-12T03:18:22.549Z,3.53
2017-01-12T03:19:03.284Z,3.56
2017-01-12T03:19:43.955Z,3.51
2017-01-12T03:20:24.588Z,3.48
2017-01-12T03:21:05.204Z,3.42
2017-01-12T03:21:46.934Z,3.44
2017-01-12T03:22:27.573Z,3.47
2017-01-12T03:23:08.176Z,3.4
2017-01-12T03:23:49.827Z,3.47
2017-01-12T03:24:30.449Z,3.32
2017-01-12T03:25:11.003Z,3.45
2017-01-12T03:25:51.673Z,3.4
2017-01-12T03:26:32.327Z,3.41
2017-01-12T03:27:12.979Z,3.41
2017-01-12T03:27:53.788Z,3.47
2017-01-12T03:28:34.392Z,3.41
2017-01-12T03:29:15.041Z,3.36
2017-01-12T03:29:55.695Z,3.41
2017-01-12T03:30:36.346Z,3.42
2017-01-12T03:31:16.993Z,3.44
2017-01-12T03:31:57.686Z,3.44
2017-01-12T03:32:38.325Z,3.56
2017-01-12T03:33:18.976Z,3.62
2017-01-12T03:33:59.606Z,3.51
2017-01-12T03:34:40.257Z,3.63
2017-01-12T03:35:20.910Z,3.62
2017-01-12T03:36:01.563Z,3.68
2017-01-12T03:36:42.226Z,3.68
2017-01-12T03:37:22.872Z,3.69
2017-01-12T03:38:03.538Z,3.69
2017-01-12T03:38:44.201Z,3.69
2017-01-12T03:39:24.854Z,3.68
2017-01-12T03:40:05.483Z,3.77
2017-01-12T03:40:46.149Z,3.76
2017-01-12T03:41:26.789Z,3.69
2017-01-12T03:42:07.447Z,3.78
2017-01-12T03:42:48.114Z,3.76
2017-01-12T03:43:28.746Z,3.84
2017-01-12T03:44:09.401Z,3.83
2017-01-12T03:44:50.083Z,3.86
2017-01-12T03:45:31.825Z,3.86
2017-01-12T03:46:12.396Z,3.83
2017-01-12T03:46:53.049Z,3.87
2017-01-12T03:47:33.668Z,3.88
2017-01-12T03:48:14.258Z,3.88
2017-01-12T03:48:54.988Z,3.92
2017-01-12T03:49:35.538Z,3.95
2017-01-12T03:50:16.180Z,3.91
2017-01-12T03:50:56.833Z,3.94
2017-01-12T03:51:37.493Z,3.87
2017-01-12T03:52:19.171Z,3.98
2017-01-12T03:52:59.828Z,3.99
2017-01-12T03:53:40.468Z,3.94
2017-01-12T03:54:21.129Z,4.02
2017-01-12T03:55:01.783Z,3.91
2017-01-12T03:55:42.388Z,3.99
2017-01-12T03:56:23.005Z,4.01
2017-01-12T03:57:03.671Z,3.95
2017-01-12T03:57:44.312Z,3.98
2017-01-12T03:58:25.026Z,3.95
2017-01-12T03:59:05.618Z,3.88
2017-01-12T03:59:46.265Z,3.95
2017-01-12T04:00:26.933Z,3.96
2017-01-12T04:01:07.573Z,3.91
2017-01-12T04:01:48.240Z,4.04
2017-01-12T04:02:29.923Z,3.91
2017-01-12T04:03:10.569Z,4.04
2017-01-12T04:03:51.225Z,4.02
2017-01-12T04:04:32.049Z,4.01
2017-01-12T04:05:12.615Z,3.98
2017-01-12T04:05:53.289Z,4.01
2017-01-12T04:06:33.915Z,3.95
2017-01-12T04:07:14.634Z,3.92
2017-01-12T04:07:56.514Z,3.94
2017-01-12T04:08:37.125Z,3.99
2017-01-12T04:09:17.765Z,3.99
2017-01-12T04:09:58.430Z,4.06
2017-01-12T04:10:39.082Z,4.02
2017-01-12T04:11:19.734Z,4.1
2017-01-12T04:12:00.372Z,4.1
2017-01-12T04:12:41.048Z,4.14
2017-01-12T04:13:21.694Z,4.12
2017-01-12T04:14:02.352Z,4.12
2017-01-12T04:14:44.033Z,4.12
2017-01-12T04:15:24.708Z,4.17
2017-01-12T04:16:05.301Z,4.19
2017-01-12T04:16:45.889Z,4.17
2017-01-12T04:17:26.527Z,4.19
2017-01-12T04:18:08.185Z,4.12
2017-01-12T04:18:48.834Z,4.1
2017-01-12T04:19:29.398Z,4.19
2017-01-12T04:20:10.039Z,4.19
2017-01-12T04:20:50.647Z,4.16
2017-01-12T04:21:31.241Z,4.16
2017-01-12T04:22:11.799Z,4.16
2017-01-12T04:22:52.458Z,4.12
2017-01-12T04:23:33.059Z,4.16
2017-01-12T04:24:13.644Z,4.14
2017-01-12T04:24:54.217Z,4.17
2017-01-12T04:25:34.884Z,4.08
2017-01-12T04:26:15.508Z,4.2
2017-01-12T04:26:56.138Z,4.16
2017-01-12T04:27:36.742Z,4.19
2017-01-12T04:28:17.361Z,4.23
2017-01-12T04:28:57.945Z,4.19
2017-01-12T04:29:38.589Z,4.17
2017-01-12T04:30:19.217Z,4.31
2017-01-12T04:30:59.791Z,4.17
2017-01-12T04:31:40.444Z,4.2
2017-01-12T04:32:21.079Z,4.24
2017-01-12T04:33:02.013Z,4.22
2017-01-12T04:33:42.655Z,4.23
2017-01-12T04:34:23.305Z,4.31
2017-01-12T04:35:03.946Z,4.26
2017-01-12T04:35:44.557Z,4.35
2017-01-12T04:36:25.210Z,4.3
2017-01-12T04:37:05.881Z,4.28
2017-01-12T04:37:46.519Z,4.23
2017-01-12T04:38:27.181Z,4.35
2017-01-12T04:39:07.832Z,4.23
2017-01-12T04:39:48.477Z,4.28
2017-01-12T04:40:29.139Z,4.26
2017-01-12T04:41:09.783Z,4.31
2017-01-12T04:41:50.450Z,4.3
2017-01-12T04:42:31.100Z,4.41
2017-01-12T04:43:12.782Z,4.34
2017-01-12T04:43:53.529Z,4.31
2017-01-12T04:44:34.179Z,4.3
2017-01-12T04:45:14.837Z,4.32
2017-01-12T04:45:55.479Z,4.23
2017-01-12T04:46:36.041Z,4.32
2017-01-12T04:47:16.695Z,4.26
2017-01-12T04:47:57.315Z,4.28
2017-01-12T04:48:37.883Z,4.26
2017-01-12T04:49:18.550Z,4.26
2017-01-12T04:49:59.178Z,4.17
2017-01-12T04:50:39.835Z,4.19
2017-01-12T04:51:20.482Z,4.22
2017-01-12T04:52:01.138Z,4.23
2017-01-12T04:52:41.789Z,4.17
2017-01-12T04:53:22.446Z,4.17
2017-01-12T04:54:03.101Z,4.31
2017-01-12T04:54:43.754Z,4.3
2017-01-12T04:55:24.347Z,4.32
2017-01-12T04:56:04.978Z,4.24
2017-01-12T04:56:45.613Z,4.32
2017-01-12T04:57:26.296Z,4.2
2017-01-12T04:58:06.929Z,4.22
2017-01-12T04:58:47.591Z,4.31
2017-01-12T04:59:28.244Z,4.23
2017-01-12T05:00:08.889Z,4.37
2017-01-12T05:00:49.478Z,4.28
2017-01-12T05:01:30.079Z,4.32
2017-01-12T05:02:10.663Z,4.32
2017-01-12T05:02:51.300Z,4.28
2017-01-12T05:03:31.885Z,4.3
2017-01-12T05:04:12.485Z,4.34
2017-01-12T05:04:53.047Z,4.38
2017-01-12T05:05:33.736Z,4.41
2017-01-12T05:06:14.353Z,4.32
2017-01-12T05:06:55.020Z,4.32
2017-01-12T05:07:35.689Z,4.42
2017-01-12T05:08:16.309Z,4.41
2017-01-12T05:08:56.965Z,4.32
2017-01-12T05:09:37.617Z,4.34
2017-01-12T05:10:18.278Z,4.37
2017-01-12T05:10:59.967Z,4.37
2017-01-12T05:11:40.668Z,4.34
2017-01-12T05:12:21.261Z,4.4
2017-01-12T05:13:01.912Z,4.37
2017-01-12T05:13:42.564Z,4.37
2017-01-12T05:14:23.210Z,4.37
2017-01-12T05:15:03.871Z,4.4
2017-01-12T05:15:44.522Z,4.34
2017-01-12T05:16:25.187Z,4.41
2017-01-12T05:17:05.829Z,4.4
2017-01-12T05:17:46.482Z,4.4
2017-01-12T05:18:29.099Z,4.41
2017-01-12T05:19:09.728Z,4.41
2017-01-12T05:19:51.412Z,4.37
2017-01-12T05:20:32.058Z,4.41
2017-01-12T05:21:13.730Z,4.4
2017-01-12T05:21:54.388Z,4.35
2017-01-12T05:22:35.041Z,4.45
2017-01-12T05:23:15.729Z,4.4
2017-01-12T05:23:56.351Z,4.41
2017-01-12T05:24:38.030Z,4.38
2017-01-12T05:25:18.691Z,4.45
2017-01-12T05:25:59.275Z,4.35
2017-01-12T05:26:39.865Z,4.37
2017-01-12T05:27:20.486Z,4.35
2017-01-12T05:28:01.090Z,4.44
2017-01-12T05:28:41.784Z,4.44
2017-01-12T05:29:22.372Z,4.41
2017-01-12T05:30:03.029Z,4.4
2017-01-12T05:30:43.598Z,4.41
2017-01-12T05:31:24.244Z,4.35
2017-01-12T05:32:04.915Z,4.42
2017-01-12T05:32:45.555Z,4.34
2017-01-12T05:33:26.203Z,4.44
2017-01-12T05:34:06.873Z,4.48
2017-01-12T05:34:47.509Z,4.44
2017-01-12T05:35:28.176Z,4.44
2017-01-12T05:36:08.815Z,4.48
2017-01-12T05:36:49.469Z,4.42
2017-01-12T05:37:30.127Z,4.48
2017-01-12T05:38:10.771Z,4.4
2017-01-12T05:38:51.435Z,4.41
2017-01-12T05:39:32.090Z,4.41
2017-01-12T05:40:12.730Z,4.34
2017-01-12T05:40:53.331Z,4.42
2017-01-12T05:41:35.048Z,4.4
2017-01-12T05:42:15.598Z,4.42
2017-01-12T05:42:56.263Z,4.35
2017-01-12T05:43:36.853Z,4.41
2017-01-12T05:44:17.457Z,4.38
2017-01-12T05:44:58.015Z,4.34
2017-01-12T05:45:38.676Z,4.32
2017-01-12T05:46:19.311Z,4.26
2017-01-12T05:46:59.876Z,4.28
2017-01-12T05:47:40.532Z,4.4
2017-01-12T05:48:21.166Z,4.3
2017-01-12T05:49:01.732Z,4.24
2017-01-12T05:49:42.388Z,4.17
2017-01-12T05:50:23.024Z,4.17
2017-01-12T05:51:03.613Z,4.17
2017-01-12T05:51:44.240Z,4.2
2017-01-12T05:52:24.905Z,4.2
2017-01-12T05:53:05.592Z,4.22
2017-01-12T05:53:46.207Z,4.14
2017-01-12T05:54:26.866Z,4.14
2017-01-12T05:55:07.564Z,4.13
2017-01-12T05:55:48.156Z,4.19
2017-01-12T05:56:28.807Z,4.22
2017-01-12T05:57:10.484Z,4.19
2017-01-12T05:57:52.175Z,4.16
2017-01-12T05:58:33.846Z,4.14
2017-01-12T05:59:14.499Z,4.16
2017-01-12T05:59:55.177Z,4.17
2017-01-12T06:00:35.816Z,4.14
2017-01-12T06:01:16.479Z,4.22
2017-01-12T06:01:57.127Z,4.16
2017-01-12T06:02:37.762Z,4.19
2017-01-12T06:03:18.421Z,4.2
2017-01-12T06:03:59.084Z,4.1
2017-01-12T06:04:39.768Z,4.17
2017-01-12T06:05:20.452Z,4.16
2017-01-12T06:06:01.129Z,4.13
2017-01-12T06:06:41.901Z,4.16
2017-01-12T06:07:22.531Z,4.17
2017-01-12T06:08:03.208Z,4.13
2017-01-12T06:08:43.862Z,4.13
2017-01-12T06:09:24.503Z,4.13
2017-01-12T06:10:06.172Z,4.13
2017-01-12T06:10:46.828Z,4.08
2017-01-12T06:11:27.491Z,4.13
2017-01-12T06:12:08.141Z,4.06
2017-01-12T06:12:48.795Z,4.02
2017-01-12T06:13:29.431Z,4.12
2017-01-12T06:14:10.227Z,4.02
2017-01-12T06:14:50.930Z,4.08
2017-01-12T06:15:31.446Z,4.02
2017-01-12T06:16:12.037Z,4.05
2017-01-12T06:16:52.590Z,4.08
2017-01-12T06:17:33.257Z,3.98
2017-01-12T06:18:13.847Z,3.99
2017-01-12T06:18:54.445Z,3.95
2017-01-12T06:19:35.029Z,4.05
2017-01-12T06:20:15.652Z,3.98
2017-01-12T06:20:56.332Z,3.96
2017-01-12T06:21:37.112Z,3.99
2017-01-12T06:22:18.779Z,4.01
2017-01-12T06:22:59.398Z,3.99
2017-01-12T06:23:41.094Z,3.99
2017-01-12T06:24:21.729Z,3.99
2017-01-12T06:25:02.375Z,4.01
2017-01-12T06:25:43.077Z,4.02
2017-01-12T06:26:23.672Z,3.99
2017-01-12T06:27:04.277Z,3.96
2017-01-12T06:27:44.900Z,3.99
2017-01-12T06:28:25.493Z,4.02
2017-01-12T06:29:06.080Z,3.96
2017-01-12T06:29:46.633Z,3.95
2017-01-12T06:30:27.309Z,3.98
2017-01-12T06:31:07.995Z,3.94
2017-01-12T06:31:49.614Z,4.01
2017-01-12T06:32:30.201Z,3.96
2017-01-12T06:33:10.824Z,3.91
2017-01-12T06:33:51.391Z,3.86
2017-01-12T06:34:32.047Z,4.01
2017-01-12T06:35:12.732Z,4.02
2017-01-12T06:35:53.388Z,3.94
2017-01-12T06:36:34.037Z,3.94
2017-01-12T06:37:14.685Z,3.94
2017-01-12T06:37:55.336Z,3.98
2017-01-12T06:38:35.996Z,3.98
2017-01-12T06:39:16.652Z,3.98
2017-01-12T06:39:57.295Z,4.06
2017-01-12T06:40:37.898Z,4.05
2017-01-12T06:41:18.483Z,4.04
2017-01-12T06:41:59.136Z,4.05
2017-01-12T06:42:39.719Z,4.1
2017-01-12T06:43:20.422Z,4.1
2017-01-12T06:44:00.984Z,4.08
2017-01-12T06:44:42.249Z,4.14
2017-01-12T06:45:22.812Z,4.12
2017-01-12T06:46:03.532Z,4.12
2017-01-12T06:46:44.102Z,4.14
2017-01-12T06:47:24.747Z,4.14
2017-01-12T06:48:05.432Z,4.12
2017-01-12T06:48:47.060Z,4.13
2017-01-12T06:49:27.624Z,4.14
2017-01-12T06:50:08.298Z,4.16
2017-01-12T06:50:48.971Z,4.12
2017-01-12T06:51:29.671Z,4.16
2017-01-12T06:52:10.221Z,4.16
2017-01-12T06:52:51.858Z,4.13
2017-01-12T06:53:32.497Z,4.19
2017-01-12T06:54:13.203Z,4.08
2017-01-12T06:54:53.840Z,4.13
2017-01-12T06:55:34.535Z,4.16
2017-01-12T06:56:15.166Z,4.12
2017-01-12T06:56:55.737Z,4.12
2017-01-12T06:57:36.388Z,4.12
2017-01-12T06:58:17.017Z,4.16
2017-01-12T06:58:57.606Z,4.23
2017-01-12T06:59:38.240Z,4.19
2017-01-12T07:00:18.975Z,4.23
2017-01-12T07:00:59.547Z,4.19
2017-01-12T07:01:40.235Z,4.12
2017-01-12T07:02:20.911Z,4.14
2017-01-12T07:03:01.607Z,4.1
2017-01-12T07:03:42.261Z,4.2
2017-01-12T07:04:22.915Z,4.22
2017-01-12T07:05:03.563Z,4.16
2017-01-12T07:05:44.243Z,4.14
2017-01-12T07:06:24.869Z,4.23
2017-01-12T07:07:06.565Z,4.16
2017-01-12T07:07:47.198Z,4.16
2017-01-12T07:08:27.846Z,4.2
2017-01-12T07:09:09.572Z,4.1
2017-01-12T07:09:50.286Z,4.1
2017-01-12T07:10:30.934Z,4.23
2017-01-12T07:11:11.588Z,4.13
2017-01-12T07:11:52.249Z,4.1
2017-01-12T07:12:32.926Z,4.08
2017-01-12T07:13:13.641Z,4.08
2017-01-12T07:13:55.464Z,4.02
2017-01-12T07:14:36.089Z,3.94
2017-01-12T07:15:16.737Z,3.94
2017-01-12T07:15:57.430Z,3.96
2017-01-12T07:16:38.120Z,3.96
2017-01-12T07:17:18.693Z,4.02
2017-01-12T07:17:59.352Z,3.96
2017-01-12T07:18:40.058Z,3.94
2017-01-12T07:19:20.741Z,3.99
2017-01-12T07:20:01.301Z,3.95
2017-01-12T07:20:41.906Z,3.92
2017-01-12T07:21:22.593Z,3.92
2017-01-12T07:22:03.142Z,3.87
2017-01-12T07:22:43.833Z,3.83
2017-01-12T07:23:24.562Z,3.86
2017-01-12T07:24:05.145Z,3.87
2017-01-12T07:24:45.871Z,3.86
2017-01-12T07:25:26.616Z,3.86
2017-01-12T07:26:07.186Z,3.76
2017-01-12T07:26:47.828Z,3.86
2017-01-12T07:27:28.531Z,3.77
2017-01-12T07:28:09.227Z,3.78
2017-01-12T07:28:49.786Z,3.76
2017-01-12T07:29:30.462Z,3.68
2017-01-12T07:30:11.152Z,3.73
2017-01-12T07:30:51.838Z,3.69
2017-01-12T07:31:32.398Z,3.74
2017-01-12T07:32:12.990Z,3.65
2017-01-12T07:32:53.783Z,3.66
2017-01-12T07:33:34.509Z,3.68
2017-01-12T07:34:17.262Z,3.69
2017-01-12T07:34:57.816Z,3.63
2017-01-12T07:35:38.475Z,3.62
2017-01-12T07:36:19.118Z,3.55
2017-01-12T07:36:59.794Z,3.65
2017-01-12T07:37:42.491Z,3.6
2017-01-12T07:38:23.143Z,3.6
2017-01-12T07:39:03.791Z,3.6
2017-01-12T07:39:44.453Z,3.58
2017-01-12T07:40:25.085Z,3.6
2017-01-12T07:41:06.859Z,3.68
2017-01-12T07:41:47.412Z,3.59
2017-01-12T07:42:28.080Z,3.62
2017-01-12T07:43:09.747Z,3.6
2017-01-12T07:43:50.300Z,3.65
2017-01-12T07:44:31.537Z,3.66
2017-01-12T07:45:12.763Z,3.76
2017-01-12T07:45:53.325Z,3.77
2017-01-12T07:46:34.973Z,3.74
2017-01-12T07:47:15.621Z,3.77
2017-01-12T07:47:56.262Z,3.81
2017-01-12T07:48:36.907Z,3.84
2017-01-12T07:49:17.587Z,3.86
2017-01-12T07:49:58.228Z,3.83
2017-01-12T07:50:38.965Z,3.87
2017-01-12T07:51:19.532Z,3.8
2017-01-12T07:52:01.063Z,3.86
2017-01-12T07:52:41.752Z,3.86
2017-01-12T07:53:22.302Z,3.88
2017-01-12T07:54:02.960Z,3.83
2017-01-12T07:54:43.609Z,3.91
2017-01-12T07:55:24.191Z,3.78
2017-01-12T07:56:05.858Z,3.86
2017-01-12T07:56:46.519Z,3.87
2017-01-12T07:57:27.294Z,3.87
2017-01-12T07:58:08.011Z,3.91
2017-01-12T07:58:49.700Z,3.84
2017-01-12T07:59:31.430Z,3.87
2017-01-12T08:00:13.132Z,3.91
2017-01-12T08:00:53.838Z,3.83
2017-01-12T08:01:35.566Z,3.81
2017-01-12T08:02:16.146Z,3.86
2017-01-12T08:02:56.888Z,3.83
2017-01-12T08:03:37.589Z,3.76
2017-01-12T08:04:18.279Z,3.73
2017-01-12T08:04:58.857Z,3.76
2017-01-12T08:05:39.610Z,3.63
2017-01-12T08:06:20.245Z,3.63
2017-01-12T08:07:01.250Z,3.69
2017-01-12T08:07:41.975Z,3.6
2017-01-12T08:08:22.637Z,3.62
2017-01-12T08:09:03.381Z,3.63
2017-01-12T08:09:44.125Z,3.62
2017-01-12T08:10:24.715Z,3.51
2017-01-12T08:11:05.379Z,3.63
2017-01-12T08:11:46.024Z,3.56
2017-01-12T08:12:26.679Z,3.55
2017-01-12T08:13:07.326Z,3.59
2017-01-12T08:13:47.979Z,3.56
2017-01-12T08:14:28.635Z,3.63
2017-01-12T08:15:09.305Z,3.63
2017-01-12T08:15:49.921Z,3.59
2017-01-12T08:16:30.489Z,3.63
2017-01-12T08:17:11.247Z,3.6
2017-01-12T08:17:51.878Z,3.65
2017-01-12T08:18:32.446Z,3.62
2017-01-12T08:19:14.019Z,3.6
2017-01-12T08:19:54.657Z,3.63
2017-01-12T08:20:35.272Z,3.66
2017-01-12T08:21:15.876Z,3.59
2017-01-12T08:21:56.471Z,3.6
2017-01-12T08:22:37.064Z,3.59
2017-01-12T08:23:17.641Z,3.55
2017-01-12T08:23:58.267Z,3.62
2017-01-12T08:24:38.887Z,3.58
2017-01-12T08:25:19.467Z,3.68
2017-01-12T08:26:00.028Z,3.66
2017-01-12T08:26:40.690Z,3.69
2017-01-12T08:27:21.270Z,3.69
2017-01-12T08:28:01.918Z,3.76
2017-01-12T08:28:42.479Z,3.81
2017-01-12T08:29:23.226Z,3.8
2017-01-12T08:30:03.964Z,3.8
2017-01-12T08:30:44.666Z,3.84
2017-01-12T08:31:25.260Z,3.88
2017-01-12T08:32:05.997Z,3.86
2017-01-12T08:32:47.710Z,3.87
2017-01-12T08:33:28.408Z,3.84
2017-01-12T08:34:09.101Z,3.83
2017-01-12T08:34:49.837Z,3.86
2017-01-12T08:35:30.590Z,3.84
2017-01-12T08:36:11.171Z,3.76
2017-01-12T08:36:51.876Z,3.76
2017-01-12T08:37:32.451Z,3.81
2017-01-12T08:38:13.202Z,3.81
2017-01-12T08:38:53.885Z,3.76
2017-01-12T08:39:34.611Z,3.8
2017-01-12T08:40:15.174Z,3.87
2017-01-12T08:40:55.954Z,3.74
2017-01-12T08:41:36.608Z,3.69
2017-01-12T08:42:18.330Z,3.78
2017-01-12T08:42:58.903Z,3.78
2017-01-12T08:43:39.688Z,3.84
2017-01-12T08:44:20.336Z,3.84
2017-01-12T08:45:01.044Z,3.84
2017-01-12T08:45:41.590Z,3.81
2017-01-12T08:46:22.269Z,3.86
2017-01-12T08:47:02.954Z,3.87
2017-01-12T08:47:43.651Z,3.84
2017-01-12T08:48:24.204Z,3.81
2017-01-12T08:49:05.892Z,3.81
2017-01-12T08:49:46.585Z,3.91
2017-01-12T08:50:27.291Z,3.86
2017-01-12T08:51:07.889Z,3.87
2017-01-12T08:51:48.621Z,3.86
2017-01-12T08:52:29.356Z,3.98
2017-01-12T08:53:09.927Z,3.91
2017-01-12T08:53:50.681Z,3.92
2017-01-12T08:54:31.515Z,3.96
2017-01-12T08:55:12.065Z,3.95
2017-01-12T08:55:52.740Z,4.06
2017-01-12T08:56:33.423Z,4.16
2017-01-12T08:57:14.127Z,4.19
2017-01-12T08:57:54.830Z,4.32
2017-01-12T08:58:35.556Z,4.24
2017-01-12T08:59:16.241Z,4.35
2017-01-12T08:59:56.943Z,4.37
2017-01-12T09:00:37.534Z,4.35
2017-01-12T09:01:18.248Z,4.41
2017-01-12T09:01:59.077Z,4.4
2017-01-12T09:02:39.800Z,4.41
2017-01-12T09:03:20.539Z,4.41
2017-01-12T09:04:01.292Z,4.37
2017-01-12T09:04:42.041Z,4.35