createdAt,value
2018-04-06T00:01:35.522Z,3.17
2018-04-06T00:04:03.262Z,3.53
2018-04-06T00:06:30.725Z,3.20
2018-04-06T00:08:58.224Z,3.30
2018-04-06T00:11:25.867Z,3.50
2018-04-06T00:13:53.315Z,3.90
2018-04-06T00:16:20.803Z,3.73
2018-04-06T00:18:48.257Z,2.87
2018-04-06T00:21:15.830Z,6.40
2018-04-06T00:23:43.302Z,3.73
2018-04-06T00:26:10.866Z,4.87
2018-04-06T00:28:38.348Z,4.13
2018-04-06T00:31:05.815Z,5.47
2018-04-06T00:33:33.333Z,5.50
2018-04-06T00:36:00.866Z,2.70
2018-04-06T00:38:28.355Z,2.80
2018-04-06T00:40:55.840Z,3.20
2018-04-06T00:43:23.342Z,4.20
2018-04-06T00:45:50.815Z,3.50
2018-04-06T00:48:18.280Z,3.90
2018-04-06T00:50:45.831Z,3.27
2018-04-06T00:53:25.279Z,2.93
2018-04-06T00:55:52.816Z,3.77
2018-04-06T00:58:20.400Z,2.90
2018-04-06T01:00:47.855Z,3.30
2018-04-06T01:03:15.343Z,3.93
2018-04-06T01:05:42.800Z,3.43
2018-04-06T01:08:10.360Z,3.70
2018-04-06T01:10:37.864Z,4.17
2018-04-06T01:13:05.317Z,3.57
2018-04-06T01:15:32.890Z,4.93
2018-04-06T01:18:00.362Z,5.20
2018-04-06T01:20:27.822Z,5.80
2018-04-06T01:22:55.420Z,2.87
2018-04-06T01:25:22.922Z,4.07
2018-04-06T01:27:50.396Z,4.27
2018-04-06T01:30:17.933Z,3.83
2018-04-06T01:32:45.906Z,4.67
2018-04-06T01:35:13.385Z,4.47
2018-04-06T01:37:40.842Z,4.17
2018-04-06T01:40:08.307Z,3.33
2018-04-06T01:42:35.766Z,3.90
2018-04-06T01:45:03.256Z,4.37
2018-04-06T01:47:30.710Z,3.77
2018-04-06T01:49:58.163Z,3.53
2018-04-06T01:52:25.623Z,3.40
2018-04-06T01:54:53.083Z,3.70
2018-04-06T01:57:20.577Z,3.53
2018-04-06T01:59:48.038Z,3.37
2018-04-06T02:02:15.490Z,4.33
2018-04-06T02:04:42.970Z,4.90
2018-04-06T02:07:10.427Z,3.90
2018-04-06T02:09:37.905Z,4.37
2018-04-06T02:12:05.416Z,3.90
2018-04-06T02:14:32.870Z,4.13
2018-04-06T02:17:00.345Z,5.10
2018-04-06T02:19:27.805Z,3.20
2018-04-06T02:21:55.259Z,3.73
2018-04-06T02:24:22.753Z,3.60
2018-04-06T02:26:50.210Z,3.10
2018-04-06T02:29:17.718Z,4.00
2018-04-06T02:31:45.167Z,4.00
2018-04-06T02:34:12.627Z,4.63
2018-04-06T02:36:40.199Z,3.27
2018-04-06T02:39:07.651Z,4.43
2018-04-06T02:41:35.109Z,4.10
2018-04-06T02:44:02.592Z,3.57
2018-04-06T02:46:30.058Z,3.97
2018-04-06T02:48:57.539Z,4.50
2018-04-06T02:51:25.007Z,4.13
2018-04-06T02:53:52.478Z,3.83
2018-04-06T02:56:19.940Z,3.57
2018-04-06T02:58:47.445Z,3.80
2018-04-06T03:01:14.899Z,4.57
2018-04-06T03:03:42.368Z,4.17
2018-04-06T03:06:09.898Z,4.60
2018-04-06T03:08:37.355Z,3.70
2018-04-06T03:11:05.595Z,3.37
2018-04-06T03:13:33.058Z,3.20
2018-04-06T03:16:00.530Z,5.93
2018-04-06T03:18:28.092Z,3.37
2018-04-06T03:20:55.595Z,2.30
2018-04-06T03:23:23.066Z,5.90
2018-04-06T03:25:50.522Z,5.07
2018-04-06T03:28:17.978Z,5.07
2018-04-06T03:30:45.533Z,4.13
2018-04-06T03:33:13.042Z,4.50
2018-04-06T03:35:40.491Z,4.03
2018-04-06T03:38:07.958Z,5.57
2018-04-06T03:40:35.429Z,3.03
2018-04-06T03:43:02.967Z,3.97
2018-04-06T03:45:30.426Z,3.93
2018-04-06T03:47:57.985Z,4.37
2018-04-06T03:50:25.442Z,3.67
2018-04-06T03:52:52.978Z,4.43
2018-04-06T03:55:20.437Z,4.17
2018-04-06T03:57:47.923Z,5.83
2018-04-06T04:00:15.382Z,3.90
2018-04-06T04:02:42.855Z,4.77
2018-04-06T04:05:10.325Z,4.10
2018-04-06T04:07:37.844Z,3.97
2018-04-06T04:10:05.319Z,4.20
2018-04-06T04:12:32.785Z,4.67
2018-04-06T04:15:00.325Z,4.20
2018-04-06T04:17:27.806Z,5.67
2018-04-06T04:19:55.339Z,4.17
2018-04-06T04:22:22.798Z,4.40
2018-04-06T04:24:50.298Z,5.40
2018-04-06T04:27:17.771Z,4.40
2018-04-06T04:29:45.225Z,4.30
2018-04-06T04:32:12.728Z,4.60
2018-04-06T04:34:40.190Z,4.43
2018-04-06T04:37:07.642Z,4.60
2018-04-06T04:39:35.147Z,4.70
2018-04-06T04:42:02.605Z,4.17
2018-04-06T04:44:30.156Z,4.30
2018-04-06T04:46:57.666Z,4.13
2018-04-06T04:49:25.147Z,4.63
2018-04-06T04:51:52.732Z,4.20
2018-04-06T04:54:20.228Z,4.67
2018-04-06T04:56:47.817Z,5.00
2018-04-06T04:59:15.298Z,3.93
2018-04-06T05:01:43.065Z,5.20
2018-04-06T05:04:10.596Z,4.03
2018-04-06T05:06:38.058Z,7.13
2018-04-06T05:09:06.446Z,6.57
2018-04-06T05:11:33.930Z,6.40
2018-04-06T05:14:01.391Z,9.10
2018-04-06T05:16:28.855Z,8.27
2018-04-06T05:18:56.354Z,5.87
2018-04-06T05:21:23.843Z,5.70
2018-04-06T05:23:51.345Z,6.67
2018-04-06T05:26:18.828Z,6.40
2018-04-06T05:28:46.298Z,4.50
2018-04-06T05:31:13.758Z,4.70
2018-04-06T05:33:41.252Z,5.33
2018-04-06T05:36:08.711Z,6.20
2018-04-06T05:38:36.254Z,5.70
2018-04-06T05:41:03.682Z,4.93
2018-04-06T05:43:31.158Z,4.43
2018-04-06T05:45:58.686Z,4.67
2018-04-06T05:48:26.146Z,5.03
2018-04-06T05:50:53.603Z,4.57
2018-04-06T05:53:21.063Z,4.40
2018-04-06T05:55:48.542Z,5.17
2018-04-06T05:58:16.058Z,5.00
2018-04-06T06:00:43.509Z,4.53
2018-04-06T06:03:10.993Z,5.23
2018-04-06T06:05:38.558Z,5.73
2018-04-06T06:08:06.114Z,5.90
2018-04-06T06:10:33.589Z,5.70
2018-04-06T06:13:01.072Z,6.13
2018-04-06T06:15:28.544Z,5.13
2018-04-06T06:17:56.178Z,4.57
2018-04-06T06:20:23.630Z,4.40
2018-04-06T06:22:51.085Z,4.80
2018-04-06T06:25:18.549Z,4.40
2018-04-06T06:27:46.042Z,5.10
2018-04-06T06:30:13.692Z,4.00
2018-04-06T06:32:41.197Z,6.07
2018-04-06T06:35:08.681Z,4.97
2018-04-06T06:37:36.170Z,11.10
2018-04-06T06:40:03.649Z,6.13
2018-04-06T06:42:31.105Z,5.07
2018-04-06T06:44:58.697Z,5.63
2018-04-06T06:47:26.155Z,3.00
2018-04-06T06:49:53.612Z,5.00
2018-04-06T06:52:21.168Z,4.80
2018-04-06T06:54:48.625Z,4.20
2018-04-06T06:57:16.096Z,5.10
2018-04-06T06:59:43.589Z,4.80
2018-04-06T07:02:11.087Z,5.57
2018-04-06T07:04:38.561Z,8.53
2018-04-06T07:07:06.019Z,5.93
2018-04-06T07:09:33.543Z,4.80
2018-04-06T07:12:00.996Z,5.17
2018-04-06T07:14:28.612Z,4.40
2018-04-06T07:16:56.087Z,5.30
2018-04-06T07:19:23.546Z,4.70
2018-04-06T07:21:51.796Z,5.97
2018-04-06T07:24:19.272Z,4.93
2018-04-06T07:26:46.740Z,4.00
2018-04-06T07:29:15.062Z,4.67
2018-04-06T07:31:42.736Z,5.77
2018-04-06T07:34:10.198Z,5.17
2018-04-06T07:36:37.694Z,3.83
2018-04-06T07:39:06.109Z,4.17
2018-04-06T07:41:33.559Z,3.93
2018-04-06T07:44:01.031Z,4.40
2018-04-06T07:46:28.546Z,4.30
2018-04-06T07:48:56.044Z,4.03
2018-04-06T07:51:23.501Z,4.70
2018-04-06T07:53:50.964Z,4.60
2018-04-06T07:56:18.547Z,3.93
2018-04-06T07:58:46.007Z,4.10
2018-04-06T08:01:13.473Z,3.20
2018-04-06T08:03:40.943Z,5.07
2018-04-06T08:06:08.462Z,4.10
2018-04-06T08:08:35.932Z,4.07
2018-04-06T08:11:03.406Z,3.50
2018-04-06T08:13:30.926Z,4.40
2018-04-06T08:15:58.360Z,3.10
2018-04-06T08:18:25.817Z,2.80
2018-04-06T08:20:53.321Z,3.50
2018-04-06T08:23:20.767Z,3.53
2018-04-06T08:25:48.234Z,2.60
2018-04-06T08:28:15.826Z,3.30
2018-04-06T08:30:43.293Z,4.30
2018-04-06T08:33:10.751Z,2.70
2018-04-06T08:35:38.230Z,2.77
2018-04-06T08:38:05.686Z,2.60
2018-04-06T08:40:33.154Z,3.23
2018-04-06T08:43:00.607Z,2.63
2018-04-06T08:45:28.068Z,3.37
2018-04-06T08:47:55.561Z,2.60
2018-04-06T08:50:23.031Z,2.93
2018-04-06T08:52:50.567Z,2.73
2018-04-06T08:55:18.050Z,2.87
2018-04-06T08:57:45.508Z,13.70
2018-04-06T09:00:12.984Z,3.13
2018-04-06T09:02:40.477Z,2.80
2018-04-06T09:05:07.942Z,2.83
2018-04-06T09:07:35.402Z,2.33
2018-04-06T09:10:02.867Z,2.03
2018-04-06T09:12:30.322Z,3.40
2018-04-06T09:14:57.883Z,2.60
2018-04-06T09:17:25.340Z,2.57
2018-04-06T09:19:52.796Z,2.30
2018-04-06T09:22:20.293Z,3.43
2018-04-06T09:24:47.758Z,2.03
2018-04-06T09:27:15.211Z,1.90
2018-04-06T09:29:42.683Z,2.37
2018-04-06T09:32:10.169Z,2.40
2018-04-06T09:34:37.654Z,1.93
2018-04-06T09:37:05.170Z,2.87
2018-04-06T09:39:32.636Z,2.90
2018-04-06T09:42:00.118Z,3.43
2018-04-06T09:44:27.608Z,2.13
2018-04-06T09:46:55.134Z,3.40
2018-04-06T09:49:22.608Z,2.23
2018-04-06T09:51:50.074Z,2.50
2018-04-06T09:54:17.539Z,2.60
2018-04-06T09:56:45.056Z,3.33
2018-04-06T09:59:12.572Z,3.83
2018-04-06T10:01:40.022Z,2.53
2018-04-06T10:04:07.507Z,2.27
2018-04-06T10:06:34.971Z,2.90
2018-04-06T10:09:02.437Z,2.40
2018-04-06T10:11:29.906Z,1.93
2018-04-06T10:13:57.398Z,2.77
2018-04-06T10:16:24.879Z,2.53
2018-04-06T10:18:52.335Z,2.00
2018-04-06T10:21:19.824Z,2.30
2018-04-06T10:23:47.289Z,2.60
2018-04-06T10:26:14.742Z,2.80
2018-04-06T10:28:42.245Z,2.77
2018-04-06T10:31:09.706Z,2.73
2018-04-06T10:33:37.167Z,1.60
2018-04-06T10:36:04.675Z,3.70
2018-04-06T10:38:32.136Z,2.33
2018-04-06T10:40:59.605Z,2.93
2018-04-06T10:43:27.087Z,2.40
2018-04-06T10:45:54.567Z,2.80
2018-04-06T10:48:22.051Z,2.87
2018-04-06T10:50:49.515Z,2.63
2018-04-06T10:53:16.982Z,2.63
2018-04-06T10:55:44.457Z,2.53
2018-04-06T10:58:11.918Z,2.60
2018-04-06T11:00:39.390Z,8.17
2018-04-06T11:03:06.914Z,4.77
2018-04-06T11:05:34.370Z,1.77
2018-04-06T11:08:01.880Z,2.53
2018-04-06T11:10:29.355Z,2.70
2018-04-06T11:12:56.810Z,2.83
2018-04-06T11:15:24.266Z,2.37
2018-04-06T11:17:51.749Z,4.70
2018-04-06T11:20:19.206Z,2.40
2018-04-06T11:22:46.678Z,2.27
2018-04-06T11:25:14.221Z,2.07
2018-04-06T11:27:41.677Z,2.27
2018-04-06T11:30:09.146Z,2.37
2018-04-06T11:32:36.667Z,1.67
2018-04-06T11:35:04.131Z,2.17
2018-04-06T11:37:31.594Z,1.67
2018-04-06T11:39:59.068Z,1.63
2018-04-06T11:42:26.540Z,1.70
2018-04-06T11:44:53.996Z,2.97
2018-04-06T11:47:21.510Z,1.63
2018-04-06T11:49:49.011Z,1.73
2018-04-06T11:52:16.577Z,2.53
2018-04-06T11:54:44.134Z,1.97
2018-04-06T11:57:11.612Z,2.03
2018-04-06T11:59:39.075Z,2.50
2018-04-06T12:02:06.542Z,1.90
2018-04-06T12:04:34.010Z,2.30
2018-04-06T12:07:01.485Z,1.63
2018-04-06T12:09:29.017Z,1.83
2018-04-06T12:11:56.477Z,1.33
2018-04-06T12:14:23.997Z,2.50
2018-04-06T12:16:51.556Z,3.00
2018-04-06T12:19:19.041Z,2.17
2018-04-06T12:21:46.522Z,3.07
2018-04-06T12:24:13.984Z,2.27
2018-04-06T12:26:41.488Z,1.80
2018-04-06T12:29:08.968Z,1.93
2018-04-06T12:31:36.425Z,2.63
2018-04-06T12:34:03.877Z,2.40
2018-04-06T12:36:31.399Z,2.67
2018-04-06T12:38:58.850Z,2.30
2018-04-06T12:41:26.313Z,2.07
2018-04-06T12:43:53.873Z,5.90
2018-04-06T12:46:21.318Z,2.07
2018-04-06T12:48:48.805Z,3.00
2018-04-06T12:51:16.277Z,2.53
2018-04-06T12:53:43.730Z,3.30
2018-04-06T12:56:11.312Z,2.40
2018-04-06T12:58:38.790Z,2.23
2018-04-06T13:01:06.269Z,2.57
2018-04-06T13:03:33.743Z,2.63
2018-04-06T13:06:01.298Z,3.90
2018-04-06T13:08:28.802Z,2.80
2018-04-06T13:10:56.280Z,2.07
2018-04-06T13:13:23.772Z,2.60
2018-04-06T13:15:51.323Z,2.30
2018-04-06T13:18:18.799Z,3.27
2018-04-06T13:20:46.262Z,2.83
2018-04-06T13:23:13.723Z,2.90
2018-04-06T13:25:41.305Z,2.10
2018-04-06T13:28:08.819Z,3.17
2018-04-06T13:30:36.389Z,1.80
2018-04-06T13:33:03.928Z,1.60
2018-04-06T13:35:31.421Z,2.27
2018-04-06T13:37:58.991Z,3.07
2018-04-06T13:40:26.512Z,3.30
2018-04-06T13:42:54.003Z,2.67
2018-04-06T13:45:21.467Z,1.97
2018-04-06T13:47:48.945Z,2.70
2018-04-06T13:50:16.427Z,2.67
2018-04-06T13:52:43.877Z,1.67
2018-04-06T13:55:11.343Z,1.97
2018-04-06T13:57:38.830Z,1.70
2018-04-06T14:00:06.498Z,2.40
2018-04-06T14:02:34.029Z,1.83
2018-04-06T14:05:01.595Z,2.07
2018-04-06T14:07:29.103Z,2.23
2018-04-06T14:09:56.613Z,2.20
2018-04-06T14:12:24.070Z,2.40
2018-04-06T14:14:51.576Z,1.93
2018-04-06T14:17:19.135Z,2.90
2018-04-06T14:19:46.598Z,2.70
2018-04-06T14:22:14.087Z,2.03
2018-04-06T14:24:41.614Z,3.00
2018-04-06T14:27:09.098Z,2.17
2018-04-06T14:29:36.578Z,2.53
2018-04-06T14:32:04.054Z,2.07
2018-04-06T14:34:31.508Z,1.90
2018-04-06T14:36:58.972Z,1.47
2018-04-06T14:39:26.475Z,2.20
2018-04-06T14:41:53.994Z,2.80
2018-04-06T14:44:21.584Z,3.20
2018-04-06T14:46:49.061Z,3.30
2018-04-06T14:49:16.590Z,2.60
2018-04-06T14:51:44.067Z,3.60
2018-04-06T14:54:11.538Z,2.70
2018-04-06T14:56:39.046Z,2.87
2018-04-06T14:59:06.561Z,1.87
2018-04-06T15:01:34.008Z,2.27
2018-04-06T15:04:01.478Z,2.27
2018-04-06T15:06:28.950Z,3.23
2018-04-06T15:08:56.402Z,2.47
2018-04-06T15:11:23.902Z,2.73
2018-04-06T15:13:51.427Z,2.30
2018-04-06T15:16:18.875Z,2.20
2018-04-06T15:18:46.338Z,2.70
2018-04-06T15:21:13.819Z,2.73
2018-04-06T15:23:41.286Z,2.27
2018-04-06T15:26:08.742Z,3.00
2018-04-06T15:28:36.207Z,2.67
2018-04-06T15:31:03.801Z,2.77
2018-04-06T15:33:31.288Z,2.13
2018-04-06T15:35:58.802Z,2.07
2018-04-06T15:38:26.262Z,2.40
2018-04-06T15:40:53.767Z,3.27
2018-04-06T15:43:22.140Z,2.03
2018-04-06T15:45:49.750Z,2.90
2018-04-06T15:48:17.218Z,1.90
2018-04-06T15:50:44.674Z,2.40
2018-04-06T15:53:12.303Z,2.20
2018-04-06T15:55:39.837Z,2.70
2018-04-06T15:58:07.288Z,2.23
2018-04-06T16:00:34.867Z,2.20
2018-04-06T16:03:02.292Z,3.10
2018-04-06T16:05:29.787Z,2.73
2018-04-06T16:07:57.250Z,3.60
2018-04-06T16:10:24.709Z,3.93
2018-04-06T16:12:52.213Z,5.53
2018-04-06T16:15:19.706Z,5.13
2018-04-06T16:17:47.180Z,2.97
2018-04-06T16:20:14.660Z,4.77
2018-04-06T16:22:42.165Z,2.80
2018-04-06T16:25:09.626Z,2.17
2018-04-06T16:27:37.141Z,1.63
2018-04-06T16:30:04.669Z,2.40
2018-04-06T16:32:32.126Z,2.60
2018-04-06T16:34:59.606Z,3.50
2018-04-06T16:37:27.059Z,3.63
2018-04-06T16:39:54.534Z,4.10
2018-04-06T16:42:22.010Z,5.40
2018-04-06T16:44:49.499Z,6.37
2018-04-06T16:47:16.976Z,4.53
2018-04-06T16:49:44.518Z,2.00
2018-04-06T16:52:11.999Z,2.47
2018-04-06T16:54:39.457Z,1.87
2018-04-06T16:57:06.983Z,1.77
2018-04-06T16:59:34.434Z,3.00
2018-04-06T17:02:01.893Z,3.30
2018-04-06T17:04:29.394Z,2.40
2018-04-06T17:06:56.845Z,2.33
2018-04-06T17:09:24.311Z,2.30
2018-04-06T17:11:51.794Z,2.33
2018-04-06T17:14:19.267Z,2.60
2018-04-06T17:16:46.731Z,2.77
2018-04-06T17:19:14.251Z,2.67
2018-04-06T17:21:41.700Z,2.17
2018-04-06T17:24:09.227Z,2.10
2018-04-06T17:26:36.720Z,2.47
2018-04-06T17:29:04.194Z,3.73
2018-04-06T17:31:31.654Z,3.30
2018-04-06T17:33:59.139Z,3.23
2018-04-06T17:36:26.648Z,2.60
2018-04-06T17:38:54.209Z,2.10
2018-04-06T17:41:21.674Z,2.60
2018-04-06T17:43:49.144Z,2.70
2018-04-06T17:46:16.635Z,2.10
2018-04-06T17:48:44.094Z,2.77
2018-04-06T17:51:11.698Z,2.80
2018-04-06T17:53:39.170Z,3.00
2018-04-06T17:56:06.648Z,2.97
2018-04-06T17:58:34.122Z,2.63
2018-04-06T18:01:01.592Z,4.20
2018-04-06T18:03:29.090Z,3.70
2018-04-06T18:05:56.707Z,3.73
2018-04-06T18:08:24.159Z,3.87
2018-04-06T18:10:51.619Z,3.87
2018-04-06T18:13:19.221Z,3.63
2018-04-06T18:15:46.675Z,4.10
2018-04-06T18:18:14.130Z,4.47
2018-04-06T18:20:41.617Z,5.43
2018-04-06T18:23:09.069Z,4.70
2018-04-06T18:25:36.613Z,4.93
2018-04-06T18:28:04.081Z,4.40
2018-04-06T18:30:31.541Z,3.90
2018-04-06T18:32:59.042Z,4.10
2018-04-06T18:35:26.505Z,4.20
2018-04-06T18:37:53.960Z,5.00
2018-04-06T18:40:21.451Z,6.37
2018-04-06T18:42:48.949Z,4.53
2018-04-06T18:45:16.398Z,6.00
2018-04-06T18:47:43.894Z,7.40
2018-04-06T18:50:11.446Z,6.80
2018-04-06T18:52:38.975Z,6.30
2018-04-06T18:55:06.474Z,7.77
2018-04-06T18:57:33.962Z,6.33
2018-04-06T19:00:01.435Z,7.50
2018-04-06T19:02:28.983Z,6.40
2018-04-06T19:04:56.452Z,7.43
2018-04-06T19:07:23.951Z,5.50
2018-04-06T19:09:51.662Z,6.77
2018-04-06T19:12:19.123Z,7.00
2018-04-06T19:14:46.639Z,7.60
2018-04-06T19:17:14.130Z,8.83
2018-04-06T19:19:41.606Z,11.30
2018-04-06T19:22:09.107Z,13.80
2018-04-06T19:24:36.574Z,19.77
2018-04-06T19:27:04.046Z,21.03
2018-04-06T19:29:31.529Z,16.13
2018-04-06T19:31:58.982Z,13.13
2018-04-06T19:34:26.475Z,11.53
2018-04-06T19:36:54.049Z,8.70
2018-04-06T19:39:21.506Z,7.90
2018-04-06T19:41:49.004Z,8.47
2018-04-06T19:44:16.465Z,12.97
2018-04-06T19:46:43.930Z,9.23
2018-04-06T19:49:11.402Z,9.23
2018-04-06T19:51:38.851Z,8.43
2018-04-06T19:54:06.398Z,13.60
2018-04-06T19:56:33.895Z,7.23
2018-04-06T19:59:01.356Z,5.27
2018-04-06T20:01:28.914Z,5.47
2018-04-06T20:03:56.492Z,5.77
2018-04-06T20:06:23.959Z,6.03
2018-04-06T20:08:51.427Z,6.67
2018-04-06T20:11:18.900Z,6.00
2018-04-06T20:13:46.425Z,5.67
2018-04-06T20:16:14.064Z,6.60
2018-04-06T20:18:41.784Z,11.97
2018-04-06T20:21:09.421Z,8.70
2018-04-06T20:23:37.083Z,7.00
2018-04-06T20:26:04.550Z,7.60
2018-04-06T20:28:32.050Z,9.87
2018-04-06T20:31:00.067Z,6.67
2018-04-06T20:33:27.605Z,7.33
2018-04-06T20:35:55.089Z,6.97
2018-04-06T20:38:22.550Z,8.50
2018-04-06T20:40:50.411Z,11.10
2018-04-06T20:43:17.899Z,7.83
2018-04-06T20:45:45.375Z,9.53
2018-04-06T20:48:12.840Z,17.73
2018-04-06T20:50:40.338Z,12.37
2018-04-06T20:53:07.795Z,7.50
2018-04-06T20:55:35.506Z,16.97
2018-04-06T20:58:02.998Z,13.23
2018-04-06T21:00:30.450Z,7.37
2018-04-06T21:02:57.947Z,7.30
2018-04-06T21:05:25.403Z,9.03
2018-04-06T21:07:52.854Z,12.97
2018-04-06T21:10:20.374Z,11.80
2018-04-06T21:12:47.837Z,32.37
2018-04-06T21:15:15.326Z,7.77
2018-04-06T21:17:42.786Z,10.37
2018-04-06T21:20:10.254Z,7.23
2018-04-06T21:22:37.755Z,10.90
2018-04-06T21:25:05.230Z,13.13
2018-04-06T21:27:32.786Z,24.40
2018-04-06T21:30:01.116Z,17.77
2018-04-06T21:32:28.582Z,19.03
2018-04-06T21:34:56.078Z,8.57
2018-04-06T21:37:23.630Z,8.33
2018-04-06T21:39:51.137Z,10.70
2018-04-06T21:42:18.603Z,7.53
2018-04-06T21:44:46.156Z,33.93
2018-04-06T21:47:13.626Z,9.13
2018-04-06T21:49:41.082Z,23.57
2018-04-06T21:52:08.560Z,49.03
2018-04-06T21:54:36.138Z,8.90
2018-04-06T21:57:03.648Z,9.10
2018-04-06T21:59:31.139Z,33.50
2018-04-06T22:01:58.598Z,10.53
2018-04-06T22:04:26.079Z,19.27
2018-04-06T22:06:53.682Z,34.17
2018-04-06T22:09:21.150Z,8.83
2018-04-06T22:11:48.687Z,6.93
2018-04-06T22:14:16.223Z,7.70
2018-04-06T22:16:43.693Z,6.13
2018-04-06T22:19:11.135Z,6.03
2018-04-06T22:21:38.682Z,20.33
2018-04-06T22:24:06.142Z,16.47
2018-04-06T22:26:33.623Z,28.13
2018-04-06T22:29:01.110Z,20.33
2018-04-06T22:31:28.657Z,8.23
2018-04-06T22:33:56.132Z,8.27
2018-04-06T22:36:23.618Z,19.23
2018-04-06T22:38:51.103Z,9.00
2018-04-06T22:41:18.556Z,8.20
2018-04-06T22:43:46.079Z,8.20
2018-04-06T22:46:13.655Z,8.63
2018-04-06T22:48:41.117Z,10.57
2018-04-06T22:51:08.619Z,12.50
2018-04-06T22:53:36.084Z,9.40
2018-04-06T22:56:03.544Z,7.50
2018-04-06T22:58:31.042Z,7.83
2018-04-06T23:00:58.506Z,13.10
2018-04-06T23:03:25.973Z,8.37
2018-04-06T23:05:53.458Z,8.83
2018-04-06T23:08:20.975Z,6.97
2018-04-06T23:10:48.434Z,7.57
2018-04-06T23:13:15.914Z,6.17
2018-04-06T23:15:43.377Z,5.80
2018-04-06T23:18:10.853Z,6.50
2018-04-06T23:20:38.318Z,5.10
2018-04-06T23:23:05.904Z,5.73
2018-04-06T23:25:33.401Z,9.90
2018-04-06T23:28:00.862Z,5.77
2018-04-06T23:30:28.324Z,5.97
2018-04-06T23:32:55.857Z,6.57
2018-04-06T23:35:23.416Z,7.00
2018-04-06T23:37:50.863Z,7.00
2018-04-06T23:40:18.354Z,6.17
2018-04-06T23:42:46.134Z,6.83
2018-04-06T23:45:13.598Z,12.70
2018-04-06T23:47:41.087Z,9.87
2018-04-06T23:50:08.546Z,9.27
2018-04-06T23:52:36.014Z,21.50
2018-04-06T23:55:03.483Z,8.00
2018-04-06T23:57:30.946Z,13.80
2018-04-06T23:59:58.505Z,13.40
