createdAt,value
2023-10-21T00:01:15.162Z,94051.67
2023-10-21T00:03:43.495Z,94058.35
2023-10-21T00:06:11.864Z,94057.76
2023-10-21T00:08:40.274Z,94060.81
2023-10-21T00:11:10.719Z,94060.86
2023-10-21T00:13:39.092Z,94060.91
2023-10-21T00:16:07.241Z,94063.45
2023-10-21T00:18:35.472Z,94070.80
2023-10-21T00:21:04.634Z,94067.59
2023-10-21T00:23:33.045Z,94067.27
2023-10-21T00:26:04.665Z,94068.19
2023-10-21T00:28:33.979Z,94068.92
2023-10-21T00:31:07.247Z,94066.24
2023-10-21T00:33:35.387Z,94058.83
2023-10-21T00:36:05.236Z,94061.30
2023-10-21T00:38:33.855Z,94070.44
2023-10-21T00:41:02.184Z,94070.46
2023-10-21T00:43:33.715Z,94074.48
2023-10-21T00:46:07.750Z,94080.01
2023-10-21T00:48:36.472Z,94084.95
2023-10-21T00:51:05.079Z,94093.05
2023-10-21T00:53:35.019Z,94088.48
2023-10-21T00:56:04.166Z,94094.09
2023-10-21T00:58:32.638Z,94090.29
2023-10-21T01:01:04.032Z,94097.45
2023-10-21T01:03:32.486Z,94096.62
2023-10-21T01:06:01.258Z,94105.53
2023-10-21T01:08:29.539Z,94107.94
2023-10-21T01:10:59.839Z,94103.75
2023-10-21T01:13:29.144Z,94099.95
2023-10-21T01:15:57.418Z,94098.04
2023-10-21T01:18:26.833Z,94101.38
2023-10-21T01:20:55.172Z,94100.83
2023-10-21T01:23:23.382Z,94093.05
2023-10-21T01:25:52.030Z,94099.95
2023-10-21T01:28:20.739Z,94102.73
2023-10-21T01:30:49.559Z,94103.70
2023-10-21T01:33:17.794Z,94101.27
2023-10-21T01:35:47.594Z,94093.16
2023-10-21T01:38:19.690Z,94093.73
2023-10-21T01:40:48.706Z,94092.61
2023-10-21T01:43:17.056Z,94091.34
2023-10-21T01:45:45.170Z,94098.46
2023-10-21T01:48:13.386Z,94101.87
2023-10-21T01:50:41.663Z,94097.14
2023-10-21T01:53:10.075Z,94100.40
2023-10-21T01:55:38.396Z,94106.61
2023-10-21T01:58:06.505Z,94117.20
2023-10-21T02:00:35.236Z,94122.70
2023-10-21T02:03:04.564Z,94126.05
2023-10-21T02:05:32.967Z,94130.96
2023-10-21T02:08:01.527Z,94132.92
2023-10-21T02:10:29.692Z,94128.15
2023-10-21T02:12:57.967Z,94132.23
2023-10-21T02:15:26.039Z,94137.83
2023-10-21T02:17:54.261Z,94142.88
2023-10-21T02:20:22.533Z,94142.56
2023-10-21T02:22:50.665Z,94146.73
2023-10-21T02:25:20.794Z,94149.94
2023-10-21T02:27:49.063Z,94153.91
2023-10-21T02:30:17.925Z,94145.73
2023-10-21T02:32:47.250Z,94139.67
2023-10-21T02:35:16.361Z,94140.92
2023-10-21T02:37:44.689Z,94147.84
2023-10-21T02:40:18.890Z,94153.02
2023-10-21T02:42:47.166Z,94157.48
2023-10-21T02:45:15.315Z,94155.45
2023-10-21T02:47:43.495Z,94154.63
2023-10-21T02:50:11.680Z,94155.11
2023-10-21T02:52:39.855Z,94163.63
2023-10-21T02:55:08.639Z,94167.36
2023-10-21T02:57:36.832Z,94172.73
2023-10-21T03:00:07.184Z,94179.63
2023-10-21T03:02:35.694Z,94182.20
2023-10-21T03:05:04.593Z,94181.77
2023-10-21T03:07:32.683Z,94181.52
2023-10-21T03:10:01.693Z,94176.58
2023-10-21T03:12:30.384Z,94176.71
2023-10-21T03:14:59.430Z,94179.99
2023-10-21T03:17:28.849Z,94177.30
2023-10-21T03:19:56.932Z,94187.77
2023-10-21T03:22:27.044Z,94198.06
2023-10-21T03:24:55.222Z,94210.59
2023-10-21T03:27:23.436Z,94210.34
2023-10-21T03:29:51.783Z,94210.47
2023-10-21T03:32:19.926Z,94211.08
2023-10-21T03:34:48.098Z,94206.13
2023-10-21T03:37:16.918Z,94212.45
2023-10-21T03:39:45.433Z,94205.09
2023-10-21T03:42:13.552Z,94205.18
2023-10-21T03:44:41.968Z,94208.83
2023-10-21T03:47:10.034Z,94212.55
2023-10-21T03:49:38.231Z,94211.13
2023-10-21T03:52:07.701Z,94197.60
2023-10-21T03:54:35.991Z,94193.54
2023-10-21T03:57:04.641Z,94189.83
2023-10-21T03:59:33.925Z,94192.40
2023-10-21T04:02:01.932Z,94202.31
2023-10-21T04:04:30.038Z,94207.91
2023-10-21T04:06:58.222Z,94203.96
2023-10-21T04:09:28.094Z,94195.90
2023-10-21T04:11:57.068Z,94189.34
2023-10-21T04:14:25.177Z,94199.73
2023-10-21T04:16:53.492Z,94200.23
2023-10-21T04:19:21.759Z,94211.55
2023-10-21T04:21:49.883Z,94225.20
2023-10-21T04:24:18.097Z,94235.85
2023-10-21T04:26:46.252Z,94235.77
2023-10-21T04:29:17.039Z,94229.84
2023-10-21T04:31:45.173Z,94240.42
2023-10-21T04:34:13.846Z,94255.30
2023-10-21T04:36:41.879Z,94267.25
2023-10-21T04:39:10.089Z,94271.81
2023-10-21T04:41:38.191Z,94269.91
2023-10-21T04:44:06.712Z,94272.71
2023-10-21T04:46:35.331Z,94281.34
2023-10-21T04:49:05.221Z,94287.73
2023-10-21T04:51:33.416Z,94293.20
2023-10-21T04:54:01.576Z,94298.42
2023-10-21T04:56:29.796Z,94304.52
2023-10-21T04:58:58.237Z,94311.98
2023-10-21T05:01:26.325Z,94322.91
2023-10-21T05:03:54.748Z,94325.33
2023-10-21T05:06:23.549Z,94327.91
2023-10-21T05:08:51.882Z,94327.39
2023-10-21T05:11:20.156Z,94334.36
2023-10-21T05:13:48.308Z,94344.37
2023-10-21T05:16:16.590Z,94354.11
2023-10-21T05:18:44.816Z,94359.66
2023-10-21T05:21:12.952Z,94361.70
2023-10-21T05:23:41.322Z,94359.83
2023-10-21T05:26:09.690Z,94351.73
2023-10-21T05:28:38.036Z,94352.16
2023-10-21T05:31:08.945Z,94359.34
2023-10-21T05:33:37.487Z,94371.89
2023-10-21T05:36:05.887Z,94373.14
2023-10-21T05:38:34.158Z,94382.85
2023-10-21T05:41:02.213Z,94382.67
2023-10-21T05:43:30.535Z,94389.69
2023-10-21T05:46:03.914Z,94389.88
2023-10-21T05:48:32.355Z,94392.21
2023-10-21T05:51:04.104Z,94402.73
2023-10-21T05:53:32.275Z,94413.85
2023-10-21T05:56:00.371Z,94417.73
2023-10-21T05:58:33.021Z,94421.27
2023-10-21T06:01:10.275Z,94426.92
2023-10-21T06:03:38.768Z,94434.13
2023-10-21T06:06:07.499Z,94439.94
2023-10-21T06:08:35.787Z,94444.71
2023-10-21T06:11:04.091Z,94440.06
2023-10-21T06:13:32.278Z,94440.88
2023-10-21T06:16:00.428Z,94450.83
2023-10-21T06:18:28.712Z,94453.40
2023-10-21T06:20:57.225Z,94456.64
2023-10-21T06:23:25.578Z,94456.20
2023-10-21T06:25:53.842Z,94461.98
2023-10-21T06:28:23.178Z,94469.23
2023-10-21T06:30:51.301Z,94470.82
2023-10-21T06:33:19.619Z,94469.22
2023-10-21T06:35:48.329Z,94475.17
2023-10-21T06:38:16.620Z,94475.12
2023-10-21T06:41:02.528Z,94480.68
2023-10-21T06:43:33.955Z,94486.84
2023-10-21T06:46:02.186Z,94486.73
2023-10-21T06:48:31.290Z,94489.15
2023-10-21T06:51:00.538Z,94495.05
2023-10-21T06:53:28.745Z,94500.04
2023-10-21T06:55:57.562Z,94498.79
2023-10-21T06:58:28.052Z,94495.25
2023-10-21T07:00:56.782Z,94502.55
2023-10-21T07:03:25.026Z,94507.34
2023-10-21T07:05:53.425Z,94506.36
2023-10-21T07:08:22.225Z,94514.03
2023-10-21T07:10:54.163Z,94517.39
2023-10-21T07:13:22.423Z,94524.34
2023-10-21T07:15:52.705Z,94534.15
2023-10-21T07:18:21.050Z,94533.97
2023-10-21T07:20:57.681Z,94541.44
2023-10-21T07:23:25.983Z,94546.19
2023-10-21T07:25:55.055Z,94547.23
2023-10-21T07:28:23.159Z,94550.36
2023-10-21T07:30:53.538Z,94555.75
2023-10-21T07:33:23.088Z,94557.23
2023-10-21T07:35:55.405Z,94562.10
2023-10-21T07:38:24.557Z,94562.58
2023-10-21T07:40:52.752Z,94560.68
2023-10-21T07:43:21.496Z,94561.36
2023-10-21T07:45:50.341Z,94559.09
2023-10-21T07:48:18.593Z,94567.16
2023-10-21T07:50:53.419Z,94574.41
2023-10-21T07:53:21.986Z,94577.52
2023-10-21T07:55:50.919Z,94581.58
2023-10-21T07:58:19.124Z,94582.36
2023-10-21T08:00:47.488Z,94592.60
2023-10-21T08:03:15.878Z,94598.13
2023-10-21T08:05:44.389Z,94600.54
2023-10-21T08:08:12.661Z,94601.14
2023-10-21T08:10:40.723Z,94605.66
2023-10-21T08:13:09.003Z,94611.50
2023-10-21T08:15:37.083Z,94615.59
2023-10-21T08:18:05.542Z,94618.92
2023-10-21T08:20:33.904Z,94620.94
2023-10-21T08:23:02.360Z,94623.85
2023-10-21T08:25:30.410Z,94626.40
2023-10-21T08:27:59.966Z,94632.33
2023-10-21T08:30:28.922Z,94631.89
2023-10-21T08:32:57.022Z,94631.77
2023-10-21T08:35:25.278Z,94641.04
2023-10-21T08:37:56.764Z,94650.27
2023-10-21T08:40:26.103Z,94660.64
2023-10-21T08:43:01.982Z,94668.91
2023-10-21T08:46:07.979Z,94674.06
2023-10-21T08:48:39.470Z,94675.60
2023-10-21T08:51:27.513Z,94676.45
2023-10-21T08:54:00.591Z,94677.59
2023-10-21T08:56:31.845Z,94685.40
2023-10-21T08:59:00.643Z,94698.55
2023-10-21T09:01:29.482Z,94697.91
2023-10-21T09:03:58.848Z,94698.64
2023-10-21T09:06:27.173Z,94700.98
2023-10-21T09:08:55.718Z,94707.83
2023-10-21T09:11:29.230Z,94711.91
2023-10-21T09:14:00.450Z,94713.50
2023-10-21T09:16:32.225Z,94725.11
2023-10-21T09:19:01.064Z,94732.08
2023-10-21T09:21:40.567Z,94738.48
2023-10-21T09:24:34.720Z,94742.77
2023-10-21T09:27:04.715Z,94747.87
2023-10-21T09:29:33.054Z,94743.81
2023-10-21T09:32:01.373Z,94745.05
2023-10-21T09:34:33.324Z,94749.38
2023-10-21T09:37:06.591Z,94752.05
2023-10-21T09:39:42.504Z,94747.78
2023-10-21T09:42:10.804Z,94750.95
2023-10-21T09:44:39.793Z,94752.24
2023-10-21T09:47:09.403Z,94753.68
2023-10-21T09:49:41.916Z,94753.79
2023-10-21T09:52:16.308Z,94763.31
2023-10-21T09:55:00.146Z,94767.30
2023-10-21T09:57:29.300Z,94771.40
2023-10-21T09:59:59.891Z,94773.71
2023-10-21T10:02:28.132Z,94771.36
2023-10-21T10:04:56.924Z,94772.15
2023-10-21T10:07:39.921Z,94774.52
2023-10-21T10:10:14.428Z,94777.61
2023-10-21T10:12:50.932Z,94783.15
2023-10-21T10:15:29.374Z,94784.86
2023-10-21T10:17:57.758Z,94785.84
2023-10-21T10:20:27.562Z,94788.79
2023-10-21T10:23:11.329Z,94791.94
2023-10-21T10:25:48.116Z,94801.23
2023-10-21T10:28:20.516Z,94808.57
2023-10-21T10:30:53.660Z,94803.09
2023-10-21T10:33:29.805Z,94803.29
2023-10-21T10:35:59.784Z,94797.01
2023-10-21T10:38:35.469Z,94794.45
2023-10-21T10:41:08.594Z,94789.77
2023-10-21T10:43:40.540Z,94786.97
2023-10-21T10:46:10.013Z,94793.21
2023-10-21T10:48:40.708Z,94797.85
2023-10-21T10:51:19.880Z,94804.66
2023-10-21T10:53:54.245Z,94800.17
2023-10-21T10:56:22.919Z,94809.10
2023-10-21T10:58:51.207Z,94817.60
2023-10-21T11:01:29.367Z,94818.59
2023-10-21T11:04:02.720Z,94817.02
2023-10-21T11:06:33.036Z,94816.90
2023-10-21T11:09:01.562Z,94818.16
2023-10-21T11:11:29.799Z,94820.91
2023-10-21T11:13:58.015Z,94824.83
2023-10-21T11:16:26.799Z,94820.21
2023-10-21T11:18:56.058Z,94815.30
2023-10-21T11:21:53.515Z,94816.30
2023-10-21T11:24:23.558Z,94823.23
2023-10-21T11:26:52.366Z,94832.36
2023-10-21T11:29:21.297Z,94843.66
2023-10-21T11:31:49.638Z,94850.02
2023-10-21T11:34:21.292Z,94857.13
2023-10-21T11:36:49.947Z,94862.43
2023-10-21T11:39:32.103Z,94871.38
2023-10-21T11:42:01.283Z,94878.34
2023-10-21T11:44:34.024Z,94889.67
2023-10-21T11:47:08.043Z,94893.59
2023-10-21T11:49:44.718Z,94895.27
2023-10-21T11:52:14.436Z,94893.02
2023-10-21T11:54:50.350Z,94885.57
2023-10-21T11:57:54.854Z,94887.73
2023-10-21T12:00:33.164Z,94892.02
2023-10-21T12:03:20.324Z,94891.53
2023-10-21T12:06:07.377Z,94894.52
2023-10-21T12:09:12.624Z,94898.58
2023-10-21T12:11:53.538Z,94904.89
2023-10-21T12:14:40.389Z,94913.63
2023-10-21T12:17:29.019Z,94915.27
2023-10-21T12:19:57.072Z,94917.65
2023-10-21T12:22:44.041Z,94921.02
2023-10-21T12:25:30.727Z,94923.18
2023-10-21T12:28:08.267Z,94921.36
2023-10-21T12:30:54.799Z,94926.80
2023-10-21T12:33:42.611Z,94937.27
2023-10-21T12:36:23.088Z,94935.95
2023-10-21T12:39:09.774Z,94938.27
2023-10-21T12:41:39.620Z,94938.48
2023-10-21T12:44:15.266Z,94943.92
2023-10-21T12:46:43.984Z,94945.60
2023-10-21T12:49:25.941Z,94943.76
2023-10-21T12:51:56.412Z,94948.68
2023-10-21T12:54:25.108Z,94953.48
2023-10-21T12:56:53.296Z,94952.52
2023-10-21T12:59:22.012Z,94953.77
2023-10-21T13:01:57.285Z,94962.77
2023-10-21T13:04:30.007Z,94969.70
2023-10-21T13:06:58.134Z,94970.55
2023-10-21T13:09:31.247Z,94975.73
2023-10-21T13:12:02.041Z,94978.21
2023-10-21T13:14:30.370Z,94981.06
2023-10-21T13:16:58.700Z,94985.95
2023-10-21T13:19:28.488Z,94991.23
2023-10-21T13:21:58.523Z,94989.73
2023-10-21T13:24:34.749Z,94989.11
2023-10-21T13:27:07.819Z,94989.65
2023-10-21T13:29:37.434Z,94992.95
2023-10-21T13:32:05.730Z,95001.00
2023-10-21T13:34:34.038Z,95006.78
2023-10-21T13:37:02.647Z,95013.43
2023-10-21T13:39:30.828Z,95014.33
2023-10-21T13:42:00.148Z,95020.87
2023-10-21T13:44:30.079Z,95019.13
2023-10-21T13:46:58.139Z,95024.94
2023-10-21T13:49:27.810Z,95026.77
2023-10-21T13:51:55.929Z,95030.17
2023-10-21T13:54:24.074Z,95029.50
2023-10-21T13:56:52.251Z,95033.21
2023-10-21T13:59:22.166Z,95032.38
2023-10-21T14:01:50.347Z,95036.27
2023-10-21T14:04:24.437Z,95035.55
2023-10-21T14:06:53.700Z,95037.71
2023-10-21T14:09:25.352Z,95042.94
2023-10-21T14:11:53.901Z,95039.55
2023-10-21T14:14:22.776Z,95037.83
2023-10-21T14:16:50.914Z,95041.50
2023-10-21T14:19:20.855Z,95046.14
2023-10-21T14:21:52.082Z,95045.09
2023-10-21T14:24:20.762Z,95048.75
2023-10-21T14:26:49.264Z,95050.15
2023-10-21T14:29:17.871Z,95045.94
2023-10-21T14:31:48.737Z,95041.04
2023-10-21T14:34:17.984Z,95038.85
2023-10-21T14:36:46.969Z,95039.25
2023-10-21T14:39:15.516Z,95041.54
2023-10-21T14:41:43.605Z,95048.24
2023-10-21T14:44:11.883Z,95054.98
2023-10-21T14:46:40.245Z,95053.14
2023-10-21T14:49:09.217Z,95054.85
2023-10-21T14:51:42.620Z,95058.35
2023-10-21T14:54:11.070Z,95056.72
2023-10-21T14:56:39.361Z,95052.70
2023-10-21T14:59:07.463Z,95055.16
2023-10-21T15:01:36.453Z,95059.48
2023-10-21T15:04:08.481Z,95065.05
2023-10-21T15:06:37.178Z,95061.77
2023-10-21T15:09:05.672Z,95063.04
2023-10-21T15:11:34.199Z,95066.14
2023-10-21T15:14:02.471Z,95062.16
2023-10-21T15:16:30.684Z,95062.16
2023-10-21T15:18:58.861Z,95057.58
2023-10-21T15:21:27.175Z,95053.19
2023-10-21T15:23:57.490Z,95049.74
2023-10-21T15:26:25.815Z,95051.70
2023-10-21T15:28:54.058Z,95056.17
2023-10-21T15:31:22.286Z,95061.70
2023-10-21T15:33:50.665Z,95066.64
2023-10-21T15:36:19.295Z,95071.63
2023-10-21T15:38:53.690Z,95077.32
2023-10-21T15:41:24.046Z,95081.50
2023-10-21T15:43:53.345Z,95089.33
2023-10-21T15:46:21.817Z,95095.64
2023-10-21T15:48:50.065Z,95092.57
2023-10-21T15:51:18.343Z,95100.14
2023-10-21T15:53:47.300Z,95107.67
2023-10-21T15:56:15.764Z,95119.21
2023-10-21T15:58:43.930Z,95130.60
2023-10-21T16:01:15.459Z,95130.84
2023-10-21T16:03:44.045Z,95135.04
2023-10-21T16:06:13.284Z,95139.48
2023-10-21T16:08:41.616Z,95138.57
2023-10-21T16:11:09.963Z,95137.95
2023-10-21T16:13:59.473Z,95139.73
2023-10-21T16:16:34.091Z,95141.89
2023-10-21T16:19:06.270Z,95142.66
2023-10-21T16:21:34.863Z,95152.15
2023-10-21T16:24:04.340Z,95155.70
2023-10-21T16:26:32.916Z,95157.81
2023-10-21T16:29:01.025Z,95157.65
2023-10-21T16:31:29.307Z,95163.86
2023-10-21T16:33:57.558Z,95168.59
2023-10-21T16:36:25.781Z,95177.34
2023-10-21T16:38:54.478Z,95179.62
2023-10-21T16:41:23.374Z,95185.27
2023-10-21T16:43:53.502Z,95183.17
2023-10-21T16:46:21.877Z,95184.61
2023-10-21T16:48:50.449Z,95189.63
2023-10-21T16:51:19.258Z,95198.38
2023-10-21T17:01:07.330Z,95204.69
2023-10-21T17:03:39.666Z,95202.20
2023-10-21T17:06:07.211Z,95204.02
2023-10-21T17:08:36.561Z,95207.25
2023-10-21T17:11:04.581Z,95210.14
2023-10-21T17:13:31.845Z,95212.77
2023-10-21T17:15:58.816Z,95212.90
2023-10-21T17:18:25.953Z,95210.89
2023-10-21T17:20:52.852Z,95219.45
2023-10-21T17:23:19.660Z,95226.10
2023-10-21T17:36:21.684Z,95236.98
2023-10-21T17:38:50.169Z,95225.51
2023-10-21T17:41:18.289Z,95227.29
2023-10-21T17:43:47.719Z,95222.79
2023-10-21T17:46:15.889Z,95220.96
2023-10-21T17:48:44.133Z,95225.30
2023-10-21T17:51:12.783Z,95230.23
2023-10-21T17:53:40.927Z,95237.54
2023-10-21T17:56:10.660Z,95245.64
2023-10-21T17:58:38.813Z,95247.38
2023-10-21T18:01:07.695Z,95246.64
2023-10-21T18:03:37.702Z,95246.08
2023-10-21T18:06:07.421Z,95243.73
2023-10-21T18:08:35.565Z,95246.60
2023-10-21T18:11:11.516Z,95248.77
2023-10-21T18:13:45.560Z,95256.02
2023-10-21T18:16:16.373Z,95256.70
2023-10-21T18:18:45.255Z,95262.79
2023-10-21T18:21:13.436Z,95265.95
2023-10-21T18:23:41.633Z,95270.42
2023-10-21T18:26:09.723Z,95276.98
2023-10-21T18:28:37.951Z,95284.58
2023-10-21T18:31:06.192Z,95284.04
2023-10-21T18:33:34.313Z,95279.56
2023-10-21T18:36:02.665Z,95276.65
2023-10-21T18:38:30.772Z,95277.13
2023-10-21T18:40:58.894Z,95279.86
2023-10-21T18:43:27.051Z,95283.00
2023-10-21T18:45:58.015Z,95281.66
2023-10-21T18:48:26.228Z,95286.69
2023-10-21T18:50:58.746Z,95285.07
2023-10-21T18:53:27.364Z,95284.16
2023-10-21T18:55:55.595Z,95285.05
2023-10-21T18:58:23.806Z,95283.77
2023-10-21T19:00:57.203Z,95285.29
2023-10-21T19:03:25.602Z,95285.60
2023-10-21T19:05:54.224Z,95279.86
2023-10-21T19:08:22.313Z,95270.41
2023-10-21T19:10:50.591Z,95278.20
2023-10-21T19:13:19.072Z,95279.96
2023-10-21T19:15:47.230Z,95276.41
2023-10-21T19:18:16.206Z,95271.20
2023-10-21T19:20:44.347Z,95270.05
2023-10-21T19:23:12.461Z,95267.31
2023-10-21T19:25:46.283Z,95262.64
2023-10-21T19:28:14.478Z,95262.86
2023-10-21T19:30:42.747Z,95270.37
2023-10-21T19:33:11.053Z,95266.05
2023-10-21T19:35:39.384Z,95265.70
2023-10-21T19:38:07.546Z,95262.63
2023-10-21T19:40:39.216Z,95257.41
2023-10-21T19:43:08.749Z,95256.02
2023-10-21T19:45:46.391Z,95263.02
2023-10-21T19:48:14.641Z,95262.55
2023-10-21T19:50:44.588Z,95264.38
2023-10-21T19:53:12.846Z,95263.05
2023-10-21T19:55:41.072Z,95265.25
2023-10-21T19:58:09.159Z,95267.31
2023-10-21T20:00:37.383Z,95263.39
2023-10-21T20:03:05.787Z,95254.70
2023-10-21T20:05:35.009Z,95249.21
2023-10-21T20:08:03.165Z,95251.70
2023-10-21T20:10:31.349Z,95250.73
2023-10-21T20:12:59.684Z,95251.15
2023-10-21T20:15:27.895Z,95247.63
2023-10-21T20:17:56.595Z,95249.34
2023-10-21T20:20:24.883Z,95244.59
2023-10-21T20:22:53.097Z,95247.58
2023-10-21T20:25:21.799Z,95245.36
2023-10-21T20:27:49.987Z,95243.73
2023-10-21T20:30:18.248Z,95240.30
2023-10-21T20:32:49.789Z,95238.23
2023-10-21T20:37:52.555Z,95247.71
2023-10-21T20:40:20.750Z,95247.44
2023-10-21T20:42:48.849Z,95245.69
2023-10-21T20:45:17.119Z,95244.00
2023-10-21T20:47:45.202Z,95245.35
2023-10-21T20:50:13.721Z,95247.69
2023-10-21T20:52:41.867Z,95245.58
2023-10-21T20:55:15.227Z,95246.73
2023-10-21T20:57:43.985Z,95247.56
2023-10-21T21:00:12.610Z,95245.80
2023-10-21T21:02:41.064Z,95245.30
2023-10-21T21:05:15.866Z,95243.50
2023-10-21T21:10:16.083Z,95242.88
2023-10-21T21:12:45.812Z,95244.66
2023-10-21T21:15:14.246Z,95245.89
2023-10-21T21:17:42.303Z,95244.91
2023-10-21T21:20:10.880Z,95242.99
2023-10-21T21:22:39.937Z,95240.46
2023-10-21T21:25:08.999Z,95244.77
2023-10-21T21:27:38.160Z,95250.25
2023-10-21T21:30:09.360Z,95246.90
2023-10-21T21:32:37.579Z,95251.16
2023-10-21T21:35:07.340Z,95246.15
2023-10-21T21:37:35.634Z,95247.23
2023-10-21T21:40:05.641Z,95237.23
2023-10-21T21:42:35.114Z,95239.54
2023-10-21T21:45:04.628Z,95238.84
2023-10-21T21:47:36.151Z,95245.73
2023-10-21T21:50:05.701Z,95246.11
2023-10-21T21:52:34.747Z,95241.02
2023-10-21T21:55:02.968Z,95239.32
2023-10-21T21:57:31.168Z,95239.08
2023-10-21T21:59:59.302Z,95238.07
2023-10-21T22:02:28.881Z,95240.56
2023-10-21T22:04:57.063Z,95236.78
2023-10-21T22:07:26.266Z,95240.58
2023-10-21T22:09:54.776Z,95239.21
2023-10-21T22:12:22.900Z,95237.23
2023-10-21T22:14:51.122Z,95234.23
2023-10-21T22:17:19.240Z,95234.11
2023-10-21T22:19:48.165Z,95229.73
2023-10-21T22:22:16.259Z,95227.55
2023-10-21T22:24:45.040Z,95229.97
2023-10-21T22:27:18.542Z,95229.83
2023-10-21T22:29:46.797Z,95227.65
2023-10-21T22:32:14.957Z,95223.87
2023-10-21T22:34:43.051Z,95229.81
2023-10-21T22:37:11.099Z,95224.13
2023-10-21T22:39:39.894Z,95223.85
2023-10-21T22:42:08.111Z,95223.91
2023-10-21T22:44:38.342Z,95222.65
2023-10-21T22:47:09.685Z,95226.03
2023-10-21T22:49:38.113Z,95220.54
2023-10-21T22:52:06.425Z,95221.02
2023-10-21T22:54:34.520Z,95222.99
2023-10-21T22:57:03.060Z,95223.84
2023-10-21T22:59:31.166Z,95229.85
2023-10-21T23:02:00.601Z,95235.71
2023-10-21T23:04:28.687Z,95238.84
2023-10-21T23:06:58.004Z,95236.66
2023-10-21T23:09:30.436Z,95231.05
2023-10-21T23:11:58.557Z,95227.02
2023-10-21T23:14:28.274Z,95229.85
2023-10-21T23:16:56.293Z,95228.24
2023-10-21T23:19:24.667Z,95222.41
2023-10-21T23:21:52.790Z,95220.52
2023-10-21T23:24:20.804Z,95216.52
2023-10-21T23:26:49.191Z,95221.98
2023-10-21T23:29:17.333Z,95222.50
2023-10-21T23:31:45.536Z,95223.37
2023-10-21T23:34:13.642Z,95225.33
2023-10-21T23:36:41.848Z,95229.67
2023-10-21T23:39:13.956Z,95224.10
2023-10-21T23:41:42.316Z,95223.33
2023-10-21T23:44:10.439Z,95221.04
2023-10-21T23:46:38.754Z,95215.69
2023-10-21T23:49:07.342Z,95212.40
2023-10-21T23:51:35.770Z,95211.25
2023-10-21T23:54:04.232Z,95213.57
2023-10-21T23:56:32.385Z,95209.04
2023-10-21T23:59:01.855Z,95201.80
