createdAt,value
2023-03-05T00:01:51.878Z,79394.50
2023-03-05T00:04:21.073Z,79387.19
2023-03-05T00:06:50.034Z,79396.97
2023-03-05T00:09:22.546Z,79385.00
2023-03-05T00:11:51.471Z,79397.00
2023-03-05T00:14:20.323Z,79390.94
2023-03-05T00:16:49.764Z,79382.31
2023-03-05T00:19:18.557Z,79382.25
2023-03-05T00:21:47.625Z,79374.84
2023-03-05T00:24:19.418Z,79408.81
2023-03-05T00:26:49.359Z,79416.72
2023-03-05T00:29:25.487Z,79378.09
2023-03-05T00:31:54.691Z,79403.94
2023-03-05T00:34:24.115Z,79401.91
2023-03-05T00:36:54.079Z,79421.78
2023-03-05T00:39:23.669Z,79417.97
2023-03-05T00:41:52.543Z,79410.47
2023-03-05T00:44:22.442Z,79394.38
2023-03-05T00:46:52.077Z,79402.34
2023-03-05T00:49:21.474Z,79387.75
2023-03-05T00:51:50.303Z,79393.03
2023-03-05T00:54:19.622Z,79401.06
2023-03-05T00:56:50.066Z,79409.03
2023-03-05T00:59:18.896Z,79408.47
2023-03-05T01:01:47.635Z,79426.41
2023-03-05T01:04:16.550Z,79425.09
2023-03-05T01:06:47.007Z,79409.81
2023-03-05T01:09:22.736Z,79432.34
2023-03-05T01:11:51.422Z,79416.63
2023-03-05T01:14:21.635Z,79404.75
2023-03-05T01:16:50.850Z,79412.88
2023-03-05T01:19:22.385Z,79408.97
2023-03-05T01:21:51.616Z,79419.50
2023-03-05T01:24:20.734Z,79408.00
2023-03-05T01:26:50.345Z,79439.13
2023-03-05T01:29:21.796Z,79415.75
2023-03-05T01:31:50.990Z,79404.34
2023-03-05T01:34:19.543Z,79430.88
2023-03-05T01:36:50.987Z,79435.47
2023-03-05T01:39:19.871Z,79414.28
2023-03-05T01:41:48.684Z,79419.13
2023-03-05T01:44:29.461Z,79415.97
2023-03-05T01:46:59.416Z,79433.19
2023-03-05T01:49:37.544Z,79441.28
2023-03-05T01:52:18.879Z,79447.78
2023-03-05T01:55:16.219Z,79453.25
2023-03-05T01:57:54.627Z,79436.03
2023-03-05T02:00:29.064Z,79456.81
2023-03-05T02:03:03.393Z,79452.94
2023-03-05T02:05:35.536Z,79455.06
2023-03-05T02:08:07.835Z,79458.38
2023-03-05T02:10:44.428Z,79464.31
2023-03-05T02:13:20.137Z,79451.00
2023-03-05T02:15:50.645Z,79470.78
2023-03-05T02:18:20.950Z,79467.94
2023-03-05T02:20:50.174Z,79468.34
2023-03-05T02:23:20.976Z,79467.28
2023-03-05T02:25:50.211Z,79448.41
2023-03-05T02:28:27.440Z,79473.97
2023-03-05T02:30:56.362Z,79455.69
2023-03-05T02:33:25.057Z,79461.41
2023-03-05T02:35:54.298Z,79477.72
2023-03-05T02:38:22.989Z,79481.78
2023-03-05T02:40:56.211Z,79476.09
2023-03-05T02:43:26.343Z,79477.22
2023-03-05T02:45:55.431Z,79481.53
2023-03-05T02:48:24.483Z,79479.53
2023-03-05T02:50:54.800Z,79500.41
2023-03-05T02:53:24.687Z,79485.97
2023-03-05T02:55:53.897Z,79502.72
2023-03-05T02:58:22.738Z,79475.59
2023-03-05T03:00:51.415Z,79485.41
2023-03-05T03:03:21.013Z,79498.81
2023-03-05T03:05:49.925Z,79505.25
2023-03-05T03:08:18.966Z,79503.06
2023-03-05T03:10:48.132Z,79505.84
2023-03-05T03:13:16.887Z,79486.84
2023-03-05T03:15:45.733Z,79509.34
2023-03-05T03:18:14.910Z,79506.50
2023-03-05T03:20:43.703Z,79514.41
2023-03-05T03:23:12.973Z,79519.00
2023-03-05T03:25:41.644Z,79520.38
2023-03-05T03:28:11.101Z,79510.56
2023-03-05T03:30:39.803Z,79504.34
2023-03-05T03:33:09.023Z,79502.72
2023-03-05T03:35:38.250Z,79513.22
2023-03-05T03:38:07.270Z,79520.16
2023-03-05T03:40:38.233Z,79530.34
2023-03-05T03:43:06.937Z,79530.75
2023-03-05T03:45:35.838Z,79532.75
2023-03-05T03:48:04.736Z,79523.56
2023-03-05T03:50:33.816Z,79532.22
2023-03-05T03:53:03.421Z,79540.06
2023-03-05T03:55:32.077Z,79544.00
2023-03-05T03:58:01.271Z,79552.53
2023-03-05T04:00:30.708Z,79540.50
2023-03-05T04:03:00.565Z,79555.03
2023-03-05T04:05:29.034Z,79547.13
2023-03-05T04:07:59.490Z,79560.59
2023-03-05T04:10:28.885Z,79550.47
2023-03-05T04:12:57.649Z,79567.56
2023-03-05T04:15:27.317Z,79568.66
2023-03-05T04:17:56.000Z,79554.06
2023-03-05T04:20:24.872Z,79535.31
2023-03-05T04:22:53.660Z,79546.25
2023-03-05T04:25:22.719Z,79561.91
2023-03-05T04:27:52.879Z,79557.72
2023-03-05T04:30:21.796Z,79552.66
2023-03-05T04:32:51.076Z,79568.28
2023-03-05T04:35:20.475Z,79555.16
2023-03-05T04:37:49.758Z,79583.91
2023-03-05T04:40:19.489Z,79552.25
2023-03-05T04:42:48.707Z,79581.94
2023-03-05T04:45:18.267Z,79547.03
2023-03-05T04:47:47.457Z,79571.84
2023-03-05T04:50:16.989Z,79566.34
2023-03-05T04:52:47.316Z,79571.78
2023-03-05T04:55:17.559Z,79576.28
2023-03-05T04:57:46.202Z,79569.81
2023-03-05T05:00:18.622Z,79569.66
2023-03-05T05:02:50.341Z,79565.91
2023-03-05T05:05:22.241Z,79586.47
2023-03-05T05:07:51.602Z,79573.66
2023-03-05T05:10:20.740Z,79560.38
2023-03-05T05:12:50.525Z,79576.16
2023-03-05T05:15:19.768Z,79567.97
2023-03-05T05:17:49.535Z,79571.78
2023-03-05T05:20:19.054Z,79576.34
2023-03-05T05:22:47.802Z,79575.16
2023-03-05T05:25:17.012Z,79567.16
2023-03-05T05:27:46.439Z,79561.41
2023-03-05T05:30:15.464Z,79571.78
2023-03-05T05:32:44.416Z,79558.81
2023-03-05T05:35:13.630Z,79559.91
2023-03-05T05:37:42.938Z,79547.66
2023-03-05T05:40:12.285Z,79519.91
2023-03-05T05:42:41.286Z,79528.19
2023-03-05T05:45:11.734Z,79540.28
2023-03-05T05:47:40.945Z,79559.84
2023-03-05T05:50:11.191Z,79549.75
2023-03-05T05:52:40.398Z,79554.81
2023-03-05T05:55:09.489Z,79552.16
2023-03-05T05:57:39.122Z,79556.50
2023-03-05T06:00:10.783Z,79553.16
2023-03-05T06:02:44.158Z,79542.63
2023-03-05T06:05:15.793Z,79521.28
2023-03-05T06:07:44.604Z,79544.19
2023-03-05T06:10:13.580Z,79537.00
2023-03-05T06:12:42.925Z,79525.03
2023-03-05T06:15:12.381Z,79535.94
2023-03-05T06:17:41.292Z,79536.50
2023-03-05T06:20:11.633Z,79506.16
2023-03-05T06:22:41.684Z,79547.81
2023-03-05T06:25:11.068Z,79520.28
2023-03-05T06:27:40.380Z,79537.53
2023-03-05T06:30:11.305Z,79529.72
2023-03-05T06:32:40.176Z,79527.91
2023-03-05T06:35:09.967Z,79512.88
2023-03-05T06:37:39.303Z,79516.84
2023-03-05T06:40:09.546Z,79506.78
2023-03-05T06:42:38.345Z,79511.13
2023-03-05T06:45:07.870Z,79506.91
2023-03-05T06:47:36.698Z,79517.03
2023-03-05T06:50:06.140Z,79494.53
2023-03-05T06:52:35.150Z,79485.28
2023-03-05T06:55:04.962Z,79502.22
2023-03-05T06:57:34.075Z,79512.44
2023-03-05T07:00:02.839Z,79494.22
2023-03-05T07:02:32.317Z,79488.66
2023-03-05T07:05:01.098Z,79478.72
2023-03-05T07:07:29.932Z,79448.72
2023-03-05T07:09:59.043Z,79468.44
2023-03-05T07:12:27.966Z,79488.69
2023-03-05T07:14:57.066Z,79455.81
2023-03-05T07:17:25.734Z,79468.50
2023-03-05T07:19:54.283Z,79478.34
2023-03-05T07:22:23.555Z,79466.41
2023-03-05T07:24:52.781Z,79456.50
2023-03-05T07:27:22.138Z,79461.53
2023-03-05T07:29:51.018Z,79473.47
2023-03-05T07:32:20.172Z,79463.72
2023-03-05T07:34:49.305Z,79463.44
2023-03-05T07:37:18.151Z,79456.25
2023-03-05T07:39:47.379Z,79450.25
2023-03-05T07:42:16.681Z,79446.25
2023-03-05T07:44:55.300Z,79440.31
2023-03-05T07:47:24.661Z,79452.69
2023-03-05T07:49:53.683Z,79459.19
2023-03-05T07:52:22.748Z,79441.38
2023-03-05T07:54:52.009Z,79441.34
2023-03-05T07:57:21.542Z,79441.44
2023-03-05T07:59:50.417Z,79427.31
2023-03-05T08:02:21.168Z,79431.25
2023-03-05T08:04:50.226Z,79431.59
2023-03-05T08:07:19.055Z,79427.38
2023-03-05T08:09:47.813Z,79441.19
2023-03-05T08:12:16.580Z,79397.28
2023-03-05T08:14:45.415Z,79431.75
2023-03-05T08:17:14.378Z,79414.06
2023-03-05T08:19:43.291Z,79419.13
2023-03-05T08:22:16.966Z,79409.41
2023-03-05T08:24:45.960Z,79408.88
2023-03-05T08:27:14.518Z,79409.66
2023-03-05T08:29:43.460Z,79422.91
2023-03-05T08:32:12.403Z,79390.16
2023-03-05T08:34:41.263Z,79391.94
2023-03-05T08:37:10.774Z,79410.31
2023-03-05T08:39:39.639Z,79399.78
2023-03-05T08:42:09.073Z,79404.28
2023-03-05T08:44:38.699Z,79366.19
2023-03-05T08:47:07.793Z,79388.69
2023-03-05T08:49:36.639Z,79383.50
2023-03-05T08:52:05.630Z,79370.16
2023-03-05T08:54:35.624Z,79383.88
2023-03-05T08:57:06.307Z,79353.38
2023-03-05T08:59:34.914Z,79345.44
2023-03-05T09:02:04.444Z,79354.75
2023-03-05T09:04:34.137Z,79349.69
2023-03-05T09:07:03.049Z,79338.19
2023-03-05T09:09:33.785Z,79334.88
2023-03-05T09:12:03.509Z,79339.50
2023-03-05T09:14:32.309Z,79326.50
2023-03-05T09:17:01.330Z,79293.75
2023-03-05T09:19:30.025Z,79342.28
2023-03-05T09:21:58.819Z,79333.22
2023-03-05T09:24:27.831Z,79342.72
2023-03-05T09:27:01.169Z,79340.78
2023-03-05T09:29:32.556Z,79305.31
2023-03-05T09:32:01.775Z,79326.00
2023-03-05T09:34:30.642Z,79298.41
2023-03-05T09:37:00.672Z,79323.44
2023-03-05T09:39:29.206Z,79280.41
2023-03-05T09:41:58.005Z,79323.72
2023-03-05T09:44:33.194Z,79324.28
2023-03-05T09:47:17.519Z,79325.50
2023-03-05T09:50:22.695Z,79317.91
2023-03-05T09:52:56.955Z,79306.25
2023-03-05T09:55:27.681Z,79293.41
2023-03-05T09:58:04.381Z,79307.06
2023-03-05T10:00:42.747Z,79310.78
2023-03-05T10:03:30.225Z,79293.06
2023-03-05T10:06:10.795Z,79315.75
2023-03-05T10:09:05.260Z,79309.16
2023-03-05T10:11:58.616Z,79307.59
2023-03-05T10:14:29.556Z,79312.91
2023-03-05T10:17:13.638Z,79311.78
2023-03-05T10:20:05.164Z,79303.38
2023-03-05T10:23:05.570Z,79301.78
2023-03-05T10:25:42.720Z,79298.97
2023-03-05T10:28:36.444Z,79274.00
2023-03-05T10:31:26.440Z,79308.56
2023-03-05T10:34:23.497Z,79301.28
2023-03-05T10:37:24.181Z,79313.50
2023-03-05T10:40:02.158Z,79320.66
2023-03-05T10:42:39.544Z,79323.50
2023-03-05T10:45:23.107Z,79311.59
2023-03-05T10:47:59.536Z,79314.63
2023-03-05T10:50:34.936Z,79290.31
2023-03-05T10:53:22.425Z,79308.16
2023-03-05T10:55:59.802Z,79283.00
2023-03-05T10:58:29.333Z,79287.72
2023-03-05T11:01:12.814Z,79302.44
2023-03-05T11:03:54.282Z,79299.97
2023-03-05T11:06:35.602Z,79297.44
2023-03-05T11:09:27.144Z,79293.53
2023-03-05T11:12:21.415Z,79284.38
2023-03-05T11:15:08.707Z,79293.53
2023-03-05T11:17:44.137Z,79263.13
2023-03-05T11:20:30.085Z,79301.13
2023-03-05T11:23:13.027Z,79304.78
2023-03-05T11:25:57.798Z,79299.28
2023-03-05T11:28:33.226Z,79302.84
2023-03-05T11:31:08.551Z,79294.16
2023-03-05T11:33:39.059Z,79289.00
2023-03-05T11:36:31.391Z,79295.78
2023-03-05T11:39:03.162Z,79277.63
2023-03-05T11:41:34.431Z,79290.81
2023-03-05T11:44:13.302Z,79265.88
2023-03-05T11:46:49.745Z,79290.38
2023-03-05T11:49:29.372Z,79283.63
2023-03-05T11:52:11.565Z,79285.31
2023-03-05T11:55:08.585Z,79294.03
2023-03-05T11:57:58.702Z,79274.84
2023-03-05T12:00:31.070Z,79281.34
2023-03-05T12:03:06.060Z,79264.09
2023-03-05T12:05:38.793Z,79268.72
2023-03-05T12:08:14.033Z,79278.03
2023-03-05T12:10:43.067Z,79243.72
2023-03-05T12:13:43.166Z,79270.34
2023-03-05T12:16:43.856Z,79271.75
2023-03-05T12:19:31.551Z,79289.56
2023-03-05T12:22:01.116Z,79283.56
2023-03-05T12:24:30.356Z,79289.53
2023-03-05T12:27:05.644Z,79282.28
2023-03-05T12:29:34.306Z,79284.44
2023-03-05T12:32:03.981Z,79279.31
2023-03-05T12:34:41.863Z,79292.91
2023-03-05T12:37:15.328Z,79286.44
2023-03-05T12:39:53.561Z,79297.34
2023-03-05T12:42:32.220Z,79294.25
2023-03-05T12:45:13.591Z,79297.13
2023-03-05T12:48:12.828Z,79302.59
2023-03-05T12:50:44.100Z,79293.41
2023-03-05T12:53:21.862Z,79298.78
2023-03-05T12:56:20.553Z,79300.19
2023-03-05T12:58:54.790Z,79288.34
2023-03-05T13:01:35.714Z,79298.47
2023-03-05T13:04:16.880Z,79285.38
2023-03-05T13:06:46.704Z,79283.41
2023-03-05T13:09:32.367Z,79296.69
2023-03-05T13:12:02.996Z,79289.50
2023-03-05T13:14:34.829Z,79304.69
2023-03-05T13:17:04.977Z,79292.19
2023-03-05T13:19:37.032Z,79288.91
2023-03-05T13:22:12.791Z,79310.16
2023-03-05T13:24:42.792Z,79307.50
2023-03-05T13:27:33.829Z,79315.47
2023-03-05T13:30:03.234Z,79318.09
2023-03-05T13:32:34.017Z,79290.97
2023-03-05T13:35:04.105Z,79298.31
2023-03-05T13:37:38.813Z,79322.25
2023-03-05T13:40:25.004Z,79324.94
2023-03-05T13:42:54.869Z,79321.59
2023-03-05T13:45:31.525Z,79325.56
2023-03-05T13:48:03.099Z,79282.53
2023-03-05T13:50:33.858Z,79321.56
2023-03-05T13:53:33.430Z,79320.84
2023-03-05T13:56:06.669Z,79328.09
2023-03-05T13:58:56.919Z,79313.53
2023-03-05T14:01:39.747Z,79327.44
2023-03-05T14:04:25.186Z,79316.84
2023-03-05T14:07:07.201Z,79328.09
2023-03-05T14:09:39.541Z,79335.44
2023-03-05T14:12:38.704Z,79334.19
2023-03-05T14:15:35.730Z,79346.19
2023-03-05T14:18:14.592Z,79345.50
2023-03-05T14:21:03.899Z,79342.84
2023-03-05T14:23:46.874Z,79345.47
2023-03-05T14:26:18.730Z,79350.13
2023-03-05T14:28:58.977Z,79313.69
2023-03-05T14:31:30.775Z,79344.81
2023-03-05T14:34:06.085Z,79301.75
2023-03-05T14:36:36.081Z,79333.59
2023-03-05T14:39:06.427Z,79330.28
2023-03-05T14:41:35.372Z,79351.44
2023-03-05T14:44:10.571Z,79332.88
2023-03-05T14:46:40.478Z,79348.09
2023-03-05T14:49:09.543Z,79332.84
2023-03-05T14:51:44.642Z,79344.09
2023-03-05T14:54:26.899Z,79352.03
2023-03-05T14:56:55.782Z,79308.91
2023-03-05T14:59:24.276Z,79356.56
2023-03-05T15:01:54.081Z,79320.13
2023-03-05T15:04:23.680Z,79336.72
2023-03-05T15:06:54.457Z,79341.38
2023-03-05T15:09:23.518Z,79330.78
2023-03-05T15:11:52.778Z,79331.50
2023-03-05T15:14:22.298Z,79338.78
2023-03-05T15:16:51.491Z,79331.50
2023-03-05T15:19:22.479Z,79344.66
2023-03-05T15:21:52.834Z,79342.03
2023-03-05T15:24:21.963Z,79353.38
2023-03-05T15:26:50.469Z,79342.78
2023-03-05T15:29:19.647Z,79345.38
2023-03-05T15:31:48.643Z,79340.72
2023-03-05T15:34:17.787Z,79351.97
2023-03-05T15:36:48.234Z,79355.94
2023-03-05T15:39:17.804Z,79356.63
2023-03-05T15:41:46.734Z,79352.59
2023-03-05T15:44:16.022Z,79329.47
2023-03-05T15:46:44.759Z,79346.69
2023-03-05T15:49:14.699Z,79361.22
2023-03-05T15:51:43.278Z,79339.31
2023-03-05T15:54:12.302Z,79330.06
2023-03-05T15:56:43.291Z,79328.69
2023-03-05T15:59:12.611Z,79333.31
2023-03-05T16:01:42.491Z,79355.84
2023-03-05T16:04:11.798Z,79344.56
2023-03-05T16:06:40.651Z,79326.75
2023-03-05T16:09:10.521Z,79312.22
2023-03-05T16:11:47.563Z,79330.84
2023-03-05T16:14:21.431Z,79336.88
2023-03-05T16:16:53.381Z,79336.91
2023-03-05T16:19:24.433Z,79334.91
2023-03-05T16:21:53.312Z,79344.22
2023-03-05T16:24:22.034Z,79335.63
2023-03-05T16:26:51.642Z,79358.88
2023-03-05T16:29:22.017Z,79304.47
2023-03-05T16:31:50.604Z,79336.97
2023-03-05T16:34:19.718Z,79353.53
2023-03-05T16:36:53.160Z,79317.06
2023-03-05T16:39:22.390Z,79337.59
2023-03-05T16:41:51.742Z,79357.50
2023-03-05T16:44:21.358Z,79344.19
2023-03-05T16:46:54.319Z,79335.56
2023-03-05T16:49:24.726Z,79320.97
2023-03-05T16:51:54.408Z,79364.06
2023-03-05T16:54:23.322Z,79357.41
2023-03-05T16:56:52.091Z,79346.78
2023-03-05T16:59:21.858Z,79334.19
2023-03-05T17:01:50.706Z,79356.75
2023-03-05T17:04:20.795Z,79335.53
2023-03-05T17:06:50.798Z,79320.25
2023-03-05T17:09:24.552Z,79344.13
2023-03-05T17:11:54.844Z,79355.41
2023-03-05T17:14:23.921Z,79346.78
2023-03-05T17:16:52.887Z,79342.88
2023-03-05T17:19:22.405Z,79326.34
2023-03-05T17:21:54.600Z,79324.34
2023-03-05T17:24:27.104Z,79318.41
2023-03-05T17:26:57.314Z,79343.63
2023-03-05T17:29:27.332Z,79336.97
2023-03-05T17:31:56.060Z,79346.28
2023-03-05T17:34:35.611Z,79344.28
2023-03-05T17:37:07.042Z,79344.25
2023-03-05T17:39:36.259Z,79334.31
2023-03-05T17:42:04.986Z,79331.53
2023-03-05T17:44:33.901Z,79342.13
2023-03-05T17:47:04.003Z,79336.81
2023-03-05T17:49:33.627Z,79314.97
2023-03-05T17:52:03.044Z,79289.78
2023-03-05T17:54:32.703Z,79334.84
2023-03-05T17:57:01.666Z,79330.28
2023-03-05T17:59:30.913Z,79321.00
2023-03-05T18:01:59.777Z,79326.91
2023-03-05T18:04:28.588Z,79319.59
2023-03-05T18:06:59.598Z,79344.81
2023-03-05T18:09:29.414Z,79318.34
2023-03-05T18:11:58.384Z,79338.22
2023-03-05T18:14:27.672Z,79328.25
2023-03-05T18:17:01.233Z,79337.53
2023-03-05T18:19:30.321Z,79323.53
2023-03-05T18:21:58.784Z,79335.50
2023-03-05T18:24:28.487Z,79315.59
2023-03-05T18:26:57.499Z,79312.94
2023-03-05T18:29:26.447Z,79312.88
2023-03-05T18:31:55.833Z,79275.13
2023-03-05T18:34:26.536Z,79322.84
2023-03-05T18:36:55.579Z,79316.28
2023-03-05T18:39:25.145Z,79317.66
2023-03-05T18:41:55.013Z,79310.38
2023-03-05T18:44:24.373Z,79311.09
2023-03-05T18:46:53.783Z,79294.50
2023-03-05T18:49:22.681Z,79310.22
2023-03-05T18:51:51.914Z,79299.03
2023-03-05T18:54:21.709Z,79311.00
2023-03-05T18:56:50.595Z,79293.16
2023-03-05T18:59:21.881Z,79285.91
2023-03-05T19:01:52.280Z,79314.38
2023-03-05T19:04:21.513Z,79293.13
2023-03-05T19:06:50.868Z,79283.94
2023-03-05T19:10:03.083Z,79295.88
2023-03-05T19:12:33.946Z,79289.91
2023-03-05T19:15:41.281Z,79272.69
2023-03-05T19:18:10.329Z,79299.19
2023-03-05T19:20:38.910Z,79281.94
2023-03-05T19:23:07.782Z,79300.53
2023-03-05T19:25:36.714Z,79270.69
2023-03-05T19:28:05.585Z,79285.94
2023-03-05T19:30:34.630Z,79279.97
2023-03-05T19:33:04.731Z,79277.97
2023-03-05T19:35:33.919Z,79293.22
2023-03-05T19:38:02.705Z,79281.28
2023-03-05T19:40:31.341Z,79287.25
2023-03-05T19:43:00.229Z,79285.28
2023-03-05T19:45:28.997Z,79262.75
2023-03-05T19:47:58.207Z,79250.16
2023-03-05T19:50:27.698Z,79270.03
2023-03-05T19:52:58.174Z,79255.44
2023-03-05T19:55:27.423Z,79270.69
2023-03-05T19:57:56.213Z,79275.97
2023-03-05T20:00:29.279Z,79248.81
2023-03-05T20:02:59.111Z,79266.72
2023-03-05T20:05:27.964Z,79257.41
2023-03-05T20:07:56.988Z,79232.91
2023-03-05T20:10:26.156Z,79254.09
2023-03-05T20:12:55.124Z,79244.16
2023-03-05T20:15:24.754Z,79247.50
2023-03-05T20:17:54.157Z,79238.88
2023-03-05T20:20:24.373Z,79259.38
2023-03-05T20:22:53.444Z,79258.63
2023-03-05T20:25:23.842Z,79262.00
2023-03-05T20:27:53.521Z,79260.69
2023-03-05T20:30:22.522Z,79241.50
2023-03-05T20:32:51.456Z,79238.78
2023-03-05T20:35:20.719Z,79219.59
2023-03-05T20:38:24.301Z,79245.44
2023-03-05T20:41:02.464Z,79213.03
2023-03-05T20:43:34.720Z,79232.25
2023-03-05T20:46:05.015Z,79242.22
2023-03-05T20:48:35.086Z,79215.06
2023-03-05T20:51:23.933Z,79236.91
2023-03-05T20:54:03.351Z,79223.00
2023-03-05T20:56:34.212Z,79240.88
2023-03-05T20:59:05.901Z,79234.94
2023-03-05T21:01:38.718Z,79199.13
2023-03-05T21:04:08.310Z,79216.34
2023-03-05T21:06:37.663Z,79220.34
2023-03-05T21:09:06.929Z,79214.38
2023-03-05T21:11:36.642Z,79208.44
2023-03-05T21:14:05.888Z,79188.56
2023-03-05T21:16:34.542Z,79216.38
2023-03-05T21:19:03.616Z,79197.81
2023-03-05T21:21:32.806Z,79213.06
2023-03-05T21:24:02.986Z,79215.72
2023-03-05T21:26:31.517Z,79193.88
2023-03-05T21:29:00.278Z,79193.19
2023-03-05T21:31:29.245Z,79208.44
2023-03-05T21:33:58.730Z,79188.53
2023-03-05T21:36:27.673Z,79182.59
2023-03-05T21:38:56.651Z,79181.94
2023-03-05T21:41:26.902Z,79183.25
2023-03-05T21:43:55.895Z,79191.22
2023-03-05T21:46:24.834Z,79196.50
2023-03-05T21:52:10.530Z,79188.56
2023-03-05T21:54:43.176Z,79197.84
2023-03-05T21:57:13.430Z,79195.19
2023-03-05T21:59:43.213Z,79182.59
2023-03-05T22:02:17.906Z,79193.19
2023-03-05T22:04:47.928Z,79191.19
2023-03-05T22:07:18.939Z,79183.91
2023-03-05T22:09:48.074Z,79183.91
2023-03-05T22:13:12.855Z,79150.78
2023-03-05T22:15:56.675Z,79170.69
2023-03-05T22:18:31.811Z,79168.00
2023-03-05T22:21:01.605Z,79151.47
2023-03-05T22:23:32.761Z,79171.34
2023-03-05T22:26:04.685Z,79143.53
2023-03-05T22:28:36.109Z,79172.00
2023-03-05T22:31:05.219Z,79160.75
2023-03-05T22:33:34.001Z,79148.16
2023-03-05T22:36:09.446Z,79127.66
2023-03-05T22:38:39.017Z,79140.25
2023-03-05T22:41:12.828Z,79139.56
2023-03-05T22:43:42.421Z,79154.13
2023-03-05T22:46:17.681Z,79157.44
2023-03-05T22:48:48.980Z,79144.84
2023-03-05T22:51:18.422Z,79142.88
2023-03-05T22:53:47.520Z,79149.47
2023-03-05T22:56:20.229Z,79123.66
2023-03-05T22:58:49.624Z,79128.97
