createdAt,value
2022-09-23T00:01:11.095Z,4.57
2022-09-23T00:03:41.769Z,4.47
2022-09-23T00:06:16.523Z,5.10
2022-09-23T00:08:44.056Z,4.38
2022-09-23T00:11:16.742Z,4.13
2022-09-23T00:13:46.006Z,6.88
2022-09-23T00:16:19.535Z,4.55
2022-09-23T00:18:46.300Z,4.20
2022-09-23T00:21:14.438Z,4.05
2022-09-23T00:23:43.206Z,3.20
2022-09-23T00:26:15.783Z,4.82
2022-09-23T00:28:43.504Z,4.25
2022-09-23T00:31:13.663Z,8.40
2022-09-23T00:33:40.781Z,3.97
2022-09-23T00:36:15.585Z,3.20
2022-09-23T00:38:44.075Z,4.13
2022-09-23T00:41:11.822Z,3.92
2022-09-23T00:44:06.452Z,9.20
2022-09-23T00:46:37.787Z,3.92
2022-09-23T00:49:19.100Z,3.22
2022-09-23T00:52:00.605Z,4.15
2022-09-23T00:54:28.917Z,3.88
2022-09-23T00:56:57.390Z,3.88
2022-09-23T00:59:26.106Z,3.80
2022-09-23T01:01:56.001Z,4.93
2022-09-23T01:04:28.123Z,4.78
2022-09-23T01:06:54.873Z,3.33
2022-09-23T01:09:23.347Z,4.65
2022-09-23T01:12:01.873Z,4.03
2022-09-23T01:14:51.439Z,3.53
2022-09-23T01:17:50.380Z,5.43
2022-09-23T01:20:29.039Z,2.90
2022-09-23T01:23:22.125Z,3.50
2022-09-23T01:26:23.536Z,3.78
2022-09-23T01:29:27.671Z,5.60
2022-09-23T01:32:19.340Z,5.68
2022-09-23T01:35:03.152Z,3.75
2022-09-23T01:38:08.858Z,4.72
2022-09-23T01:40:44.127Z,5.60
2022-09-23T01:43:34.961Z,9.45
2022-09-23T01:46:06.668Z,5.03
2022-09-23T01:48:38.440Z,4.15
2022-09-23T01:51:13.575Z,4.03
2022-09-23T01:53:53.455Z,3.55
2022-09-23T01:56:25.462Z,3.38
2022-09-23T01:59:09.296Z,3.97
2022-09-23T02:01:40.212Z,3.80
2022-09-23T02:04:17.439Z,3.85
2022-09-23T02:06:57.999Z,3.65
2022-09-23T02:09:29.518Z,6.95
2022-09-23T02:12:04.903Z,3.80
2022-09-23T02:15:10.179Z,4.65
2022-09-23T02:17:49.134Z,3.63
2022-09-23T02:20:20.983Z,4.40
2022-09-23T02:22:53.879Z,8.90
2022-09-23T02:25:25.948Z,5.22
2022-09-23T02:28:08.356Z,3.22
2022-09-23T02:30:46.503Z,6.45
2022-09-23T02:33:38.404Z,3.17
2022-09-23T02:36:20.766Z,4.85
2022-09-23T02:39:02.806Z,4.10
2022-09-23T02:41:33.782Z,3.13
2022-09-23T02:44:09.990Z,3.17
2022-09-23T02:46:37.220Z,3.47
2022-09-23T02:49:15.063Z,3.70
2022-09-23T02:51:41.971Z,5.50
2022-09-23T02:54:14.901Z,16.20
2022-09-23T02:56:42.088Z,4.40
2022-09-23T02:59:10.052Z,4.18
2022-09-23T03:01:49.838Z,4.43
2022-09-23T03:04:42.670Z,5.25
2022-09-23T03:07:21.087Z,3.92
2022-09-23T03:10:11.122Z,4.40
2022-09-23T03:12:52.966Z,4.05
2022-09-23T03:15:46.000Z,4.20
2022-09-23T03:18:51.610Z,4.55
2022-09-23T03:21:37.101Z,3.38
2022-09-23T03:24:07.441Z,4.13
2022-09-23T03:26:37.413Z,5.65
2022-09-23T03:29:11.255Z,6.80
2022-09-23T03:31:40.142Z,3.47
2022-09-23T03:34:19.517Z,4.30
2022-09-23T03:37:02.596Z,4.78
2022-09-23T03:39:47.990Z,3.17
2022-09-23T03:42:20.053Z,3.35
2022-09-23T03:44:48.038Z,7.70
2022-09-23T03:47:16.283Z,5.00
2022-09-23T03:49:48.359Z,4.97
2022-09-23T03:52:20.150Z,4.22
2022-09-23T03:54:47.215Z,5.57
2022-09-23T03:57:14.202Z,5.70
2022-09-23T03:59:41.369Z,4.45
2022-09-23T04:02:08.561Z,4.10
2022-09-23T04:04:40.148Z,4.50
2022-09-23T04:07:07.085Z,5.53
2022-09-23T04:09:34.410Z,8.45
2022-09-23T04:12:01.397Z,11.07
2022-09-23T04:14:28.084Z,8.68
2022-09-23T04:16:54.768Z,10.23
2022-09-23T04:19:21.596Z,7.80
2022-09-23T04:21:48.632Z,6.93
2022-09-23T04:24:16.850Z,7.35
2022-09-23T04:26:44.629Z,5.90
2022-09-23T04:29:11.992Z,4.70
2022-09-23T04:31:38.919Z,4.18
2022-09-23T04:34:05.716Z,8.45
2022-09-23T04:36:32.912Z,11.85
2022-09-23T04:38:59.642Z,15.07
2022-09-23T04:41:26.421Z,13.60
2022-09-23T04:43:53.572Z,9.52
2022-09-23T04:46:20.750Z,10.05
2022-09-23T04:48:47.607Z,7.07
2022-09-23T04:51:16.778Z,8.95
2022-09-23T04:53:49.096Z,7.13
2022-09-23T04:56:18.903Z,11.52
2022-09-23T04:58:46.077Z,33.92
2022-09-23T05:01:15.873Z,36.10
2022-09-23T05:03:44.089Z,29.98
2022-09-23T05:06:13.756Z,30.35
2022-09-23T05:08:47.138Z,16.85
2022-09-23T05:11:13.904Z,16.45
2022-09-23T05:13:40.573Z,12.45
2022-09-23T05:16:10.006Z,9.65
2022-09-23T05:18:42.720Z,10.93
2022-09-23T05:21:14.160Z,8.48
2022-09-23T05:23:41.632Z,5.35
2022-09-23T05:26:12.602Z,11.10
2022-09-23T05:28:39.556Z,4.53
2022-09-23T05:31:20.292Z,6.10
2022-09-23T05:34:07.654Z,6.32
2022-09-23T05:36:38.721Z,4.78
2022-09-23T05:39:06.893Z,9.25
2022-09-23T05:41:34.031Z,6.78
2022-09-23T05:44:01.164Z,5.05
2022-09-23T05:46:29.881Z,9.73
2022-09-23T05:49:02.122Z,5.15
2022-09-23T05:51:31.295Z,5.32
2022-09-23T05:53:59.296Z,8.68
2022-09-23T05:56:27.879Z,7.15
2022-09-23T05:58:56.723Z,6.72
2022-09-23T06:01:32.244Z,6.93
2022-09-23T06:04:00.574Z,5.25
2022-09-23T06:06:29.009Z,5.28
2022-09-23T06:08:56.170Z,5.22
2022-09-23T06:11:23.003Z,7.32
2022-09-23T06:13:54.196Z,5.35
2022-09-23T06:16:21.011Z,5.35
2022-09-23T06:18:47.844Z,5.28
2022-09-23T06:21:16.897Z,11.23
2022-09-23T06:23:44.748Z,13.38
2022-09-23T06:26:16.371Z,7.72
2022-09-23T06:28:44.584Z,7.45
2022-09-23T06:31:16.266Z,8.45
2022-09-23T06:33:44.884Z,7.32
2022-09-23T06:36:14.414Z,6.75
2022-09-23T06:38:45.193Z,8.25
2022-09-23T06:41:12.547Z,9.88
2022-09-23T06:43:39.437Z,11.23
2022-09-23T06:46:07.321Z,9.38
2022-09-23T06:48:35.349Z,9.23
2022-09-23T06:51:05.023Z,11.13
2022-09-23T06:53:32.264Z,9.45
2022-09-23T06:56:11.319Z,12.40
2022-09-23T06:58:38.990Z,11.82
2022-09-23T07:01:08.786Z,9.55
2022-09-23T07:03:36.273Z,9.10
2022-09-23T07:06:03.645Z,9.07
2022-09-23T07:08:31.854Z,7.32
2022-09-23T07:11:00.652Z,8.38
2022-09-23T07:13:27.957Z,9.98
2022-09-23T07:15:58.329Z,17.17
2022-09-23T07:18:26.403Z,10.10
2022-09-23T07:20:54.603Z,12.38
2022-09-23T07:23:21.440Z,11.70
2022-09-23T07:25:49.468Z,12.38
2022-09-23T07:28:16.450Z,9.57
2022-09-23T07:30:55.839Z,11.43
2022-09-23T07:33:33.363Z,11.10
2022-09-23T07:36:08.796Z,9.60
2022-09-23T07:38:37.034Z,8.57
2022-09-23T07:41:08.808Z,14.60
2022-09-23T07:43:35.692Z,9.87
2022-09-23T07:46:05.640Z,7.80
2022-09-23T07:48:34.598Z,9.80
2022-09-23T07:51:07.819Z,8.53
2022-09-23T07:53:34.754Z,8.00
2022-09-23T07:56:01.662Z,9.20
2022-09-23T07:58:28.362Z,11.73
2022-09-23T08:00:55.052Z,10.10
2022-09-23T08:03:21.777Z,8.40
2022-09-23T08:05:48.596Z,10.90
2022-09-23T08:08:15.385Z,8.03
2022-09-23T08:10:42.697Z,9.17
2022-09-23T08:13:09.532Z,11.30
2022-09-23T08:15:36.316Z,10.67
2022-09-23T08:18:03.149Z,11.00
2022-09-23T08:20:47.155Z,8.30
2022-09-23T08:23:16.671Z,8.40
2022-09-23T08:25:47.080Z,7.20
2022-09-23T08:28:19.103Z,10.30
2022-09-23T08:30:48.945Z,7.40
2022-09-23T08:33:20.918Z,7.20
2022-09-23T08:35:47.838Z,8.57
2022-09-23T08:38:14.535Z,6.73
2022-09-23T08:40:44.925Z,7.37
2022-09-23T08:43:33.732Z,6.93
2022-09-23T08:46:04.268Z,15.00
2022-09-23T08:48:42.136Z,6.93
2022-09-23T08:51:14.639Z,9.53
2022-09-23T08:53:42.285Z,5.80
2022-09-23T08:56:14.321Z,6.40
2022-09-23T08:59:05.202Z,5.90
2022-09-23T09:01:31.877Z,6.07
2022-09-23T09:04:01.722Z,7.30
2022-09-23T09:06:52.981Z,6.77
2022-09-23T09:09:32.409Z,5.30
2022-09-23T09:12:23.759Z,4.80
2022-09-23T09:15:13.042Z,5.97
2022-09-23T09:17:50.998Z,4.73
2022-09-23T09:20:29.567Z,5.53
2022-09-23T09:23:00.096Z,4.43
2022-09-23T09:25:34.201Z,8.63
2022-09-23T09:28:03.329Z,6.13
2022-09-23T09:30:32.425Z,5.50
2022-09-23T09:33:06.769Z,4.90
2022-09-23T09:36:09.005Z,6.33
2022-09-23T09:38:37.073Z,4.87
2022-09-23T09:41:17.794Z,5.57
2022-09-23T09:43:57.608Z,4.17
2022-09-23T09:46:46.089Z,5.27
2022-09-23T09:49:23.266Z,4.70
2022-09-23T09:52:25.981Z,5.00
2022-09-23T09:54:53.028Z,3.17
2022-09-23T09:57:33.644Z,4.00
2022-09-23T10:00:21.549Z,5.50
2022-09-23T10:03:02.689Z,6.83
2022-09-23T10:05:46.716Z,4.00
2022-09-23T10:08:27.425Z,5.33
2022-09-23T10:11:08.089Z,5.27
2022-09-23T10:13:36.225Z,4.50
2022-09-23T10:16:04.174Z,2.87
2022-09-23T10:18:32.530Z,3.93
2022-09-23T10:21:17.585Z,3.87
2022-09-23T10:23:46.676Z,7.43
2022-09-23T10:26:17.485Z,6.50
2022-09-23T10:28:50.510Z,6.33
2022-09-23T10:31:25.059Z,5.70
2022-09-23T10:33:54.651Z,3.93
2022-09-23T10:36:21.853Z,5.13
2022-09-23T10:38:56.221Z,6.43
2022-09-23T10:41:54.369Z,4.03
2022-09-23T10:45:12.372Z,4.37
2022-09-23T10:47:58.949Z,5.53
2022-09-23T10:50:46.041Z,4.17
2022-09-23T10:53:19.142Z,4.00
2022-09-23T10:55:54.884Z,11.53
2022-09-23T10:58:54.907Z,4.97
2022-09-23T11:01:30.045Z,5.17
2022-09-23T11:04:28.202Z,4.53
2022-09-23T11:07:24.068Z,5.83
2022-09-23T11:10:45.498Z,10.63
2022-09-23T11:13:24.429Z,6.20
2022-09-23T11:15:57.158Z,5.03
2022-09-23T11:18:35.211Z,6.13
2022-09-23T11:21:28.148Z,8.80
2022-09-23T11:24:01.265Z,5.00
2022-09-23T11:26:42.276Z,5.57
2022-09-23T11:29:54.486Z,6.37
2022-09-23T11:32:40.731Z,7.90
2022-09-23T11:35:29.092Z,5.53
2022-09-23T11:38:02.172Z,5.83
2022-09-23T11:40:36.316Z,5.33
2022-09-23T11:43:19.024Z,7.23
2022-09-23T11:45:58.628Z,5.47
2022-09-23T11:48:37.966Z,5.27
2022-09-23T11:51:32.032Z,4.93
2022-09-23T11:54:48.036Z,7.63
2022-09-23T11:57:47.143Z,13.23
2022-09-23T12:00:19.150Z,4.30
2022-09-23T12:03:12.852Z,5.23
2022-09-23T12:05:45.180Z,17.10
2022-09-23T12:08:32.441Z,6.67
2022-09-23T12:11:30.407Z,9.37
2022-09-23T12:13:57.071Z,6.40
2022-09-23T12:16:32.484Z,15.37
2022-09-23T12:19:04.372Z,7.50
2022-09-23T12:22:04.069Z,9.17
2022-09-23T12:24:55.476Z,3.90
2022-09-23T12:27:37.280Z,6.30
2022-09-23T12:30:27.003Z,7.50
2022-09-23T12:33:07.396Z,8.20
2022-09-23T12:35:41.867Z,4.60
2022-09-23T12:38:25.742Z,7.23
2022-09-23T12:40:56.419Z,8.60
2022-09-23T12:43:32.984Z,6.43
2022-09-23T12:46:20.264Z,6.57
2022-09-23T12:48:57.358Z,6.30
2022-09-23T12:51:25.574Z,5.80
2022-09-23T12:54:06.140Z,5.07
2022-09-23T12:56:38.791Z,6.10
2022-09-23T12:59:17.483Z,7.43
2022-09-23T13:01:44.801Z,5.40
2022-09-23T13:05:11.375Z,9.70
2022-09-23T13:07:44.444Z,11.97
2022-09-23T13:10:27.708Z,5.50
2022-09-23T13:12:55.837Z,6.53
2022-09-23T13:15:33.935Z,6.00
2022-09-23T13:18:18.573Z,5.17
2022-09-23T13:20:46.854Z,5.97
2022-09-23T13:23:27.920Z,6.43
2022-09-23T13:26:01.687Z,6.87
2022-09-23T13:28:33.988Z,4.40
2022-09-23T13:31:06.839Z,4.93
2022-09-23T13:33:50.426Z,7.07
2022-09-23T13:36:19.453Z,5.23
2022-09-23T13:38:47.009Z,5.43
2022-09-23T13:41:25.162Z,5.73
2022-09-23T13:43:59.430Z,5.63
2022-09-23T13:46:29.693Z,5.63
2022-09-23T13:48:56.605Z,4.43
2022-09-23T13:51:34.990Z,5.30
2022-09-23T13:54:05.014Z,5.67
2022-09-23T13:56:33.387Z,6.13
2022-09-23T13:59:26.555Z,3.93
2022-09-23T14:02:14.321Z,4.97
2022-09-23T14:04:41.501Z,4.00
2022-09-23T14:07:10.644Z,3.43
2022-09-23T14:09:42.717Z,5.10
2022-09-23T14:12:10.997Z,7.60
2022-09-23T14:14:40.209Z,4.20
2022-09-23T14:17:08.747Z,4.27
2022-09-23T14:19:36.833Z,5.87
2022-09-23T14:22:03.602Z,4.83
2022-09-23T14:24:32.043Z,3.87
2022-09-23T14:27:07.716Z,3.90
2022-09-23T14:29:37.787Z,4.37
2022-09-23T14:32:13.368Z,5.43
2022-09-23T14:34:53.660Z,5.47
2022-09-23T14:38:10.208Z,9.63
2022-09-23T14:41:17.299Z,5.87
2022-09-23T14:43:59.074Z,3.47
2022-09-23T14:46:29.587Z,4.13
2022-09-23T14:49:11.562Z,2.90
2022-09-23T14:51:41.242Z,4.70
2022-09-23T14:54:31.217Z,3.53
2022-09-23T14:56:58.104Z,3.13
2022-09-23T14:59:59.810Z,3.93
2022-09-23T15:02:43.054Z,6.50
2022-09-23T15:05:17.990Z,2.50
2022-09-23T15:07:55.764Z,4.37
2022-09-23T15:10:33.208Z,7.87
2022-09-23T15:13:12.369Z,7.80
2022-09-23T15:15:40.680Z,6.53
2022-09-23T15:18:18.448Z,11.97
2022-09-23T15:20:54.288Z,2.93
2022-09-23T15:23:35.796Z,7.73
2022-09-23T15:26:06.990Z,8.43
2022-09-23T15:28:33.748Z,4.00
2022-09-23T15:31:01.080Z,2.50
2022-09-23T15:33:30.767Z,5.70
2022-09-23T15:35:58.190Z,2.63
2022-09-23T15:38:26.803Z,3.87
2022-09-23T15:40:54.259Z,4.80
2022-09-23T15:43:24.563Z,3.53
2022-09-23T15:45:54.647Z,3.73
2022-09-23T15:48:28.096Z,3.67
2022-09-23T15:50:55.314Z,5.57
2022-09-23T15:53:24.971Z,5.20
2022-09-23T15:55:52.273Z,3.70
2022-09-23T15:58:20.483Z,4.57
2022-09-23T16:00:56.011Z,7.43
2022-09-23T16:03:30.428Z,3.47
2022-09-23T16:05:59.990Z,3.77
2022-09-23T16:08:27.832Z,4.03
2022-09-23T16:10:55.140Z,4.03
2022-09-23T16:13:21.900Z,3.80
2022-09-23T16:15:48.744Z,3.80
2022-09-23T16:18:18.580Z,2.40
2022-09-23T16:20:46.396Z,6.70
2022-09-23T16:23:34.672Z,4.20
2022-09-23T16:26:14.563Z,2.70
2022-09-23T16:28:42.299Z,2.17
2022-09-23T16:31:10.661Z,3.10
2022-09-23T16:33:38.273Z,3.67
2022-09-23T16:36:09.392Z,4.37
2022-09-23T16:38:36.105Z,3.90
2022-09-23T16:41:03.040Z,4.83
2022-09-23T16:43:39.413Z,5.00
2022-09-23T16:46:08.088Z,18.20
2022-09-23T16:48:38.129Z,16.50
2022-09-23T16:51:05.049Z,16.67
2022-09-23T16:53:31.922Z,14.20
2022-09-23T16:55:58.610Z,11.00
2022-09-23T16:58:25.325Z,7.13
2022-09-23T17:01:16.032Z,7.30
2022-09-23T17:03:42.915Z,5.73
2022-09-23T17:06:15.720Z,7.40
2022-09-23T17:08:42.971Z,5.73
2022-09-23T17:11:14.377Z,10.43
2022-09-23T17:13:42.292Z,8.93
2022-09-23T17:16:26.334Z,6.30
2022-09-23T17:18:56.484Z,11.17
2022-09-23T17:21:26.538Z,6.73
2022-09-23T17:23:57.350Z,6.50
2022-09-23T17:26:26.275Z,6.00
2022-09-23T17:28:55.107Z,10.57
2022-09-23T17:31:23.635Z,9.57
2022-09-23T17:33:51.729Z,6.17
2022-09-23T17:36:19.262Z,9.27
2022-09-23T17:38:48.208Z,15.57
2022-09-23T17:41:16.075Z,7.90
2022-09-23T17:43:43.138Z,6.10
2022-09-23T17:46:14.552Z,5.70
2022-09-23T17:48:43.183Z,11.93
2022-09-23T17:51:19.741Z,8.00
2022-09-23T17:53:48.343Z,6.50
2022-09-23T17:56:21.547Z,6.13
2022-09-23T17:58:49.488Z,4.87
2022-09-23T18:01:21.966Z,5.53
2022-09-23T18:03:53.231Z,13.10
2022-09-23T18:06:22.219Z,5.03
2022-09-23T18:08:50.394Z,5.67
2022-09-23T18:11:38.356Z,7.30
2022-09-23T18:14:08.228Z,8.17
2022-09-23T18:16:36.654Z,5.90
2022-09-23T18:19:04.535Z,5.17
2022-09-23T18:21:35.448Z,11.83
2022-09-23T18:26:50.298Z,8.03
2022-09-23T18:29:17.106Z,16.73
2022-09-23T18:31:45.084Z,21.33
2022-09-23T18:34:14.182Z,17.00
2022-09-23T18:36:41.082Z,13.33
2022-09-23T18:39:07.927Z,8.67
2022-09-23T18:41:35.125Z,7.93
2022-09-23T18:44:02.437Z,4.10
2022-09-23T18:46:30.406Z,7.00
2022-09-23T18:49:16.684Z,4.77
2022-09-23T18:51:52.510Z,5.97
2022-09-23T18:54:19.930Z,8.10
2022-09-23T18:56:46.916Z,12.90
2022-09-23T18:59:20.483Z,35.17
2022-09-23T19:01:50.084Z,14.67
2022-09-23T19:04:19.354Z,11.50
2022-09-23T19:06:46.566Z,14.53
2022-09-23T19:09:15.055Z,10.77
2022-09-23T19:11:42.890Z,7.23
2022-09-23T19:14:11.319Z,8.77
2022-09-23T19:16:39.518Z,14.37
2022-09-23T19:19:06.509Z,8.83
2022-09-23T19:21:34.006Z,6.50
2022-09-23T19:24:03.881Z,10.03
2022-09-23T19:26:37.558Z,11.03
2022-09-23T19:29:05.557Z,8.33
2022-09-23T19:31:39.994Z,8.40
2022-09-23T19:34:11.437Z,7.97
2022-09-23T19:36:42.192Z,5.50
2022-09-23T19:39:31.558Z,12.80
2022-09-23T19:41:58.955Z,6.53
2022-09-23T19:44:26.940Z,6.20
2022-09-23T19:46:56.717Z,6.03
2022-09-23T19:49:24.716Z,6.37
2022-09-23T19:51:52.937Z,5.57
2022-09-23T19:54:20.645Z,6.50
2022-09-23T19:56:49.619Z,8.57
2022-09-23T19:59:19.142Z,5.20
2022-09-23T20:01:47.528Z,4.30
2022-09-23T20:04:15.637Z,4.03
2022-09-23T20:06:42.676Z,5.07
2022-09-23T20:09:09.530Z,5.37
2022-09-23T20:11:36.369Z,3.97
2022-09-23T20:14:04.891Z,4.43
2022-09-23T20:16:34.398Z,6.57
2022-09-23T20:19:01.864Z,6.10
2022-09-23T20:21:29.605Z,6.40
2022-09-23T20:23:57.108Z,8.07
2022-09-23T20:26:42.437Z,9.00
2022-09-23T20:29:10.742Z,9.30
2022-09-23T20:31:37.809Z,7.40
2022-09-23T20:34:07.030Z,8.23
2022-09-23T20:36:35.041Z,11.87
2022-09-23T20:39:05.400Z,8.93
2022-09-23T20:41:35.847Z,8.10
2022-09-23T20:44:03.596Z,7.10
2022-09-23T20:46:30.480Z,9.00
2022-09-23T20:48:57.235Z,6.93
2022-09-23T20:51:25.421Z,8.40
2022-09-23T20:53:52.874Z,9.77
2022-09-23T20:56:23.475Z,10.03
2022-09-23T20:58:52.454Z,6.93
2022-09-23T21:01:19.699Z,7.43
2022-09-23T21:03:48.810Z,9.60
2022-09-23T21:06:18.838Z,6.13
2022-09-23T21:08:45.776Z,6.30
2022-09-23T21:11:15.680Z,10.00
2022-09-23T21:13:47.219Z,11.53
2022-09-23T21:16:18.345Z,8.90
2022-09-23T21:18:45.629Z,10.00
2022-09-23T21:21:14.301Z,7.40
2022-09-23T21:23:43.305Z,9.90
2022-09-23T21:26:17.461Z,12.33
2022-09-23T21:28:46.461Z,8.33
2022-09-23T21:31:25.427Z,12.83
2022-09-23T21:34:02.752Z,9.80
2022-09-23T21:36:32.726Z,22.10
2022-09-23T21:39:03.023Z,7.37
2022-09-23T21:41:29.973Z,6.80
2022-09-23T21:43:57.740Z,6.53
2022-09-23T21:46:25.787Z,7.00
2022-09-23T21:48:54.907Z,7.63
2022-09-23T21:51:27.053Z,14.57
2022-09-23T21:53:56.759Z,6.33
2022-09-23T21:56:34.560Z,7.20
2022-09-23T21:59:01.941Z,6.60
2022-09-23T22:01:33.547Z,5.20
2022-09-23T22:04:08.004Z,6.87
2022-09-23T22:06:38.099Z,6.67
2022-09-23T22:09:10.823Z,7.80
2022-09-23T22:11:57.371Z,5.40
2022-09-23T22:14:25.761Z,5.70
2022-09-23T22:16:57.632Z,4.70
2022-09-23T22:19:35.144Z,6.00
2022-09-23T22:22:07.408Z,12.13
2022-09-23T22:24:34.390Z,5.57
2022-09-23T22:27:01.123Z,5.53
2022-09-23T22:29:46.591Z,5.43
2022-09-23T22:32:32.132Z,4.77
2022-09-23T22:34:58.866Z,4.80
2022-09-23T22:37:30.226Z,5.07
2022-09-23T22:39:56.991Z,6.47
2022-09-23T22:42:24.144Z,5.10
2022-09-23T22:44:51.627Z,10.23
2022-09-23T22:47:19.525Z,9.47
2022-09-23T22:49:46.696Z,9.67
2022-09-23T22:52:15.928Z,6.23
2022-09-23T22:54:43.025Z,6.40
2022-09-23T22:57:10.452Z,10.17
2022-09-23T22:59:39.813Z,9.53
2022-09-23T23:02:07.706Z,4.73
2022-09-23T23:04:34.711Z,6.50
2022-09-23T23:07:02.648Z,5.10
2022-09-23T23:09:29.368Z,4.90
2022-09-23T23:11:56.033Z,6.63
2022-09-23T23:14:22.817Z,5.10
2022-09-23T23:16:49.635Z,7.50
2022-09-23T23:19:17.620Z,3.90
2022-09-23T23:21:45.735Z,4.83
2022-09-23T23:24:17.770Z,5.53
2022-09-23T23:26:45.171Z,9.30
2022-09-23T23:29:14.068Z,3.70
2022-09-23T23:31:41.275Z,7.90
2022-09-23T23:34:11.887Z,3.90
2022-09-23T23:36:39.406Z,3.90
2022-09-23T23:39:06.943Z,4.73
2022-09-23T23:41:33.940Z,8.70
2022-09-23T23:44:01.173Z,5.57
2022-09-23T23:46:30.490Z,3.50
2022-09-23T23:48:57.705Z,7.53
2022-09-23T23:51:28.361Z,6.30
2022-09-23T23:53:55.636Z,4.67
2022-09-23T23:56:24.237Z,6.97
2022-09-23T23:59:08.803Z,4.10
