createdAt,value
2023-12-12T00:00:47.552Z,5.70
2023-12-12T00:03:19.204Z,5.70
2023-12-12T00:05:50.977Z,5.70
2023-12-12T00:08:22.666Z,5.70
2023-12-12T00:10:54.492Z,5.70
2023-12-12T00:13:26.143Z,5.70
2023-12-12T00:15:57.928Z,5.70
2023-12-12T00:18:29.828Z,5.70
2023-12-12T00:21:02.684Z,5.70
2023-12-12T00:23:34.380Z,5.70
2023-12-12T00:26:08.699Z,5.70
2023-12-12T00:28:41.255Z,5.70
2023-12-12T00:31:13.132Z,5.70
2023-12-12T00:33:44.950Z,5.70
2023-12-12T00:36:16.676Z,5.80
2023-12-12T00:38:48.329Z,5.80
2023-12-12T00:41:19.972Z,5.80
2023-12-12T00:43:51.630Z,5.80
2023-12-12T00:46:23.376Z,5.90
2023-12-12T00:48:55.233Z,5.90
2023-12-12T00:51:27.025Z,5.90
2023-12-12T00:53:59.309Z,6.00
2023-12-12T00:56:31.664Z,6.00
2023-12-12T00:59:03.394Z,6.00
2023-12-12T01:01:35.105Z,6.00
2023-12-12T01:04:08.827Z,6.10
2023-12-12T01:06:40.611Z,6.10
2023-12-12T01:09:12.359Z,6.10
2023-12-12T01:11:44.037Z,6.10
2023-12-12T01:14:15.673Z,6.10
2023-12-12T01:16:47.404Z,6.20
2023-12-12T01:19:23.941Z,6.20
2023-12-12T01:21:55.789Z,6.30
2023-12-12T01:24:27.500Z,6.30
2023-12-12T01:26:59.149Z,6.30
2023-12-12T01:29:30.822Z,6.30
2023-12-12T01:32:02.849Z,6.30
2023-12-12T01:34:34.720Z,6.30
2023-12-12T01:37:06.466Z,6.30
2023-12-12T01:39:38.120Z,6.20
2023-12-12T01:42:09.853Z,6.20
2023-12-12T01:44:41.611Z,6.10
2023-12-12T01:47:13.698Z,6.10
2023-12-12T01:49:46.305Z,6.00
2023-12-12T01:52:18.754Z,5.90
2023-12-12T01:54:50.851Z,5.90
2023-12-12T01:57:22.884Z,5.90
2023-12-12T01:59:54.803Z,5.80
2023-12-12T02:02:26.625Z,5.80
2023-12-12T02:04:58.668Z,5.80
2023-12-12T02:07:31.440Z,5.80
2023-12-12T02:10:03.291Z,5.70
2023-12-12T02:12:34.956Z,5.70
2023-12-12T02:15:07.149Z,5.60
2023-12-12T02:17:39.357Z,5.60
2023-12-12T02:20:11.391Z,5.60
2023-12-12T02:22:44.090Z,5.50
2023-12-12T02:25:18.527Z,5.60
2023-12-12T02:27:50.620Z,5.50
2023-12-12T02:30:22.454Z,5.50
2023-12-12T02:32:54.214Z,5.40
2023-12-12T02:35:26.061Z,5.40
2023-12-12T02:37:57.825Z,5.40
2023-12-12T02:40:29.522Z,5.30
2023-12-12T02:43:01.241Z,5.30
2023-12-12T02:45:32.896Z,5.40
2023-12-12T02:48:04.764Z,5.40
2023-12-12T02:50:36.501Z,5.40
2023-12-12T02:53:08.276Z,5.40
2023-12-12T02:55:40.037Z,5.50
2023-12-12T02:58:11.835Z,5.50
2023-12-12T03:00:43.527Z,5.50
2023-12-12T03:03:15.228Z,5.50
2023-12-12T03:05:47.025Z,5.50
2023-12-12T03:08:18.720Z,5.60
2023-12-12T03:10:50.399Z,5.60
2023-12-12T03:13:22.123Z,5.60
2023-12-12T03:15:53.898Z,5.70
2023-12-12T03:18:25.804Z,5.70
2023-12-12T03:20:57.518Z,5.70
2023-12-12T03:23:29.167Z,5.70
2023-12-12T03:26:09.082Z,5.70
2023-12-12T03:28:40.866Z,5.70
2023-12-12T03:31:12.526Z,5.70
2023-12-12T03:33:44.362Z,5.70
2023-12-12T03:36:16.148Z,5.60
2023-12-12T03:38:48.020Z,5.70
2023-12-12T03:41:19.703Z,5.60
2023-12-12T03:43:52.137Z,5.60
2023-12-12T03:46:23.985Z,5.60
2023-12-12T03:48:55.845Z,5.50
2023-12-12T03:51:27.753Z,5.50
2023-12-12T03:53:59.501Z,5.40
2023-12-12T03:56:31.251Z,5.30
2023-12-12T03:59:02.985Z,5.30
2023-12-12T04:01:34.761Z,5.30
2023-12-12T04:04:06.527Z,5.30
2023-12-12T04:06:45.426Z,5.30
2023-12-12T04:09:17.133Z,5.20
2023-12-12T04:11:48.945Z,5.20
2023-12-12T04:14:20.688Z,5.20
2023-12-12T04:16:52.334Z,5.10
2023-12-12T04:19:24.049Z,5.10
2023-12-12T04:21:55.891Z,5.10
2023-12-12T04:24:27.570Z,5.10
2023-12-12T04:26:59.929Z,5.10
2023-12-12T04:29:31.821Z,5.00
2023-12-12T04:32:03.749Z,5.00
2023-12-12T04:34:35.519Z,5.00
2023-12-12T04:37:07.314Z,5.10
2023-12-12T04:39:39.011Z,5.10
2023-12-12T04:42:13.583Z,5.20
2023-12-12T04:44:45.352Z,5.20
2023-12-12T04:47:17.379Z,5.20
2023-12-12T04:49:49.258Z,5.30
2023-12-12T04:52:21.045Z,5.30
2023-12-12T04:54:52.742Z,5.30
2023-12-12T04:57:24.458Z,5.40
2023-12-12T04:59:56.150Z,5.40
2023-12-12T05:02:27.880Z,5.40
2023-12-12T05:04:59.766Z,5.40
2023-12-12T05:07:31.713Z,5.50
2023-12-12T05:10:03.981Z,5.60
2023-12-12T05:12:36.093Z,5.60
2023-12-12T05:15:08.326Z,5.60
2023-12-12T05:17:40.384Z,5.60
2023-12-12T05:20:14.986Z,5.60
2023-12-12T05:22:46.887Z,5.50
2023-12-12T05:25:19.373Z,5.50
2023-12-12T05:27:51.116Z,5.60
2023-12-12T05:30:22.905Z,5.60
2023-12-12T05:32:54.624Z,5.60
2023-12-12T05:35:26.763Z,5.70
2023-12-12T05:37:58.741Z,5.70
2023-12-12T05:40:30.895Z,5.70
2023-12-12T05:43:02.632Z,5.70
2023-12-12T05:45:34.433Z,5.80
2023-12-12T05:48:06.181Z,5.70
2023-12-12T05:50:38.174Z,5.70
2023-12-12T05:53:09.857Z,5.80
2023-12-12T05:55:41.605Z,5.80
2023-12-12T05:58:13.293Z,5.80
2023-12-12T06:00:45.059Z,5.90
2023-12-12T06:03:16.771Z,5.90
2023-12-12T06:05:48.506Z,5.90
2023-12-12T06:08:20.262Z,6.00
2023-12-12T06:10:51.976Z,6.00
2023-12-12T06:13:23.686Z,6.00
2023-12-12T06:15:57.758Z,6.00
2023-12-12T06:18:29.594Z,6.00
2023-12-12T06:21:01.281Z,6.10
2023-12-12T06:23:33.136Z,6.10
2023-12-12T06:26:05.078Z,6.10
2023-12-12T06:28:36.983Z,6.10
2023-12-12T06:31:09.185Z,6.10
2023-12-12T06:33:41.200Z,6.10
2023-12-12T06:36:12.947Z,6.10
2023-12-12T06:38:44.911Z,6.10
2023-12-12T06:41:16.625Z,6.10
2023-12-12T06:43:48.370Z,6.10
2023-12-12T06:46:20.283Z,6.10
2023-12-12T06:48:52.001Z,6.20
2023-12-12T06:51:23.719Z,6.20
2023-12-12T06:53:56.101Z,6.20
2023-12-12T06:56:27.884Z,6.20
2023-12-12T06:58:59.852Z,6.30
2023-12-12T07:01:31.658Z,6.30
2023-12-12T07:04:03.606Z,6.30
2023-12-12T07:06:35.565Z,6.30
2023-12-12T07:09:07.216Z,6.30
2023-12-12T07:11:39.139Z,6.30
2023-12-12T07:14:10.852Z,6.30
2023-12-12T07:16:43.011Z,6.40
2023-12-12T07:19:14.821Z,6.30
2023-12-12T07:21:46.533Z,6.40
2023-12-12T07:24:19.034Z,6.40
2023-12-12T07:26:50.967Z,6.40
2023-12-12T07:29:23.682Z,6.40
2023-12-12T07:31:55.391Z,6.40
2023-12-12T07:34:27.222Z,6.40
2023-12-12T07:36:59.022Z,6.40
2023-12-12T07:39:31.626Z,6.40
2023-12-12T07:42:04.087Z,6.50
2023-12-12T07:44:35.860Z,6.50
2023-12-12T07:47:08.692Z,6.50
2023-12-12T07:49:40.502Z,6.60
2023-12-12T07:52:12.355Z,6.50
2023-12-12T07:54:44.317Z,6.50
2023-12-12T07:57:16.697Z,6.60
2023-12-12T07:59:48.329Z,6.60
2023-12-12T08:02:19.997Z,6.60
2023-12-12T08:04:51.735Z,6.60
2023-12-12T08:07:24.097Z,6.60
2023-12-12T08:09:56.102Z,6.60
2023-12-12T08:12:27.887Z,6.60
2023-12-12T08:14:59.703Z,6.60
2023-12-12T08:17:31.714Z,6.70
2023-12-12T08:20:04.341Z,6.70
2023-12-12T08:22:36.163Z,6.70
2023-12-12T08:25:08.999Z,6.70
2023-12-12T08:27:40.710Z,6.70
2023-12-12T08:30:12.715Z,6.70
2023-12-12T08:32:44.485Z,6.80
2023-12-12T08:35:16.399Z,6.80
2023-12-12T08:37:49.096Z,6.80
2023-12-12T08:40:21.061Z,6.80
2023-12-12T08:42:52.857Z,7.00
2023-12-12T08:45:24.531Z,7.20
2023-12-12T08:47:56.431Z,7.30
2023-12-12T08:50:28.194Z,7.40
2023-12-12T08:52:59.852Z,7.40
2023-12-12T08:55:32.651Z,7.50
2023-12-12T08:58:05.896Z,7.50
2023-12-12T09:00:38.326Z,7.50
2023-12-12T09:03:10.879Z,7.40
2023-12-12T09:05:42.705Z,7.40
2023-12-12T09:08:14.403Z,7.40
2023-12-12T09:10:46.160Z,7.40
2023-12-12T09:13:17.982Z,7.40
2023-12-12T09:15:49.702Z,7.40
2023-12-12T09:18:21.620Z,7.40
2023-12-12T09:20:53.669Z,7.40
2023-12-12T09:23:28.946Z,7.40
2023-12-12T09:26:00.681Z,7.40
2023-12-12T09:28:32.355Z,7.40
2023-12-12T09:31:04.247Z,7.40
2023-12-12T09:33:38.486Z,7.60
2023-12-12T09:36:10.720Z,7.70
2023-12-12T09:38:42.726Z,7.70
2023-12-12T09:41:24.132Z,7.60
2023-12-12T09:43:56.101Z,7.60
2023-12-12T09:46:28.314Z,7.40
2023-12-12T09:49:07.438Z,7.30
2023-12-12T09:51:43.377Z,7.30
2023-12-12T09:54:16.698Z,7.30
2023-12-12T09:56:49.968Z,7.20
2023-12-12T09:59:22.014Z,7.10
2023-12-12T10:01:59.196Z,7.10
2023-12-12T10:04:34.153Z,7.10
2023-12-12T10:07:09.022Z,7.10
2023-12-12T10:09:41.295Z,7.10
2023-12-12T10:12:13.424Z,7.10
2023-12-12T10:14:51.319Z,7.10
2023-12-12T10:17:26.237Z,7.20
2023-12-12T10:20:04.814Z,7.10
2023-12-12T10:22:36.955Z,7.10
2023-12-12T10:25:12.938Z,7.10
2023-12-12T10:27:45.302Z,7.10
2023-12-12T10:30:17.060Z,7.10
2023-12-12T10:32:52.827Z,7.20
2023-12-12T10:35:26.460Z,7.30
2023-12-12T10:38:05.576Z,7.30
2023-12-12T10:40:37.395Z,7.40
2023-12-12T10:43:09.593Z,7.40
2023-12-12T10:45:43.945Z,7.40
2023-12-12T10:48:19.354Z,7.30
2023-12-12T10:50:53.106Z,7.30
2023-12-12T10:53:25.906Z,7.50
2023-12-12T10:55:58.711Z,7.70
2023-12-12T10:58:32.393Z,7.90
2023-12-12T11:01:04.679Z,8.00
2023-12-12T11:03:37.719Z,8.10
2023-12-12T11:06:10.935Z,8.10
2023-12-12T11:08:43.739Z,8.20
2023-12-12T11:11:21.879Z,8.20
2023-12-12T11:13:55.239Z,8.20
2023-12-12T11:16:28.519Z,8.30
2023-12-12T11:19:02.754Z,8.30
2023-12-12T11:21:50.591Z,8.40
2023-12-12T11:24:22.488Z,8.50
2023-12-12T11:26:55.590Z,8.60
2023-12-12T11:29:27.325Z,8.60
2023-12-12T11:32:04.704Z,8.60
2023-12-12T11:34:42.392Z,8.60
2023-12-12T11:37:14.205Z,8.70
2023-12-12T11:39:50.442Z,8.80
2023-12-12T11:42:25.260Z,8.80
2023-12-12T11:44:58.822Z,8.80
2023-12-12T11:47:34.045Z,8.90
2023-12-12T11:50:20.323Z,8.90
2023-12-12T11:52:52.219Z,9.00
2023-12-12T11:55:33.633Z,8.90
2023-12-12T11:58:07.198Z,8.90
2023-12-12T12:00:42.204Z,8.80
2023-12-12T12:03:14.115Z,8.90
2023-12-12T12:05:45.857Z,9.00
2023-12-12T12:08:20.875Z,8.90
2023-12-12T12:10:59.605Z,9.00
2023-12-12T12:13:41.545Z,9.10
2023-12-12T12:16:14.865Z,9.10
2023-12-12T12:18:46.702Z,9.20
2023-12-12T12:21:18.579Z,9.20
2023-12-12T12:23:50.505Z,9.20
2023-12-12T12:26:22.404Z,9.10
2023-12-12T12:28:54.035Z,9.20
2023-12-12T12:31:30.006Z,9.20
2023-12-12T12:34:01.869Z,9.20
2023-12-12T12:36:39.808Z,9.20
2023-12-12T12:39:11.628Z,9.20
2023-12-12T12:41:47.356Z,9.20
2023-12-12T12:44:19.287Z,9.10
2023-12-12T12:46:54.175Z,9.10
2023-12-12T12:49:26.045Z,9.00
2023-12-12T12:51:57.824Z,9.00
2023-12-12T12:54:29.581Z,9.10
2023-12-12T12:57:01.227Z,9.10
2023-12-12T12:59:32.958Z,9.10
2023-12-12T13:02:04.964Z,9.20
2023-12-12T13:04:39.880Z,9.10
2023-12-12T13:07:11.758Z,9.10
2023-12-12T13:09:44.244Z,9.20
2023-12-12T13:12:16.002Z,9.20
2023-12-12T13:14:47.674Z,9.30
2023-12-12T13:17:19.299Z,9.40
2023-12-12T13:19:51.084Z,9.40
2023-12-12T13:22:22.781Z,9.50
2023-12-12T13:24:55.414Z,9.50
2023-12-12T13:27:27.120Z,9.50
2023-12-12T13:29:58.779Z,9.50
2023-12-12T13:32:30.696Z,9.40
2023-12-12T13:35:07.694Z,9.30
2023-12-12T13:37:41.979Z,9.20
2023-12-12T13:40:14.031Z,9.10
2023-12-12T13:42:45.703Z,9.00
2023-12-12T13:45:18.345Z,8.90
2023-12-12T13:47:50.502Z,8.80
2023-12-12T13:50:22.703Z,8.80
2023-12-12T13:52:54.631Z,8.80
2023-12-12T13:55:26.731Z,8.80
2023-12-12T13:57:58.556Z,8.90
2023-12-12T14:00:30.309Z,8.90
2023-12-12T14:03:02.032Z,8.90
2023-12-12T14:05:33.822Z,8.80
2023-12-12T14:08:05.623Z,8.80
2023-12-12T14:10:39.191Z,8.80
2023-12-12T14:13:11.336Z,8.90
2023-12-12T14:15:43.022Z,8.90
2023-12-12T14:18:15.528Z,8.90
2023-12-12T14:20:47.670Z,8.80
2023-12-12T14:23:19.578Z,8.80
2023-12-12T14:25:51.391Z,8.80
2023-12-12T14:28:23.108Z,8.70
2023-12-12T14:30:54.787Z,8.70
2023-12-12T14:33:26.508Z,8.70
2023-12-12T14:35:58.278Z,8.60
2023-12-12T14:38:29.942Z,8.60
2023-12-12T14:41:01.643Z,8.60
2023-12-12T14:43:33.707Z,8.60
2023-12-12T14:46:05.673Z,8.60
2023-12-12T14:48:37.416Z,8.60
2023-12-12T14:51:09.088Z,8.60
2023-12-12T14:53:40.750Z,8.60
2023-12-12T14:56:12.447Z,8.50
2023-12-12T14:58:44.533Z,8.50
2023-12-12T15:01:16.440Z,8.50
2023-12-12T15:03:48.552Z,8.40
2023-12-12T15:06:20.672Z,8.40
2023-12-12T15:08:52.537Z,8.50
2023-12-12T15:11:24.642Z,8.50
2023-12-12T15:13:56.387Z,8.40
2023-12-12T15:16:28.118Z,8.40
2023-12-12T15:18:59.957Z,8.40
2023-12-12T15:21:31.745Z,8.50
2023-12-12T15:24:03.721Z,8.50
2023-12-12T15:26:36.278Z,8.50
2023-12-12T15:29:09.232Z,8.40
2023-12-12T15:31:41.124Z,8.30
2023-12-12T15:34:12.988Z,8.20
2023-12-12T15:36:44.983Z,8.20
2023-12-12T15:39:17.992Z,8.20
2023-12-12T15:41:49.800Z,8.10
2023-12-12T15:44:21.489Z,8.10
2023-12-12T15:46:53.259Z,8.00
2023-12-12T15:49:25.071Z,8.00
2023-12-12T15:51:57.157Z,8.00
2023-12-12T15:54:28.861Z,8.00
2023-12-12T15:57:00.540Z,8.00
2023-12-12T15:59:36.102Z,8.00
2023-12-12T16:02:07.849Z,7.90
2023-12-12T16:04:39.792Z,7.90
2023-12-12T16:07:11.670Z,7.90
2023-12-12T16:09:43.342Z,7.90
2023-12-12T16:12:14.964Z,7.90
2023-12-12T16:14:46.637Z,7.90
2023-12-12T16:17:19.202Z,7.90
2023-12-12T16:19:50.952Z,7.90
2023-12-12T16:22:22.705Z,7.90
2023-12-12T16:24:54.409Z,7.90
2023-12-12T16:27:26.066Z,7.90
2023-12-12T16:29:57.757Z,7.90
2023-12-12T16:32:29.546Z,7.90
2023-12-12T16:35:01.533Z,7.90
2023-12-12T16:37:33.900Z,7.90
2023-12-12T16:40:07.419Z,7.90
2023-12-12T16:42:39.146Z,7.90
2023-12-12T16:45:14.832Z,7.90
2023-12-12T16:47:46.676Z,7.90
2023-12-12T16:50:18.538Z,7.90
2023-12-12T16:52:50.585Z,7.90
2023-12-12T16:55:22.310Z,7.90
2023-12-12T16:57:54.138Z,7.90
2023-12-12T17:00:27.670Z,7.90
2023-12-12T17:03:00.384Z,7.90
2023-12-12T17:05:32.329Z,7.90
2023-12-12T17:08:04.582Z,7.90
2023-12-12T17:10:37.628Z,7.90
2023-12-12T17:13:09.338Z,8.00
2023-12-12T17:15:41.097Z,8.00
2023-12-12T17:18:12.923Z,8.00
2023-12-12T17:20:44.576Z,8.10
2023-12-12T17:23:16.674Z,8.40
2023-12-12T17:25:48.397Z,8.70
2023-12-12T17:28:21.969Z,8.80
2023-12-12T17:30:53.820Z,8.80
2023-12-12T17:33:26.123Z,9.00
2023-12-12T17:35:57.837Z,9.20
2023-12-12T17:38:29.527Z,9.20
2023-12-12T17:41:01.247Z,9.30
2023-12-12T17:43:32.980Z,9.40
2023-12-12T17:46:04.891Z,9.40
2023-12-12T17:48:36.820Z,9.40
2023-12-12T17:51:08.680Z,9.40
2023-12-12T17:53:40.507Z,9.40
2023-12-12T17:56:12.132Z,9.40
2023-12-12T17:58:43.811Z,9.40
2023-12-12T18:01:15.681Z,9.50
2023-12-12T18:03:50.713Z,9.40
2023-12-12T18:06:22.654Z,9.40
2023-12-12T18:08:54.935Z,9.30
2023-12-12T18:11:27.079Z,9.20
2023-12-12T18:14:02.128Z,9.20
2023-12-12T18:16:34.218Z,9.10
2023-12-12T18:19:06.102Z,9.10
2023-12-12T18:21:37.941Z,9.20
2023-12-12T18:24:13.689Z,9.30
2023-12-12T18:26:45.451Z,9.40
2023-12-12T18:29:17.181Z,9.40
2023-12-12T18:31:50.092Z,9.50
2023-12-12T18:34:22.592Z,9.50
2023-12-12T18:36:54.391Z,9.50
2023-12-12T18:39:27.160Z,9.50
2023-12-12T18:41:58.853Z,9.50
2023-12-12T18:44:30.534Z,9.50
2023-12-12T18:47:02.228Z,9.50
2023-12-12T18:49:34.077Z,9.50
2023-12-12T18:52:07.100Z,9.50
2023-12-12T18:54:40.399Z,9.50
2023-12-12T18:57:12.157Z,9.60
2023-12-12T18:59:44.377Z,9.50
2023-12-12T19:02:16.079Z,9.40
2023-12-12T19:04:47.766Z,9.40
2023-12-12T19:07:19.482Z,9.40
2023-12-12T19:09:55.496Z,9.40
2023-12-12T19:12:27.338Z,9.40
2023-12-12T19:14:59.004Z,9.40
2023-12-12T19:17:30.818Z,9.40
2023-12-12T19:20:06.075Z,9.30
2023-12-12T19:22:39.268Z,9.20
2023-12-12T19:25:11.343Z,9.10
2023-12-12T19:27:43.477Z,9.00
2023-12-12T19:30:15.437Z,9.00
2023-12-12T19:32:47.311Z,8.90
2023-12-12T19:35:23.560Z,8.90
2023-12-12T19:37:55.350Z,8.90
2023-12-12T19:40:27.122Z,8.80
2023-12-12T19:43:01.382Z,8.70
2023-12-12T19:45:35.501Z,8.60
2023-12-12T19:48:07.481Z,8.60
2023-12-12T19:50:39.189Z,8.60
2023-12-12T19:53:11.266Z,8.60
2023-12-12T19:55:42.991Z,8.50
2023-12-12T19:58:16.729Z,8.50
2023-12-12T20:00:48.693Z,8.50
2023-12-12T20:03:23.882Z,8.40
2023-12-12T20:05:56.309Z,8.40
2023-12-12T20:08:28.044Z,8.50
2023-12-12T20:10:59.741Z,8.50
2023-12-12T20:13:31.650Z,8.50
2023-12-12T20:16:03.445Z,8.50
2023-12-12T20:18:35.701Z,8.40
2023-12-12T20:21:08.062Z,8.50
2023-12-12T20:23:39.864Z,8.70
2023-12-12T20:26:11.596Z,8.70
2023-12-12T20:28:43.802Z,8.70
2023-12-12T20:31:16.108Z,8.60
2023-12-12T20:33:47.980Z,8.60
2023-12-12T20:36:19.800Z,8.60
2023-12-12T20:38:51.516Z,8.70
2023-12-12T20:41:23.861Z,8.70
2023-12-12T20:43:56.080Z,8.70
2023-12-12T20:46:28.634Z,8.70
2023-12-12T20:49:00.377Z,8.70
2023-12-12T20:51:35.694Z,8.70
2023-12-12T20:54:07.405Z,8.70
2023-12-12T20:56:42.329Z,8.60
2023-12-12T20:59:14.012Z,8.60
2023-12-12T21:01:49.542Z,8.50
2023-12-12T21:04:21.342Z,8.40
2023-12-12T21:06:53.135Z,8.40
2023-12-12T21:09:24.850Z,8.40
2023-12-12T21:11:56.509Z,8.40
2023-12-12T21:14:28.157Z,8.30
2023-12-12T21:17:00.316Z,8.30
2023-12-12T21:19:32.108Z,8.40
2023-12-12T21:22:04.369Z,8.50
2023-12-12T21:24:36.333Z,8.50
2023-12-12T21:27:08.754Z,8.50
2023-12-12T21:29:40.414Z,8.60
2023-12-12T21:32:12.094Z,8.60
2023-12-12T21:34:43.812Z,8.60
2023-12-12T21:37:15.587Z,8.70
2023-12-12T21:39:47.276Z,8.70
2023-12-12T21:42:19.451Z,8.70
2023-12-12T21:44:51.240Z,8.80
2023-12-12T21:47:22.880Z,8.80
2023-12-12T21:49:56.264Z,8.80
2023-12-12T21:52:28.578Z,8.80
2023-12-12T21:55:00.454Z,8.70
2023-12-12T21:57:32.996Z,8.70
2023-12-12T22:00:08.002Z,8.70
2023-12-12T22:02:39.831Z,8.70
2023-12-12T22:05:11.686Z,8.70
2023-12-12T22:07:43.453Z,8.60
2023-12-12T22:10:15.163Z,8.60
2023-12-12T22:12:47.729Z,8.50
2023-12-12T22:15:19.439Z,8.30
2023-12-12T22:17:51.151Z,8.10
2023-12-12T22:20:23.220Z,7.90
2023-12-12T22:22:55.073Z,7.80
2023-12-12T22:25:27.140Z,7.70
2023-12-12T22:27:58.879Z,7.70
2023-12-12T22:30:30.579Z,7.70
2023-12-12T22:33:02.618Z,7.60
2023-12-12T22:35:34.389Z,7.60
2023-12-12T22:38:06.088Z,7.60
2023-12-12T22:40:37.865Z,7.60
2023-12-12T22:43:09.580Z,7.60
2023-12-12T22:45:41.268Z,7.50
2023-12-12T22:48:13.068Z,7.50
2023-12-12T22:50:44.776Z,7.50
2023-12-12T22:53:16.456Z,7.50
2023-12-12T22:55:48.221Z,7.50
2023-12-12T22:58:19.886Z,7.60
2023-12-12T23:00:53.210Z,7.60
2023-12-12T23:03:25.055Z,7.60
2023-12-12T23:05:56.878Z,7.60
2023-12-12T23:08:28.577Z,7.50
2023-12-12T23:11:00.349Z,7.60
2023-12-12T23:13:32.673Z,7.60
2023-12-12T23:16:05.661Z,7.60
2023-12-12T23:18:40.350Z,7.60
2023-12-12T23:21:12.635Z,7.60
2023-12-12T23:23:44.308Z,7.60
2023-12-12T23:26:16.762Z,7.60
2023-12-12T23:28:48.438Z,7.50
2023-12-12T23:31:20.266Z,7.50
2023-12-12T23:33:52.149Z,7.50
2023-12-12T23:36:23.862Z,7.50
2023-12-12T23:38:55.640Z,7.40
2023-12-12T23:41:27.384Z,7.40
2023-12-12T23:43:59.044Z,7.30
2023-12-12T23:46:31.433Z,7.30
2023-12-12T23:49:03.176Z,7.20
2023-12-12T23:51:34.861Z,7.20
2023-12-12T23:54:06.786Z,7.20
2023-12-12T23:56:38.497Z,7.20
2023-12-12T23:59:10.125Z,7.20
