createdAt,value
2017-12-22T00:02:09.735Z,6.90
2017-12-22T00:04:38.382Z,6.90
2017-12-22T00:07:06.313Z,6.90
2017-12-22T00:09:34.252Z,6.90
2017-12-22T00:12:03.819Z,6.90
2017-12-22T00:14:31.775Z,6.90
2017-12-22T00:16:59.770Z,6.90
2017-12-22T00:19:27.715Z,6.90
2017-12-22T00:21:55.622Z,6.90
2017-12-22T00:24:23.589Z,6.90
2017-12-22T00:26:51.756Z,6.90
2017-12-22T00:29:19.720Z,6.90
2017-12-22T00:31:47.630Z,7.00
2017-12-22T00:34:15.571Z,7.00
2017-12-22T00:36:43.873Z,7.00
2017-12-22T00:39:12.231Z,7.00
2017-12-22T00:41:40.115Z,7.00
2017-12-22T00:44:08.125Z,7.00
2017-12-22T00:46:35.993Z,7.00
2017-12-22T00:49:03.916Z,7.00
2017-12-22T00:51:31.802Z,7.00
2017-12-22T00:53:59.709Z,7.00
2017-12-22T00:56:31.910Z,7.00
2017-12-22T00:58:59.849Z,7.00
2017-12-22T01:01:29.968Z,7.00
2017-12-22T01:03:57.940Z,7.00
2017-12-22T01:06:25.978Z,7.00
2017-12-22T01:08:53.847Z,7.00
2017-12-22T01:11:21.780Z,7.00
2017-12-22T01:13:49.664Z,7.00
2017-12-22T01:16:23.174Z,7.00
2017-12-22T01:18:57.476Z,7.00
2017-12-22T01:21:25.405Z,6.90
2017-12-22T01:23:53.300Z,7.00
2017-12-22T01:26:21.239Z,7.00
2017-12-22T01:28:49.125Z,7.00
2017-12-22T01:31:17.054Z,7.00
2017-12-22T01:33:44.948Z,7.00
2017-12-22T01:36:12.987Z,7.00
2017-12-22T01:38:41.637Z,7.00
2017-12-22T01:41:09.569Z,7.00
2017-12-22T01:43:37.442Z,7.00
2017-12-22T01:46:05.368Z,7.00
2017-12-22T01:48:33.239Z,7.00
2017-12-22T01:51:01.174Z,7.00
2017-12-22T01:53:29.044Z,7.00
2017-12-22T01:55:56.969Z,7.00
2017-12-22T01:58:24.850Z,7.00
2017-12-22T02:00:52.794Z,7.00
2017-12-22T02:03:20.687Z,7.00
2017-12-22T02:05:48.626Z,7.00
2017-12-22T02:08:16.513Z,7.00
2017-12-22T02:10:44.422Z,7.00
2017-12-22T02:13:12.361Z,7.10
2017-12-22T02:15:40.272Z,7.10
2017-12-22T02:18:08.212Z,7.10
2017-12-22T02:20:36.120Z,7.00
2017-12-22T02:23:04.092Z,7.00
2017-12-22T02:25:31.984Z,7.00
2017-12-22T02:28:00.358Z,7.10
2017-12-22T02:30:29.049Z,7.00
2017-12-22T02:32:57.002Z,7.00
2017-12-22T02:35:24.904Z,7.00
2017-12-22T02:37:52.838Z,7.00
2017-12-22T02:40:20.730Z,7.00
2017-12-22T02:42:48.667Z,7.00
2017-12-22T02:45:16.579Z,7.00
2017-12-22T02:47:44.525Z,7.00
2017-12-22T02:50:12.407Z,7.00
2017-12-22T02:52:40.376Z,7.00
2017-12-22T02:55:08.250Z,7.00
2017-12-22T02:57:36.272Z,7.00
2017-12-22T03:00:04.314Z,7.00
2017-12-22T03:02:33.037Z,7.00
2017-12-22T03:05:00.952Z,7.00
2017-12-22T03:07:28.877Z,7.00
2017-12-22T03:09:56.790Z,7.00
2017-12-22T03:12:24.742Z,7.00
2017-12-22T03:14:52.643Z,7.00
2017-12-22T03:17:20.564Z,7.00
2017-12-22T03:19:48.501Z,7.10
2017-12-22T03:22:16.432Z,7.10
2017-12-22T03:24:44.308Z,7.10
2017-12-22T03:27:12.223Z,7.10
2017-12-22T03:29:40.144Z,7.00
2017-12-22T03:32:08.047Z,7.10
2017-12-22T03:34:35.997Z,7.10
2017-12-22T03:37:03.873Z,7.10
2017-12-22T03:39:31.799Z,7.10
2017-12-22T03:41:59.674Z,7.10
2017-12-22T03:44:27.608Z,7.10
2017-12-22T03:46:55.492Z,7.10
2017-12-22T03:49:23.420Z,7.10
2017-12-22T03:51:51.301Z,7.10
2017-12-22T03:54:19.263Z,7.00
2017-12-22T03:56:47.248Z,7.10
2017-12-22T03:59:15.175Z,7.10
2017-12-22T04:01:43.063Z,7.00
2017-12-22T04:04:11.236Z,7.00
2017-12-22T04:06:39.135Z,7.00
2017-12-22T04:09:07.068Z,7.00
2017-12-22T04:11:34.961Z,7.00
2017-12-22T04:14:02.891Z,7.00
2017-12-22T04:16:30.777Z,7.00
2017-12-22T04:18:58.723Z,7.00
2017-12-22T04:21:26.615Z,7.00
2017-12-22T04:23:54.486Z,7.00
2017-12-22T04:26:26.017Z,7.10
2017-12-22T04:28:53.907Z,7.10
2017-12-22T04:31:21.842Z,7.00
2017-12-22T04:33:49.727Z,7.00
2017-12-22T04:36:17.666Z,7.10
2017-12-22T04:38:46.318Z,7.10
2017-12-22T04:41:14.254Z,7.00
2017-12-22T04:43:42.140Z,7.10
2017-12-22T04:46:10.892Z,7.10
2017-12-22T04:48:38.804Z,7.10
2017-12-22T04:51:06.752Z,7.10
2017-12-22T04:53:34.664Z,7.10
2017-12-22T04:56:03.805Z,7.10
2017-12-22T04:58:31.719Z,7.10
2017-12-22T05:00:59.652Z,7.10
2017-12-22T05:03:27.553Z,7.10
2017-12-22T05:05:55.516Z,7.10
2017-12-22T05:08:23.450Z,7.10
2017-12-22T05:10:51.406Z,7.10
2017-12-22T05:13:19.390Z,7.10
2017-12-22T05:15:47.343Z,7.10
2017-12-22T05:18:15.243Z,7.10
2017-12-22T05:20:43.208Z,7.10
2017-12-22T05:23:11.163Z,7.10
2017-12-22T05:25:39.097Z,7.10
2017-12-22T05:28:06.993Z,7.00
2017-12-22T05:30:34.892Z,7.00
2017-12-22T05:33:02.894Z,7.00
2017-12-22T05:35:30.782Z,7.00
2017-12-22T05:37:59.509Z,7.00
2017-12-22T05:40:27.444Z,7.00
2017-12-22T05:42:55.425Z,7.00
2017-12-22T05:45:23.330Z,7.00
2017-12-22T05:47:52.460Z,7.10
2017-12-22T05:50:20.436Z,7.00
2017-12-22T05:52:48.406Z,7.00
2017-12-22T05:55:16.298Z,7.00
2017-12-22T05:57:44.274Z,7.10
2017-12-22T06:00:12.961Z,7.10
2017-12-22T06:02:44.115Z,7.10
2017-12-22T06:05:16.018Z,7.00
2017-12-22T06:07:47.945Z,7.00
2017-12-22T06:10:18.409Z,7.00
2017-12-22T06:12:50.779Z,7.00
2017-12-22T06:15:21.969Z,7.00
2017-12-22T06:17:53.308Z,7.00
2017-12-22T06:20:23.745Z,7.00
2017-12-22T06:22:56.141Z,7.00
2017-12-22T06:25:26.958Z,7.00
2017-12-22T06:27:55.163Z,7.00
2017-12-22T06:30:23.096Z,7.00
2017-12-22T06:32:51.839Z,7.10
2017-12-22T06:35:19.836Z,7.10
2017-12-22T06:37:47.847Z,7.00
2017-12-22T06:40:15.752Z,7.10
2017-12-22T06:42:43.721Z,7.10
2017-12-22T06:45:11.641Z,7.00
2017-12-22T06:47:40.335Z,7.00
2017-12-22T06:50:08.345Z,7.00
2017-12-22T06:52:36.243Z,7.00
2017-12-22T06:55:04.218Z,7.00
2017-12-22T06:57:32.241Z,7.00
2017-12-22T07:00:00.199Z,7.10
2017-12-22T07:02:28.113Z,7.10
2017-12-22T07:04:56.082Z,7.10
2017-12-22T07:07:23.972Z,7.10
2017-12-22T07:09:51.926Z,7.10
2017-12-22T07:12:19.852Z,7.10
2017-12-22T07:14:47.799Z,7.10
2017-12-22T07:17:15.739Z,7.10
2017-12-22T07:19:43.746Z,7.10
2017-12-22T07:22:11.674Z,7.10
2017-12-22T07:24:39.622Z,7.00
2017-12-22T07:27:08.800Z,7.00
2017-12-22T07:29:36.760Z,7.00
2017-12-22T07:32:04.674Z,7.10
2017-12-22T07:34:32.637Z,7.10
2017-12-22T07:37:00.753Z,7.10
2017-12-22T07:39:29.860Z,7.10
2017-12-22T07:41:57.865Z,7.10
2017-12-22T07:44:25.824Z,7.10
2017-12-22T07:46:53.787Z,7.10
2017-12-22T07:49:21.726Z,7.10
2017-12-22T07:51:49.699Z,7.20
2017-12-22T07:54:17.653Z,7.20
2017-12-22T07:56:45.721Z,7.10
2017-12-22T07:59:13.623Z,7.20
2017-12-22T08:01:41.569Z,7.20
2017-12-22T08:04:09.500Z,7.20
2017-12-22T08:06:37.472Z,7.20
2017-12-22T08:09:05.430Z,7.20
2017-12-22T08:11:33.448Z,7.20
2017-12-22T08:14:01.507Z,7.20
2017-12-22T08:16:29.552Z,7.20
2017-12-22T08:18:57.471Z,7.20
2017-12-22T08:21:26.249Z,7.30
2017-12-22T08:23:54.190Z,7.20
2017-12-22T08:26:22.258Z,7.30
2017-12-22T08:28:50.142Z,7.30
2017-12-22T08:31:18.121Z,7.30
2017-12-22T08:33:46.034Z,7.40
2017-12-22T08:36:14.029Z,7.40
2017-12-22T08:38:41.928Z,7.40
2017-12-22T08:41:09.866Z,7.40
2017-12-22T08:43:37.764Z,7.40
2017-12-22T08:46:05.668Z,7.40
2017-12-22T08:48:33.618Z,7.30
2017-12-22T08:51:01.514Z,7.30
2017-12-22T08:53:29.453Z,7.30
2017-12-22T08:56:00.037Z,7.30
2017-12-22T08:58:27.993Z,7.30
2017-12-22T09:00:55.889Z,7.30
2017-12-22T09:03:23.838Z,7.30
2017-12-22T09:05:51.781Z,7.40
2017-12-22T09:08:20.484Z,7.50
2017-12-22T09:10:48.398Z,7.50
2017-12-22T09:13:16.340Z,7.50
2017-12-22T09:15:44.254Z,7.50
2017-12-22T09:18:12.207Z,7.60
2017-12-22T09:20:40.104Z,7.60
2017-12-22T09:23:08.037Z,7.70
2017-12-22T09:25:39.594Z,7.70
2017-12-22T09:28:07.555Z,7.70
2017-12-22T09:30:37.430Z,7.80
2017-12-22T09:33:06.483Z,7.90
2017-12-22T09:35:34.890Z,8.00
2017-12-22T09:38:06.814Z,8.10
2017-12-22T09:40:35.614Z,8.10
2017-12-22T09:43:03.537Z,8.10
2017-12-22T09:45:31.489Z,8.10
2017-12-22T09:48:00.285Z,8.10
2017-12-22T09:50:28.191Z,8.10
2017-12-22T09:52:56.151Z,8.10
2017-12-22T09:55:24.061Z,8.20
2017-12-22T09:57:51.953Z,8.20
2017-12-22T10:00:19.895Z,8.20
2017-12-22T10:02:47.822Z,8.30
2017-12-22T10:05:15.761Z,8.30
2017-12-22T10:07:44.432Z,8.40
2017-12-22T10:10:12.379Z,8.40
2017-12-22T10:12:40.265Z,8.40
2017-12-22T10:15:08.222Z,8.40
2017-12-22T10:17:36.125Z,8.30
2017-12-22T10:20:04.277Z,8.30
2017-12-22T10:22:32.505Z,8.30
2017-12-22T10:25:00.441Z,8.30
2017-12-22T10:27:30.600Z,8.30
2017-12-22T10:29:58.546Z,8.30
2017-12-22T10:32:29.115Z,8.20
2017-12-22T10:34:57.824Z,8.30
2017-12-22T10:37:29.305Z,8.30
2017-12-22T10:39:58.132Z,8.30
2017-12-22T10:42:26.055Z,8.30
2017-12-22T10:44:54.000Z,8.30
2017-12-22T10:47:21.887Z,8.30
2017-12-22T10:49:49.843Z,8.30
2017-12-22T10:52:17.767Z,8.30
2017-12-22T10:54:46.281Z,8.30
2017-12-22T10:57:14.191Z,8.30
2017-12-22T10:59:42.227Z,8.30
2017-12-22T11:02:10.148Z,8.40
2017-12-22T11:04:38.072Z,8.40
2017-12-22T11:07:09.662Z,8.40
2017-12-22T11:09:38.334Z,8.50
2017-12-22T11:12:06.300Z,8.50
2017-12-22T11:14:34.203Z,8.50
2017-12-22T11:17:02.162Z,8.50
2017-12-22T11:19:30.073Z,8.50
2017-12-22T11:21:58.001Z,8.50
2017-12-22T11:24:26.662Z,8.60
2017-12-22T11:26:54.614Z,8.60
2017-12-22T11:29:22.507Z,8.60
2017-12-22T11:31:50.444Z,8.70
2017-12-22T11:34:18.334Z,8.70
2017-12-22T11:36:47.400Z,8.70
2017-12-22T11:39:15.292Z,8.70
2017-12-22T11:41:43.238Z,8.70
2017-12-22T11:44:11.126Z,8.80
2017-12-22T11:46:39.074Z,8.80
2017-12-22T11:49:06.952Z,8.90
2017-12-22T11:51:34.887Z,8.90
2017-12-22T11:54:02.781Z,9.00
2017-12-22T11:56:30.780Z,9.10
2017-12-22T11:58:58.675Z,9.10
2017-12-22T12:01:26.619Z,9.20
2017-12-22T12:03:54.517Z,9.20
2017-12-22T12:06:26.416Z,9.20
2017-12-22T12:08:54.306Z,9.20
2017-12-22T12:11:22.236Z,9.10
2017-12-22T12:13:50.279Z,9.10
2017-12-22T12:16:18.180Z,9.10
2017-12-22T12:18:46.222Z,9.10
2017-12-22T12:21:14.877Z,9.10
2017-12-22T12:23:42.865Z,9.10
2017-12-22T12:26:10.756Z,9.10
2017-12-22T12:28:38.690Z,9.00
2017-12-22T12:31:06.579Z,9.00
2017-12-22T12:33:34.534Z,9.00
2017-12-22T12:36:10.848Z,9.00
2017-12-22T12:38:38.784Z,9.00
2017-12-22T12:41:06.660Z,9.00
2017-12-22T12:43:35.364Z,9.10
2017-12-22T12:46:03.340Z,9.10
2017-12-22T12:48:31.425Z,9.10
2017-12-22T12:50:59.360Z,9.10
2017-12-22T12:53:28.120Z,9.10
2017-12-22T12:55:56.015Z,9.10
2017-12-22T12:58:23.973Z,9.10
2017-12-22T13:00:51.865Z,9.20
2017-12-22T13:03:19.799Z,9.10
2017-12-22T13:05:47.712Z,9.10
2017-12-22T13:08:15.647Z,9.10
2017-12-22T13:10:43.542Z,9.10
2017-12-22T13:13:11.468Z,9.10
2017-12-22T13:15:39.368Z,9.00
2017-12-22T13:18:07.252Z,9.00
2017-12-22T13:20:35.239Z,9.00
2017-12-22T13:23:03.123Z,9.00
2017-12-22T13:25:31.106Z,9.00
2017-12-22T13:28:00.116Z,9.00
2017-12-22T13:30:28.137Z,9.00
2017-12-22T13:32:56.974Z,9.00
2017-12-22T13:35:24.919Z,9.00
2017-12-22T13:37:52.948Z,9.00
2017-12-22T13:40:20.889Z,9.00
2017-12-22T13:42:48.796Z,9.00
2017-12-22T13:45:16.739Z,9.00
2017-12-22T13:47:44.656Z,9.00
2017-12-22T13:50:12.599Z,9.00
2017-12-22T13:52:40.480Z,9.00
2017-12-22T13:55:08.446Z,9.00
2017-12-22T13:57:36.801Z,8.90
2017-12-22T14:00:04.723Z,8.90
2017-12-22T14:02:32.631Z,9.00
2017-12-22T14:05:00.579Z,8.90
2017-12-22T14:07:28.495Z,8.90
2017-12-22T14:09:56.451Z,8.90
2017-12-22T14:12:25.145Z,9.00
2017-12-22T14:14:53.867Z,9.00
2017-12-22T14:17:21.763Z,8.90
2017-12-22T14:19:49.703Z,8.90
2017-12-22T14:22:17.684Z,8.90
2017-12-22T14:24:45.808Z,8.90
2017-12-22T14:27:13.928Z,8.90
2017-12-22T14:29:41.856Z,8.90
2017-12-22T14:32:09.815Z,8.90
2017-12-22T14:34:37.706Z,8.90
2017-12-22T14:37:05.657Z,8.80
2017-12-22T14:39:33.540Z,8.80
2017-12-22T14:42:01.468Z,8.80
2017-12-22T14:44:29.363Z,8.70
2017-12-22T14:46:57.279Z,8.70
2017-12-22T14:49:25.349Z,8.70
2017-12-22T14:51:53.285Z,8.70
2017-12-22T14:54:21.260Z,8.60
2017-12-22T14:56:49.386Z,8.60
2017-12-22T14:59:18.020Z,8.70
2017-12-22T15:01:46.724Z,8.60
2017-12-22T15:04:14.586Z,8.60
2017-12-22T15:06:43.286Z,8.50
2017-12-22T15:09:11.241Z,8.50
2017-12-22T15:11:39.165Z,8.50
2017-12-22T15:14:07.043Z,8.40
2017-12-22T15:16:34.964Z,8.40
2017-12-22T15:19:02.834Z,8.40
2017-12-22T15:21:30.774Z,8.40
2017-12-22T15:23:58.662Z,8.30
2017-12-22T15:26:26.686Z,8.30
2017-12-22T15:28:54.689Z,8.30
2017-12-22T15:31:22.576Z,8.20
2017-12-22T15:33:50.501Z,8.20
2017-12-22T15:36:18.416Z,8.20
2017-12-22T15:38:46.415Z,8.20
2017-12-22T15:41:14.319Z,8.20
2017-12-22T15:43:42.243Z,8.20
2017-12-22T15:46:10.148Z,8.20
2017-12-22T15:48:38.125Z,8.20
2017-12-22T15:51:06.020Z,8.10
2017-12-22T15:53:36.401Z,8.10
2017-12-22T15:56:05.376Z,8.10
2017-12-22T15:58:34.277Z,8.10
2017-12-22T16:01:02.352Z,8.00
2017-12-22T16:03:31.125Z,8.00
2017-12-22T16:06:01.029Z,8.00
2017-12-22T16:08:31.690Z,8.00
2017-12-22T16:10:59.767Z,8.00
2017-12-22T16:13:27.705Z,8.10
2017-12-22T16:16:04.813Z,8.00
2017-12-22T16:18:32.750Z,8.00
2017-12-22T16:21:01.052Z,8.00
2017-12-22T16:23:29.799Z,8.00
2017-12-22T16:25:57.962Z,8.00
2017-12-22T16:28:26.449Z,8.00
2017-12-22T16:30:54.719Z,8.00
2017-12-22T16:33:24.200Z,7.90
2017-12-22T16:35:52.425Z,7.90
2017-12-22T16:38:20.736Z,7.90
2017-12-22T16:40:48.961Z,7.90
2017-12-22T16:43:17.233Z,7.90
2017-12-22T16:45:46.743Z,7.90
2017-12-22T16:48:16.506Z,7.90
2017-12-22T16:50:44.831Z,7.90
2017-12-22T16:53:14.581Z,7.90
2017-12-22T16:55:42.530Z,7.90
2017-12-22T16:58:10.578Z,7.90
2017-12-22T17:00:38.541Z,7.90
2017-12-22T17:03:06.446Z,7.90
2017-12-22T17:05:34.411Z,7.90
2017-12-22T17:08:02.316Z,7.90
2017-12-22T17:10:30.275Z,7.80
2017-12-22T17:12:58.180Z,7.80
2017-12-22T17:15:26.285Z,7.80
2017-12-22T17:17:54.185Z,7.80
2017-12-22T17:20:22.129Z,7.80
2017-12-22T17:22:54.476Z,7.80
2017-12-22T17:25:24.129Z,7.80
2017-12-22T17:27:53.594Z,7.80
2017-12-22T17:30:21.550Z,7.80
2017-12-22T17:32:49.445Z,7.80
2017-12-22T17:35:18.152Z,7.80
2017-12-22T17:37:46.042Z,7.80
2017-12-22T17:40:13.984Z,7.80
2017-12-22T17:42:41.917Z,7.70
2017-12-22T17:45:13.891Z,7.70
2017-12-22T17:47:42.806Z,7.70
2017-12-22T17:50:10.912Z,7.80
2017-12-22T17:52:43.331Z,7.80
2017-12-22T17:55:14.691Z,7.70
2017-12-22T17:57:44.240Z,7.70
2017-12-22T18:00:12.173Z,7.70
2017-12-22T18:02:40.347Z,7.70
2017-12-22T18:05:08.308Z,7.70
2017-12-22T18:07:38.714Z,7.70
2017-12-22T18:10:11.994Z,7.70
2017-12-22T18:12:40.100Z,7.70
2017-12-22T18:15:08.807Z,7.80
2017-12-22T18:17:37.550Z,7.80
2017-12-22T18:20:05.470Z,7.80
2017-12-22T18:22:33.441Z,7.80
2017-12-22T18:25:03.122Z,7.70
2017-12-22T18:27:31.968Z,7.70
2017-12-22T18:29:59.874Z,7.70
2017-12-22T18:32:27.840Z,7.70
2017-12-22T18:34:55.785Z,7.70
2017-12-22T18:37:23.753Z,7.70
2017-12-22T18:39:51.671Z,7.70
2017-12-22T18:42:19.651Z,7.70
2017-12-22T18:44:49.826Z,7.70
2017-12-22T18:47:20.224Z,7.70
2017-12-22T18:49:48.134Z,7.70
2017-12-22T18:52:16.121Z,7.70
2017-12-22T18:54:44.806Z,7.70
2017-12-22T18:57:12.957Z,7.80
2017-12-22T18:59:40.877Z,7.70
2017-12-22T19:02:08.810Z,7.80
2017-12-22T19:04:36.829Z,7.80
2017-12-22T19:07:04.752Z,7.70
2017-12-22T19:09:33.412Z,7.70
2017-12-22T19:12:02.189Z,7.70
2017-12-22T19:14:30.148Z,7.70
2017-12-22T19:16:59.047Z,7.70
2017-12-22T19:19:27.017Z,7.70
2017-12-22T19:21:54.932Z,7.70
2017-12-22T19:24:22.918Z,7.70
2017-12-22T19:26:54.680Z,7.80
2017-12-22T19:29:22.833Z,7.80
2017-12-22T19:31:50.823Z,7.70
2017-12-22T19:34:19.552Z,7.80
2017-12-22T19:36:47.633Z,7.80
2017-12-22T19:39:15.625Z,7.80
2017-12-22T19:41:44.571Z,7.80
2017-12-22T19:44:12.604Z,7.80
2017-12-22T19:46:40.572Z,7.80
2017-12-22T19:49:08.561Z,7.80
2017-12-22T19:51:38.547Z,7.80
2017-12-22T19:54:06.697Z,7.80
2017-12-22T19:56:34.592Z,7.80
2017-12-22T19:59:04.236Z,7.80
2017-12-22T20:01:34.410Z,7.70
2017-12-22T20:04:03.277Z,7.70
2017-12-22T20:06:32.065Z,7.80
2017-12-22T20:09:00.807Z,7.80
2017-12-22T20:11:29.697Z,7.80
2017-12-22T20:13:58.166Z,7.80
2017-12-22T20:16:26.741Z,7.80
2017-12-22T20:18:55.354Z,7.80
2017-12-22T20:21:24.174Z,7.80
2017-12-22T20:23:52.766Z,7.80
2017-12-22T20:26:21.223Z,7.80
2017-12-22T20:28:50.178Z,7.80
2017-12-22T20:31:18.686Z,7.80
2017-12-22T20:33:48.108Z,7.80
2017-12-22T20:36:17.551Z,7.80
2017-12-22T20:38:47.094Z,7.80
2017-12-22T20:41:15.090Z,7.80
2017-12-22T20:43:43.541Z,7.80
2017-12-22T20:46:13.042Z,7.80
2017-12-22T20:48:41.917Z,7.70
2017-12-22T20:51:11.023Z,7.70
2017-12-22T20:53:39.578Z,7.70
2017-12-22T20:56:08.729Z,7.80
2017-12-22T20:58:37.236Z,7.80
2017-12-22T21:01:05.936Z,7.80
2017-12-22T21:03:34.618Z,7.80
2017-12-22T21:06:03.213Z,7.70
2017-12-22T21:08:31.158Z,7.70
2017-12-22T21:11:00.782Z,7.70
2017-12-22T21:13:29.393Z,7.70
2017-12-22T21:15:58.003Z,7.70
2017-12-22T21:18:26.381Z,7.80
2017-12-22T21:20:55.135Z,7.80
2017-12-22T21:23:24.600Z,7.70
2017-12-22T21:25:53.597Z,7.70
2017-12-22T21:28:22.068Z,7.70
2017-12-22T21:30:50.708Z,7.70
2017-12-22T21:33:19.667Z,7.70
2017-12-22T21:35:49.282Z,7.80
2017-12-22T21:38:17.395Z,7.80
2017-12-22T21:40:47.269Z,7.80
2017-12-22T21:43:16.720Z,7.80
2017-12-22T21:45:45.599Z,7.80
2017-12-22T21:48:13.745Z,7.80
2017-12-22T21:50:42.659Z,7.70
2017-12-22T21:53:11.841Z,7.70
2017-12-22T21:55:40.521Z,7.70
2017-12-22T21:58:09.625Z,7.70
2017-12-22T22:00:38.148Z,7.60
2017-12-22T22:03:07.117Z,7.60
2017-12-22T22:05:36.750Z,7.70
2017-12-22T22:08:06.950Z,7.70
2017-12-22T22:10:35.313Z,7.70
2017-12-22T22:13:04.173Z,7.70
2017-12-22T22:15:33.112Z,7.70
2017-12-22T22:18:01.013Z,7.60
2017-12-22T22:20:28.946Z,7.70
2017-12-22T22:22:56.950Z,7.70
2017-12-22T22:25:25.016Z,7.70
2017-12-22T22:27:52.980Z,7.70
2017-12-22T22:30:20.884Z,7.60
2017-12-22T22:32:48.837Z,7.60
2017-12-22T22:35:16.733Z,7.60
2017-12-22T22:37:45.452Z,7.60
2017-12-22T22:40:13.394Z,7.60
2017-12-22T22:42:41.337Z,7.60
2017-12-22T22:45:10.787Z,7.50
2017-12-22T22:47:38.737Z,7.50
2017-12-22T22:50:06.624Z,7.40
2017-12-22T22:52:34.586Z,7.40
2017-12-22T22:55:02.530Z,7.40
2017-12-22T22:57:30.490Z,7.40
2017-12-22T22:59:58.392Z,7.40
2017-12-22T23:02:26.407Z,7.40
2017-12-22T23:04:54.310Z,7.40
2017-12-22T23:07:22.326Z,7.40
2017-12-22T23:09:50.344Z,7.40
2017-12-22T23:12:18.281Z,7.40
2017-12-22T23:14:46.220Z,7.40
2017-12-22T23:17:14.176Z,7.40
2017-12-22T23:19:42.072Z,7.40
2017-12-22T23:22:10.030Z,7.40
2017-12-22T23:24:37.973Z,7.40
2017-12-22T23:27:06.638Z,7.40
2017-12-22T23:29:34.582Z,7.40
2017-12-22T23:32:02.508Z,7.40
2017-12-22T23:34:31.240Z,7.40
2017-12-22T23:37:00.371Z,7.40
2017-12-22T23:39:28.355Z,7.40
2017-12-22T23:41:57.007Z,7.50
2017-12-22T23:44:24.958Z,7.50
2017-12-22T23:46:52.872Z,7.50
2017-12-22T23:49:20.837Z,7.50
2017-12-22T23:51:48.728Z,7.50
2017-12-22T23:54:16.715Z,7.50
2017-12-22T23:56:44.617Z,7.50
2017-12-22T23:59:12.569Z,7.50
