createdAt,value
2024-03-03T00:01:12.255Z,6.76
2024-03-03T00:03:41.287Z,6.69
2024-03-03T00:06:11.494Z,6.61
2024-03-03T00:08:40.622Z,6.58
2024-03-03T00:11:09.527Z,6.57
2024-03-03T00:13:42.549Z,6.49
2024-03-03T00:16:13.660Z,6.45
2024-03-03T00:18:44.944Z,6.49
2024-03-03T00:21:17.383Z,6.45
2024-03-03T00:23:47.658Z,6.45
2024-03-03T00:26:18.163Z,6.53
2024-03-03T00:28:47.984Z,6.47
2024-03-03T00:31:20.241Z,6.45
2024-03-03T00:33:51.157Z,6.38
2024-03-03T00:36:20.155Z,6.42
2024-03-03T00:38:49.266Z,6.38
2024-03-03T00:41:19.188Z,6.44
2024-03-03T00:43:49.963Z,6.47
2024-03-03T00:46:21.118Z,6.44
2024-03-03T00:48:50.756Z,6.39
2024-03-03T00:51:20.473Z,6.34
2024-03-03T00:53:49.541Z,6.33
2024-03-03T00:56:18.886Z,6.28
2024-03-03T00:58:48.153Z,6.24
2024-03-03T01:01:19.332Z,6.13
2024-03-03T01:03:51.753Z,6.05
2024-03-03T01:06:22.502Z,5.97
2024-03-03T01:08:53.100Z,5.94
2024-03-03T01:11:24.299Z,5.92
2024-03-03T01:13:53.681Z,5.89
2024-03-03T01:16:23.413Z,5.96
2024-03-03T01:18:56.638Z,5.83
2024-03-03T01:21:26.564Z,5.72
2024-03-03T01:23:57.649Z,5.73
2024-03-03T01:26:26.913Z,5.76
2024-03-03T01:28:55.771Z,5.92
2024-03-03T01:31:24.713Z,6.03
2024-03-03T01:33:53.735Z,6.00
2024-03-03T01:36:24.915Z,5.94
2024-03-03T01:38:54.101Z,6.02
2024-03-03T01:41:23.552Z,5.99
2024-03-03T01:43:53.494Z,5.90
2024-03-03T01:46:22.931Z,5.95
2024-03-03T01:48:52.410Z,5.95
2024-03-03T01:51:24.527Z,5.81
2024-03-03T01:53:54.982Z,5.79
2024-03-03T01:56:30.561Z,5.80
2024-03-03T01:59:02.998Z,5.83
2024-03-03T02:01:33.676Z,5.69
2024-03-03T02:04:06.270Z,5.91
2024-03-03T02:06:36.724Z,5.77
2024-03-03T02:09:08.065Z,5.73
2024-03-03T02:11:37.780Z,5.72
2024-03-03T02:14:07.145Z,5.66
2024-03-03T02:16:36.231Z,5.66
2024-03-03T02:19:05.296Z,5.55
2024-03-03T02:21:36.048Z,5.49
2024-03-03T02:24:05.852Z,5.54
2024-03-03T02:26:36.970Z,5.52
2024-03-03T02:29:06.582Z,5.48
2024-03-03T02:31:37.530Z,5.54
2024-03-03T02:34:07.824Z,5.49
2024-03-03T02:36:38.363Z,5.50
2024-03-03T02:39:08.417Z,5.50
2024-03-03T02:41:39.471Z,5.44
2024-03-03T02:44:09.470Z,5.43
2024-03-03T02:46:39.238Z,5.43
2024-03-03T02:49:09.445Z,5.46
2024-03-03T02:51:41.839Z,5.43
2024-03-03T02:54:11.091Z,5.41
2024-03-03T02:56:40.597Z,5.35
2024-03-03T02:59:10.809Z,5.37
2024-03-03T03:01:39.928Z,5.38
2024-03-03T03:04:10.748Z,5.38
2024-03-03T03:06:41.091Z,5.29
2024-03-03T03:09:09.814Z,5.27
2024-03-03T03:11:39.086Z,5.29
2024-03-03T03:14:08.644Z,5.35
2024-03-03T03:16:42.807Z,5.39
2024-03-03T03:19:12.176Z,5.46
2024-03-03T03:21:47.782Z,5.42
2024-03-03T03:24:17.304Z,5.41
2024-03-03T03:26:46.668Z,5.41
2024-03-03T03:29:15.780Z,5.43
2024-03-03T03:31:46.069Z,5.29
2024-03-03T03:34:15.335Z,5.21
2024-03-03T03:36:46.835Z,5.15
2024-03-03T03:39:20.002Z,5.13
2024-03-03T03:41:50.998Z,5.23
2024-03-03T03:44:22.420Z,5.31
2024-03-03T03:46:51.862Z,5.42
2024-03-03T03:52:09.224Z,5.48
2024-03-03T03:54:38.580Z,5.41
2024-03-03T03:57:07.522Z,5.38
2024-03-03T03:59:36.558Z,5.36
2024-03-03T04:02:07.534Z,5.22
2024-03-03T04:04:37.105Z,5.18
2024-03-03T04:07:08.262Z,5.17
2024-03-03T04:09:38.641Z,5.25
2024-03-03T04:12:09.557Z,5.18
2024-03-03T04:14:41.452Z,5.14
2024-03-03T04:17:10.540Z,5.17
2024-03-03T04:19:40.533Z,5.23
2024-03-03T04:22:10.778Z,5.25
2024-03-03T04:24:41.013Z,5.16
2024-03-03T04:27:10.248Z,5.15
2024-03-03T04:29:41.019Z,5.05
2024-03-03T04:32:12.561Z,5.02
2024-03-03T04:34:41.838Z,5.10
2024-03-03T04:37:13.832Z,5.07
2024-03-03T04:39:42.904Z,5.02
2024-03-03T04:42:12.090Z,5.17
2024-03-03T04:44:43.297Z,5.10
2024-03-03T04:47:13.413Z,5.04
2024-03-03T04:49:43.959Z,5.07
2024-03-03T04:52:15.546Z,5.08
2024-03-03T04:54:46.945Z,5.08
2024-03-03T04:57:15.831Z,5.07
2024-03-03T04:59:44.703Z,5.10
2024-03-03T05:02:14.758Z,5.05
2024-03-03T05:04:43.662Z,5.01
2024-03-03T05:07:15.819Z,5.00
2024-03-03T05:09:45.152Z,4.94
2024-03-03T05:12:15.596Z,4.92
2024-03-03T05:14:49.248Z,4.90
2024-03-03T05:17:20.387Z,4.87
2024-03-03T05:19:50.598Z,4.78
2024-03-03T05:22:21.237Z,4.81
2024-03-03T05:24:50.234Z,4.89
2024-03-03T05:27:20.640Z,5.00
2024-03-03T05:29:49.622Z,5.02
2024-03-03T05:32:19.338Z,5.12
2024-03-03T05:34:48.856Z,5.31
2024-03-03T05:37:18.060Z,5.29
2024-03-03T05:39:50.900Z,5.36
2024-03-03T05:42:21.154Z,5.41
2024-03-03T05:44:50.073Z,5.31
2024-03-03T05:47:20.632Z,5.28
2024-03-03T05:49:50.044Z,5.28
2024-03-03T05:52:20.791Z,5.30
2024-03-03T05:54:53.911Z,5.34
2024-03-03T05:57:23.257Z,5.35
2024-03-03T05:59:53.101Z,5.32
2024-03-03T06:02:23.526Z,5.39
2024-03-03T06:04:52.321Z,5.42
2024-03-03T06:07:23.374Z,5.39
2024-03-03T06:09:54.750Z,5.36
2024-03-03T06:12:24.690Z,5.38
2024-03-03T06:14:54.059Z,5.36
2024-03-03T06:17:23.371Z,5.41
2024-03-03T06:19:54.293Z,5.40
2024-03-03T06:22:25.306Z,5.38
2024-03-03T06:24:56.750Z,5.47
2024-03-03T06:27:26.595Z,5.46
2024-03-03T06:29:55.868Z,5.44
2024-03-03T06:32:25.754Z,5.47
2024-03-03T06:34:54.744Z,5.51
2024-03-03T06:37:23.740Z,5.52
2024-03-03T06:39:53.473Z,5.58
2024-03-03T06:42:23.709Z,5.64
2024-03-03T06:44:55.355Z,5.69
2024-03-03T06:47:29.160Z,5.75
2024-03-03T06:49:58.132Z,5.83
2024-03-03T06:52:27.038Z,5.89
2024-03-03T06:54:56.773Z,5.94
2024-03-03T06:57:29.391Z,5.91
2024-03-03T06:59:58.650Z,5.92
2024-03-03T07:02:49.789Z,5.92
2024-03-03T07:05:19.402Z,5.94
2024-03-03T07:07:48.285Z,5.92
2024-03-03T07:10:19.745Z,6.05
2024-03-03T07:12:50.095Z,6.08
2024-03-03T07:15:19.352Z,6.02
2024-03-03T07:17:48.967Z,5.99
2024-03-03T07:20:18.038Z,5.97
2024-03-03T07:22:48.097Z,5.94
2024-03-03T07:25:17.827Z,5.98
2024-03-03T07:27:48.433Z,6.04
2024-03-03T07:30:21.741Z,6.19
2024-03-03T07:32:52.296Z,6.28
2024-03-03T07:35:22.903Z,6.28
2024-03-03T07:37:52.275Z,6.23
2024-03-03T07:40:21.506Z,6.23
2024-03-03T07:42:51.839Z,6.25
2024-03-03T07:45:22.472Z,6.24
2024-03-03T07:47:51.736Z,6.28
2024-03-03T07:50:20.486Z,6.39
2024-03-03T07:52:52.527Z,6.51
2024-03-03T07:55:23.721Z,6.64
2024-03-03T07:57:53.193Z,6.72
2024-03-03T08:00:24.109Z,6.86
2024-03-03T08:02:54.278Z,6.91
2024-03-03T08:05:23.156Z,7.03
2024-03-03T08:07:52.244Z,7.18
2024-03-03T08:10:23.890Z,7.32
2024-03-03T08:12:53.851Z,7.51
2024-03-03T08:15:25.015Z,7.61
2024-03-03T08:17:54.070Z,7.75
2024-03-03T08:20:23.261Z,7.89
2024-03-03T08:22:52.638Z,8.00
2024-03-03T08:25:22.542Z,8.18
2024-03-03T08:27:53.025Z,8.32
2024-03-03T08:30:28.252Z,8.49
2024-03-03T08:32:57.839Z,8.59
2024-03-03T08:35:29.605Z,8.72
2024-03-03T08:37:58.480Z,8.78
2024-03-03T08:40:27.659Z,8.96
2024-03-03T08:43:00.131Z,9.09
2024-03-03T08:45:32.699Z,9.23
2024-03-03T08:48:01.946Z,9.35
2024-03-03T08:50:30.728Z,9.52
2024-03-03T08:53:06.546Z,9.86
2024-03-03T08:55:37.222Z,10.92
2024-03-03T08:58:07.006Z,12.05
2024-03-03T09:00:39.106Z,12.35
2024-03-03T09:03:11.310Z,12.51
2024-03-03T09:05:41.272Z,12.98
2024-03-03T09:08:12.603Z,13.39
2024-03-03T09:10:41.847Z,13.04
2024-03-03T09:13:12.528Z,13.51
2024-03-03T09:15:48.444Z,13.31
2024-03-03T09:18:18.009Z,13.63
2024-03-03T09:20:47.087Z,13.74
2024-03-03T09:23:19.703Z,13.77
2024-03-03T09:25:53.493Z,13.94
2024-03-03T09:28:23.505Z,14.41
2024-03-03T09:30:56.290Z,14.71
2024-03-03T09:33:25.844Z,14.77
2024-03-03T09:35:58.130Z,14.96
2024-03-03T09:38:27.443Z,15.14
2024-03-03T09:41:04.276Z,15.78
2024-03-03T09:43:42.575Z,15.74
2024-03-03T09:46:20.261Z,15.25
2024-03-03T09:48:54.276Z,15.74
2024-03-03T09:51:35.274Z,16.26
2024-03-03T09:54:18.984Z,15.77
2024-03-03T09:56:53.639Z,16.60
2024-03-03T09:59:23.348Z,16.53
2024-03-03T10:01:58.429Z,15.78
2024-03-03T10:04:30.939Z,16.11
2024-03-03T10:07:04.826Z,16.06
2024-03-03T10:09:34.186Z,16.75
2024-03-03T10:12:26.062Z,16.33
2024-03-03T10:15:01.613Z,16.91
2024-03-03T10:17:32.933Z,16.41
2024-03-03T10:22:53.059Z,16.77
2024-03-03T10:25:27.280Z,16.75
2024-03-03T10:28:16.154Z,17.18
2024-03-03T10:30:48.067Z,17.35
2024-03-03T10:33:19.254Z,17.16
2024-03-03T10:36:14.376Z,17.09
2024-03-03T10:38:45.968Z,16.46
2024-03-03T10:41:46.691Z,16.61
2024-03-03T10:44:20.487Z,16.96
2024-03-03T10:46:50.648Z,16.20
2024-03-03T10:49:23.098Z,16.27
2024-03-03T10:52:00.700Z,17.34
2024-03-03T10:54:38.826Z,18.33
2024-03-03T10:57:10.587Z,18.03
2024-03-03T10:59:46.753Z,17.88
2024-03-03T11:02:16.631Z,17.44
2024-03-03T11:04:48.173Z,17.88
2024-03-03T11:07:20.930Z,18.40
2024-03-03T11:09:52.389Z,18.65
2024-03-03T11:12:24.489Z,19.41
2024-03-03T11:14:57.849Z,19.90
2024-03-03T11:17:32.185Z,20.05
2024-03-03T11:20:05.924Z,20.00
2024-03-03T11:22:37.197Z,19.64
2024-03-03T11:25:08.579Z,19.58
2024-03-03T11:27:40.620Z,20.17
2024-03-03T11:30:11.479Z,20.73
2024-03-03T11:32:42.089Z,20.17
2024-03-03T11:35:18.210Z,18.62
2024-03-03T11:37:47.822Z,17.84
2024-03-03T11:40:21.505Z,18.54
2024-03-03T11:42:50.799Z,18.82
2024-03-03T11:45:43.455Z,18.65
2024-03-03T11:48:15.308Z,17.63
2024-03-03T11:50:46.038Z,17.57
2024-03-03T11:53:16.495Z,18.64
2024-03-03T11:55:52.718Z,19.47
2024-03-03T11:58:21.657Z,20.48
2024-03-03T12:00:51.000Z,20.43
2024-03-03T12:03:21.094Z,21.00
2024-03-03T12:05:54.351Z,21.48
2024-03-03T12:08:25.989Z,20.99
2024-03-03T12:10:55.821Z,20.81
2024-03-03T12:13:27.278Z,20.58
2024-03-03T12:15:58.145Z,20.72
2024-03-03T12:18:27.549Z,21.32
2024-03-03T12:21:01.490Z,21.70
2024-03-03T12:23:32.177Z,21.62
2024-03-03T12:26:05.223Z,21.12
2024-03-03T12:28:35.566Z,21.14
2024-03-03T12:31:06.812Z,21.93
2024-03-03T12:33:36.219Z,20.61
2024-03-03T12:36:11.243Z,20.44
2024-03-03T12:38:40.904Z,20.27
2024-03-03T12:41:11.350Z,19.93
2024-03-03T12:43:40.623Z,19.64
2024-03-03T12:46:10.702Z,19.47
2024-03-03T12:48:41.388Z,18.86
2024-03-03T12:51:15.984Z,19.15
2024-03-03T12:53:45.607Z,19.02
2024-03-03T12:56:19.859Z,18.62
2024-03-03T12:58:50.266Z,19.00
2024-03-03T13:01:20.945Z,19.39
2024-03-03T13:03:54.698Z,19.54
2024-03-03T13:06:26.250Z,19.34
2024-03-03T13:08:58.296Z,19.73
2024-03-03T13:11:28.314Z,20.12
2024-03-03T13:13:59.183Z,19.61
2024-03-03T13:16:30.390Z,18.77
2024-03-03T13:19:03.514Z,18.26
2024-03-03T13:21:39.430Z,17.93
2024-03-03T13:24:15.267Z,17.73
2024-03-03T13:26:45.315Z,18.03
2024-03-03T13:29:15.751Z,18.40
2024-03-03T13:31:48.825Z,18.16
2024-03-03T13:34:20.087Z,18.15
2024-03-03T13:36:52.444Z,18.36
2024-03-03T13:39:23.043Z,18.55
2024-03-03T13:41:54.071Z,18.41
2024-03-03T13:44:46.696Z,18.25
2024-03-03T13:47:16.616Z,18.42
2024-03-03T13:49:48.630Z,18.64
2024-03-03T13:52:21.427Z,18.15
2024-03-03T13:54:50.681Z,18.10
2024-03-03T13:57:24.605Z,18.87
2024-03-03T13:59:56.618Z,19.53
2024-03-03T14:02:28.484Z,19.98
2024-03-03T14:04:59.257Z,20.18
2024-03-03T14:07:44.036Z,19.68
2024-03-03T14:10:18.331Z,18.89
2024-03-03T14:12:47.474Z,18.18
2024-03-03T14:15:29.226Z,17.93
2024-03-03T14:17:59.072Z,17.83
2024-03-03T14:20:28.240Z,17.91
2024-03-03T14:22:59.269Z,18.03
2024-03-03T14:25:28.678Z,17.96
2024-03-03T14:28:05.446Z,17.77
2024-03-03T14:30:42.878Z,17.43
2024-03-03T14:33:14.076Z,17.18
2024-03-03T14:35:43.456Z,17.13
2024-03-03T14:38:14.381Z,17.16
2024-03-03T14:40:50.278Z,17.11
2024-03-03T14:43:19.397Z,17.12
2024-03-03T14:45:49.548Z,16.92
2024-03-03T14:48:18.959Z,16.88
2024-03-03T14:50:48.177Z,16.73
2024-03-03T14:53:19.176Z,16.77
2024-03-03T14:55:51.876Z,16.65
2024-03-03T14:58:29.987Z,16.75
2024-03-03T15:01:10.426Z,16.56
2024-03-03T15:03:40.719Z,16.48
2024-03-03T15:06:10.910Z,16.60
2024-03-03T15:08:45.388Z,16.38
2024-03-03T15:11:19.131Z,16.36
2024-03-03T15:13:49.412Z,16.30
2024-03-03T15:16:23.236Z,16.23
2024-03-03T15:18:53.375Z,16.18
2024-03-03T15:21:27.231Z,16.20
2024-03-03T15:24:02.893Z,16.14
2024-03-03T15:26:36.880Z,16.07
2024-03-03T15:29:10.633Z,16.02
2024-03-03T15:31:40.752Z,15.92
2024-03-03T15:34:16.891Z,15.90
2024-03-03T15:36:46.855Z,15.78
2024-03-03T15:39:18.048Z,15.80
2024-03-03T15:41:48.619Z,15.72
2024-03-03T15:44:18.757Z,15.62
2024-03-03T15:46:50.754Z,15.57
2024-03-03T15:49:21.050Z,15.54
2024-03-03T15:51:50.222Z,15.52
2024-03-03T15:54:28.600Z,15.46
2024-03-03T15:56:59.070Z,15.38
2024-03-03T15:59:30.817Z,15.38
2024-03-03T16:02:03.009Z,15.29
2024-03-03T16:04:34.190Z,15.30
2024-03-03T16:07:05.656Z,15.22
2024-03-03T16:09:38.613Z,15.23
2024-03-03T16:12:09.980Z,15.25
2024-03-03T16:14:39.406Z,15.16
2024-03-03T16:17:10.187Z,15.09
2024-03-03T16:19:40.490Z,15.04
2024-03-03T16:22:24.599Z,15.08
2024-03-03T16:24:55.047Z,15.05
2024-03-03T16:27:24.722Z,15.01
2024-03-03T16:30:08.438Z,14.95
2024-03-03T16:32:38.890Z,14.89
2024-03-03T16:35:08.611Z,14.87
2024-03-03T16:37:40.081Z,14.76
2024-03-03T16:40:11.865Z,14.65
2024-03-03T16:42:56.050Z,14.65
2024-03-03T16:45:26.357Z,14.54
2024-03-03T16:47:59.759Z,14.45
2024-03-03T16:50:30.590Z,14.40
2024-03-03T16:53:01.799Z,14.24
2024-03-03T16:55:35.013Z,14.20
2024-03-03T16:58:07.062Z,14.13
2024-03-03T17:00:39.382Z,14.05
2024-03-03T17:03:10.295Z,14.00
2024-03-03T17:05:44.346Z,13.89
2024-03-03T17:08:13.950Z,13.82
2024-03-03T17:10:46.718Z,13.74
2024-03-03T17:13:16.432Z,13.67
2024-03-03T17:15:50.673Z,13.52
2024-03-03T17:18:25.836Z,13.43
2024-03-03T17:20:55.651Z,13.40
2024-03-03T17:23:27.581Z,13.42
2024-03-03T17:25:58.016Z,13.58
2024-03-03T17:28:27.351Z,13.42
2024-03-03T17:30:58.295Z,13.37
2024-03-03T17:33:38.170Z,13.28
2024-03-03T17:36:09.364Z,13.18
2024-03-03T17:38:40.818Z,13.14
2024-03-03T17:41:12.617Z,13.02
2024-03-03T17:43:44.412Z,13.09
2024-03-03T17:46:14.620Z,13.00
2024-03-03T17:48:49.587Z,12.96
2024-03-03T17:51:24.962Z,12.95
2024-03-03T17:53:55.616Z,12.86
2024-03-03T17:56:28.517Z,12.78
2024-03-03T17:58:58.719Z,12.66
2024-03-03T18:01:38.779Z,12.56
2024-03-03T18:04:31.518Z,12.42
2024-03-03T18:07:07.811Z,12.30
2024-03-03T18:09:44.633Z,12.41
2024-03-03T18:12:23.608Z,12.53
2024-03-03T18:14:59.222Z,12.36
2024-03-03T18:17:29.775Z,12.23
2024-03-03T18:19:59.184Z,12.20
2024-03-03T18:22:33.095Z,12.33
2024-03-03T18:25:07.201Z,12.28
2024-03-03T18:27:38.820Z,12.16
2024-03-03T18:30:11.340Z,12.03
2024-03-03T18:32:41.951Z,11.95
2024-03-03T18:35:11.683Z,11.90
2024-03-03T18:37:41.321Z,11.82
2024-03-03T18:40:13.966Z,11.78
2024-03-03T18:42:46.075Z,11.84
2024-03-03T18:45:16.101Z,11.80
2024-03-03T18:47:45.028Z,11.71
2024-03-03T18:50:21.232Z,11.70
2024-03-03T18:52:52.117Z,11.68
2024-03-03T18:55:21.712Z,11.61
2024-03-03T18:57:53.958Z,11.52
2024-03-03T19:00:23.384Z,11.50
2024-03-03T19:02:53.378Z,11.46
2024-03-03T19:05:23.442Z,11.37
2024-03-03T19:07:57.632Z,11.30
2024-03-03T19:10:30.850Z,11.25
2024-03-03T19:13:05.767Z,11.10
2024-03-03T19:15:36.886Z,11.07
2024-03-03T19:18:07.255Z,11.23
2024-03-03T19:20:40.078Z,11.17
2024-03-03T19:23:08.935Z,10.97
2024-03-03T19:25:37.791Z,11.10
2024-03-03T19:28:08.349Z,11.03
2024-03-03T19:30:37.593Z,11.01
2024-03-03T19:33:08.052Z,11.00
2024-03-03T19:35:38.293Z,10.91
2024-03-03T19:38:09.055Z,10.76
2024-03-03T19:40:40.640Z,10.85
2024-03-03T19:43:16.629Z,10.72
2024-03-03T19:45:46.041Z,10.58
2024-03-03T19:48:28.072Z,10.70
2024-03-03T19:50:59.916Z,10.60
2024-03-03T19:53:29.168Z,10.53
2024-03-03T19:56:00.035Z,10.51
2024-03-03T19:58:33.657Z,10.54
2024-03-03T20:01:02.860Z,10.48
2024-03-03T20:03:32.615Z,10.40
2024-03-03T20:06:03.518Z,10.40
2024-03-03T20:08:33.132Z,10.33
2024-03-03T20:11:04.154Z,10.37
2024-03-03T20:13:34.763Z,10.40
2024-03-03T20:16:04.326Z,10.32
2024-03-03T20:18:35.468Z,10.35
2024-03-03T20:21:06.635Z,10.34
2024-03-03T20:23:40.539Z,10.31
2024-03-03T20:26:14.464Z,10.27
2024-03-03T20:28:44.947Z,10.22
2024-03-03T20:31:15.075Z,10.07
2024-03-03T20:33:47.019Z,10.05
2024-03-03T20:36:22.857Z,10.02
2024-03-03T20:38:55.164Z,9.94
2024-03-03T20:41:25.198Z,9.85
2024-03-03T20:43:57.606Z,9.92
2024-03-03T20:46:27.132Z,9.96
2024-03-03T20:48:56.287Z,9.96
2024-03-03T20:51:27.308Z,9.84
2024-03-03T20:53:58.617Z,9.79
2024-03-03T20:56:27.825Z,9.78
2024-03-03T20:58:59.528Z,9.74
2024-03-03T21:01:30.838Z,9.82
2024-03-03T21:04:01.624Z,9.68
2024-03-03T21:06:30.702Z,9.56
2024-03-03T21:09:01.542Z,9.52
2024-03-03T21:11:32.941Z,9.52
2024-03-03T21:14:06.102Z,9.46
2024-03-03T21:16:38.454Z,9.46
2024-03-03T21:19:10.093Z,9.41
2024-03-03T21:21:39.570Z,9.37
2024-03-03T21:24:11.682Z,9.35
2024-03-03T21:26:45.658Z,9.29
2024-03-03T21:29:17.102Z,9.24
2024-03-03T21:31:46.463Z,9.25
2024-03-03T21:34:17.668Z,9.27
2024-03-03T21:36:47.152Z,9.27
2024-03-03T21:39:16.939Z,9.30
2024-03-03T21:41:47.403Z,9.22
2024-03-03T21:44:18.335Z,9.29
2024-03-03T21:46:49.366Z,9.31
2024-03-03T21:49:19.165Z,9.27
2024-03-03T21:51:49.086Z,9.21
2024-03-03T21:54:18.138Z,9.15
2024-03-03T21:56:54.573Z,9.21
2024-03-03T21:59:27.214Z,9.19
2024-03-03T22:02:03.427Z,9.18
2024-03-03T22:04:47.545Z,9.16
2024-03-03T22:07:18.687Z,9.21
2024-03-03T22:09:49.141Z,9.24
2024-03-03T22:12:21.912Z,9.10
2024-03-03T22:14:54.697Z,8.97
2024-03-03T22:17:27.217Z,8.99
2024-03-03T22:19:58.625Z,8.95
2024-03-03T22:22:29.682Z,8.93
2024-03-03T22:24:59.032Z,8.89
2024-03-03T22:27:32.503Z,8.83
2024-03-03T22:30:09.147Z,8.80
2024-03-03T22:32:39.666Z,8.79
2024-03-03T22:35:09.603Z,8.67
2024-03-03T22:37:42.033Z,8.70
2024-03-03T22:40:12.374Z,8.70
2024-03-03T22:42:41.704Z,8.69
2024-03-03T22:45:16.217Z,8.67
2024-03-03T22:47:51.032Z,8.61
2024-03-03T22:50:29.210Z,8.64
2024-03-03T22:52:59.934Z,8.64
2024-03-03T22:55:29.028Z,8.55
2024-03-03T22:58:01.124Z,8.55
2024-03-03T23:00:33.772Z,8.52
2024-03-03T23:03:02.944Z,8.51
2024-03-03T23:05:33.465Z,8.44
2024-03-03T23:08:02.796Z,8.42
2024-03-03T23:10:32.314Z,8.39
2024-03-03T23:13:01.657Z,8.37
2024-03-03T23:15:32.406Z,8.39
2024-03-03T23:18:07.791Z,8.29
2024-03-03T23:20:36.935Z,8.26
2024-03-03T23:23:10.769Z,8.26
2024-03-03T23:25:44.574Z,8.27
2024-03-03T23:28:13.804Z,8.28
2024-03-03T23:30:44.563Z,8.25
2024-03-03T23:33:14.999Z,8.26
2024-03-03T23:35:44.849Z,8.22
2024-03-03T23:38:15.680Z,8.21
2024-03-03T23:40:45.132Z,8.18
2024-03-03T23:43:15.754Z,8.16
2024-03-03T23:45:46.942Z,8.16
2024-03-03T23:48:17.796Z,8.13
2024-03-03T23:50:46.727Z,8.08
2024-03-03T23:53:16.305Z,8.04
2024-03-03T23:55:47.171Z,8.05
2024-03-03T23:58:16.816Z,8.07
