createdAt,value
2022-11-29T00:01:41.032Z,98399.73
2022-11-29T00:04:09.359Z,98401.37
2022-11-29T00:06:38.402Z,98401.59
2022-11-29T00:09:11.795Z,98403.36
2022-11-29T00:12:00.276Z,98401.21
2022-11-29T00:14:29.307Z,98398.23
2022-11-29T00:17:02.219Z,98394.66
2022-11-29T00:19:33.210Z,98400.68
2022-11-29T00:22:02.589Z,98400.71
2022-11-29T00:24:32.690Z,98402.33
2022-11-29T00:27:01.243Z,98398.39
2022-11-29T00:29:30.308Z,98398.72
2022-11-29T00:31:59.045Z,98399.38
2022-11-29T00:34:27.179Z,98398.02
2022-11-29T00:36:55.136Z,98393.79
2022-11-29T00:39:23.640Z,98392.33
2022-11-29T00:41:51.882Z,98388.98
2022-11-29T00:44:20.727Z,98391.48
2022-11-29T00:46:50.164Z,98394.63
2022-11-29T00:49:18.634Z,98395.08
2022-11-29T00:51:47.013Z,98399.45
2022-11-29T00:54:15.316Z,98397.91
2022-11-29T00:56:44.342Z,98396.60
2022-11-29T00:59:12.481Z,98389.63
2022-11-29T01:01:40.634Z,98387.77
2022-11-29T01:04:08.914Z,98388.48
2022-11-29T01:06:37.326Z,98389.69
2022-11-29T01:09:06.015Z,98388.11
2022-11-29T01:11:35.451Z,98389.55
2022-11-29T01:14:04.385Z,98386.12
2022-11-29T01:16:32.974Z,98389.81
2022-11-29T01:19:01.359Z,98390.67
2022-11-29T01:21:29.885Z,98388.70
2022-11-29T01:24:01.791Z,98388.14
2022-11-29T01:26:30.797Z,98381.97
2022-11-29T01:28:59.382Z,98381.83
2022-11-29T01:31:36.432Z,98381.95
2022-11-29T01:34:06.262Z,98376.96
2022-11-29T01:36:35.497Z,98379.59
2022-11-29T01:39:06.070Z,98380.10
2022-11-29T01:41:36.633Z,98375.33
2022-11-29T01:44:26.893Z,98373.77
2022-11-29T01:46:56.119Z,98371.13
2022-11-29T01:49:29.756Z,98370.84
2022-11-29T01:52:13.427Z,98369.52
2022-11-29T01:54:47.301Z,98372.70
2022-11-29T01:57:17.287Z,98374.53
2022-11-29T01:59:54.890Z,98380.23
2022-11-29T02:03:01.960Z,98383.98
2022-11-29T02:05:30.274Z,98383.25
2022-11-29T02:07:59.279Z,98380.39
2022-11-29T02:10:49.218Z,98382.31
2022-11-29T02:13:26.201Z,98382.34
2022-11-29T02:16:04.071Z,98381.20
2022-11-29T02:19:13.226Z,98380.52
2022-11-29T02:21:57.407Z,98380.63
2022-11-29T02:24:48.500Z,98375.81
2022-11-29T02:27:40.611Z,98378.36
2022-11-29T02:30:26.699Z,98376.91
2022-11-29T02:33:29.599Z,98377.61
2022-11-29T02:36:16.279Z,98380.21
2022-11-29T02:39:08.973Z,98384.92
2022-11-29T02:42:14.086Z,98386.56
2022-11-29T02:44:45.218Z,98387.48
2022-11-29T02:47:37.923Z,98387.23
2022-11-29T02:50:38.787Z,98384.90
2022-11-29T02:53:30.877Z,98383.35
2022-11-29T02:56:01.915Z,98384.66
2022-11-29T02:59:04.368Z,98393.42
2022-11-29T03:02:07.081Z,98394.70
2022-11-29T03:04:44.187Z,98394.07
2022-11-29T03:07:35.353Z,98392.70
2022-11-29T03:10:12.579Z,98391.77
2022-11-29T03:12:44.745Z,98395.80
2022-11-29T03:15:21.857Z,98399.07
2022-11-29T03:18:14.584Z,98399.40
2022-11-29T03:21:18.054Z,98399.67
2022-11-29T03:23:51.447Z,98399.20
2022-11-29T03:26:46.319Z,98400.36
2022-11-29T03:29:58.842Z,98400.36
2022-11-29T03:32:35.686Z,98405.46
2022-11-29T03:35:36.780Z,98408.45
2022-11-29T03:38:25.383Z,98407.40
2022-11-29T03:41:02.903Z,98412.92
2022-11-29T03:43:42.890Z,98416.28
2022-11-29T03:46:35.218Z,98417.33
2022-11-29T03:49:11.528Z,98418.59
2022-11-29T03:52:00.279Z,98421.37
2022-11-29T03:54:46.970Z,98421.55
2022-11-29T03:57:20.747Z,98425.60
2022-11-29T03:59:56.633Z,98425.33
2022-11-29T04:02:58.776Z,98424.34
2022-11-29T04:05:29.862Z,98422.59
2022-11-29T04:08:21.085Z,98427.04
2022-11-29T04:11:07.981Z,98427.65
2022-11-29T04:14:03.864Z,98425.80
2022-11-29T04:17:15.015Z,98419.25
2022-11-29T04:20:01.640Z,98420.09
2022-11-29T04:22:48.318Z,98424.79
2022-11-29T04:25:17.214Z,98428.28
2022-11-29T04:27:51.509Z,98424.95
2022-11-29T04:30:27.157Z,98427.39
2022-11-29T04:33:07.976Z,98429.29
2022-11-29T04:35:56.368Z,98425.18
2022-11-29T04:38:42.943Z,98425.98
2022-11-29T04:41:54.347Z,98427.13
2022-11-29T04:45:13.209Z,98429.02
2022-11-29T04:48:08.764Z,98429.52
2022-11-29T04:50:57.588Z,98430.55
2022-11-29T04:53:53.960Z,98432.71
2022-11-29T04:56:40.828Z,98435.04
2022-11-29T04:59:42.790Z,98430.81
2022-11-29T05:02:36.204Z,98427.44
2022-11-29T05:05:29.495Z,98433.15
2022-11-29T05:08:03.483Z,98433.94
2022-11-29T05:10:59.683Z,98435.52
2022-11-29T05:13:46.277Z,98435.83
2022-11-29T05:16:40.201Z,98435.36
2022-11-29T05:19:14.234Z,98440.07
2022-11-29T05:21:53.740Z,98441.23
2022-11-29T05:25:04.941Z,98444.64
2022-11-29T05:27:49.947Z,98452.54
2022-11-29T05:30:24.014Z,98453.64
2022-11-29T05:33:28.056Z,98455.89
2022-11-29T05:36:20.169Z,98454.15
2022-11-29T05:38:57.379Z,98456.66
2022-11-29T05:42:07.290Z,98455.73
2022-11-29T05:44:46.411Z,98460.97
2022-11-29T05:47:42.448Z,98463.70
2022-11-29T05:50:18.822Z,98462.96
2022-11-29T05:52:54.011Z,98465.38
2022-11-29T05:55:45.086Z,98461.80
2022-11-29T05:58:47.300Z,98462.85
2022-11-29T06:01:26.258Z,98462.59
2022-11-29T06:04:21.472Z,98463.69
2022-11-29T06:06:55.617Z,98468.55
2022-11-29T06:09:28.984Z,98465.45
2022-11-29T06:12:35.848Z,98463.65
2022-11-29T06:15:31.976Z,98464.30
2022-11-29T06:18:25.415Z,98464.56
2022-11-29T06:21:00.214Z,98464.23
2022-11-29T06:23:47.275Z,98467.95
2022-11-29T06:26:24.306Z,98465.70
2022-11-29T06:29:19.191Z,98466.31
2022-11-29T06:31:57.978Z,98462.59
2022-11-29T06:35:03.339Z,98463.58
2022-11-29T06:37:39.939Z,98459.22
2022-11-29T06:40:16.056Z,98464.45
2022-11-29T06:42:44.317Z,98462.34
2022-11-29T06:45:14.696Z,98465.52
2022-11-29T06:47:49.528Z,98466.52
2022-11-29T06:50:41.211Z,98467.75
2022-11-29T06:53:33.023Z,98469.73
2022-11-29T06:56:19.576Z,98470.39
2022-11-29T06:59:00.223Z,98469.84
2022-11-29T07:02:21.108Z,98471.91
2022-11-29T07:05:01.040Z,98471.09
2022-11-29T07:07:29.372Z,98472.77
2022-11-29T07:10:00.921Z,98473.00
2022-11-29T07:12:29.212Z,98476.64
2022-11-29T07:14:57.753Z,98478.04
2022-11-29T07:17:44.447Z,98476.50
2022-11-29T07:20:30.565Z,98472.11
2022-11-29T07:23:17.000Z,98474.70
2022-11-29T07:26:08.811Z,98471.02
2022-11-29T07:29:06.018Z,98473.13
2022-11-29T07:31:52.740Z,98478.83
2022-11-29T07:34:47.745Z,98482.70
2022-11-29T07:37:18.790Z,98481.84
2022-11-29T07:39:59.326Z,98484.98
2022-11-29T07:42:54.895Z,98484.39
2022-11-29T07:45:32.076Z,98480.71
2022-11-29T07:48:00.537Z,98485.88
2022-11-29T07:50:29.945Z,98485.46
2022-11-29T07:52:59.204Z,98486.89
2022-11-29T07:55:27.708Z,98483.38
2022-11-29T07:57:56.127Z,98480.93
2022-11-29T08:00:24.406Z,98479.61
2022-11-29T08:02:52.523Z,98477.41
2022-11-29T08:05:20.854Z,98477.91
2022-11-29T08:07:49.445Z,98477.46
2022-11-29T08:10:17.940Z,98470.98
2022-11-29T08:12:51.475Z,98471.65
2022-11-29T08:15:21.360Z,98472.34
2022-11-29T08:17:49.705Z,98470.05
2022-11-29T08:20:17.951Z,98473.76
2022-11-29T08:22:53.119Z,98473.24
2022-11-29T08:25:21.130Z,98471.02
2022-11-29T08:27:49.091Z,98469.77
2022-11-29T08:30:19.000Z,98472.13
2022-11-29T08:32:51.253Z,98471.66
2022-11-29T08:35:21.194Z,98471.75
2022-11-29T08:37:50.345Z,98468.84
2022-11-29T08:40:18.601Z,98466.02
2022-11-29T08:42:46.697Z,98466.27
2022-11-29T08:45:17.627Z,98462.50
2022-11-29T08:47:45.918Z,98459.69
2022-11-29T08:50:16.709Z,98457.08
2022-11-29T08:53:06.465Z,98456.11
2022-11-29T08:55:37.726Z,98449.80
2022-11-29T08:58:09.535Z,98448.36
2022-11-29T09:00:38.282Z,98444.38
2022-11-29T09:03:26.574Z,98442.88
2022-11-29T09:05:57.734Z,98439.39
2022-11-29T09:08:25.926Z,98437.94
2022-11-29T09:10:55.158Z,98434.09
2022-11-29T09:13:23.449Z,98430.45
2022-11-29T09:15:52.191Z,98430.46
2022-11-29T09:18:20.219Z,98431.20
2022-11-29T09:20:48.603Z,98427.12
2022-11-29T09:23:17.026Z,98420.42
2022-11-29T09:25:49.839Z,98417.08
2022-11-29T09:28:19.029Z,98416.33
2022-11-29T09:30:47.246Z,98416.80
2022-11-29T09:33:15.189Z,98422.08
2022-11-29T09:35:43.240Z,98421.06
2022-11-29T09:38:14.573Z,98422.29
2022-11-29T09:40:50.085Z,98424.27
2022-11-29T09:43:27.150Z,98426.40
2022-11-29T09:46:16.321Z,98423.66
2022-11-29T09:48:44.360Z,98425.66
2022-11-29T09:51:28.113Z,98423.59
2022-11-29T09:54:12.115Z,98423.51
2022-11-29T09:56:47.339Z,98422.31
2022-11-29T09:59:29.162Z,98423.89
2022-11-29T10:02:20.873Z,98428.29
2022-11-29T10:04:56.277Z,98430.13
2022-11-29T10:07:32.924Z,98423.05
2022-11-29T10:10:09.525Z,98424.48
2022-11-29T10:12:52.486Z,98422.48
2022-11-29T10:15:27.381Z,98418.96
2022-11-29T10:18:21.090Z,98419.73
2022-11-29T10:20:51.672Z,98420.53
2022-11-29T10:23:24.426Z,98414.47
2022-11-29T10:25:53.978Z,98413.51
2022-11-29T10:28:30.718Z,98407.52
2022-11-29T10:31:16.235Z,98412.29
2022-11-29T10:33:45.487Z,98412.22
2022-11-29T10:36:27.017Z,98411.31
2022-11-29T10:39:03.144Z,98407.08
2022-11-29T10:41:31.835Z,98400.16
2022-11-29T10:44:00.497Z,98397.17
2022-11-29T10:46:33.681Z,98392.56
2022-11-29T10:49:10.478Z,98394.80
2022-11-29T10:51:39.221Z,98387.61
2022-11-29T10:54:29.380Z,98384.02
2022-11-29T10:57:00.096Z,98380.46
2022-11-29T10:59:32.562Z,98377.58
2022-11-29T11:02:02.134Z,98370.89
2022-11-29T11:04:33.587Z,98372.73
2022-11-29T11:07:04.515Z,98369.77
2022-11-29T11:09:33.159Z,98374.32
2022-11-29T11:12:05.995Z,98378.93
2022-11-29T11:14:38.961Z,98373.40
2022-11-29T11:17:21.154Z,98368.13
2022-11-29T11:20:01.482Z,98366.05
2022-11-29T11:22:32.775Z,98368.77
2022-11-29T11:25:06.141Z,98366.02
2022-11-29T11:27:37.296Z,98357.41
2022-11-29T11:30:07.512Z,98354.83
2022-11-29T11:32:35.499Z,98355.88
2022-11-29T11:35:23.534Z,98348.83
2022-11-29T11:37:57.678Z,98342.34
2022-11-29T11:40:30.541Z,98343.17
2022-11-29T11:43:02.248Z,98341.21
2022-11-29T11:45:35.525Z,98341.04
2022-11-29T11:48:12.849Z,98343.93
2022-11-29T11:50:43.566Z,98344.92
2022-11-29T11:53:35.890Z,98343.75
2022-11-29T11:56:10.651Z,98338.45
2022-11-29T11:58:44.635Z,98342.33
2022-11-29T12:01:12.600Z,98345.85
2022-11-29T12:03:48.024Z,98340.84
2022-11-29T12:06:38.108Z,98340.42
2022-11-29T12:09:09.959Z,98339.40
2022-11-29T12:12:00.226Z,98334.23
2022-11-29T12:14:57.402Z,98333.84
2022-11-29T12:17:35.618Z,98330.98
2022-11-29T12:20:15.929Z,98328.26
2022-11-29T12:22:57.296Z,98327.02
2022-11-29T12:25:34.524Z,98329.66
2022-11-29T12:28:04.105Z,98331.69
2022-11-29T12:30:33.303Z,98330.44
2022-11-29T12:33:25.426Z,98331.89
2022-11-29T12:36:06.942Z,98327.11
2022-11-29T12:39:04.011Z,98330.30
2022-11-29T12:41:55.290Z,98332.27
2022-11-29T12:45:00.849Z,98328.59
2022-11-29T12:48:02.441Z,98328.08
2022-11-29T12:50:43.446Z,98334.37
2022-11-29T12:53:24.003Z,98336.73
2022-11-29T12:56:11.153Z,98338.67
2022-11-29T12:58:59.924Z,98337.63
2022-11-29T13:01:43.088Z,98343.27
2022-11-29T13:04:25.419Z,98344.36
2022-11-29T13:07:11.129Z,98344.64
2022-11-29T13:10:17.808Z,98341.84
2022-11-29T13:12:54.042Z,98345.10
2022-11-29T13:15:45.930Z,98340.77
2022-11-29T13:18:33.786Z,98341.46
2022-11-29T13:21:11.776Z,98344.21
2022-11-29T13:26:40.244Z,98352.48
2022-11-29T13:29:15.000Z,98354.26
2022-11-29T13:31:45.843Z,98352.84
2022-11-29T13:34:27.171Z,98361.23
2022-11-29T13:37:33.541Z,98362.58
2022-11-29T13:40:21.967Z,98366.09
2022-11-29T13:43:30.334Z,98364.63
2022-11-29T13:46:16.408Z,98365.91
2022-11-29T13:48:50.873Z,98362.25
2022-11-29T13:51:41.256Z,98360.26
2022-11-29T13:54:32.361Z,98361.34
2022-11-29T13:57:06.310Z,98361.33
2022-11-29T13:59:44.140Z,98358.70
2022-11-29T14:02:28.968Z,98358.39
2022-11-29T14:04:57.277Z,98354.95
2022-11-29T14:07:25.621Z,98350.85
2022-11-29T14:10:04.294Z,98348.29
2022-11-29T14:12:43.203Z,98348.38
2022-11-29T14:15:11.154Z,98349.45
2022-11-29T14:17:51.574Z,98351.86
2022-11-29T14:20:25.435Z,98354.98
2022-11-29T14:23:05.570Z,98353.34
2022-11-29T14:25:52.702Z,98353.46
2022-11-29T14:28:21.462Z,98361.03
2022-11-29T14:30:58.434Z,98357.72
2022-11-29T14:33:55.527Z,98362.66
2022-11-29T14:36:54.796Z,98362.60
2022-11-29T14:39:47.159Z,98358.23
2022-11-29T14:42:20.867Z,98358.65
2022-11-29T14:44:53.373Z,98357.76
2022-11-29T14:47:31.690Z,98358.64
2022-11-29T14:50:04.272Z,98355.31
2022-11-29T14:52:50.926Z,98352.84
2022-11-29T14:55:24.997Z,98353.44
2022-11-29T14:57:54.744Z,98353.21
2022-11-29T15:00:27.081Z,98352.66
2022-11-29T15:03:00.983Z,98353.84
2022-11-29T15:05:37.171Z,98355.09
2022-11-29T15:08:46.478Z,98358.39
2022-11-29T15:11:37.667Z,98358.98
2022-11-29T15:14:16.407Z,98353.73
2022-11-29T15:17:13.974Z,98355.39
2022-11-29T15:20:03.783Z,98355.70
2022-11-29T15:22:58.570Z,98358.59
2022-11-29T15:25:33.363Z,98357.73
2022-11-29T15:28:04.456Z,98360.04
2022-11-29T15:30:42.922Z,98363.84
2022-11-29T15:33:25.642Z,98364.70
2022-11-29T15:35:56.975Z,98367.68
2022-11-29T15:38:25.506Z,98366.94
2022-11-29T15:40:55.324Z,98370.30
2022-11-29T15:43:37.832Z,98371.17
2022-11-29T15:46:06.580Z,98376.15
2022-11-29T15:48:35.041Z,98376.37
2022-11-29T15:51:06.373Z,98378.35
2022-11-29T15:53:49.601Z,98381.79
2022-11-29T15:56:36.161Z,98384.68
2022-11-29T15:59:15.186Z,98385.95
2022-11-29T16:01:46.872Z,98385.83
2022-11-29T16:04:20.629Z,98387.00
2022-11-29T16:06:49.916Z,98387.34
2022-11-29T16:09:27.957Z,98393.77
2022-11-29T16:11:57.503Z,98406.62
2022-11-29T16:14:30.762Z,98413.25
2022-11-29T16:17:01.452Z,98410.26
2022-11-29T16:19:37.030Z,98411.75
2022-11-29T16:22:16.188Z,98412.84
2022-11-29T16:25:07.006Z,98416.69
2022-11-29T16:27:36.505Z,98418.13
2022-11-29T16:30:05.741Z,98414.21
2022-11-29T16:32:42.644Z,98413.88
2022-11-29T16:35:26.407Z,98415.96
2022-11-29T16:37:56.758Z,98421.36
2022-11-29T16:40:28.507Z,98422.77
2022-11-29T16:43:41.154Z,98425.49
2022-11-29T16:46:21.491Z,98423.65
2022-11-29T16:48:50.981Z,98425.30
2022-11-29T16:51:26.271Z,98428.57
2022-11-29T16:53:55.953Z,98429.27
2022-11-29T16:56:27.613Z,98429.27
2022-11-29T16:59:20.661Z,98431.31
2022-11-29T17:01:49.011Z,98431.09
2022-11-29T17:04:23.808Z,98432.07
2022-11-29T17:06:55.036Z,98433.95
2022-11-29T17:09:28.978Z,98429.38
2022-11-29T17:12:01.186Z,98426.61
2022-11-29T17:14:30.321Z,98428.52
2022-11-29T17:17:00.940Z,98429.81
2022-11-29T17:19:30.385Z,98428.21
2022-11-29T17:21:58.842Z,98430.58
2022-11-29T17:24:26.951Z,98427.92
2022-11-29T17:26:55.214Z,98431.10
2022-11-29T17:29:23.942Z,98433.77
2022-11-29T17:31:53.301Z,98430.40
2022-11-29T17:34:21.779Z,98431.09
2022-11-29T17:36:52.388Z,98433.50
2022-11-29T17:39:21.740Z,98436.42
2022-11-29T17:41:49.917Z,98438.49
2022-11-29T17:44:18.211Z,98435.67
2022-11-29T17:46:46.469Z,98433.63
2022-11-29T17:49:14.622Z,98436.67
2022-11-29T17:51:51.659Z,98437.27
2022-11-29T17:54:22.068Z,98443.09
2022-11-29T17:56:50.592Z,98440.48
2022-11-29T17:59:18.855Z,98442.36
2022-11-29T18:01:50.070Z,98440.92
2022-11-29T18:04:18.446Z,98442.04
2022-11-29T18:06:50.182Z,98448.20
2022-11-29T18:09:20.044Z,98454.01
2022-11-29T18:11:50.364Z,98458.88
2022-11-29T18:14:24.064Z,98460.20
2022-11-29T18:16:52.819Z,98457.21
2022-11-29T18:19:22.537Z,98455.57
2022-11-29T18:21:51.834Z,98455.70
2022-11-29T18:24:20.012Z,98458.38
2022-11-29T18:26:48.193Z,98463.89
2022-11-29T18:29:16.591Z,98461.39
2022-11-29T18:31:46.326Z,98458.02
2022-11-29T18:34:15.390Z,98454.36
2022-11-29T18:36:45.978Z,98454.39
2022-11-29T18:39:16.849Z,98454.59
2022-11-29T18:41:48.652Z,98456.96
2022-11-29T18:44:20.267Z,98464.70
2022-11-29T18:46:49.209Z,98464.19
2022-11-29T18:49:18.153Z,98464.06
2022-11-29T18:51:47.588Z,98464.91
2022-11-29T18:54:17.913Z,98468.04
2022-11-29T18:56:46.653Z,98465.17
2022-11-29T18:59:17.528Z,98466.90
2022-11-29T19:01:48.057Z,98466.46
2022-11-29T19:04:19.724Z,98464.59
2022-11-29T19:06:48.204Z,98466.61
2022-11-29T19:09:19.369Z,98465.42
2022-11-29T19:11:49.580Z,98463.09
2022-11-29T19:14:18.661Z,98460.76
2022-11-29T19:16:49.166Z,98461.58
2022-11-29T19:19:19.158Z,98459.09
2022-11-29T19:21:47.855Z,98459.71
2022-11-29T19:24:18.194Z,98462.06
2022-11-29T19:26:49.777Z,98462.67
2022-11-29T19:29:18.054Z,98462.11
2022-11-29T19:31:46.054Z,98465.30
2022-11-29T19:34:14.487Z,98471.23
2022-11-29T19:36:43.953Z,98472.65
2022-11-29T19:39:17.557Z,98472.11
2022-11-29T19:41:47.620Z,98472.29
2022-11-29T19:44:15.725Z,98477.89
2022-11-29T19:46:47.036Z,98477.77
2022-11-29T19:49:15.267Z,98479.79
2022-11-29T19:51:44.565Z,98483.78
2022-11-29T19:54:12.823Z,98486.05
2022-11-29T19:56:41.099Z,98485.14
2022-11-29T22:02:11.975Z,98473.20
2022-11-29T22:21:35.148Z,98478.98
2022-11-29T22:24:03.231Z,98479.27
2022-11-29T22:26:31.398Z,98480.14
2022-11-29T22:28:59.649Z,98477.02
2022-11-29T22:31:27.729Z,98480.24
2022-11-29T22:33:57.214Z,98477.08
2022-11-29T22:36:26.406Z,98470.33
2022-11-29T22:38:54.599Z,98467.23
2022-11-29T22:41:22.966Z,98467.20
2022-11-29T22:43:51.354Z,98466.61
2022-11-29T22:46:24.876Z,98461.02
2022-11-29T22:48:55.670Z,98458.05
2022-11-29T22:51:30.617Z,98460.21
2022-11-29T22:54:01.265Z,98460.93
2022-11-29T22:56:32.372Z,98459.10
2022-11-29T22:59:00.814Z,98455.91
2022-11-29T23:01:31.135Z,98458.17
2022-11-29T23:04:04.019Z,98457.98
2022-11-29T23:06:34.380Z,98451.98
2022-11-29T23:09:10.787Z,98455.34
2022-11-29T23:11:38.877Z,98453.73
2022-11-29T23:14:07.108Z,98454.20
2022-11-29T23:16:35.139Z,98452.41
2022-11-29T23:19:03.757Z,98455.05
2022-11-29T23:21:37.657Z,98455.38
2022-11-29T23:24:06.452Z,98457.85
2022-11-29T23:26:39.026Z,98458.17
2022-11-29T23:29:10.791Z,98457.10
2022-11-29T23:31:39.714Z,98457.13
2022-11-29T23:34:08.398Z,98455.27
2022-11-29T23:36:36.478Z,98455.54
2022-11-29T23:39:08.151Z,98457.64
2022-11-29T23:41:36.988Z,98459.06
2022-11-29T23:44:06.028Z,98457.06
2022-11-29T23:46:35.528Z,98449.31
2022-11-29T23:49:04.180Z,98448.72
2022-11-29T23:51:32.419Z,98452.02
2022-11-29T23:54:00.518Z,98454.45
2022-11-29T23:56:28.917Z,98457.75
2022-11-29T23:58:57.920Z,98455.61
