createdAt,value
2019-05-06T00:02:29.993Z,12.40
2019-05-06T00:05:04.124Z,11.12
2019-05-06T00:07:37.193Z,9.82
2019-05-06T00:10:27.684Z,8.95
2019-05-06T00:13:00.726Z,8.30
2019-05-06T00:15:34.254Z,7.89
2019-05-06T00:18:07.632Z,7.59
2019-05-06T00:20:40.455Z,7.30
2019-05-06T00:23:39.672Z,7.05
2019-05-06T00:26:30.365Z,6.81
2019-05-06T00:29:07.420Z,6.57
2019-05-06T00:31:40.318Z,6.41
2019-05-06T00:34:13.848Z,6.19
2019-05-06T00:36:46.890Z,6.03
2019-05-06T00:39:29.025Z,5.86
2019-05-06T00:42:09.362Z,5.71
2019-05-06T00:44:43.898Z,5.57
2019-05-06T00:47:16.816Z,5.44
2019-05-06T00:49:49.605Z,5.31
2019-05-06T00:52:23.909Z,5.35
2019-05-06T00:54:57.096Z,5.30
2019-05-06T00:57:45.338Z,5.45
2019-05-06T01:00:24.435Z,5.37
2019-05-06T01:02:57.414Z,5.47
2019-05-06T01:05:30.258Z,8.84
2019-05-06T01:08:04.029Z,12.36
2019-05-06T01:10:37.153Z,11.53
2019-05-06T01:13:24.161Z,10.05
2019-05-06T01:15:56.872Z,9.00
2019-05-06T01:18:29.670Z,8.37
2019-05-06T01:21:11.777Z,7.92
2019-05-06T01:23:46.257Z,7.55
2019-05-06T01:26:19.435Z,7.24
2019-05-06T01:28:54.371Z,6.96
2019-05-06T01:31:39.727Z,6.69
2019-05-06T01:34:01.362Z,6.48
2019-05-06T01:36:34.516Z,6.26
2019-05-06T01:39:31.680Z,6.07
2019-05-06T01:42:13.967Z,5.85
2019-05-06T01:44:46.806Z,5.68
2019-05-06T01:47:19.659Z,5.52
2019-05-06T01:49:53.753Z,5.37
2019-05-06T01:52:26.733Z,5.31
2019-05-06T01:54:59.524Z,5.57
2019-05-06T01:57:33.750Z,5.35
2019-05-06T02:00:09.165Z,5.48
2019-05-06T02:02:43.855Z,8.36
2019-05-06T02:05:16.877Z,11.82
2019-05-06T02:07:49.703Z,11.09
2019-05-06T02:10:23.867Z,9.66
2019-05-06T02:12:56.787Z,8.72
2019-05-06T02:15:29.564Z,8.06
2019-05-06T02:18:04.077Z,7.62
2019-05-06T02:20:38.848Z,7.27
2019-05-06T02:23:14.920Z,6.95
2019-05-06T02:25:51.434Z,6.71
2019-05-06T02:28:24.183Z,6.44
2019-05-06T02:31:14.897Z,6.20
2019-05-06T02:34:06.635Z,5.95
2019-05-06T02:36:55.107Z,5.75
2019-05-06T02:39:28.253Z,5.54
2019-05-06T02:42:03.999Z,5.35
2019-05-06T02:44:36.035Z,5.47
2019-05-06T02:47:23.513Z,8.86
2019-05-06T02:49:59.773Z,12.06
2019-05-06T02:52:33.039Z,10.82
2019-05-06T02:55:06.780Z,9.48
2019-05-06T02:57:43.664Z,8.55
2019-05-06T03:00:20.361Z,7.92
2019-05-06T03:02:54.142Z,7.45
2019-05-06T03:05:27.215Z,7.07
2019-05-06T03:08:00.009Z,6.76
2019-05-06T03:10:33.062Z,6.44
2019-05-06T03:13:06.191Z,6.17
2019-05-06T03:15:39.031Z,5.93
2019-05-06T03:18:14.841Z,5.68
2019-05-06T03:21:04.667Z,5.45
2019-05-06T03:23:43.353Z,5.27
2019-05-06T03:26:15.173Z,8.50
2019-05-06T03:28:48.059Z,11.25
2019-05-06T03:31:26.003Z,10.08
2019-05-06T03:34:21.541Z,8.78
2019-05-06T03:36:34.901Z,7.89
2019-05-06T03:39:05.913Z,7.31
2019-05-06T03:41:39.239Z,6.91
2019-05-06T03:44:16.362Z,6.58
2019-05-06T03:47:05.651Z,6.30
2019-05-06T03:49:42.628Z,6.02
2019-05-06T03:52:16.340Z,5.78
2019-05-06T03:54:50.038Z,5.55
2019-05-06T03:57:24.322Z,5.38
2019-05-06T04:00:04.271Z,5.41
2019-05-06T04:02:39.552Z,9.06
2019-05-06T04:05:13.298Z,12.11
2019-05-06T04:07:48.363Z,10.91
2019-05-06T04:10:22.901Z,9.54
2019-05-06T04:12:56.828Z,8.65
2019-05-06T04:15:35.547Z,8.05
2019-05-06T04:18:12.504Z,7.58
2019-05-06T04:20:53.744Z,7.26
2019-05-06T04:23:45.168Z,6.98
2019-05-06T04:26:36.884Z,6.72
2019-05-06T04:29:12.903Z,6.55
2019-05-06T04:31:44.700Z,6.40
2019-05-06T04:34:19.590Z,6.33
2019-05-06T04:36:53.327Z,6.30
2019-05-06T04:39:26.737Z,6.24
2019-05-06T04:41:59.941Z,6.24
2019-05-06T04:44:33.330Z,6.20
2019-05-06T04:47:06.165Z,6.21
2019-05-06T04:49:39.098Z,6.21
2019-05-06T04:52:13.856Z,8.69
2019-05-06T04:54:47.377Z,12.85
2019-05-06T04:57:23.471Z,12.98
2019-05-06T04:59:55.263Z,11.50
2019-05-06T05:02:28.184Z,10.45
2019-05-06T05:05:04.073Z,9.85
2019-05-06T05:07:37.759Z,9.36
2019-05-06T05:10:24.514Z,9.03
2019-05-06T05:13:08.967Z,8.75
2019-05-06T05:16:06.986Z,8.45
2019-05-06T05:18:46.903Z,8.21
2019-05-06T05:21:19.713Z,8.02
2019-05-06T05:23:53.726Z,7.89
2019-05-06T05:26:26.520Z,7.79
2019-05-06T05:28:59.339Z,7.72
2019-05-06T05:31:33.348Z,7.66
2019-05-06T05:34:06.596Z,9.82
2019-05-06T05:36:39.581Z,13.70
2019-05-06T05:39:12.611Z,13.90
2019-05-06T05:41:45.489Z,12.56
2019-05-06T05:44:23.078Z,11.65
2019-05-06T05:46:55.860Z,11.09
2019-05-06T05:49:36.435Z,10.74
2019-05-06T05:52:09.539Z,10.50
2019-05-06T05:54:42.437Z,10.34
2019-05-06T05:57:15.330Z,10.23
2019-05-06T05:59:48.505Z,10.16
2019-05-06T06:02:22.488Z,10.09
2019-05-06T06:04:57.604Z,10.06
2019-05-06T06:07:32.629Z,10.05
2019-05-06T06:10:14.329Z,10.09
2019-05-06T06:12:47.476Z,10.14
2019-05-06T06:15:39.679Z,10.20
2019-05-06T06:18:22.310Z,10.26
2019-05-06T06:21:27.080Z,10.34
2019-05-06T06:23:57.605Z,10.41
2019-05-06T06:26:32.462Z,10.50
2019-05-06T06:29:05.329Z,10.57
2019-05-06T06:31:44.549Z,10.67
2019-05-06T06:34:39.413Z,10.79
2019-05-06T06:37:29.997Z,10.92
2019-05-06T06:40:03.499Z,11.06
2019-05-06T06:42:36.357Z,11.23
2019-05-06T06:45:12.256Z,11.39
2019-05-06T06:47:45.708Z,11.58
2019-05-06T06:50:18.619Z,11.81
2019-05-06T06:52:52.547Z,12.03
2019-05-06T06:55:25.607Z,12.23
2019-05-06T06:58:13.377Z,12.41
2019-05-06T07:01:03.350Z,12.63
2019-05-06T07:03:43.170Z,12.78
2019-05-06T07:06:24.271Z,12.94
2019-05-06T07:08:57.106Z,13.09
2019-05-06T07:11:29.890Z,13.28
2019-05-06T07:14:03.863Z,13.47
2019-05-06T07:16:36.645Z,13.67
2019-05-06T07:19:09.561Z,13.80
2019-05-06T07:21:55.142Z,13.94
2019-05-06T07:24:28.063Z,14.02
2019-05-06T07:27:12.404Z,14.15
2019-05-06T07:29:48.443Z,14.26
2019-05-06T07:32:19.307Z,14.35
2019-05-06T07:34:53.132Z,14.48
2019-05-06T07:37:26.198Z,14.63
2019-05-06T07:39:59.174Z,14.74
2019-05-06T07:42:45.849Z,14.88
2019-05-06T07:45:46.193Z,15.01
2019-05-06T07:48:19.052Z,15.14
2019-05-06T07:50:52.122Z,15.17
2019-05-06T07:53:25.149Z,15.17
2019-05-06T07:55:58.021Z,15.19
2019-05-06T07:58:32.251Z,15.23
2019-05-06T08:01:05.413Z,15.38
2019-05-06T08:03:38.215Z,15.52
2019-05-06T08:06:13.263Z,15.59
2019-05-06T08:08:45.585Z,15.73
2019-05-06T08:11:18.501Z,15.86
2019-05-06T08:13:52.789Z,15.97
2019-05-06T08:16:27.441Z,16.08
2019-05-06T08:19:02.661Z,16.24
2019-05-06T08:21:38.938Z,16.33
2019-05-06T08:24:12.056Z,16.49
2019-05-06T08:26:47.023Z,16.59
2019-05-06T08:29:19.975Z,16.73
2019-05-06T08:31:52.794Z,16.89
2019-05-06T08:34:25.620Z,16.97
2019-05-06T08:37:17.296Z,17.11
2019-05-06T08:39:52.530Z,17.18
2019-05-06T08:42:24.758Z,17.28
2019-05-06T08:44:57.695Z,17.34
2019-05-06T08:47:30.547Z,17.43
2019-05-06T08:50:12.658Z,17.52
2019-05-06T08:53:13.984Z,17.53
2019-05-06T08:55:47.580Z,17.58
2019-05-06T08:58:22.261Z,17.59
2019-05-06T09:01:02.885Z,17.59
2019-05-06T09:03:35.865Z,17.59
2019-05-06T09:06:26.028Z,17.61
2019-05-06T09:08:44.256Z,17.65
2019-05-06T09:11:17.181Z,17.72
2019-05-06T09:13:52.136Z,17.83
2019-05-06T09:16:25.679Z,17.79
2019-05-06T09:18:58.551Z,17.72
2019-05-06T09:21:33.485Z,17.55
2019-05-06T09:24:06.236Z,17.35
2019-05-06T09:26:57.920Z,17.17
2019-05-06T09:29:51.985Z,16.91
2019-05-06T09:32:28.713Z,16.69
2019-05-06T09:35:02.916Z,16.48
2019-05-06T09:37:36.108Z,16.32
2019-05-06T09:40:12.710Z,16.18
2019-05-06T09:42:45.692Z,16.07
2019-05-06T09:45:18.676Z,15.91
2019-05-06T09:48:07.404Z,15.78
2019-05-06T09:50:46.043Z,15.63
2019-05-06T09:53:33.601Z,15.46
2019-05-06T09:56:23.378Z,15.29
2019-05-06T09:58:56.225Z,15.12
2019-05-06T10:01:29.506Z,15.00
2019-05-06T10:04:07.828Z,14.83
2019-05-06T10:06:54.974Z,14.76
2019-05-06T10:09:16.335Z,14.63
2019-05-06T10:11:49.500Z,14.59
2019-05-06T10:14:23.420Z,14.50
2019-05-06T10:16:56.559Z,14.43
2019-05-06T10:19:29.455Z,14.36
2019-05-06T10:22:03.972Z,14.31
2019-05-06T10:24:36.979Z,14.25
2019-05-06T10:27:12.121Z,14.19
2019-05-06T10:29:53.820Z,14.15
2019-05-06T10:32:54.363Z,14.12
2019-05-06T10:35:29.723Z,14.18
2019-05-06T10:38:49.809Z,14.31
2019-05-06T10:41:26.935Z,14.42
2019-05-06T10:44:28.923Z,14.42
2019-05-06T10:47:02.938Z,14.42
2019-05-06T10:49:36.066Z,14.36
2019-05-06T10:52:21.789Z,14.31
2019-05-06T10:54:54.227Z,14.29
2019-05-06T10:57:34.507Z,14.23
2019-05-06T11:00:08.960Z,14.19
2019-05-06T11:03:03.709Z,14.12
2019-05-06T11:05:36.497Z,14.11
2019-05-06T11:08:09.310Z,14.07
2019-05-06T11:10:45.410Z,14.05
2019-05-06T11:13:19.712Z,13.98
2019-05-06T11:15:55.436Z,13.91
2019-05-06T11:18:27.200Z,13.87
2019-05-06T11:21:00.021Z,13.83
2019-05-06T11:23:33.750Z,13.80
2019-05-06T11:26:07.918Z,13.77
2019-05-06T11:28:44.761Z,13.72
2019-05-06T11:31:36.467Z,13.68
2019-05-06T11:34:35.391Z,13.63
2019-05-06T11:37:49.689Z,13.57
2019-05-06T11:40:17.336Z,13.56
2019-05-06T11:42:52.561Z,13.49
2019-05-06T11:45:24.937Z,13.47
2019-05-06T11:47:57.817Z,13.46
2019-05-06T11:50:30.753Z,13.39
2019-05-06T11:53:03.628Z,13.37
2019-05-06T11:55:38.768Z,13.35
2019-05-06T11:58:28.535Z,13.35
2019-05-06T12:01:04.664Z,13.32
2019-05-06T12:03:37.702Z,13.28
2019-05-06T12:06:12.844Z,13.23
2019-05-06T12:08:45.078Z,13.22
2019-05-06T12:11:18.005Z,13.21
2019-05-06T12:13:53.118Z,13.18
2019-05-06T12:16:26.619Z,13.14
2019-05-06T12:18:59.994Z,13.14
2019-05-06T12:21:33.702Z,13.09
2019-05-06T12:24:06.739Z,13.08
2019-05-06T12:26:39.650Z,13.08
2019-05-06T12:29:12.794Z,13.08
2019-05-06T12:31:49.315Z,13.11
2019-05-06T12:34:22.299Z,13.09
2019-05-06T12:36:57.808Z,13.11
2019-05-06T12:39:33.180Z,13.15
2019-05-06T12:42:33.841Z,13.18
2019-05-06T12:45:27.114Z,13.21
2019-05-06T12:48:05.424Z,13.25
2019-05-06T12:50:38.787Z,13.32
2019-05-06T12:53:13.333Z,13.40
2019-05-06T12:55:46.300Z,13.53
2019-05-06T12:58:23.359Z,13.67
2019-05-06T13:00:56.582Z,13.78
2019-05-06T13:03:31.809Z,13.91
2019-05-06T13:06:07.363Z,13.95
2019-05-06T13:08:54.069Z,14.00
2019-05-06T13:11:13.399Z,14.09
2019-05-06T13:13:56.774Z,14.16
2019-05-06T13:16:22.863Z,14.22
2019-05-06T13:18:56.160Z,14.36
2019-05-06T13:21:29.000Z,14.46
2019-05-06T13:24:05.550Z,14.58
2019-05-06T13:26:38.447Z,14.66
2019-05-06T13:29:25.197Z,14.74
2019-05-06T13:31:58.161Z,14.81
2019-05-06T13:34:33.151Z,14.83
2019-05-06T13:37:05.780Z,14.86
2019-05-06T13:39:38.662Z,14.84
2019-05-06T13:42:13.379Z,14.81
2019-05-06T13:44:46.290Z,14.80
2019-05-06T13:47:36.656Z,14.76
2019-05-06T13:50:12.178Z,14.71
2019-05-06T13:52:45.367Z,14.67
2019-05-06T13:55:18.350Z,14.58
2019-05-06T13:57:52.311Z,14.56
2019-05-06T14:00:25.531Z,14.58
2019-05-06T14:02:58.514Z,14.60
2019-05-06T14:05:32.991Z,14.59
2019-05-06T14:08:06.055Z,14.56
2019-05-06T14:10:38.887Z,14.55
2019-05-06T14:13:12.899Z,14.55
2019-05-06T14:15:46.037Z,14.52
2019-05-06T14:18:18.845Z,14.39
2019-05-06T14:20:52.216Z,14.37
2019-05-06T14:23:26.747Z,14.33
2019-05-06T14:26:17.108Z,14.29
2019-05-06T14:28:53.973Z,14.28
2019-05-06T14:31:35.623Z,14.28
2019-05-06T14:34:08.425Z,14.28
2019-05-06T14:36:43.390Z,14.28
2019-05-06T14:39:23.665Z,14.23
2019-05-06T14:41:56.623Z,14.22
2019-05-06T14:44:32.674Z,14.19
2019-05-06T14:47:23.284Z,14.18
2019-05-06T14:49:56.372Z,14.15
2019-05-06T14:52:29.226Z,14.13
2019-05-06T14:55:22.669Z,14.13
2019-05-06T14:57:55.823Z,14.07
2019-05-06T15:00:28.947Z,14.02
2019-05-06T15:03:02.275Z,14.01
2019-05-06T15:05:36.320Z,13.98
2019-05-06T15:08:09.312Z,13.97
2019-05-06T15:10:43.257Z,13.98
2019-05-06T15:13:16.175Z,13.98
2019-05-06T15:15:49.061Z,13.95
2019-05-06T15:18:22.497Z,13.91
2019-05-06T15:20:55.542Z,13.83
2019-05-06T15:23:28.691Z,13.77
2019-05-06T15:26:03.059Z,13.68
2019-05-06T15:28:36.110Z,13.63
2019-05-06T15:31:22.927Z,13.53
2019-05-06T15:33:57.760Z,13.50
2019-05-06T15:36:36.885Z,13.46
2019-05-06T15:39:09.899Z,13.43
2019-05-06T15:41:43.102Z,13.39
2019-05-06T15:44:16.208Z,13.36
2019-05-06T15:46:49.127Z,13.36
2019-05-06T15:49:22.410Z,13.32
2019-05-06T15:51:55.340Z,13.35
2019-05-06T15:54:28.224Z,13.32
2019-05-06T15:57:01.127Z,13.32
2019-05-06T15:59:34.043Z,13.32
2019-05-06T16:02:06.972Z,13.26
2019-05-06T16:04:39.973Z,13.28
2019-05-06T16:07:13.135Z,13.28
2019-05-06T16:09:46.102Z,13.25
2019-05-06T16:12:19.288Z,13.25
2019-05-06T16:14:53.371Z,13.22
2019-05-06T16:17:27.657Z,13.21
2019-05-06T16:20:02.604Z,13.18
2019-05-06T16:22:35.539Z,13.16
2019-05-06T16:25:13.184Z,13.12
2019-05-06T16:27:51.014Z,13.12
2019-05-06T16:30:24.418Z,13.08
2019-05-06T16:32:58.884Z,13.04
2019-05-06T16:35:32.680Z,13.04
2019-05-06T16:38:06.633Z,12.99
2019-05-06T16:40:44.992Z,12.95
2019-05-06T16:43:15.479Z,12.91
2019-05-06T16:45:49.340Z,12.87
2019-05-06T16:48:22.682Z,12.84
2019-05-06T16:50:55.662Z,12.78
2019-05-06T16:53:32.414Z,12.77
2019-05-06T16:56:28.416Z,12.72
2019-05-06T16:59:03.147Z,12.68
2019-05-06T17:01:38.197Z,12.64
2019-05-06T17:04:32.794Z,12.64
2019-05-06T17:07:04.844Z,12.61
2019-05-06T17:09:38.234Z,12.60
2019-05-06T17:12:12.857Z,12.59
2019-05-06T17:14:46.761Z,12.56
2019-05-06T17:17:20.188Z,12.51
2019-05-06T17:19:53.348Z,12.49
2019-05-06T17:22:27.039Z,12.46
2019-05-06T17:25:05.580Z,12.43
2019-05-06T17:27:40.203Z,12.40
2019-05-06T17:30:44.208Z,12.37
2019-05-06T17:33:37.612Z,12.33
2019-05-06T17:36:12.998Z,12.26
2019-05-06T17:38:48.884Z,12.23
2019-05-06T17:41:48.647Z,12.18
2019-05-06T17:44:19.185Z,12.16
2019-05-06T17:47:17.784Z,12.11
2019-05-06T17:49:53.398Z,12.05
2019-05-06T17:52:26.859Z,12.03
2019-05-06T17:55:02.992Z,11.98
2019-05-06T17:57:36.662Z,11.91
2019-05-06T18:00:13.073Z,11.86
2019-05-06T18:02:46.360Z,11.84
2019-05-06T18:05:19.572Z,11.78
2019-05-06T18:07:53.414Z,11.70
2019-05-06T18:10:26.669Z,11.63
2019-05-06T18:12:59.903Z,11.57
2019-05-06T18:15:33.290Z,11.51
2019-05-06T18:18:06.471Z,11.43
2019-05-06T18:20:39.551Z,11.35
2019-05-06T18:23:13.081Z,11.27
2019-05-06T18:25:49.429Z,11.19
2019-05-06T18:28:22.840Z,11.06
2019-05-06T18:30:56.577Z,10.96
2019-05-06T18:33:32.099Z,10.88
2019-05-06T18:36:06.409Z,10.81
2019-05-06T18:38:42.037Z,10.71
2019-05-06T18:41:15.438Z,10.64
2019-05-06T18:43:53.303Z,10.52
2019-05-06T18:46:32.392Z,10.45
2019-05-06T18:49:22.252Z,10.34
2019-05-06T18:52:12.997Z,10.26
2019-05-06T18:54:58.943Z,10.17
2019-05-06T18:57:37.346Z,10.10
2019-05-06T19:00:25.597Z,10.03
2019-05-06T19:03:26.799Z,9.96
2019-05-06T19:10:59.372Z,9.80
2019-05-06T19:13:33.985Z,9.69
2019-05-06T19:16:09.378Z,9.64
2019-05-06T19:18:43.060Z,9.57
2019-05-06T19:21:18.426Z,9.50
2019-05-06T19:23:51.950Z,9.40
2019-05-06T19:26:26.570Z,9.33
2019-05-06T19:29:04.392Z,9.24
2019-05-06T19:31:36.684Z,9.20
2019-05-06T19:34:12.738Z,9.12
2019-05-06T19:36:46.108Z,9.07
2019-05-06T19:39:19.988Z,9.02
2019-05-06T19:41:58.296Z,8.98
2019-05-06T19:44:31.992Z,8.94
2019-05-06T19:47:05.307Z,8.89
2019-05-06T19:49:42.420Z,8.85
2019-05-06T19:52:15.656Z,8.76
2019-05-06T19:54:48.839Z,8.78
2019-05-06T19:57:22.595Z,8.74
2019-05-06T19:59:56.109Z,8.72
2019-05-06T20:02:31.955Z,8.69
2019-05-06T20:05:12.084Z,8.68
2019-05-06T20:08:12.382Z,8.64
2019-05-06T20:11:08.994Z,8.64
2019-05-06T20:13:42.223Z,8.62
2019-05-06T20:16:15.287Z,8.61
2019-05-06T20:18:48.650Z,8.59
2019-05-06T20:21:23.030Z,8.59
2019-05-06T20:24:02.321Z,8.61
2019-05-06T20:26:36.388Z,8.59
2019-05-06T20:29:09.700Z,8.59
2019-05-06T20:31:44.598Z,8.62
2019-05-06T20:34:18.916Z,8.61
2019-05-06T20:36:52.932Z,8.61
2019-05-06T20:39:26.372Z,8.62
2019-05-06T20:41:59.803Z,8.65
2019-05-06T20:44:33.920Z,8.62
2019-05-06T20:47:06.936Z,8.64
2019-05-06T20:49:40.059Z,8.65
2019-05-06T20:52:12.963Z,8.67
2019-05-06T20:54:46.370Z,8.67
2019-05-06T20:57:19.547Z,8.68
2019-05-06T20:59:52.673Z,8.71
2019-05-06T21:02:26.008Z,8.71
2019-05-06T21:04:59.112Z,8.69
2019-05-06T21:07:32.424Z,8.72
2019-05-06T21:10:07.116Z,8.71
2019-05-06T21:12:42.088Z,8.69
2019-05-06T21:15:15.081Z,8.69
2019-05-06T21:17:48.333Z,8.69
2019-05-06T21:20:21.592Z,8.67
2019-05-06T21:22:54.545Z,8.65
2019-05-06T21:25:28.544Z,8.65
2019-05-06T21:28:02.888Z,8.67
2019-05-06T21:30:36.060Z,8.64
2019-05-06T21:33:09.022Z,8.62
2019-05-06T21:35:42.501Z,8.59
2019-05-06T21:38:17.022Z,8.57
2019-05-06T21:40:52.453Z,8.55
2019-05-06T21:43:24.965Z,8.51
2019-05-06T21:45:57.942Z,8.50
2019-05-06T21:48:30.855Z,8.43
2019-05-06T21:51:03.797Z,8.40
2019-05-06T21:53:36.667Z,8.34
2019-05-06T21:56:09.608Z,8.33
2019-05-06T21:58:42.860Z,8.27
2019-05-06T22:01:16.196Z,8.21
2019-05-06T22:03:49.085Z,8.19
2019-05-06T22:06:22.535Z,8.12
2019-05-06T22:08:55.518Z,8.08
2019-05-06T22:11:28.395Z,8.06
2019-05-06T22:14:01.858Z,8.03
2019-05-06T22:16:34.833Z,7.98
2019-05-06T22:19:07.633Z,7.96
2019-05-06T22:21:52.240Z,7.93
2019-05-06T22:24:27.362Z,7.89
2019-05-06T22:27:00.243Z,7.85
2019-05-06T22:29:33.143Z,7.84
2019-05-06T22:32:06.031Z,7.79
2019-05-06T22:34:38.872Z,7.77
2019-05-06T22:37:12.542Z,7.72
2019-05-06T22:39:45.698Z,7.74
2019-05-06T22:42:18.562Z,7.71
2019-05-06T22:44:52.503Z,7.72
2019-05-06T22:47:25.349Z,7.72
2019-05-06T22:49:58.241Z,7.68
2019-05-06T22:52:32.528Z,7.66
2019-05-06T22:55:05.632Z,7.65
2019-05-06T22:57:38.530Z,7.64
2019-05-06T23:00:15.033Z,7.62
2019-05-06T23:02:59.921Z,7.59
2019-05-06T23:05:32.977Z,7.57
2019-05-06T23:08:05.951Z,7.54
2019-05-06T23:10:38.907Z,7.54
2019-05-06T23:13:12.470Z,7.50
2019-05-06T23:15:45.617Z,7.47
2019-05-06T23:18:18.559Z,7.44
2019-05-06T23:20:52.731Z,7.41
2019-05-06T23:23:26.249Z,7.41
2019-05-06T23:26:19.210Z,7.35
2019-05-06T23:28:52.692Z,7.33
2019-05-06T23:31:25.528Z,7.30
2019-05-06T23:33:58.311Z,7.29
2019-05-06T23:37:13.320Z,9.69
2019-05-06T23:40:42.768Z,14.05
2019-05-06T23:44:09.453Z,13.11
2019-05-06T23:47:36.018Z,11.56
2019-05-06T23:51:02.686Z,10.70
2019-05-06T23:54:29.649Z,10.16
2019-05-06T23:56:59.994Z,9.74
2019-05-06T23:59:32.781Z,9.51
