createdAt,value
2022-11-01T00:01:44.093Z,92.39
2022-11-01T00:04:11.074Z,92.15
2022-11-01T00:06:38.330Z,91.81
2022-11-01T00:09:05.468Z,92.74
2022-11-01T00:11:32.251Z,92.92
2022-11-01T00:13:59.057Z,92.75
2022-11-01T00:16:26.236Z,92.00
2022-11-01T00:18:53.005Z,91.24
2022-11-01T00:21:20.099Z,90.39
2022-11-01T00:23:47.200Z,89.56
2022-11-01T00:26:20.073Z,90.08
2022-11-01T00:28:47.389Z,89.49
2022-11-01T00:31:15.802Z,89.64
2022-11-01T00:33:42.994Z,89.04
2022-11-01T00:36:10.425Z,88.80
2022-11-01T00:38:37.273Z,89.30
2022-11-01T00:41:04.899Z,89.12
2022-11-01T00:43:36.686Z,89.63
2022-11-01T00:46:04.351Z,89.45
2022-11-01T00:48:31.381Z,90.02
2022-11-01T00:50:58.195Z,89.90
2022-11-01T00:53:24.934Z,90.55
2022-11-01T00:55:51.771Z,90.61
2022-11-01T00:58:18.462Z,90.52
2022-11-01T01:00:45.269Z,90.35
2022-11-01T01:03:12.055Z,91.36
2022-11-01T01:05:38.831Z,92.48
2022-11-01T01:08:05.630Z,92.87
2022-11-01T01:10:32.506Z,92.48
2022-11-01T01:12:59.503Z,91.76
2022-11-01T01:15:26.520Z,91.23
2022-11-01T01:17:53.347Z,90.55
2022-11-01T01:20:20.839Z,90.14
2022-11-01T01:22:48.041Z,90.16
2022-11-01T01:25:15.040Z,90.54
2022-11-01T01:27:41.812Z,90.71
2022-11-01T01:30:09.385Z,90.68
2022-11-01T01:32:36.332Z,90.87
2022-11-01T01:35:03.157Z,90.90
2022-11-01T01:37:29.916Z,90.79
2022-11-01T01:39:56.730Z,91.73
2022-11-01T01:42:33.209Z,93.08
2022-11-01T01:44:59.906Z,94.08
2022-11-01T01:47:38.705Z,94.59
2022-11-01T01:50:18.946Z,94.51
2022-11-01T01:52:51.217Z,94.70
2022-11-01T01:55:24.939Z,94.55
2022-11-01T01:57:55.711Z,94.41
2022-11-01T02:00:22.610Z,93.46
2022-11-01T02:02:51.014Z,93.18
2022-11-01T02:05:41.165Z,92.50
2022-11-01T02:08:08.053Z,91.71
2022-11-01T02:10:35.295Z,91.49
2022-11-01T02:13:02.292Z,91.25
2022-11-01T02:15:40.479Z,91.92
2022-11-01T02:18:24.284Z,92.89
2022-11-01T02:20:53.777Z,94.30
2022-11-01T02:23:46.186Z,95.45
2022-11-01T02:26:21.885Z,95.86
2022-11-01T02:29:26.230Z,95.93
2022-11-01T02:32:17.308Z,96.49
2022-11-01T02:34:53.378Z,97.12
2022-11-01T02:37:49.083Z,97.14
2022-11-01T02:40:25.173Z,96.79
2022-11-01T02:42:59.063Z,96.49
2022-11-01T02:45:34.601Z,96.56
2022-11-01T02:48:03.399Z,95.48
2022-11-01T02:50:43.014Z,95.79
2022-11-01T02:53:10.925Z,95.96
2022-11-01T02:55:37.877Z,96.29
2022-11-01T02:58:21.811Z,95.59
2022-11-01T03:00:48.880Z,94.66
2022-11-01T03:03:22.927Z,94.21
2022-11-01T03:06:04.042Z,93.68
2022-11-01T03:08:40.980Z,93.27
2022-11-01T03:11:13.719Z,92.97
2022-11-01T03:13:59.484Z,92.07
2022-11-01T03:16:34.997Z,91.75
2022-11-01T03:19:26.522Z,91.59
2022-11-01T03:21:56.114Z,91.49
2022-11-01T03:24:27.501Z,91.40
2022-11-01T03:27:16.250Z,90.99
2022-11-01T03:29:47.545Z,90.17
2022-11-01T03:32:18.557Z,90.52
2022-11-01T03:34:46.857Z,90.67
2022-11-01T03:37:14.959Z,90.39
2022-11-01T03:39:45.913Z,90.28
2022-11-01T03:42:17.116Z,89.97
2022-11-01T03:44:57.534Z,90.22
2022-11-01T03:47:24.517Z,90.39
2022-11-01T03:50:17.430Z,91.32
2022-11-01T03:52:44.702Z,91.01
2022-11-01T03:55:18.740Z,91.56
2022-11-01T03:57:57.225Z,91.45
2022-11-01T04:00:32.547Z,91.18
2022-11-01T04:03:00.375Z,91.47
2022-11-01T04:05:29.398Z,91.40
2022-11-01T04:07:56.645Z,91.38
2022-11-01T04:10:24.849Z,91.56
2022-11-01T04:12:52.659Z,91.41
2022-11-01T04:15:39.491Z,91.52
2022-11-01T04:18:41.617Z,91.62
2022-11-01T04:21:12.703Z,91.66
2022-11-01T04:23:39.965Z,91.55
2022-11-01T04:26:07.654Z,91.31
2022-11-01T04:28:34.525Z,90.80
2022-11-01T04:31:01.385Z,90.82
2022-11-01T04:33:28.299Z,90.97
2022-11-01T04:35:55.315Z,91.30
2022-11-01T04:38:22.237Z,91.05
2022-11-01T04:40:49.232Z,91.44
2022-11-01T04:43:16.503Z,91.51
2022-11-01T04:45:43.370Z,91.70
2022-11-01T04:48:16.879Z,92.03
2022-11-01T04:50:45.525Z,92.08
2022-11-01T08:18:01.026Z,59.42
2022-11-01T08:20:27.995Z,60.29
2022-11-01T08:22:55.168Z,60.36
2022-11-01T08:25:24.228Z,61.72
2022-11-01T08:27:51.705Z,59.24
2022-11-01T08:30:19.612Z,59.45
2022-11-01T08:32:46.503Z,55.69
2022-11-01T08:35:13.482Z,53.68
2022-11-01T08:37:53.557Z,53.62
2022-11-01T08:40:21.599Z,51.29
2022-11-01T08:42:49.005Z,49.45
2022-11-01T08:45:16.699Z,46.14
2022-11-01T08:47:44.084Z,44.68
2022-11-01T08:50:14.709Z,42.52
2022-11-01T08:52:42.288Z,43.50
2022-11-01T08:55:11.006Z,40.93
2022-11-01T08:57:38.043Z,40.14
2022-11-01T09:00:07.277Z,38.57
2022-11-01T09:02:34.403Z,36.37
2022-11-01T09:05:06.243Z,35.74
2022-11-01T09:07:37.465Z,35.13
2022-11-01T09:10:06.385Z,34.65
2022-11-01T09:12:33.836Z,33.17
2022-11-01T09:15:00.936Z,33.04
2022-11-01T09:17:28.122Z,31.81
2022-11-01T09:19:55.070Z,31.28
2022-11-01T09:22:22.416Z,30.21
2022-11-01T09:24:49.196Z,30.16
2022-11-01T09:27:16.415Z,29.93
2022-11-01T09:29:45.427Z,28.12
2022-11-01T09:32:15.168Z,28.33
2022-11-01T09:34:42.077Z,27.65
2022-11-01T09:37:08.905Z,27.95
2022-11-01T09:39:35.717Z,26.87
2022-11-01T09:42:06.123Z,26.78
2022-11-01T09:44:40.428Z,27.38
2022-11-01T09:47:15.462Z,25.94
2022-11-01T09:49:46.108Z,25.86
2022-11-01T09:52:24.884Z,25.08
2022-11-01T09:54:52.082Z,24.75
2022-11-01T09:57:21.767Z,23.46
2022-11-01T10:00:15.867Z,23.13
2022-11-01T10:03:04.632Z,23.51
2022-11-01T10:05:50.889Z,21.86
2022-11-01T10:08:27.785Z,22.13
2022-11-01T10:11:28.491Z,21.76
2022-11-01T10:14:27.385Z,21.54
2022-11-01T10:17:17.104Z,21.81
2022-11-01T10:19:49.040Z,20.79
2022-11-01T10:22:27.801Z,20.68
2022-11-01T10:25:13.302Z,20.12
2022-11-01T10:27:58.273Z,20.86
2022-11-01T10:30:26.222Z,19.27
2022-11-01T10:33:26.037Z,19.28
2022-11-01T10:36:02.511Z,19.23
2022-11-01T10:42:09.954Z,19.07
2022-11-01T10:44:55.326Z,19.61
2022-11-01T10:47:24.326Z,18.77
2022-11-01T10:50:05.580Z,19.42
2022-11-01T10:52:48.114Z,19.17
2022-11-01T10:55:20.548Z,19.57
2022-11-01T10:57:56.531Z,19.73
2022-11-01T11:00:23.816Z,19.27
2022-11-01T11:02:50.525Z,19.57
2022-11-01T15:16:56.690Z,67.76
2022-11-01T15:19:30.005Z,68.69
2022-11-01T15:22:03.199Z,68.39
2022-11-01T15:24:34.046Z,68.43
2022-11-01T15:27:06.024Z,67.77
2022-11-01T15:29:33.969Z,67.38
2022-11-01T15:32:02.037Z,66.46
2022-11-01T15:34:34.561Z,65.99
2022-11-01T15:37:33.403Z,66.10
2022-11-01T15:43:04.029Z,64.56
2022-11-01T15:45:34.648Z,64.30
2022-11-01T15:48:15.590Z,64.13
2022-11-01T15:50:51.650Z,63.76
2022-11-01T15:53:25.117Z,63.79
2022-11-01T15:55:57.463Z,63.98
2022-11-01T15:58:31.337Z,63.86
2022-11-01T16:01:02.543Z,63.77
2022-11-01T16:03:37.153Z,63.64
2022-11-01T16:06:13.988Z,63.96
2022-11-01T16:08:49.732Z,63.99
2022-11-01T16:11:22.876Z,64.31
2022-11-01T16:13:55.964Z,64.17
2022-11-01T16:16:22.849Z,64.40
2022-11-01T16:18:49.674Z,64.24
2022-11-01T16:21:19.376Z,64.52
2022-11-01T16:24:15.537Z,64.67
2022-11-01T16:26:52.811Z,64.80
2022-11-01T16:29:37.935Z,65.13
2022-11-01T16:32:15.910Z,64.96
2022-11-01T16:34:42.760Z,65.19
2022-11-01T16:37:21.591Z,65.24
2022-11-01T16:39:48.440Z,65.82
2022-11-01T16:42:16.581Z,65.86
2022-11-01T16:44:44.317Z,65.99
2022-11-01T16:47:14.196Z,66.66
2022-11-01T16:49:55.214Z,66.64
2022-11-01T16:52:22.533Z,66.64
2022-11-01T16:54:53.555Z,66.58
2022-11-01T16:57:29.990Z,66.89
2022-11-01T16:59:57.384Z,67.32
2022-11-01T17:02:29.894Z,67.74
2022-11-01T17:04:59.011Z,67.63
2022-11-01T17:07:25.923Z,67.70
2022-11-01T17:09:52.697Z,68.25
2022-11-01T17:12:20.628Z,68.41
2022-11-01T17:14:47.576Z,68.57
2022-11-01T17:17:17.300Z,68.81
2022-11-01T17:19:48.978Z,68.68
2022-11-01T17:22:23.578Z,68.32
2022-11-01T17:24:50.620Z,69.02
2022-11-01T17:27:18.680Z,68.58
2022-11-01T17:29:45.475Z,68.46
2022-11-01T17:32:12.573Z,68.28
2022-11-01T17:34:39.535Z,68.59
2022-11-01T17:37:06.522Z,68.92
2022-11-01T17:39:33.540Z,68.46
2022-11-01T17:42:00.427Z,68.62
2022-11-01T17:44:27.784Z,68.78
2022-11-01T17:46:54.698Z,69.02
2022-11-01T17:49:24.324Z,68.60
2022-11-01T17:51:54.939Z,68.47
2022-11-01T17:56:53.347Z,68.57
2022-11-01T17:59:20.405Z,68.77
2022-11-01T18:01:47.495Z,68.28
2022-11-01T18:04:14.687Z,68.59
2022-11-01T18:06:42.716Z,68.55
2022-11-01T18:09:25.859Z,69.18
2022-11-01T18:12:02.929Z,69.81
2022-11-01T18:14:56.241Z,69.98
2022-11-01T18:17:32.231Z,70.51
2022-11-01T18:20:20.940Z,71.06
2022-11-01T18:22:55.840Z,71.72
2022-11-01T18:25:25.498Z,72.44
2022-11-01T18:27:55.418Z,72.58
2022-11-01T18:30:22.616Z,73.07
2022-11-01T18:32:56.805Z,73.99
2022-11-01T22:22:14.678Z,100.00
2022-11-01T22:24:40.713Z,100.00
2022-11-01T22:27:07.380Z,100.00
2022-11-01T22:29:36.919Z,100.00
2022-11-01T22:32:04.619Z,100.00
2022-11-01T22:34:31.576Z,100.00
2022-11-01T22:36:59.329Z,100.00
2022-11-01T22:39:27.712Z,100.00
2022-11-01T22:41:54.702Z,100.00
2022-11-01T22:44:32.614Z,100.00
2022-11-01T22:47:01.811Z,100.00
2022-11-01T22:49:40.283Z,100.00
2022-11-01T22:52:23.392Z,100.00
2022-11-01T22:55:08.374Z,99.92
2022-11-01T22:57:43.049Z,97.77
2022-11-01T23:00:39.128Z,96.58
2022-11-01T23:03:31.706Z,95.65
2022-11-01T23:06:01.228Z,95.42
2022-11-01T23:08:35.044Z,94.77
2022-11-01T23:11:03.419Z,94.36
2022-11-01T23:13:52.021Z,93.07
2022-11-01T23:16:25.143Z,92.41
2022-11-01T23:18:54.167Z,91.51
2022-11-01T23:21:22.328Z,91.62
2022-11-01T23:23:49.658Z,91.43
2022-11-01T23:26:18.692Z,91.14
2022-11-01T23:28:49.598Z,90.47
2022-11-01T23:31:17.507Z,90.20
2022-11-01T23:33:46.743Z,90.21
2022-11-01T23:36:19.754Z,89.94
2022-11-01T23:38:51.264Z,90.11
2022-11-01T23:41:27.680Z,89.90
2022-11-01T23:43:58.288Z,89.79
2022-11-01T23:46:28.495Z,89.65
2022-11-01T23:49:02.120Z,89.73
2022-11-01T23:51:31.137Z,89.45
2022-11-01T23:53:58.765Z,89.08
2022-11-01T23:56:25.911Z,90.16
2022-11-01T23:59:00.723Z,89.90
