createdAt,value
2022-10-09T00:01:23.617Z,159434.03
2022-10-09T00:03:53.860Z,159434.03
2022-10-09T00:06:25.674Z,159447.38
2022-10-09T00:08:53.618Z,159447.38
2022-10-09T00:11:33.004Z,159454.06
2022-10-09T00:14:01.783Z,159466.06
2022-10-09T00:16:30.395Z,159458.03
2022-10-09T00:18:59.013Z,159467.41
2022-10-09T00:21:32.457Z,159471.38
2022-10-09T00:24:01.030Z,159468.72
2022-10-09T00:26:29.783Z,159468.72
2022-10-09T00:28:59.124Z,159458.03
2022-10-09T00:31:27.052Z,159458.03
2022-10-09T00:33:55.612Z,159446.03
2022-10-09T00:36:25.335Z,159420.66
2022-10-09T00:38:56.883Z,159393.97
2022-10-09T00:41:28.074Z,159385.97
2022-10-09T00:44:01.828Z,159384.63
2022-10-09T00:46:45.319Z,159356.59
2022-10-09T00:49:28.870Z,159333.94
2022-10-09T00:52:00.346Z,159327.25
2022-10-09T00:54:32.005Z,159320.56
2022-10-09T00:57:00.259Z,159288.53
2022-10-09T00:59:29.016Z,159281.84
2022-10-09T01:01:57.693Z,159287.19
2022-10-09T01:04:26.338Z,159285.88
2022-10-09T01:07:12.923Z,159281.84
2022-10-09T01:10:22.941Z,159264.47
2022-10-09T01:13:12.896Z,159260.44
2022-10-09T01:16:01.910Z,159255.16
2022-10-09T01:19:07.504Z,159225.75
2022-10-09T01:21:47.192Z,159229.78
2022-10-09T01:24:35.272Z,159200.44
2022-10-09T01:27:15.013Z,159192.44
2022-10-09T01:29:45.789Z,159187.09
2022-10-09T01:32:18.162Z,159173.75
2022-10-09T01:34:47.387Z,159175.06
2022-10-09T01:37:17.233Z,159168.41
2022-10-09T01:39:46.119Z,159179.09
2022-10-09T01:42:15.439Z,159185.75
2022-10-09T01:44:44.114Z,159163.09
2022-10-09T01:47:19.952Z,159189.75
2022-10-09T01:50:00.102Z,159189.75
2022-10-09T01:52:48.674Z,159180.41
2022-10-09T01:55:28.085Z,159147.06
2022-10-09T01:58:33.896Z,159151.06
2022-10-09T02:01:27.323Z,159136.41
2022-10-09T02:03:56.987Z,159123.06
2022-10-09T02:06:26.599Z,159119.03
2022-10-09T02:08:55.936Z,159111.03
2022-10-09T02:11:27.030Z,159097.69
2022-10-09T02:13:56.312Z,159065.72
2022-10-09T02:16:38.681Z,159071.06
2022-10-09T02:19:27.338Z,159059.06
2022-10-09T02:22:26.078Z,159043.06
2022-10-09T02:24:55.704Z,159047.03
2022-10-09T02:27:23.831Z,159032.38
2022-10-09T02:29:52.450Z,159011.03
2022-10-09T02:32:20.841Z,158997.69
2022-10-09T02:34:49.027Z,159001.72
2022-10-09T02:37:17.064Z,158976.38
2022-10-09T02:39:45.091Z,158979.00
2022-10-09T02:42:13.137Z,158963.03
2022-10-09T02:44:41.689Z,158943.03
2022-10-09T02:47:09.639Z,158941.69
2022-10-09T02:49:38.066Z,158916.41
2022-10-09T02:52:06.018Z,158916.41
2022-10-09T02:54:34.338Z,158896.41
2022-10-09T02:57:02.112Z,158875.06
2022-10-09T02:59:32.655Z,158877.72
2022-10-09T03:02:02.536Z,158884.38
2022-10-09T03:04:30.819Z,158873.69
2022-10-09T03:06:59.454Z,158847.06
2022-10-09T03:09:31.480Z,158833.75
2022-10-09T03:12:01.584Z,158813.75
2022-10-09T03:14:29.758Z,158799.09
2022-10-09T03:16:57.805Z,158797.75
2022-10-09T03:19:25.623Z,158792.41
2022-10-09T03:21:53.951Z,158781.75
2022-10-09T03:24:21.749Z,158771.06
2022-10-09T03:26:49.375Z,158757.72
2022-10-09T03:29:17.129Z,158751.06
2022-10-09T03:31:52.449Z,158744.38
2022-10-09T03:34:21.246Z,158728.41
2022-10-09T03:36:49.489Z,158719.06
2022-10-09T03:39:17.270Z,158723.06
2022-10-09T03:41:45.809Z,158697.75
2022-10-09T03:44:13.635Z,158727.09
2022-10-09T03:46:41.980Z,158711.06
2022-10-09T03:49:10.228Z,158712.44
2022-10-09T03:51:38.274Z,158725.72
2022-10-09T03:54:06.859Z,158727.09
2022-10-09T03:56:35.600Z,158740.41
2022-10-09T03:59:06.045Z,158735.06
2022-10-09T04:01:34.748Z,158747.03
2022-10-09T04:04:02.990Z,158707.09
2022-10-09T04:06:30.961Z,158744.38
2022-10-09T04:08:58.744Z,158757.72
2022-10-09T04:11:27.193Z,158760.38
2022-10-09T04:13:54.929Z,158755.06
2022-10-09T04:16:22.817Z,158751.06
2022-10-09T04:18:51.179Z,158759.03
2022-10-09T04:21:18.881Z,158747.03
2022-10-09T04:23:46.497Z,158743.06
2022-10-09T04:26:14.742Z,158748.41
2022-10-09T04:28:42.663Z,158759.03
2022-10-09T04:31:10.684Z,158740.41
2022-10-09T04:33:38.915Z,158756.41
2022-10-09T04:36:06.934Z,158753.69
2022-10-09T04:38:35.492Z,158761.75
2022-10-09T04:41:06.176Z,158752.38
2022-10-09T04:43:35.525Z,158757.72
2022-10-09T04:46:12.094Z,158760.38
2022-10-09T04:48:41.771Z,158768.34
2022-10-09T04:51:10.956Z,158765.72
2022-10-09T04:53:39.914Z,158776.41
2022-10-09T04:56:11.509Z,158789.78
2022-10-09T04:58:41.010Z,158769.72
2022-10-09T05:01:17.918Z,158799.09
2022-10-09T05:03:46.186Z,158800.41
2022-10-09T05:06:15.775Z,158808.41
2022-10-09T05:08:44.351Z,158799.09
2022-10-09T05:11:15.018Z,158808.41
2022-10-09T05:13:46.476Z,158804.44
2022-10-09T05:16:19.961Z,158815.06
2022-10-09T05:18:50.894Z,158821.72
2022-10-09T05:21:19.358Z,158825.75
2022-10-09T05:23:47.922Z,158835.06
2022-10-09T05:26:18.491Z,158847.06
2022-10-09T05:28:47.314Z,158840.41
2022-10-09T05:31:27.033Z,158852.38
2022-10-09T05:33:58.357Z,158865.72
2022-10-09T05:36:26.722Z,158859.03
2022-10-09T05:38:56.053Z,158871.06
2022-10-09T05:41:23.744Z,158871.06
2022-10-09T05:43:52.563Z,158864.38
2022-10-09T05:46:26.058Z,158869.72
2022-10-09T05:48:58.995Z,158864.38
2022-10-09T05:51:31.092Z,158865.72
2022-10-09T05:53:59.814Z,158881.72
2022-10-09T05:56:31.189Z,158883.06
2022-10-09T05:59:01.225Z,158888.41
2022-10-09T06:01:32.583Z,158893.69
2022-10-09T06:04:01.751Z,158901.69
2022-10-09T06:06:33.002Z,158895.03
2022-10-09T06:09:00.905Z,158908.34
2022-10-09T06:11:31.917Z,158917.72
2022-10-09T06:14:02.121Z,158931.06
2022-10-09T06:16:32.904Z,158921.69
2022-10-09T06:19:02.463Z,158921.69
2022-10-09T06:21:31.263Z,158932.38
2022-10-09T06:24:01.515Z,158924.38
2022-10-09T06:26:30.142Z,158947.03
2022-10-09T06:28:59.826Z,158933.72
2022-10-09T06:31:30.475Z,158931.06
2022-10-09T06:34:00.882Z,158932.38
2022-10-09T06:36:30.608Z,158937.72
2022-10-09T06:39:04.265Z,158941.69
2022-10-09T06:41:34.032Z,158944.41
2022-10-09T06:44:16.562Z,158945.72
2022-10-09T06:46:46.703Z,158935.03
2022-10-09T06:49:15.481Z,158941.69
2022-10-09T06:51:44.053Z,158956.34
2022-10-09T06:54:14.129Z,158961.72
2022-10-09T06:56:42.925Z,158957.69
2022-10-09T06:59:11.674Z,158965.72
2022-10-09T07:01:40.303Z,158968.38
2022-10-09T07:04:13.769Z,158971.03
2022-10-09T07:06:44.505Z,158971.03
2022-10-09T07:09:14.317Z,158969.69
2022-10-09T07:11:45.701Z,159000.34
2022-10-09T07:14:16.289Z,159016.38
2022-10-09T07:16:46.918Z,159005.69
2022-10-09T07:19:17.717Z,159025.69
2022-10-09T07:21:47.912Z,159021.69
2022-10-09T07:24:17.891Z,159040.38
2022-10-09T07:26:47.721Z,159051.06
2022-10-09T07:29:17.423Z,159040.38
2022-10-09T07:31:46.526Z,159060.38
2022-10-09T07:34:14.669Z,159055.03
2022-10-09T07:36:42.936Z,159064.41
2022-10-09T07:39:11.236Z,159041.69
2022-10-09T07:41:39.763Z,159051.06
2022-10-09T07:44:07.577Z,159059.06
2022-10-09T07:46:36.115Z,159064.41
2022-10-09T07:49:04.939Z,159044.38
2022-10-09T07:51:34.134Z,159051.06
2022-10-09T07:54:03.044Z,159039.03
2022-10-09T07:56:34.009Z,159072.41
2022-10-09T07:59:04.286Z,159080.38
2022-10-09T08:01:33.847Z,159064.41
2022-10-09T08:04:02.564Z,159069.69
2022-10-09T08:06:31.141Z,159087.06
2022-10-09T08:09:01.152Z,159089.72
2022-10-09T08:11:30.312Z,159093.72
2022-10-09T08:13:58.909Z,159101.72
2022-10-09T08:16:28.518Z,159095.06
2022-10-09T08:18:58.886Z,159112.38
2022-10-09T08:21:28.883Z,159111.03
2022-10-09T08:23:58.290Z,159115.06
2022-10-09T08:26:27.848Z,159092.41
2022-10-09T08:29:03.402Z,159088.38
2022-10-09T08:31:32.380Z,159093.72
2022-10-09T08:34:03.267Z,159104.38
2022-10-09T08:36:31.267Z,159133.72
2022-10-09T08:39:00.872Z,159149.75
2022-10-09T08:41:56.430Z,159141.75
2022-10-09T08:44:28.588Z,159167.06
2022-10-09T08:47:14.842Z,159211.09
2022-10-09T08:50:06.150Z,159243.13
2022-10-09T08:53:02.556Z,159241.81
2022-10-09T08:55:42.228Z,159237.78
2022-10-09T08:58:15.721Z,159236.47
2022-10-09T09:00:46.954Z,159283.22
2022-10-09T09:03:36.079Z,159301.88
2022-10-09T09:06:10.652Z,159309.88
2022-10-09T09:09:06.098Z,159323.22
2022-10-09T09:11:37.765Z,159343.25
2022-10-09T09:14:27.689Z,159355.28
2022-10-09T09:17:11.649Z,159360.63
2022-10-09T09:20:16.427Z,159375.31
2022-10-09T09:22:48.983Z,159372.59
2022-10-09T09:25:22.552Z,159400.63
2022-10-09T09:27:52.929Z,159423.38
2022-10-09T09:30:38.398Z,159478.06
2022-10-09T09:33:45.230Z,159532.81
2022-10-09T09:36:24.583Z,159499.41
2022-10-09T09:39:44.201Z,159475.41
2022-10-09T09:41:43.818Z,159492.75
2022-10-09T09:44:14.590Z,159520.78
2022-10-09T09:46:42.618Z,159523.50
2022-10-09T09:49:18.656Z,159515.47
2022-10-09T09:51:47.849Z,159498.09
2022-10-09T09:54:25.399Z,159483.41
2022-10-09T09:57:18.182Z,159456.69
2022-10-09T09:59:47.070Z,159463.38
2022-10-09T10:02:18.004Z,159470.06
2022-10-09T10:04:54.688Z,159491.41
2022-10-09T10:07:34.013Z,159506.09
2022-10-09T10:10:17.905Z,159475.41
2022-10-09T10:12:53.136Z,159436.66
2022-10-09T10:15:25.642Z,159395.34
2022-10-09T10:18:08.096Z,159388.66
2022-10-09T10:21:14.780Z,159396.66
2022-10-09T10:23:44.780Z,159426.00
2022-10-09T10:26:23.091Z,159404.66
2022-10-09T10:29:18.115Z,159403.34
2022-10-09T10:32:23.392Z,159397.97
2022-10-09T10:34:57.816Z,159395.34
2022-10-09T10:37:31.404Z,159407.31
2022-10-09T10:40:18.588Z,159405.97
2022-10-09T10:43:11.076Z,159427.34
2022-10-09T10:45:45.127Z,159400.63
2022-10-09T10:48:18.383Z,159412.66
2022-10-09T10:51:10.228Z,159396.66
2022-10-09T10:54:03.782Z,159405.97
2022-10-09T10:56:39.349Z,159428.66
2022-10-09T10:59:18.391Z,159435.34
2022-10-09T11:02:11.615Z,159426.00
2022-10-09T11:04:58.935Z,159427.34
2022-10-09T11:07:48.792Z,159459.41
2022-10-09T11:10:24.418Z,159475.41
2022-10-09T11:13:12.684Z,159484.75
2022-10-09T11:16:05.013Z,159516.81
2022-10-09T11:18:52.511Z,159554.19
2022-10-09T11:21:45.421Z,159582.22
2022-10-09T11:24:37.728Z,159607.63
2022-10-09T11:27:18.137Z,159618.28
2022-10-09T11:30:10.255Z,159587.56
2022-10-09T11:32:52.141Z,159600.94
2022-10-09T11:35:29.577Z,159624.94
2022-10-09T11:38:18.738Z,159624.94
2022-10-09T11:40:47.236Z,159580.91
2022-10-09T11:43:43.302Z,159572.88
2022-10-09T11:46:19.036Z,159567.53
2022-10-09T11:49:15.163Z,159580.91
2022-10-09T11:52:22.020Z,159588.91
2022-10-09T11:54:49.802Z,159580.91
2022-10-09T11:57:28.224Z,159576.88
2022-10-09T12:00:09.598Z,159595.59
2022-10-09T12:02:38.397Z,159622.31
2022-10-09T12:05:37.390Z,159640.97
2022-10-09T12:08:28.951Z,159659.69
2022-10-09T12:11:08.323Z,159662.34
2022-10-09T12:13:41.491Z,159690.44
2022-10-09T12:16:31.082Z,159717.16
2022-10-09T12:19:02.563Z,159735.88
2022-10-09T12:21:43.954Z,159766.59
2022-10-09T12:24:18.639Z,159773.28
2022-10-09T12:26:48.720Z,159802.66
2022-10-09T12:29:41.551Z,159825.41
2022-10-09T12:32:17.157Z,159820.06
2022-10-09T12:34:49.443Z,159828.06
2022-10-09T12:37:20.210Z,159826.75
2022-10-09T12:39:50.149Z,159849.47
2022-10-09T12:42:26.268Z,159913.59
2022-10-09T12:44:55.643Z,159894.88
2022-10-09T12:47:27.785Z,159918.97
2022-10-09T12:50:22.682Z,159940.34
2022-10-09T12:53:17.908Z,159959.03
2022-10-09T12:55:48.574Z,159968.41
2022-10-09T12:58:36.598Z,159953.72
2022-10-09T13:01:07.248Z,159965.72
2022-10-09T13:03:36.768Z,159935.00
2022-10-09T13:06:14.328Z,159951.00
2022-10-09T13:08:42.882Z,159893.53
2022-10-09T13:11:19.379Z,159884.19
2022-10-09T13:13:54.500Z,159896.25
2022-10-09T13:16:23.588Z,159888.19
2022-10-09T13:19:00.357Z,159925.66
2022-10-09T13:21:34.276Z,159913.59
2022-10-09T13:24:11.233Z,159906.91
2022-10-09T13:26:41.840Z,159890.91
2022-10-09T13:29:11.568Z,159846.81
2022-10-09T13:31:43.909Z,159832.06
2022-10-09T13:34:13.833Z,159820.06
2022-10-09T13:36:41.485Z,159816.03
2022-10-09T13:39:16.660Z,159798.69
2022-10-09T13:41:46.519Z,159796.00
2022-10-09T13:44:14.936Z,159793.34
2022-10-09T13:46:42.753Z,159784.00
2022-10-09T13:49:11.457Z,159753.22
2022-10-09T13:51:39.487Z,159755.94
2022-10-09T13:54:07.343Z,159758.59
2022-10-09T13:56:35.758Z,159769.31
2022-10-09T13:59:03.476Z,159814.72
2022-10-09T14:01:31.338Z,159818.75
2022-10-09T14:03:59.907Z,159841.44
2022-10-09T14:06:28.432Z,159860.13
2022-10-09T14:08:57.847Z,159881.56
2022-10-09T14:11:26.001Z,159909.56
2022-10-09T14:13:54.416Z,159884.19
2022-10-09T14:16:23.172Z,159893.53
2022-10-09T14:18:52.238Z,159898.91
2022-10-09T14:21:20.278Z,159916.25
2022-10-09T14:23:48.154Z,159904.25
2022-10-09T14:26:16.331Z,159864.16
2022-10-09T14:28:44.275Z,159849.47
2022-10-09T14:31:13.834Z,159830.72
2022-10-09T14:33:41.727Z,159779.97
2022-10-09T14:36:13.118Z,159759.91
2022-10-09T14:38:42.722Z,159730.53
2022-10-09T14:41:11.230Z,159707.84
2022-10-09T14:43:39.219Z,159702.47
2022-10-09T14:46:12.473Z,159703.81
2022-10-09T14:48:40.570Z,159701.16
2022-10-09T14:51:15.602Z,159691.81
2022-10-09T14:53:44.552Z,159693.16
2022-10-09T14:56:17.036Z,159686.47
2022-10-09T14:58:46.397Z,159658.34
2022-10-09T15:01:17.032Z,159647.66
2022-10-09T15:03:46.608Z,159627.66
2022-10-09T15:06:17.934Z,159619.59
2022-10-09T15:08:46.525Z,159592.94
2022-10-09T15:11:15.042Z,159619.59
2022-10-09T15:13:43.114Z,159606.25
2022-10-09T15:16:16.561Z,159619.59
2022-10-09T15:18:46.010Z,159594.25
2022-10-09T15:21:16.765Z,159568.88
2022-10-09T15:23:45.028Z,159566.22
2022-10-09T15:26:13.873Z,159564.88
2022-10-09T15:28:43.685Z,159547.50
2022-10-09T15:31:31.897Z,159543.53
2022-10-09T15:34:03.608Z,159527.47
2022-10-09T15:36:34.869Z,159495.44
2022-10-09T15:39:06.398Z,159471.38
2022-10-09T15:41:37.304Z,159446.03
2022-10-09T15:44:19.845Z,159438.03
2022-10-09T15:46:49.231Z,159426.00
2022-10-09T15:49:18.586Z,159404.66
2022-10-09T15:51:46.320Z,159360.63
2022-10-09T15:54:15.841Z,159360.63
2022-10-09T15:56:44.293Z,159327.25
2022-10-09T15:59:17.184Z,159303.19
2022-10-09T16:01:45.666Z,159279.19
2022-10-09T16:04:14.255Z,159256.47
2022-10-09T16:06:42.799Z,159219.13
2022-10-09T16:09:10.705Z,159213.78
2022-10-09T16:11:39.062Z,159209.75
2022-10-09T16:14:07.009Z,159193.75
2022-10-09T16:16:34.651Z,159149.75
2022-10-09T16:19:05.276Z,159123.06
2022-10-09T16:21:33.711Z,159093.72
2022-10-09T16:24:02.070Z,159080.38
2022-10-09T16:26:30.832Z,159056.34
2022-10-09T16:29:00.594Z,159032.38
2022-10-09T16:31:32.003Z,159011.03
2022-10-09T16:34:00.422Z,158980.38
2022-10-09T16:36:29.269Z,158944.41
2022-10-09T16:38:58.965Z,158927.03
2022-10-09T16:41:27.784Z,158895.03
2022-10-09T16:43:57.088Z,158869.72
2022-10-09T16:46:31.811Z,158869.72
2022-10-09T16:49:01.752Z,158848.41
2022-10-09T16:51:32.753Z,158833.75
2022-10-09T16:54:03.220Z,158820.41
2022-10-09T16:56:37.278Z,158784.44
2022-10-09T16:59:07.902Z,158772.38
2022-10-09T17:01:37.848Z,158736.41
2022-10-09T17:04:06.318Z,158700.44
2022-10-09T17:06:34.770Z,158689.75
2022-10-09T17:09:02.915Z,158665.78
2022-10-09T17:11:32.517Z,158637.81
2022-10-09T17:14:00.960Z,158600.53
2022-10-09T17:16:33.555Z,158571.19
2022-10-09T17:19:02.279Z,158557.91
2022-10-09T17:21:34.236Z,158540.59
2022-10-09T17:24:06.466Z,158511.28
2022-10-09T17:26:35.727Z,158493.94
2022-10-09T17:29:04.262Z,158472.66
2022-10-09T17:31:32.759Z,158456.69
2022-10-09T17:34:03.136Z,158448.72
2022-10-09T17:36:34.878Z,158426.09
2022-10-09T17:39:04.791Z,158404.78
2022-10-09T17:41:32.798Z,158382.16
2022-10-09T17:44:01.061Z,158358.19
2022-10-09T17:46:30.969Z,158347.56
2022-10-09T17:49:00.337Z,158327.59
2022-10-09T17:51:31.344Z,158307.59
2022-10-09T17:54:03.306Z,158290.28
2022-10-09T17:56:32.662Z,158291.66
2022-10-09T17:59:02.273Z,158279.66
2022-10-09T18:01:31.063Z,158265.03
2022-10-09T18:03:59.858Z,158238.41
2022-10-09T18:06:32.293Z,158227.78
2022-10-09T18:09:00.994Z,158217.13
2022-10-09T18:11:30.696Z,158189.19
2022-10-09T18:13:59.399Z,158163.88
2022-10-09T18:16:36.378Z,158154.59
2022-10-09T18:19:25.204Z,158139.91
2022-10-09T18:21:53.079Z,158108.00
2022-10-09T18:24:21.975Z,158102.66
2022-10-09T18:26:50.652Z,158093.31
2022-10-09T18:29:19.152Z,158082.72
2022-10-09T18:31:47.329Z,158076.06
2022-10-09T18:34:15.574Z,158061.44
2022-10-09T18:36:44.460Z,158038.84
2022-10-09T18:39:15.623Z,158029.50
2022-10-09T18:41:43.805Z,158014.88
2022-10-09T18:44:17.730Z,158008.22
2022-10-09T18:46:49.991Z,157990.97
2022-10-09T18:49:20.220Z,157977.66
2022-10-09T18:51:50.934Z,157967.00
2022-10-09T18:54:21.875Z,157944.41
2022-10-09T18:56:50.681Z,157939.06
2022-10-09T18:59:22.434Z,157937.75
2022-10-09T19:01:50.436Z,157927.16
2022-10-09T19:04:19.236Z,157929.78
2022-10-09T19:06:46.896Z,157935.13
2022-10-09T19:09:15.201Z,157928.47
2022-10-09T19:11:42.805Z,157928.47
2022-10-09T19:14:10.893Z,157909.84
2022-10-09T19:16:38.160Z,157900.53
2022-10-09T19:19:06.209Z,157901.88
2022-10-09T19:21:34.372Z,157889.88
2022-10-09T19:24:06.313Z,157879.28
2022-10-09T19:26:36.439Z,157858.00
2022-10-09T19:29:05.725Z,157854.00
2022-10-09T19:31:35.902Z,157820.81
2022-10-09T19:34:05.751Z,157822.13
2022-10-09T19:36:35.255Z,157810.16
2022-10-09T19:39:08.120Z,157796.84
2022-10-09T19:41:35.832Z,157791.53
2022-10-09T19:44:03.600Z,157780.94
2022-10-09T19:46:31.305Z,157776.91
2022-10-09T19:48:59.520Z,157765.00
2022-10-09T19:51:27.014Z,157763.63
2022-10-09T19:53:55.098Z,157761.00
2022-10-09T19:56:28.103Z,157757.03
2022-10-09T19:58:57.960Z,157751.69
2022-10-09T20:01:26.820Z,157754.34
2022-10-09T20:03:56.247Z,157746.38
2022-10-09T20:06:23.697Z,157741.03
2022-10-09T20:08:51.958Z,157725.13
2022-10-09T20:11:20.664Z,157710.50
2022-10-09T20:13:52.123Z,157702.53
2022-10-09T20:16:24.080Z,157690.56
2022-10-09T20:18:51.634Z,157669.31
2022-10-09T20:21:19.069Z,157658.66
2022-10-09T20:23:47.024Z,157645.41
2022-10-09T20:26:16.634Z,157633.44
2022-10-09T20:28:45.146Z,157622.81
2022-10-09T20:31:16.456Z,157616.16
2022-10-09T20:33:46.194Z,157596.28
2022-10-09T20:36:35.059Z,157594.91
2022-10-09T20:39:11.652Z,157577.66
2022-10-09T20:41:40.092Z,157586.94
2022-10-09T20:44:08.124Z,157576.34
2022-10-09T20:46:37.229Z,157573.66
2022-10-09T20:49:10.698Z,157549.78
2022-10-09T20:51:40.546Z,157556.41
2022-10-09T20:54:10.994Z,157549.78
2022-10-09T20:56:39.657Z,157545.78
2022-10-09T20:59:08.059Z,157539.13
2022-10-09T21:01:37.021Z,157533.84
2022-10-09T21:04:06.276Z,157527.22
2022-10-09T21:06:36.083Z,157516.56
2022-10-09T21:09:05.002Z,157511.25
2022-10-09T21:11:35.207Z,157496.63
2022-10-09T21:14:03.909Z,157488.69
2022-10-09T21:16:32.114Z,157476.75
2022-10-09T21:19:02.824Z,157464.81
2022-10-09T21:21:32.524Z,157456.84
2022-10-09T21:24:01.913Z,157456.84
2022-10-09T21:26:31.704Z,157451.53
2022-10-09T21:29:00.345Z,157431.59
2022-10-09T21:31:30.739Z,157414.38
2022-10-09T21:34:01.362Z,157411.69
2022-10-09T21:36:35.249Z,157402.41
2022-10-09T21:39:05.703Z,157399.75
2022-10-09T21:41:34.381Z,157395.75
2022-10-09T21:44:04.255Z,157391.75
2022-10-09T21:46:33.703Z,157371.88
2022-10-09T21:49:07.508Z,157371.88
2022-10-09T21:51:35.859Z,157350.66
2022-10-09T21:54:04.275Z,157346.66
2022-10-09T21:56:32.268Z,157346.66
2022-10-09T21:59:00.093Z,157340.00
2022-10-09T22:01:27.982Z,157330.75
2022-10-09T22:03:56.274Z,157340.00
2022-10-09T22:06:24.155Z,157340.00
2022-10-09T22:08:52.170Z,157334.69
2022-10-09T22:11:20.575Z,157317.47
2022-10-09T22:13:48.447Z,157316.16
2022-10-09T22:16:16.988Z,157306.81
2022-10-09T22:18:45.015Z,157297.56
2022-10-09T22:21:15.198Z,157284.28
2022-10-09T22:23:43.835Z,157276.31
2022-10-09T22:26:15.316Z,157268.38
2022-10-09T22:28:43.236Z,157278.94
2022-10-09T22:31:23.933Z,157277.63
2022-10-09T22:34:02.705Z,157264.34
2022-10-09T22:36:32.996Z,157268.38
2022-10-09T22:39:03.458Z,157264.34
2022-10-09T22:41:33.352Z,157255.09
2022-10-09T22:44:01.710Z,157251.09
2022-10-09T22:46:33.161Z,157243.13
2022-10-09T22:49:01.644Z,157229.84
2022-10-09T22:51:30.350Z,157233.88
2022-10-09T22:53:59.253Z,157220.59
2022-10-09T22:56:30.776Z,157219.28
2022-10-09T22:58:59.420Z,157209.94
2022-10-09T23:01:32.110Z,157203.38
2022-10-09T23:04:05.591Z,157206.00
2022-10-09T23:06:33.647Z,157204.69
2022-10-09T23:09:04.579Z,157179.47
2022-10-09T23:11:32.884Z,157182.09
2022-10-09T23:14:01.780Z,157182.09
2022-10-09T23:16:31.215Z,157175.50
2022-10-09T23:19:05.379Z,157163.56
2022-10-09T23:21:33.610Z,157135.69
2022-10-09T23:24:01.880Z,157117.09
2022-10-09T23:26:32.175Z,157110.47
2022-10-09T23:29:08.768Z,157111.78
2022-10-09T23:31:37.244Z,157102.53
2022-10-09T23:34:06.160Z,157110.47
2022-10-09T23:36:34.661Z,157107.84
2022-10-09T23:39:04.414Z,157107.84
2022-10-09T23:41:33.225Z,157103.84
2022-10-09T23:44:01.867Z,157101.22
2022-10-09T23:46:33.195Z,157097.22
2022-10-09T23:49:01.923Z,157095.88
2022-10-09T23:51:30.559Z,157093.25
2022-10-09T23:53:59.484Z,157094.56
2022-10-09T23:56:32.998Z,157093.25
2022-10-09T23:59:02.554Z,157099.91
