createdAt,value
2023-04-09T00:00:21.036Z,0.00
2023-04-09T00:01:24.459Z,0.00
2023-04-09T00:02:45.796Z,0.00
2023-04-09T00:03:50.665Z,0.00
2023-04-09T00:04:54.332Z,0.00
2023-04-09T00:05:58.048Z,0.00
2023-04-09T00:07:01.725Z,0.00
2023-04-09T00:08:05.248Z,0.00
2023-04-09T00:10:25.568Z,0.00
2023-04-09T00:11:29.157Z,0.00
2023-04-09T00:12:32.844Z,0.00
2023-04-09T00:13:39.535Z,0.00
2023-04-09T00:14:41.383Z,0.00
2023-04-09T00:15:44.849Z,0.00
2023-04-09T00:16:48.494Z,0.00
2023-04-09T00:17:52.250Z,0.00
2023-04-09T00:18:55.934Z,0.00
2023-04-09T00:19:59.569Z,0.00
2023-04-09T00:21:02.982Z,0.00
2023-04-09T00:22:06.788Z,0.00
2023-04-09T00:23:11.783Z,0.00
2023-04-09T00:24:15.509Z,0.00
2023-04-09T00:25:18.977Z,0.00
2023-04-09T00:26:22.453Z,0.00
2023-04-09T00:28:53.301Z,0.00
2023-04-09T00:32:40.906Z,0.00
2023-04-09T00:33:46.443Z,0.00
2023-04-09T00:34:50.570Z,0.00
2023-04-09T00:35:55.987Z,0.00
2023-04-09T00:36:59.512Z,0.00
2023-04-09T00:39:24.070Z,0.00
2023-04-09T00:40:32.795Z,0.00
2023-04-09T00:41:36.332Z,0.00
2023-04-09T00:42:39.700Z,0.00
2023-04-09T00:43:43.082Z,0.00
2023-04-09T00:44:46.548Z,0.00
2023-04-09T00:45:50.025Z,0.00
2023-04-09T00:46:53.518Z,0.00
2023-04-09T00:47:56.917Z,0.00
2023-04-09T00:49:00.346Z,0.00
2023-04-09T00:50:03.779Z,0.00
2023-04-09T00:51:07.290Z,0.00
2023-04-09T00:52:12.404Z,0.00
2023-04-09T00:53:15.464Z,0.00
2023-04-09T00:54:18.944Z,0.00
2023-04-09T00:55:22.426Z,0.00
2023-04-09T00:56:25.876Z,0.00
2023-04-09T00:57:30.624Z,0.00
2023-04-09T00:58:34.271Z,0.00
2023-04-09T00:59:38.065Z,0.00
2023-04-09T01:00:41.808Z,0.00
2023-04-09T01:01:45.797Z,0.00
2023-04-09T01:02:49.517Z,0.00
2023-04-09T01:05:15.604Z,0.00
2023-04-09T01:06:19.425Z,0.00
2023-04-09T01:07:23.130Z,0.00
2023-04-09T01:08:26.647Z,0.00
2023-04-09T01:09:30.115Z,0.00
2023-04-09T01:10:33.654Z,0.00
2023-04-09T01:11:37.501Z,0.00
2023-04-09T01:12:41.205Z,0.00
2023-04-09T01:13:44.943Z,0.00
2023-04-09T01:14:48.668Z,0.00
2023-04-09T01:15:52.380Z,0.00
2023-04-09T01:16:56.940Z,0.00
2023-04-09T01:18:00.396Z,0.00
2023-04-09T01:19:04.237Z,0.00
2023-04-09T01:20:07.642Z,0.00
2023-04-09T01:21:11.073Z,0.00
2023-04-09T01:22:14.436Z,0.00
2023-04-09T01:23:17.844Z,0.00
2023-04-09T01:24:21.248Z,0.00
2023-04-09T01:25:24.712Z,0.00
2023-04-09T01:26:28.366Z,0.00
2023-04-09T01:27:31.834Z,0.00
2023-04-09T01:28:35.326Z,0.00
2023-04-09T01:29:38.782Z,0.00
2023-04-09T01:30:42.225Z,0.00
2023-04-09T01:31:45.836Z,0.00
2023-04-09T01:32:49.348Z,0.00
2023-04-09T01:33:52.830Z,0.00
2023-04-09T01:34:56.218Z,0.00
2023-04-09T01:35:59.714Z,0.00
2023-04-09T01:37:03.274Z,0.00
2023-04-09T01:38:06.750Z,0.00
2023-04-09T01:39:10.340Z,0.00
2023-04-09T01:40:13.825Z,0.00
2023-04-09T01:41:20.539Z,0.00
2023-04-09T01:42:24.375Z,0.00
2023-04-09T01:43:28.041Z,0.00
2023-04-09T01:44:32.205Z,0.00
2023-04-09T01:45:35.842Z,0.00
2023-04-09T01:46:39.250Z,0.00
2023-04-09T01:47:43.073Z,0.00
2023-04-09T01:48:46.707Z,0.00
2023-04-09T01:49:50.263Z,0.00
2023-04-09T01:50:54.144Z,0.00
2023-04-09T01:51:57.985Z,0.00
2023-04-09T01:53:02.560Z,0.00
2023-04-09T01:54:09.133Z,0.00
2023-04-09T01:55:12.754Z,0.00
2023-04-09T01:56:16.159Z,0.00
2023-04-09T01:57:19.663Z,0.00
2023-04-09T01:58:23.116Z,0.00
2023-04-09T01:59:26.564Z,0.00
2023-04-09T02:00:30.185Z,0.00
2023-04-09T02:01:33.751Z,0.00
2023-04-09T02:02:37.282Z,0.00
2023-04-09T02:03:41.111Z,0.00
2023-04-09T02:04:44.639Z,0.00
2023-04-09T02:05:47.964Z,0.00
2023-04-09T02:06:51.336Z,0.00
2023-04-09T02:07:54.850Z,0.00
2023-04-09T02:08:58.267Z,0.00
2023-04-09T02:10:01.758Z,0.00
2023-04-09T02:11:05.211Z,0.00
2023-04-09T02:12:08.683Z,0.00
2023-04-09T02:13:12.173Z,0.00
2023-04-09T02:14:15.594Z,0.00
2023-04-09T02:15:18.989Z,0.00
2023-04-09T02:16:22.610Z,0.00
2023-04-09T02:17:26.116Z,0.00
2023-04-09T02:18:29.622Z,0.00
2023-04-09T02:19:33.043Z,0.00
2023-04-09T02:20:36.471Z,0.00
2023-04-09T02:21:39.882Z,0.00
2023-04-09T02:22:43.304Z,0.00
2023-04-09T02:23:46.685Z,0.00
2023-04-09T02:24:50.107Z,0.00
2023-04-09T02:25:53.582Z,0.00
2023-04-09T02:26:57.113Z,0.00
2023-04-09T02:28:00.550Z,0.00
2023-04-09T02:29:04.091Z,0.00
2023-04-09T02:30:07.572Z,0.00
2023-04-09T02:31:11.092Z,0.00
2023-04-09T02:32:14.643Z,0.00
2023-04-09T02:33:18.132Z,0.00
2023-04-09T02:34:21.626Z,0.00
2023-04-09T02:35:25.127Z,0.00
2023-04-09T02:36:28.528Z,0.00
2023-04-09T02:37:32.098Z,0.25
2023-04-09T02:38:35.639Z,0.00
2023-04-09T02:39:39.094Z,0.00
2023-04-09T02:40:42.728Z,0.00
2023-04-09T02:41:46.245Z,0.00
2023-04-09T02:42:51.347Z,0.00
2023-04-09T02:43:54.869Z,0.00
2023-04-09T02:44:59.423Z,0.00
2023-04-09T02:46:03.011Z,0.50
2023-04-09T02:47:06.656Z,0.00
2023-04-09T02:48:10.121Z,0.00
2023-04-09T02:49:13.606Z,0.00
2023-04-09T02:50:17.075Z,0.00
2023-04-09T02:51:20.555Z,0.00
2023-04-09T02:52:24.290Z,0.00
2023-04-09T02:53:27.889Z,0.00
2023-04-09T02:54:31.398Z,0.00
2023-04-09T02:55:36.457Z,0.00
2023-04-09T02:58:00.679Z,0.00
2023-04-09T02:59:04.207Z,0.00
2023-04-09T03:00:07.612Z,0.00
2023-04-09T03:01:11.378Z,0.00
2023-04-09T03:02:15.015Z,0.00
2023-04-09T03:03:18.728Z,0.00
2023-04-09T03:04:22.547Z,0.00
2023-04-09T03:05:25.960Z,0.00
2023-04-09T03:06:30.845Z,0.00
2023-04-09T03:07:34.573Z,0.00
2023-04-09T03:08:38.214Z,0.00
2023-04-09T03:09:41.928Z,0.00
2023-04-09T03:10:45.443Z,0.00
2023-04-09T03:11:48.869Z,0.00
2023-04-09T03:12:52.234Z,0.00
2023-04-09T03:13:55.722Z,0.00
2023-04-09T03:14:59.449Z,0.00
2023-04-09T03:16:02.983Z,0.00
2023-04-09T03:17:06.746Z,0.00
2023-04-09T03:18:10.421Z,0.00
2023-04-09T03:19:13.942Z,0.00
2023-04-09T03:20:17.261Z,0.00
2023-04-09T03:21:20.700Z,0.00
2023-04-09T03:22:24.392Z,0.00
2023-04-09T03:23:28.025Z,0.00
2023-04-09T03:24:32.118Z,0.00
2023-04-09T03:25:35.758Z,0.00
2023-04-09T03:26:39.158Z,0.00
2023-04-09T03:27:42.652Z,0.00
2023-04-09T03:28:46.283Z,0.00
2023-04-09T03:29:49.744Z,0.00
2023-04-09T03:30:53.395Z,0.00
2023-04-09T03:31:57.041Z,0.00
2023-04-09T03:33:00.958Z,0.00
2023-04-09T03:34:04.853Z,0.00
2023-04-09T03:35:08.526Z,0.00
2023-04-09T03:36:12.194Z,0.00
2023-04-09T03:37:15.937Z,0.00
2023-04-09T03:38:21.365Z,0.00
2023-04-09T03:39:24.930Z,0.00
2023-04-09T03:40:28.344Z,0.00
2023-04-09T03:41:32.061Z,0.00
2023-04-09T03:42:35.661Z,0.00
2023-04-09T03:43:39.437Z,0.00
2023-04-09T03:44:42.867Z,0.00
2023-04-09T03:45:46.449Z,0.00
2023-04-09T03:46:50.140Z,0.00
2023-04-09T03:47:54.437Z,0.00
2023-04-09T03:48:58.809Z,0.00
2023-04-09T03:50:02.359Z,0.00
2023-04-09T03:51:05.718Z,0.00
2023-04-09T03:52:09.136Z,0.00
2023-04-09T03:53:12.925Z,0.00
2023-04-09T03:54:16.507Z,0.00
2023-04-09T03:55:19.946Z,0.00
2023-04-09T03:56:24.265Z,0.00
2023-04-09T03:57:27.698Z,0.00
2023-04-09T03:58:31.208Z,0.00
2023-04-09T03:59:34.620Z,0.00
2023-04-09T04:00:38.199Z,0.00
2023-04-09T04:01:41.736Z,0.00
2023-04-09T04:02:45.398Z,0.00
2023-04-09T04:03:50.206Z,0.00
2023-04-09T04:04:53.747Z,0.00
2023-04-09T04:05:57.136Z,0.00
2023-04-09T04:07:00.541Z,0.00
2023-04-09T04:08:03.948Z,0.00
2023-04-09T04:09:07.444Z,0.00
2023-04-09T04:10:10.963Z,0.00
2023-04-09T04:11:14.463Z,0.00
2023-04-09T04:12:17.949Z,0.00
2023-04-09T04:13:21.456Z,0.00
2023-04-09T04:14:24.949Z,0.00
2023-04-09T04:15:28.465Z,0.00
2023-04-09T04:16:31.905Z,0.00
2023-04-09T04:17:35.371Z,0.00
2023-04-09T04:18:39.091Z,0.00
2023-04-09T04:19:42.525Z,0.00
2023-04-09T04:20:45.813Z,0.00
2023-04-09T04:21:49.339Z,0.00
2023-04-09T04:22:52.690Z,0.00
2023-04-09T04:23:56.144Z,0.00
2023-04-09T04:24:59.652Z,0.00
2023-04-09T04:26:03.089Z,0.00
2023-04-09T04:27:17.762Z,0.00
2023-04-09T04:28:21.153Z,0.00
2023-04-09T04:29:24.695Z,0.00
2023-04-09T04:30:28.104Z,0.00
2023-04-09T04:31:31.845Z,0.00
2023-04-09T04:32:35.390Z,0.00
2023-04-09T04:33:38.963Z,0.00
2023-04-09T04:34:42.494Z,0.00
2023-04-09T04:35:45.870Z,0.00
2023-04-09T04:36:49.369Z,0.00
2023-04-09T04:37:52.787Z,0.00
2023-04-09T04:38:56.279Z,0.00
2023-04-09T04:39:59.749Z,0.00
2023-04-09T04:41:03.167Z,0.00
2023-04-09T04:42:06.613Z,0.00
2023-04-09T04:43:10.172Z,0.00
2023-04-09T04:44:13.611Z,0.00
2023-04-09T04:45:18.140Z,0.00
2023-04-09T04:46:21.762Z,0.00
2023-04-09T04:47:25.297Z,0.00
2023-04-09T04:48:28.603Z,0.00
2023-04-09T04:49:32.058Z,0.00
2023-04-09T04:50:40.489Z,0.00
2023-04-09T04:51:45.623Z,0.00
2023-04-09T04:52:49.387Z,0.00
2023-04-09T04:53:53.115Z,0.00
2023-04-09T04:54:56.744Z,0.00
2023-04-09T04:56:00.453Z,0.00
2023-04-09T04:57:04.136Z,0.00
2023-04-09T04:58:08.820Z,0.00
2023-04-09T04:59:12.194Z,0.00
2023-04-09T05:00:15.616Z,0.00
2023-04-09T05:01:20.612Z,0.00
2023-04-09T05:02:24.429Z,0.00
2023-04-09T05:03:28.431Z,0.00
2023-04-09T05:04:32.134Z,0.00
2023-04-09T05:05:35.801Z,0.00
2023-04-09T05:06:39.437Z,0.00
2023-04-09T05:07:43.058Z,0.00
2023-04-09T05:08:46.805Z,0.00
2023-04-09T05:09:50.171Z,0.00
2023-04-09T05:10:53.521Z,0.00
2023-04-09T05:11:56.965Z,0.00
2023-04-09T05:13:00.446Z,0.00
2023-04-09T05:14:03.858Z,0.00
2023-04-09T05:15:07.300Z,0.00
2023-04-09T05:16:10.939Z,0.00
2023-04-09T05:17:14.395Z,0.00
2023-04-09T05:18:17.916Z,0.00
2023-04-09T05:19:21.352Z,0.00
2023-04-09T05:20:25.921Z,0.00
2023-04-09T05:21:29.729Z,0.00
2023-04-09T05:22:33.185Z,0.00
2023-04-09T05:23:36.607Z,0.00
2023-04-09T05:24:41.773Z,0.00
2023-04-09T05:25:45.350Z,0.00
2023-04-09T05:26:48.847Z,0.00
2023-04-09T05:27:52.334Z,0.00
2023-04-09T05:28:55.687Z,0.00
2023-04-09T05:30:00.744Z,0.00
2023-04-09T05:31:03.882Z,0.00
2023-04-09T05:32:07.354Z,0.00
2023-04-09T05:33:11.861Z,0.00
2023-04-09T05:34:15.256Z,0.00
2023-04-09T05:35:18.703Z,0.00
2023-04-09T05:36:22.257Z,0.00
2023-04-09T05:37:25.644Z,0.00
2023-04-09T05:38:29.075Z,0.00
2023-04-09T05:39:32.455Z,0.00
2023-04-09T05:40:36.155Z,0.00
2023-04-09T05:41:39.674Z,0.00
2023-04-09T05:42:43.066Z,0.00
2023-04-09T05:43:46.462Z,0.00
2023-04-09T05:44:49.900Z,0.00
2023-04-09T05:45:53.280Z,0.00
2023-04-09T05:46:56.758Z,0.00
2023-04-09T05:48:00.243Z,0.00
2023-04-09T05:49:03.754Z,0.00
2023-04-09T05:50:07.111Z,0.00
2023-04-09T05:51:10.659Z,0.00
2023-04-09T05:52:14.131Z,0.00
2023-04-09T05:53:17.535Z,0.00
2023-04-09T05:54:21.026Z,0.00
2023-04-09T05:55:24.408Z,0.00
2023-04-09T05:56:27.809Z,0.00
2023-04-09T05:57:31.282Z,0.00
2023-04-09T05:58:34.740Z,0.00
2023-04-09T05:59:38.186Z,0.00
2023-04-09T06:00:41.705Z,0.00
2023-04-09T06:01:45.218Z,0.00
2023-04-09T06:03:06.000Z,0.00
2023-04-09T06:04:09.980Z,0.00
2023-04-09T06:05:13.699Z,0.00
2023-04-09T06:06:17.121Z,0.00
2023-04-09T06:07:20.568Z,0.00
2023-04-09T06:08:24.399Z,0.00
2023-04-09T06:09:28.103Z,0.00
2023-04-09T06:10:31.541Z,0.00
2023-04-09T06:11:34.997Z,0.00
2023-04-09T06:12:38.915Z,0.00
2023-04-09T06:13:46.831Z,0.00
2023-04-09T06:14:52.699Z,0.00
2023-04-09T06:15:56.087Z,0.00
2023-04-09T06:16:59.895Z,0.00
2023-04-09T06:18:03.346Z,0.00
2023-04-09T06:19:06.911Z,0.00
2023-04-09T06:20:10.451Z,0.00
2023-04-09T06:21:13.764Z,0.00
2023-04-09T06:22:17.135Z,0.00
2023-04-09T06:23:20.494Z,0.00
2023-04-09T06:24:24.432Z,0.00
2023-04-09T06:25:27.859Z,0.00
2023-04-09T06:26:31.450Z,0.00
2023-04-09T06:27:34.926Z,0.00
2023-04-09T06:28:38.464Z,0.00
2023-04-09T06:29:42.238Z,0.00
2023-04-09T06:30:45.669Z,0.00
2023-04-09T06:31:49.512Z,0.00
2023-04-09T06:32:55.024Z,0.00
2023-04-09T06:33:57.868Z,0.00
2023-04-09T06:35:01.311Z,0.00
2023-04-09T06:36:04.781Z,0.00
2023-04-09T06:37:08.397Z,0.00
2023-04-09T06:38:12.138Z,0.00
2023-04-09T06:39:15.840Z,0.00
2023-04-09T06:40:21.406Z,0.00
2023-04-09T06:41:24.026Z,0.00
2023-04-09T06:42:27.605Z,0.00
2023-04-09T06:43:31.345Z,0.00
2023-04-09T06:44:35.129Z,0.00
2023-04-09T06:45:40.478Z,0.00
2023-04-09T06:46:43.375Z,0.00
2023-04-09T06:47:47.231Z,0.00
2023-04-09T06:48:50.866Z,0.00
2023-04-09T06:49:54.270Z,0.00
2023-04-09T06:50:57.832Z,0.00
2023-04-09T06:52:01.197Z,0.00
2023-04-09T06:53:04.874Z,0.00
2023-04-09T06:54:08.605Z,0.00
2023-04-09T06:55:12.190Z,0.00
2023-04-09T06:56:15.975Z,0.00
2023-04-09T06:57:19.385Z,0.00
2023-04-09T06:58:23.128Z,0.00
2023-04-09T06:59:26.788Z,0.00
2023-04-09T07:00:30.519Z,0.00
2023-04-09T07:01:34.354Z,0.00
2023-04-09T07:02:38.001Z,0.00
2023-04-09T07:03:41.820Z,0.00
2023-04-09T07:04:45.469Z,0.00
2023-04-09T07:05:49.189Z,0.00
2023-04-09T07:06:52.903Z,0.00
2023-04-09T07:07:56.691Z,0.00
2023-04-09T07:09:00.170Z,0.00
2023-04-09T07:10:03.834Z,0.00
2023-04-09T07:11:07.273Z,0.00
2023-04-09T07:12:11.130Z,0.00
2023-04-09T07:13:14.560Z,0.00
2023-04-09T07:14:17.984Z,0.00
2023-04-09T07:15:21.449Z,0.00
2023-04-09T07:16:25.126Z,0.00
2023-04-09T07:17:28.901Z,0.00
2023-04-09T07:18:32.264Z,0.50
2023-04-09T07:19:35.973Z,0.00
2023-04-09T07:20:39.379Z,0.00
2023-04-09T07:21:43.135Z,0.00
2023-04-09T07:22:46.668Z,0.00
2023-04-09T07:23:50.247Z,0.00
2023-04-09T07:24:54.403Z,0.00
2023-04-09T07:25:58.104Z,0.00
2023-04-09T07:27:01.567Z,0.00
2023-04-09T07:28:05.173Z,0.00
2023-04-09T07:29:08.863Z,0.00
2023-04-09T07:30:12.701Z,0.00
2023-04-09T07:31:16.439Z,0.00
2023-04-09T07:32:19.825Z,0.00
2023-04-09T07:33:23.963Z,0.50
2023-04-09T07:34:27.586Z,0.00
2023-04-09T07:35:31.075Z,0.00
2023-04-09T07:36:34.685Z,0.00
2023-04-09T07:37:38.481Z,0.00
2023-04-09T07:38:42.508Z,0.00
2023-04-09T07:39:46.210Z,0.00
2023-04-09T07:40:51.671Z,0.00
2023-04-09T07:41:55.038Z,0.00
2023-04-09T07:42:58.760Z,0.00
2023-04-09T07:44:02.281Z,0.00
2023-04-09T07:45:05.802Z,0.00
2023-04-09T07:46:09.302Z,0.00
2023-04-09T07:47:13.437Z,0.00
2023-04-09T07:48:16.894Z,0.00
2023-04-09T07:49:20.499Z,0.00
2023-04-09T07:50:23.900Z,0.00
2023-04-09T07:51:27.318Z,0.00
2023-04-09T07:52:31.193Z,0.00
2023-04-09T07:53:35.223Z,0.25
2023-04-09T07:54:38.681Z,0.50
2023-04-09T07:55:42.190Z,0.00
2023-04-09T07:56:45.806Z,0.75
2023-04-09T07:57:49.489Z,1.00
2023-04-09T07:58:53.283Z,0.25
2023-04-09T07:59:57.410Z,0.00
2023-04-09T08:01:00.805Z,0.00
2023-04-09T08:02:04.611Z,0.00
2023-04-09T08:03:08.287Z,0.50
2023-04-09T08:04:12.123Z,0.00
2023-04-09T08:05:15.917Z,0.50
2023-04-09T08:06:19.601Z,0.75
2023-04-09T08:07:31.659Z,0.50
2023-04-09T08:08:35.201Z,0.25
2023-04-09T08:09:38.576Z,0.00
2023-04-09T08:10:41.955Z,0.00
2023-04-09T08:11:45.377Z,0.00
2023-04-09T08:12:48.821Z,0.50
2023-04-09T08:13:52.258Z,0.00
2023-04-09T08:14:55.588Z,0.25
2023-04-09T08:15:59.067Z,0.50
2023-04-09T08:17:02.469Z,0.75
2023-04-09T08:18:06.074Z,1.00
2023-04-09T08:19:09.592Z,0.60
2023-04-09T08:20:12.996Z,0.50
2023-04-09T08:21:16.412Z,1.00
2023-04-09T08:22:19.914Z,1.00
2023-04-09T08:23:24.389Z,0.50
2023-04-09T08:24:27.830Z,0.25
2023-04-09T08:25:31.217Z,0.50
2023-04-09T08:26:34.898Z,1.00
2023-04-09T08:27:39.997Z,1.00
2023-04-09T08:28:43.539Z,1.00
2023-04-09T08:29:46.955Z,1.00
2023-04-09T08:30:50.419Z,1.25
2023-04-09T08:31:58.626Z,0.75
2023-04-09T08:33:02.286Z,0.50
2023-04-09T08:34:05.825Z,0.50
2023-04-09T08:35:09.331Z,0.50
2023-04-09T08:36:12.799Z,1.00
2023-04-09T08:37:16.730Z,1.00
2023-04-09T08:38:20.169Z,1.00
2023-04-09T08:39:23.595Z,0.50
2023-04-09T08:40:27.105Z,1.00
2023-04-09T08:41:30.664Z,1.00
2023-04-09T08:42:34.257Z,0.75
2023-04-09T08:43:53.113Z,1.00
2023-04-09T08:44:46.509Z,1.00
2023-04-09T08:45:49.979Z,1.00
2023-04-09T08:46:53.489Z,0.75
2023-04-09T08:47:57.063Z,0.50
2023-04-09T08:49:00.631Z,0.50
2023-04-09T08:50:04.074Z,1.00
2023-04-09T08:51:07.465Z,1.00
2023-04-09T08:52:10.977Z,0.50
2023-04-09T08:53:14.867Z,0.50
2023-04-09T08:54:18.331Z,1.50
2023-04-09T08:55:23.117Z,1.00
2023-04-09T08:56:27.972Z,1.00
2023-04-09T08:57:36.553Z,1.00
2023-04-09T08:58:41.254Z,1.00
2023-04-09T08:59:44.922Z,1.00
2023-04-09T09:00:48.829Z,0.75
2023-04-09T09:01:52.297Z,1.00
2023-04-09T09:02:56.039Z,1.25
2023-04-09T09:04:01.616Z,0.25
2023-04-09T09:05:05.374Z,1.00
2023-04-09T09:06:08.901Z,2.00
2023-04-09T09:07:24.211Z,1.25
2023-04-09T09:08:27.650Z,1.00
2023-04-09T09:09:31.111Z,1.00
2023-04-09T09:10:39.287Z,1.60
2023-04-09T09:11:42.879Z,1.50
2023-04-09T09:12:46.351Z,1.50
2023-04-09T09:13:49.911Z,1.75
2023-04-09T09:14:53.411Z,1.25
2023-04-09T09:15:57.099Z,0.00
2023-04-09T09:17:04.799Z,1.00
2023-04-09T09:18:07.710Z,1.00
2023-04-09T09:19:11.154Z,1.00
2023-04-09T09:20:14.834Z,1.00
2023-04-09T09:21:23.365Z,1.00
2023-04-09T09:22:28.480Z,0.50
2023-04-09T09:23:31.580Z,1.00
2023-04-09T09:24:35.063Z,1.00
2023-04-09T09:25:38.787Z,1.00
2023-04-09T09:26:42.470Z,1.00
2023-04-09T09:27:45.911Z,1.00
2023-04-09T09:28:51.363Z,1.00
2023-04-09T09:29:55.054Z,1.00
2023-04-09T09:30:58.892Z,1.00
2023-04-09T09:32:02.395Z,0.25
2023-04-09T09:33:06.921Z,1.50
2023-04-09T09:34:10.426Z,1.25
2023-04-09T09:35:13.811Z,1.00
2023-04-09T09:36:18.864Z,1.50
2023-04-09T09:37:22.157Z,1.00
2023-04-09T09:38:25.674Z,0.75
2023-04-09T09:39:46.189Z,1.00
2023-04-09T09:40:49.660Z,0.25
2023-04-09T09:41:53.375Z,0.75
2023-04-09T09:42:56.835Z,0.50
2023-04-09T09:44:00.316Z,0.25
2023-04-09T09:45:03.737Z,0.00
2023-04-09T09:46:07.224Z,0.50
2023-04-09T09:47:10.790Z,0.00
2023-04-09T09:48:14.129Z,0.00
2023-04-09T09:49:17.771Z,0.00
2023-04-09T09:50:21.265Z,1.25
2023-04-09T09:51:24.816Z,1.25
2023-04-09T09:52:28.283Z,1.00
2023-04-09T09:53:33.436Z,0.00
2023-04-09T09:54:38.532Z,0.25
2023-04-09T09:55:41.960Z,0.00
2023-04-09T09:56:45.419Z,0.25
2023-04-09T09:57:48.797Z,0.00
2023-04-09T09:58:53.745Z,0.50
2023-04-09T09:59:57.445Z,1.00
2023-04-09T10:01:03.841Z,0.50
2023-04-09T10:02:11.080Z,1.00
2023-04-09T10:03:15.533Z,0.00
2023-04-09T10:04:19.075Z,0.25
2023-04-09T10:05:23.450Z,0.00
2023-04-09T10:06:26.828Z,0.50
2023-04-09T10:07:30.364Z,0.25
2023-04-09T10:08:45.353Z,0.00
2023-04-09T10:09:48.791Z,0.00
2023-04-09T10:10:52.189Z,0.00
2023-04-09T10:11:55.690Z,0.00
2023-04-09T10:12:59.373Z,0.00
2023-04-09T10:14:02.887Z,0.50
2023-04-09T10:15:07.390Z,0.50
2023-04-09T10:16:11.153Z,0.25
2023-04-09T10:17:14.862Z,0.25
2023-04-09T10:18:18.497Z,0.50
2023-04-09T10:19:22.235Z,1.00
2023-04-09T10:20:25.984Z,0.25
2023-04-09T10:21:29.688Z,0.50
2023-04-09T10:22:33.160Z,1.25
2023-04-09T10:23:37.828Z,1.00
2023-04-09T10:24:41.526Z,1.00
2023-04-09T10:25:45.220Z,1.00
2023-04-09T10:26:50.446Z,1.00
2023-04-09T10:27:53.676Z,1.00
2023-04-09T10:28:57.386Z,1.00
2023-04-09T10:30:01.084Z,1.00
2023-04-09T10:31:04.926Z,0.50
2023-04-09T10:32:16.236Z,0.50
2023-04-09T10:33:19.934Z,1.00
2023-04-09T10:34:23.660Z,0.50
2023-04-09T10:35:27.396Z,1.00
2023-04-09T10:36:43.729Z,1.00
2023-04-09T10:37:47.277Z,1.00
2023-04-09T10:38:52.442Z,1.00
2023-04-09T10:39:56.010Z,1.00
2023-04-09T10:40:59.481Z,1.00
2023-04-09T10:42:03.184Z,1.50
2023-04-09T10:43:06.558Z,1.50
2023-04-09T10:44:10.063Z,2.00
2023-04-09T10:45:13.507Z,2.00
2023-04-09T10:46:17.174Z,2.00
2023-04-09T10:47:20.847Z,1.25
2023-04-09T10:48:25.795Z,0.50
2023-04-09T10:49:33.760Z,2.00
2023-04-09T10:50:37.473Z,2.00
2023-04-09T10:51:41.077Z,2.50
2023-04-09T10:52:44.674Z,1.75
2023-04-09T10:55:14.027Z,1.75
2023-04-09T10:56:17.483Z,2.00
2023-04-09T10:57:20.951Z,2.00
2023-04-09T10:58:24.439Z,1.50
2023-04-09T10:59:27.970Z,1.00
2023-04-09T11:00:31.417Z,1.00
2023-04-09T11:01:34.944Z,1.00
2023-04-09T11:02:38.667Z,1.00
2023-04-09T11:03:45.785Z,0.50
2023-04-09T11:04:51.622Z,0.50
2023-04-09T11:05:54.844Z,0.50
2023-04-09T11:07:00.904Z,0.50
2023-04-09T11:08:04.363Z,1.00
2023-04-09T11:09:07.749Z,0.25
2023-04-09T11:10:11.459Z,0.50
2023-04-09T11:11:14.895Z,0.75
2023-04-09T11:12:18.476Z,1.00
2023-04-09T11:13:22.100Z,0.25
2023-04-09T11:14:25.717Z,0.50
2023-04-09T11:15:30.668Z,1.50
2023-04-09T11:16:35.350Z,2.00
2023-04-09T11:17:38.923Z,2.00
2023-04-09T11:18:43.138Z,1.50
2023-04-09T11:19:46.877Z,1.50
2023-04-09T11:20:50.618Z,1.75
2023-04-09T11:21:54.203Z,2.00
2023-04-09T11:22:58.036Z,3.00
2023-04-09T11:24:06.258Z,2.75
2023-04-09T11:25:09.911Z,2.50
2023-04-09T11:26:13.418Z,2.00
2023-04-09T11:27:17.215Z,2.25
2023-04-09T11:28:20.794Z,2.50
2023-04-09T11:29:24.756Z,1.75
2023-04-09T11:30:28.837Z,2.00
2023-04-09T11:31:32.725Z,2.00
2023-04-09T11:32:36.420Z,1.75
2023-04-09T11:33:39.852Z,1.50
2023-04-09T11:34:43.572Z,2.00
2023-04-09T11:35:47.473Z,1.50
2023-04-09T11:36:50.962Z,2.50
2023-04-09T11:37:54.454Z,2.25
2023-04-09T11:39:00.212Z,1.50
2023-04-09T11:40:03.775Z,1.25
2023-04-09T11:41:07.255Z,1.25
2023-04-09T11:42:10.667Z,0.25
2023-04-09T11:43:14.246Z,1.00
2023-04-09T11:44:17.670Z,1.00
2023-04-09T11:45:21.377Z,0.50
2023-04-09T11:46:24.942Z,1.25
2023-04-09T11:47:29.378Z,0.50
2023-04-09T11:48:34.485Z,0.25
2023-04-09T11:49:43.995Z,0.50
2023-04-09T11:50:47.484Z,1.00
2023-04-09T11:51:50.956Z,1.00
2023-04-09T11:52:55.631Z,1.00
2023-04-09T11:53:59.165Z,0.50
2023-04-09T11:55:02.660Z,0.50
2023-04-09T11:56:07.237Z,1.00
2023-04-09T11:57:10.646Z,0.00
2023-04-09T11:58:14.159Z,0.00
2023-04-09T11:59:17.628Z,0.50
2023-04-09T12:00:25.489Z,0.25
2023-04-09T12:01:33.621Z,0.50
2023-04-09T12:02:37.195Z,0.50
2023-04-09T12:03:42.479Z,0.50
2023-04-09T12:04:45.897Z,0.25
2023-04-09T12:05:52.498Z,0.75
2023-04-09T12:06:55.983Z,0.25
2023-04-09T12:08:01.047Z,0.25
2023-04-09T12:09:04.487Z,0.00
2023-04-09T12:10:08.420Z,0.00
2023-04-09T12:11:11.866Z,0.50
2023-04-09T12:12:15.261Z,1.00
2023-04-09T12:13:18.809Z,0.50
2023-04-09T12:14:22.540Z,0.00
2023-04-09T12:15:25.938Z,0.00
2023-04-09T12:16:29.444Z,0.00
2023-04-09T12:17:33.264Z,0.00
2023-04-09T12:18:36.976Z,0.00
2023-04-09T12:19:40.605Z,0.25
2023-04-09T12:20:44.103Z,0.50
2023-04-09T12:21:47.548Z,0.25
2023-04-09T12:22:50.929Z,1.00
2023-04-09T12:23:54.425Z,1.00
2023-04-09T12:24:58.121Z,1.00
2023-04-09T12:26:01.819Z,0.50
2023-04-09T12:27:05.345Z,0.50
2023-04-09T12:28:08.862Z,0.50
2023-04-09T12:29:12.630Z,0.50
2023-04-09T12:30:16.013Z,1.00
2023-04-09T12:31:19.795Z,0.50
2023-04-09T12:32:23.503Z,1.00
2023-04-09T12:33:27.167Z,0.50
2023-04-09T12:34:30.593Z,0.00
2023-04-09T12:35:34.103Z,0.50
2023-04-09T12:36:37.437Z,0.50
2023-04-09T12:37:42.438Z,1.00
2023-04-09T12:38:45.822Z,1.00
2023-04-09T12:39:49.231Z,0.00
2023-04-09T12:40:53.603Z,0.00
2023-04-09T12:41:57.217Z,0.25
2023-04-09T12:43:00.766Z,0.40
2023-04-09T12:44:04.211Z,0.25
2023-04-09T12:45:07.758Z,0.00
2023-04-09T12:46:11.320Z,0.00
2023-04-09T12:47:15.128Z,1.00
2023-04-09T12:48:18.746Z,1.00
2023-04-09T12:49:22.413Z,1.00
2023-04-09T12:50:26.084Z,0.00
2023-04-09T12:51:29.855Z,0.00
2023-04-09T12:52:38.578Z,0.00
2023-04-09T12:53:42.203Z,0.00
2023-04-09T12:54:47.999Z,0.50
2023-04-09T12:55:53.101Z,0.00
2023-04-09T12:56:56.691Z,0.00
2023-04-09T12:58:00.107Z,0.00
2023-04-09T12:59:03.598Z,0.50
2023-04-09T13:00:06.999Z,0.25
2023-04-09T13:01:10.413Z,1.00
2023-04-09T13:02:14.005Z,1.00
2023-04-09T13:03:17.781Z,1.00
2023-04-09T13:04:21.635Z,0.25
2023-04-09T13:05:25.361Z,0.00
2023-04-09T13:06:28.818Z,0.00
2023-04-09T13:07:43.240Z,0.50
2023-04-09T13:08:46.743Z,0.75
2023-04-09T13:09:50.145Z,0.00
2023-04-09T13:10:53.578Z,0.00
2023-04-09T13:11:57.036Z,0.50
2023-04-09T13:13:00.441Z,0.25
2023-04-09T13:14:03.886Z,0.00
2023-04-09T13:15:08.548Z,0.00
2023-04-09T13:16:11.960Z,0.50
2023-04-09T13:17:16.756Z,0.75
2023-04-09T13:18:20.264Z,0.25
2023-04-09T13:19:25.266Z,0.00
2023-04-09T13:20:28.268Z,0.25
2023-04-09T13:21:31.708Z,0.50
2023-04-09T13:22:35.082Z,0.50
2023-04-09T13:23:38.504Z,0.00
2023-04-09T13:24:42.047Z,0.50
2023-04-09T13:25:47.197Z,1.00
2023-04-09T13:26:50.727Z,0.75
2023-04-09T13:27:54.164Z,0.00
2023-04-09T13:28:57.581Z,0.50
2023-04-09T13:30:01.103Z,0.50
2023-04-09T13:31:04.644Z,0.00
2023-04-09T13:32:09.342Z,0.00
2023-04-09T13:33:12.790Z,0.00
2023-04-09T13:34:16.419Z,0.00
2023-04-09T13:35:25.870Z,0.00
2023-04-09T13:36:29.277Z,0.50
2023-04-09T13:37:32.703Z,0.25
2023-04-09T13:38:36.126Z,0.00
2023-04-09T13:39:39.619Z,0.00
2023-04-09T13:40:43.497Z,0.00
2023-04-09T13:41:47.326Z,0.50
2023-04-09T13:42:51.098Z,0.50
2023-04-09T13:43:54.774Z,0.50
2023-04-09T13:44:58.347Z,1.00
2023-04-09T13:46:02.184Z,1.00
2023-04-09T13:47:05.657Z,0.25
2023-04-09T13:48:09.155Z,0.00
2023-04-09T13:49:12.932Z,0.50
2023-04-09T13:50:16.669Z,0.25
2023-04-09T13:51:20.278Z,0.00
2023-04-09T13:52:24.634Z,0.00
2023-04-09T13:53:28.903Z,0.00
2023-04-09T13:54:32.304Z,0.00
2023-04-09T13:55:35.784Z,0.00
2023-04-09T13:56:39.155Z,0.50
2023-04-09T13:57:42.814Z,0.50
2023-04-09T13:58:46.635Z,0.50
2023-04-09T13:59:50.342Z,0.25
2023-04-09T14:00:54.012Z,1.00
2023-04-09T14:01:57.606Z,1.00
2023-04-09T14:03:01.212Z,0.50
2023-04-09T14:04:05.060Z,1.00
2023-04-09T14:05:08.923Z,0.25
2023-04-09T14:06:12.333Z,0.25
2023-04-09T14:07:15.962Z,0.75
2023-04-09T14:08:19.668Z,0.25
2023-04-09T14:09:23.419Z,0.50
2023-04-09T14:10:27.084Z,0.50
2023-04-09T14:11:30.843Z,0.50
2023-04-09T14:12:34.256Z,1.00
2023-04-09T14:13:38.081Z,1.00
2023-04-09T14:14:41.748Z,0.50
2023-04-09T14:15:45.474Z,0.25
2023-04-09T14:16:48.941Z,0.00
2023-04-09T14:17:52.383Z,0.75
2023-04-09T14:18:56.022Z,1.00
2023-04-09T14:19:59.696Z,1.00
2023-04-09T14:21:03.435Z,1.00
2023-04-09T14:22:06.919Z,0.50