createdAt,value
2023-02-03T00:00:44.338Z,101229.72
2023-02-03T00:03:13.137Z,101342.84
2023-02-03T00:05:42.928Z,101293.88
2023-02-03T00:08:12.206Z,101299.16
2023-02-03T00:10:41.491Z,101295.03
2023-02-03T00:13:10.565Z,101306.25
2023-02-03T00:15:39.380Z,101326.59
2023-02-03T00:18:08.233Z,101243.84
2023-02-03T00:20:36.910Z,101289.47
2023-02-03T00:23:10.946Z,101333.03
2023-02-03T00:25:40.043Z,101305.50
2023-02-03T00:28:09.965Z,101336.50
2023-02-03T00:30:39.354Z,101286.44
2023-02-03T00:33:07.973Z,101335.13
2023-02-03T00:35:40.679Z,101328.94
2023-02-03T00:38:09.453Z,101255.25
2023-02-03T00:40:38.161Z,101192.66
2023-02-03T00:43:07.043Z,101323.09
2023-02-03T00:45:35.868Z,101297.47
2023-02-03T00:48:05.721Z,101342.63
2023-02-03T00:50:34.542Z,101320.78
2023-02-03T00:53:03.529Z,101291.94
2023-02-03T00:55:32.261Z,101186.44
2023-02-03T00:58:00.946Z,101313.16
2023-02-03T01:00:29.642Z,101306.66
2023-02-03T01:02:58.404Z,101282.19
2023-02-03T01:05:29.500Z,101276.72
2023-02-03T01:08:02.046Z,101297.19
2023-02-03T01:10:31.484Z,101275.97
2023-02-03T01:13:00.421Z,101270.03
2023-02-03T01:15:29.641Z,101284.00
2023-02-03T01:17:59.043Z,101179.06
2023-02-03T01:20:28.041Z,101301.50
2023-02-03T01:22:56.941Z,101171.66
2023-02-03T01:25:25.760Z,101236.47
2023-02-03T01:27:54.456Z,101283.66
2023-02-03T01:30:25.860Z,101286.63
2023-02-03T01:32:54.806Z,101244.09
2023-02-03T01:35:26.006Z,101281.75
2023-02-03T01:37:54.873Z,101294.59
2023-02-03T01:40:23.552Z,101254.16
2023-02-03T01:42:52.507Z,101285.84
2023-02-03T01:45:21.260Z,101277.06
2023-02-03T01:47:55.561Z,101264.84
2023-02-03T01:50:28.262Z,101302.59
2023-02-03T01:53:07.082Z,101222.75
2023-02-03T01:55:39.541Z,101307.44
2023-02-03T01:58:21.962Z,101276.75
2023-02-03T02:00:51.413Z,101315.69
2023-02-03T02:03:23.644Z,101274.66
2023-02-03T02:05:59.928Z,101311.00
2023-02-03T02:08:29.341Z,101305.25
2023-02-03T02:11:01.328Z,101302.19
2023-02-03T02:13:35.994Z,101305.25
2023-02-03T02:16:11.943Z,101323.56
2023-02-03T02:18:46.625Z,101321.47
2023-02-03T02:21:53.987Z,101324.56
2023-02-03T02:24:56.542Z,101339.34
2023-02-03T02:27:25.121Z,101334.03
2023-02-03T02:30:36.213Z,101343.50
2023-02-03T02:33:40.259Z,101316.94
2023-02-03T02:36:19.742Z,101306.91
2023-02-03T02:39:00.623Z,101339.16
2023-02-03T02:41:40.747Z,101299.97
2023-02-03T02:44:19.037Z,101298.78
2023-02-03T02:46:53.202Z,101317.22
2023-02-03T02:50:02.204Z,101349.97
2023-02-03T02:52:33.660Z,101322.53
2023-02-03T02:55:15.421Z,101368.75
2023-02-03T02:57:46.639Z,101337.88
2023-02-03T03:00:16.080Z,101356.78
2023-02-03T03:02:44.915Z,101327.72
2023-02-03T03:05:14.131Z,101357.06
2023-02-03T03:07:57.445Z,101337.72
2023-02-03T03:10:31.340Z,101243.78
2023-02-03T03:13:15.302Z,101311.28
2023-02-03T03:15:46.144Z,101351.28
2023-02-03T03:18:20.399Z,101251.13
2023-02-03T03:20:53.062Z,101354.97
2023-02-03T03:23:31.061Z,101322.97
2023-02-03T03:26:21.342Z,101324.72
2023-02-03T03:29:42.147Z,101272.63
2023-02-03T03:32:11.724Z,101354.88
2023-02-03T03:34:41.285Z,101287.91
2023-02-03T03:37:28.231Z,101368.06
2023-02-03T03:40:02.185Z,101313.66
2023-02-03T03:43:10.502Z,101344.94
2023-02-03T03:45:50.181Z,101324.28
2023-02-03T03:48:18.901Z,101359.34
2023-02-03T03:50:54.283Z,101319.78
2023-02-03T03:53:24.991Z,101329.84
2023-02-03T03:55:55.945Z,101346.13
2023-02-03T03:58:30.624Z,101349.94
2023-02-03T04:01:03.881Z,101336.28
2023-02-03T04:03:54.802Z,101356.63
2023-02-03T04:06:23.620Z,101359.03
2023-02-03T04:08:52.389Z,101319.78
2023-02-03T04:11:39.843Z,101358.75
2023-02-03T04:14:08.463Z,101371.31
2023-02-03T04:16:37.425Z,101367.19
2023-02-03T04:19:08.327Z,101316.72
2023-02-03T04:21:37.287Z,101328.34
2023-02-03T04:24:06.345Z,101345.13
2023-02-03T04:26:35.242Z,101248.16
2023-02-03T04:29:04.341Z,101315.13
2023-02-03T04:31:36.249Z,101374.97
2023-02-03T04:34:05.161Z,101347.56
2023-02-03T04:36:33.944Z,101369.50
2023-02-03T04:39:03.026Z,101335.53
2023-02-03T04:41:31.707Z,101351.28
2023-02-03T04:44:00.518Z,101357.31
2023-02-03T04:46:29.465Z,101344.94
2023-02-03T04:48:58.707Z,101282.53
2023-02-03T04:51:27.501Z,101359.59
2023-02-03T04:53:56.161Z,101347.97
2023-02-03T04:56:25.042Z,101397.13
2023-02-03T04:58:53.881Z,101356.28
2023-02-03T05:01:22.867Z,101379.13
2023-02-03T05:03:53.968Z,101345.31
2023-02-03T05:06:27.383Z,101358.97
2023-02-03T05:08:56.162Z,101393.47
2023-02-03T05:11:27.683Z,101355.25
2023-02-03T05:13:59.223Z,101401.53
2023-02-03T05:16:31.321Z,101347.66
2023-02-03T05:19:00.107Z,101340.84
2023-02-03T05:21:28.763Z,101376.69
2023-02-03T05:23:57.585Z,101372.06
2023-02-03T05:26:26.301Z,101355.94
2023-02-03T05:28:56.676Z,101384.56
2023-02-03T05:31:26.651Z,101371.31
2023-02-03T05:33:55.499Z,101356.47
2023-02-03T05:36:24.347Z,101359.47
2023-02-03T05:38:53.102Z,101351.03
2023-02-03T05:41:40.484Z,101347.88
2023-02-03T05:44:09.360Z,101342.91
2023-02-03T05:46:37.991Z,101388.84
2023-02-03T05:49:06.719Z,101354.88
2023-02-03T05:51:36.680Z,101388.75
2023-02-03T05:54:05.742Z,101397.94
2023-02-03T05:56:34.854Z,101355.75
2023-02-03T05:59:03.761Z,101369.56
2023-02-03T06:01:33.787Z,101344.22
2023-02-03T06:04:03.481Z,101368.41
2023-02-03T06:06:36.060Z,101249.44
2023-02-03T06:09:09.583Z,101354.56
2023-02-03T06:11:38.303Z,101336.63
2023-02-03T06:14:07.521Z,101320.38
2023-02-03T06:16:36.420Z,101348.59
2023-02-03T06:19:09.624Z,101335.97
2023-02-03T06:21:38.441Z,101352.53
2023-02-03T06:24:07.745Z,101353.88
2023-02-03T06:26:36.361Z,101336.28
2023-02-03T06:29:05.260Z,101348.38
2023-02-03T06:31:36.584Z,101322.06
2023-02-03T06:34:05.762Z,101336.38
2023-02-03T06:36:34.452Z,101312.44
2023-02-03T06:39:05.622Z,101293.88
2023-02-03T06:41:34.269Z,101298.97
2023-02-03T06:44:03.196Z,101259.31
2023-02-03T06:46:33.101Z,101200.06
2023-02-03T06:49:01.969Z,101271.13
2023-02-03T06:51:30.621Z,101292.78
2023-02-03T06:54:04.289Z,101264.81
2023-02-03T06:56:33.037Z,101274.78
2023-02-03T06:59:02.127Z,101275.50
2023-02-03T07:01:31.764Z,101308.22
2023-02-03T07:04:00.389Z,101296.47
2023-02-03T07:06:33.241Z,101306.34
2023-02-03T07:09:07.541Z,101285.06
2023-02-03T07:11:36.503Z,101311.16
2023-02-03T07:14:05.520Z,101291.88
2023-02-03T07:16:35.022Z,101283.16
2023-02-03T07:19:04.874Z,101259.34
2023-02-03T07:21:34.116Z,101285.09
2023-02-03T07:24:03.950Z,101286.00
2023-02-03T07:26:32.624Z,101281.94
2023-02-03T07:29:01.920Z,101255.22
2023-02-03T07:31:31.446Z,101296.16
2023-02-03T07:34:01.727Z,101293.31
2023-02-03T07:36:30.394Z,101273.34
2023-02-03T07:38:59.084Z,101294.38
2023-02-03T07:41:28.448Z,101288.56
2023-02-03T07:43:57.264Z,101267.69
2023-02-03T07:46:26.271Z,101271.31
2023-02-03T07:48:55.441Z,101237.59
2023-02-03T07:51:24.815Z,101243.94
2023-02-03T07:53:53.263Z,101277.28
2023-02-03T07:56:22.221Z,101261.91
2023-02-03T07:58:54.025Z,101243.50
2023-02-03T08:01:23.333Z,101227.13
2023-02-03T08:03:54.873Z,101251.78
2023-02-03T08:06:24.144Z,101250.16
2023-02-03T08:08:54.856Z,101244.13
2023-02-03T08:11:23.764Z,101241.63
2023-02-03T08:13:52.501Z,101202.75
2023-02-03T08:16:21.479Z,101220.09
2023-02-03T08:18:50.220Z,101263.50
2023-02-03T08:21:19.106Z,101200.63
2023-02-03T08:23:48.067Z,101216.97
2023-02-03T08:26:17.320Z,101215.09
2023-02-03T08:28:50.950Z,101245.81
2023-02-03T08:31:22.527Z,101201.91
2023-02-03T08:33:51.633Z,101209.09
2023-02-03T08:36:20.411Z,101216.63
2023-02-03T08:38:49.227Z,101208.47
2023-02-03T08:41:19.201Z,101254.78
2023-02-03T08:43:47.893Z,101215.22
2023-02-03T08:46:16.672Z,101215.38
2023-02-03T08:48:45.741Z,101179.94
2023-02-03T08:51:17.099Z,101232.78
2023-02-03T08:53:46.237Z,101200.22
2023-02-03T08:56:15.108Z,101209.78
2023-02-03T08:58:43.878Z,101247.94
2023-02-03T09:01:16.858Z,101236.50
2023-02-03T09:03:45.778Z,101238.25
2023-02-03T09:06:17.246Z,101145.97
2023-02-03T09:08:47.511Z,101223.78
2023-02-03T09:11:18.309Z,101192.28
2023-02-03T09:13:47.063Z,101144.59
2023-02-03T09:16:18.643Z,101195.47
2023-02-03T09:18:47.977Z,101243.94
2023-02-03T09:21:31.744Z,101232.78
2023-02-03T09:24:06.440Z,101233.34
2023-02-03T09:26:35.109Z,101233.00
2023-02-03T09:29:03.930Z,101235.19
2023-02-03T09:31:34.524Z,101222.69
2023-02-03T09:34:10.553Z,101182.06
2023-02-03T09:36:50.698Z,101199.44
2023-02-03T09:39:24.035Z,101240.44
2023-02-03T09:42:02.007Z,101254.88
2023-02-03T09:44:41.340Z,101255.22
2023-02-03T09:47:38.377Z,101259.78
2023-02-03T09:50:16.453Z,101233.78
2023-02-03T09:52:45.235Z,101143.25
2023-02-03T09:55:38.370Z,101256.06
2023-02-03T09:58:14.517Z,101259.81
2023-02-03T10:00:52.989Z,101266.38
2023-02-03T10:03:51.123Z,101226.00
2023-02-03T10:06:23.720Z,101250.44
2023-02-03T10:09:18.931Z,101263.72
2023-02-03T10:12:06.135Z,101263.19
2023-02-03T10:14:53.750Z,101267.97
2023-02-03T10:17:31.073Z,101263.44
2023-02-03T10:20:40.413Z,101276.88
2023-02-03T10:23:17.748Z,101250.53
2023-02-03T10:25:58.032Z,101254.75
2023-02-03T10:28:35.988Z,101271.44
2023-02-03T10:31:14.618Z,101260.19
2023-02-03T10:33:43.409Z,101266.16
2023-02-03T10:36:23.567Z,101214.50
2023-02-03T10:39:02.507Z,101164.41
2023-02-03T10:41:33.559Z,101212.59
2023-02-03T10:44:09.510Z,101254.94
2023-02-03T10:46:42.690Z,101271.88
2023-02-03T10:49:14.154Z,101246.16
2023-02-03T10:51:51.706Z,101276.34
2023-02-03T10:54:35.156Z,101266.09
2023-02-03T10:57:23.397Z,101229.75
2023-02-03T10:59:52.437Z,101221.41
2023-02-03T11:02:29.550Z,101237.63
2023-02-03T11:05:18.547Z,101226.84
2023-02-03T11:07:50.411Z,101234.97
2023-02-03T11:10:36.607Z,101216.94
2023-02-03T11:13:13.928Z,101242.19
2023-02-03T11:16:02.494Z,101247.63
2023-02-03T11:18:48.094Z,101213.69
2023-02-03T11:21:31.119Z,101182.03
2023-02-03T11:24:10.314Z,101243.69
2023-02-03T11:26:46.547Z,101202.38
2023-02-03T11:29:26.893Z,101243.41
2023-02-03T11:31:58.614Z,101236.16
2023-02-03T11:34:40.328Z,101192.69
2023-02-03T11:37:27.727Z,101145.19
2023-02-03T11:40:22.307Z,101256.97
2023-02-03T11:42:51.143Z,101267.22
2023-02-03T11:45:49.815Z,101173.69
2023-02-03T11:48:31.870Z,101243.66
2023-02-03T11:51:05.108Z,101261.69
2023-02-03T11:54:03.901Z,101258.84
2023-02-03T11:57:19.472Z,101249.19
2023-02-03T12:00:07.144Z,101260.34
2023-02-03T12:02:52.992Z,101240.09
2023-02-03T12:05:28.030Z,101264.47
2023-02-03T12:08:11.860Z,101265.25
2023-02-03T12:11:07.125Z,101222.13
2023-02-03T12:14:00.229Z,101265.94
2023-02-03T12:16:44.086Z,101260.66
2023-02-03T12:19:28.563Z,101261.56
2023-02-03T12:22:12.180Z,101256.16
2023-02-03T12:24:56.336Z,101191.22
2023-02-03T12:27:47.793Z,101261.97
2023-02-03T12:30:27.137Z,101233.34
2023-02-03T12:33:20.925Z,101214.19
2023-02-03T12:36:08.002Z,101266.84
2023-02-03T12:39:01.624Z,101223.03
2023-02-03T12:41:43.382Z,101238.28
2023-02-03T12:44:27.683Z,101256.75
2023-02-03T12:47:09.049Z,101205.09
2023-02-03T12:49:59.182Z,101264.19
2023-02-03T12:52:40.086Z,101229.16
2023-02-03T12:55:56.738Z,101279.34
2023-02-03T12:58:34.761Z,101239.66
2023-02-03T13:01:13.678Z,101281.13
2023-02-03T13:04:11.997Z,101278.78
2023-02-03T13:07:08.280Z,101231.25
2023-02-03T13:09:54.671Z,101269.59
2023-02-03T13:12:41.918Z,101216.97
2023-02-03T13:15:22.885Z,101286.09
2023-02-03T13:17:57.923Z,101256.88
2023-02-03T13:20:35.277Z,101226.69
2023-02-03T13:23:13.139Z,101284.44
2023-02-03T13:26:19.511Z,101270.47
2023-02-03T13:32:19.387Z,101256.66
2023-02-03T13:35:21.670Z,101256.16
2023-02-03T13:38:12.964Z,101200.22
2023-02-03T13:41:34.002Z,101255.06
2023-02-03T13:44:04.186Z,101183.31
2023-02-03T13:46:36.743Z,101201.34
2023-02-03T13:49:09.565Z,101207.41
2023-02-03T13:51:46.949Z,101251.50
2023-02-03T13:54:32.901Z,101227.41
2023-02-03T13:57:04.285Z,101216.84
2023-02-03T13:59:39.685Z,101247.31
2023-02-03T14:02:20.580Z,101251.19
2023-02-03T14:04:50.856Z,101249.00
2023-02-03T14:07:41.161Z,101216.56
2023-02-03T14:10:16.280Z,101256.72
2023-02-03T14:12:53.273Z,101258.88
2023-02-03T14:15:34.179Z,101255.72
2023-02-03T14:18:25.735Z,101171.34
2023-02-03T14:21:11.248Z,101218.44
2023-02-03T14:23:44.641Z,101222.81
2023-02-03T14:26:24.623Z,101196.00
2023-02-03T14:28:54.028Z,101217.31
2023-02-03T14:31:29.238Z,101239.38
2023-02-03T14:34:16.459Z,101212.28
2023-02-03T14:36:45.282Z,101277.34
2023-02-03T14:39:20.721Z,101275.94
2023-02-03T14:42:01.823Z,101275.22
2023-02-03T14:44:54.076Z,101275.41
2023-02-03T14:47:35.160Z,101274.00
2023-02-03T14:50:43.689Z,101215.28
2023-02-03T14:53:27.352Z,101272.94
2023-02-03T14:56:04.988Z,101272.31
2023-02-03T14:58:43.848Z,101232.06
2023-02-03T15:01:50.777Z,101273.47
2023-02-03T15:04:20.451Z,101273.72
2023-02-03T15:06:51.818Z,101250.41
2023-02-03T15:09:25.986Z,101269.03
2023-02-03T15:11:55.069Z,101224.63
2023-02-03T15:14:27.286Z,101223.41
2023-02-03T15:17:04.849Z,101253.59
2023-02-03T15:19:41.222Z,101209.13
2023-02-03T15:22:29.827Z,101211.94
2023-02-03T15:25:05.127Z,101235.72
2023-02-03T15:27:34.287Z,101262.06
2023-02-03T15:30:36.688Z,101256.41
2023-02-03T15:33:24.838Z,101220.03
2023-02-03T15:36:00.969Z,101233.34
2023-02-03T15:38:41.838Z,101241.00
2023-02-03T15:41:23.244Z,101214.25
2023-02-03T15:44:02.319Z,101239.28
2023-02-03T15:46:44.199Z,101209.56
2023-02-03T15:49:24.524Z,101185.31
2023-02-03T15:52:03.515Z,101122.56
2023-02-03T15:54:41.570Z,101239.63
2023-02-03T15:57:28.951Z,101236.25
2023-02-03T16:00:09.548Z,101201.69
2023-02-03T16:02:46.605Z,101232.50
2023-02-03T16:05:38.121Z,101244.16
2023-02-03T16:08:46.779Z,101233.31
2023-02-03T16:11:34.859Z,101235.28
2023-02-03T16:14:32.419Z,101180.19
2023-02-03T16:17:05.432Z,101208.53
2023-02-03T16:19:38.733Z,101234.28
2023-02-03T16:22:32.978Z,101229.19
2023-02-03T16:25:16.246Z,101205.47
2023-02-03T16:27:48.337Z,101164.56
2023-02-03T16:30:43.983Z,101187.53
2023-02-03T16:33:34.537Z,101201.63
2023-02-03T16:36:32.435Z,101202.38
2023-02-03T16:39:22.639Z,101127.13
2023-02-03T16:42:09.578Z,101198.19
2023-02-03T16:44:56.872Z,101204.63
2023-02-03T16:47:52.258Z,101206.66
2023-02-03T16:50:42.198Z,101117.94
2023-02-03T16:53:20.415Z,101203.19
2023-02-03T16:55:50.126Z,101227.63
2023-02-03T16:58:19.598Z,101210.16
2023-02-03T17:00:52.238Z,101202.91
2023-02-03T17:03:24.702Z,101201.44
2023-02-03T17:05:54.251Z,101226.84
2023-02-03T17:08:26.366Z,101129.47
2023-02-03T17:10:55.253Z,101222.06
2023-02-03T17:13:25.173Z,101197.91
2023-02-03T17:15:54.593Z,101225.28
2023-02-03T17:18:23.854Z,101206.81
2023-02-03T17:20:54.100Z,101198.97
2023-02-03T17:23:22.776Z,101197.38
2023-02-03T17:25:51.594Z,101204.38
2023-02-03T17:28:20.496Z,101200.84
2023-02-03T17:30:57.777Z,101127.19
2023-02-03T17:33:27.430Z,101173.56
2023-02-03T17:36:08.261Z,101230.56
2023-02-03T17:55:21.223Z,101232.88
2023-02-03T17:57:49.747Z,101188.38
2023-02-03T18:00:18.762Z,101189.53
2023-02-03T18:02:51.804Z,101215.22
2023-02-03T18:05:20.683Z,101196.19
2023-02-03T18:07:50.438Z,101089.34
2023-02-03T18:10:19.452Z,101184.38
2023-02-03T18:12:48.065Z,101163.44
2023-02-03T18:15:17.252Z,101177.50
2023-02-03T18:17:46.862Z,101210.81
2023-02-03T18:20:15.711Z,101192.41
2023-02-03T18:22:45.669Z,101227.25
2023-02-03T18:25:17.976Z,101174.88
2023-02-03T18:27:46.552Z,101180.81
2023-02-03T18:30:15.956Z,101187.16
2023-02-03T18:32:44.730Z,101215.28
2023-02-03T18:35:17.485Z,101228.22
2023-02-03T18:37:46.457Z,101190.66
2023-02-03T18:40:15.257Z,101189.78
2023-02-03T18:42:43.871Z,101179.09
2023-02-03T18:45:12.878Z,101198.13
2023-02-03T18:47:41.766Z,101226.47
2023-02-03T18:50:11.644Z,101224.41
2023-02-03T18:52:40.417Z,101178.16
2023-02-03T18:55:09.987Z,101197.69
2023-02-03T18:57:38.942Z,101198.47
2023-02-03T19:00:08.258Z,101226.19
2023-02-03T19:02:37.093Z,101189.34
2023-02-03T19:05:06.527Z,101197.22
2023-02-03T19:07:35.500Z,101205.25
2023-02-03T19:10:04.962Z,101182.72
2023-02-03T19:12:33.896Z,101227.25
2023-02-03T19:15:03.265Z,101125.78
2023-02-03T19:17:32.099Z,101232.63
2023-02-03T19:20:00.831Z,101178.34
2023-02-03T19:22:30.454Z,101187.78
2023-02-03T19:24:59.748Z,101199.34
2023-02-03T19:27:28.396Z,101200.13
2023-02-03T19:29:56.994Z,101199.28
2023-02-03T19:32:25.728Z,101195.66
2023-02-03T19:34:54.401Z,101225.72
2023-02-03T19:37:23.058Z,101106.69
2023-02-03T19:39:52.338Z,101196.06
2023-02-03T19:42:21.154Z,101214.31
2023-02-03T19:44:51.737Z,101204.72
2023-02-03T19:47:20.224Z,101154.69
2023-02-03T19:49:48.913Z,101244.13
2023-02-03T19:52:17.660Z,101187.38
2023-02-03T19:54:46.244Z,101232.06
2023-02-03T19:57:15.014Z,101161.09
2023-02-03T19:59:43.665Z,101159.19
2023-02-03T20:02:14.885Z,101196.06
2023-02-03T20:04:44.804Z,101237.44
2023-02-03T20:07:14.495Z,101207.25
2023-02-03T20:09:43.963Z,101132.72
2023-02-03T20:12:12.931Z,101177.78
2023-02-03T20:14:41.450Z,101197.75
2023-02-03T20:17:10.113Z,101199.78
2023-02-03T20:19:38.702Z,101172.97
2023-02-03T20:22:07.164Z,101178.25
2023-02-03T20:24:35.690Z,101182.47
2023-02-03T20:27:04.561Z,101208.06
2023-02-03T20:29:33.587Z,101211.44
2023-02-03T20:32:02.333Z,101222.47
2023-02-03T20:34:31.202Z,101196.34
2023-02-03T20:37:01.705Z,101228.38
2023-02-03T20:39:30.351Z,101214.47
2023-02-03T20:41:59.084Z,101229.09
2023-02-03T20:44:27.690Z,101200.47
2023-02-03T20:46:56.595Z,101187.16
2023-02-03T20:49:25.670Z,101225.03
2023-02-03T20:51:54.520Z,101201.38
2023-02-03T20:54:23.922Z,101220.88
2023-02-03T20:56:52.599Z,101239.31
2023-02-03T20:59:21.305Z,101196.78
2023-02-03T21:01:51.343Z,101196.88
2023-02-03T21:04:38.850Z,101223.00
2023-02-03T21:07:15.066Z,101202.84
2023-02-03T21:09:43.589Z,101200.16
2023-02-03T21:12:15.862Z,101214.03
2023-02-03T21:14:49.512Z,101249.63
2023-02-03T21:17:22.638Z,101239.69
2023-02-03T21:19:52.871Z,101254.53
2023-02-03T21:22:27.187Z,101236.13
2023-02-03T21:25:00.856Z,101143.09
2023-02-03T21:27:32.654Z,101207.38
2023-02-03T21:30:25.340Z,101220.50
2023-02-03T21:32:54.073Z,101145.19
2023-02-03T21:35:27.250Z,101225.09
2023-02-03T21:38:02.423Z,101209.38
2023-02-03T21:40:33.428Z,101214.56
2023-02-03T21:43:05.570Z,101229.53
2023-02-03T21:45:43.196Z,101242.25
2023-02-03T21:48:33.357Z,101215.34
2023-02-03T21:51:05.951Z,101204.25
2023-02-03T21:53:36.287Z,101200.06
2023-02-03T21:56:37.230Z,101224.78
2023-02-03T21:59:30.010Z,101120.50
2023-02-03T22:02:27.775Z,101188.19
2023-02-03T22:05:09.449Z,101156.66
2023-02-03T22:07:48.170Z,101257.47
2023-02-03T22:10:31.504Z,101161.13
2023-02-03T22:13:11.333Z,101166.25
2023-02-03T22:15:54.611Z,101178.28
2023-02-03T22:18:34.227Z,101181.44
2023-02-03T22:21:23.814Z,101207.75
2023-02-03T22:24:03.125Z,101212.00
2023-02-03T22:26:43.366Z,101204.19
2023-02-03T22:29:22.956Z,101206.75
2023-02-03T22:32:17.716Z,101170.31
2023-02-03T22:34:58.880Z,101206.50
2023-02-03T22:37:36.357Z,101200.31
2023-02-03T22:40:21.945Z,101202.72
2023-02-03T22:42:59.768Z,101019.34
2023-02-03T22:45:39.562Z,101237.00
2023-02-03T22:48:18.181Z,101164.34
2023-02-03T22:51:02.673Z,101190.63
2023-02-03T22:53:43.322Z,101226.03
2023-02-03T22:56:24.378Z,101231.16
2023-02-03T22:59:05.703Z,101212.72
2023-02-03T23:01:53.109Z,101141.59
2023-02-03T23:04:32.930Z,101226.59
2023-02-03T23:07:14.932Z,101209.00
2023-02-03T23:09:53.979Z,101127.09
2023-02-03T23:12:37.477Z,101207.28
2023-02-03T23:15:16.921Z,101213.03
2023-02-03T23:17:55.687Z,101244.00
2023-02-03T23:20:39.240Z,101172.81
2023-02-03T23:23:28.847Z,101190.88
2023-02-03T23:26:06.065Z,101242.78
2023-02-03T23:28:45.835Z,101208.78
2023-02-03T23:31:32.055Z,101241.06
2023-02-03T23:34:23.170Z,101201.09
2023-02-03T23:36:51.966Z,101252.13
2023-02-03T23:39:20.444Z,101218.69
2023-02-03T23:41:49.119Z,101254.53
2023-02-03T23:44:17.567Z,101233.72
2023-02-03T23:46:46.256Z,101243.84
2023-02-03T23:49:14.866Z,101238.09
2023-02-03T23:51:43.573Z,101236.69
2023-02-03T23:54:15.067Z,101215.03
2023-02-03T23:56:43.689Z,101216.06
2023-02-03T23:59:13.050Z,101232.59
