createdAt,value
2018-08-11T00:00:46.465Z,1.70
2018-08-11T00:03:15.461Z,1.50
2018-08-11T00:05:43.710Z,2.03
2018-08-11T00:08:11.970Z,1.43
2018-08-11T00:10:40.132Z,1.50
2018-08-11T00:13:09.120Z,1.43
2018-08-11T00:15:37.252Z,1.40
2018-08-11T00:18:06.144Z,1.27
2018-08-11T00:20:34.224Z,1.30
2018-08-11T00:23:03.562Z,1.30
2018-08-11T00:25:31.787Z,1.37
2018-08-11T00:28:00.824Z,1.30
2018-08-11T00:30:28.980Z,1.40
2018-08-11T00:32:57.125Z,1.10
2018-08-11T00:35:25.342Z,1.50
2018-08-11T00:37:53.600Z,1.30
2018-08-11T00:40:21.926Z,1.80
2018-08-11T00:42:50.552Z,1.83
2018-08-11T00:45:19.190Z,1.67
2018-08-11T00:47:47.338Z,1.60
2018-08-11T00:50:22.369Z,1.77
2018-08-11T00:52:51.478Z,1.67
2018-08-11T00:55:19.703Z,2.00
2018-08-11T00:57:47.953Z,2.00
2018-08-11T01:00:17.829Z,1.70
2018-08-11T01:02:46.071Z,1.80
2018-08-11T01:05:17.076Z,1.80
2018-08-11T01:07:46.382Z,1.50
2018-08-11T01:10:15.160Z,1.50
2018-08-11T01:12:44.209Z,1.33
2018-08-11T01:15:15.526Z,1.40
2018-08-11T01:17:44.341Z,1.50
2018-08-11T01:20:13.043Z,1.50
2018-08-11T01:22:42.074Z,1.53
2018-08-11T01:25:11.169Z,1.97
2018-08-11T01:27:40.413Z,1.40
2018-08-11T01:30:12.786Z,1.50
2018-08-11T01:32:41.015Z,1.50
2018-08-11T01:35:09.936Z,1.47
2018-08-11T01:37:39.088Z,1.30
2018-08-11T01:40:09.014Z,1.10
2018-08-11T01:42:37.222Z,1.50
2018-08-11T01:45:06.532Z,1.30
2018-08-11T01:47:34.770Z,1.60
2018-08-11T01:50:03.146Z,1.30
2018-08-11T01:52:31.310Z,1.30
2018-08-11T01:54:59.472Z,1.40
2018-08-11T01:57:27.648Z,1.30
2018-08-11T01:59:55.806Z,1.20
2018-08-11T02:02:23.942Z,1.20
2018-08-11T02:04:52.100Z,1.57
2018-08-11T02:07:20.380Z,1.30
2018-08-11T02:09:48.596Z,1.20
2018-08-11T02:12:16.828Z,1.60
2018-08-11T02:14:45.016Z,1.40
2018-08-11T02:17:13.168Z,1.20
2018-08-11T02:19:41.338Z,1.10
2018-08-11T02:22:09.532Z,1.60
2018-08-11T02:24:37.801Z,1.53
2018-08-11T02:27:06.148Z,1.20
2018-08-11T02:29:34.312Z,1.40
2018-08-11T02:32:02.492Z,1.17
2018-08-11T02:34:30.682Z,1.37
2018-08-11T02:36:58.848Z,1.30
2018-08-11T02:39:27.004Z,1.53
2018-08-11T02:41:55.327Z,1.20
2018-08-11T02:44:23.497Z,1.30
2018-08-11T02:46:51.733Z,1.60
2018-08-11T02:49:20.053Z,1.47
2018-08-11T02:51:48.263Z,1.73
2018-08-11T02:54:16.340Z,1.60
2018-08-11T02:56:44.488Z,1.30
2018-08-11T02:59:12.573Z,1.50
2018-08-11T03:01:40.761Z,1.60
2018-08-11T03:04:08.885Z,1.73
2018-08-11T03:06:37.079Z,1.40
2018-08-11T03:09:07.527Z,1.20
2018-08-11T03:11:35.721Z,1.40
2018-08-11T03:14:04.456Z,1.50
2018-08-11T03:16:32.737Z,1.67
2018-08-11T03:19:01.623Z,1.20
2018-08-11T03:21:29.773Z,1.17
2018-08-11T03:23:57.875Z,1.37
2018-08-11T03:26:26.074Z,1.73
2018-08-11T03:28:54.387Z,1.50
2018-08-11T03:31:22.509Z,1.47
2018-08-11T03:33:50.595Z,1.73
2018-08-11T03:36:18.790Z,1.43
2018-08-11T03:38:46.907Z,1.70
2018-08-11T03:41:15.066Z,1.40
2018-08-11T03:43:43.205Z,1.43
2018-08-11T03:46:11.639Z,1.63
2018-08-11T03:48:39.810Z,1.83
2018-08-11T03:51:08.043Z,2.00
2018-08-11T03:53:36.151Z,1.60
2018-08-11T03:56:04.301Z,1.40
2018-08-11T03:58:32.369Z,1.70
2018-08-11T04:01:00.575Z,1.73
2018-08-11T04:03:28.697Z,1.30
2018-08-11T04:05:56.881Z,1.17
2018-08-11T04:08:25.249Z,1.60
2018-08-11T04:10:53.413Z,1.50
2018-08-11T04:13:21.521Z,1.83
2018-08-11T04:15:49.756Z,1.70
2018-08-11T04:18:17.940Z,1.37
2018-08-11T04:20:46.056Z,1.63
2018-08-11T04:23:14.287Z,1.43
2018-08-11T04:25:42.406Z,1.53
2018-08-11T04:28:10.740Z,1.73
2018-08-11T04:30:38.882Z,1.80
2018-08-11T04:33:07.054Z,1.50
2018-08-11T04:35:35.208Z,1.63
2018-08-11T04:38:03.415Z,1.47
2018-08-11T04:40:31.869Z,1.57
2018-08-11T04:43:00.284Z,1.60
2018-08-11T04:45:28.429Z,1.70
2018-08-11T04:47:56.615Z,1.60
2018-08-11T04:50:24.733Z,1.60
2018-08-11T04:52:52.896Z,1.97
2018-08-11T04:55:21.055Z,1.70
2018-08-11T04:57:49.310Z,1.50
2018-08-11T05:00:17.470Z,1.90
2018-08-11T05:02:45.560Z,1.57
2018-08-11T05:05:13.763Z,1.80
2018-08-11T05:07:41.870Z,1.60
2018-08-11T05:10:10.025Z,1.43
2018-08-11T05:12:38.157Z,1.50
2018-08-11T05:15:07.877Z,1.90
2018-08-11T05:17:36.021Z,1.90
2018-08-11T05:20:04.531Z,1.53
2018-08-11T05:22:32.737Z,1.97
2018-08-11T05:25:00.863Z,2.00
2018-08-11T05:27:29.073Z,1.63
2018-08-11T05:29:57.281Z,2.00
2018-08-11T05:32:25.897Z,2.00
2018-08-11T05:34:54.938Z,2.00
2018-08-11T05:37:23.059Z,1.80
2018-08-11T05:39:52.207Z,1.50
2018-08-11T05:42:20.516Z,1.70
2018-08-11T05:44:48.729Z,1.63
2018-08-11T05:47:17.087Z,1.90
2018-08-11T05:49:45.431Z,1.97
2018-08-11T05:52:13.613Z,1.60
2018-08-11T05:54:41.965Z,2.20
2018-08-11T05:57:10.048Z,1.83
2018-08-11T05:59:38.358Z,1.73
2018-08-11T06:02:07.218Z,2.00
2018-08-11T06:04:35.392Z,1.80
2018-08-11T06:07:04.008Z,1.70
2018-08-11T06:09:32.116Z,1.60
2018-08-11T06:12:00.407Z,1.50
2018-08-11T06:14:28.652Z,1.53
2018-08-11T06:16:57.051Z,1.80
2018-08-11T06:19:25.508Z,1.73
2018-08-11T06:21:53.904Z,1.17
2018-08-11T06:24:22.102Z,1.40
2018-08-11T06:26:50.419Z,1.40
2018-08-11T06:29:18.590Z,1.40
2018-08-11T06:31:46.864Z,1.33
2018-08-11T06:34:14.982Z,1.70
2018-08-11T06:36:43.122Z,1.30
2018-08-11T06:39:13.215Z,1.10
2018-08-11T06:41:42.264Z,1.53
2018-08-11T06:44:11.111Z,1.47
2018-08-11T06:46:39.387Z,1.30
2018-08-11T06:49:07.626Z,1.10
2018-08-11T06:51:36.399Z,1.13
2018-08-11T06:54:04.739Z,1.40
2018-08-11T06:56:32.945Z,1.10
2018-08-11T06:59:01.175Z,1.30
2018-08-11T07:01:29.295Z,1.80
2018-08-11T07:03:57.497Z,1.00
2018-08-11T07:06:25.695Z,1.23
2018-08-11T07:08:53.836Z,1.10
2018-08-11T07:11:22.101Z,0.97
2018-08-11T07:13:50.282Z,1.05
2018-08-11T07:16:18.833Z,1.00
2018-08-11T07:18:46.949Z,1.00
2018-08-11T07:21:15.115Z,0.90
2018-08-11T07:23:43.205Z,0.93
2018-08-11T07:26:11.429Z,0.93
2018-08-11T07:28:39.713Z,1.10
2018-08-11T07:31:07.956Z,1.00
2018-08-11T07:33:36.230Z,0.93
2018-08-11T07:36:04.537Z,0.88
2018-08-11T07:38:33.736Z,0.80
2018-08-11T07:41:02.039Z,0.90
2018-08-11T07:43:30.466Z,1.07
2018-08-11T07:45:58.827Z,0.93
2018-08-11T07:48:27.036Z,0.75
2018-08-11T07:50:55.275Z,0.90
2018-08-11T07:53:23.524Z,0.95
2018-08-11T07:55:52.004Z,0.90
2018-08-11T07:58:20.238Z,1.15
2018-08-11T08:00:48.454Z,0.82
2018-08-11T08:03:16.918Z,1.20
2018-08-11T08:05:45.052Z,0.93
2018-08-11T08:08:13.187Z,1.00
2018-08-11T08:10:41.347Z,1.10
2018-08-11T08:13:09.619Z,1.05
2018-08-11T08:15:38.198Z,1.00
2018-08-11T08:18:07.157Z,1.00
2018-08-11T08:20:35.301Z,1.10
2018-08-11T08:23:03.429Z,1.03
2018-08-11T08:25:31.613Z,1.10
2018-08-11T08:28:00.645Z,1.07
2018-08-11T08:30:28.831Z,1.10
2018-08-11T08:32:57.079Z,1.10
2018-08-11T08:35:25.270Z,1.07
2018-08-11T08:37:53.571Z,1.00
2018-08-11T08:40:21.797Z,0.83
2018-08-11T08:42:50.057Z,1.10
2018-08-11T08:45:18.263Z,1.20
2018-08-11T08:47:46.507Z,1.25
2018-08-11T08:50:14.628Z,0.93
2018-08-11T08:52:43.282Z,1.00
2018-08-11T08:55:11.647Z,1.20
2018-08-11T08:57:39.852Z,1.10
2018-08-11T09:00:08.012Z,1.05
2018-08-11T09:02:36.352Z,1.30
2018-08-11T09:05:04.600Z,1.37
2018-08-11T09:07:32.864Z,1.30
2018-08-11T09:10:01.111Z,1.47
2018-08-11T09:12:29.342Z,1.27
2018-08-11T09:14:57.784Z,1.20
2018-08-11T09:17:26.653Z,1.47
2018-08-11T09:19:54.835Z,1.40
2018-08-11T09:22:22.976Z,1.50
2018-08-11T09:24:51.231Z,1.30
2018-08-11T09:27:19.420Z,1.17
2018-08-11T09:29:47.687Z,1.10
2018-08-11T09:32:15.845Z,1.30
2018-08-11T09:34:44.084Z,1.20
2018-08-11T09:37:12.364Z,1.30
2018-08-11T09:39:41.032Z,1.27
2018-08-11T09:42:09.324Z,1.47
2018-08-11T09:44:37.580Z,1.45
2018-08-11T09:47:05.821Z,1.10
2018-08-11T09:49:34.090Z,1.10
2018-08-11T09:52:02.274Z,1.40
2018-08-11T09:54:30.502Z,1.27
2018-08-11T09:56:58.772Z,1.50
2018-08-11T09:59:27.858Z,1.30
2018-08-11T10:02:01.652Z,1.30
2018-08-11T10:04:29.946Z,1.40
2018-08-11T10:06:58.208Z,1.32
2018-08-11T10:09:26.490Z,1.40
2018-08-11T10:11:54.756Z,1.50
2018-08-11T10:14:22.962Z,1.50
2018-08-11T10:16:51.132Z,1.22
2018-08-11T10:19:19.318Z,1.37
2018-08-11T10:21:47.456Z,1.10
2018-08-11T10:24:15.620Z,1.05
2018-08-11T10:26:44.134Z,1.12
2018-08-11T10:29:12.226Z,1.20
2018-08-11T10:31:40.442Z,1.40
2018-08-11T10:34:08.713Z,1.20
2018-08-11T10:36:36.948Z,1.15
2018-08-11T10:39:09.809Z,1.40
2018-08-11T10:41:38.539Z,1.10
2018-08-11T10:44:07.014Z,1.10
2018-08-11T10:46:35.470Z,1.32
2018-08-11T10:49:03.976Z,1.10
2018-08-11T10:51:32.170Z,1.02
2018-08-11T10:54:00.585Z,1.10
2018-08-11T10:56:28.798Z,1.27
2018-08-11T10:58:57.080Z,1.00
2018-08-11T11:01:25.378Z,1.17
2018-08-11T11:03:53.779Z,0.80
2018-08-11T11:06:22.033Z,1.00
2018-08-11T11:08:50.251Z,0.72
2018-08-11T11:11:18.492Z,1.00
2018-08-11T11:13:46.684Z,1.10
2018-08-11T11:16:14.908Z,1.00
2018-08-11T11:18:43.164Z,1.05
2018-08-11T11:21:11.480Z,1.30
2018-08-11T11:23:39.640Z,1.20
2018-08-11T11:26:07.884Z,0.88
2018-08-11T11:28:35.997Z,1.00
2018-08-11T11:31:04.390Z,0.88
2018-08-11T11:33:32.624Z,0.70
2018-08-11T11:36:00.886Z,0.80
2018-08-11T11:38:29.245Z,0.90
2018-08-11T11:40:57.836Z,0.93
2018-08-11T11:43:26.760Z,0.90
2018-08-11T11:45:55.273Z,0.80
2018-08-11T11:48:23.496Z,0.80
2018-08-11T11:50:51.740Z,0.70
2018-08-11T11:53:19.968Z,0.70
2018-08-11T11:55:48.129Z,0.70
2018-08-11T11:58:17.076Z,0.93
2018-08-11T12:00:45.359Z,0.88
2018-08-11T12:03:13.746Z,0.80
2018-08-11T12:05:42.137Z,0.70
2018-08-11T12:08:10.593Z,0.80
2018-08-11T12:10:38.773Z,1.30
2018-08-11T12:13:07.241Z,0.80
2018-08-11T12:15:35.474Z,0.50
2018-08-11T12:18:04.648Z,0.95
2018-08-11T12:20:32.858Z,0.75
2018-08-11T12:23:01.097Z,0.80
2018-08-11T12:25:29.914Z,0.80
2018-08-11T12:28:00.015Z,0.60
2018-08-11T12:30:28.178Z,0.75
2018-08-11T12:32:56.350Z,0.90
2018-08-11T12:35:24.528Z,0.80
2018-08-11T12:37:52.800Z,1.00
2018-08-11T12:40:21.116Z,0.70
2018-08-11T12:42:49.337Z,0.85
2018-08-11T12:45:17.593Z,0.93
2018-08-11T12:47:45.887Z,0.80
2018-08-11T12:50:14.091Z,0.80
2018-08-11T12:52:42.227Z,0.68
2018-08-11T12:55:10.377Z,0.85
2018-08-11T12:57:38.591Z,0.80
2018-08-11T13:00:08.405Z,0.70
2018-08-11T13:02:36.871Z,0.70
2018-08-11T13:05:05.089Z,0.82
2018-08-11T13:07:33.521Z,0.80
2018-08-11T13:10:01.628Z,1.10
2018-08-11T13:12:30.291Z,0.70
2018-08-11T13:14:58.583Z,0.80
2018-08-11T13:17:26.732Z,0.82
2018-08-11T13:19:54.989Z,0.70
2018-08-11T13:22:23.234Z,0.90
2018-08-11T13:24:51.444Z,0.62
2018-08-11T13:27:19.652Z,0.70
2018-08-11T13:29:47.864Z,0.80
2018-08-11T13:32:16.094Z,0.80
2018-08-11T13:34:44.342Z,0.90
2018-08-11T13:37:12.545Z,0.90
2018-08-11T13:39:47.523Z,0.90
2018-08-11T13:42:15.751Z,1.10
2018-08-11T13:44:43.945Z,0.90
2018-08-11T13:47:12.076Z,0.80
2018-08-11T13:49:40.380Z,0.98
2018-08-11T13:52:08.537Z,1.10
2018-08-11T13:54:36.753Z,0.82
2018-08-11T13:57:05.439Z,1.12
2018-08-11T13:59:33.782Z,1.10
2018-08-11T14:02:02.234Z,1.00
2018-08-11T14:04:30.638Z,0.80
2018-08-11T14:06:58.886Z,0.93
2018-08-11T14:09:27.170Z,2.22
2018-08-11T14:11:55.432Z,0.90
2018-08-11T14:14:23.653Z,1.10
2018-08-11T14:16:51.824Z,1.00
2018-08-11T14:19:20.059Z,0.90
2018-08-11T14:21:48.321Z,1.00
2018-08-11T14:24:16.544Z,1.00
2018-08-11T14:26:44.723Z,1.10
2018-08-11T14:29:13.029Z,1.30
2018-08-11T14:31:41.378Z,1.05
2018-08-11T14:34:09.596Z,1.10
2018-08-11T14:36:37.840Z,1.40
2018-08-11T14:39:08.316Z,1.20
2018-08-11T14:41:37.041Z,1.30
2018-08-11T14:44:06.497Z,1.60
2018-08-11T14:46:34.786Z,1.40
2018-08-11T14:49:02.951Z,1.60
2018-08-11T14:51:32.081Z,1.40
2018-08-11T14:54:00.517Z,1.47
2018-08-11T14:56:28.749Z,1.50
2018-08-11T14:58:56.919Z,1.40
2018-08-11T15:01:25.181Z,1.50
2018-08-11T15:03:53.371Z,1.30
2018-08-11T15:06:22.128Z,1.40
2018-08-11T15:08:50.469Z,1.70
2018-08-11T15:11:18.827Z,1.80
2018-08-11T15:13:47.052Z,1.70
2018-08-11T15:16:16.127Z,1.70
2018-08-11T15:18:44.295Z,1.70
2018-08-11T15:21:12.462Z,2.00
2018-08-11T15:23:40.706Z,1.80
2018-08-11T15:26:09.068Z,1.67
2018-08-11T15:28:37.263Z,1.77
2018-08-11T15:31:05.430Z,1.73
2018-08-11T15:33:33.831Z,1.33
2018-08-11T15:36:02.064Z,1.70
2018-08-11T15:38:30.486Z,1.80
2018-08-11T15:40:58.689Z,1.70
2018-08-11T15:43:26.999Z,1.50
2018-08-11T15:45:56.177Z,1.90
2018-08-11T15:48:24.356Z,1.50
2018-08-11T15:50:53.744Z,1.40
2018-08-11T15:53:21.879Z,1.60
2018-08-11T15:55:50.260Z,1.87
2018-08-11T15:58:18.390Z,3.53
2018-08-11T16:00:46.682Z,2.00
2018-08-11T16:03:14.982Z,3.13
2018-08-11T16:05:43.099Z,2.17
2018-08-11T16:08:11.485Z,1.67
2018-08-11T16:10:40.343Z,2.07
2018-08-11T16:13:08.666Z,2.70
2018-08-11T16:15:36.909Z,3.50
2018-08-11T16:18:05.251Z,2.73
2018-08-11T16:20:33.408Z,2.00
2018-08-11T16:23:01.619Z,2.20
2018-08-11T16:25:30.369Z,2.77
2018-08-11T16:27:58.804Z,2.77
2018-08-11T16:30:27.553Z,1.90
2018-08-11T16:32:55.792Z,1.77
2018-08-11T16:35:23.967Z,2.00
2018-08-11T16:37:52.568Z,1.93
2018-08-11T16:40:20.883Z,1.80
2018-08-11T16:42:49.170Z,1.50
2018-08-11T16:45:17.460Z,1.63
2018-08-11T16:47:46.031Z,1.60
2018-08-11T16:50:14.235Z,1.40
2018-08-11T16:52:42.438Z,1.87
2018-08-11T16:55:10.539Z,1.63
2018-08-11T16:57:38.723Z,1.80
2018-08-11T17:00:10.463Z,1.53
2018-08-11T17:02:39.205Z,1.87
2018-08-11T17:05:07.370Z,1.50
2018-08-11T17:07:35.595Z,1.60
2018-08-11T17:10:05.880Z,1.70
2018-08-11T17:12:34.073Z,1.77
2018-08-11T17:15:02.515Z,1.40
2018-08-11T17:17:31.087Z,1.40
2018-08-11T17:19:59.263Z,1.27
2018-08-11T17:22:27.443Z,1.90
2018-08-11T17:24:55.556Z,1.70
2018-08-11T17:27:24.654Z,1.40
2018-08-11T17:29:52.931Z,1.67
2018-08-11T17:32:21.229Z,1.40
2018-08-11T17:34:50.342Z,1.70
2018-08-11T17:37:18.824Z,2.17
2018-08-11T17:39:47.140Z,2.00
2018-08-11T17:42:15.832Z,1.47
2018-08-11T17:44:44.308Z,1.70
2018-08-11T17:47:12.572Z,1.80
2018-08-11T17:49:41.068Z,2.53
2018-08-11T17:52:10.113Z,2.00
2018-08-11T17:54:38.356Z,3.87
2018-08-11T17:57:06.569Z,2.10
2018-08-11T17:59:34.860Z,1.90
2018-08-11T18:02:03.184Z,1.53
2018-08-11T18:04:31.405Z,1.20
2018-08-11T18:06:59.670Z,1.57
2018-08-11T18:09:27.829Z,1.63
2018-08-11T18:11:56.167Z,1.60
2018-08-11T18:14:24.332Z,1.43
2018-08-11T18:16:52.481Z,1.43
2018-08-11T18:19:20.593Z,1.50
2018-08-11T18:21:49.827Z,1.33
2018-08-11T18:24:18.115Z,1.27
2018-08-11T18:26:46.343Z,1.67
2018-08-11T18:29:14.623Z,1.10
2018-08-11T18:31:42.751Z,1.50
2018-08-11T18:34:10.935Z,1.50
2018-08-11T18:36:39.111Z,1.27
2018-08-11T18:39:11.901Z,1.00
2018-08-11T18:41:41.203Z,1.20
2018-08-11T18:44:09.483Z,1.30
2018-08-11T18:46:37.706Z,1.40
2018-08-11T18:49:06.365Z,1.20
2018-08-11T18:51:34.837Z,1.00
2018-08-11T18:54:03.075Z,1.20
2018-08-11T18:56:31.688Z,1.60
2018-08-11T18:59:00.056Z,1.20
2018-08-11T19:01:28.283Z,1.70
2018-08-11T19:03:56.623Z,1.60
2018-08-11T19:06:25.599Z,1.30
2018-08-11T19:08:53.826Z,1.83
2018-08-11T19:11:22.031Z,1.80
2018-08-11T19:13:50.199Z,1.70
2018-08-11T19:16:18.568Z,1.90
2018-08-11T19:18:46.820Z,1.63
2018-08-11T19:21:15.027Z,1.70
2018-08-11T19:23:43.270Z,1.70
2018-08-11T19:26:11.848Z,1.33
2018-08-11T19:28:40.130Z,1.60
2018-08-11T19:31:08.387Z,1.50
2018-08-11T19:33:36.627Z,1.60
2018-08-11T19:36:04.985Z,2.03
2018-08-11T19:38:33.272Z,2.60
2018-08-11T19:41:01.640Z,2.00
2018-08-11T19:43:29.858Z,1.80
2018-08-11T19:45:58.287Z,2.63
2018-08-11T19:48:27.209Z,2.70
2018-08-11T19:50:55.557Z,2.90
2018-08-11T19:53:23.832Z,2.83
2018-08-11T19:55:52.081Z,2.93
2018-08-11T19:58:20.702Z,2.70
2018-08-11T20:00:49.064Z,3.10
2018-08-11T20:03:17.270Z,2.53
2018-08-11T20:05:45.583Z,2.73
2018-08-11T20:08:13.774Z,2.90
2018-08-11T20:10:42.368Z,2.93
2018-08-11T20:13:11.672Z,3.30
2018-08-11T20:15:40.152Z,2.63
2018-08-11T20:18:08.368Z,3.00
2018-08-11T20:20:36.660Z,3.10
2018-08-11T20:23:04.935Z,2.80
2018-08-11T20:25:33.351Z,2.87
2018-08-11T20:28:02.525Z,3.57
2018-08-11T20:30:30.829Z,2.90
2018-08-11T20:32:59.122Z,4.10
2018-08-11T20:35:27.319Z,2.90
2018-08-11T20:37:56.185Z,2.70
2018-08-11T20:40:24.555Z,2.73
2018-08-11T20:42:52.837Z,2.67
2018-08-11T20:45:21.137Z,2.63
2018-08-11T20:47:50.329Z,2.37
2018-08-11T20:50:18.710Z,2.63
2018-08-11T20:52:46.884Z,2.00
2018-08-11T20:55:15.210Z,2.20
2018-08-11T20:57:43.385Z,1.90
2018-08-11T21:00:12.854Z,2.20
2018-08-11T21:02:41.327Z,2.53
2018-08-11T21:05:12.278Z,3.40
2018-08-11T21:07:40.479Z,2.90
2018-08-11T21:10:12.468Z,2.60
2018-08-11T21:12:41.396Z,2.20
2018-08-11T21:15:10.781Z,2.50
2018-08-11T21:17:39.097Z,2.97
2018-08-11T21:20:11.759Z,2.20
2018-08-11T21:22:40.835Z,1.83
2018-08-11T21:25:10.803Z,1.70
2018-08-11T21:27:39.232Z,1.90
2018-08-11T21:30:12.164Z,1.60
2018-08-11T21:32:40.587Z,1.90
2018-08-11T21:35:08.919Z,2.00
2018-08-11T21:37:37.108Z,1.80
2018-08-11T21:40:09.389Z,2.10
2018-08-11T21:42:37.631Z,1.90
2018-08-11T21:45:06.049Z,1.70
2018-08-11T21:47:34.340Z,2.00
2018-08-11T21:50:02.731Z,2.27
2018-08-11T21:52:31.155Z,2.60
2018-08-11T21:54:59.291Z,2.00
2018-08-11T21:57:27.549Z,1.90
2018-08-11T21:59:55.749Z,2.10
2018-08-11T22:02:23.883Z,2.30
2018-08-11T22:04:52.034Z,2.60
2018-08-11T22:07:20.185Z,2.90
2018-08-11T22:09:48.346Z,2.67
2018-08-11T22:12:16.633Z,2.50
2018-08-11T22:14:44.821Z,2.00
2018-08-11T22:17:13.071Z,2.20
2018-08-11T22:19:41.625Z,2.00
2018-08-11T22:22:09.804Z,1.80
2018-08-11T22:24:37.949Z,1.87
2018-08-11T22:27:06.346Z,2.20
2018-08-11T22:29:34.572Z,2.00
2018-08-11T22:32:02.764Z,2.20
2018-08-11T22:34:31.006Z,1.80
2018-08-11T22:36:59.177Z,2.10
2018-08-11T22:39:27.319Z,1.80
2018-08-11T22:41:55.585Z,2.00
2018-08-11T22:44:23.713Z,1.87
2018-08-11T22:46:51.993Z,1.70
2018-08-11T22:49:20.876Z,1.50
2018-08-11T22:51:49.069Z,1.90
2018-08-11T22:54:17.193Z,1.57
2018-08-11T22:56:45.421Z,2.97
2018-08-11T22:59:13.639Z,3.10
2018-08-11T23:01:41.943Z,1.93
2018-08-11T23:04:10.354Z,1.40
2018-08-11T23:06:38.533Z,1.60
2018-08-11T23:09:07.406Z,1.90
2018-08-11T23:11:35.610Z,1.37
2018-08-11T23:14:03.924Z,1.80
2018-08-11T23:16:32.042Z,1.63
2018-08-11T23:19:00.216Z,1.70
2018-08-11T23:21:28.444Z,1.73
2018-08-11T23:23:56.731Z,3.00
2018-08-11T23:26:24.961Z,1.77
2018-08-11T23:28:53.180Z,1.50
2018-08-11T23:31:21.364Z,1.40
2018-08-11T23:33:49.668Z,1.63
2018-08-11T23:36:17.924Z,1.40
2018-08-11T23:38:46.106Z,1.30
2018-08-11T23:41:14.924Z,1.43
2018-08-11T23:43:44.165Z,1.43
2018-08-11T23:46:12.457Z,1.30
2018-08-11T23:48:40.727Z,1.40
2018-08-11T23:51:09.000Z,1.40
2018-08-11T23:53:37.242Z,1.40
2018-08-11T23:56:05.640Z,1.47
2018-08-11T23:58:33.809Z,1.50
