createdAt,value
2023-03-11T00:02:19.301Z,99764.28
2023-03-11T00:04:45.700Z,99767.56
2023-03-11T00:07:12.097Z,99769.09
2023-03-11T00:09:38.493Z,99767.41
2023-03-11T00:12:05.378Z,99776.16
2023-03-11T00:14:31.809Z,99780.34
2023-03-11T00:16:58.802Z,99780.47
2023-03-11T00:19:25.201Z,99782.56
2023-03-11T00:21:51.758Z,99795.47
2023-03-11T00:24:18.126Z,99809.09
2023-03-11T00:26:44.538Z,99808.47
2023-03-11T00:29:10.917Z,99807.75
2023-03-11T00:31:37.299Z,99820.03
2023-03-11T00:34:03.795Z,99821.97
2023-03-11T00:36:31.920Z,99816.44
2023-03-11T00:38:58.820Z,99830.66
2023-03-11T00:41:25.378Z,99825.56
2023-03-11T00:43:51.791Z,99833.50
2023-03-11T00:46:18.423Z,99835.31
2023-03-11T00:48:44.862Z,99839.06
2023-03-11T00:51:15.318Z,99842.22
2023-03-11T00:53:42.388Z,99842.97
2023-03-11T00:56:10.254Z,99848.06
2023-03-11T00:58:37.010Z,99854.94
2023-03-11T01:01:11.781Z,99856.88
2023-03-11T01:03:38.991Z,99864.53
2023-03-11T01:06:05.769Z,99859.75
2023-03-11T01:08:32.579Z,99864.41
2023-03-11T01:10:59.570Z,99862.75
2023-03-11T01:13:27.336Z,99873.03
2023-03-11T01:15:53.929Z,99871.09
2023-03-11T01:18:20.772Z,99872.16
2023-03-11T01:20:48.045Z,99886.22
2023-03-11T01:23:15.190Z,99880.25
2023-03-11T01:25:41.549Z,99883.25
2023-03-11T01:28:08.507Z,99885.97
2023-03-11T01:30:37.007Z,99883.84
2023-03-11T01:33:04.387Z,99880.25
2023-03-11T01:35:31.873Z,99888.50
2023-03-11T01:37:58.683Z,99889.25
2023-03-11T01:40:33.783Z,99900.06
2023-03-11T01:43:01.004Z,99890.75
2023-03-11T01:45:39.552Z,99888.66
2023-03-11T01:48:07.036Z,99889.88
2023-03-11T01:50:40.404Z,99894.38
2023-03-11T01:53:07.217Z,99887.47
2023-03-11T01:55:33.941Z,99902.59
2023-03-11T01:58:03.265Z,99896.16
2023-03-11T02:00:29.630Z,99900.19
2023-03-11T02:02:58.466Z,99893.75
2023-03-11T02:05:25.081Z,99898.25
2023-03-11T02:07:52.874Z,99903.50
2023-03-11T02:10:19.742Z,99901.97
2023-03-11T02:12:47.045Z,99899.47
2023-03-11T02:15:13.696Z,99902.66
2023-03-11T02:17:41.062Z,99904.03
2023-03-11T02:20:16.526Z,99902.59
2023-03-11T02:22:43.635Z,99902.28
2023-03-11T02:25:34.669Z,99909.31
2023-03-11T02:28:03.098Z,99917.09
2023-03-11T02:30:29.479Z,99903.34
2023-03-11T02:32:56.095Z,99910.84
2023-03-11T02:35:22.672Z,99916.47
2023-03-11T02:37:51.533Z,99908.97
2023-03-11T02:40:23.859Z,99907.22
2023-03-11T02:42:52.070Z,99921.00
2023-03-11T02:45:19.674Z,99922.81
2023-03-11T02:47:46.418Z,99917.41
2023-03-11T02:50:15.921Z,99927.84
2023-03-11T02:52:42.582Z,99927.31
2023-03-11T02:55:11.805Z,99925.94
2023-03-11T02:57:38.503Z,99930.59
2023-03-11T03:00:11.144Z,99934.69
2023-03-11T03:02:37.708Z,99933.81
2023-03-11T03:05:04.223Z,99941.94
2023-03-11T03:07:30.580Z,99943.88
2023-03-11T03:09:56.942Z,99946.16
2023-03-11T03:12:23.435Z,99949.50
2023-03-11T03:14:49.808Z,99954.69
2023-03-11T03:17:16.245Z,99959.69
2023-03-11T03:19:42.685Z,99960.44
2023-03-11T03:22:09.165Z,99962.59
2023-03-11T03:24:35.629Z,99960.84
2023-03-11T03:27:02.017Z,99967.91
2023-03-11T03:29:28.648Z,99967.75
2023-03-11T03:31:55.093Z,99973.06
2023-03-11T03:34:21.510Z,99969.16
2023-03-11T03:36:47.896Z,99965.88
2023-03-11T03:39:14.271Z,99975.19
2023-03-11T03:41:40.651Z,99977.94
2023-03-11T03:44:07.021Z,99975.41
2023-03-11T03:46:33.448Z,99981.81
2023-03-11T03:48:59.819Z,99981.94
2023-03-11T03:51:26.199Z,99979.56
2023-03-11T03:53:52.550Z,99985.44
2023-03-11T03:56:19.523Z,99982.59
2023-03-11T03:58:45.922Z,99988.28
2023-03-11T04:01:12.928Z,99988.72
2023-03-11T04:03:39.729Z,99990.19
2023-03-11T04:06:08.327Z,99993.19
2023-03-11T04:08:34.702Z,99992.88
2023-03-11T04:11:01.083Z,99998.38
2023-03-11T04:13:27.490Z,100002.03
2023-03-11T04:15:53.868Z,100005.25
2023-03-11T04:18:20.368Z,100008.44
2023-03-11T04:20:46.725Z,100014.19
2023-03-11T04:23:13.119Z,100012.00
2023-03-11T04:25:39.499Z,100013.53
2023-03-11T04:28:05.889Z,100020.28
2023-03-11T04:30:32.356Z,100029.94
2023-03-11T04:32:58.800Z,100030.94
2023-03-11T04:35:25.277Z,100031.56
2023-03-11T04:37:51.675Z,100037.03
2023-03-11T04:40:18.165Z,100038.78
2023-03-11T04:42:44.547Z,100038.72
2023-03-11T04:45:11.206Z,100044.44
2023-03-11T04:47:37.603Z,100045.53
2023-03-11T04:50:04.353Z,100046.06
2023-03-11T04:52:30.747Z,100049.34
2023-03-11T04:54:57.108Z,100050.16
2023-03-11T04:57:23.496Z,100052.09
2023-03-11T04:59:49.873Z,100055.53
2023-03-11T05:02:16.322Z,100065.59
2023-03-11T05:04:42.715Z,100061.94
2023-03-11T05:07:09.144Z,100063.50
2023-03-11T05:09:35.582Z,100064.63
2023-03-11T05:12:01.955Z,100062.22
2023-03-11T05:14:28.334Z,100062.25
2023-03-11T05:16:55.030Z,100072.13
2023-03-11T05:19:34.844Z,100071.59
2023-03-11T05:22:02.649Z,100074.47
2023-03-11T05:24:29.489Z,100082.03
2023-03-11T05:26:56.380Z,100076.19
2023-03-11T05:29:23.018Z,100085.50
2023-03-11T05:31:49.746Z,100083.94
2023-03-11T05:34:16.151Z,100092.22
2023-03-11T05:36:42.751Z,100096.19
2023-03-11T05:39:09.164Z,100102.47
2023-03-11T05:41:35.787Z,100093.59
2023-03-11T05:44:02.668Z,100100.25
2023-03-11T05:46:29.199Z,100097.81
2023-03-11T05:48:55.824Z,100104.31
2023-03-11T05:51:22.209Z,100106.03
2023-03-11T05:53:49.217Z,100107.66
2023-03-11T05:56:16.990Z,100102.41
2023-03-11T05:58:43.505Z,100109.75
2023-03-11T06:01:17.310Z,100115.09
2023-03-11T06:03:43.958Z,100111.13
2023-03-11T06:06:12.257Z,100123.25
2023-03-11T06:08:38.809Z,100122.84
2023-03-11T06:11:07.493Z,100117.59
2023-03-11T06:13:33.889Z,100117.47
2023-03-11T06:16:00.373Z,100114.38
2023-03-11T06:18:27.281Z,100119.22
2023-03-11T06:20:54.770Z,100114.25
2023-03-11T06:23:21.143Z,100117.84
2023-03-11T06:26:01.779Z,100119.53
2023-03-11T06:28:28.602Z,100126.41
2023-03-11T06:30:56.670Z,100124.84
2023-03-11T06:33:23.971Z,100129.56
2023-03-11T06:35:58.395Z,100131.31
2023-03-11T06:38:25.005Z,100136.16
2023-03-11T06:40:51.535Z,100141.34
2023-03-11T06:43:17.974Z,100148.41
2023-03-11T06:45:44.604Z,100153.56
2023-03-11T06:48:10.993Z,100157.66
2023-03-11T06:50:37.526Z,100162.56
2023-03-11T06:53:06.534Z,100169.38
2023-03-11T06:55:33.785Z,100174.25
2023-03-11T06:58:00.194Z,100181.38
2023-03-11T07:00:26.608Z,100181.97
2023-03-11T07:02:53.038Z,100188.91
2023-03-11T07:05:19.641Z,100197.28
2023-03-11T07:07:46.029Z,100196.97
2023-03-11T07:10:12.484Z,100197.44
2023-03-11T07:12:38.894Z,100199.38
2023-03-11T07:15:05.754Z,100199.25
2023-03-11T07:17:32.296Z,100197.97
2023-03-11T07:19:58.768Z,100201.69
2023-03-11T07:22:25.193Z,100210.72
2023-03-11T07:24:51.616Z,100221.59
2023-03-11T07:27:18.074Z,100236.66
2023-03-11T07:29:44.652Z,100238.75
2023-03-11T07:32:11.022Z,100240.84
2023-03-11T07:34:37.440Z,100245.94
2023-03-11T07:37:04.225Z,100252.03
2023-03-11T07:39:30.706Z,100250.41
2023-03-11T07:41:57.069Z,100247.19
2023-03-11T07:44:23.457Z,100247.03
2023-03-11T07:46:49.833Z,100241.09
2023-03-11T07:49:16.606Z,100241.94
2023-03-11T07:51:43.803Z,100254.13
2023-03-11T07:54:11.332Z,100261.38
2023-03-11T07:56:38.244Z,100265.19
2023-03-11T07:59:05.045Z,100261.81
2023-03-11T08:01:36.431Z,100267.44
2023-03-11T08:04:04.901Z,100272.97
2023-03-11T08:06:32.587Z,100272.84
2023-03-11T08:09:00.303Z,100274.81
2023-03-11T08:11:27.124Z,100273.84
2023-03-11T08:13:53.834Z,100274.78
2023-03-11T08:16:22.002Z,100274.88
2023-03-11T08:18:49.801Z,100278.47
2023-03-11T08:21:18.979Z,100278.25
2023-03-11T08:23:48.279Z,100282.03
2023-03-11T08:26:21.521Z,100290.28
2023-03-11T08:28:48.989Z,100296.66
2023-03-11T08:31:20.005Z,100292.44
2023-03-11T08:33:49.835Z,100302.34
2023-03-11T08:36:16.949Z,100297.91
2023-03-11T08:38:43.473Z,100307.03
2023-03-11T08:41:09.872Z,100306.88
2023-03-11T08:43:36.242Z,100311.72
2023-03-11T08:46:04.454Z,100304.94
2023-03-11T08:48:30.953Z,100306.00
2023-03-11T08:50:57.556Z,100301.19
2023-03-11T08:53:23.996Z,100306.00
2023-03-11T08:55:51.666Z,100303.44
2023-03-11T08:58:18.900Z,100304.78
2023-03-11T09:00:46.118Z,100295.00
2023-03-11T09:03:13.408Z,100298.75
2023-03-11T09:05:40.046Z,100299.38
2023-03-11T09:08:06.456Z,100310.03
2023-03-11T09:10:32.893Z,100310.47
2023-03-11T09:12:59.280Z,100306.13
2023-03-11T09:15:25.704Z,100296.97
2023-03-11T09:17:52.910Z,100304.13
2023-03-11T09:20:19.622Z,100300.84
2023-03-11T09:22:46.011Z,100301.75
2023-03-11T09:25:12.942Z,100306.91
2023-03-11T09:27:39.424Z,100306.56
2023-03-11T09:30:06.238Z,100305.50
2023-03-11T09:32:32.605Z,100305.28
2023-03-11T09:35:00.116Z,100309.75
2023-03-11T09:37:26.912Z,100312.00
2023-03-11T09:39:53.292Z,100316.97
2023-03-11T09:42:25.498Z,100315.59
2023-03-11T09:44:54.715Z,100318.84
2023-03-11T09:47:28.708Z,100318.97
2023-03-11T09:50:15.085Z,100327.16
2023-03-11T09:52:47.540Z,100331.13
2023-03-11T09:55:47.340Z,100331.00
2023-03-11T09:58:34.731Z,100330.00
2023-03-11T10:01:01.681Z,100328.31
2023-03-11T10:03:34.719Z,100338.28
2023-03-11T10:06:16.066Z,100339.09
2023-03-11T10:08:56.738Z,100328.97
2023-03-11T10:11:32.511Z,100332.97
2023-03-11T10:14:07.901Z,100343.88
2023-03-11T10:16:39.659Z,100344.84
2023-03-11T10:19:15.241Z,100340.69
2023-03-11T10:21:49.379Z,100336.53
2023-03-11T10:24:40.851Z,100332.41
2023-03-11T10:27:14.707Z,100339.00
2023-03-11T10:29:50.150Z,100341.94
2023-03-11T10:32:31.867Z,100340.41
2023-03-11T10:35:15.646Z,100339.84
2023-03-11T10:37:50.320Z,100341.47
2023-03-11T10:40:37.165Z,100346.97
2023-03-11T10:43:07.078Z,100346.78
2023-03-11T10:45:37.894Z,100343.72
2023-03-11T10:48:10.164Z,100344.41
2023-03-11T10:50:36.993Z,100337.13
2023-03-11T10:53:09.469Z,100351.84
2023-03-11T10:55:36.354Z,100337.56
2023-03-11T10:58:07.736Z,100339.59
2023-03-11T11:00:34.304Z,100352.25
2023-03-11T11:03:01.998Z,100351.56
2023-03-11T11:05:35.639Z,100351.50
2023-03-11T11:08:22.263Z,100362.28
2023-03-11T11:10:55.097Z,100356.19
2023-03-11T11:13:23.498Z,100357.13
2023-03-11T11:16:05.283Z,100358.22
2023-03-11T11:18:35.495Z,100348.72
2023-03-11T11:21:07.522Z,100342.53
2023-03-11T11:23:43.369Z,100344.97
2023-03-11T11:26:18.883Z,100336.63
2023-03-11T11:28:45.374Z,100333.50
2023-03-11T11:31:26.035Z,100348.06
2023-03-11T11:33:54.511Z,100359.41
2023-03-11T11:36:26.670Z,100351.38
2023-03-11T11:38:54.484Z,100343.09
2023-03-11T11:41:26.348Z,100347.88
2023-03-11T11:43:55.754Z,100345.34
2023-03-11T11:46:32.584Z,100341.84
2023-03-11T11:49:18.608Z,100341.81
2023-03-11T11:51:50.436Z,100331.66
2023-03-11T11:54:24.161Z,100330.69
2023-03-11T11:56:50.589Z,100331.25
2023-03-11T11:59:18.981Z,100327.03
2023-03-11T12:01:54.299Z,100326.22
2023-03-11T12:04:53.686Z,100318.38
2023-03-11T12:07:39.295Z,100321.19
2023-03-11T12:10:23.196Z,100324.16
2023-03-11T12:13:14.626Z,100327.88
2023-03-11T12:15:49.889Z,100328.53
2023-03-11T12:18:39.566Z,100327.63
2023-03-11T12:21:23.666Z,100325.44
2023-03-11T12:23:59.266Z,100325.44
2023-03-11T12:26:27.455Z,100327.06
2023-03-11T12:29:26.721Z,100316.91
2023-03-11T12:31:53.874Z,100330.34
2023-03-11T12:34:21.032Z,100326.66
2023-03-11T12:36:48.319Z,100333.41
2023-03-11T12:39:34.101Z,100339.69
2023-03-11T12:42:19.430Z,100333.97
2023-03-11T12:44:46.270Z,100340.31
2023-03-11T12:47:28.705Z,100344.88
2023-03-11T12:49:57.286Z,100345.75
2023-03-11T12:52:27.962Z,100348.03
2023-03-11T12:55:01.012Z,100345.09
2023-03-11T12:57:55.071Z,100350.75
2023-03-11T13:00:40.754Z,100355.53
2023-03-11T13:03:29.527Z,100348.69
2023-03-11T13:06:23.918Z,100341.91
2023-03-11T13:08:50.834Z,100350.53
2023-03-11T13:11:26.224Z,100344.53
2023-03-11T13:13:52.726Z,100346.28
2023-03-11T13:16:19.213Z,100346.81
2023-03-11T13:18:47.595Z,100352.69
2023-03-11T13:21:32.319Z,100354.47
2023-03-11T13:24:25.863Z,100348.13
2023-03-11T13:26:56.946Z,100338.91
2023-03-11T13:29:35.188Z,100342.81
2023-03-11T13:32:11.413Z,100346.41
2023-03-11T13:35:05.541Z,100349.03
2023-03-11T13:37:45.207Z,100339.66
2023-03-11T13:40:29.544Z,100335.94
2023-03-11T13:42:58.146Z,100327.84
2023-03-11T13:45:30.595Z,100303.34
2023-03-11T13:48:00.049Z,100295.41
2023-03-11T13:50:38.533Z,100281.44
2023-03-11T13:53:11.321Z,100286.94
2023-03-11T13:55:45.151Z,100279.88
2023-03-11T13:58:23.433Z,100277.56
2023-03-11T14:00:54.200Z,100286.19
2023-03-11T14:03:22.891Z,100280.78
2023-03-11T14:06:02.024Z,100281.84
2023-03-11T14:08:31.650Z,100282.94
2023-03-11T14:11:13.150Z,100292.38
2023-03-11T14:13:44.776Z,100294.22
2023-03-11T14:16:22.292Z,100307.63
2023-03-11T14:19:02.096Z,100292.06
2023-03-11T14:21:28.518Z,100308.00
2023-03-11T14:23:55.400Z,100304.44
2023-03-11T14:26:29.047Z,100305.31
2023-03-11T14:28:58.812Z,100312.81
2023-03-11T14:31:30.027Z,100302.50
2023-03-11T14:34:03.950Z,100311.50
2023-03-11T14:36:32.749Z,100310.31
2023-03-11T14:38:59.136Z,100291.09
2023-03-11T14:41:25.566Z,100300.47
2023-03-11T14:43:53.216Z,100306.75
2023-03-11T14:46:27.105Z,100298.00
2023-03-11T14:48:54.847Z,100296.56
2023-03-11T14:51:25.406Z,100304.16
2023-03-11T14:54:02.722Z,100295.09
2023-03-11T14:56:29.480Z,100296.91
2023-03-11T14:59:08.059Z,100314.47
2023-03-11T15:01:40.831Z,100315.56
2023-03-11T15:04:14.600Z,100317.16
2023-03-11T15:06:43.704Z,100330.34
2023-03-11T15:09:13.742Z,100330.00
2023-03-11T15:11:49.179Z,100334.75
2023-03-11T15:14:25.237Z,100332.47
2023-03-11T15:16:53.056Z,100326.66
2023-03-11T15:19:25.643Z,100330.97
2023-03-11T15:21:54.517Z,100348.56
2023-03-11T15:24:32.348Z,100352.72
2023-03-11T15:26:58.664Z,100363.72
2023-03-11T15:29:26.578Z,100355.25
2023-03-11T15:31:53.058Z,100362.34
2023-03-11T15:34:19.367Z,100367.38
2023-03-11T15:36:48.863Z,100365.13
2023-03-11T15:39:17.621Z,100364.66
2023-03-11T15:41:46.505Z,100360.69
2023-03-11T15:44:33.626Z,100356.94
2023-03-11T15:47:00.789Z,100353.66
2023-03-11T15:49:28.398Z,100363.63
2023-03-11T15:52:01.500Z,100361.44
2023-03-11T15:54:28.657Z,100360.00
2023-03-11T15:56:56.532Z,100360.41
2023-03-11T15:59:22.975Z,100368.06
2023-03-11T16:01:49.636Z,100365.66
2023-03-11T16:04:17.994Z,100373.84
2023-03-11T16:06:45.056Z,100376.25
2023-03-11T16:09:12.123Z,100373.69
2023-03-11T16:11:39.390Z,100374.16
2023-03-11T16:14:06.967Z,100365.34
2023-03-11T16:16:33.491Z,100369.31
2023-03-11T16:18:59.874Z,100380.63
2023-03-11T16:21:32.426Z,100381.56
2023-03-11T16:23:58.810Z,100377.81
2023-03-11T16:26:25.190Z,100371.19
2023-03-11T16:28:51.585Z,100375.53
2023-03-11T16:31:18.045Z,100374.28
2023-03-11T16:33:44.466Z,100379.81
2023-03-11T16:36:10.984Z,100374.16
2023-03-11T16:38:46.182Z,100375.19
2023-03-11T16:41:12.615Z,100382.38
2023-03-11T16:43:38.998Z,100378.56
2023-03-11T16:46:05.572Z,100381.13
2023-03-11T16:48:32.048Z,100384.44
2023-03-11T16:50:58.407Z,100389.72
2023-03-11T16:53:26.140Z,100388.06
2023-03-11T16:55:53.049Z,100389.56
2023-03-11T16:58:19.850Z,100402.59
2023-03-11T17:00:46.437Z,100402.19
2023-03-11T17:03:21.345Z,100400.75
2023-03-11T17:05:48.112Z,100396.91
2023-03-11T17:08:16.246Z,100400.25
2023-03-11T17:10:45.128Z,100399.25
2023-03-11T17:13:13.410Z,100396.22
2023-03-11T17:15:42.224Z,100398.81
2023-03-11T17:18:08.620Z,100409.56
2023-03-11T17:20:36.317Z,100408.50
2023-03-11T17:23:02.752Z,100413.88
2023-03-11T17:25:29.118Z,100417.78
2023-03-11T17:27:55.492Z,100417.56
2023-03-11T17:30:35.943Z,100418.63
2023-03-11T17:33:03.172Z,100432.31
2023-03-11T17:35:29.574Z,100426.06
2023-03-11T17:37:55.942Z,100433.22
2023-03-11T17:40:22.327Z,100430.84
2023-03-11T17:42:48.691Z,100435.78
2023-03-11T17:45:15.070Z,100434.25
2023-03-11T17:47:41.422Z,100448.31
2023-03-11T17:50:08.513Z,100445.06
2023-03-11T17:52:34.908Z,100442.31
2023-03-11T17:55:01.320Z,100450.47
2023-03-11T17:57:27.691Z,100447.78
2023-03-11T17:59:54.188Z,100457.81
2023-03-11T18:02:21.082Z,100449.72
2023-03-11T18:04:53.579Z,100458.78
2023-03-11T18:07:22.922Z,100450.94
2023-03-11T18:09:53.498Z,100453.66
2023-03-11T18:12:20.725Z,100451.88
2023-03-11T18:14:47.266Z,100460.31
2023-03-11T18:17:13.633Z,100453.56
2023-03-11T18:19:40.014Z,100464.69
2023-03-11T18:22:06.393Z,100456.41
2023-03-11T18:24:32.761Z,100461.81
2023-03-11T18:26:59.142Z,100469.03
2023-03-11T18:29:25.558Z,100460.00
2023-03-11T18:31:51.993Z,100462.72
2023-03-11T18:34:18.471Z,100471.59
2023-03-11T18:36:44.879Z,100469.94
2023-03-11T18:39:12.541Z,100468.44
2023-03-11T18:41:39.204Z,100474.16
2023-03-11T18:44:05.604Z,100474.91
2023-03-11T18:46:32.326Z,100467.22
2023-03-11T18:48:59.882Z,100466.16
2023-03-11T18:51:28.137Z,100460.91
2023-03-11T18:53:54.577Z,100469.94
2023-03-11T18:56:23.595Z,100471.91
2023-03-11T18:58:49.961Z,100475.34
2023-03-11T19:01:18.564Z,100478.19
2023-03-11T19:03:49.574Z,100490.31
2023-03-11T19:06:16.566Z,100487.91
2023-03-11T19:08:43.503Z,100490.91
2023-03-11T19:11:12.391Z,100488.19
2023-03-11T19:13:46.547Z,100491.03
2023-03-11T19:16:14.608Z,100488.72
2023-03-11T19:18:41.134Z,100493.72
2023-03-11T19:21:08.227Z,100487.19
2023-03-11T19:23:34.910Z,100490.47
2023-03-11T19:26:03.263Z,100488.75
2023-03-11T19:28:30.096Z,100486.78
2023-03-11T19:30:58.212Z,100498.22
2023-03-11T19:33:25.189Z,100494.03
2023-03-11T19:35:53.547Z,100500.53
2023-03-11T19:38:20.689Z,100503.38
2023-03-11T19:40:54.308Z,100501.50
2023-03-11T19:43:21.504Z,100499.56
2023-03-11T19:45:49.534Z,100498.53
2023-03-11T19:48:16.463Z,100502.44
2023-03-11T19:50:44.376Z,100497.53
2023-03-11T19:53:10.765Z,100495.63
2023-03-11T19:55:37.202Z,100492.72
2023-03-11T19:58:03.592Z,100497.53
2023-03-11T20:00:30.511Z,100500.44
2023-03-11T20:02:57.311Z,100493.78
2023-03-11T20:05:23.753Z,100516.84
2023-03-11T20:07:50.135Z,100509.19
2023-03-11T20:10:17.700Z,100510.28
2023-03-11T20:12:59.710Z,100508.63
2023-03-11T20:15:28.502Z,100511.75
2023-03-11T20:17:54.931Z,100511.63
2023-03-11T20:20:21.776Z,100509.31
2023-03-11T20:22:48.367Z,100507.31
2023-03-11T20:25:16.015Z,100504.06
2023-03-11T20:27:42.671Z,100503.22
2023-03-11T20:30:09.968Z,100488.47
2023-03-11T20:32:36.408Z,100492.66
2023-03-11T20:35:04.043Z,100496.16
2023-03-11T20:37:30.749Z,100502.81
2023-03-11T20:39:57.202Z,100496.66
2023-03-11T20:42:23.655Z,100498.56
2023-03-11T20:44:53.758Z,100500.91
2023-03-11T20:47:20.716Z,100503.66
2023-03-11T20:49:47.189Z,100507.22
2023-03-11T20:52:13.673Z,100507.06
2023-03-11T20:54:40.354Z,100515.59
2023-03-11T20:57:07.631Z,100505.06
2023-03-11T20:59:34.234Z,100508.22
2023-03-11T21:02:00.910Z,100512.88
2023-03-11T21:04:27.457Z,100518.13
2023-03-11T21:06:55.305Z,100509.53
2023-03-11T21:09:21.794Z,100512.56
2023-03-11T21:11:48.230Z,100511.03
2023-03-11T21:14:18.342Z,100510.28
2023-03-11T21:16:45.626Z,100511.34
2023-03-11T21:19:13.339Z,100508.31
2023-03-11T21:21:40.098Z,100513.31
2023-03-11T21:24:06.950Z,100513.75
2023-03-11T21:26:34.557Z,100519.78
2023-03-11T21:29:01.144Z,100515.28
2023-03-11T21:31:29.473Z,100512.06
2023-03-11T21:33:57.894Z,100514.41
2023-03-11T21:36:25.620Z,100514.78
2023-03-11T21:38:52.109Z,100512.28
2023-03-11T21:41:24.843Z,100517.06
2023-03-11T21:43:52.405Z,100509.09
2023-03-11T21:46:21.173Z,100509.50
2023-03-11T21:48:48.242Z,100510.97
2023-03-11T21:51:15.992Z,100504.97
2023-03-11T21:53:42.867Z,100498.16
2023-03-11T21:56:09.978Z,100505.91
2023-03-11T21:58:36.890Z,100513.09
2023-03-11T22:01:03.469Z,100508.09
2023-03-11T22:03:30.771Z,100510.31
2023-03-11T22:05:58.855Z,100510.69
2023-03-11T22:08:27.049Z,100506.44
2023-03-11T22:10:53.618Z,100513.44
2023-03-11T22:13:20.070Z,100506.41
2023-03-11T22:15:46.904Z,100507.66
2023-03-11T22:18:13.463Z,100513.59
2023-03-11T22:20:40.755Z,100513.47
2023-03-11T22:23:07.487Z,100511.50
2023-03-11T22:25:33.893Z,100511.78
2023-03-11T22:28:00.330Z,100510.72
2023-03-11T22:30:27.458Z,100516.81
2023-03-11T22:32:53.920Z,100517.81
2023-03-11T22:35:20.343Z,100520.41
2023-03-11T22:37:46.820Z,100517.63
2023-03-11T22:40:13.322Z,100526.34
2023-03-11T22:42:39.781Z,100528.22
2023-03-11T22:45:07.008Z,100524.38
2023-03-11T22:47:33.693Z,100517.97
2023-03-11T22:50:00.092Z,100516.56
2023-03-11T22:52:26.560Z,100518.78
2023-03-11T22:54:53.075Z,100521.66
2023-03-11T22:57:19.515Z,100518.47
2023-03-11T22:59:45.876Z,100521.66
2023-03-11T23:02:12.276Z,100527.16
2023-03-11T23:04:38.640Z,100515.19
2023-03-11T23:07:05.057Z,100520.59
2023-03-11T23:09:31.430Z,100521.84
2023-03-11T23:11:57.835Z,100516.25
2023-03-11T23:14:37.813Z,100512.81
2023-03-11T23:17:10.419Z,100513.28
2023-03-11T23:19:36.816Z,100517.88
2023-03-11T23:22:03.247Z,100514.19
2023-03-11T23:24:29.620Z,100518.44
2023-03-11T23:26:56.000Z,100521.09
2023-03-11T23:29:22.414Z,100517.06
2023-03-11T23:31:48.768Z,100510.00
2023-03-11T23:34:15.129Z,100520.94
2023-03-11T23:36:41.515Z,100512.63
2023-03-11T23:39:07.909Z,100519.09
2023-03-11T23:41:35.757Z,100507.66
2023-03-11T23:44:02.136Z,100510.72
2023-03-11T23:46:28.573Z,100499.69
2023-03-11T23:48:54.961Z,100507.19
2023-03-11T23:51:21.344Z,100503.22
2023-03-11T23:53:47.712Z,100506.78
2023-03-11T23:56:17.004Z,100506.50
2023-03-11T23:58:43.636Z,100506.44
