createdAt,value
2022-12-25T00:04:00.441Z,3.50
2022-12-25T00:09:02.021Z,4.15
2022-12-25T00:14:03.498Z,4.65
2022-12-25T00:19:04.927Z,4.40
2022-12-25T00:24:06.741Z,4.10
2022-12-25T00:29:12.015Z,3.03
2022-12-25T00:34:13.494Z,2.85
2022-12-25T00:39:14.915Z,2.72
2022-12-25T00:44:16.385Z,2.25
2022-12-25T00:49:17.778Z,2.10
2022-12-25T00:54:20.557Z,2.40
2022-12-25T00:59:22.200Z,2.55
2022-12-25T01:04:23.594Z,2.70
2022-12-25T01:09:43.457Z,2.50
2022-12-25T01:14:44.843Z,2.10
2022-12-25T01:19:46.225Z,2.10
2022-12-25T01:24:47.703Z,1.63
2022-12-25T01:29:49.106Z,1.58
2022-12-25T01:34:55.646Z,2.17
2022-12-25T01:39:57.634Z,1.98
2022-12-25T01:45:23.475Z,2.05
2022-12-25T01:50:25.076Z,2.20
2022-12-25T01:55:27.821Z,1.92
2022-12-25T02:00:29.321Z,1.88
2022-12-25T02:05:33.103Z,1.42
2022-12-25T02:10:34.498Z,1.70
2022-12-25T02:15:51.871Z,1.90
2022-12-25T02:21:18.006Z,1.80
2022-12-25T02:26:29.502Z,1.77
2022-12-25T02:31:48.556Z,1.95
2022-12-25T02:36:53.843Z,1.50
2022-12-25T02:42:00.361Z,1.90
2022-12-25T02:47:22.704Z,2.65
2022-12-25T02:52:46.153Z,2.97
2022-12-25T02:58:10.033Z,2.67
2022-12-25T03:03:32.954Z,1.80
2022-12-25T03:08:40.000Z,2.47
2022-12-25T03:13:46.342Z,1.30
2022-12-25T03:18:47.985Z,1.40
2022-12-25T03:24:13.502Z,1.63
2022-12-25T03:29:34.868Z,1.88
2022-12-25T03:34:59.918Z,2.30
2022-12-25T03:40:37.584Z,1.92
2022-12-25T03:46:03.727Z,2.03
2022-12-25T03:51:28.904Z,1.85
2022-12-25T03:56:51.668Z,1.75
2022-12-25T04:02:11.670Z,1.77
2022-12-25T04:07:31.935Z,1.45
2022-12-25T04:12:51.893Z,2.17
2022-12-25T04:18:11.680Z,2.00
2022-12-25T04:23:31.558Z,1.40
2022-12-25T04:28:51.369Z,2.03
2022-12-25T04:34:11.223Z,1.73
2022-12-25T04:39:12.684Z,1.73
2022-12-25T04:44:14.121Z,2.63
2022-12-25T04:49:15.590Z,2.47
2022-12-25T04:54:17.106Z,2.50
2022-12-25T04:59:18.561Z,1.88
2022-12-25T05:04:19.966Z,1.23
2022-12-25T05:09:21.525Z,1.30
2022-12-25T05:14:22.958Z,1.30
2022-12-25T05:19:24.514Z,1.60
2022-12-25T05:24:27.783Z,1.30
2022-12-25T05:29:29.235Z,1.00
2022-12-25T05:34:30.685Z,1.55
2022-12-25T05:39:32.101Z,1.42
2022-12-25T05:44:33.543Z,2.00
2022-12-25T05:49:34.960Z,1.40
2022-12-25T05:54:36.395Z,1.75
2022-12-25T05:59:37.837Z,1.58
2022-12-25T06:04:39.256Z,2.58
2022-12-25T06:09:40.909Z,1.58
2022-12-25T06:14:42.340Z,1.95
2022-12-25T06:19:43.864Z,1.48
2022-12-25T06:24:45.444Z,1.40
2022-12-25T06:29:46.889Z,1.60
2022-12-25T06:34:48.850Z,1.45
2022-12-25T06:39:50.299Z,1.38
2022-12-25T06:44:51.851Z,0.82
2022-12-25T06:49:53.289Z,0.85
2022-12-25T06:54:54.777Z,0.80
2022-12-25T06:59:56.250Z,0.88
2022-12-25T07:04:57.924Z,1.10
2022-12-25T07:09:59.300Z,1.42
2022-12-25T07:15:00.751Z,1.42
2022-12-25T07:20:02.228Z,1.90
2022-12-25T07:25:03.885Z,2.45
2022-12-25T07:30:05.946Z,3.13
2022-12-25T07:35:07.819Z,2.60
2022-12-25T07:40:09.896Z,2.30
2022-12-25T07:45:11.345Z,2.33
2022-12-25T07:50:12.821Z,2.20
2022-12-25T07:55:14.339Z,2.35
2022-12-25T08:00:16.409Z,2.20
2022-12-25T08:05:17.935Z,3.40
2022-12-25T08:10:19.330Z,2.97
2022-12-25T08:15:20.762Z,2.42
2022-12-25T08:20:22.249Z,1.80
2022-12-25T08:25:23.647Z,1.70
2022-12-25T08:30:25.157Z,1.50
2022-12-25T08:35:26.553Z,1.40
2022-12-25T08:40:27.986Z,1.90
2022-12-25T08:45:34.763Z,2.00
2022-12-25T08:50:36.705Z,1.60
2022-12-25T08:55:38.119Z,2.00
2022-12-25T09:00:39.899Z,1.77
2022-12-25T09:05:41.323Z,1.70
2022-12-25T09:10:42.794Z,1.65
2022-12-25T09:15:44.262Z,3.45
2022-12-25T09:20:45.838Z,1.42
2022-12-25T09:25:47.261Z,1.98
2022-12-25T09:30:52.750Z,1.30
2022-12-25T09:35:59.893Z,1.60
2022-12-25T09:41:08.949Z,1.88
2022-12-25T09:46:17.156Z,1.90
2022-12-25T09:51:19.201Z,2.13
2022-12-25T09:56:27.813Z,1.80
2022-12-25T10:01:51.669Z,1.67
2022-12-25T10:07:20.454Z,1.17
2022-12-25T10:12:49.878Z,1.80
2022-12-25T10:18:24.599Z,1.90
2022-12-25T10:23:31.377Z,1.77
2022-12-25T10:28:38.949Z,1.75
2022-12-25T10:33:40.360Z,1.73
2022-12-25T10:38:41.881Z,1.48
2022-12-25T10:43:48.954Z,1.50
2022-12-25T10:48:54.958Z,1.55
2022-12-25T10:53:56.908Z,1.13
2022-12-25T10:59:11.241Z,1.55
2022-12-25T11:04:25.767Z,1.35
2022-12-25T11:09:27.496Z,1.17
2022-12-25T11:14:30.247Z,1.42
2022-12-25T11:19:32.467Z,1.75
2022-12-25T11:24:35.089Z,1.35
2022-12-25T11:29:48.808Z,1.42
2022-12-25T11:34:51.276Z,0.98
2022-12-25T11:39:52.750Z,1.02
2022-12-25T11:45:18.824Z,1.40
2022-12-25T11:50:35.349Z,1.52
2022-12-25T11:55:43.080Z,1.80
2022-12-25T12:00:47.383Z,1.40
2022-12-25T12:05:55.535Z,1.05
2022-12-25T12:11:17.605Z,1.08
2022-12-25T12:16:19.325Z,1.30
2022-12-25T12:21:23.969Z,1.05
2022-12-25T12:26:27.966Z,1.00
2022-12-25T12:31:41.741Z,1.60
2022-12-25T12:36:43.310Z,1.70
2022-12-25T12:41:47.702Z,1.10
2022-12-25T12:46:55.059Z,1.58
2022-12-25T12:52:21.388Z,1.40
2022-12-25T12:57:25.896Z,1.35
2022-12-25T13:02:39.300Z,1.40
2022-12-25T13:08:14.939Z,1.40
2022-12-25T13:13:30.415Z,1.13
2022-12-25T13:18:33.677Z,1.00
2022-12-25T13:23:37.465Z,1.00
2022-12-25T13:28:38.839Z,1.10
2022-12-25T13:33:46.130Z,1.48
2022-12-25T13:38:52.631Z,1.23
2022-12-25T13:43:58.363Z,2.00
2022-12-25T13:49:01.172Z,1.83
2022-12-25T13:54:07.107Z,1.73
2022-12-25T13:59:16.183Z,2.08
2022-12-25T14:04:23.245Z,1.75
2022-12-25T14:09:24.774Z,1.83
2022-12-25T14:14:26.573Z,2.03
2022-12-25T14:19:30.651Z,1.70
2022-12-25T14:24:34.366Z,2.53
2022-12-25T14:29:43.088Z,2.35
2022-12-25T14:34:47.314Z,2.30
2022-12-25T14:40:04.996Z,1.98
2022-12-25T14:45:35.722Z,2.95
2022-12-25T14:50:42.481Z,2.35
2022-12-25T14:55:50.514Z,3.70
2022-12-25T15:01:03.071Z,2.30
2022-12-25T15:06:22.573Z,2.22
2022-12-25T15:11:24.153Z,6.00
2022-12-25T15:16:29.868Z,8.23
2022-12-25T15:21:34.098Z,3.00
2022-12-25T15:26:35.500Z,3.25
2022-12-25T15:31:38.978Z,4.65
2022-12-25T15:36:40.424Z,3.53
2022-12-25T15:42:00.304Z,10.93
2022-12-25T15:47:01.761Z,5.73
2022-12-25T15:52:04.810Z,5.07
2022-12-25T15:57:14.395Z,4.68
2022-12-25T16:02:19.552Z,4.63
2022-12-25T16:07:23.578Z,5.38
2022-12-25T16:12:25.104Z,6.85
2022-12-25T16:17:26.533Z,6.38
2022-12-25T16:22:28.388Z,6.18
2022-12-25T16:27:29.828Z,5.68
2022-12-25T16:32:31.323Z,6.30
2022-12-25T16:37:32.746Z,6.35
2022-12-25T16:42:34.206Z,8.27
2022-12-25T16:47:35.633Z,5.35
2022-12-25T16:52:37.054Z,6.10
2022-12-25T16:57:38.786Z,8.75
2022-12-25T17:02:40.568Z,6.78
2022-12-25T17:07:42.998Z,6.30
2022-12-25T17:12:45.669Z,7.13
2022-12-25T17:17:47.088Z,6.43
2022-12-25T17:22:48.791Z,5.18
2022-12-25T17:27:50.690Z,5.32
2022-12-25T17:32:52.195Z,8.35
2022-12-25T17:37:53.644Z,10.57
2022-12-25T17:42:55.168Z,14.23
2022-12-25T17:47:57.547Z,9.77
2022-12-25T17:52:59.045Z,10.07
2022-12-25T17:58:00.566Z,14.30
2022-12-25T18:03:10.593Z,13.40
2022-12-25T18:08:13.664Z,11.75
2022-12-25T18:13:15.078Z,15.90
2022-12-25T18:18:16.508Z,12.77
2022-12-25T18:23:17.957Z,13.48
2022-12-25T18:28:19.978Z,13.15
2022-12-25T18:33:21.468Z,14.00
2022-12-25T18:38:22.903Z,13.20
2022-12-25T18:43:52.361Z,13.05
2022-12-25T18:48:45.879Z,36.30
2022-12-25T18:53:47.305Z,14.32
2022-12-25T18:58:48.984Z,14.02
2022-12-25T19:03:51.768Z,13.40
2022-12-25T19:08:54.164Z,16.52
2022-12-25T19:13:56.422Z,14.88
2022-12-25T19:18:58.022Z,14.63
2022-12-25T19:23:59.433Z,13.25
2022-12-25T19:29:00.859Z,7.88
2022-12-25T19:34:02.463Z,9.60
2022-12-25T19:39:05.581Z,9.10
2022-12-25T19:44:07.979Z,5.32
2022-12-25T19:49:13.766Z,4.63
2022-12-25T19:54:16.625Z,3.10
2022-12-25T19:59:18.080Z,3.35
2022-12-25T20:04:19.662Z,4.28
2022-12-25T20:09:21.819Z,4.60
2022-12-25T20:14:23.404Z,3.92
2022-12-25T20:19:24.833Z,3.45
2022-12-25T20:24:26.232Z,2.10
2022-12-25T20:29:27.734Z,2.17
2022-12-25T20:34:29.436Z,2.00
2022-12-25T20:39:30.833Z,2.08
2022-12-25T20:44:32.248Z,2.45
2022-12-25T20:49:34.719Z,2.63
2022-12-25T20:54:36.781Z,1.80
2022-12-25T20:59:38.287Z,1.85
2022-12-25T21:04:39.803Z,1.80
2022-12-25T21:09:41.275Z,1.83
2022-12-25T21:14:42.679Z,2.05
2022-12-25T21:19:44.184Z,1.45
2022-12-25T21:24:45.615Z,1.52
2022-12-25T21:29:47.134Z,1.65
2022-12-25T21:34:48.514Z,1.67
2022-12-25T21:39:50.502Z,4.50
2022-12-25T21:44:51.908Z,2.17
2022-12-25T21:50:11.997Z,1.75
2022-12-25T21:55:13.395Z,1.58
2022-12-25T22:00:14.857Z,1.52
2022-12-25T22:05:36.205Z,2.08
2022-12-25T22:10:37.959Z,1.80
2022-12-25T22:15:58.105Z,1.67
2022-12-25T22:20:59.592Z,2.50
2022-12-25T22:26:04.195Z,1.75
2022-12-25T22:31:06.776Z,1.65
2022-12-25T22:36:09.002Z,2.03
2022-12-25T22:41:10.406Z,1.58
2022-12-25T22:46:12.149Z,1.83
2022-12-25T22:51:13.551Z,1.73
2022-12-25T22:56:15.033Z,2.75
2022-12-25T23:01:17.185Z,2.80
2022-12-25T23:06:18.602Z,1.48
2022-12-25T23:11:20.374Z,1.75
2022-12-25T23:16:21.909Z,1.50
2022-12-25T23:21:45.230Z,1.65
2022-12-25T23:26:46.703Z,1.40
2022-12-25T23:31:53.544Z,1.70
2022-12-25T23:36:55.039Z,1.48
2022-12-25T23:41:56.984Z,2.03
2022-12-25T23:46:58.564Z,1.95
2022-12-25T23:52:00.129Z,1.65
2022-12-25T23:57:01.610Z,1.77
