createdAt,value
2018-10-16T00:00:16.122Z,16.10
2018-10-16T00:00:51.574Z,15.20
2018-10-16T00:01:27.208Z,15.00
2018-10-16T00:02:02.550Z,16.30
2018-10-16T00:02:38.117Z,15.60
2018-10-16T00:03:13.442Z,15.10
2018-10-16T00:03:48.695Z,15.20
2018-10-16T00:04:24.169Z,14.80
2018-10-16T00:04:59.525Z,15.20
2018-10-16T00:05:35.363Z,16.80
2018-10-16T00:06:10.685Z,16.90
2018-10-16T00:06:46.347Z,15.70
2018-10-16T00:07:21.682Z,15.40
2018-10-16T00:07:56.803Z,16.00
2018-10-16T00:08:32.116Z,16.30
2018-10-16T00:09:07.543Z,15.80
2018-10-16T00:09:42.925Z,16.60
2018-10-16T00:10:18.417Z,16.80
2018-10-16T00:10:53.968Z,17.30
2018-10-16T00:11:29.342Z,17.20
2018-10-16T00:12:04.883Z,16.40
2018-10-16T00:12:40.378Z,16.50
2018-10-16T00:13:16.016Z,17.30
2018-10-16T00:13:51.565Z,17.40
2018-10-16T00:14:27.322Z,16.70
2018-10-16T00:15:02.919Z,16.20
2018-10-16T00:15:38.328Z,16.40
2018-10-16T00:16:13.772Z,16.70
2018-10-16T00:16:49.341Z,16.60
2018-10-16T00:17:24.765Z,16.60
2018-10-16T00:18:00.421Z,17.20
2018-10-16T00:18:35.936Z,16.90
2018-10-16T00:19:11.182Z,17.30
2018-10-16T00:19:46.617Z,16.20
2018-10-16T00:20:21.863Z,15.70
2018-10-16T00:20:57.338Z,16.60
2018-10-16T00:21:32.771Z,16.70
2018-10-16T00:22:08.237Z,16.30
2018-10-16T00:22:43.459Z,16.10
2018-10-16T00:23:19.023Z,15.80
2018-10-16T00:23:54.670Z,16.70
2018-10-16T00:24:30.010Z,16.60
2018-10-16T00:25:05.763Z,15.30
2018-10-16T00:25:41.026Z,15.80
2018-10-16T00:26:16.561Z,17.10
2018-10-16T00:26:51.996Z,15.20
2018-10-16T00:27:27.136Z,14.30
2018-10-16T00:28:02.571Z,15.50
2018-10-16T00:28:37.902Z,16.50
2018-10-16T00:29:13.335Z,15.50
2018-10-16T00:29:48.584Z,15.50
2018-10-16T00:30:23.685Z,16.30
2018-10-16T00:30:58.869Z,17.10
2018-10-16T00:31:34.229Z,16.50
2018-10-16T00:32:09.689Z,16.10
2018-10-16T00:32:45.436Z,15.70
2018-10-16T00:33:20.570Z,16.30
2018-10-16T00:33:55.918Z,17.60
2018-10-16T00:34:31.332Z,16.60
2018-10-16T00:35:06.580Z,16.30
2018-10-16T00:35:42.006Z,15.70
2018-10-16T00:36:17.550Z,16.00
2018-10-16T00:36:52.805Z,16.30
2018-10-16T00:37:28.231Z,16.70
2018-10-16T00:38:03.479Z,16.50
2018-10-16T00:38:38.684Z,16.80
2018-10-16T00:39:14.153Z,15.80
2018-10-16T00:39:49.613Z,15.10
2018-10-16T00:40:24.872Z,15.80
2018-10-16T00:41:00.311Z,16.00
2018-10-16T00:41:35.820Z,16.60
2018-10-16T00:42:11.069Z,16.10
2018-10-16T00:42:46.772Z,16.70
2018-10-16T00:43:21.969Z,16.50
2018-10-16T00:43:57.613Z,16.40
2018-10-16T00:44:33.123Z,17.00
2018-10-16T00:45:08.345Z,16.20
2018-10-16T00:45:43.934Z,16.20
2018-10-16T00:46:19.582Z,15.80
2018-10-16T00:46:54.852Z,16.30
2018-10-16T00:47:30.266Z,16.60
2018-10-16T00:48:05.435Z,16.40
2018-10-16T00:48:40.641Z,16.10
2018-10-16T00:49:16.098Z,16.20
2018-10-16T00:49:51.323Z,17.30
2018-10-16T00:50:26.756Z,17.10
2018-10-16T00:51:02.238Z,17.40
2018-10-16T00:51:37.452Z,17.10
2018-10-16T00:52:13.013Z,16.30
2018-10-16T00:52:48.361Z,15.70
2018-10-16T00:53:23.624Z,15.90
2018-10-16T00:53:59.096Z,17.10
2018-10-16T00:54:34.527Z,17.50
2018-10-16T00:55:09.864Z,16.10
2018-10-16T00:55:45.299Z,16.30
2018-10-16T00:56:20.576Z,16.70
2018-10-16T00:56:55.908Z,16.80
2018-10-16T00:57:31.169Z,16.10
2018-10-16T00:58:06.385Z,16.20
2018-10-16T00:58:41.806Z,15.40
2018-10-16T00:59:17.454Z,15.60
2018-10-16T00:59:52.888Z,15.60
2018-10-16T01:00:28.230Z,16.60
2018-10-16T01:01:03.586Z,16.10
2018-10-16T01:01:38.988Z,16.00
2018-10-16T01:02:14.616Z,16.70
2018-10-16T01:02:49.952Z,16.00
2018-10-16T01:03:25.408Z,16.70
2018-10-16T01:04:00.454Z,15.50
2018-10-16T01:04:36.258Z,16.10
2018-10-16T01:05:11.425Z,16.70
2018-10-16T01:05:46.702Z,17.20
2018-10-16T01:06:22.127Z,17.00
2018-10-16T01:06:57.559Z,16.40
2018-10-16T01:07:32.772Z,17.00
2018-10-16T01:08:08.145Z,17.30
2018-10-16T01:08:43.674Z,17.40
2018-10-16T01:09:18.913Z,16.30
2018-10-16T01:09:54.310Z,16.60
2018-10-16T01:10:29.514Z,16.80
2018-10-16T01:11:04.765Z,16.60
2018-10-16T01:11:40.415Z,16.50
2018-10-16T01:12:15.975Z,15.70
2018-10-16T01:12:51.688Z,15.60
2018-10-16T01:13:27.157Z,16.50
2018-10-16T01:14:02.797Z,16.80
2018-10-16T01:14:38.227Z,15.70
2018-10-16T01:15:13.693Z,15.60
2018-10-16T01:15:48.929Z,17.30
2018-10-16T01:16:24.438Z,16.80
2018-10-16T01:17:00.044Z,16.50
2018-10-16T01:17:35.550Z,16.50
2018-10-16T01:18:10.784Z,16.70
2018-10-16T01:18:46.051Z,16.90
2018-10-16T01:19:21.110Z,16.60
2018-10-16T01:19:56.469Z,17.10
2018-10-16T01:20:32.355Z,17.10
2018-10-16T01:21:07.916Z,17.30
2018-10-16T01:21:43.175Z,17.00
2018-10-16T01:22:18.436Z,16.00
2018-10-16T01:22:53.796Z,16.80
2018-10-16T01:23:29.371Z,16.90
2018-10-16T01:24:05.060Z,15.90
2018-10-16T01:24:40.271Z,16.60
2018-10-16T01:25:15.508Z,16.90
2018-10-16T01:25:51.229Z,16.10
2018-10-16T01:26:26.562Z,15.90
2018-10-16T01:27:01.985Z,16.20
2018-10-16T01:27:37.357Z,16.80
2018-10-16T01:28:12.608Z,16.30
2018-10-16T01:28:48.020Z,15.40
2018-10-16T01:29:23.432Z,16.40
2018-10-16T01:29:58.976Z,16.90
2018-10-16T01:30:34.431Z,17.30
2018-10-16T01:31:11.777Z,16.60
2018-10-16T01:31:46.978Z,15.30
2018-10-16T01:32:22.254Z,15.60
2018-10-16T01:32:57.277Z,16.40
2018-10-16T01:33:32.821Z,16.90
2018-10-16T01:34:07.948Z,16.60
2018-10-16T01:34:43.305Z,15.80
2018-10-16T01:35:18.638Z,16.30
2018-10-16T01:35:53.945Z,16.80
2018-10-16T01:36:29.487Z,16.50
2018-10-16T01:37:04.627Z,16.70
2018-10-16T01:37:39.984Z,16.30
2018-10-16T01:38:15.511Z,17.20
2018-10-16T01:38:50.865Z,17.30
2018-10-16T01:39:26.011Z,16.70
2018-10-16T01:40:01.472Z,16.50
2018-10-16T01:40:36.983Z,17.00
2018-10-16T01:41:12.540Z,17.00
2018-10-16T01:41:47.954Z,16.20
2018-10-16T01:42:23.446Z,15.60
2018-10-16T01:42:58.672Z,16.80
2018-10-16T01:43:33.919Z,16.90
2018-10-16T01:44:09.252Z,16.10
2018-10-16T01:44:44.568Z,15.70
2018-10-16T01:45:19.968Z,16.70
2018-10-16T01:45:55.292Z,16.80
2018-10-16T01:46:30.571Z,16.40
2018-10-16T01:47:06.053Z,16.00
2018-10-16T01:47:41.725Z,16.50
2018-10-16T01:48:18.711Z,16.60
2018-10-16T01:48:53.981Z,16.60
2018-10-16T01:49:29.336Z,16.60
2018-10-16T01:50:04.688Z,15.70
2018-10-16T01:50:40.155Z,16.20
2018-10-16T01:51:15.594Z,16.70
2018-10-16T01:51:51.111Z,16.60
2018-10-16T01:52:26.359Z,16.90
2018-10-16T01:53:01.673Z,16.70
2018-10-16T01:53:37.032Z,16.80
2018-10-16T01:54:12.425Z,15.90
2018-10-16T01:54:47.846Z,15.90
2018-10-16T01:55:23.119Z,16.60
2018-10-16T01:55:58.349Z,16.50
2018-10-16T01:56:33.782Z,16.00
2018-10-16T01:57:09.139Z,15.70
2018-10-16T01:57:44.431Z,16.90
2018-10-16T01:58:19.662Z,16.20
2018-10-16T01:58:55.081Z,15.80
2018-10-16T01:59:30.243Z,16.20
2018-10-16T02:00:06.168Z,17.30
2018-10-16T02:00:41.485Z,17.20
2018-10-16T02:01:16.859Z,16.60
2018-10-16T02:01:52.491Z,16.00
2018-10-16T02:02:27.659Z,16.00
2018-10-16T02:03:02.794Z,16.20
2018-10-16T02:03:38.107Z,15.80
2018-10-16T02:04:13.783Z,16.00
2018-10-16T02:04:49.207Z,16.20
2018-10-16T02:05:24.692Z,17.30
2018-10-16T02:05:59.986Z,17.30
2018-10-16T02:06:35.569Z,17.30
2018-10-16T02:07:11.022Z,16.30
2018-10-16T02:07:46.392Z,15.40
2018-10-16T02:08:21.757Z,15.40
2018-10-16T02:08:57.361Z,16.30
2018-10-16T02:09:32.791Z,16.00
2018-10-16T02:10:08.307Z,15.90
2018-10-16T02:10:43.953Z,16.30
2018-10-16T02:11:19.199Z,15.50
2018-10-16T02:11:54.575Z,15.70
2018-10-16T02:12:30.343Z,16.00
2018-10-16T02:13:05.879Z,15.50
2018-10-16T02:13:41.323Z,15.90
2018-10-16T02:14:16.477Z,16.40
2018-10-16T02:14:51.893Z,15.80
2018-10-16T02:15:27.242Z,16.70
2018-10-16T02:16:02.573Z,16.50
2018-10-16T02:16:38.026Z,16.20
2018-10-16T02:17:13.346Z,15.60
2018-10-16T02:17:49.015Z,15.70
2018-10-16T02:18:24.532Z,16.00
2018-10-16T02:18:59.764Z,16.00
2018-10-16T02:19:34.963Z,15.70
2018-10-16T02:20:10.634Z,15.40
2018-10-16T02:20:46.040Z,15.40
2018-10-16T02:21:21.196Z,14.70
2018-10-16T02:21:56.706Z,15.10
2018-10-16T02:22:32.021Z,15.50
2018-10-16T02:23:07.449Z,15.10
2018-10-16T02:23:42.687Z,15.50
2018-10-16T02:24:18.107Z,15.90
2018-10-16T02:24:53.568Z,16.00
2018-10-16T02:25:28.952Z,15.90
2018-10-16T02:26:04.180Z,14.50
2018-10-16T02:26:39.401Z,14.70
2018-10-16T02:27:14.832Z,15.20
2018-10-16T02:27:50.380Z,15.80
2018-10-16T02:28:25.855Z,15.20
2018-10-16T02:29:01.394Z,15.50
2018-10-16T02:29:36.768Z,15.80
2018-10-16T02:30:12.494Z,15.50
2018-10-16T02:30:47.651Z,15.50
2018-10-16T02:31:23.082Z,15.00
2018-10-16T02:31:58.441Z,15.20
2018-10-16T02:32:33.762Z,15.60
2018-10-16T02:33:09.312Z,15.30
2018-10-16T02:33:44.617Z,14.40
2018-10-16T02:34:20.255Z,14.50
2018-10-16T02:34:55.966Z,14.70
2018-10-16T02:35:31.520Z,15.00
2018-10-16T02:36:06.967Z,14.40
2018-10-16T02:36:42.361Z,16.00
2018-10-16T02:37:17.709Z,16.40
2018-10-16T02:37:53.049Z,15.80
2018-10-16T02:38:28.489Z,14.60
2018-10-16T02:39:03.932Z,14.80
2018-10-16T02:39:39.567Z,15.10
2018-10-16T02:40:15.112Z,15.40
2018-10-16T02:40:50.528Z,15.20
2018-10-16T02:41:25.625Z,15.00
2018-10-16T02:42:00.807Z,15.40
2018-10-16T02:42:36.197Z,15.50
2018-10-16T02:43:11.593Z,15.40
2018-10-16T02:43:47.056Z,16.20
2018-10-16T02:44:22.498Z,16.80
2018-10-16T02:44:57.960Z,17.20
2018-10-16T02:45:33.310Z,15.20
2018-10-16T02:46:08.628Z,15.10
2018-10-16T02:46:43.891Z,15.50
2018-10-16T02:47:19.157Z,14.70
2018-10-16T02:47:54.293Z,15.10
2018-10-16T02:48:29.652Z,14.40
2018-10-16T02:49:05.158Z,14.40
2018-10-16T02:49:40.586Z,14.30
2018-10-16T02:50:15.812Z,15.10
2018-10-16T02:50:51.178Z,15.10
2018-10-16T02:51:26.848Z,14.90
2018-10-16T02:52:02.188Z,15.20
2018-10-16T02:52:37.615Z,15.20
2018-10-16T02:53:12.880Z,14.10
2018-10-16T02:53:48.516Z,15.20
2018-10-16T02:54:23.858Z,16.00
2018-10-16T02:54:59.066Z,16.50
2018-10-16T02:55:34.212Z,16.30
2018-10-16T02:56:09.740Z,16.30
2018-10-16T02:56:45.213Z,16.50
2018-10-16T02:57:20.351Z,16.00
2018-10-16T02:57:55.484Z,15.40
2018-10-16T02:58:30.801Z,15.30
2018-10-16T02:59:06.134Z,14.90
2018-10-16T02:59:41.649Z,14.30
2018-10-16T03:00:17.020Z,15.20
2018-10-16T03:00:52.324Z,14.90
2018-10-16T03:01:27.866Z,15.30
2018-10-16T03:02:03.091Z,15.30
2018-10-16T03:02:38.247Z,16.50
2018-10-16T03:03:13.844Z,15.50
2018-10-16T03:03:49.264Z,15.20
2018-10-16T03:04:24.700Z,14.60
2018-10-16T03:05:00.344Z,14.40
2018-10-16T03:05:35.844Z,14.90
2018-10-16T03:06:11.278Z,15.20
2018-10-16T03:06:47.023Z,16.10
2018-10-16T03:07:22.364Z,16.60
2018-10-16T03:07:57.782Z,15.20
2018-10-16T03:08:33.455Z,15.20
2018-10-16T03:09:08.874Z,15.40
2018-10-16T03:09:44.328Z,16.00
2018-10-16T03:10:20.241Z,17.40
2018-10-16T03:10:55.586Z,16.70
2018-10-16T03:11:31.036Z,16.10
2018-10-16T03:12:06.259Z,15.60
2018-10-16T03:12:41.685Z,16.10
2018-10-16T03:13:16.931Z,16.40
2018-10-16T03:13:52.849Z,15.60
2018-10-16T03:14:28.227Z,16.30
2018-10-16T03:15:03.674Z,16.60
2018-10-16T03:15:39.104Z,16.20
2018-10-16T03:16:14.442Z,15.90
2018-10-16T03:16:49.730Z,15.70
2018-10-16T03:17:26.047Z,16.30
2018-10-16T03:18:01.696Z,15.90
2018-10-16T03:18:37.037Z,15.90
2018-10-16T03:19:12.263Z,16.40
2018-10-16T03:19:47.456Z,16.50
2018-10-16T03:20:22.746Z,16.00
2018-10-16T03:20:57.947Z,15.60
2018-10-16T03:21:33.307Z,15.40
2018-10-16T03:22:08.448Z,15.90
2018-10-16T03:22:43.780Z,16.10
2018-10-16T03:23:19.304Z,15.40
2018-10-16T03:23:54.746Z,15.20
2018-10-16T03:24:30.067Z,15.10
2018-10-16T03:25:05.486Z,15.60
2018-10-16T03:25:40.620Z,15.60
2018-10-16T03:26:16.003Z,15.20
2018-10-16T03:26:51.400Z,16.50
2018-10-16T03:27:26.741Z,15.90
2018-10-16T03:28:01.991Z,16.00
2018-10-16T03:28:37.443Z,16.50
2018-10-16T03:29:13.173Z,16.50
2018-10-16T03:29:48.535Z,16.80
2018-10-16T03:30:23.839Z,16.40
2018-10-16T03:30:59.314Z,15.30
2018-10-16T03:31:34.597Z,16.30
2018-10-16T03:32:10.073Z,17.20
2018-10-16T03:32:45.525Z,16.80
2018-10-16T03:33:21.090Z,16.20
2018-10-16T03:33:56.502Z,16.40
2018-10-16T03:34:32.256Z,16.70
2018-10-16T03:35:07.399Z,17.00
2018-10-16T03:35:42.997Z,16.10
2018-10-16T03:36:18.244Z,16.30
2018-10-16T03:36:53.577Z,17.30
2018-10-16T03:37:28.791Z,16.80
2018-10-16T03:38:04.032Z,16.70
2018-10-16T03:38:39.274Z,16.10
2018-10-16T03:39:14.633Z,15.90
2018-10-16T03:39:49.837Z,15.30
2018-10-16T03:40:25.391Z,15.50
2018-10-16T03:41:00.835Z,16.40
2018-10-16T03:41:36.507Z,16.20
2018-10-16T03:42:11.516Z,16.10
2018-10-16T03:42:46.857Z,16.60
2018-10-16T03:43:22.286Z,16.70
2018-10-16T03:43:57.767Z,16.40
2018-10-16T03:44:33.078Z,17.60
2018-10-16T03:45:08.416Z,17.20
2018-10-16T03:45:43.622Z,16.80
2018-10-16T03:46:18.983Z,18.00
2018-10-16T03:46:54.095Z,18.20
2018-10-16T03:47:29.456Z,17.70
2018-10-16T03:48:04.879Z,17.70
2018-10-16T03:48:40.420Z,17.10
2018-10-16T03:49:15.924Z,16.40
2018-10-16T03:49:51.580Z,16.50
2018-10-16T03:50:27.142Z,16.90
2018-10-16T03:51:02.692Z,17.90
2018-10-16T03:51:38.050Z,17.40
2018-10-16T03:52:13.213Z,16.20
2018-10-16T03:52:48.507Z,16.60
2018-10-16T03:53:23.801Z,16.80
2018-10-16T03:53:59.334Z,17.40
2018-10-16T03:54:34.667Z,18.00
2018-10-16T03:55:10.108Z,18.20
2018-10-16T03:55:45.535Z,17.30
2018-10-16T03:56:20.805Z,16.70
2018-10-16T03:56:56.143Z,17.00
2018-10-16T03:57:31.377Z,17.00
2018-10-16T03:58:06.843Z,17.00
2018-10-16T03:58:42.042Z,17.10
2018-10-16T03:59:17.476Z,15.40
2018-10-16T03:59:52.897Z,15.80
2018-10-16T04:00:28.439Z,16.80
2018-10-16T04:01:03.667Z,17.00
2018-10-16T04:01:39.219Z,17.30
2018-10-16T04:02:14.464Z,16.60
2018-10-16T04:02:50.131Z,17.10
2018-10-16T04:03:25.285Z,18.00
2018-10-16T04:04:00.576Z,17.30
2018-10-16T04:04:35.933Z,17.20
2018-10-16T04:05:11.348Z,16.80
2018-10-16T04:05:46.684Z,16.70
2018-10-16T04:06:22.214Z,16.60
2018-10-16T04:06:57.442Z,16.20
2018-10-16T04:07:32.803Z,16.60
2018-10-16T04:08:08.243Z,16.90
2018-10-16T04:08:43.617Z,16.30
2018-10-16T04:09:18.977Z,16.20
2018-10-16T04:09:54.406Z,16.70
2018-10-16T04:10:29.658Z,17.50
2018-10-16T04:11:04.876Z,17.30
2018-10-16T04:11:40.234Z,16.90
2018-10-16T04:12:15.680Z,17.30
2018-10-16T04:12:51.189Z,17.60
2018-10-16T04:13:26.730Z,16.40
2018-10-16T04:14:02.030Z,16.30
2018-10-16T04:14:37.495Z,17.10
2018-10-16T04:15:12.514Z,17.20
2018-10-16T04:15:47.951Z,16.40
2018-10-16T04:16:23.156Z,15.80
2018-10-16T04:16:58.820Z,16.70
2018-10-16T04:17:34.392Z,16.40
2018-10-16T04:18:09.528Z,17.00
2018-10-16T04:18:44.736Z,17.20
2018-10-16T04:19:20.154Z,17.00
2018-10-16T04:19:55.677Z,17.90
2018-10-16T04:20:31.288Z,17.80
2018-10-16T04:21:06.616Z,17.00
2018-10-16T04:21:42.153Z,17.30
2018-10-16T04:22:17.681Z,17.00
2018-10-16T04:22:53.010Z,16.40
2018-10-16T04:23:28.535Z,16.60
2018-10-16T04:24:03.666Z,16.50
2018-10-16T04:24:39.129Z,17.50
2018-10-16T04:25:14.742Z,17.40
2018-10-16T04:25:50.471Z,17.10
2018-10-16T04:26:25.782Z,16.80
2018-10-16T04:27:01.593Z,17.10
2018-10-16T04:27:36.869Z,17.40
2018-10-16T04:28:12.262Z,17.50
2018-10-16T04:28:47.901Z,17.50
2018-10-16T04:29:22.935Z,17.00
2018-10-16T04:29:58.183Z,17.10
2018-10-16T04:30:33.442Z,17.60
2018-10-16T04:31:09.051Z,17.10
2018-10-16T04:31:44.370Z,17.30
2018-10-16T04:32:19.876Z,17.50
2018-10-16T04:32:55.359Z,16.70
2018-10-16T04:33:30.789Z,17.50
2018-10-16T04:34:06.119Z,17.40
2018-10-16T04:34:41.350Z,17.20
2018-10-16T04:35:16.707Z,16.50
2018-10-16T04:35:52.308Z,16.30
2018-10-16T04:36:27.724Z,17.10
2018-10-16T04:37:03.435Z,17.30
2018-10-16T04:37:38.778Z,16.90
2018-10-16T04:38:14.143Z,16.30
2018-10-16T04:38:49.481Z,16.70
2018-10-16T04:39:24.836Z,15.90
2018-10-16T04:40:00.370Z,16.20
2018-10-16T04:40:35.684Z,16.80
2018-10-16T04:41:11.200Z,16.30
2018-10-16T04:41:46.612Z,15.80
2018-10-16T04:42:21.882Z,16.80
2018-10-16T04:42:57.362Z,17.40
2018-10-16T04:43:32.812Z,17.60
2018-10-16T04:44:08.238Z,17.90
2018-10-16T04:44:43.567Z,17.70
2018-10-16T04:45:18.725Z,17.10
2018-10-16T04:45:54.271Z,17.70
2018-10-16T04:46:29.405Z,16.90
2018-10-16T04:47:04.859Z,16.90
2018-10-16T04:47:40.184Z,17.30
2018-10-16T04:48:15.622Z,18.00
2018-10-16T04:48:51.247Z,18.20
2018-10-16T04:49:26.678Z,17.30
2018-10-16T04:50:01.867Z,16.90
2018-10-16T04:50:37.315Z,17.40
2018-10-16T04:51:12.515Z,17.70
2018-10-16T04:51:48.140Z,18.30
2018-10-16T04:52:23.172Z,18.10
2018-10-16T04:52:58.798Z,17.90
2018-10-16T04:53:34.359Z,17.90
2018-10-16T04:54:09.982Z,18.90
2018-10-16T04:54:45.326Z,18.80
2018-10-16T04:55:21.068Z,17.20
2018-10-16T04:55:56.509Z,17.30
2018-10-16T04:56:31.799Z,17.30
2018-10-16T04:57:07.202Z,17.30
2018-10-16T04:57:42.606Z,17.40
2018-10-16T04:58:17.861Z,17.10
2018-10-16T04:58:53.392Z,17.30
2018-10-16T04:59:28.949Z,17.50
2018-10-16T05:00:04.421Z,17.80
2018-10-16T05:00:39.962Z,17.30
2018-10-16T05:01:15.313Z,16.60
2018-10-16T05:01:50.961Z,16.30
2018-10-16T05:02:26.403Z,17.00
2018-10-16T05:03:01.755Z,17.00
2018-10-16T05:03:37.631Z,16.80
2018-10-16T05:04:13.049Z,16.80
2018-10-16T05:04:48.452Z,17.80
2018-10-16T05:05:23.800Z,17.90
2018-10-16T05:05:58.937Z,17.70
2018-10-16T05:06:34.677Z,17.80
2018-10-16T05:07:09.837Z,18.40
2018-10-16T05:07:45.077Z,18.20
2018-10-16T05:08:20.403Z,17.30
2018-10-16T05:08:55.963Z,17.50
2018-10-16T05:09:31.297Z,15.80
2018-10-16T05:10:06.642Z,17.60
2018-10-16T05:10:42.382Z,18.40
2018-10-16T05:11:17.727Z,18.20
2018-10-16T05:11:53.055Z,18.60
2018-10-16T05:12:28.394Z,19.30
2018-10-16T05:13:03.628Z,19.10
2018-10-16T05:13:39.130Z,18.20
2018-10-16T05:14:14.478Z,18.90
2018-10-16T05:14:49.951Z,19.10
2018-10-16T05:15:25.287Z,19.20
2018-10-16T05:16:00.592Z,18.40
2018-10-16T05:16:36.106Z,18.90
2018-10-16T05:17:11.808Z,18.50
2018-10-16T05:17:47.039Z,18.10
2018-10-16T05:18:22.362Z,18.30
2018-10-16T05:18:57.526Z,18.90
2018-10-16T05:19:32.742Z,19.10
2018-10-16T05:20:08.092Z,19.10
2018-10-16T05:20:43.713Z,19.00
2018-10-16T05:21:18.779Z,18.70
2018-10-16T05:21:54.219Z,18.70
2018-10-16T05:22:29.640Z,19.80
2018-10-16T05:23:05.107Z,19.00
2018-10-16T05:23:40.608Z,19.20
2018-10-16T05:24:16.072Z,19.40
2018-10-16T05:24:51.505Z,18.40
2018-10-16T05:25:26.914Z,18.10
2018-10-16T05:26:02.437Z,18.70
2018-10-16T05:26:37.803Z,18.10
2018-10-16T05:27:13.074Z,18.70
2018-10-16T05:27:48.293Z,18.50
2018-10-16T05:28:23.698Z,18.40
2018-10-16T05:28:58.958Z,18.50
2018-10-16T05:29:34.205Z,18.90
2018-10-16T05:30:09.225Z,19.10
2018-10-16T05:30:44.506Z,19.20
2018-10-16T05:31:19.852Z,18.70
2018-10-16T05:31:54.959Z,18.30
2018-10-16T05:32:30.475Z,18.90
2018-10-16T05:33:05.958Z,19.10
2018-10-16T05:33:41.161Z,18.90
2018-10-16T05:34:16.684Z,18.60
2018-10-16T05:34:51.913Z,20.10
2018-10-16T05:35:27.421Z,18.40
2018-10-16T05:36:03.143Z,18.30
2018-10-16T05:36:38.698Z,19.60
2018-10-16T05:37:14.186Z,19.00
2018-10-16T05:37:50.005Z,18.20
2018-10-16T05:38:25.257Z,19.20
2018-10-16T05:39:00.595Z,19.60
2018-10-16T05:39:35.952Z,18.30
2018-10-16T05:40:11.416Z,18.20
2018-10-16T05:40:47.480Z,19.60
2018-10-16T05:41:23.086Z,19.60
2018-10-16T05:41:58.526Z,19.70
2018-10-16T05:42:33.660Z,19.80
2018-10-16T05:43:08.801Z,19.30
2018-10-16T05:43:44.118Z,19.70
2018-10-16T05:44:19.553Z,18.60
2018-10-16T05:44:54.990Z,18.50
2018-10-16T05:45:30.002Z,19.40
2018-10-16T05:46:05.453Z,19.00
2018-10-16T05:46:40.718Z,19.00
2018-10-16T05:47:16.152Z,18.40
2018-10-16T05:47:51.595Z,18.60
2018-10-16T05:48:26.843Z,19.60
2018-10-16T05:49:02.065Z,18.90
2018-10-16T05:49:37.510Z,17.80
2018-10-16T05:50:13.138Z,18.20
2018-10-16T05:50:48.677Z,18.80
2018-10-16T05:51:24.053Z,17.50
2018-10-16T05:52:01.285Z,16.80
2018-10-16T05:52:36.903Z,17.80
2018-10-16T05:53:12.231Z,18.40
2018-10-16T05:53:47.996Z,19.00
2018-10-16T05:54:23.523Z,19.70
2018-10-16T05:54:58.654Z,19.40
2018-10-16T05:55:33.866Z,18.70
2018-10-16T05:56:09.098Z,18.10
2018-10-16T05:56:44.483Z,18.70
2018-10-16T05:57:19.818Z,19.50
2018-10-16T05:57:55.246Z,18.80
2018-10-16T05:58:30.649Z,17.90
2018-10-16T05:59:06.322Z,18.70
2018-10-16T05:59:41.663Z,17.90
2018-10-16T06:00:16.821Z,18.00
2018-10-16T06:00:54.570Z,19.00
2018-10-16T06:01:29.994Z,18.30
2018-10-16T06:02:05.534Z,18.60
2018-10-16T06:02:40.869Z,18.20
2018-10-16T06:03:16.098Z,17.40
2018-10-16T06:03:51.877Z,18.10
2018-10-16T06:04:27.568Z,18.00
2018-10-16T06:05:03.052Z,18.70
2018-10-16T06:05:38.581Z,19.30
2018-10-16T06:06:13.852Z,19.50
2018-10-16T06:06:49.330Z,19.30
2018-10-16T06:07:24.840Z,19.80
2018-10-16T06:08:00.100Z,18.80
2018-10-16T06:08:35.291Z,18.20
2018-10-16T06:09:10.764Z,19.40
2018-10-16T06:09:47.117Z,20.40
2018-10-16T06:10:22.538Z,19.50
2018-10-16T06:10:57.818Z,18.70
2018-10-16T06:11:33.100Z,19.10
2018-10-16T06:12:08.606Z,19.70
2018-10-16T06:12:43.959Z,20.30
2018-10-16T06:13:19.316Z,19.00
2018-10-16T06:13:54.716Z,18.50
2018-10-16T06:14:30.055Z,17.70
2018-10-16T06:15:05.376Z,19.80
2018-10-16T06:15:40.719Z,18.50
2018-10-16T06:16:15.972Z,18.50
2018-10-16T06:16:51.122Z,19.20
2018-10-16T06:17:26.489Z,18.70
2018-10-16T06:18:01.835Z,19.60
2018-10-16T06:18:37.237Z,19.50
2018-10-16T06:19:12.882Z,18.50
2018-10-16T06:19:48.531Z,19.00
2018-10-16T06:20:23.935Z,19.70
2018-10-16T06:20:59.317Z,20.30
2018-10-16T06:21:34.831Z,20.00
2018-10-16T06:22:10.290Z,20.40
2018-10-16T06:22:45.832Z,20.30
2018-10-16T06:23:21.052Z,20.20
2018-10-16T06:23:56.263Z,19.30
2018-10-16T06:24:31.835Z,20.00
2018-10-16T06:25:07.101Z,20.60
2018-10-16T06:25:42.825Z,19.60
2018-10-16T06:26:17.968Z,20.20
2018-10-16T06:26:53.592Z,19.90
2018-10-16T06:27:28.835Z,19.50
2018-10-16T06:28:04.370Z,19.80
2018-10-16T06:28:39.795Z,20.30
2018-10-16T06:29:15.238Z,19.70
2018-10-16T06:29:50.476Z,18.40
2018-10-16T06:30:25.940Z,18.40
2018-10-16T06:31:01.129Z,18.30
2018-10-16T06:31:36.635Z,18.00
2018-10-16T06:32:12.087Z,18.50
2018-10-16T06:32:47.288Z,19.20
2018-10-16T06:33:22.686Z,20.20
2018-10-16T06:33:58.371Z,19.60
2018-10-16T06:34:33.590Z,19.60
2018-10-16T06:35:08.964Z,19.70
2018-10-16T06:35:44.400Z,20.20
2018-10-16T06:36:19.754Z,20.00
2018-10-16T06:36:55.403Z,20.00
2018-10-16T06:37:30.959Z,19.20
2018-10-16T06:38:06.599Z,19.40
2018-10-16T06:38:41.975Z,20.80
2018-10-16T06:39:17.393Z,21.40
2018-10-16T06:39:52.681Z,20.40
2018-10-16T06:40:28.147Z,20.60
2018-10-16T06:41:03.695Z,19.50
2018-10-16T06:41:39.244Z,19.70
2018-10-16T06:42:14.701Z,20.20
2018-10-16T06:42:49.957Z,20.50
2018-10-16T06:43:25.392Z,20.30
2018-10-16T06:44:00.942Z,18.80
2018-10-16T06:44:36.416Z,19.30
2018-10-16T06:45:11.675Z,19.60
2018-10-16T06:45:47.024Z,19.20
2018-10-16T06:46:22.429Z,19.10
2018-10-16T06:46:57.637Z,19.60
2018-10-16T06:47:33.001Z,19.70
2018-10-16T06:48:08.455Z,19.50
2018-10-16T06:48:44.117Z,21.20
2018-10-16T06:49:19.633Z,21.20
2018-10-16T06:49:54.957Z,21.50
2018-10-16T06:50:30.072Z,20.10
2018-10-16T06:51:05.097Z,19.40
2018-10-16T06:51:40.346Z,19.60
2018-10-16T06:52:15.889Z,20.90
2018-10-16T06:52:51.142Z,19.60
2018-10-16T06:53:26.615Z,19.80
2018-10-16T06:54:02.109Z,20.60
2018-10-16T06:54:37.322Z,21.50
2018-10-16T06:55:12.567Z,20.70
2018-10-16T06:55:47.753Z,20.40
2018-10-16T06:56:23.003Z,19.60
2018-10-16T06:56:58.364Z,19.20
2018-10-16T06:57:33.617Z,19.10
2018-10-16T06:58:09.190Z,20.20
2018-10-16T06:58:44.542Z,19.80
2018-10-16T06:59:19.771Z,19.30
2018-10-16T06:59:55.278Z,19.20
2018-10-16T07:00:31.000Z,18.80
2018-10-16T07:01:06.341Z,19.40
2018-10-16T07:01:41.505Z,19.80
2018-10-16T07:02:16.997Z,20.50
2018-10-16T07:02:52.251Z,20.70
2018-10-16T07:03:27.861Z,19.70
2018-10-16T07:04:03.508Z,20.00
2018-10-16T07:04:39.049Z,20.00
2018-10-16T07:05:14.363Z,19.80
2018-10-16T07:05:50.068Z,22.50
2018-10-16T07:06:25.576Z,21.70
2018-10-16T07:07:01.227Z,20.30
2018-10-16T07:07:36.396Z,19.90
2018-10-16T07:08:11.980Z,20.00
2018-10-16T07:08:47.620Z,21.00
2018-10-16T07:09:22.803Z,21.60
2018-10-16T07:09:58.361Z,20.50
2018-10-16T07:10:33.820Z,20.50
2018-10-16T07:11:09.575Z,21.60
2018-10-16T07:11:44.904Z,21.10
2018-10-16T07:12:20.547Z,21.30
2018-10-16T07:12:56.230Z,22.20
2018-10-16T07:13:31.680Z,21.60
2018-10-16T07:14:06.998Z,22.90
2018-10-16T07:14:42.167Z,21.80
2018-10-16T07:15:17.684Z,21.80
2018-10-16T07:15:53.048Z,22.50
2018-10-16T07:16:28.574Z,22.50
2018-10-16T07:17:03.925Z,22.40
2018-10-16T07:17:39.452Z,21.90
2018-10-16T07:18:14.753Z,22.20
2018-10-16T07:18:50.327Z,21.50
2018-10-16T07:19:26.086Z,21.70
2018-10-16T07:20:01.753Z,21.90
2018-10-16T07:20:37.368Z,22.10
2018-10-16T07:21:12.939Z,22.20
2018-10-16T07:21:48.031Z,22.20
2018-10-16T07:22:23.588Z,22.00
2018-10-16T07:22:59.089Z,22.00
2018-10-16T07:23:34.981Z,21.30
2018-10-16T07:24:10.306Z,20.30
2018-10-16T07:24:45.544Z,22.40
2018-10-16T07:25:20.843Z,22.80
2018-10-16T07:25:56.180Z,22.90
2018-10-16T07:26:31.446Z,22.60
2018-10-16T07:27:06.541Z,22.40
2018-10-16T07:27:41.967Z,22.00
2018-10-16T07:28:17.191Z,22.90
2018-10-16T07:28:52.733Z,23.10
2018-10-16T07:29:28.387Z,22.30
2018-10-16T07:30:03.886Z,23.20
2018-10-16T07:30:39.194Z,22.10
2018-10-16T07:31:14.486Z,22.00
2018-10-16T07:31:49.724Z,23.00
2018-10-16T07:32:25.115Z,22.60
2018-10-16T07:33:00.693Z,22.40
2018-10-16T07:33:35.821Z,21.90
2018-10-16T07:34:11.390Z,20.60
2018-10-16T07:34:46.818Z,21.00
2018-10-16T07:35:22.163Z,21.90
2018-10-16T07:35:57.633Z,21.80