createdAt,value
2019-05-02T00:01:44.306Z,10.57
2019-05-02T00:04:20.088Z,11.13
2019-05-02T00:07:03.269Z,10.43
2019-05-02T00:09:34.208Z,10.03
2019-05-02T00:12:05.630Z,9.87
2019-05-02T00:14:36.338Z,10.90
2019-05-02T00:17:06.527Z,10.37
2019-05-02T00:19:37.485Z,10.97
2019-05-02T00:22:12.327Z,10.27
2019-05-02T00:24:41.092Z,11.20
2019-05-02T00:27:11.149Z,10.70
2019-05-02T00:29:41.105Z,11.10
2019-05-02T00:32:11.095Z,10.30
2019-05-02T00:34:41.233Z,10.83
2019-05-02T00:37:11.050Z,11.33
2019-05-02T00:39:45.152Z,9.93
2019-05-02T00:42:17.364Z,11.47
2019-05-02T00:44:46.862Z,9.57
2019-05-02T00:47:23.988Z,9.60
2019-05-02T00:49:53.907Z,9.97
2019-05-02T00:52:23.829Z,10.07
2019-05-02T00:54:54.994Z,9.47
2019-05-02T00:57:25.483Z,9.97
2019-05-02T00:59:55.370Z,10.00
2019-05-02T01:02:35.958Z,9.43
2019-05-02T01:05:04.542Z,9.63
2019-05-02T01:07:35.940Z,9.90
2019-05-02T01:10:06.337Z,9.17
2019-05-02T01:12:40.026Z,9.57
2019-05-02T01:15:08.494Z,9.00
2019-05-02T01:17:39.380Z,9.73
2019-05-02T01:20:10.166Z,9.63
2019-05-02T01:22:39.908Z,8.00
2019-05-02T01:25:15.077Z,7.93
2019-05-02T01:27:46.817Z,7.97
2019-05-02T01:30:46.385Z,8.13
2019-05-02T01:33:27.924Z,6.67
2019-05-02T01:36:06.417Z,6.07
2019-05-02T01:38:40.923Z,5.27
2019-05-02T01:41:10.847Z,5.43
2019-05-02T01:43:40.611Z,6.10
2019-05-02T01:46:10.419Z,6.00
2019-05-02T01:48:45.713Z,5.73
2019-05-02T01:51:12.405Z,5.67
2019-05-02T01:53:42.197Z,5.57
2019-05-02T01:56:11.971Z,5.00
2019-05-02T01:58:41.773Z,5.30
2019-05-02T02:01:11.538Z,4.73
2019-05-02T02:03:45.705Z,5.87
2019-05-02T02:06:13.341Z,5.37
2019-05-02T02:08:43.217Z,4.87
2019-05-02T02:11:13.295Z,4.73
2019-05-02T02:13:43.282Z,4.07
2019-05-02T02:16:13.296Z,4.60
2019-05-02T02:18:54.220Z,4.90
2019-05-02T02:21:31.634Z,4.37
2019-05-02T02:24:21.066Z,4.27
2019-05-02T02:26:51.994Z,4.20
2019-05-02T02:29:21.785Z,4.10
2019-05-02T02:31:51.605Z,4.30
2019-05-02T02:34:29.203Z,3.80
2019-05-02T02:36:52.997Z,3.80
2019-05-02T02:39:22.861Z,4.00
2019-05-02T02:41:54.182Z,3.77
2019-05-02T02:44:46.022Z,4.40
2019-05-02T02:47:19.037Z,4.00
2019-05-02T02:49:47.296Z,4.13
2019-05-02T02:52:17.119Z,4.30
2019-05-02T02:54:46.916Z,4.00
2019-05-02T02:57:26.073Z,4.67
2019-05-02T02:59:48.289Z,4.03
2019-05-02T03:02:18.115Z,4.47
2019-05-02T03:04:47.955Z,4.33
2019-05-02T03:07:25.808Z,4.60
2019-05-02T03:09:49.342Z,3.90
2019-05-02T03:12:53.723Z,3.73
2019-05-02T03:15:27.927Z,3.63
2019-05-02T03:17:59.909Z,3.43
2019-05-02T03:20:39.884Z,4.17
2019-05-02T03:23:00.567Z,3.37
2019-05-02T03:25:48.895Z,3.80
2019-05-02T03:28:02.295Z,4.00
2019-05-02T03:30:37.495Z,3.50
2019-05-02T03:33:10.431Z,3.53
2019-05-02T03:35:43.352Z,3.53
2019-05-02T03:38:07.835Z,3.73
2019-05-02T03:40:39.141Z,3.43
2019-05-02T03:43:09.389Z,3.70
2019-05-02T03:45:42.816Z,4.13
2019-05-02T03:48:11.233Z,3.13
2019-05-02T03:50:41.653Z,3.67
2019-05-02T03:53:17.678Z,3.60
2019-05-02T03:55:43.491Z,3.27
2019-05-02T03:58:16.277Z,3.37
2019-05-02T04:00:45.016Z,3.87
2019-05-02T04:03:16.193Z,3.90
2019-05-02T04:05:46.530Z,3.20
2019-05-02T04:08:21.358Z,3.87
2019-05-02T04:11:39.166Z,2.70
2019-05-02T04:14:14.841Z,3.47
2019-05-02T04:16:36.614Z,3.83
2019-05-02T04:19:06.664Z,3.13
2019-05-02T04:21:36.644Z,3.63
2019-05-02T04:24:13.344Z,3.63
2019-05-02T04:26:39.462Z,2.87
2019-05-02T04:29:09.286Z,2.67
2019-05-02T04:31:39.188Z,3.43
2019-05-02T04:34:15.804Z,2.80
2019-05-02T04:36:41.167Z,3.87
2019-05-02T04:39:15.156Z,4.20
2019-05-02T04:41:42.682Z,3.80
2019-05-02T04:44:12.497Z,3.83
2019-05-02T04:46:42.738Z,2.57
2019-05-02T04:49:12.887Z,4.03
2019-05-02T04:51:50.721Z,3.67
2019-05-02T04:54:21.955Z,2.47
2019-05-02T04:56:49.733Z,2.50
2019-05-02T04:59:21.873Z,3.23
2019-05-02T05:01:56.669Z,3.10
2019-05-02T05:04:22.070Z,3.33
2019-05-02T05:06:56.192Z,3.40
2019-05-02T05:09:23.466Z,2.97
2019-05-02T05:11:53.898Z,3.13
2019-05-02T05:14:25.091Z,2.87
2019-05-02T05:16:57.574Z,3.10
2019-05-02T05:19:30.881Z,3.20
2019-05-02T05:22:04.508Z,3.53
2019-05-02T05:24:45.186Z,2.97
2019-05-02T05:27:21.217Z,3.00
2019-05-02T05:29:48.580Z,3.33
2019-05-02T05:32:18.558Z,2.90
2019-05-02T05:34:48.305Z,3.20
2019-05-02T05:37:18.239Z,3.50
2019-05-02T05:39:52.294Z,3.60
2019-05-02T05:42:23.297Z,3.47
2019-05-02T05:44:51.058Z,3.20
2019-05-02T05:47:21.395Z,3.73
2019-05-02T05:49:56.879Z,3.13
2019-05-02T05:52:23.726Z,3.40
2019-05-02T05:54:53.546Z,3.50
2019-05-02T05:57:23.327Z,3.90
2019-05-02T05:59:53.293Z,3.20
2019-05-02T06:02:23.387Z,3.60
2019-05-02T06:04:55.359Z,2.93
2019-05-02T06:07:24.820Z,4.20
2019-05-02T06:09:54.633Z,3.53
2019-05-02T06:12:26.170Z,3.57
2019-05-02T06:15:01.079Z,4.10
2019-05-02T06:17:28.508Z,3.70
2019-05-02T06:19:58.941Z,3.13
2019-05-02T06:22:28.677Z,2.97
2019-05-02T06:24:58.458Z,3.50
2019-05-02T06:27:30.464Z,3.50
2019-05-02T06:29:59.781Z,3.07
2019-05-02T06:32:29.554Z,3.47
2019-05-02T06:34:59.406Z,3.60
2019-05-02T06:37:29.314Z,3.43
2019-05-02T06:40:03.223Z,3.97
2019-05-02T06:42:32.701Z,3.43
2019-05-02T06:45:03.906Z,3.40
2019-05-02T06:47:35.942Z,3.67
2019-05-02T06:50:05.822Z,4.53
2019-05-02T06:52:35.670Z,4.50
2019-05-02T06:55:05.594Z,4.20
2019-05-02T06:57:35.590Z,4.03
2019-05-02T07:00:07.678Z,3.57
2019-05-02T07:02:37.569Z,3.90
2019-05-02T07:05:07.477Z,3.97
2019-05-02T07:07:37.730Z,4.53
2019-05-02T07:10:07.970Z,4.17
2019-05-02T07:12:37.874Z,4.17
2019-05-02T07:15:17.739Z,4.33
2019-05-02T07:17:47.702Z,4.40
2019-05-02T07:20:17.626Z,4.73
2019-05-02T07:22:47.471Z,4.90
2019-05-02T07:25:17.905Z,4.13
2019-05-02T07:27:49.019Z,5.00
2019-05-02T07:30:19.288Z,4.60
2019-05-02T07:32:49.046Z,4.97
2019-05-02T07:35:19.432Z,4.80
2019-05-02T07:37:50.418Z,4.50
2019-05-02T07:40:20.334Z,4.33
2019-05-02T07:42:50.221Z,4.20
2019-05-02T07:45:20.141Z,3.80
2019-05-02T07:47:49.887Z,4.07
2019-05-02T07:50:19.866Z,4.70
2019-05-02T07:52:49.699Z,4.83
2019-05-02T07:55:19.504Z,4.00
2019-05-02T07:57:49.318Z,4.57
2019-05-02T08:00:21.027Z,4.30
2019-05-02T08:02:50.850Z,4.27
2019-05-02T08:05:22.034Z,4.60
2019-05-02T08:07:55.037Z,4.87
2019-05-02T08:10:24.780Z,4.73
2019-05-02T08:12:54.583Z,4.87
2019-05-02T08:15:24.937Z,5.70
2019-05-02T08:17:55.281Z,4.63
2019-05-02T08:20:25.142Z,4.90
2019-05-02T08:22:55.329Z,5.07
2019-05-02T08:25:25.469Z,4.53
2019-05-02T08:28:17.929Z,4.90
2019-05-02T08:30:53.720Z,4.77
2019-05-02T08:33:23.625Z,4.90
2019-05-02T08:35:53.698Z,4.87
2019-05-02T08:38:23.553Z,4.90
2019-05-02T08:40:53.394Z,4.13
2019-05-02T08:43:23.204Z,5.10
2019-05-02T08:45:53.097Z,5.63
2019-05-02T08:48:22.892Z,4.80
2019-05-02T08:50:52.731Z,4.97
2019-05-02T08:53:22.621Z,4.73
2019-05-02T08:55:52.630Z,4.23
2019-05-02T08:58:22.877Z,4.50
2019-05-02T09:00:52.789Z,4.90
2019-05-02T09:03:22.883Z,4.50
2019-05-02T09:06:05.359Z,4.60
2019-05-02T09:08:24.734Z,5.00
2019-05-02T09:10:54.545Z,5.13
2019-05-02T09:13:29.147Z,4.70
2019-05-02T09:15:55.892Z,4.90
2019-05-02T09:18:35.061Z,5.17
2019-05-02T09:20:57.222Z,5.30
2019-05-02T09:23:27.525Z,5.53
2019-05-02T09:25:58.814Z,4.70
2019-05-02T09:28:28.662Z,5.20
2019-05-02T09:31:05.029Z,5.20
2019-05-02T09:33:32.081Z,5.33
2019-05-02T09:36:02.480Z,5.20
2019-05-02T09:38:32.921Z,5.07
2019-05-02T09:41:15.295Z,5.03
2019-05-02T09:43:39.023Z,4.83
2019-05-02T09:46:07.305Z,5.37
2019-05-02T09:48:38.327Z,5.93
2019-05-02T09:51:15.612Z,5.57
2019-05-02T09:53:39.690Z,4.50
2019-05-02T09:56:09.566Z,4.80
2019-05-02T09:58:39.418Z,5.03
2019-05-02T10:01:32.570Z,5.10
2019-05-02T10:04:02.485Z,4.93
2019-05-02T10:06:34.128Z,4.60
2019-05-02T10:09:05.988Z,5.33
2019-05-02T10:11:37.811Z,6.07
2019-05-02T10:14:07.814Z,7.07
2019-05-02T10:16:37.790Z,6.00
2019-05-02T10:19:10.758Z,4.83
2019-05-02T10:21:39.054Z,5.27
2019-05-02T10:24:08.818Z,4.83
2019-05-02T10:26:38.650Z,4.50
2019-05-02T10:29:08.465Z,5.07
2019-05-02T10:31:38.425Z,4.63
2019-05-02T10:34:12.978Z,4.37
2019-05-02T10:36:43.226Z,4.03
2019-05-02T10:39:15.542Z,4.73
2019-05-02T10:41:43.751Z,4.77
2019-05-02T10:44:14.778Z,5.07
2019-05-02T10:46:58.408Z,4.40
2019-05-02T10:50:02.430Z,4.70
2019-05-02T10:52:34.213Z,4.43
2019-05-02T10:55:04.843Z,4.57
2019-05-02T10:57:34.654Z,4.37
2019-05-02T11:00:05.468Z,4.60
2019-05-02T11:02:54.514Z,3.97
2019-05-02T11:05:26.607Z,5.00
2019-05-02T11:07:56.933Z,4.27
2019-05-02T11:10:28.270Z,4.43
2019-05-02T11:13:04.618Z,4.50
2019-05-02T11:15:56.379Z,5.67
2019-05-02T11:18:40.412Z,5.00
2019-05-02T11:21:04.446Z,4.57
2019-05-02T11:23:32.815Z,4.47
2019-05-02T11:26:03.008Z,4.27
2019-05-02T11:28:32.833Z,3.97
2019-05-02T11:31:06.834Z,4.80
2019-05-02T11:33:35.239Z,4.23
2019-05-02T11:36:05.203Z,4.37
2019-05-02T11:38:44.656Z,4.60
2019-05-02T11:41:07.045Z,3.97
2019-05-02T11:43:41.453Z,4.10
2019-05-02T11:46:09.295Z,3.97
2019-05-02T11:48:54.761Z,3.70
2019-05-02T11:51:16.445Z,3.97
2019-05-02T11:53:45.693Z,3.83
2019-05-02T11:56:15.642Z,4.20
2019-05-02T11:58:48.215Z,4.57
2019-05-02T12:01:19.753Z,3.83
2019-05-02T12:03:52.451Z,4.13
2019-05-02T12:06:22.784Z,3.60
2019-05-02T12:08:53.016Z,3.40
2019-05-02T12:11:23.163Z,4.27
2019-05-02T12:13:56.999Z,4.20
2019-05-02T12:16:26.171Z,4.47
2019-05-02T12:19:08.523Z,4.47
2019-05-02T12:21:28.145Z,3.90
2019-05-02T12:23:58.481Z,4.23
2019-05-02T12:26:28.697Z,3.87
2019-05-02T12:28:58.633Z,4.00
2019-05-02T12:31:32.380Z,3.47
2019-05-02T12:34:06.719Z,3.43
2019-05-02T12:36:36.855Z,3.70
2019-05-02T12:39:09.654Z,2.70
2019-05-02T12:41:41.968Z,3.13
2019-05-02T12:44:13.202Z,3.70
2019-05-02T12:46:43.646Z,3.77
2019-05-02T12:49:24.351Z,2.77
2019-05-02T12:51:45.719Z,3.37
2019-05-02T12:54:15.839Z,2.87
2019-05-02T12:56:46.128Z,3.60
2019-05-02T12:59:18.508Z,3.27
2019-05-02T13:01:48.633Z,2.80
2019-05-02T13:04:18.541Z,3.37
2019-05-02T13:06:48.467Z,3.70
2019-05-02T13:09:18.421Z,3.77
2019-05-02T13:12:08.231Z,3.73
2019-05-02T13:14:38.999Z,3.70
2019-05-02T13:17:09.176Z,3.30
2019-05-02T13:19:41.628Z,4.03
2019-05-02T13:22:41.939Z,3.10
2019-05-02T13:25:14.982Z,3.30
2019-05-02T13:27:48.159Z,3.23
2019-05-02T13:30:42.966Z,2.93
2019-05-02T13:33:12.942Z,2.70
2019-05-02T13:35:46.541Z,3.07
2019-05-02T13:38:19.972Z,3.00
2019-05-02T13:40:51.744Z,2.70
2019-05-02T13:43:24.810Z,2.90
2019-05-02T13:46:17.106Z,2.50
2019-05-02T13:48:48.186Z,3.70
2019-05-02T13:51:19.023Z,3.70
2019-05-02T13:54:02.038Z,3.07
2019-05-02T13:56:52.777Z,3.20
2019-05-02T13:59:22.668Z,3.40
2019-05-02T14:01:54.511Z,3.53
2019-05-02T14:04:24.619Z,2.73
2019-05-02T14:06:55.822Z,3.20
2019-05-02T14:09:35.485Z,3.23
2019-05-02T14:12:32.153Z,3.77
2019-05-02T14:15:03.213Z,3.50
2019-05-02T14:17:34.663Z,3.50
2019-05-02T14:20:10.434Z,3.63
2019-05-02T14:22:37.367Z,3.90
2019-05-02T14:25:07.770Z,3.63
2019-05-02T14:27:37.684Z,3.47
2019-05-02T14:30:08.874Z,3.70
2019-05-02T14:32:38.681Z,3.63
2019-05-02T14:35:36.339Z,3.47
2019-05-02T14:38:09.403Z,4.00
2019-05-02T14:40:58.281Z,3.50
2019-05-02T14:43:48.025Z,3.47
2019-05-02T14:46:18.254Z,3.27
2019-05-02T14:48:48.380Z,3.73
2019-05-02T14:51:22.942Z,3.40
2019-05-02T14:53:52.754Z,4.17
2019-05-02T14:56:47.833Z,3.87
2019-05-02T14:59:19.915Z,3.80
2019-05-02T15:01:57.882Z,3.03
2019-05-02T15:04:25.534Z,3.37
2019-05-02T15:06:55.394Z,2.97
2019-05-02T15:09:27.057Z,3.07
2019-05-02T15:12:02.445Z,3.77
2019-05-02T15:14:33.354Z,3.57
2019-05-02T15:17:03.711Z,3.27
2019-05-02T15:19:34.146Z,3.03
2019-05-02T15:22:04.466Z,2.97
2019-05-02T15:24:37.592Z,3.37
2019-05-02T15:27:11.954Z,4.20
2019-05-02T15:29:38.638Z,3.33
2019-05-02T15:32:37.337Z,3.63
2019-05-02T15:35:13.087Z,3.70
2019-05-02T15:37:44.486Z,4.27
2019-05-02T15:42:56.779Z,3.77
2019-05-02T15:45:26.602Z,4.10
2019-05-02T15:47:56.446Z,4.00
2019-05-02T15:50:26.301Z,4.63
2019-05-02T15:53:02.757Z,4.67
2019-05-02T15:55:40.113Z,4.33
2019-05-02T15:58:04.556Z,4.90
2019-05-02T16:00:38.225Z,3.87
2019-05-02T16:03:08.179Z,4.03
2019-05-02T16:05:41.125Z,4.40
2019-05-02T16:08:09.940Z,4.37
2019-05-02T16:10:42.696Z,5.20
2019-05-02T16:13:16.878Z,4.30
2019-05-02T16:15:44.216Z,4.40
2019-05-02T16:18:14.053Z,5.17
2019-05-02T16:21:04.684Z,5.13
2019-05-02T16:23:32.801Z,4.37
2019-05-02T16:26:02.076Z,4.80
2019-05-02T16:28:30.795Z,4.70
2019-05-02T16:31:05.354Z,5.07
2019-05-02T16:33:35.930Z,4.23
2019-05-02T16:36:06.722Z,4.93
2019-05-02T16:38:36.880Z,4.33
2019-05-02T16:41:09.863Z,4.47
2019-05-02T16:43:38.832Z,7.33
2019-05-02T16:46:11.861Z,4.73
2019-05-02T16:48:42.599Z,4.23
2019-05-02T16:51:29.984Z,4.70
2019-05-02T16:53:44.971Z,4.50
2019-05-02T16:56:15.070Z,4.50
2019-05-02T16:58:47.304Z,4.50
2019-05-02T17:01:26.626Z,3.80
2019-05-02T17:03:49.954Z,3.87
2019-05-02T17:06:24.428Z,3.70
2019-05-02T17:08:58.692Z,3.77
2019-05-02T17:11:36.001Z,3.87
2019-05-02T17:14:11.664Z,4.40
2019-05-02T17:16:38.806Z,4.00
2019-05-02T17:19:08.934Z,4.17
2019-05-02T17:21:52.972Z,3.97
2019-05-02T17:24:12.546Z,3.73
2019-05-02T17:26:42.344Z,3.87
2019-05-02T17:29:16.574Z,4.83
2019-05-02T17:31:44.686Z,5.90
2019-05-02T17:34:14.997Z,11.33
2019-05-02T17:36:45.898Z,5.47
2019-05-02T17:39:15.709Z,6.07
2019-05-02T17:41:45.744Z,5.40
2019-05-02T17:44:20.461Z,4.63
2019-05-02T17:46:50.817Z,4.20
2019-05-02T17:49:23.072Z,3.93
2019-05-02T17:52:11.213Z,5.23
2019-05-02T17:54:42.243Z,3.80
2019-05-02T17:57:12.353Z,3.50
2019-05-02T17:59:42.319Z,4.30
2019-05-02T18:02:15.847Z,4.10
2019-05-02T18:04:46.742Z,3.40
2019-05-02T18:07:18.070Z,4.13
2019-05-02T18:09:47.500Z,3.90
2019-05-02T18:12:17.527Z,3.60
2019-05-02T18:14:53.120Z,3.80
2019-05-02T18:17:18.997Z,3.83
2019-05-02T18:19:49.098Z,4.10
2019-05-02T18:22:24.967Z,4.00
2019-05-02T18:24:53.241Z,3.93
2019-05-02T18:27:23.186Z,3.90
2019-05-02T18:29:53.171Z,4.40
2019-05-02T18:32:26.120Z,3.80
2019-05-02T18:34:56.951Z,3.90
2019-05-02T18:37:26.865Z,5.10
2019-05-02T18:39:56.757Z,4.83
2019-05-02T18:42:26.816Z,5.10
2019-05-02T18:44:59.153Z,4.10
2019-05-02T18:47:29.371Z,4.13
2019-05-02T18:50:01.799Z,4.27
2019-05-02T18:52:38.345Z,5.20
2019-05-02T18:55:05.652Z,4.63
2019-05-02T18:57:34.713Z,5.83
2019-05-02T19:00:05.204Z,4.63
2019-05-02T19:02:35.909Z,5.13
2019-05-02T19:05:06.215Z,5.27
2019-05-02T19:07:36.238Z,5.63
2019-05-02T19:10:07.446Z,6.37
2019-05-02T19:12:38.570Z,5.10
2019-05-02T19:15:08.638Z,6.43
2019-05-02T19:17:40.380Z,6.37
2019-05-02T19:20:37.769Z,5.40
2019-05-02T19:23:07.757Z,5.23
2019-05-02T19:25:38.142Z,4.37
2019-05-02T19:28:14.770Z,4.43
2019-05-02T19:30:45.195Z,5.40
2019-05-02T19:33:14.961Z,4.13
2019-05-02T19:35:46.933Z,4.00
2019-05-02T19:38:17.189Z,4.10
2019-05-02T19:40:48.178Z,4.23
2019-05-02T19:43:18.594Z,3.93
2019-05-02T19:45:51.223Z,4.03
2019-05-02T19:48:20.114Z,3.93
2019-05-02T19:50:51.707Z,3.97
2019-05-02T19:53:22.918Z,4.67
2019-05-02T19:55:57.291Z,4.67
2019-05-02T19:58:24.534Z,4.27
2019-05-02T20:00:54.790Z,3.60
2019-05-02T20:03:26.206Z,4.10
2019-05-02T20:06:02.439Z,3.60
2019-05-02T20:08:29.206Z,3.20
2019-05-02T20:10:59.118Z,2.70
2019-05-02T20:13:30.580Z,3.40
2019-05-02T20:16:07.717Z,3.33
2019-05-02T20:18:43.959Z,3.70
2019-05-02T20:21:23.450Z,3.00
2019-05-02T20:23:48.743Z,3.50
2019-05-02T20:26:19.203Z,3.87
2019-05-02T20:28:49.002Z,3.47
2019-05-02T20:31:18.949Z,3.00
2019-05-02T20:33:48.787Z,3.43
2019-05-02T20:36:18.699Z,3.60
2019-05-02T20:38:48.754Z,3.80
2019-05-02T20:41:19.065Z,3.00
2019-05-02T20:43:49.069Z,3.60
2019-05-02T20:46:19.037Z,3.20
2019-05-02T20:48:49.178Z,3.73
2019-05-02T20:51:19.969Z,3.97
2019-05-02T20:53:49.798Z,4.40
2019-05-02T20:56:19.574Z,3.20
2019-05-02T20:58:49.458Z,3.97
2019-05-02T21:01:19.410Z,4.13
2019-05-02T21:03:49.433Z,4.00
2019-05-02T21:06:40.898Z,4.13
2019-05-02T21:09:32.403Z,4.00
2019-05-02T21:12:04.890Z,3.70
2019-05-02T21:14:35.021Z,4.87
2019-05-02T21:17:05.029Z,4.50
2019-05-02T21:19:35.041Z,4.47
2019-05-02T21:22:09.175Z,4.77
2019-05-02T21:24:38.994Z,5.60
2019-05-02T21:27:08.834Z,4.83
2019-05-02T21:29:38.888Z,4.80
2019-05-02T21:32:08.786Z,4.83
2019-05-02T21:34:38.841Z,5.20
2019-05-02T21:37:08.868Z,5.17
2019-05-02T21:39:38.829Z,5.70
2019-05-02T21:42:09.667Z,5.30
2019-05-02T21:44:39.746Z,5.03
2019-05-02T21:47:09.698Z,4.80
2019-05-02T21:49:58.314Z,5.43
2019-05-02T21:52:47.230Z,5.30
2019-05-02T21:55:27.305Z,5.20
2019-05-02T21:57:57.059Z,6.37
2019-05-02T22:00:56.350Z,6.20
2019-05-02T22:03:28.234Z,3.37
2019-05-02T22:05:58.046Z,4.87
2019-05-02T22:08:27.882Z,5.60
2019-05-02T22:10:57.765Z,5.63
2019-05-02T22:13:27.856Z,5.87
2019-05-02T22:15:57.694Z,5.03
2019-05-02T22:18:27.561Z,5.60
2019-05-02T22:20:57.362Z,4.67
2019-05-02T22:23:27.212Z,5.17
2019-05-02T22:25:57.126Z,6.07
2019-05-02T22:28:26.872Z,4.20
2019-05-02T22:30:56.624Z,5.20
2019-05-02T22:33:26.513Z,4.27
2019-05-02T22:35:56.357Z,3.73
2019-05-02T22:38:37.695Z,2.73
2019-05-02T22:41:07.607Z,3.87
2019-05-02T22:43:37.531Z,3.60
2019-05-02T22:46:09.014Z,4.47
2019-05-02T22:48:38.759Z,3.80
2019-05-02T22:51:08.534Z,2.30
2019-05-02T22:53:38.262Z,3.60
2019-05-02T22:56:08.182Z,3.13
2019-05-02T22:58:37.918Z,3.17
2019-05-02T23:01:07.800Z,2.73
2019-05-02T23:03:38.094Z,2.57
2019-05-02T23:06:07.961Z,2.70
2019-05-02T23:08:37.818Z,3.13
2019-05-02T23:11:07.711Z,2.97
2019-05-02T23:13:37.597Z,3.00
2019-05-02T23:16:07.468Z,2.37
2019-05-02T23:18:37.550Z,2.83
2019-05-02T23:21:07.395Z,3.33
2019-05-02T23:23:37.230Z,3.33
2019-05-02T23:26:26.109Z,2.83
2019-05-02T23:28:56.427Z,3.33
2019-05-02T23:31:26.301Z,1.83
2019-05-02T23:33:59.156Z,2.73
2019-05-02T23:36:32.263Z,2.50
2019-05-02T23:39:03.027Z,2.90
2019-05-02T23:41:34.517Z,2.90
2019-05-02T23:44:04.481Z,2.23
2019-05-02T23:46:34.621Z,2.90
2019-05-02T23:49:04.621Z,3.37
2019-05-02T23:51:34.433Z,2.90
2019-05-02T23:54:04.329Z,3.20
2019-05-02T23:56:34.070Z,2.47
2019-05-02T23:59:03.977Z,2.87
