createdAt,value
2022-12-16T00:01:27.547Z,31.00
2022-12-16T00:03:56.159Z,38.25
2022-12-16T00:06:26.419Z,36.22
2022-12-16T00:08:53.604Z,36.75
2022-12-16T00:11:20.629Z,40.50
2022-12-16T00:13:50.149Z,38.05
2022-12-16T00:16:21.564Z,31.67
2022-12-16T00:18:48.474Z,32.78
2022-12-16T00:21:18.447Z,34.10
2022-12-16T00:23:45.073Z,34.58
2022-12-16T00:26:12.342Z,29.02
2022-12-16T00:28:40.206Z,38.85
2022-12-16T00:31:07.584Z,37.58
2022-12-16T00:33:34.906Z,26.17
2022-12-16T00:36:01.813Z,41.17
2022-12-16T00:38:28.508Z,29.40
2022-12-16T00:40:55.267Z,33.85
2022-12-16T00:43:22.468Z,39.03
2022-12-16T00:45:49.744Z,27.80
2022-12-16T00:48:22.951Z,25.60
2022-12-16T00:50:51.988Z,35.53
2022-12-16T00:53:20.057Z,34.25
2022-12-16T00:55:46.967Z,40.47
2022-12-16T00:58:14.144Z,25.75
2022-12-16T01:00:40.910Z,35.85
2022-12-16T01:03:07.623Z,38.20
2022-12-16T01:05:34.353Z,26.45
2022-12-16T01:08:00.939Z,39.85
2022-12-16T01:10:27.608Z,31.80
2022-12-16T01:12:54.174Z,27.83
2022-12-16T01:15:21.933Z,22.15
2022-12-16T01:17:48.517Z,29.08
2022-12-16T01:20:15.837Z,39.70
2022-12-16T01:22:42.662Z,27.90
2022-12-16T01:25:12.883Z,31.30
2022-12-16T01:27:39.717Z,27.08
2022-12-16T01:30:07.320Z,36.13
2022-12-16T01:32:33.905Z,31.27
2022-12-16T01:35:00.677Z,31.67
2022-12-16T01:37:27.285Z,21.02
2022-12-16T01:39:53.967Z,30.20
2022-12-16T01:42:22.321Z,32.88
2022-12-16T01:44:52.219Z,30.75
2022-12-16T01:47:28.080Z,33.45
2022-12-16T01:50:11.498Z,29.77
2022-12-16T01:52:42.543Z,31.98
2022-12-16T01:55:15.535Z,24.95
2022-12-16T01:57:51.640Z,31.20
2022-12-16T02:00:22.185Z,33.72
2022-12-16T02:02:49.336Z,22.10
2022-12-16T02:05:20.397Z,23.65
2022-12-16T02:08:04.562Z,28.02
2022-12-16T02:10:56.480Z,31.05
2022-12-16T02:14:03.733Z,32.85
2022-12-16T02:16:43.513Z,30.08
2022-12-16T02:19:16.188Z,22.73
2022-12-16T02:21:51.968Z,25.48
2022-12-16T02:24:41.195Z,24.08
2022-12-16T02:27:33.462Z,22.38
2022-12-16T02:30:06.478Z,26.27
2022-12-16T02:32:53.233Z,32.30
2022-12-16T02:35:36.150Z,30.45
2022-12-16T02:38:44.086Z,22.25
2022-12-16T02:41:23.545Z,20.48
2022-12-16T02:43:58.957Z,27.10
2022-12-16T02:46:33.044Z,24.92
2022-12-16T02:49:14.882Z,27.20
2022-12-16T02:51:42.287Z,26.92
2022-12-16T02:54:09.813Z,27.52
2022-12-16T02:56:50.951Z,21.33
2022-12-16T02:59:23.423Z,22.58
2022-12-16T03:02:00.208Z,37.40
2022-12-16T03:04:49.458Z,23.80
2022-12-16T03:07:18.303Z,20.08
2022-12-16T03:09:47.523Z,20.88
2022-12-16T03:12:17.845Z,26.23
2022-12-16T03:14:49.112Z,32.83
2022-12-16T03:17:17.011Z,25.95
2022-12-16T03:19:53.346Z,23.50
2022-12-16T03:22:28.032Z,25.65
2022-12-16T03:24:55.097Z,21.83
2022-12-16T03:30:19.696Z,21.38
2022-12-16T03:33:02.618Z,13.65
2022-12-16T03:35:39.538Z,19.60
2022-12-16T03:38:10.486Z,15.35
2022-12-16T03:40:41.025Z,20.17
2022-12-16T03:43:10.078Z,17.77
2022-12-16T03:45:39.369Z,37.20
2022-12-16T03:48:08.448Z,23.63
2022-12-16T03:50:55.822Z,24.20
2022-12-16T03:53:26.287Z,19.30
2022-12-16T03:55:56.064Z,19.63
2022-12-16T03:58:22.795Z,19.55
2022-12-16T04:00:49.571Z,21.30
2022-12-16T04:03:16.360Z,18.50
2022-12-16T04:05:43.053Z,20.70
2022-12-16T04:08:09.692Z,21.80
2022-12-16T04:10:54.713Z,23.83
2022-12-16T04:13:40.413Z,19.33
2022-12-16T04:16:33.006Z,24.42
2022-12-16T04:19:18.684Z,19.10
2022-12-16T04:22:04.130Z,22.02
2022-12-16T04:24:31.768Z,21.35
2022-12-16T04:27:17.281Z,22.42
2022-12-16T04:30:02.826Z,13.55
2022-12-16T04:32:53.494Z,16.33
2022-12-16T04:35:39.011Z,17.05
2022-12-16T04:38:24.673Z,24.10
2022-12-16T04:41:10.081Z,14.93
2022-12-16T04:43:55.534Z,17.35
2022-12-16T04:46:40.945Z,16.63
2022-12-16T04:49:26.519Z,21.50
2022-12-16T04:52:12.056Z,21.60
2022-12-16T04:54:57.508Z,16.55
2022-12-16T04:57:42.922Z,19.60
2022-12-16T05:00:28.644Z,18.67
2022-12-16T05:03:15.128Z,17.45
2022-12-16T05:06:00.979Z,20.02
2022-12-16T05:08:46.289Z,16.98
2022-12-16T05:11:31.757Z,21.08
2022-12-16T05:14:17.111Z,19.05
2022-12-16T05:17:02.628Z,17.30
2022-12-16T05:19:48.002Z,16.95
2022-12-16T05:22:33.427Z,18.30
2022-12-16T05:25:18.909Z,18.15
2022-12-16T05:28:08.245Z,20.98
2022-12-16T05:30:53.662Z,26.48
2022-12-16T05:33:39.823Z,14.68
2022-12-16T05:36:24.978Z,16.15
2022-12-16T05:39:11.006Z,19.25
2022-12-16T05:41:57.392Z,18.83
2022-12-16T05:44:42.632Z,19.25
2022-12-16T05:47:28.477Z,14.63
2022-12-16T05:50:13.499Z,18.67
2022-12-16T05:52:58.913Z,14.60
2022-12-16T05:55:44.392Z,19.48
2022-12-16T05:58:29.716Z,20.13
2022-12-16T06:01:15.088Z,22.58
2022-12-16T06:04:00.358Z,23.17
2022-12-16T06:06:45.658Z,18.17
2022-12-16T06:09:31.275Z,14.00
2022-12-16T06:12:16.381Z,18.80
2022-12-16T06:15:01.808Z,21.98
2022-12-16T06:17:47.222Z,18.60
2022-12-16T06:20:32.584Z,19.35
2022-12-16T06:23:21.183Z,17.75
2022-12-16T06:26:09.161Z,15.60
2022-12-16T06:28:54.645Z,19.20
2022-12-16T06:31:39.954Z,13.10
2022-12-16T06:34:25.385Z,14.88
2022-12-16T06:37:10.886Z,19.35
2022-12-16T06:39:56.290Z,16.73
2022-12-16T06:42:49.281Z,18.77
2022-12-16T06:45:35.231Z,21.30
2022-12-16T06:48:20.482Z,17.17
2022-12-16T06:51:05.801Z,24.40
2022-12-16T06:53:51.219Z,16.73
2022-12-16T06:56:36.582Z,16.30
2022-12-16T06:59:22.054Z,9.82
2022-12-16T07:02:07.319Z,13.50
2022-12-16T07:04:52.549Z,18.83
2022-12-16T07:07:38.003Z,19.38
2022-12-16T07:10:23.474Z,25.13
2022-12-16T07:13:08.853Z,30.08
2022-12-16T07:15:54.080Z,13.25
2022-12-16T07:18:39.704Z,21.85
2022-12-16T07:21:25.036Z,16.38
2022-12-16T07:24:10.203Z,22.20
2022-12-16T07:26:55.585Z,20.00
2022-12-16T07:29:40.833Z,17.77
2022-12-16T07:32:26.296Z,17.27
2022-12-16T07:35:19.266Z,13.43
2022-12-16T07:38:04.706Z,14.32
2022-12-16T07:40:50.181Z,19.55
2022-12-16T07:43:36.007Z,17.95
2022-12-16T07:46:21.560Z,13.10
2022-12-16T07:49:07.132Z,21.90
2022-12-16T07:51:52.530Z,22.10
2022-12-16T07:54:37.920Z,18.27
2022-12-16T07:57:23.346Z,18.55
2022-12-16T08:00:08.674Z,12.55
2022-12-16T08:02:54.083Z,21.48
2022-12-16T08:05:41.285Z,23.42
2022-12-16T08:08:26.514Z,22.13
2022-12-16T08:11:11.618Z,18.05
2022-12-16T08:13:56.980Z,23.08
2022-12-16T08:16:42.490Z,30.15
2022-12-16T08:19:27.841Z,22.50
2022-12-16T08:22:13.318Z,21.63
2022-12-16T08:24:58.723Z,24.25
2022-12-16T08:27:44.201Z,25.08
2022-12-16T08:30:30.027Z,20.27
2022-12-16T08:36:20.650Z,24.38
2022-12-16T08:39:06.042Z,22.08
2022-12-16T08:41:51.352Z,26.88
2022-12-16T08:44:36.587Z,25.67
2022-12-16T08:47:22.168Z,25.80
2022-12-16T08:50:07.948Z,29.98
2022-12-16T08:52:53.365Z,28.08
2022-12-16T08:55:38.768Z,23.20
2022-12-16T08:58:24.109Z,25.00
2022-12-16T09:01:09.648Z,27.13
2022-12-16T09:03:55.731Z,25.35
2022-12-16T09:06:41.442Z,20.15
2022-12-16T09:09:27.694Z,27.55
2022-12-16T09:12:13.063Z,23.27
2022-12-16T09:14:58.408Z,28.45
2022-12-16T09:17:43.708Z,21.67
2022-12-16T09:20:29.153Z,21.33
2022-12-16T09:23:14.437Z,23.27
2022-12-16T09:25:59.974Z,27.58
2022-12-16T09:28:45.297Z,27.33
2022-12-16T09:31:30.444Z,26.23
2022-12-16T09:34:15.728Z,25.60
2022-12-16T09:37:01.064Z,28.30
2022-12-16T09:39:46.470Z,26.27
2022-12-16T09:43:03.701Z,26.10
2022-12-16T09:45:55.004Z,30.00
2022-12-16T09:48:52.830Z,25.08
2022-12-16T09:51:39.085Z,27.42
2022-12-16T09:54:29.035Z,25.02
2022-12-16T09:57:14.981Z,25.88
2022-12-16T10:02:46.561Z,25.33
2022-12-16T10:05:34.009Z,28.65
2022-12-16T10:08:52.465Z,30.20
2022-12-16T10:12:12.140Z,24.92
2022-12-16T10:15:06.595Z,31.02
2022-12-16T10:17:53.093Z,25.70
2022-12-16T10:20:50.282Z,26.38
2022-12-16T10:23:44.089Z,30.27
2022-12-16T10:26:32.392Z,26.52
2022-12-16T10:29:31.465Z,29.70
2022-12-16T10:32:24.386Z,30.80
2022-12-16T10:35:09.825Z,38.70
2022-12-16T10:37:58.142Z,35.80
2022-12-16T10:40:46.574Z,33.25
2022-12-16T10:43:49.294Z,35.28
2022-12-16T10:46:42.427Z,30.65
2022-12-16T10:49:33.351Z,36.33
2022-12-16T10:52:18.767Z,25.27
2022-12-16T10:55:30.877Z,32.58
2022-12-16T10:58:47.853Z,30.77
2022-12-16T11:01:44.574Z,36.53
2022-12-16T11:04:56.392Z,37.90
2022-12-16T11:08:10.710Z,31.13
2022-12-16T11:10:58.247Z,37.20
2022-12-16T11:13:53.290Z,32.25
2022-12-16T11:16:45.229Z,37.20
2022-12-16T11:19:43.002Z,33.47
2022-12-16T11:22:42.013Z,36.42
2022-12-16T11:25:55.766Z,32.67
2022-12-16T11:28:41.392Z,33.22
2022-12-16T11:31:32.129Z,38.35
2022-12-16T11:34:20.349Z,36.20
2022-12-16T11:37:10.908Z,34.08
2022-12-16T11:39:56.960Z,38.78
2022-12-16T11:42:47.149Z,33.28
2022-12-16T11:45:37.280Z,30.33
2022-12-16T11:49:00.882Z,33.92
2022-12-16T11:51:50.610Z,28.98
2022-12-16T11:54:45.405Z,32.65
2022-12-16T11:57:42.822Z,26.00
2022-12-16T12:00:36.150Z,25.92
2022-12-16T12:03:27.696Z,14.95
2022-12-16T12:06:56.439Z,18.83
2022-12-16T12:09:45.537Z,8.55
2022-12-16T12:12:59.501Z,33.90
2022-12-16T12:16:02.877Z,9.77
2022-12-16T12:19:08.335Z,6.85
2022-12-16T12:22:05.292Z,9.05
2022-12-16T12:25:02.555Z,11.70
2022-12-16T12:28:13.802Z,10.90
2022-12-16T12:31:14.330Z,9.90
2022-12-16T12:34:25.019Z,11.52
2022-12-16T12:37:31.097Z,16.05
2022-12-16T12:40:34.582Z,14.77
2022-12-16T12:43:22.607Z,9.18
2022-12-16T12:46:13.573Z,10.15
2022-12-16T12:49:11.553Z,13.00
2022-12-16T12:52:07.980Z,10.27
2022-12-16T12:55:22.483Z,10.52
2022-12-16T12:58:09.931Z,13.05
2022-12-16T13:01:04.840Z,8.75
2022-12-16T13:03:59.461Z,12.60
2022-12-16T13:06:45.488Z,10.27
2022-12-16T13:09:54.801Z,11.80
2022-12-16T13:12:49.848Z,20.52
2022-12-16T13:15:37.812Z,18.80
2022-12-16T13:18:23.228Z,11.73
2022-12-16T13:21:20.625Z,9.35
2022-12-16T13:24:06.278Z,15.40
2022-12-16T13:29:46.874Z,14.57
2022-12-16T13:32:46.016Z,11.85
2022-12-16T13:35:31.052Z,16.83
2022-12-16T13:38:23.011Z,15.55
2022-12-16T13:41:20.568Z,11.32
2022-12-16T13:44:10.419Z,13.60
2022-12-16T13:47:13.170Z,13.68
2022-12-16T13:50:00.243Z,16.27
2022-12-16T13:52:54.609Z,18.33
2022-12-16T13:56:06.327Z,15.13
2022-12-16T13:59:02.379Z,17.85
2022-12-16T14:01:55.518Z,16.83
2022-12-16T14:04:52.471Z,21.17
2022-12-16T14:07:41.059Z,18.25
2022-12-16T14:11:07.941Z,20.92
2022-12-16T14:14:02.514Z,14.10
2022-12-16T14:17:13.419Z,17.60
2022-12-16T14:20:27.651Z,19.85
2022-12-16T14:23:55.879Z,18.70
2022-12-16T14:26:38.896Z,14.38
2022-12-16T14:29:44.644Z,16.17
2022-12-16T14:32:45.737Z,20.90
2022-12-16T14:35:34.434Z,19.80
2022-12-16T14:38:48.273Z,17.65
2022-12-16T14:41:41.304Z,19.38
2022-12-16T14:44:55.998Z,17.42
2022-12-16T14:47:41.866Z,19.77
2022-12-16T14:50:44.123Z,17.88
2022-12-16T14:53:38.512Z,19.98
2022-12-16T14:56:35.604Z,18.90
2022-12-16T14:59:37.802Z,20.00
2022-12-16T15:02:47.268Z,19.65
2022-12-16T15:05:33.272Z,17.20
2022-12-16T15:08:19.158Z,31.25
2022-12-16T15:11:05.124Z,20.20
2022-12-16T15:13:56.644Z,21.65
2022-12-16T15:16:51.602Z,23.35
2022-12-16T15:19:40.417Z,21.75
2022-12-16T15:22:33.320Z,23.58
2022-12-16T15:25:19.307Z,20.20
2022-12-16T15:28:19.881Z,18.00
2022-12-16T15:31:06.847Z,25.02
2022-12-16T15:33:57.377Z,20.52
2022-12-16T15:36:47.511Z,21.65
2022-12-16T15:39:40.171Z,22.05
2022-12-16T15:42:40.660Z,21.95
2022-12-16T15:45:44.486Z,22.80
2022-12-16T15:48:43.069Z,21.80
2022-12-16T15:51:49.291Z,23.65
2022-12-16T15:54:39.858Z,25.25
2022-12-16T15:57:48.292Z,28.70
2022-12-16T16:00:41.117Z,24.95
2022-12-16T16:03:46.886Z,27.80
2022-12-16T16:06:36.365Z,21.48
2022-12-16T16:09:50.367Z,31.30
2022-12-16T16:12:37.761Z,21.40
2022-12-16T16:15:25.267Z,30.52
2022-12-16T16:18:23.460Z,26.58
2022-12-16T16:21:10.094Z,26.70
2022-12-16T16:23:55.734Z,26.95
2022-12-16T16:26:45.006Z,25.75
2022-12-16T16:29:32.175Z,25.27
2022-12-16T16:32:17.545Z,27.65
2022-12-16T16:35:02.985Z,27.52
2022-12-16T16:37:48.397Z,35.30
2022-12-16T16:40:47.383Z,31.65
2022-12-16T16:43:33.091Z,29.73
2022-12-16T16:46:18.766Z,24.52
2022-12-16T16:49:04.249Z,33.40
2022-12-16T16:51:49.689Z,38.85
2022-12-16T16:54:35.692Z,24.60
2022-12-16T16:57:21.198Z,36.30
2022-12-16T17:00:06.603Z,33.33
2022-12-16T17:02:52.309Z,60.47
2022-12-16T17:05:37.904Z,45.42
2022-12-16T17:08:23.088Z,40.13
2022-12-16T17:11:08.464Z,30.48
2022-12-16T17:13:53.912Z,26.88
2022-12-16T17:16:39.304Z,30.15
2022-12-16T17:19:24.752Z,38.55
2022-12-16T17:22:10.059Z,28.38
2022-12-16T17:24:55.489Z,31.80
2022-12-16T17:27:42.932Z,29.48
2022-12-16T17:30:34.947Z,29.27
2022-12-16T17:33:22.005Z,25.05
2022-12-16T17:36:08.781Z,22.92
2022-12-16T17:38:58.693Z,42.35
2022-12-16T17:41:45.217Z,30.33
2022-12-16T17:44:30.527Z,30.30
2022-12-16T17:47:16.080Z,35.97
2022-12-16T17:50:01.328Z,30.35
2022-12-16T17:52:46.670Z,26.80
2022-12-16T17:55:32.145Z,30.20
2022-12-16T17:58:17.502Z,24.27
2022-12-16T18:01:02.869Z,37.53
2022-12-16T18:03:48.468Z,41.83
2022-12-16T18:06:33.839Z,35.08
2022-12-16T18:09:19.527Z,32.92
2022-12-16T18:12:04.793Z,31.05
2022-12-16T18:14:50.064Z,39.38
2022-12-16T18:17:35.287Z,34.88
2022-12-16T18:20:20.951Z,29.48
2022-12-16T18:23:06.540Z,30.55
2022-12-16T18:25:51.745Z,32.90
2022-12-16T18:28:37.309Z,30.10
2022-12-16T18:31:24.092Z,41.95
2022-12-16T18:34:09.627Z,39.58
2022-12-16T18:36:55.138Z,35.80
2022-12-16T18:39:40.714Z,31.70
2022-12-16T18:42:26.613Z,36.95
2022-12-16T18:45:11.897Z,36.05
2022-12-16T18:47:57.049Z,32.97
2022-12-16T18:50:42.518Z,28.08
2022-12-16T18:53:28.000Z,35.30
2022-12-16T18:56:29.445Z,34.15
2022-12-16T18:59:14.760Z,32.20
2022-12-16T19:02:00.264Z,40.35
2022-12-16T19:04:45.789Z,35.95
2022-12-16T19:07:33.738Z,32.38
2022-12-16T19:10:19.703Z,32.92
2022-12-16T19:13:05.076Z,33.03
2022-12-16T19:15:50.456Z,32.78
2022-12-16T19:18:36.219Z,34.33
2022-12-16T19:21:21.993Z,37.97
2022-12-16T19:24:07.669Z,35.97
2022-12-16T19:26:56.469Z,43.28
2022-12-16T19:29:42.192Z,29.80
2022-12-16T19:32:27.780Z,32.45
2022-12-16T19:35:13.128Z,37.35
2022-12-16T19:37:58.582Z,26.77
2022-12-16T19:40:44.065Z,36.03
2022-12-16T19:43:29.586Z,36.05
2022-12-16T19:46:15.058Z,40.75
2022-12-16T19:49:00.321Z,28.98
2022-12-16T19:51:45.683Z,31.02
2022-12-16T19:54:31.128Z,32.50
2022-12-16T19:57:16.339Z,29.75
2022-12-16T20:00:01.932Z,27.65
2022-12-16T20:02:47.277Z,34.55
2022-12-16T20:05:33.665Z,34.97
2022-12-16T20:08:19.193Z,34.20
2022-12-16T20:11:04.540Z,38.55
2022-12-16T20:13:50.015Z,35.53
2022-12-16T20:16:35.255Z,34.90
2022-12-16T20:19:20.370Z,32.17
2022-12-16T20:22:08.163Z,36.03
2022-12-16T20:24:56.895Z,34.70
2022-12-16T20:27:42.298Z,34.22
2022-12-16T20:30:28.833Z,30.90
2022-12-16T20:33:14.163Z,38.70
2022-12-16T20:35:59.490Z,32.70
2022-12-16T20:38:45.066Z,36.30
2022-12-16T20:41:30.447Z,47.80
2022-12-16T20:44:15.861Z,47.83
2022-12-16T20:47:01.214Z,37.67
2022-12-16T20:49:46.545Z,47.90
2022-12-16T20:52:31.799Z,47.78
2022-12-16T20:55:17.197Z,47.00
2022-12-16T20:58:04.798Z,39.58
2022-12-16T21:00:50.218Z,36.45
2022-12-16T21:03:36.321Z,44.10
2022-12-16T21:06:23.111Z,40.35
2022-12-16T21:09:08.906Z,43.20
2022-12-16T21:11:56.300Z,45.80
2022-12-16T21:14:41.505Z,33.38
2022-12-16T21:17:26.850Z,38.85
2022-12-16T21:20:14.105Z,39.03
2022-12-16T21:22:59.839Z,40.00
2022-12-16T21:25:44.990Z,40.22
2022-12-16T21:28:31.380Z,42.33
2022-12-16T21:31:19.064Z,37.58
2022-12-16T21:34:05.247Z,43.40
2022-12-16T21:36:50.784Z,53.63
2022-12-16T21:39:36.977Z,43.72
2022-12-16T21:42:22.666Z,47.75
2022-12-16T21:45:08.032Z,40.35
2022-12-16T21:47:53.410Z,52.67
2022-12-16T21:50:41.028Z,48.75
2022-12-16T21:53:26.345Z,40.75
2022-12-16T21:56:12.501Z,35.60
2022-12-16T21:58:57.938Z,40.95
2022-12-16T22:01:43.301Z,38.47
2022-12-16T22:04:28.813Z,34.08
2022-12-16T22:07:14.151Z,40.92
2022-12-16T22:09:59.620Z,59.20
2022-12-16T22:12:45.053Z,53.25
2022-12-16T22:15:30.442Z,44.30
2022-12-16T22:18:15.788Z,55.78
2022-12-16T22:21:01.176Z,82.05
2022-12-16T22:23:49.735Z,79.88
2022-12-16T22:26:35.167Z,56.45
2022-12-16T22:29:20.720Z,57.42
2022-12-16T22:32:06.108Z,53.80
2022-12-16T22:34:51.371Z,39.35
2022-12-16T22:37:37.153Z,42.25
2022-12-16T22:40:22.727Z,33.53
2022-12-16T22:43:08.105Z,39.25
2022-12-16T22:45:53.297Z,32.78
2022-12-16T22:48:41.762Z,39.83
2022-12-16T22:51:34.111Z,42.42
2022-12-16T22:54:19.959Z,33.58
2022-12-16T22:59:50.321Z,44.08
2022-12-16T23:02:35.758Z,35.20
2022-12-16T23:05:27.579Z,38.55
2022-12-16T23:08:33.183Z,55.95
2022-12-16T23:11:19.015Z,36.40
2022-12-16T23:22:19.880Z,35.92
2022-12-16T23:25:05.238Z,33.22
2022-12-16T23:27:50.620Z,30.88
2022-12-16T23:30:35.965Z,36.22
2022-12-16T23:33:21.929Z,43.70
2022-12-16T23:36:07.361Z,36.55
2022-12-16T23:38:53.315Z,31.10
2022-12-16T23:41:39.158Z,35.13
2022-12-16T23:44:24.521Z,32.53
2022-12-16T23:47:09.865Z,31.98
2022-12-16T23:49:56.455Z,31.20
2022-12-16T23:52:42.034Z,37.55
2022-12-16T23:55:27.572Z,27.77
2022-12-16T23:58:21.254Z,32.08
