createdAt,value
2023-10-09T00:01:47.321Z,69.50
2023-10-09T00:04:17.754Z,69.40
2023-10-09T00:06:45.318Z,69.00
2023-10-09T00:09:24.357Z,69.20
2023-10-09T00:11:58.181Z,69.50
2023-10-09T00:14:26.799Z,70.00
2023-10-09T00:17:21.038Z,70.00
2023-10-09T00:19:50.854Z,70.10
2023-10-09T00:22:30.993Z,70.60
2023-10-09T00:25:12.045Z,70.60
2023-10-09T00:27:43.216Z,69.80
2023-10-09T00:30:19.792Z,69.70
2023-10-09T00:32:53.595Z,69.80
2023-10-09T00:35:39.195Z,69.80
2023-10-09T00:38:15.709Z,69.60
2023-10-09T00:40:57.183Z,70.10
2023-10-09T00:43:30.886Z,70.20
2023-10-09T00:46:24.922Z,70.60
2023-10-09T00:49:04.189Z,70.60
2023-10-09T00:51:37.787Z,70.70
2023-10-09T00:54:09.777Z,70.80
2023-10-09T00:56:42.613Z,71.00
2023-10-09T00:59:11.080Z,71.20
2023-10-09T01:01:40.938Z,71.10
2023-10-09T01:04:11.502Z,70.70
2023-10-09T01:06:45.030Z,70.70
2023-10-09T01:09:18.076Z,71.20
2023-10-09T01:12:08.825Z,71.20
2023-10-09T01:14:37.587Z,71.50
2023-10-09T01:17:12.550Z,71.50
2023-10-09T01:19:39.397Z,71.30
2023-10-09T01:22:13.653Z,71.10
2023-10-09T01:24:41.184Z,70.60
2023-10-09T01:27:17.691Z,70.90
2023-10-09T01:29:45.282Z,70.70
2023-10-09T01:32:17.920Z,70.90
2023-10-09T01:34:49.216Z,71.10
2023-10-09T01:37:23.781Z,71.50
2023-10-09T01:39:53.016Z,71.10
2023-10-09T01:42:36.523Z,71.20
2023-10-09T01:45:13.232Z,71.30
2023-10-09T01:47:40.877Z,70.80
2023-10-09T01:50:21.386Z,70.20
2023-10-09T01:52:50.722Z,69.70
2023-10-09T01:55:36.896Z,69.70
2023-10-09T01:58:31.915Z,69.70
2023-10-09T02:01:02.961Z,70.20
2023-10-09T02:03:30.745Z,70.00
2023-10-09T02:06:01.318Z,70.20
2023-10-09T02:08:37.008Z,70.30
2023-10-09T02:11:04.369Z,70.70
2023-10-09T02:13:32.764Z,71.00
2023-10-09T02:16:29.250Z,71.00
2023-10-09T02:19:09.057Z,71.20
2023-10-09T02:21:41.446Z,71.50
2023-10-09T02:24:11.141Z,71.20
2023-10-09T02:27:00.913Z,71.00
2023-10-09T02:29:27.772Z,71.20
2023-10-09T02:32:01.953Z,71.40
2023-10-09T02:34:30.617Z,71.70
2023-10-09T02:37:06.662Z,71.50
2023-10-09T02:39:44.577Z,71.50
2023-10-09T02:42:14.289Z,71.30
2023-10-09T02:44:47.127Z,71.60
2023-10-09T02:47:21.466Z,71.30
2023-10-09T02:49:51.859Z,71.30
2023-10-09T02:52:20.468Z,71.40
2023-10-09T02:54:48.312Z,71.10
2023-10-09T02:57:24.991Z,71.30
2023-10-09T02:59:54.710Z,71.20
2023-10-09T03:02:24.103Z,71.10
2023-10-09T03:04:50.952Z,70.80
2023-10-09T03:07:17.773Z,70.50
2023-10-09T03:09:44.538Z,70.90
2023-10-09T03:12:14.092Z,71.00
2023-10-09T03:14:42.686Z,70.90
2023-10-09T03:17:12.779Z,70.90
2023-10-09T03:19:40.844Z,70.90
2023-10-09T03:22:11.986Z,70.60
2023-10-09T03:24:42.831Z,70.70
2023-10-09T03:27:09.822Z,70.90
2023-10-09T03:29:38.241Z,70.70
2023-10-09T03:32:05.340Z,70.60
2023-10-09T03:34:32.159Z,70.30
2023-10-09T03:37:05.225Z,70.20
2023-10-09T03:39:39.901Z,69.60
2023-10-09T03:42:06.954Z,68.70
2023-10-09T03:44:35.649Z,66.90
2023-10-09T03:47:06.340Z,65.80
2023-10-09T03:49:33.124Z,64.70
2023-10-09T03:52:00.750Z,63.50
2023-10-09T03:54:31.116Z,62.50
2023-10-09T03:57:00.201Z,61.90
2023-10-09T03:59:33.329Z,61.20
2023-10-09T04:02:00.096Z,60.60
2023-10-09T04:04:29.182Z,60.00
2023-10-09T04:06:56.176Z,59.50
2023-10-09T04:09:22.933Z,58.60
2023-10-09T04:12:09.567Z,58.30
2023-10-09T04:14:37.103Z,57.20
2023-10-09T04:17:25.354Z,56.80
2023-10-09T04:20:10.973Z,56.90
2023-10-09T04:23:00.870Z,57.10
2023-10-09T04:25:29.615Z,57.50
2023-10-09T04:28:10.250Z,58.10
2023-10-09T04:30:56.494Z,58.30
2023-10-09T04:33:29.930Z,58.40
2023-10-09T04:36:24.198Z,58.60
2023-10-09T04:39:17.412Z,58.60
2023-10-09T04:41:44.338Z,58.70
2023-10-09T04:44:21.666Z,58.00
2023-10-09T04:47:10.009Z,58.20
2023-10-09T04:49:49.056Z,57.90
2023-10-09T04:52:26.441Z,57.60
2023-10-09T04:55:08.448Z,58.00
2023-10-09T04:57:39.859Z,57.70
2023-10-09T05:00:08.143Z,57.80
2023-10-09T05:02:37.932Z,58.60
2023-10-09T05:05:37.386Z,59.50
2023-10-09T05:08:20.285Z,59.50
2023-10-09T05:11:00.150Z,59.70
2023-10-09T05:13:39.794Z,60.10
2023-10-09T05:16:20.951Z,60.50
2023-10-09T05:18:59.261Z,60.90
2023-10-09T05:21:43.368Z,60.60
2023-10-09T05:24:14.937Z,61.20
2023-10-09T05:26:49.841Z,61.10
2023-10-09T05:29:20.839Z,61.30
2023-10-09T05:32:06.264Z,61.20
2023-10-09T05:34:52.458Z,61.10
2023-10-09T05:37:23.888Z,60.30
2023-10-09T05:40:03.032Z,60.10
2023-10-09T05:42:44.382Z,59.30
2023-10-09T05:45:19.982Z,59.20
2023-10-09T05:47:55.133Z,59.20
2023-10-09T05:50:26.554Z,59.00
2023-10-09T05:52:54.606Z,59.30
2023-10-09T05:55:28.804Z,59.60
2023-10-09T05:58:15.339Z,60.10
2023-10-09T06:01:00.753Z,59.30
2023-10-09T06:03:46.594Z,58.90
2023-10-09T06:06:33.470Z,59.00
2023-10-09T06:09:29.720Z,59.10
2023-10-09T06:12:16.657Z,59.10
2023-10-09T06:14:43.469Z,58.50
2023-10-09T06:17:13.032Z,58.20
2023-10-09T06:19:45.748Z,57.90
2023-10-09T06:22:31.181Z,57.90
2023-10-09T06:24:58.793Z,58.20
2023-10-09T06:27:27.597Z,57.90
2023-10-09T06:30:14.494Z,58.60
2023-10-09T06:33:05.828Z,58.20
2023-10-09T06:35:37.199Z,58.50
2023-10-09T06:38:04.455Z,58.90
2023-10-09T06:40:38.302Z,58.70
2023-10-09T06:43:17.671Z,58.60
2023-10-09T06:45:55.480Z,58.80
2023-10-09T06:48:35.051Z,58.10
2023-10-09T06:51:27.478Z,58.40
2023-10-09T06:53:55.483Z,57.90
2023-10-09T06:56:29.215Z,57.60
2023-10-09T06:58:56.709Z,57.40
2023-10-09T07:01:40.753Z,56.50
2023-10-09T07:04:20.581Z,57.20
2023-10-09T07:06:49.928Z,56.40
2023-10-09T07:09:19.849Z,55.50
2023-10-09T07:11:51.890Z,54.60
2023-10-09T07:14:32.287Z,55.80
2023-10-09T07:17:01.502Z,54.30
2023-10-09T07:19:35.904Z,53.50
2023-10-09T07:22:05.825Z,52.00
2023-10-09T07:24:44.221Z,50.20
2023-10-09T07:27:13.789Z,49.20
2023-10-09T07:29:49.362Z,49.30
2023-10-09T07:32:22.430Z,48.50
2023-10-09T07:34:58.431Z,48.30
2023-10-09T07:37:31.644Z,48.80
2023-10-09T07:39:58.677Z,48.20
2023-10-09T07:42:41.620Z,47.50
2023-10-09T07:45:21.305Z,47.50
2023-10-09T07:48:01.014Z,48.30
2023-10-09T07:50:49.743Z,47.30
2023-10-09T07:53:21.177Z,46.80
2023-10-09T07:55:59.411Z,47.60
2023-10-09T07:58:26.809Z,47.70
2023-10-09T08:01:21.057Z,47.00
2023-10-09T08:03:50.469Z,47.90
2023-10-09T08:06:36.219Z,47.80
2023-10-09T08:09:11.986Z,48.20
2023-10-09T08:12:14.817Z,47.30
2023-10-09T08:14:44.620Z,48.40
2023-10-09T08:17:17.916Z,47.70
2023-10-09T08:19:56.120Z,47.50
2023-10-09T08:22:43.968Z,47.40
2023-10-09T08:25:38.099Z,47.90
2023-10-09T08:28:23.692Z,49.50
2023-10-09T08:30:56.492Z,48.50
2023-10-09T08:36:03.210Z,47.60
2023-10-09T08:38:34.328Z,47.80
2023-10-09T08:41:17.073Z,48.20
2023-10-09T08:43:54.517Z,48.20
2023-10-09T08:46:23.720Z,48.80
2023-10-09T08:48:51.634Z,48.80
2023-10-09T08:51:21.062Z,49.20
2023-10-09T08:53:48.323Z,49.90
2023-10-09T08:56:24.590Z,49.40
2023-10-09T08:58:57.379Z,49.40
2023-10-09T09:01:26.291Z,49.20
2023-10-09T09:03:56.705Z,49.30
2023-10-09T09:06:24.320Z,49.00
2023-10-09T09:08:56.203Z,49.30
2023-10-09T09:11:26.159Z,49.60
2023-10-09T09:14:05.810Z,49.00
2023-10-09T09:16:38.201Z,49.50
2023-10-09T09:19:09.482Z,50.10
2023-10-09T09:21:42.012Z,49.10
2023-10-09T09:24:17.825Z,49.30
2023-10-09T09:26:48.001Z,49.10
2023-10-09T09:29:19.579Z,49.30
2023-10-09T09:31:54.758Z,49.90
2023-10-09T09:34:26.912Z,49.40
2023-10-09T09:36:56.120Z,49.40
2023-10-09T09:39:35.430Z,49.30
2023-10-09T09:42:08.397Z,49.80
2023-10-09T09:44:44.443Z,48.70
2023-10-09T09:47:24.917Z,49.50
2023-10-09T09:49:54.117Z,48.70
2023-10-09T09:52:26.049Z,48.00
2023-10-09T09:54:52.949Z,48.50
2023-10-09T09:57:27.091Z,48.60
2023-10-09T09:59:57.720Z,47.80
2023-10-09T10:02:30.810Z,48.30
2023-10-09T10:05:00.204Z,48.00
2023-10-09T10:07:31.366Z,48.70
2023-10-09T10:09:58.969Z,48.60
2023-10-09T10:13:02.093Z,49.60
2023-10-09T10:15:58.668Z,49.80
2023-10-09T10:18:26.018Z,47.60
2023-10-09T10:21:19.718Z,47.10
2023-10-09T10:23:48.509Z,48.40
2023-10-09T10:26:26.913Z,47.40
2023-10-09T10:29:27.867Z,47.60
2023-10-09T10:32:01.752Z,49.60
2023-10-09T10:34:58.118Z,49.00
2023-10-09T10:37:44.907Z,47.80
2023-10-09T10:40:21.113Z,49.00
2023-10-09T10:43:08.946Z,47.70
2023-10-09T10:45:36.752Z,48.00
2023-10-09T10:48:10.384Z,48.50
2023-10-09T10:50:40.190Z,48.10
2023-10-09T10:53:14.654Z,47.20
2023-10-09T10:56:18.691Z,47.00
2023-10-09T10:59:13.069Z,46.50
2023-10-09T11:01:59.716Z,46.40
2023-10-09T11:04:35.018Z,45.20
2023-10-09T11:07:22.785Z,45.20
2023-10-09T11:10:03.439Z,46.30
2023-10-09T11:12:43.938Z,45.70
2023-10-09T11:15:32.336Z,44.40
2023-10-09T11:18:17.997Z,45.40
2023-10-09T11:20:57.545Z,45.80
2023-10-09T11:23:50.636Z,46.20
2023-10-09T11:26:28.634Z,46.70
2023-10-09T11:29:30.122Z,46.10
2023-10-09T11:32:06.536Z,46.30
2023-10-09T11:34:36.405Z,46.70
2023-10-09T11:37:09.996Z,46.50
2023-10-09T11:39:38.987Z,45.20
2023-10-09T11:42:09.670Z,46.00
2023-10-09T11:44:46.769Z,44.50
2023-10-09T11:47:19.659Z,45.00
2023-10-09T11:50:02.357Z,44.60
2023-10-09T11:52:32.605Z,44.20
2023-10-09T11:54:59.972Z,44.10
2023-10-09T11:57:36.294Z,45.00
2023-10-09T12:00:23.964Z,46.30
2023-10-09T12:02:50.853Z,44.40
2023-10-09T12:05:20.760Z,44.10
2023-10-09T12:07:48.141Z,44.40
2023-10-09T12:10:15.707Z,44.90
2023-10-09T12:12:47.564Z,44.80
2023-10-09T12:15:18.889Z,45.90
2023-10-09T12:17:48.317Z,46.30
2023-10-09T12:20:33.510Z,46.10
2023-10-09T12:23:07.638Z,46.80
2023-10-09T12:25:36.573Z,46.90
2023-10-09T12:28:04.149Z,46.10
2023-10-09T12:30:31.693Z,46.60
2023-10-09T12:32:59.563Z,47.40
2023-10-09T12:35:27.123Z,46.20
2023-10-09T12:37:57.720Z,48.30
2023-10-09T12:40:32.308Z,47.80
2023-10-09T12:43:01.911Z,48.00
2023-10-09T12:45:33.258Z,46.80
2023-10-09T12:48:00.803Z,47.60
2023-10-09T12:50:30.431Z,47.50
2023-10-09T12:52:58.033Z,48.20
2023-10-09T12:55:33.302Z,48.70
2023-10-09T12:58:07.415Z,48.50
2023-10-09T13:00:40.791Z,49.40
2023-10-09T13:03:20.895Z,48.80
2023-10-09T13:05:54.264Z,49.80
2023-10-09T13:08:25.616Z,49.60
2023-10-09T13:11:02.411Z,49.70
2023-10-09T13:13:42.825Z,50.70
2023-10-09T13:16:25.813Z,50.80
2023-10-09T13:19:07.017Z,50.70
2023-10-09T13:21:33.797Z,51.40
2023-10-09T13:24:04.056Z,50.70
2023-10-09T13:26:34.775Z,51.40
2023-10-09T13:29:03.862Z,51.60
2023-10-09T13:31:35.226Z,51.90
2023-10-09T13:34:07.444Z,51.30
2023-10-09T13:36:35.211Z,52.00
2023-10-09T13:39:24.540Z,52.20
2023-10-09T13:41:58.932Z,52.10
2023-10-09T13:44:33.127Z,51.80
2023-10-09T13:47:03.972Z,51.50
2023-10-09T13:49:33.730Z,51.50
2023-10-09T13:52:07.734Z,51.70
2023-10-09T13:54:34.466Z,52.00
2023-10-09T13:57:05.097Z,52.60
2023-10-09T13:59:33.088Z,52.70
2023-10-09T14:02:00.713Z,52.40
2023-10-09T14:04:27.723Z,52.60
2023-10-09T14:07:02.501Z,52.30
2023-10-09T14:09:32.603Z,52.80
2023-10-09T14:12:10.318Z,53.10
2023-10-09T14:14:48.137Z,52.30
2023-10-09T14:17:29.680Z,51.70
2023-10-09T14:20:21.236Z,52.30
2023-10-09T14:22:53.587Z,51.70
2023-10-09T14:25:22.516Z,50.90
2023-10-09T14:27:49.337Z,51.00
2023-10-09T14:30:24.074Z,51.40
2023-10-09T14:32:57.033Z,51.60
2023-10-09T14:35:27.820Z,51.30
2023-10-09T14:37:58.410Z,51.40
2023-10-09T14:40:31.074Z,51.40
2023-10-09T14:42:59.010Z,51.70
2023-10-09T14:45:26.952Z,51.80
2023-10-09T14:47:55.067Z,51.80
2023-10-09T14:50:25.386Z,51.60
2023-10-09T14:52:52.460Z,51.80
2023-10-09T14:55:22.209Z,52.00
2023-10-09T14:57:51.177Z,52.50
2023-10-09T15:00:24.015Z,52.10
2023-10-09T15:02:54.227Z,51.50
2023-10-09T15:05:23.686Z,51.30
2023-10-09T15:07:51.480Z,51.50
2023-10-09T15:10:19.428Z,51.20
2023-10-09T15:12:48.199Z,50.80
2023-10-09T15:15:15.522Z,50.90
2023-10-09T15:17:49.287Z,51.10
2023-10-09T15:20:16.832Z,51.10
2023-10-09T15:22:45.014Z,51.60
2023-10-09T15:25:15.902Z,52.10
2023-10-09T15:27:46.686Z,52.40
2023-10-09T15:30:17.871Z,52.80
2023-10-09T15:32:45.205Z,53.10
2023-10-09T15:35:14.053Z,53.20
2023-10-09T15:37:42.354Z,53.90
2023-10-09T15:40:20.067Z,53.00
2023-10-09T15:42:50.737Z,53.10
2023-10-09T15:45:19.023Z,53.50
2023-10-09T15:47:45.998Z,53.30
2023-10-09T15:50:15.650Z,53.30
2023-10-09T15:52:42.462Z,53.50
2023-10-09T15:55:15.360Z,53.30
2023-10-09T15:57:42.696Z,53.70
2023-10-09T16:00:18.956Z,54.50
2023-10-09T16:02:48.477Z,54.00
2023-10-09T16:05:17.977Z,54.30
2023-10-09T16:07:45.449Z,53.50
2023-10-09T16:10:13.237Z,53.30
2023-10-09T16:12:42.974Z,53.30
2023-10-09T16:15:11.338Z,52.90
2023-10-09T16:17:41.014Z,52.30
2023-10-09T16:20:15.070Z,52.30
2023-10-09T16:22:42.240Z,52.30
2023-10-09T16:25:14.558Z,53.00
2023-10-09T16:27:47.639Z,52.80
2023-10-09T16:30:19.678Z,53.00
2023-10-09T16:32:47.620Z,53.40
2023-10-09T16:35:14.914Z,53.30
2023-10-09T16:37:44.626Z,53.60
2023-10-09T16:40:14.880Z,53.90
2023-10-09T16:42:43.385Z,54.20
2023-10-09T16:45:16.897Z,54.10
2023-10-09T16:47:52.341Z,54.60
2023-10-09T16:50:20.636Z,53.90
2023-10-09T16:52:48.143Z,53.60
2023-10-09T16:55:15.992Z,53.40
2023-10-09T16:57:44.547Z,53.20
2023-10-09T17:00:29.373Z,53.10
2023-10-09T17:02:57.901Z,53.20
2023-10-09T17:05:29.210Z,53.30
2023-10-09T17:07:56.769Z,53.40
2023-10-09T17:10:28.662Z,53.10
2023-10-09T17:12:56.202Z,53.00
2023-10-09T17:15:22.972Z,52.90
2023-10-09T17:17:52.756Z,53.00
2023-10-09T17:20:22.806Z,53.30
2023-10-09T17:22:49.672Z,53.40
2023-10-09T17:25:17.815Z,53.40
2023-10-09T17:27:45.129Z,53.70
2023-10-09T17:30:16.620Z,54.10
2023-10-09T17:32:47.284Z,54.50
2023-10-09T17:35:14.937Z,54.80
2023-10-09T17:37:42.755Z,54.90
2023-10-09T17:40:10.305Z,55.20
2023-10-09T17:42:37.450Z,55.60
2023-10-09T17:45:07.696Z,55.80
2023-10-09T17:47:37.616Z,55.80
2023-10-09T17:50:06.098Z,55.50
2023-10-09T17:52:36.323Z,55.60
2023-10-09T17:55:07.385Z,55.70
2023-10-09T17:57:35.702Z,55.50
2023-10-09T18:00:04.924Z,55.50
2023-10-09T18:02:32.763Z,55.80
2023-10-09T18:04:59.723Z,55.80
2023-10-09T18:07:27.983Z,55.70
2023-10-09T18:09:54.965Z,55.60
2023-10-09T18:12:26.198Z,55.60
2023-10-09T18:14:56.035Z,55.70
2023-10-09T18:17:24.386Z,56.20
2023-10-09T18:19:52.819Z,57.20
2023-10-09T18:22:20.568Z,57.00
2023-10-09T18:24:47.413Z,57.00
2023-10-09T18:27:15.487Z,56.90
2023-10-09T18:29:43.314Z,56.90
2023-10-09T18:32:10.227Z,56.90
2023-10-09T18:34:39.398Z,56.90
2023-10-09T18:37:08.324Z,56.90
2023-10-09T18:39:40.046Z,56.90
2023-10-09T18:42:08.031Z,57.10
2023-10-09T18:44:35.527Z,57.10
2023-10-09T18:47:02.341Z,57.00
2023-10-09T18:49:29.516Z,57.00
2023-10-09T18:51:56.709Z,57.00
2023-10-09T18:54:24.074Z,56.90
2023-10-09T18:56:51.548Z,56.80
2023-10-09T18:59:22.308Z,57.10
2023-10-09T19:01:49.909Z,57.20
2023-10-09T19:04:18.967Z,57.50
2023-10-09T19:06:46.882Z,57.50
2023-10-09T19:09:21.519Z,57.30
2023-10-09T19:11:48.539Z,57.20
2023-10-09T19:14:15.702Z,57.40
2023-10-09T19:16:42.652Z,57.60
2023-10-09T19:19:09.644Z,58.20
2023-10-09T19:21:36.503Z,58.40
2023-10-09T19:24:06.858Z,59.00
2023-10-09T19:26:35.394Z,59.20
2023-10-09T19:29:02.573Z,59.60
2023-10-09T19:31:33.251Z,59.80
2023-10-09T19:34:00.313Z,60.20
2023-10-09T19:36:28.344Z,60.40
2023-10-09T19:38:55.175Z,60.30
2023-10-09T19:41:24.219Z,60.30
2023-10-09T19:43:52.610Z,60.40
2023-10-09T19:46:20.127Z,60.40
2023-10-09T19:48:48.083Z,60.40
2023-10-09T19:51:18.089Z,60.60
2023-10-09T19:53:45.885Z,60.90
2023-10-09T19:56:12.803Z,61.10
2023-10-09T19:58:42.869Z,61.30
2023-10-09T20:01:13.658Z,61.60
2023-10-09T20:03:41.038Z,61.40
2023-10-09T20:06:07.802Z,61.30
2023-10-09T20:08:34.804Z,61.20
2023-10-09T20:11:08.875Z,61.40
2023-10-09T20:13:35.872Z,61.70
2023-10-09T20:16:03.951Z,61.80
2023-10-09T20:18:33.708Z,62.00
2023-10-09T20:21:09.247Z,62.60
2023-10-09T20:23:36.844Z,62.60
2023-10-09T20:26:05.602Z,62.80
2023-10-09T20:28:32.805Z,62.90
2023-10-09T20:31:02.750Z,62.90
2023-10-09T20:33:34.588Z,63.20
2023-10-09T20:36:35.760Z,63.30
2023-10-09T20:39:02.781Z,63.60
2023-10-09T20:41:29.808Z,64.00
2023-10-09T20:43:56.714Z,64.40
2023-10-09T20:46:25.356Z,64.50
2023-10-09T20:48:52.384Z,64.50
2023-10-09T20:51:19.364Z,64.60
2023-10-09T20:53:46.805Z,64.50
2023-10-09T20:56:13.856Z,64.40
2023-10-09T20:58:42.154Z,64.50
2023-10-09T21:01:16.294Z,64.50
2023-10-09T21:03:48.816Z,64.80
2023-10-09T21:06:16.308Z,64.70
2023-10-09T21:08:44.514Z,64.80
2023-10-09T21:11:11.440Z,64.70
2023-10-09T21:13:39.121Z,64.70
2023-10-09T21:16:07.119Z,64.60
2023-10-09T21:18:34.068Z,64.80
2023-10-09T21:21:03.422Z,65.00
2023-10-09T21:23:33.129Z,65.00
2023-10-09T21:26:00.393Z,64.90
2023-10-09T21:28:27.234Z,65.10
2023-10-09T21:30:54.117Z,65.20
2023-10-09T21:33:21.057Z,65.00
2023-10-09T21:35:47.830Z,65.20
2023-10-09T21:38:14.636Z,65.00
2023-10-09T21:40:41.433Z,65.30
2023-10-09T21:43:08.351Z,65.60
2023-10-09T21:45:40.287Z,65.50
2023-10-09T21:48:07.958Z,65.60
2023-10-09T21:50:39.374Z,65.80
2023-10-09T21:53:07.148Z,66.00
2023-10-09T21:55:35.104Z,66.30
2023-10-09T21:58:04.718Z,66.30
2023-10-09T22:00:34.570Z,66.70
2023-10-09T22:03:09.235Z,66.80
2023-10-09T22:05:43.318Z,66.80
2023-10-09T22:08:15.649Z,67.10
2023-10-09T22:10:48.829Z,67.20
2023-10-09T22:13:16.299Z,67.20
2023-10-09T22:15:44.471Z,67.20
2023-10-09T22:18:25.807Z,67.30
2023-10-09T22:20:58.066Z,67.40
2023-10-09T22:23:34.788Z,67.70
2023-10-09T22:26:01.961Z,68.00
2023-10-09T22:28:36.067Z,67.90
2023-10-09T22:31:05.357Z,67.80
2023-10-09T22:33:46.509Z,67.80
2023-10-09T22:36:46.867Z,67.90
2023-10-09T22:39:25.655Z,68.10
2023-10-09T22:41:54.932Z,68.00
2023-10-09T22:44:22.679Z,67.90
2023-10-09T22:46:52.477Z,68.00
2023-10-09T22:49:19.440Z,68.10
2023-10-09T22:51:51.369Z,68.30
2023-10-09T22:54:24.612Z,68.70
2023-10-09T22:56:53.026Z,69.00
2023-10-09T22:59:27.516Z,68.90
2023-10-09T23:02:01.110Z,69.20
2023-10-09T23:04:37.716Z,69.50
2023-10-09T23:07:17.872Z,69.10
2023-10-09T23:09:52.326Z,68.70
2023-10-09T23:12:36.838Z,68.70
2023-10-09T23:15:10.596Z,68.80
2023-10-09T23:17:49.430Z,68.10
2023-10-09T23:20:23.654Z,68.30
2023-10-09T23:22:52.201Z,68.40
2023-10-09T23:25:34.867Z,68.40
2023-10-09T23:28:15.340Z,68.70
2023-10-09T23:30:45.263Z,69.10
2023-10-09T23:33:12.078Z,69.00
2023-10-09T23:35:56.224Z,69.50
2023-10-09T23:38:32.310Z,69.30
2023-10-09T23:41:04.877Z,69.40
2023-10-09T23:43:31.681Z,69.20
2023-10-09T23:45:59.350Z,69.20
2023-10-09T23:48:30.140Z,69.10
2023-10-09T23:51:02.106Z,69.00
2023-10-09T23:53:35.128Z,69.40
2023-10-09T23:56:10.206Z,69.60
2023-10-09T23:58:42.032Z,70.00
