createdAt,value
2019-04-06T00:00:31.682Z,38.20
2019-04-06T00:03:00.605Z,36.53
2019-04-06T00:05:29.524Z,40.00
2019-04-06T00:07:58.461Z,37.57
2019-04-06T00:10:27.538Z,36.40
2019-04-06T00:12:56.557Z,34.70
2019-04-06T00:15:25.482Z,37.77
2019-04-06T00:17:54.430Z,38.83
2019-04-06T00:20:23.459Z,39.37
2019-04-06T00:22:52.394Z,38.73
2019-04-06T00:25:23.389Z,38.00
2019-04-06T00:27:52.341Z,36.40
2019-04-06T00:30:22.303Z,36.47
2019-04-06T00:32:58.409Z,37.53
2019-04-06T00:35:27.387Z,37.70
2019-04-06T00:37:56.413Z,38.07
2019-04-06T00:40:25.367Z,37.80
2019-04-06T00:42:54.289Z,38.37
2019-04-06T00:45:23.291Z,37.07
2019-04-06T00:47:52.406Z,39.33
2019-04-06T00:50:21.466Z,38.77
2019-04-06T00:52:50.890Z,37.67
2019-04-06T00:55:19.902Z,36.70
2019-04-06T00:57:49.118Z,38.73
2019-04-06T01:00:18.286Z,37.67
2019-04-06T01:02:47.321Z,38.33
2019-04-06T01:05:16.663Z,36.43
2019-04-06T01:07:45.998Z,36.17
2019-04-06T01:10:15.270Z,38.93
2019-04-06T01:12:44.201Z,36.27
2019-04-06T01:15:13.282Z,37.73
2019-04-06T01:17:42.396Z,40.83
2019-04-06T01:20:11.476Z,41.37
2019-04-06T01:22:40.496Z,41.20
2019-04-06T01:25:09.863Z,38.13
2019-04-06T01:27:38.756Z,38.23
2019-04-06T01:30:08.157Z,38.07
2019-04-06T01:32:37.181Z,38.90
2019-04-06T01:35:06.414Z,35.17
2019-04-06T01:37:35.364Z,35.00
2019-04-06T01:40:04.905Z,34.63
2019-04-06T01:42:33.957Z,34.83
2019-04-06T01:45:02.963Z,35.53
2019-04-06T01:47:31.992Z,34.57
2019-04-06T01:50:00.927Z,36.33
2019-04-06T01:52:29.848Z,37.97
2019-04-06T01:54:59.307Z,38.93
2019-04-06T01:57:28.529Z,36.73
2019-04-06T01:59:57.752Z,33.73
2019-04-06T02:02:29.585Z,36.23
2019-04-06T02:04:58.614Z,36.60
2019-04-06T02:07:27.610Z,34.70
2019-04-06T02:09:56.713Z,35.13
2019-04-06T02:12:25.645Z,35.30
2019-04-06T02:14:54.676Z,35.87
2019-04-06T02:17:23.976Z,33.77
2019-04-06T02:19:52.960Z,35.77
2019-04-06T02:22:21.883Z,36.73
2019-04-06T02:24:50.825Z,33.37
2019-04-06T02:27:20.079Z,35.43
2019-04-06T02:30:09.335Z,34.73
2019-04-06T02:32:52.739Z,34.43
2019-04-06T02:35:31.936Z,34.80
2019-04-06T02:38:19.991Z,36.23
2019-04-06T02:40:58.660Z,32.37
2019-04-06T02:43:30.139Z,34.73
2019-04-06T02:45:59.260Z,35.50
2019-04-06T02:48:28.360Z,36.07
2019-04-06T02:50:58.067Z,35.83
2019-04-06T02:53:26.988Z,34.47
2019-04-06T02:55:56.074Z,38.33
2019-04-06T02:58:25.469Z,36.77
2019-04-06T03:00:54.444Z,38.87
2019-04-06T03:03:23.418Z,37.13
2019-04-06T03:05:52.467Z,38.53
2019-04-06T03:08:21.503Z,38.03
2019-04-06T03:10:50.813Z,38.70
2019-04-06T03:13:20.157Z,36.93
2019-04-06T03:15:49.285Z,38.97
2019-04-06T03:18:18.425Z,36.23
2019-04-06T03:20:47.383Z,36.30
2019-04-06T03:23:16.521Z,37.60
2019-04-06T03:25:45.570Z,39.63
2019-04-06T03:28:14.872Z,38.40
2019-04-06T03:30:43.917Z,36.53
2019-04-06T03:33:13.453Z,36.60
2019-04-06T03:35:47.675Z,38.37
2019-04-06T03:38:13.315Z,38.50
2019-04-06T03:40:42.304Z,40.60
2019-04-06T03:43:11.249Z,39.07
2019-04-06T03:45:40.187Z,37.93
2019-04-06T03:48:09.245Z,37.13
2019-04-06T03:50:38.162Z,39.03
2019-04-06T03:53:07.345Z,37.47
2019-04-06T03:55:36.717Z,37.73
2019-04-06T03:58:05.823Z,37.33
2019-04-06T04:00:34.816Z,39.97
2019-04-06T04:03:04.279Z,38.40
2019-04-06T04:05:33.364Z,38.63
2019-04-06T04:08:02.373Z,36.17
2019-04-06T04:10:36.194Z,36.77
2019-04-06T04:13:05.679Z,38.17
2019-04-06T04:15:34.854Z,36.57
2019-04-06T04:18:04.765Z,36.57
2019-04-06T04:20:33.891Z,36.23
2019-04-06T04:23:02.828Z,35.43
2019-04-06T04:25:31.771Z,34.23
2019-04-06T04:28:00.804Z,34.80
2019-04-06T04:30:32.939Z,33.17
2019-04-06T04:33:00.381Z,35.33
2019-04-06T04:35:29.365Z,33.47
2019-04-06T04:37:58.298Z,33.23
2019-04-06T04:40:27.251Z,33.60
2019-04-06T04:42:56.228Z,32.83
2019-04-06T04:45:25.594Z,32.17
2019-04-06T04:47:54.584Z,32.33
2019-04-06T04:50:23.608Z,32.23
2019-04-06T04:52:52.568Z,31.43
2019-04-06T04:55:21.593Z,32.30
2019-04-06T04:57:50.557Z,32.40
2019-04-06T05:00:19.669Z,32.93
2019-04-06T05:02:48.603Z,31.90
2019-04-06T05:05:18.096Z,32.70
2019-04-06T05:07:47.114Z,31.77
2019-04-06T05:10:16.115Z,32.63
2019-04-06T05:12:45.129Z,31.97
2019-04-06T05:15:16.227Z,32.07
2019-04-06T05:17:45.478Z,31.43
2019-04-06T05:20:14.563Z,30.80
2019-04-06T05:22:43.568Z,30.80
2019-04-06T05:25:12.652Z,29.77
2019-04-06T05:27:51.256Z,29.43
2019-04-06T05:30:12.662Z,27.77
2019-04-06T05:32:41.931Z,28.00
2019-04-06T05:35:11.670Z,29.07
2019-04-06T05:37:40.545Z,30.07
2019-04-06T05:40:10.223Z,27.93
2019-04-06T05:42:39.174Z,29.03
2019-04-06T05:45:08.511Z,30.07
2019-04-06T05:47:37.524Z,29.70
2019-04-06T05:50:07.656Z,30.30
2019-04-06T05:52:36.666Z,32.10
2019-04-06T05:55:06.017Z,34.73
2019-04-06T05:57:37.187Z,28.90
2019-04-06T06:00:09.725Z,28.20
2019-04-06T06:02:40.299Z,28.40
2019-04-06T06:05:08.606Z,28.13
2019-04-06T06:07:39.153Z,27.40
2019-04-06T06:10:08.469Z,26.50
2019-04-06T06:12:37.722Z,27.23
2019-04-06T06:15:07.241Z,27.33
2019-04-06T06:17:36.143Z,25.97
2019-04-06T06:20:06.179Z,26.47
2019-04-06T06:22:35.158Z,24.93
2019-04-06T06:25:05.000Z,25.37
2019-04-06T06:27:33.963Z,24.90
2019-04-06T06:30:02.935Z,24.13
2019-04-06T06:32:34.833Z,25.57
2019-04-06T06:35:04.318Z,25.97
2019-04-06T06:37:33.284Z,24.30
2019-04-06T06:40:02.458Z,24.33
2019-04-06T06:42:31.382Z,24.03
2019-04-06T06:45:00.528Z,24.30
2019-04-06T06:47:29.511Z,25.03
2019-04-06T06:49:58.630Z,25.03
2019-04-06T06:52:27.904Z,24.77
2019-04-06T06:54:56.766Z,24.80
2019-04-06T06:57:25.992Z,24.40
2019-04-06T06:59:55.075Z,24.50
2019-04-06T07:02:24.295Z,23.70
2019-04-06T07:04:53.223Z,24.10
2019-04-06T07:07:22.488Z,24.33
2019-04-06T07:09:51.672Z,23.43
2019-04-06T07:12:20.635Z,24.40
2019-04-06T07:14:50.068Z,23.23
2019-04-06T07:17:19.273Z,22.27
2019-04-06T07:19:48.418Z,22.40
2019-04-06T07:22:17.887Z,20.60
2019-04-06T07:24:47.003Z,21.50
2019-04-06T07:27:16.342Z,21.57
2019-04-06T07:29:45.529Z,20.17
2019-04-06T07:32:14.943Z,20.73
2019-04-06T07:34:44.440Z,20.60
2019-04-06T07:37:13.540Z,20.70
2019-04-06T07:39:42.492Z,20.30
2019-04-06T07:42:11.486Z,20.93
2019-04-06T07:44:40.428Z,19.53
2019-04-06T07:47:09.378Z,20.47
2019-04-06T07:49:38.506Z,20.57
2019-04-06T07:52:07.924Z,21.57
2019-04-06T07:54:36.844Z,20.50
2019-04-06T07:57:05.888Z,20.67
2019-04-06T07:59:34.891Z,19.70
2019-04-06T08:02:04.307Z,19.05
2019-04-06T08:04:33.639Z,19.82
2019-04-06T08:07:02.755Z,20.20
2019-04-06T08:09:31.938Z,20.10
2019-04-06T08:12:00.925Z,19.30
2019-04-06T08:14:30.275Z,19.77
2019-04-06T08:16:59.715Z,20.40
2019-04-06T08:19:28.785Z,19.90
2019-04-06T08:21:57.901Z,20.82
2019-04-06T08:24:26.955Z,19.25
2019-04-06T08:26:56.034Z,20.50
2019-04-06T08:29:25.008Z,19.73
2019-04-06T08:31:54.098Z,19.00
2019-04-06T08:34:22.973Z,19.87
2019-04-06T08:36:52.221Z,20.30
2019-04-06T08:39:21.201Z,20.68
2019-04-06T08:41:56.162Z,20.12
2019-04-06T08:44:25.752Z,20.35
2019-04-06T08:46:54.948Z,19.25
2019-04-06T08:49:24.000Z,21.10
2019-04-06T08:51:53.079Z,19.23
2019-04-06T08:54:22.135Z,19.82
2019-04-06T08:56:51.733Z,20.23
2019-04-06T08:59:20.996Z,19.40
2019-04-06T09:01:50.064Z,20.25
2019-04-06T09:04:18.980Z,19.65
2019-04-06T09:06:48.126Z,19.50
2019-04-06T09:09:17.100Z,20.75
2019-04-06T09:11:46.236Z,21.00
2019-04-06T09:14:15.219Z,20.77
2019-04-06T09:16:44.445Z,21.90
2019-04-06T09:19:13.431Z,20.08
2019-04-06T09:21:42.453Z,22.50
2019-04-06T09:24:11.403Z,20.70
2019-04-06T09:26:40.619Z,22.63
2019-04-06T09:29:09.766Z,22.00
2019-04-06T09:31:39.283Z,21.50
2019-04-06T09:34:08.352Z,21.43
2019-04-06T09:36:37.284Z,21.57
2019-04-06T09:39:07.348Z,21.63
2019-04-06T09:41:36.589Z,20.77
2019-04-06T09:44:07.651Z,21.87
2019-04-06T09:46:54.633Z,19.87
2019-04-06T09:49:41.643Z,20.90
2019-04-06T09:52:28.591Z,20.40
2019-04-06T09:55:07.670Z,19.73
2019-04-06T09:57:54.858Z,19.33
2019-04-06T10:00:49.224Z,19.47
2019-04-06T10:03:31.486Z,18.87
2019-04-06T10:06:18.055Z,18.80
2019-04-06T10:09:06.084Z,20.10
2019-04-06T10:11:52.355Z,19.10
2019-04-06T10:14:28.641Z,19.03
2019-04-06T10:17:15.504Z,18.60
2019-04-06T10:20:15.790Z,17.20
2019-04-06T10:22:54.014Z,17.93
2019-04-06T10:25:32.910Z,18.43
2019-04-06T10:28:12.470Z,18.27
2019-04-06T10:30:53.674Z,17.77
2019-04-06T10:33:41.754Z,17.90
2019-04-06T10:36:32.242Z,17.53
2019-04-06T10:39:26.084Z,17.83
2019-04-06T10:42:14.148Z,17.80
2019-04-06T10:45:08.225Z,16.83
2019-04-06T10:47:49.017Z,17.57
2019-04-06T10:50:47.071Z,17.63
2019-04-06T10:53:23.790Z,17.07
2019-04-06T10:56:08.502Z,17.03
2019-04-06T10:59:02.435Z,16.83
2019-04-06T11:01:42.439Z,15.73
2019-04-06T11:04:22.676Z,16.00
2019-04-06T11:07:19.692Z,16.35
2019-04-06T11:10:08.081Z,15.53
2019-04-06T11:12:44.792Z,16.07
2019-04-06T11:15:31.770Z,15.93
2019-04-06T11:18:10.664Z,15.28
2019-04-06T11:20:53.452Z,15.80
2019-04-06T11:23:38.504Z,16.35
2019-04-06T11:26:26.732Z,16.20
2019-04-06T11:29:14.778Z,15.98
2019-04-06T11:32:02.799Z,16.07
2019-04-06T11:35:02.021Z,15.97
2019-04-06T11:38:00.883Z,16.35
2019-04-06T11:40:46.783Z,16.35
2019-04-06T11:43:22.102Z,16.27
2019-04-06T11:45:56.832Z,15.80
2019-04-06T11:48:47.663Z,15.85
2019-04-06T11:51:31.493Z,16.75
2019-04-06T11:54:19.665Z,16.20
2019-04-06T11:56:54.386Z,16.93
2019-04-06T11:59:47.599Z,17.50
2019-04-06T12:02:31.410Z,16.93
2019-04-06T12:05:09.976Z,16.40
2019-04-06T12:07:56.890Z,16.55
2019-04-06T12:10:41.149Z,16.70
2019-04-06T12:13:23.232Z,16.70
2019-04-06T12:16:14.730Z,16.55
2019-04-06T12:18:56.444Z,16.80
2019-04-06T12:21:40.553Z,15.58
2019-04-06T12:24:26.501Z,17.15
2019-04-06T12:27:06.419Z,14.35
2019-04-06T12:29:57.600Z,16.52
2019-04-06T12:32:41.072Z,15.68
2019-04-06T12:35:19.603Z,14.73
2019-04-06T12:38:01.619Z,15.90
2019-04-06T12:40:44.631Z,15.30
2019-04-06T12:43:31.036Z,14.63
2019-04-06T12:46:31.737Z,15.30
2019-04-06T12:49:23.081Z,14.00
2019-04-06T12:52:04.512Z,14.40
2019-04-06T12:54:50.035Z,13.18
2019-04-06T12:57:27.994Z,13.78
2019-04-06T13:00:21.903Z,14.07
2019-04-06T13:03:10.208Z,12.70
2019-04-06T13:05:51.112Z,12.53
2019-04-06T13:08:28.146Z,12.75
2019-04-06T13:11:14.929Z,12.90
2019-04-06T13:13:57.445Z,12.73
2019-04-06T13:16:34.797Z,13.38
2019-04-06T13:19:38.323Z,12.65
2019-04-06T13:22:32.390Z,13.00
2019-04-06T13:25:11.499Z,13.03
2019-04-06T13:27:58.437Z,12.53
2019-04-06T13:31:02.564Z,12.17
2019-04-06T13:33:33.039Z,13.63
2019-04-06T13:36:14.545Z,11.47
2019-04-06T13:39:05.725Z,10.88
2019-04-06T13:41:48.886Z,11.50
2019-04-06T13:44:36.905Z,12.05
2019-04-06T13:47:24.967Z,11.05
2019-04-06T13:50:13.111Z,11.95
2019-04-06T13:53:07.152Z,11.48
2019-04-06T13:55:58.607Z,11.63
2019-04-06T13:58:46.485Z,10.63
2019-04-06T14:01:28.945Z,10.35
2019-04-06T14:04:22.817Z,11.20
2019-04-06T14:07:11.333Z,11.03
2019-04-06T14:09:58.409Z,9.65
2019-04-06T14:12:52.722Z,9.98
2019-04-06T14:15:40.075Z,11.10
2019-04-06T14:18:40.881Z,10.20
2019-04-06T14:21:35.410Z,10.13
2019-04-06T14:24:23.871Z,9.60
2019-04-06T14:27:10.167Z,10.35
2019-04-06T14:29:45.221Z,9.67
2019-04-06T14:32:42.285Z,10.10
2019-04-06T14:35:30.512Z,10.03
2019-04-06T14:38:08.579Z,9.60
2019-04-06T14:40:47.932Z,11.03
2019-04-06T14:43:33.303Z,9.57
2019-04-06T14:46:40.055Z,10.43
2019-04-06T14:49:33.084Z,9.87
2019-04-06T14:52:30.456Z,10.43
2019-04-06T14:55:24.523Z,9.37
2019-04-06T14:58:10.544Z,9.50
2019-04-06T15:00:50.131Z,9.47
2019-04-06T15:03:34.935Z,9.00
2019-04-06T15:06:29.281Z,9.43
2019-04-06T15:09:06.426Z,9.93
2019-04-06T15:12:00.564Z,9.43
2019-04-06T15:14:59.363Z,9.50
2019-04-06T15:17:40.499Z,9.60
2019-04-06T15:20:19.489Z,10.57
2019-04-06T15:23:05.867Z,9.07
2019-04-06T15:26:00.110Z,9.63
2019-04-06T15:28:51.930Z,9.20
2019-04-06T15:31:34.921Z,9.47
2019-04-06T15:34:22.905Z,10.30
2019-04-06T15:37:06.745Z,9.53
2019-04-06T15:39:53.631Z,10.23
2019-04-06T15:42:35.209Z,9.53
2019-04-06T15:45:20.087Z,9.83
2019-04-06T15:47:59.560Z,9.60
2019-04-06T15:51:06.251Z,9.00
2019-04-06T15:53:51.038Z,8.93
2019-04-06T15:56:26.868Z,9.43
2019-04-06T15:59:04.180Z,9.87
2019-04-06T16:01:58.506Z,9.80
2019-04-06T16:04:25.315Z,9.93
2019-04-06T16:07:30.121Z,9.63
2019-04-06T16:10:15.649Z,8.80
2019-04-06T16:13:02.497Z,9.53
2019-04-06T16:15:52.616Z,10.13
2019-04-06T16:18:47.337Z,9.77
2019-04-06T16:21:35.640Z,9.50
2019-04-06T16:24:15.106Z,9.20
2019-04-06T16:26:53.576Z,10.77
2019-04-06T16:29:39.863Z,11.10
2019-04-06T16:32:33.692Z,10.87
2019-04-06T16:35:29.633Z,10.53
2019-04-06T16:38:07.734Z,10.10
2019-04-06T16:41:00.558Z,10.30
2019-04-06T16:43:47.174Z,9.13
2019-04-06T16:46:34.041Z,9.70
2019-04-06T16:49:34.279Z,9.30
2019-04-06T16:52:16.799Z,9.80
2019-04-06T16:55:10.991Z,9.43
2019-04-06T16:57:59.277Z,9.67
2019-04-06T17:00:38.818Z,9.83
2019-04-06T17:03:21.569Z,9.33
2019-04-06T17:06:08.499Z,9.37
2019-04-06T17:08:47.010Z,8.73
2019-04-06T17:11:28.244Z,9.27
2019-04-06T17:14:28.662Z,10.10
2019-04-06T17:17:25.764Z,10.40
2019-04-06T17:20:05.744Z,9.67
2019-04-06T17:22:47.199Z,9.43
2019-04-06T17:25:41.475Z,9.30
2019-04-06T17:28:28.819Z,9.73
2019-04-06T17:31:20.056Z,9.00
2019-04-06T17:34:17.656Z,9.37
2019-04-06T17:37:11.614Z,9.37
2019-04-06T17:39:54.163Z,9.50
2019-04-06T17:42:35.046Z,9.63
2019-04-06T17:45:30.946Z,9.53
2019-04-06T17:48:18.402Z,9.27
2019-04-06T17:51:05.396Z,10.77
2019-04-06T17:53:49.233Z,10.83
2019-04-06T17:56:30.718Z,11.00
2019-04-06T17:59:17.570Z,10.77
2019-04-06T18:02:05.922Z,11.80
2019-04-06T18:04:47.845Z,14.83
2019-04-06T18:07:36.011Z,19.00
2019-04-06T18:10:16.219Z,21.30
2019-04-06T18:12:54.848Z,20.27
2019-04-06T18:15:24.063Z,18.80
2019-04-06T18:17:53.273Z,23.43
2019-04-06T18:20:22.320Z,28.30
2019-04-06T18:22:51.652Z,25.60
2019-04-06T18:25:20.979Z,24.53
2019-04-06T18:27:50.533Z,24.60
2019-04-06T18:30:20.200Z,21.53
2019-04-06T18:33:00.744Z,19.50
2019-04-06T18:35:26.149Z,15.57
2019-04-06T18:38:10.067Z,18.00
2019-04-06T18:40:39.162Z,16.00
2019-04-06T18:43:08.817Z,16.40
2019-04-06T18:45:37.974Z,16.50
2019-04-06T18:48:06.991Z,16.63
2019-04-06T18:50:38.300Z,17.03
2019-04-06T18:53:06.635Z,15.50
2019-04-06T18:55:35.950Z,15.70
2019-04-06T18:58:11.233Z,15.93
2019-04-06T19:00:36.024Z,15.87
2019-04-06T19:03:12.569Z,15.33
2019-04-06T19:05:35.751Z,14.60
2019-04-06T19:08:05.224Z,14.20
2019-04-06T19:10:34.312Z,14.77
2019-04-06T19:13:04.390Z,15.83
2019-04-06T19:15:33.617Z,14.90
2019-04-06T19:18:02.685Z,15.70
2019-04-06T19:20:31.944Z,15.83
2019-04-06T19:23:01.476Z,14.90
2019-04-06T19:25:31.812Z,13.77
2019-04-06T19:28:01.034Z,14.73
2019-04-06T19:30:30.579Z,15.03
2019-04-06T19:32:59.910Z,13.57
2019-04-06T19:35:29.261Z,13.40
2019-04-06T19:37:58.442Z,14.40
2019-04-06T19:40:27.446Z,13.70
2019-04-06T19:42:57.466Z,13.80
2019-04-06T19:45:26.446Z,13.87
2019-04-06T19:47:56.601Z,13.50
2019-04-06T19:50:26.188Z,13.33
2019-04-06T19:52:55.387Z,13.63
2019-04-06T19:55:24.593Z,13.57
2019-04-06T19:57:53.724Z,13.70
2019-04-06T20:00:23.895Z,14.53
2019-04-06T20:02:52.962Z,13.37
2019-04-06T20:05:22.191Z,13.77
2019-04-06T20:07:51.450Z,13.67
2019-04-06T20:10:20.859Z,13.90
2019-04-06T20:12:50.320Z,15.03
2019-04-06T20:15:19.797Z,14.37
2019-04-06T20:17:48.770Z,13.90
2019-04-06T20:20:18.673Z,13.83
2019-04-06T20:22:48.407Z,14.00
2019-04-06T20:25:17.775Z,13.20
2019-04-06T20:27:46.821Z,14.00
2019-04-06T20:30:16.189Z,15.03
2019-04-06T20:32:45.704Z,14.50
2019-04-06T20:35:15.690Z,15.33
2019-04-06T20:37:44.707Z,13.80
2019-04-06T20:40:14.157Z,14.07
2019-04-06T20:42:43.280Z,15.47
2019-04-06T20:45:13.072Z,15.93
2019-04-06T20:47:42.161Z,13.93
2019-04-06T20:50:12.132Z,14.87
2019-04-06T20:52:41.597Z,15.07
2019-04-06T20:55:11.133Z,15.13
2019-04-06T20:57:40.543Z,14.30
2019-04-06T21:00:11.166Z,15.73
2019-04-06T21:02:40.312Z,15.53
2019-04-06T21:05:09.493Z,14.73
2019-04-06T21:07:38.494Z,16.40
2019-04-06T21:10:07.869Z,14.90
2019-04-06T21:12:36.967Z,15.00
2019-04-06T21:15:16.899Z,15.37
2019-04-06T21:17:37.329Z,16.00
2019-04-06T21:20:07.363Z,15.77
2019-04-06T21:22:36.735Z,14.63
2019-04-06T21:25:06.970Z,16.27
2019-04-06T21:27:36.315Z,15.63
2019-04-06T21:30:06.375Z,16.53
2019-04-06T21:32:36.028Z,17.23
2019-04-06T21:35:05.769Z,16.80
2019-04-06T21:37:34.859Z,17.43
2019-04-06T21:40:04.067Z,17.70
2019-04-06T21:42:33.141Z,18.20
2019-04-06T21:45:02.095Z,18.60
2019-04-06T21:47:31.152Z,17.47
2019-04-06T21:50:00.292Z,18.30
2019-04-06T21:52:29.724Z,17.67
2019-04-06T21:54:59.153Z,18.27
2019-04-06T21:57:28.176Z,17.33
2019-04-06T21:59:57.443Z,16.30
2019-04-06T22:02:26.581Z,16.53
2019-04-06T22:04:55.631Z,16.80
2019-04-06T22:07:25.495Z,17.27
2019-04-06T22:09:54.874Z,17.20
2019-04-06T22:12:25.013Z,18.07
2019-04-06T22:14:54.242Z,17.20
2019-04-06T22:17:23.294Z,16.83
2019-04-06T22:19:52.687Z,16.60
2019-04-06T22:22:22.248Z,17.80
2019-04-06T22:24:51.838Z,17.90
2019-04-06T22:27:21.226Z,18.00
2019-04-06T22:29:50.182Z,16.27
2019-04-06T22:32:19.566Z,16.83
2019-04-06T22:34:48.938Z,16.93
2019-04-06T22:37:17.944Z,16.33
2019-04-06T22:39:46.929Z,16.90
2019-04-06T22:42:15.868Z,16.57
2019-04-06T22:44:45.219Z,16.30
2019-04-06T22:47:14.419Z,16.53
2019-04-06T22:49:43.423Z,16.37
2019-04-06T22:52:12.844Z,15.83
2019-04-06T22:54:41.873Z,16.13
2019-04-06T22:57:10.814Z,15.83
2019-04-06T22:59:40.399Z,16.60
2019-04-06T23:02:09.846Z,16.20
2019-04-06T23:04:54.130Z,16.87
2019-04-06T23:07:24.875Z,15.67
2019-04-06T23:09:54.161Z,16.17
2019-04-06T23:12:23.474Z,16.07
2019-04-06T23:14:53.668Z,17.37
2019-04-06T23:17:23.084Z,17.70
2019-04-06T23:19:52.288Z,17.93
2019-04-06T23:22:21.785Z,17.97
2019-04-06T23:24:51.387Z,17.87
2019-04-06T23:27:20.507Z,18.33
2019-04-06T23:29:49.667Z,17.63
2019-04-06T23:32:18.725Z,17.67
2019-04-06T23:34:58.357Z,17.77
2019-04-06T23:37:18.479Z,16.90
2019-04-06T23:39:48.187Z,17.50
2019-04-06T23:42:17.443Z,18.83
2019-04-06T23:44:46.513Z,18.03
2019-04-06T23:47:16.036Z,17.40
2019-04-06T23:49:46.188Z,17.57
2019-04-06T23:52:15.555Z,18.63
2019-04-06T23:54:44.665Z,18.13
2019-04-06T23:57:14.129Z,17.87
2019-04-06T23:59:43.347Z,16.77
