createdAt,value
2022-11-24T00:01:41.752Z,94750.27
2022-11-24T00:04:11.785Z,94750.86
2022-11-24T00:06:39.742Z,94752.11
2022-11-24T00:09:08.049Z,94757.98
2022-11-24T00:11:36.711Z,94750.80
2022-11-24T00:14:06.198Z,94750.36
2022-11-24T00:16:36.614Z,94751.02
2022-11-24T00:19:09.377Z,94754.92
2022-11-24T00:21:38.346Z,94758.58
2022-11-24T00:24:06.740Z,94756.63
2022-11-24T00:26:39.552Z,94756.87
2022-11-24T00:29:18.626Z,94760.30
2022-11-24T00:31:46.534Z,94768.45
2022-11-24T00:34:15.005Z,94766.44
2022-11-24T00:36:43.461Z,94761.02
2022-11-24T00:39:13.486Z,94761.70
2022-11-24T00:41:42.855Z,94763.69
2022-11-24T00:44:11.024Z,94763.03
2022-11-24T00:46:39.422Z,94765.75
2022-11-24T00:49:07.489Z,94765.56
2022-11-24T00:51:35.404Z,94771.15
2022-11-24T00:54:03.444Z,94771.77
2022-11-24T00:56:31.541Z,94772.11
2022-11-24T00:58:59.514Z,94771.96
2022-11-24T01:01:30.344Z,94768.88
2022-11-24T01:04:01.541Z,94771.49
2022-11-24T01:06:31.027Z,94772.76
2022-11-24T01:08:59.048Z,94775.77
2022-11-24T01:12:05.535Z,94778.69
2022-11-24T01:15:16.475Z,94783.01
2022-11-24T01:17:56.407Z,94783.30
2022-11-24T01:20:29.686Z,94784.91
2022-11-24T01:23:10.433Z,94783.09
2022-11-24T01:26:29.622Z,94784.33
2022-11-24T01:30:17.576Z,94781.02
2022-11-24T01:32:52.385Z,94784.63
2022-11-24T01:35:31.866Z,94787.04
2022-11-24T01:38:07.903Z,94791.28
2022-11-24T01:40:39.618Z,94789.17
2022-11-24T01:43:18.606Z,94789.59
2022-11-24T01:46:29.664Z,94786.66
2022-11-24T01:49:06.845Z,94781.08
2022-11-24T01:51:39.677Z,94781.16
2022-11-24T01:54:22.606Z,94782.73
2022-11-24T01:56:56.088Z,94781.02
2022-11-24T01:59:25.594Z,94780.79
2022-11-24T02:01:55.019Z,94779.54
2022-11-24T02:04:28.095Z,94776.47
2022-11-24T02:06:59.880Z,94777.84
2022-11-24T02:09:43.125Z,94780.53
2022-11-24T02:12:11.629Z,94779.74
2022-11-24T02:14:42.503Z,94779.02
2022-11-24T02:17:10.699Z,94781.95
2022-11-24T02:19:57.662Z,94783.92
2022-11-24T02:22:44.619Z,94786.91
2022-11-24T02:25:34.396Z,94788.98
2022-11-24T02:28:08.961Z,94786.92
2022-11-24T02:30:37.085Z,94790.85
2022-11-24T02:33:05.101Z,94793.93
2022-11-24T02:35:33.943Z,94794.48
2022-11-24T02:38:01.897Z,94793.77
2022-11-24T02:40:31.116Z,94794.27
2022-11-24T02:43:05.958Z,94796.73
2022-11-24T02:45:34.059Z,94791.81
2022-11-24T02:48:02.006Z,94792.98
2022-11-24T02:50:29.965Z,94793.71
2022-11-24T02:52:57.883Z,94793.18
2022-11-24T02:55:25.809Z,94794.57
2022-11-24T02:57:53.722Z,94794.94
2022-11-24T03:04:57.348Z,94800.80
2022-11-24T03:07:25.421Z,94798.30
2022-11-24T03:09:53.501Z,94800.85
2022-11-24T03:12:21.563Z,94798.23
2022-11-24T03:14:49.532Z,94798.27
2022-11-24T03:17:17.524Z,94799.77
2022-11-24T03:19:45.551Z,94799.67
2022-11-24T03:22:14.266Z,94798.17
2022-11-24T03:24:42.400Z,94798.88
2022-11-24T03:27:10.330Z,94802.40
2022-11-24T03:29:38.343Z,94801.35
2022-11-24T03:32:06.375Z,94801.27
2022-11-24T03:34:34.536Z,94797.29
2022-11-24T03:37:02.795Z,94795.93
2022-11-24T03:39:30.817Z,94796.13
2022-11-24T03:41:58.859Z,94800.65
2022-11-24T03:44:26.945Z,94801.55
2022-11-24T03:46:54.920Z,94801.63
2022-11-24T03:49:23.011Z,94804.20
2022-11-24T03:51:51.010Z,94802.77
2022-11-24T03:54:19.009Z,94802.27
2022-11-24T03:56:47.658Z,94800.48
2022-11-24T03:59:15.586Z,94799.40
2022-11-24T04:01:43.553Z,94800.07
2022-11-24T04:04:12.631Z,94800.98
2022-11-24T04:06:41.082Z,94800.95
2022-11-24T04:09:09.914Z,94807.11
2022-11-24T04:12:07.000Z,94811.15
2022-11-24T04:14:35.368Z,94812.13
2022-11-24T04:17:04.628Z,94811.34
2022-11-24T04:19:32.580Z,94811.77
2022-11-24T04:22:00.572Z,94814.02
2022-11-24T04:24:28.585Z,94814.69
2022-11-24T04:26:56.541Z,94813.88
2022-11-24T04:29:24.506Z,94815.91
2022-11-24T04:31:52.497Z,94813.86
2022-11-24T04:34:20.552Z,94814.10
2022-11-24T04:36:48.461Z,94816.39
2022-11-24T04:39:24.689Z,94814.92
2022-11-24T04:41:55.313Z,94818.21
2022-11-24T04:44:23.206Z,94821.38
2022-11-24T04:46:51.278Z,94825.45
2022-11-24T04:49:19.695Z,94825.71
2022-11-24T04:51:47.573Z,94828.98
2022-11-24T04:54:16.235Z,94830.47
2022-11-24T04:56:44.260Z,94828.16
2022-11-24T04:59:15.363Z,94830.15
2022-11-24T05:01:43.911Z,94834.33
2022-11-24T05:04:14.027Z,94837.15
2022-11-24T05:06:42.186Z,94840.62
2022-11-24T05:09:14.815Z,94839.65
2022-11-24T05:11:43.968Z,94843.15
2022-11-24T05:14:12.165Z,94844.23
2022-11-24T05:16:40.837Z,94843.30
2022-11-24T05:19:08.979Z,94845.98
2022-11-24T05:21:37.106Z,94852.23
2022-11-24T05:24:05.158Z,94853.88
2022-11-24T05:26:35.624Z,94858.54
2022-11-24T05:29:05.723Z,94858.16
2022-11-24T05:31:34.257Z,94861.84
2022-11-24T05:34:02.312Z,94866.92
2022-11-24T05:36:48.890Z,94870.32
2022-11-24T05:39:16.930Z,94875.00
2022-11-24T05:41:45.339Z,94876.94
2022-11-24T05:44:13.353Z,94877.58
2022-11-24T05:46:41.421Z,94878.59
2022-11-24T05:49:09.557Z,94886.30
2022-11-24T05:51:37.480Z,94891.10
2022-11-24T05:54:05.595Z,94896.83
2022-11-24T05:56:33.463Z,94895.84
2022-11-24T05:59:05.380Z,94900.85
2022-11-24T06:01:36.424Z,94902.10
2022-11-24T06:04:04.506Z,94908.45
2022-11-24T06:06:32.464Z,94910.29
2022-11-24T06:09:00.493Z,94915.02
2022-11-24T06:11:28.666Z,94916.75
2022-11-24T06:13:56.800Z,94920.87
2022-11-24T06:16:25.015Z,94922.94
2022-11-24T06:18:53.067Z,94930.66
2022-11-24T06:21:21.209Z,94935.27
2022-11-24T06:23:49.686Z,94933.83
2022-11-24T06:26:18.391Z,94937.14
2022-11-24T06:28:46.268Z,94940.96
2022-11-24T06:31:14.314Z,94941.32
2022-11-24T06:33:43.043Z,94943.10
2022-11-24T06:36:14.948Z,94947.54
2022-11-24T06:38:43.259Z,94950.93
2022-11-24T06:41:15.864Z,94954.24
2022-11-24T06:43:44.723Z,94957.41
2022-11-24T06:46:13.302Z,94959.89
2022-11-24T06:48:41.561Z,94963.00
2022-11-24T06:51:13.081Z,94964.34
2022-11-24T06:53:41.488Z,94965.76
2022-11-24T06:56:16.381Z,94972.70
2022-11-24T06:58:47.675Z,94978.89
2022-11-24T07:01:27.138Z,94979.54
2022-11-24T07:03:56.647Z,94983.28
2022-11-24T07:06:26.487Z,94984.13
2022-11-24T07:08:54.621Z,94986.77
2022-11-24T07:11:24.116Z,94990.09
2022-11-24T07:13:58.133Z,94989.14
2022-11-24T07:16:28.792Z,94993.48
2022-11-24T07:18:57.283Z,94997.73
2022-11-24T07:21:26.698Z,94998.36
2022-11-24T07:23:57.648Z,94998.11
2022-11-24T07:26:26.555Z,94995.88
2022-11-24T07:28:54.619Z,94997.25
2022-11-24T07:31:26.506Z,95000.95
2022-11-24T07:33:55.608Z,95004.20
2022-11-24T07:36:24.657Z,95007.88
2022-11-24T07:38:52.692Z,95010.23
2022-11-24T07:41:20.847Z,95011.40
2022-11-24T07:43:49.424Z,95013.02
2022-11-24T07:46:19.837Z,95014.77
2022-11-24T07:48:48.274Z,95018.02
2022-11-24T07:51:16.251Z,95022.38
2022-11-24T07:53:46.470Z,95024.73
2022-11-24T07:56:14.528Z,95027.07
2022-11-24T07:58:42.598Z,95024.22
2022-11-24T08:01:11.757Z,95023.55
2022-11-24T08:03:40.282Z,95026.47
2022-11-24T08:06:24.979Z,95026.72
2022-11-24T08:08:56.380Z,95032.16
2022-11-24T08:11:25.108Z,95031.48
2022-11-24T08:13:53.670Z,95032.27
2022-11-24T08:16:21.765Z,95032.23
2022-11-24T08:18:51.821Z,95033.45
2022-11-24T08:21:21.183Z,95039.14
2022-11-24T08:23:49.646Z,95046.23
2022-11-24T08:26:19.431Z,95042.75
2022-11-24T08:28:54.406Z,95046.11
2022-11-24T08:31:22.388Z,95048.45
2022-11-24T08:33:50.353Z,95049.20
2022-11-24T08:36:19.546Z,95053.21
2022-11-24T08:38:49.456Z,95057.98
2022-11-24T08:41:17.648Z,95057.04
2022-11-24T08:43:46.115Z,95056.02
2022-11-24T08:46:19.112Z,95057.27
2022-11-24T08:48:50.284Z,95059.26
2022-11-24T08:51:21.183Z,95059.16
2022-11-24T08:53:49.277Z,95059.79
2022-11-24T08:56:17.213Z,95056.11
2022-11-24T08:58:45.205Z,95059.39
2022-11-24T09:01:15.604Z,95061.46
2022-11-24T09:03:50.315Z,95063.25
2022-11-24T09:06:23.076Z,95063.78
2022-11-24T09:08:52.512Z,95060.52
2022-11-24T09:11:21.572Z,95063.27
2022-11-24T09:13:49.990Z,95061.85
2022-11-24T09:16:20.540Z,95060.89
2022-11-24T09:18:54.706Z,95061.74
2022-11-24T09:21:22.963Z,95057.30
2022-11-24T09:23:52.870Z,95058.27
2022-11-24T09:26:23.744Z,95059.23
2022-11-24T09:28:54.685Z,95058.86
2022-11-24T09:31:26.115Z,95058.92
2022-11-24T09:33:54.891Z,95057.66
2022-11-24T09:36:23.916Z,95059.45
2022-11-24T09:38:52.139Z,95060.15
2022-11-24T09:41:49.521Z,95060.98
2022-11-24T09:44:37.043Z,95064.88
2022-11-24T09:47:29.444Z,95066.27
2022-11-24T09:50:04.485Z,95070.12
2022-11-24T09:52:44.571Z,95067.90
2022-11-24T09:55:35.031Z,95066.87
2022-11-24T09:58:25.044Z,95070.52
2022-11-24T10:00:55.729Z,95070.66
2022-11-24T10:03:32.423Z,95071.39
2022-11-24T10:06:13.419Z,95069.80
2022-11-24T10:09:03.515Z,95071.06
2022-11-24T10:12:13.271Z,95073.23
2022-11-24T10:14:47.308Z,95073.11
2022-11-24T10:17:49.719Z,95072.61
2022-11-24T10:20:27.280Z,95072.54
2022-11-24T10:23:39.792Z,95074.16
2022-11-24T10:26:15.847Z,95077.52
2022-11-24T10:28:53.498Z,95082.52
2022-11-24T10:31:38.457Z,95082.88
2022-11-24T10:34:39.637Z,95082.96
2022-11-24T10:37:10.557Z,95084.77
2022-11-24T10:39:53.802Z,95084.79
2022-11-24T10:42:32.384Z,95085.54
2022-11-24T10:45:13.815Z,95088.11
2022-11-24T10:47:43.616Z,95090.01
2022-11-24T10:50:17.567Z,95087.59
2022-11-24T10:52:51.334Z,95088.55
2022-11-24T10:55:21.607Z,95094.89
2022-11-24T10:57:49.948Z,95097.11
2022-11-24T11:00:20.933Z,95094.86
2022-11-24T11:02:50.890Z,95096.41
2022-11-24T11:05:35.289Z,95098.47
2022-11-24T11:08:26.640Z,95099.71
2022-11-24T11:11:13.783Z,95103.41
2022-11-24T11:13:51.776Z,95100.65
2022-11-24T11:16:24.291Z,95097.55
2022-11-24T11:18:52.992Z,95098.11
2022-11-24T11:21:47.219Z,95101.92
2022-11-24T11:24:18.443Z,95106.14
2022-11-24T11:26:46.405Z,95109.86
2022-11-24T11:35:16.052Z,95114.77
2022-11-24T11:37:44.862Z,95112.65
2022-11-24T11:40:26.631Z,95113.79
2022-11-24T11:43:05.900Z,95116.55
2022-11-24T11:45:40.375Z,95117.79
2022-11-24T11:48:23.596Z,95119.36
2022-11-24T11:54:05.738Z,95121.40
2022-11-24T11:56:40.423Z,95119.63
2022-11-24T11:59:23.474Z,95119.11
2022-11-24T12:02:23.920Z,95121.05
2022-11-24T12:05:12.426Z,95125.13
2022-11-24T12:08:10.793Z,95124.67
2022-11-24T12:11:25.521Z,95128.34
2022-11-24T12:14:26.208Z,95128.98
2022-11-24T12:17:07.379Z,95130.41
2022-11-24T12:19:56.897Z,95135.61
2022-11-24T12:22:49.501Z,95135.79
2022-11-24T12:25:34.698Z,95136.86
2022-11-24T12:28:30.511Z,95139.08
2022-11-24T12:31:17.044Z,95142.76
2022-11-24T12:34:01.198Z,95145.61
2022-11-24T12:37:00.376Z,95149.92
2022-11-24T12:40:03.970Z,95151.75
2022-11-24T12:42:51.691Z,95154.63
2022-11-24T12:45:46.914Z,95151.65
2022-11-24T12:48:27.023Z,95156.70
2022-11-24T12:50:56.740Z,95156.79
2022-11-24T12:53:30.762Z,95159.27
2022-11-24T12:56:06.095Z,95161.64
2022-11-24T12:58:57.870Z,95164.16
2022-11-24T13:01:53.472Z,95166.33
2022-11-24T13:05:16.722Z,95169.31
2022-11-24T13:07:47.697Z,95167.64
2022-11-24T13:10:46.570Z,95168.42
2022-11-24T13:13:14.768Z,95169.59
2022-11-24T13:16:34.783Z,95172.25
2022-11-24T13:19:09.345Z,95170.77
2022-11-24T13:21:40.385Z,95172.49
2022-11-24T13:24:19.217Z,95177.30
2022-11-24T13:26:51.640Z,95176.93
2022-11-24T13:29:33.745Z,95183.42
2022-11-24T13:32:04.730Z,95182.86
2022-11-24T13:34:45.936Z,95184.02
2022-11-24T13:37:31.747Z,95185.30
2022-11-24T13:40:23.955Z,95187.23
2022-11-24T13:42:55.081Z,95189.09
2022-11-24T13:45:39.389Z,95189.57
2022-11-24T13:48:19.723Z,95192.66
2022-11-24T13:50:51.442Z,95191.45
2022-11-24T13:53:25.748Z,95196.66
2022-11-24T13:56:02.937Z,95197.52
2022-11-24T13:58:37.231Z,95200.23
2022-11-24T14:01:30.351Z,95203.23
2022-11-24T14:07:01.193Z,95206.22
2022-11-24T14:09:44.880Z,95209.05
2022-11-24T14:12:14.333Z,95207.27
2022-11-24T14:14:44.492Z,95209.30
2022-11-24T14:17:20.602Z,95209.86
2022-11-24T14:19:53.963Z,95215.67
2022-11-24T14:22:41.328Z,95214.66
2022-11-24T14:25:22.975Z,95221.13
2022-11-24T14:27:50.904Z,95226.02
2022-11-24T14:30:22.327Z,95227.40
2022-11-24T14:33:02.151Z,95228.51
2022-11-24T14:35:32.795Z,95229.86
2022-11-24T14:38:05.934Z,95231.40
2022-11-24T14:40:49.978Z,95234.34
2022-11-24T14:43:21.171Z,95239.38
2022-11-24T14:45:54.186Z,95240.81
2022-11-24T14:48:36.626Z,95239.93
2022-11-24T14:51:15.503Z,95239.13
2022-11-24T14:53:45.778Z,95242.76
2022-11-24T14:56:23.045Z,95241.77
2022-11-24T14:58:51.557Z,95242.63
2022-11-24T15:01:28.351Z,95246.10
2022-11-24T15:07:29.024Z,95249.59
2022-11-24T15:09:59.934Z,95253.41
2022-11-24T15:12:38.488Z,95255.84
2022-11-24T15:15:15.326Z,95257.42
2022-11-24T15:17:56.350Z,95261.10
2022-11-24T15:20:37.919Z,95264.04
2022-11-24T15:23:21.561Z,95264.55
2022-11-24T15:25:54.580Z,95261.80
2022-11-24T15:28:26.712Z,95263.23
2022-11-24T15:30:57.121Z,95267.75
2022-11-24T15:33:25.164Z,95269.04
2022-11-24T15:35:53.994Z,95272.81
2022-11-24T15:38:22.610Z,95273.91
2022-11-24T15:40:52.811Z,95276.55
2022-11-24T15:43:40.590Z,95279.31
2022-11-24T15:46:09.422Z,95281.99
2022-11-24T15:48:37.566Z,95287.15
2022-11-24T15:51:14.107Z,95288.95
2022-11-24T15:53:48.219Z,95293.25
2022-11-24T15:56:22.418Z,95296.81
2022-11-24T15:58:50.308Z,95297.42
2022-11-24T16:01:18.342Z,95301.81
2022-11-24T16:03:48.290Z,95306.45
2022-11-24T16:06:24.156Z,95307.97
2022-11-24T16:08:53.933Z,95312.67
2022-11-24T16:11:22.816Z,95312.88
2022-11-24T16:13:53.928Z,95314.95
2022-11-24T16:16:25.327Z,95315.45
2022-11-24T16:18:53.457Z,95317.75
2022-11-24T16:21:21.548Z,95317.86
2022-11-24T16:23:49.464Z,95320.96
2022-11-24T16:26:17.384Z,95325.94
2022-11-24T16:28:46.006Z,95326.23
2022-11-24T16:31:16.249Z,95325.52
2022-11-24T16:33:46.477Z,95325.20
2022-11-24T16:36:15.317Z,95326.50
2022-11-24T16:38:43.841Z,95323.83
2022-11-24T16:41:12.093Z,95326.27
2022-11-24T16:43:40.314Z,95328.73
2022-11-24T16:46:17.525Z,95329.87
2022-11-24T16:48:47.712Z,95337.42
2022-11-24T16:51:17.471Z,95335.94
2022-11-24T16:53:45.432Z,95335.73
2022-11-24T16:56:14.784Z,95335.73
2022-11-24T16:58:43.073Z,95338.83
2022-11-24T17:01:13.769Z,95336.16
2022-11-24T17:03:42.063Z,95339.20
2022-11-24T17:06:12.872Z,95339.10
2022-11-24T17:08:41.367Z,95339.17
2022-11-24T17:11:21.226Z,95336.11
2022-11-24T17:13:50.557Z,95337.96
2022-11-24T17:16:21.298Z,95340.92
2022-11-24T17:18:50.493Z,95339.95
2022-11-24T17:21:24.175Z,95345.33
2022-11-24T17:23:57.073Z,95346.67
2022-11-24T17:26:26.252Z,95347.29
2022-11-24T17:28:54.797Z,95347.88
2022-11-24T17:31:39.811Z,95350.58
2022-11-24T17:34:10.729Z,95353.33
2022-11-24T17:36:39.963Z,95356.63
2022-11-24T17:39:07.872Z,95360.24
2022-11-24T17:41:36.120Z,95358.38
2022-11-24T17:44:04.465Z,95359.38
2022-11-24T17:46:32.482Z,95358.45
2022-11-24T17:49:00.577Z,95360.38
2022-11-24T17:51:28.662Z,95359.13
2022-11-24T17:53:57.618Z,95361.11
2022-11-24T17:56:27.895Z,95364.86
2022-11-24T17:58:58.866Z,95361.27
2022-11-24T18:01:31.633Z,95365.45
2022-11-24T18:04:00.704Z,95363.08
2022-11-24T18:06:29.072Z,95362.61
2022-11-24T18:08:58.248Z,95367.81
2022-11-24T18:11:31.666Z,95367.10
2022-11-24T18:14:03.423Z,95370.02
2022-11-24T18:16:34.741Z,95371.34
2022-11-24T18:19:09.899Z,95371.14
2022-11-24T18:21:44.814Z,95367.77
2022-11-24T18:24:14.014Z,95368.38
2022-11-24T18:26:42.754Z,95373.38
2022-11-24T18:29:11.570Z,95374.67
2022-11-24T18:31:40.320Z,95373.88
2022-11-24T18:34:08.808Z,95373.52
2022-11-24T18:36:36.789Z,95372.86
2022-11-24T18:39:13.488Z,95369.34
2022-11-24T18:41:43.438Z,95374.57
2022-11-24T18:44:11.439Z,95377.55
2022-11-24T18:46:42.410Z,95380.20
2022-11-24T18:49:10.672Z,95380.31
2022-11-24T18:51:38.722Z,95384.20
2022-11-24T18:54:06.767Z,95384.50
2022-11-24T18:56:34.775Z,95382.93
2022-11-24T18:59:02.682Z,95382.32
2022-11-24T19:01:30.890Z,95384.41
2022-11-24T19:04:02.235Z,95388.86
2022-11-24T19:06:32.765Z,95389.98
2022-11-24T19:09:05.514Z,95395.30
2022-11-24T19:11:36.210Z,95399.14
2022-11-24T19:14:06.516Z,95398.33
2022-11-24T19:16:35.120Z,95398.65
2022-11-24T19:19:04.377Z,95401.48
2022-11-24T19:21:37.688Z,95404.51
2022-11-24T19:24:07.439Z,95406.07
2022-11-24T19:26:35.557Z,95410.39
2022-11-24T19:29:04.996Z,95410.39
2022-11-24T19:31:33.831Z,95412.24
2022-11-24T19:34:04.340Z,95414.23
2022-11-24T19:36:36.018Z,95415.45
2022-11-24T19:39:05.367Z,95415.50
2022-11-24T19:41:34.456Z,95420.53
2022-11-24T19:44:02.502Z,95426.23
2022-11-24T19:46:31.181Z,95429.48
2022-11-24T19:49:01.324Z,95432.30
2022-11-24T19:51:31.759Z,95434.39
2022-11-24T19:54:00.721Z,95436.69
2022-11-24T19:56:31.391Z,95440.02
2022-11-24T19:58:59.491Z,95440.99
2022-11-24T20:01:30.649Z,95441.53
2022-11-24T20:04:01.350Z,95442.86
2022-11-24T20:06:32.238Z,95448.09
2022-11-24T20:09:01.564Z,95449.77
2022-11-24T20:11:30.171Z,95451.84
2022-11-24T20:13:58.826Z,95449.27
2022-11-24T20:16:30.124Z,95453.77
2022-11-24T20:19:00.782Z,95456.16
2022-11-24T20:21:33.144Z,95459.24
2022-11-24T20:24:04.332Z,95459.28
2022-11-24T20:26:36.670Z,95455.43
2022-11-24T20:29:05.918Z,95457.82
2022-11-24T20:31:39.361Z,95460.86
2022-11-24T20:34:08.667Z,95463.15
2022-11-24T20:36:39.847Z,95464.48
2022-11-24T20:39:12.042Z,95471.06
2022-11-24T20:41:40.332Z,95471.02
2022-11-24T20:44:13.654Z,95476.02
2022-11-24T20:46:43.460Z,95481.73
2022-11-24T20:49:15.126Z,95486.91
2022-11-24T20:51:44.386Z,95489.76
2022-11-24T20:54:13.654Z,95491.27
2022-11-24T20:56:44.729Z,95493.86
2022-11-24T20:59:19.043Z,95496.08
2022-11-24T21:01:47.872Z,95499.37
2022-11-24T21:04:19.678Z,95501.10
2022-11-24T21:06:47.890Z,95502.73
2022-11-24T21:09:16.187Z,95501.17
2022-11-24T21:11:44.728Z,95500.16
2022-11-24T21:14:13.262Z,95502.19
2022-11-24T21:16:42.755Z,95503.56
2022-11-24T21:19:13.493Z,95504.98
2022-11-24T21:21:42.913Z,95502.15
2022-11-24T21:24:17.133Z,95501.95
2022-11-24T21:26:51.333Z,95503.48
2022-11-24T21:29:22.645Z,95507.55
2022-11-24T21:31:51.052Z,95504.55
2022-11-24T21:34:19.640Z,95508.65
2022-11-24T21:36:48.006Z,95506.35
2022-11-24T21:39:16.535Z,95511.17
2022-11-24T21:41:44.848Z,95512.44
2022-11-24T21:44:14.361Z,95515.30
2022-11-24T21:46:48.198Z,95514.39
2022-11-24T21:49:20.759Z,95518.05
2022-11-24T21:51:55.457Z,95520.38
2022-11-24T21:54:23.929Z,95519.80
2022-11-24T21:56:53.366Z,95524.48
2022-11-24T21:59:22.288Z,95530.14
2022-11-24T22:01:50.923Z,95531.39
2022-11-24T22:04:19.029Z,95533.29
2022-11-24T22:06:47.069Z,95533.70
2022-11-24T22:09:18.155Z,95538.07
2022-11-24T22:11:49.481Z,95539.54
2022-11-24T22:14:17.980Z,95538.92
2022-11-24T22:16:46.387Z,95538.56
2022-11-24T22:19:14.948Z,95539.14
2022-11-24T22:21:43.140Z,95541.23
2022-11-24T22:24:11.469Z,95542.50
2022-11-24T22:26:39.542Z,95544.56
2022-11-24T22:29:08.449Z,95547.00
2022-11-24T22:31:36.423Z,95548.57
2022-11-24T22:34:05.035Z,95548.07
2022-11-24T22:36:33.332Z,95546.77
2022-11-24T22:39:03.849Z,95545.99
2022-11-24T22:41:34.234Z,95545.67
2022-11-24T22:44:02.794Z,95550.27
2022-11-24T22:46:32.280Z,95547.62
2022-11-24T22:49:01.890Z,95548.58
2022-11-24T22:51:33.262Z,95552.64
2022-11-24T22:54:03.792Z,95552.80
2022-11-24T22:56:33.429Z,95554.48
2022-11-24T22:59:02.520Z,95556.89
2022-11-24T23:01:33.747Z,95558.21
2022-11-24T23:04:02.637Z,95558.66
2022-11-24T23:06:32.369Z,95560.39
2022-11-24T23:09:02.015Z,95559.09
2022-11-24T23:11:37.647Z,95558.50
2022-11-24T23:14:08.858Z,95561.55
2022-11-24T23:16:36.896Z,95565.90
2022-11-24T23:19:05.546Z,95570.12
2022-11-24T23:21:36.281Z,95575.14
2022-11-24T23:24:05.711Z,95577.51
2022-11-24T23:26:40.979Z,95580.98
2022-11-24T23:29:10.754Z,95581.48
2022-11-24T23:31:41.616Z,95583.52
2022-11-24T23:34:10.009Z,95583.46
2022-11-24T23:36:38.124Z,95582.84
2022-11-24T23:39:08.910Z,95583.22
2022-11-24T23:41:36.930Z,95586.30
2022-11-24T23:44:05.962Z,95593.98
2022-11-24T23:46:34.186Z,95594.31
2022-11-24T23:49:02.145Z,95597.23
2022-11-24T23:51:32.342Z,95601.50
2022-11-24T23:54:01.455Z,95604.08
2022-11-24T23:56:32.944Z,95603.27
2022-11-24T23:59:03.290Z,95606.41
