createdAt,value
2022-11-18T00:01:21.050Z,3.63
2022-11-18T00:03:48.247Z,3.53
2022-11-18T00:06:20.607Z,6.38
2022-11-18T00:08:47.795Z,3.58
2022-11-18T00:11:38.465Z,6.72
2022-11-18T00:14:18.817Z,5.22
2022-11-18T00:16:46.618Z,4.90
2022-11-18T00:19:13.090Z,4.38
2022-11-18T00:21:39.486Z,7.07
2022-11-18T00:24:06.074Z,5.38
2022-11-18T00:26:32.700Z,3.97
2022-11-18T00:28:59.011Z,5.85
2022-11-18T00:31:25.316Z,3.15
2022-11-18T00:33:51.608Z,5.70
2022-11-18T00:36:17.909Z,5.53
2022-11-18T00:38:44.207Z,4.28
2022-11-18T00:41:13.161Z,4.45
2022-11-18T00:43:40.109Z,4.22
2022-11-18T00:46:08.692Z,8.00
2022-11-18T00:48:35.361Z,5.65
2022-11-18T00:51:07.488Z,7.35
2022-11-18T00:53:33.861Z,5.45
2022-11-18T00:56:00.149Z,5.60
2022-11-18T00:58:26.426Z,7.88
2022-11-18T01:00:55.167Z,5.18
2022-11-18T01:03:21.584Z,6.03
2022-11-18T01:05:48.638Z,3.78
2022-11-18T01:08:15.207Z,4.32
2022-11-18T01:10:42.071Z,9.98
2022-11-18T01:13:19.659Z,6.63
2022-11-18T01:16:06.347Z,6.65
2022-11-18T01:18:32.691Z,5.55
2022-11-18T01:21:03.928Z,4.55
2022-11-18T01:23:30.220Z,5.95
2022-11-18T01:25:56.512Z,5.03
2022-11-18T01:28:24.051Z,6.38
2022-11-18T01:30:50.886Z,3.72
2022-11-18T01:33:17.254Z,4.75
2022-11-18T01:35:44.475Z,4.22
2022-11-18T01:38:12.303Z,3.90
2022-11-18T01:40:39.485Z,7.30
2022-11-18T01:44:22.634Z,4.43
2022-11-18T01:46:49.330Z,6.00
2022-11-18T01:49:16.176Z,5.53
2022-11-18T01:51:51.758Z,6.40
2022-11-18T01:54:36.014Z,3.95
2022-11-18T01:57:08.343Z,4.57
2022-11-18T01:59:37.304Z,3.65
2022-11-18T02:02:09.649Z,3.05
2022-11-18T02:04:37.156Z,5.53
2022-11-18T02:07:03.670Z,4.68
2022-11-18T02:09:30.404Z,8.07
2022-11-18T02:11:56.997Z,5.78
2022-11-18T02:14:28.100Z,6.05
2022-11-18T02:17:21.845Z,5.35
2022-11-18T02:19:48.072Z,5.45
2022-11-18T02:22:23.532Z,7.20
2022-11-18T02:25:04.439Z,4.05
2022-11-18T02:27:49.441Z,8.27
2022-11-18T02:30:17.298Z,5.22
2022-11-18T02:32:55.349Z,6.90
2022-11-18T02:35:30.229Z,3.53
2022-11-18T02:38:09.287Z,6.78
2022-11-18T02:40:40.910Z,3.25
2022-11-18T02:43:13.464Z,5.25
2022-11-18T02:45:43.823Z,5.45
2022-11-18T02:48:13.008Z,3.90
2022-11-18T02:50:42.646Z,5.13
2022-11-18T02:53:13.076Z,3.45
2022-11-18T02:55:41.972Z,6.38
2022-11-18T02:58:08.824Z,5.55
2022-11-18T03:00:36.045Z,6.85
2022-11-18T03:03:24.868Z,7.45
2022-11-18T03:06:09.433Z,5.78
2022-11-18T03:09:02.123Z,4.63
2022-11-18T03:11:31.738Z,3.55
2022-11-18T03:14:03.994Z,2.97
2022-11-18T03:16:37.243Z,5.10
2022-11-18T03:19:15.934Z,6.95
2022-11-18T03:22:21.573Z,3.90
2022-11-18T03:25:04.266Z,5.45
2022-11-18T03:27:37.991Z,4.70
2022-11-18T03:30:12.841Z,6.07
2022-11-18T03:32:44.647Z,5.30
2022-11-18T03:35:31.142Z,9.57
2022-11-18T03:38:32.701Z,4.88
2022-11-18T03:41:14.600Z,7.78
2022-11-18T03:44:08.881Z,4.88
2022-11-18T03:46:54.078Z,4.82
2022-11-18T03:50:01.966Z,4.15
2022-11-18T03:52:37.970Z,4.32
2022-11-18T03:55:21.615Z,3.97
2022-11-18T03:58:01.620Z,7.90
2022-11-18T04:00:32.871Z,5.95
2022-11-18T04:02:59.328Z,9.73
2022-11-18T04:05:27.667Z,7.32
2022-11-18T04:07:58.743Z,5.05
2022-11-18T04:10:31.139Z,7.07
2022-11-18T04:13:12.460Z,6.13
2022-11-18T04:15:41.472Z,6.18
2022-11-18T04:18:08.316Z,6.75
2022-11-18T04:20:35.169Z,8.07
2022-11-18T04:23:01.492Z,6.05
2022-11-18T04:25:27.793Z,7.78
2022-11-18T04:27:54.137Z,8.43
2022-11-18T04:30:20.631Z,6.03
2022-11-18T04:32:47.234Z,5.90
2022-11-18T04:35:14.522Z,5.60
2022-11-18T04:37:40.897Z,8.35
2022-11-18T04:40:08.093Z,4.78
2022-11-18T04:42:34.418Z,4.68
2022-11-18T04:45:00.815Z,4.95
2022-11-18T04:47:27.167Z,5.95
2022-11-18T04:49:53.474Z,8.90
2022-11-18T04:52:19.867Z,3.38
2022-11-18T04:54:46.659Z,5.95
2022-11-18T04:57:13.575Z,5.22
2022-11-18T04:59:40.020Z,8.85
2022-11-18T05:02:06.488Z,6.47
2022-11-18T05:04:34.256Z,8.13
2022-11-18T05:07:03.652Z,6.75
2022-11-18T05:09:32.029Z,6.65
2022-11-18T05:12:17.486Z,7.05
2022-11-18T05:14:49.328Z,5.45
2022-11-18T05:17:16.851Z,8.13
2022-11-18T05:19:43.173Z,9.00
2022-11-18T05:22:09.492Z,7.45
2022-11-18T05:24:35.859Z,8.35
2022-11-18T05:27:02.213Z,9.95
2022-11-18T05:29:28.614Z,9.48
2022-11-18T05:31:54.955Z,6.78
2022-11-18T05:34:21.329Z,7.03
2022-11-18T05:36:47.695Z,6.40
2022-11-18T05:39:14.042Z,6.53
2022-11-18T05:41:58.618Z,4.25
2022-11-18T05:44:24.996Z,7.65
2022-11-18T05:46:51.382Z,6.60
2022-11-18T05:49:17.968Z,9.20
2022-11-18T05:51:44.451Z,8.27
2022-11-18T05:54:14.080Z,11.68
2022-11-18T05:56:46.392Z,10.13
2022-11-18T05:59:14.234Z,7.43
2022-11-18T06:01:50.721Z,9.18
2022-11-18T06:04:22.677Z,7.40
2022-11-18T06:06:52.596Z,10.10
2022-11-18T06:09:23.178Z,8.80
2022-11-18T06:11:55.034Z,9.30
2022-11-18T06:14:30.722Z,5.60
2022-11-18T06:17:02.699Z,15.10
2022-11-18T06:19:29.868Z,5.22
2022-11-18T06:21:56.488Z,9.85
2022-11-18T06:24:23.721Z,6.72
2022-11-18T06:26:50.200Z,7.32
2022-11-18T06:29:24.519Z,6.57
2022-11-18T06:31:53.915Z,5.32
2022-11-18T06:34:20.189Z,6.25
2022-11-18T06:36:46.482Z,8.75
2022-11-18T06:39:12.847Z,6.60
2022-11-18T06:41:39.239Z,10.52
2022-11-18T06:44:05.546Z,9.23
2022-11-18T06:46:51.771Z,7.88
2022-11-18T06:49:18.315Z,7.35
2022-11-18T06:51:44.838Z,8.23
2022-11-18T06:54:11.667Z,6.53
2022-11-18T06:56:38.251Z,9.18
2022-11-18T06:59:04.765Z,8.73
2022-11-18T07:01:34.343Z,8.18
2022-11-18T07:04:01.389Z,11.57
2022-11-18T07:06:30.167Z,5.78
2022-11-18T07:08:57.013Z,7.15
2022-11-18T07:11:25.757Z,8.27
2022-11-18T07:13:52.672Z,6.68
2022-11-18T07:16:21.442Z,7.47
2022-11-18T07:18:49.576Z,9.18
2022-11-18T07:21:18.421Z,6.35
2022-11-18T07:23:45.326Z,10.02
2022-11-18T07:26:12.596Z,9.27
2022-11-18T07:28:39.032Z,8.10
2022-11-18T07:31:08.196Z,8.35
2022-11-18T07:33:35.294Z,5.53
2022-11-18T07:36:06.840Z,6.65
2022-11-18T07:38:33.524Z,6.55
2022-11-18T07:41:04.758Z,7.88
2022-11-18T07:43:31.139Z,9.20
2022-11-18T07:45:57.452Z,8.32
2022-11-18T07:48:23.771Z,8.85
2022-11-18T07:50:50.103Z,6.97
2022-11-18T07:53:16.420Z,11.90
2022-11-18T07:55:42.708Z,9.25
2022-11-18T07:58:09.016Z,6.43
2022-11-18T08:00:35.312Z,8.93
2022-11-18T08:03:01.613Z,5.60
2022-11-18T08:05:28.048Z,7.93
2022-11-18T08:07:54.345Z,7.15
2022-11-18T08:10:20.666Z,4.82
2022-11-18T08:12:46.972Z,4.10
2022-11-18T08:15:13.372Z,7.32
2022-11-18T08:17:39.671Z,5.57
2022-11-18T08:20:06.510Z,6.85
2022-11-18T08:22:32.887Z,6.10
2022-11-18T08:24:59.274Z,6.78
2022-11-18T08:27:25.593Z,8.13
2022-11-18T08:29:51.919Z,55.25
2022-11-18T08:32:18.212Z,36.38
2022-11-18T08:34:44.901Z,16.05
2022-11-18T08:37:11.215Z,14.60
2022-11-18T08:39:37.508Z,9.40
2022-11-18T08:42:03.964Z,15.40
2022-11-18T08:44:33.172Z,8.82
2022-11-18T08:46:59.472Z,13.30
2022-11-18T08:49:31.149Z,8.15
2022-11-18T08:51:58.832Z,8.38
2022-11-18T08:54:25.133Z,4.72
2022-11-18T08:56:51.440Z,8.63
2022-11-18T08:59:18.168Z,6.90
2022-11-18T09:01:44.710Z,7.25
2022-11-18T09:04:11.242Z,8.80
2022-11-18T09:06:38.431Z,8.23
2022-11-18T09:09:06.472Z,6.95
2022-11-18T09:11:33.295Z,7.05
2022-11-18T09:14:53.383Z,10.23
2022-11-18T09:16:46.495Z,9.35
2022-11-18T09:22:01.923Z,5.20
2022-11-18T09:24:28.243Z,7.57
2022-11-18T09:26:54.527Z,8.10
2022-11-18T09:29:25.236Z,9.18
2022-11-18T09:31:52.907Z,14.23
2022-11-18T09:34:19.589Z,7.43
2022-11-18T09:36:46.610Z,11.52
2022-11-18T09:39:13.210Z,7.85
2022-11-18T09:41:42.302Z,6.82
2022-11-18T09:44:39.656Z,5.47
2022-11-18T09:47:28.513Z,7.70
2022-11-18T09:49:58.374Z,6.63
2022-11-18T09:52:36.011Z,6.32
2022-11-18T09:55:11.404Z,8.52
2022-11-18T09:57:40.912Z,5.43
2022-11-18T10:00:15.356Z,6.13
2022-11-18T10:03:00.294Z,6.80
2022-11-18T10:05:33.622Z,8.75
2022-11-18T10:08:23.874Z,8.80
2022-11-18T10:11:07.626Z,7.43
2022-11-18T10:13:56.989Z,9.73
2022-11-18T10:16:42.144Z,8.00
2022-11-18T10:19:25.530Z,5.50
2022-11-18T10:22:00.454Z,5.82
2022-11-18T10:24:33.377Z,8.48
2022-11-18T10:27:00.307Z,10.80
2022-11-18T10:29:26.984Z,5.93
2022-11-18T10:32:07.951Z,9.90
2022-11-18T10:34:45.651Z,6.85
2022-11-18T10:38:06.137Z,9.02
2022-11-18T10:40:28.048Z,6.45
2022-11-18T10:42:54.619Z,6.55
2022-11-18T10:45:20.906Z,7.70
2022-11-18T10:48:16.244Z,9.38
2022-11-18T10:50:44.322Z,6.97
2022-11-18T10:53:28.697Z,6.63
2022-11-18T10:56:17.493Z,9.95
2022-11-18T10:58:47.633Z,6.93
2022-11-18T11:01:24.277Z,8.68
2022-11-18T11:04:00.982Z,9.75
2022-11-18T11:06:27.234Z,9.35
2022-11-18T11:08:56.372Z,6.28
2022-11-18T11:11:32.602Z,10.13
2022-11-18T11:14:13.202Z,9.52
2022-11-18T11:16:48.696Z,6.95
2022-11-18T11:19:20.870Z,11.60
2022-11-18T11:21:47.202Z,5.97
2022-11-18T11:24:13.666Z,13.02
2022-11-18T11:30:06.070Z,5.38
2022-11-18T11:33:09.911Z,7.03
2022-11-18T11:35:45.155Z,4.82
2022-11-18T11:38:27.526Z,6.80
2022-11-18T11:44:12.557Z,12.15
2022-11-18T11:46:44.628Z,8.60
2022-11-18T11:49:18.991Z,4.88
2022-11-18T11:51:57.286Z,5.75
2022-11-18T11:55:01.069Z,5.05
2022-11-18T11:57:27.288Z,7.30
2022-11-18T12:00:04.448Z,7.15
2022-11-18T12:03:10.885Z,5.28
2022-11-18T12:05:42.912Z,6.72
2022-11-18T12:08:15.221Z,6.70
2022-11-18T12:10:48.170Z,10.00
2022-11-18T12:13:40.986Z,5.97
2022-11-18T12:16:21.962Z,6.25
2022-11-18T12:18:58.052Z,6.82
2022-11-18T12:21:46.468Z,6.93
2022-11-18T12:24:31.101Z,4.03
2022-11-18T12:26:59.133Z,8.68
2022-11-18T12:29:30.807Z,5.80
2022-11-18T12:31:59.414Z,8.27
2022-11-18T12:34:25.677Z,6.53
2022-11-18T12:36:53.360Z,10.55
2022-11-18T12:39:25.839Z,6.78
2022-11-18T12:42:23.680Z,12.07
2022-11-18T12:44:52.459Z,6.28
2022-11-18T12:47:36.906Z,7.45
2022-11-18T12:50:10.832Z,8.90
2022-11-18T12:52:37.062Z,5.22
2022-11-18T12:55:13.123Z,6.68
2022-11-18T12:57:41.294Z,3.55
2022-11-18T13:00:23.011Z,7.80
2022-11-18T13:02:54.383Z,6.32
2022-11-18T13:05:23.795Z,6.60
2022-11-18T13:08:13.103Z,6.60
2022-11-18T13:10:48.472Z,7.40
2022-11-18T13:13:30.278Z,5.68
2022-11-18T13:16:21.036Z,6.25
2022-11-18T13:18:52.488Z,6.22
2022-11-18T13:21:45.858Z,10.70
2022-11-18T13:24:17.555Z,4.35
2022-11-18T13:26:46.049Z,4.35
2022-11-18T13:29:52.654Z,4.45
2022-11-18T13:32:23.893Z,8.02
2022-11-18T13:34:53.315Z,9.75
2022-11-18T13:37:24.216Z,4.38
2022-11-18T13:39:50.831Z,6.18
2022-11-18T13:42:23.419Z,8.43
2022-11-18T13:45:01.239Z,3.58
2022-11-18T13:47:50.644Z,9.35
2022-11-18T13:50:57.141Z,10.85
2022-11-18T13:53:33.016Z,7.13
2022-11-18T13:56:01.755Z,5.63
2022-11-18T13:59:02.798Z,6.07
2022-11-18T14:01:29.793Z,9.32
2022-11-18T14:04:01.089Z,10.00
2022-11-18T14:06:38.969Z,9.98
2022-11-18T14:09:11.061Z,6.40
2022-11-18T14:12:02.246Z,8.60
2022-11-18T14:14:39.813Z,9.02
2022-11-18T14:17:26.113Z,3.83
2022-11-18T14:19:55.164Z,5.82
2022-11-18T14:22:30.837Z,7.57
2022-11-18T14:25:03.769Z,5.53
2022-11-18T14:27:42.006Z,6.65
2022-11-18T14:30:27.657Z,7.40
2022-11-18T14:33:10.081Z,7.32
2022-11-18T14:35:39.871Z,8.57
2022-11-18T14:38:36.630Z,3.72
2022-11-18T14:41:01.628Z,3.63
2022-11-18T14:43:29.252Z,4.38
2022-11-18T14:46:18.419Z,9.75
2022-11-18T14:48:45.929Z,6.35
2022-11-18T14:51:16.473Z,5.82
2022-11-18T14:53:43.971Z,5.22
2022-11-18T14:56:23.801Z,8.32
2022-11-18T14:58:50.121Z,7.13
2022-11-18T15:01:16.475Z,5.68
2022-11-18T15:03:43.039Z,7.05
2022-11-18T15:06:13.842Z,8.50
2022-11-18T15:08:40.627Z,15.52
2022-11-18T15:11:07.020Z,6.78
2022-11-18T15:13:33.347Z,7.43
2022-11-18T15:15:59.643Z,5.45
2022-11-18T15:18:25.951Z,5.13
2022-11-18T15:20:53.224Z,7.47
2022-11-18T15:23:19.544Z,12.25
2022-11-18T15:25:45.855Z,8.25
2022-11-18T15:28:12.648Z,7.78
2022-11-18T15:30:39.171Z,6.28
2022-11-18T15:33:05.444Z,5.57
2022-11-18T15:35:31.732Z,7.68
2022-11-18T15:37:58.081Z,8.85
2022-11-18T15:40:24.462Z,6.63
2022-11-18T15:42:52.412Z,7.40
2022-11-18T15:45:19.023Z,12.75
2022-11-18T15:47:45.371Z,10.80
2022-11-18T15:50:12.004Z,13.02
2022-11-18T15:52:38.294Z,7.95
2022-11-18T15:55:08.040Z,9.40
2022-11-18T15:57:34.688Z,9.38
2022-11-18T16:00:01.311Z,6.43
2022-11-18T16:02:27.657Z,12.32
2022-11-18T16:04:53.982Z,7.85
2022-11-18T16:07:20.333Z,8.30
2022-11-18T16:10:05.480Z,7.28
2022-11-18T16:12:46.784Z,8.73
2022-11-18T16:15:32.676Z,10.68
2022-11-18T16:17:59.224Z,7.55
2022-11-18T16:20:26.989Z,8.10
2022-11-18T16:22:53.908Z,7.07
2022-11-18T16:25:20.827Z,8.00
2022-11-18T16:27:47.306Z,7.20
2022-11-18T16:30:32.587Z,8.75
2022-11-18T16:33:00.255Z,10.60
2022-11-18T16:35:27.994Z,10.90
2022-11-18T16:37:54.718Z,13.25
2022-11-18T16:40:21.247Z,11.32
2022-11-18T16:42:51.880Z,13.25
2022-11-18T16:45:18.915Z,13.60
2022-11-18T16:47:45.669Z,18.77
2022-11-18T16:50:12.364Z,15.65
2022-11-18T16:52:38.856Z,15.45
2022-11-18T16:55:05.580Z,15.77
2022-11-18T16:57:31.956Z,15.98
2022-11-18T16:59:58.280Z,16.13
2022-11-18T17:02:24.694Z,12.65
2022-11-18T17:04:51.081Z,15.10
2022-11-18T17:07:20.622Z,12.43
2022-11-18T17:09:47.178Z,16.42
2022-11-18T17:12:13.882Z,16.17
2022-11-18T17:14:40.434Z,11.57
2022-11-18T17:17:07.335Z,13.88
2022-11-18T17:19:33.741Z,9.95
2022-11-18T17:22:00.269Z,15.45
2022-11-18T17:24:26.993Z,14.05
2022-11-18T17:26:53.687Z,12.68
2022-11-18T17:29:20.606Z,15.02
2022-11-18T17:31:47.376Z,14.70
2022-11-18T17:34:14.541Z,14.27
2022-11-18T17:36:40.972Z,11.70
2022-11-18T17:39:10.600Z,12.10
2022-11-18T17:41:55.461Z,11.85
2022-11-18T17:44:22.076Z,10.80
2022-11-18T17:46:48.696Z,8.05
2022-11-18T17:49:17.839Z,10.25
2022-11-18T17:51:45.900Z,11.63
2022-11-18T17:54:13.053Z,12.90
2022-11-18T17:56:39.426Z,12.43
2022-11-18T17:59:05.914Z,13.45
2022-11-18T18:01:32.571Z,12.40
2022-11-18T18:03:59.091Z,12.02
2022-11-18T18:06:26.667Z,15.80
2022-11-18T18:08:57.331Z,12.52
2022-11-18T18:11:24.094Z,11.73
2022-11-18T18:14:09.074Z,11.52
2022-11-18T18:16:35.541Z,14.30
2022-11-18T18:19:04.618Z,11.88
2022-11-18T18:21:31.348Z,14.23
2022-11-18T18:23:58.212Z,15.15
2022-11-18T18:26:29.921Z,17.67
2022-11-18T18:28:59.765Z,17.05
2022-11-18T18:31:26.683Z,14.73
2022-11-18T18:33:53.028Z,14.00
2022-11-18T18:36:20.365Z,15.40
2022-11-18T18:38:47.257Z,16.15
2022-11-18T18:41:18.801Z,14.57
2022-11-18T18:43:45.897Z,13.27
2022-11-18T18:46:31.283Z,13.30
2022-11-18T18:49:10.164Z,15.35
2022-11-18T18:51:37.823Z,12.23
2022-11-18T18:54:05.188Z,15.48
2022-11-18T18:56:32.670Z,17.88
2022-11-18T18:58:59.166Z,13.88
2022-11-18T19:01:27.326Z,17.30
2022-11-18T19:04:05.322Z,16.60
2022-11-18T19:09:21.107Z,9.10
2022-11-18T19:12:06.108Z,12.18
2022-11-18T19:14:34.697Z,15.50
2022-11-18T19:17:06.657Z,16.38
2022-11-18T19:19:54.529Z,13.95
2022-11-18T19:22:21.040Z,15.65
2022-11-18T19:24:50.253Z,11.93
2022-11-18T19:27:17.766Z,9.70
2022-11-18T19:29:44.228Z,14.45
2022-11-18T19:32:10.612Z,11.88
2022-11-18T19:34:36.918Z,14.85
2022-11-18T19:37:03.219Z,12.98
2022-11-18T19:39:29.636Z,12.75
2022-11-18T19:41:55.928Z,14.07
2022-11-18T19:44:22.547Z,12.15
2022-11-18T19:46:48.841Z,13.75
2022-11-18T19:49:15.140Z,19.40
2022-11-18T19:51:41.448Z,16.92
2022-11-18T19:54:07.792Z,14.60
2022-11-18T19:56:34.160Z,13.32
2022-11-18T19:59:00.567Z,16.23
2022-11-18T20:01:28.778Z,17.58
2022-11-18T20:04:02.762Z,12.25
2022-11-18T20:06:29.159Z,13.25
2022-11-18T20:08:56.733Z,13.25
2022-11-18T20:11:24.020Z,17.23
2022-11-18T20:13:50.873Z,12.00
2022-11-18T20:16:23.418Z,14.07
2022-11-18T20:19:10.749Z,13.80
2022-11-18T20:21:38.789Z,12.75
2022-11-18T20:24:06.535Z,9.77
2022-11-18T20:26:39.846Z,13.57
2022-11-18T20:29:07.711Z,15.23
2022-11-18T20:31:35.334Z,11.95
2022-11-18T20:34:03.464Z,12.30
2022-11-18T20:36:32.707Z,12.02
2022-11-18T20:39:02.008Z,13.85
2022-11-18T20:41:31.858Z,9.38
2022-11-18T20:43:59.144Z,15.07
2022-11-18T20:46:25.793Z,11.27
2022-11-18T20:48:52.180Z,12.50
2022-11-18T20:51:24.359Z,10.68
2022-11-18T20:53:52.527Z,12.30
2022-11-18T20:56:23.250Z,10.45
2022-11-18T20:58:49.959Z,11.90
2022-11-18T21:01:18.720Z,12.25
2022-11-18T21:03:53.470Z,8.73
2022-11-18T21:06:21.124Z,10.52
2022-11-18T21:08:48.088Z,6.55
2022-11-18T21:11:15.330Z,11.52
2022-11-18T21:14:01.472Z,8.77
2022-11-18T21:16:27.869Z,11.43
2022-11-18T21:18:54.470Z,12.40
2022-11-18T21:21:39.820Z,8.80
2022-11-18T21:24:06.533Z,12.13
2022-11-18T21:26:34.911Z,11.27
2022-11-18T21:29:04.795Z,11.35
2022-11-18T21:31:31.628Z,11.52
2022-11-18T21:33:57.985Z,11.75
2022-11-18T21:36:26.362Z,12.20
2022-11-18T21:38:52.991Z,9.18
2022-11-18T21:41:19.763Z,11.32
2022-11-18T21:46:34.296Z,12.27
2022-11-18T21:49:01.013Z,12.73
2022-11-18T21:51:27.811Z,10.90
2022-11-18T21:53:54.534Z,9.45
2022-11-18T21:56:23.549Z,11.23
2022-11-18T21:58:51.136Z,12.18
2022-11-18T22:01:20.072Z,12.98
2022-11-18T22:03:55.329Z,12.82
2022-11-18T22:06:24.248Z,13.98
2022-11-18T22:08:50.887Z,13.30
2022-11-18T22:11:17.321Z,11.38
2022-11-18T22:13:43.906Z,13.75
2022-11-18T22:16:11.416Z,11.68
2022-11-18T22:18:40.521Z,12.90
2022-11-18T22:21:11.955Z,14.82
2022-11-18T22:23:38.267Z,13.10
2022-11-18T22:26:08.688Z,12.85
2022-11-18T22:28:35.848Z,12.20
2022-11-18T22:31:11.112Z,9.63
2022-11-18T22:33:37.786Z,10.63
2022-11-18T22:36:10.245Z,12.80
2022-11-18T22:38:37.181Z,13.20
2022-11-18T22:41:34.649Z,8.27
2022-11-18T22:44:07.065Z,12.07
2022-11-18T22:46:35.778Z,11.90
2022-11-18T22:49:02.191Z,14.38
2022-11-18T22:51:28.710Z,11.90
2022-11-18T22:54:15.977Z,11.80
2022-11-18T22:56:41.924Z,11.38
2022-11-18T22:59:10.255Z,14.50
2022-11-18T23:01:36.932Z,11.85
2022-11-18T23:04:03.316Z,14.60
2022-11-18T23:06:29.772Z,10.38
2022-11-18T23:08:56.367Z,14.57
2022-11-18T23:11:41.166Z,10.88
2022-11-18T23:14:09.532Z,11.38
2022-11-18T23:16:38.845Z,11.32
2022-11-18T23:19:08.018Z,12.93
2022-11-18T23:21:34.569Z,12.98
2022-11-18T23:24:01.566Z,12.18
2022-11-18T23:26:28.822Z,11.52
2022-11-18T23:28:55.724Z,10.07
2022-11-18T23:31:26.187Z,12.23
2022-11-18T23:33:55.095Z,12.88
2022-11-18T23:36:22.556Z,14.18
2022-11-18T23:38:49.227Z,11.20
2022-11-18T23:41:18.823Z,11.35
2022-11-18T23:43:48.248Z,13.57
2022-11-18T23:46:16.212Z,10.73
2022-11-18T23:48:43.463Z,11.73
2022-11-18T23:51:20.582Z,14.43
2022-11-18T23:53:48.774Z,12.48
2022-11-18T23:56:17.049Z,13.60
2022-11-18T23:58:45.730Z,12.27
