createdAt,value
2018-01-23T00:01:23.622Z,17.11
2018-01-23T00:04:25.519Z,17.09
2018-01-23T00:07:27.406Z,17.07
2018-01-23T00:10:29.284Z,17.06
2018-01-23T00:13:31.158Z,17.04
2018-01-23T00:16:33.047Z,17.03
2018-01-23T00:19:35.003Z,17.03
2018-01-23T00:22:36.887Z,17.01
2018-01-23T00:25:38.779Z,17.02
2018-01-23T00:28:40.647Z,16.98
2018-01-23T00:31:42.523Z,16.98
2018-01-23T00:34:44.395Z,16.96
2018-01-23T00:37:46.271Z,16.96
2018-01-23T00:40:48.142Z,16.96
2018-01-23T00:43:50.039Z,16.95
2018-01-23T00:46:51.914Z,16.92
2018-01-23T00:49:53.796Z,16.91
2018-01-23T00:52:55.663Z,16.90
2018-01-23T00:55:57.547Z,16.89
2018-01-23T00:58:59.423Z,16.88
2018-01-23T01:02:01.295Z,16.87
2018-01-23T01:05:03.162Z,16.87
2018-01-23T01:08:05.038Z,16.85
2018-01-23T01:11:06.919Z,16.66
2018-01-23T01:14:08.798Z,16.85
2018-01-23T01:17:10.664Z,16.84
2018-01-23T01:20:12.526Z,16.83
2018-01-23T01:23:14.399Z,16.82
2018-01-23T01:26:16.282Z,16.81
2018-01-23T01:29:18.163Z,16.81
2018-01-23T01:32:20.041Z,16.78
2018-01-23T01:35:21.911Z,16.79
2018-01-23T01:38:23.791Z,16.79
2018-01-23T01:41:25.691Z,16.79
2018-01-23T01:44:27.567Z,16.75
2018-01-23T01:47:29.440Z,16.77
2018-01-23T01:50:31.311Z,16.77
2018-01-23T01:53:33.179Z,16.74
2018-01-23T01:56:35.059Z,16.74
2018-01-23T01:59:37.247Z,16.73
2018-01-23T02:02:39.151Z,16.72
2018-01-23T02:05:41.042Z,16.72
2018-01-23T02:08:42.939Z,16.70
2018-01-23T02:11:44.830Z,16.69
2018-01-23T02:14:46.703Z,16.69
2018-01-23T02:17:48.586Z,16.68
2018-01-23T02:20:50.465Z,16.67
2018-01-23T02:23:52.430Z,16.65
2018-01-23T02:26:54.328Z,16.64
2018-01-23T02:29:56.221Z,16.64
2018-01-23T02:32:58.103Z,16.66
2018-01-23T02:36:00.063Z,16.64
2018-01-23T02:39:01.943Z,16.63
2018-01-23T02:42:03.822Z,16.63
2018-01-23T02:45:05.800Z,16.63
2018-01-23T02:48:07.679Z,16.61
2018-01-23T02:51:09.551Z,16.60
2018-01-23T02:54:11.441Z,16.60
2018-01-23T02:57:13.319Z,16.60
2018-01-23T03:00:15.216Z,16.58
2018-01-23T03:03:17.083Z,16.58
2018-01-23T03:06:18.972Z,16.57
2018-01-23T03:09:20.843Z,16.40
2018-01-23T03:12:22.726Z,16.57
2018-01-23T03:15:24.623Z,16.55
2018-01-23T03:18:26.511Z,16.55
2018-01-23T03:21:28.418Z,16.55
2018-01-23T03:24:30.270Z,16.52
2018-01-23T03:27:32.150Z,16.53
2018-01-23T03:30:34.027Z,16.55
2018-01-23T03:33:36.254Z,16.53
2018-01-23T03:36:38.138Z,16.51
2018-01-23T03:39:40.003Z,16.51
2018-01-23T03:42:41.884Z,16.51
2018-01-23T03:45:43.747Z,16.50
2018-01-23T03:48:45.664Z,16.48
2018-01-23T03:51:47.527Z,16.49
2018-01-23T03:54:49.411Z,16.48
2018-01-23T03:57:51.283Z,16.49
2018-01-23T04:00:53.219Z,16.49
2018-01-23T04:03:55.090Z,16.45
2018-01-23T04:06:56.955Z,16.45
2018-01-23T04:09:58.832Z,16.46
2018-01-23T04:13:00.707Z,16.44
2018-01-23T04:16:02.593Z,16.45
2018-01-23T04:19:04.477Z,16.42
2018-01-23T04:22:06.348Z,16.44
2018-01-23T04:25:08.219Z,16.43
2018-01-23T04:28:10.091Z,16.42
2018-01-23T04:31:11.959Z,16.41
2018-01-23T04:34:13.851Z,16.41
2018-01-23T04:37:15.710Z,16.42
2018-01-23T04:40:17.624Z,16.42
2018-01-23T04:43:19.515Z,16.41
2018-01-23T04:46:21.381Z,16.40
2018-01-23T04:49:23.271Z,16.40
2018-01-23T04:52:25.147Z,16.39
2018-01-23T04:55:27.028Z,16.37
2018-01-23T04:58:28.910Z,16.38
2018-01-23T05:01:30.839Z,16.38
2018-01-23T05:04:32.702Z,16.34
2018-01-23T05:07:34.579Z,16.40
2018-01-23T05:10:36.448Z,16.42
2018-01-23T05:13:38.330Z,16.44
2018-01-23T05:16:40.207Z,16.46
2018-01-23T05:19:42.087Z,16.52
2018-01-23T05:22:43.974Z,16.58
2018-01-23T05:25:45.839Z,16.63
2018-01-23T05:28:47.748Z,16.69
2018-01-23T05:31:49.634Z,16.74
2018-01-23T05:34:51.507Z,16.80
2018-01-23T05:37:53.420Z,16.86
2018-01-23T05:40:55.279Z,16.92
2018-01-23T05:43:57.163Z,16.96
2018-01-23T05:46:59.028Z,17.02
2018-01-23T05:50:00.904Z,17.06
2018-01-23T05:53:02.775Z,17.11
2018-01-23T05:56:04.659Z,17.13
2018-01-23T05:59:06.539Z,17.18
2018-01-23T06:02:08.415Z,17.23
2018-01-23T06:05:10.284Z,17.26
2018-01-23T06:08:12.158Z,17.30
2018-01-23T06:11:14.043Z,17.37
2018-01-23T06:14:15.931Z,17.38
2018-01-23T06:17:17.866Z,17.40
2018-01-23T06:20:19.736Z,17.41
2018-01-23T06:23:21.625Z,17.41
2018-01-23T06:26:23.499Z,17.44
2018-01-23T06:29:25.375Z,17.43
2018-01-23T06:32:27.243Z,17.43
2018-01-23T06:35:29.131Z,17.43
2018-01-23T06:38:32.044Z,17.42
2018-01-23T06:41:33.931Z,17.42
2018-01-23T06:44:35.816Z,17.41
2018-01-23T06:47:37.698Z,17.40
2018-01-23T06:50:39.575Z,17.40
2018-01-23T06:53:41.450Z,17.38
2018-01-23T06:56:43.323Z,17.37
2018-01-23T06:59:45.220Z,17.36
2018-01-23T07:02:47.107Z,17.35
2018-01-23T07:05:48.977Z,17.34
2018-01-23T07:08:50.858Z,17.32
2018-01-23T07:11:52.726Z,17.30
2018-01-23T07:14:55.823Z,17.29
2018-01-23T07:17:57.705Z,17.27
2018-01-23T07:20:59.571Z,17.26
2018-01-23T07:24:01.451Z,17.25
2018-01-23T07:27:03.326Z,17.24
2018-01-23T07:30:05.211Z,17.22
2018-01-23T07:33:07.083Z,17.21
2018-01-23T07:36:09.039Z,17.19
2018-01-23T07:39:10.930Z,17.19
2018-01-23T07:42:12.799Z,17.17
2018-01-23T07:45:14.673Z,17.16
2018-01-23T07:48:16.547Z,17.15
2018-01-23T07:51:18.435Z,17.15
2018-01-23T07:54:20.314Z,17.18
2018-01-23T07:57:22.228Z,17.21
2018-01-23T08:00:24.104Z,17.21
2018-01-23T08:03:25.979Z,17.21
2018-01-23T08:06:27.871Z,17.21
2018-01-23T08:09:29.743Z,17.20
2018-01-23T08:12:31.615Z,17.19
2018-01-23T08:15:33.503Z,17.15
2018-01-23T08:18:35.375Z,17.14
2018-01-23T08:21:37.251Z,17.12
2018-01-23T08:24:39.124Z,17.11
2018-01-23T08:27:40.987Z,17.11
2018-01-23T08:30:42.866Z,17.10
2018-01-23T08:33:44.751Z,17.09
2018-01-23T08:36:46.621Z,17.08
2018-01-23T08:39:48.495Z,17.07
2018-01-23T08:42:50.375Z,17.07
2018-01-23T08:45:52.586Z,16.83
2018-01-23T08:48:54.453Z,17.11
2018-01-23T08:51:56.371Z,17.10
2018-01-23T08:54:58.242Z,17.12
2018-01-23T08:58:00.115Z,17.15
2018-01-23T09:01:01.997Z,17.19
2018-01-23T09:04:03.867Z,17.24
2018-01-23T09:07:05.734Z,17.30
2018-01-23T09:10:07.607Z,17.35
2018-01-23T09:13:09.490Z,17.40
2018-01-23T09:16:11.371Z,17.44
2018-01-23T09:19:13.234Z,17.49
2018-01-23T09:22:15.112Z,17.52
2018-01-23T09:25:16.983Z,17.56
2018-01-23T09:28:18.856Z,17.60
2018-01-23T09:31:20.730Z,17.63
2018-01-23T09:34:22.668Z,17.66
2018-01-23T09:37:24.542Z,17.68
2018-01-23T09:40:26.406Z,17.70
2018-01-23T09:43:28.359Z,17.72
2018-01-23T09:46:30.231Z,17.74
2018-01-23T09:49:32.106Z,17.76
2018-01-23T09:52:33.970Z,17.75
2018-01-23T09:55:35.845Z,17.76
2018-01-23T09:58:37.726Z,17.75
2018-01-23T10:01:39.611Z,17.75
2018-01-23T10:04:41.498Z,17.75
2018-01-23T10:07:43.371Z,17.75
2018-01-23T10:10:45.267Z,17.73
2018-01-23T10:13:47.129Z,17.73
2018-01-23T10:16:49.011Z,17.72
2018-01-23T10:19:50.878Z,17.71
2018-01-23T10:22:52.751Z,17.72
2018-01-23T10:25:54.686Z,17.70
2018-01-23T10:28:56.563Z,17.71
2018-01-23T10:31:58.439Z,17.70
2018-01-23T10:35:00.667Z,17.69
2018-01-23T10:38:02.550Z,17.51
2018-01-23T10:41:04.427Z,17.69
2018-01-23T10:44:06.308Z,17.68
2018-01-23T10:47:08.191Z,17.66
2018-01-23T10:50:10.075Z,17.67
2018-01-23T10:53:11.948Z,17.66
2018-01-23T10:56:13.815Z,17.66
2018-01-23T10:59:15.698Z,17.66
2018-01-23T11:02:17.575Z,17.65
2018-01-23T11:05:19.451Z,17.64
2018-01-23T11:08:21.336Z,17.64
2018-01-23T11:11:23.207Z,17.64
2018-01-23T11:14:25.129Z,17.64
2018-01-23T11:17:26.955Z,17.63
2018-01-23T11:20:28.823Z,17.64
2018-01-23T11:23:30.706Z,17.63
2018-01-23T11:26:32.578Z,17.64
2018-01-23T11:29:34.479Z,17.65
2018-01-23T11:32:36.346Z,17.65
2018-01-23T11:35:38.226Z,17.66
2018-01-23T11:38:40.102Z,17.68
2018-01-23T11:41:41.979Z,17.68
2018-01-23T11:44:43.867Z,17.68
2018-01-23T11:47:45.723Z,17.69
2018-01-23T11:50:47.607Z,17.69
2018-01-23T11:53:49.506Z,17.69
2018-01-23T11:56:51.417Z,17.70
2018-01-23T11:59:53.280Z,17.70
2018-01-23T12:02:55.147Z,17.70
2018-01-23T12:05:57.029Z,17.70
2018-01-23T12:08:58.898Z,17.70
2018-01-23T12:12:00.780Z,17.70
2018-01-23T12:15:02.751Z,17.71
2018-01-23T12:18:04.623Z,17.71
2018-01-23T12:21:06.499Z,17.72
2018-01-23T12:24:08.388Z,17.72
2018-01-23T12:27:10.275Z,17.72
2018-01-23T12:30:12.153Z,17.74
2018-01-23T12:33:14.031Z,17.74
2018-01-23T12:36:15.917Z,17.75
2018-01-23T12:39:17.819Z,17.75
2018-01-23T12:42:19.695Z,17.76
2018-01-23T12:45:21.579Z,17.76
2018-01-23T12:48:23.452Z,17.76
2018-01-23T12:51:25.347Z,17.76
2018-01-23T12:54:27.223Z,17.76
2018-01-23T12:57:29.103Z,17.76
2018-01-23T13:00:30.990Z,17.76
2018-01-23T13:03:32.862Z,17.76
2018-01-23T13:06:34.750Z,17.76
2018-01-23T13:09:36.611Z,17.76
2018-01-23T13:12:38.478Z,17.75
2018-01-23T13:15:40.398Z,17.76
2018-01-23T13:18:42.272Z,17.75
2018-01-23T13:21:44.131Z,17.76
2018-01-23T13:24:46.020Z,17.76
2018-01-23T13:27:47.903Z,17.77
2018-01-23T13:30:49.783Z,17.77
2018-01-23T13:33:51.655Z,17.77
2018-01-23T13:36:53.636Z,17.76
2018-01-23T13:39:55.520Z,17.61
2018-01-23T13:42:57.503Z,17.75
2018-01-23T13:45:59.382Z,17.73
2018-01-23T13:49:01.314Z,17.72
2018-01-23T13:52:03.168Z,17.71
2018-01-23T13:55:05.043Z,17.69
2018-01-23T13:58:06.935Z,17.68
2018-01-23T14:01:08.815Z,17.67
2018-01-23T14:04:10.682Z,17.66
2018-01-23T14:07:12.546Z,17.63
2018-01-23T14:10:14.420Z,17.62
2018-01-23T14:13:16.300Z,17.61
2018-01-23T14:16:18.169Z,17.59
2018-01-23T14:19:20.053Z,17.58
2018-01-23T14:22:21.915Z,17.56
2018-01-23T14:25:23.798Z,17.52
2018-01-23T14:28:25.671Z,17.52
2018-01-23T14:31:27.553Z,17.51
2018-01-23T14:34:29.431Z,17.49
2018-01-23T14:37:31.317Z,17.55
2018-01-23T14:40:33.176Z,17.58
2018-01-23T14:43:35.050Z,17.60
2018-01-23T14:46:36.935Z,17.60
2018-01-23T14:49:38.823Z,17.61
2018-01-23T14:52:40.703Z,17.58
2018-01-23T14:55:42.575Z,17.53
2018-01-23T14:58:44.511Z,17.48
2018-01-23T15:01:46.380Z,17.47
2018-01-23T15:04:48.272Z,17.45
2018-01-23T15:07:50.139Z,17.42
2018-01-23T15:10:52.027Z,17.40
2018-01-23T15:13:53.903Z,17.39
2018-01-23T15:16:55.803Z,17.38
2018-01-23T15:19:57.735Z,17.37
2018-01-23T15:22:59.607Z,17.35
2018-01-23T15:26:01.492Z,17.33
2018-01-23T15:29:03.483Z,17.29
2018-01-23T15:32:05.351Z,17.27
2018-01-23T15:35:07.290Z,17.26
2018-01-23T15:38:09.179Z,17.25
2018-01-23T15:41:11.090Z,17.23
2018-01-23T15:44:12.954Z,17.22
2018-01-23T15:47:14.850Z,17.20
2018-01-23T15:50:16.736Z,17.20
2018-01-23T15:53:18.599Z,17.18
2018-01-23T15:56:20.500Z,17.16
2018-01-23T15:59:22.390Z,17.16
2018-01-23T16:02:24.262Z,17.15
2018-01-23T16:05:26.144Z,17.17
2018-01-23T16:08:28.022Z,17.34
2018-01-23T16:11:29.891Z,17.33
2018-01-23T16:14:31.779Z,17.56
2018-01-23T16:17:33.644Z,17.69
2018-01-23T16:20:35.518Z,17.54
2018-01-23T16:23:37.454Z,17.41
2018-01-23T16:26:39.435Z,17.36
2018-01-23T16:29:41.299Z,17.39
2018-01-23T16:32:43.203Z,17.32
2018-01-23T16:35:45.091Z,17.29
2018-01-23T16:38:47.048Z,17.28
2018-01-23T16:41:48.938Z,17.33
2018-01-23T16:44:51.826Z,17.36
2018-01-23T16:47:53.717Z,17.34
2018-01-23T16:50:55.603Z,17.32
2018-01-23T16:53:57.489Z,17.32
2018-01-23T16:56:59.372Z,17.29
2018-01-23T17:00:01.563Z,17.25
2018-01-23T17:03:03.453Z,17.20
2018-01-23T17:06:05.334Z,17.18
2018-01-23T17:09:07.215Z,17.16
2018-01-23T17:12:09.082Z,17.15
2018-01-23T17:15:11.117Z,17.12
2018-01-23T17:18:13.006Z,17.12
2018-01-23T17:21:14.915Z,17.08
2018-01-23T17:24:16.793Z,17.05
2018-01-23T17:27:18.661Z,17.06
2018-01-23T17:30:20.539Z,17.05
2018-01-23T17:33:22.439Z,17.05
2018-01-23T17:36:24.315Z,17.04
2018-01-23T17:39:26.199Z,17.02
2018-01-23T17:42:28.082Z,17.01
2018-01-23T17:45:29.972Z,16.98
2018-01-23T17:48:31.991Z,16.97
2018-01-23T17:51:33.880Z,16.96
2018-01-23T17:54:35.795Z,16.95
2018-01-23T17:57:37.672Z,16.95
2018-01-23T18:00:39.542Z,16.94
2018-01-23T18:03:41.427Z,16.93
2018-01-23T18:06:43.306Z,16.91
2018-01-23T18:09:45.183Z,16.91
2018-01-23T18:12:47.063Z,16.93
2018-01-23T18:15:48.970Z,16.92
2018-01-23T18:18:50.866Z,16.93
2018-01-23T18:21:52.747Z,16.94
2018-01-23T18:24:54.634Z,16.98
2018-01-23T18:27:56.502Z,16.98
2018-01-23T18:30:58.395Z,16.99
2018-01-23T18:34:00.283Z,17.02
2018-01-23T18:37:02.199Z,17.04
2018-01-23T18:40:04.079Z,17.05
2018-01-23T18:43:05.963Z,17.13
2018-01-23T18:46:08.134Z,17.13
2018-01-23T18:49:10.011Z,17.17
2018-01-23T18:52:11.912Z,17.17
2018-01-23T18:55:13.787Z,16.25
2018-01-23T18:58:15.676Z,17.22
2018-01-23T19:01:17.659Z,17.27
2018-01-23T19:04:19.563Z,17.34
2018-01-23T19:07:21.471Z,17.39
2018-01-23T19:10:23.531Z,17.43
2018-01-23T19:13:25.419Z,17.46
2018-01-23T19:16:27.469Z,17.49
2018-01-23T19:19:29.445Z,17.49
2018-01-23T19:22:31.406Z,17.47
2018-01-23T19:25:33.288Z,17.45
2018-01-23T19:28:35.287Z,17.46
2018-01-23T19:31:37.258Z,17.47
2018-01-23T19:34:39.147Z,17.47
2018-01-23T19:37:41.030Z,17.48
2018-01-23T19:40:42.923Z,17.48
2018-01-23T19:43:44.832Z,17.47
2018-01-23T19:46:46.810Z,17.46
2018-01-23T19:49:48.732Z,17.44
2018-01-23T19:52:50.714Z,17.44
2018-01-23T19:55:52.616Z,17.44
2018-01-23T19:58:54.499Z,17.43
2018-01-23T20:01:57.611Z,17.42
2018-01-23T20:04:59.627Z,17.41
2018-01-23T20:08:01.491Z,17.40
2018-01-23T20:11:03.372Z,17.39
2018-01-23T20:14:05.267Z,17.38
2018-01-23T20:17:07.255Z,17.37
2018-01-23T20:20:09.136Z,17.36
2018-01-23T20:23:11.018Z,17.36
2018-01-23T20:26:12.974Z,17.35
2018-01-23T20:29:14.948Z,17.34
2018-01-23T20:32:16.838Z,17.33
2018-01-23T20:35:18.807Z,17.41
2018-01-23T20:38:20.738Z,17.57
2018-01-23T20:41:22.731Z,17.55
2018-01-23T20:44:24.622Z,17.50
2018-01-23T20:47:26.540Z,17.51
2018-01-23T20:50:28.523Z,17.52
2018-01-23T20:53:30.411Z,17.53
2018-01-23T20:56:32.315Z,17.54
2018-01-23T20:59:34.215Z,17.51
2018-01-23T21:02:36.213Z,17.49
2018-01-23T21:05:38.131Z,17.50
2018-01-23T21:08:40.114Z,17.50
2018-01-23T21:11:42.024Z,17.50
2018-01-23T21:14:44.015Z,17.52
2018-01-23T21:17:45.924Z,17.52
2018-01-23T21:20:49.263Z,17.51
2018-01-23T21:23:51.262Z,17.50
2018-01-23T21:26:53.146Z,17.51
2018-01-23T21:29:55.054Z,17.50
2018-01-23T21:32:56.987Z,17.51
2018-01-23T21:35:59.368Z,17.47
2018-01-23T21:39:01.419Z,17.40
2018-01-23T21:42:03.812Z,17.36
2018-01-23T21:45:05.805Z,17.33
2018-01-23T21:48:07.701Z,17.29
2018-01-23T21:51:09.570Z,17.28
2018-01-23T21:54:11.514Z,17.25
2018-01-23T21:57:13.378Z,17.24
2018-01-23T22:00:15.263Z,17.21
2018-01-23T22:03:17.143Z,17.20
2018-01-23T22:06:19.032Z,17.19
2018-01-23T22:09:20.899Z,17.18
2018-01-23T22:12:22.778Z,17.16
2018-01-23T22:15:24.659Z,17.15
2018-01-23T22:18:27.651Z,17.13
2018-01-23T22:21:29.551Z,17.12
2018-01-23T22:24:31.459Z,17.12
2018-01-23T22:27:33.371Z,17.10
2018-01-23T22:30:35.238Z,17.08
2018-01-23T22:33:37.108Z,17.08
2018-01-23T22:36:38.988Z,17.06
2018-01-23T22:39:40.962Z,17.05
2018-01-23T22:42:42.858Z,17.05
2018-01-23T22:45:44.727Z,17.03
2018-01-23T22:48:46.621Z,17.02
2018-01-23T22:51:48.491Z,17.02
2018-01-23T22:54:50.372Z,17.00
2018-01-23T22:57:52.246Z,17.00
2018-01-23T23:00:54.122Z,16.98
2018-01-23T23:03:55.991Z,16.96
2018-01-23T23:06:57.867Z,16.95
2018-01-23T23:09:59.755Z,16.95
2018-01-23T23:13:01.638Z,16.93
2018-01-23T23:16:03.515Z,16.92
2018-01-23T23:19:05.411Z,16.90
2018-01-23T23:22:07.291Z,16.90
2018-01-23T23:25:09.172Z,16.88
2018-01-23T23:28:11.039Z,16.87
2018-01-23T23:31:12.922Z,16.85
2018-01-23T23:34:14.799Z,16.86
2018-01-23T23:37:16.679Z,16.85
2018-01-23T23:40:18.564Z,16.85
2018-01-23T23:43:20.443Z,16.83
2018-01-23T23:46:22.315Z,16.83
2018-01-23T23:49:24.235Z,16.82
2018-01-23T23:52:26.194Z,16.81
2018-01-23T23:55:28.096Z,16.61
2018-01-23T23:58:29.964Z,16.78
