createdAt,value
2023-04-24T00:00:52.170Z,100.00
2023-04-24T00:03:29.174Z,100.00
2023-04-24T00:05:57.469Z,100.00
2023-04-24T00:08:25.487Z,100.00
2023-04-24T00:10:53.965Z,100.00
2023-04-24T00:13:21.887Z,100.00
2023-04-24T00:15:49.857Z,100.00
2023-04-24T00:18:18.334Z,100.00
2023-04-24T00:20:46.212Z,100.00
2023-04-24T00:23:14.305Z,100.00
2023-04-24T00:25:42.167Z,100.00
2023-04-24T00:28:10.337Z,100.00
2023-04-24T00:30:38.304Z,100.00
2023-04-24T00:33:06.681Z,100.00
2023-04-24T00:35:34.649Z,100.00
2023-04-24T00:38:02.564Z,100.00
2023-04-24T00:40:31.184Z,100.00
2023-04-24T00:42:59.568Z,100.00
2023-04-24T00:45:27.576Z,100.00
2023-04-24T00:47:55.676Z,100.00
2023-04-24T00:50:25.227Z,100.00
2023-04-24T00:52:53.901Z,100.00
2023-04-24T00:55:22.200Z,100.00
2023-04-24T00:57:50.495Z,100.00
2023-04-24T01:00:18.797Z,100.00
2023-04-24T01:02:47.449Z,100.00
2023-04-24T01:05:16.660Z,100.00
2023-04-24T01:07:46.803Z,100.00
2023-04-24T01:10:16.015Z,100.00
2023-04-24T01:12:44.037Z,100.00
2023-04-24T01:15:14.221Z,100.00
2023-04-24T01:17:43.963Z,100.00
2023-04-24T01:20:12.568Z,100.00
2023-04-24T01:22:41.550Z,100.00
2023-04-24T01:25:10.119Z,100.00
2023-04-24T01:27:38.433Z,100.00
2023-04-24T01:30:08.597Z,100.00
2023-04-24T01:32:38.003Z,100.00
2023-04-24T01:35:07.025Z,100.00
2023-04-24T01:37:35.055Z,100.00
2023-04-24T01:40:04.602Z,100.00
2023-04-24T01:42:32.620Z,100.00
2023-04-24T01:45:01.632Z,100.00
2023-04-24T01:47:32.951Z,100.00
2023-04-24T01:50:00.975Z,100.00
2023-04-24T01:52:32.188Z,100.00
2023-04-24T01:55:08.148Z,100.00
2023-04-24T01:57:36.493Z,100.00
2023-04-24T02:00:06.327Z,100.00
2023-04-24T02:02:43.110Z,100.00
2023-04-24T02:05:12.401Z,100.00
2023-04-24T02:07:41.042Z,100.00
2023-04-24T02:10:10.706Z,100.00
2023-04-24T02:12:43.504Z,100.00
2023-04-24T02:15:11.968Z,100.00
2023-04-24T02:17:40.070Z,100.00
2023-04-24T02:20:08.786Z,100.00
2023-04-24T02:22:36.708Z,100.00
2023-04-24T02:25:04.923Z,100.00
2023-04-24T02:27:32.795Z,100.00
2023-04-24T02:30:00.727Z,100.00
2023-04-24T02:32:28.917Z,100.00
2023-04-24T02:34:56.905Z,100.00
2023-04-24T02:37:25.080Z,100.00
2023-04-24T02:39:53.145Z,100.00
2023-04-24T02:42:21.082Z,100.00
2023-04-24T02:44:48.971Z,100.00
2023-04-24T02:47:16.929Z,100.00
2023-04-24T02:49:45.117Z,100.00
2023-04-24T02:52:13.254Z,100.00
2023-04-24T02:54:41.220Z,100.00
2023-04-24T02:57:09.200Z,100.00
2023-04-24T02:59:38.254Z,100.00
2023-04-24T03:02:06.829Z,100.00
2023-04-24T03:04:34.854Z,100.00
2023-04-24T03:07:03.056Z,100.00
2023-04-24T03:09:31.015Z,100.00
2023-04-24T03:11:59.434Z,100.00
2023-04-24T03:14:27.303Z,100.00
2023-04-24T03:16:55.237Z,100.00
2023-04-24T03:19:23.126Z,100.00
2023-04-24T03:22:05.389Z,100.00
2023-04-24T03:24:33.975Z,100.00
2023-04-24T03:27:02.223Z,100.00
2023-04-24T03:29:47.177Z,100.00
2023-04-24T03:32:15.546Z,100.00
2023-04-24T03:34:43.543Z,100.00
2023-04-24T03:37:13.205Z,100.00
2023-04-24T03:39:43.032Z,100.00
2023-04-24T03:42:11.940Z,100.00
2023-04-24T03:44:49.382Z,100.00
2023-04-24T03:47:17.828Z,100.00
2023-04-24T03:49:46.400Z,100.00
2023-04-24T03:52:14.373Z,100.00
2023-04-24T03:54:42.903Z,100.00
2023-04-24T03:57:10.992Z,100.00
2023-04-24T03:59:41.359Z,100.00
2023-04-24T04:02:17.326Z,100.00
2023-04-24T04:04:45.901Z,100.00
2023-04-24T04:07:14.160Z,100.00
2023-04-24T04:09:42.476Z,100.00
2023-04-24T04:12:10.733Z,100.00
2023-04-24T04:14:39.915Z,100.00
2023-04-24T04:17:08.207Z,100.00
2023-04-24T04:19:36.193Z,100.00
2023-04-24T04:22:04.549Z,100.00
2023-04-24T04:24:41.692Z,100.00
2023-04-24T04:27:10.195Z,100.00
2023-04-24T04:29:46.121Z,100.00
2023-04-24T04:32:16.609Z,100.00
2023-04-24T04:34:46.553Z,100.00
2023-04-24T04:37:15.587Z,100.00
2023-04-24T04:39:49.741Z,100.00
2023-04-24T04:42:21.199Z,100.00
2023-04-24T04:44:49.111Z,100.00
2023-04-24T04:47:27.734Z,100.00
2023-04-24T04:49:56.703Z,100.00
2023-04-24T04:52:27.739Z,100.00
2023-04-24T04:55:10.304Z,100.00
2023-04-24T04:58:10.663Z,100.00
2023-04-24T05:00:38.991Z,100.00
2023-04-24T05:03:27.287Z,100.00
2023-04-24T05:06:00.204Z,100.00
2023-04-24T05:08:28.836Z,100.00
2023-04-24T05:10:57.126Z,100.00
2023-04-24T05:13:36.207Z,100.00
2023-04-24T05:16:09.144Z,100.00
2023-04-24T05:18:37.529Z,100.00
2023-04-24T05:21:07.155Z,100.00
2023-04-24T05:23:35.772Z,100.00
2023-04-24T05:26:05.556Z,100.00
2023-04-24T05:28:34.961Z,100.00
2023-04-24T05:31:07.628Z,100.00
2023-04-24T05:33:36.258Z,100.00
2023-04-24T05:36:06.538Z,100.00
2023-04-24T05:38:34.704Z,100.00
2023-04-24T05:41:02.757Z,100.00
2023-04-24T05:43:30.808Z,100.00
2023-04-24T05:45:58.844Z,100.00
2023-04-24T05:48:27.194Z,100.00
2023-04-24T05:50:55.155Z,100.00
2023-04-24T05:53:23.177Z,100.00
2023-04-24T05:55:51.126Z,100.00
2023-04-24T05:58:19.103Z,100.00
2023-04-24T06:00:47.800Z,100.00
2023-04-24T06:03:16.961Z,100.00
2023-04-24T06:05:45.210Z,100.00
2023-04-24T06:08:13.269Z,100.00
2023-04-24T06:10:42.374Z,100.00
2023-04-24T06:13:10.887Z,100.00
2023-04-24T06:15:41.780Z,100.00
2023-04-24T06:18:13.778Z,100.00
2023-04-24T06:20:42.056Z,100.00
2023-04-24T06:23:10.909Z,100.00
2023-04-24T06:25:39.883Z,100.00
2023-04-24T06:28:07.878Z,100.00
2023-04-24T06:30:37.020Z,100.00
2023-04-24T06:33:16.774Z,100.00
2023-04-24T06:35:47.771Z,100.00
2023-04-24T06:38:17.055Z,100.00
2023-04-24T06:40:45.605Z,100.00
2023-04-24T06:43:13.484Z,100.00
2023-04-24T06:45:41.871Z,100.00
2023-04-24T06:48:09.799Z,100.00
2023-04-24T06:50:37.834Z,100.00
2023-04-24T06:53:05.738Z,100.00
2023-04-24T06:55:33.764Z,100.00
2023-04-24T06:58:01.712Z,100.00
2023-04-24T07:00:31.077Z,100.00
2023-04-24T07:02:59.115Z,100.00
2023-04-24T07:05:27.363Z,100.00
2023-04-24T07:07:55.224Z,100.00
2023-04-24T07:10:23.208Z,100.00
2023-04-24T07:12:51.277Z,100.00
2023-04-24T07:15:19.143Z,100.00
2023-04-24T07:17:47.280Z,100.00
2023-04-24T07:20:15.863Z,100.00
2023-04-24T07:22:43.886Z,100.00
2023-04-24T07:25:11.930Z,100.00
2023-04-24T07:27:39.868Z,100.00
2023-04-24T07:30:08.374Z,100.00
2023-04-24T07:32:36.323Z,100.00
2023-04-24T07:35:04.933Z,100.00
2023-04-24T07:37:32.841Z,100.00
2023-04-24T07:40:00.721Z,100.00
2023-04-24T07:42:31.523Z,100.00
2023-04-24T07:45:00.918Z,100.00
2023-04-24T07:47:28.919Z,100.00
2023-04-24T07:49:56.931Z,100.00
2023-04-24T07:52:25.237Z,100.00
2023-04-24T07:54:59.416Z,100.00
2023-04-24T07:57:27.371Z,100.00
2023-04-24T07:59:56.424Z,100.00
2023-04-24T08:02:27.898Z,100.00
2023-04-24T08:04:57.719Z,100.00
2023-04-24T08:07:27.556Z,100.00
2023-04-24T08:09:55.623Z,100.00
2023-04-24T08:12:23.550Z,100.00
2023-04-24T08:14:51.732Z,100.00
2023-04-24T08:17:19.536Z,100.00
2023-04-24T08:19:49.384Z,100.00
2023-04-24T08:22:17.754Z,100.00
2023-04-24T08:24:45.804Z,100.00
2023-04-24T08:27:13.776Z,100.00
2023-04-24T08:29:42.021Z,100.00
2023-04-24T08:32:10.469Z,100.00
2023-04-24T08:34:38.372Z,100.00
2023-04-24T08:37:06.224Z,100.00
2023-04-24T08:39:34.382Z,100.00
2023-04-24T08:42:06.477Z,100.00
2023-04-24T08:44:36.813Z,100.00
2023-04-24T08:47:06.291Z,100.00
2023-04-24T08:49:34.416Z,100.00
2023-04-24T08:52:03.666Z,100.00
2023-04-24T08:54:33.213Z,100.00
2023-04-24T08:57:02.591Z,100.00
2023-04-24T08:59:32.260Z,100.00
2023-04-24T09:02:01.156Z,100.00
2023-04-24T09:04:30.634Z,100.00
2023-04-24T09:06:59.568Z,99.91
2023-04-24T09:09:31.560Z,99.66
2023-04-24T09:11:59.711Z,100.00
2023-04-24T09:14:29.199Z,99.96
2023-04-24T09:16:57.349Z,99.96
2023-04-24T09:19:25.273Z,99.66
2023-04-24T09:21:54.299Z,98.96
2023-04-24T09:24:26.163Z,97.68
2023-04-24T09:27:02.503Z,96.20
2023-04-24T09:29:31.009Z,96.61
2023-04-24T09:31:58.988Z,96.60
2023-04-24T09:34:28.524Z,94.27
2023-04-24T09:36:56.819Z,93.61
2023-04-24T09:39:24.758Z,92.72
2023-04-24T09:41:58.505Z,87.91
2023-04-24T09:44:28.471Z,90.09
2023-04-24T09:46:58.603Z,88.86
2023-04-24T09:49:27.455Z,88.67
2023-04-24T09:52:12.090Z,88.29
2023-04-24T09:54:40.818Z,86.45
2023-04-24T09:57:10.142Z,85.71
2023-04-24T09:59:44.617Z,85.30
2023-04-24T10:02:23.925Z,85.06
2023-04-24T10:04:57.890Z,85.38
2023-04-24T10:07:28.892Z,83.27
2023-04-24T10:09:57.433Z,84.01
2023-04-24T10:12:26.303Z,83.08
2023-04-24T10:14:55.364Z,82.84
2023-04-24T10:17:25.826Z,82.47
2023-04-24T10:19:53.883Z,81.69
2023-04-24T10:22:23.976Z,81.86
2023-04-24T10:24:53.223Z,80.94
2023-04-24T10:27:22.723Z,81.90
2023-04-24T10:29:54.271Z,82.56
2023-04-24T10:32:22.308Z,81.52
2023-04-24T10:34:50.538Z,80.78
2023-04-24T10:37:19.078Z,80.98
2023-04-24T10:39:49.881Z,81.69
2023-04-24T10:42:18.254Z,81.55
2023-04-24T10:44:50.129Z,80.49
2023-04-24T10:47:18.177Z,78.32
2023-04-24T10:49:46.587Z,78.03
2023-04-24T10:52:15.356Z,78.82
2023-04-24T10:54:47.628Z,79.23
2023-04-24T10:57:21.519Z,79.40
2023-04-24T11:00:11.169Z,80.00
2023-04-24T11:02:41.382Z,78.10
2023-04-24T11:05:12.146Z,77.14
2023-04-24T11:08:17.717Z,77.68
2023-04-24T11:10:47.276Z,74.79
2023-04-24T11:13:17.258Z,74.32
2023-04-24T11:15:45.211Z,74.01
2023-04-24T11:18:17.076Z,74.22
2023-04-24T11:20:45.905Z,74.29
2023-04-24T11:23:15.267Z,74.28
2023-04-24T11:25:43.997Z,73.78
2023-04-24T11:28:17.518Z,72.78
2023-04-24T11:30:45.559Z,73.35
2023-04-24T11:33:22.485Z,71.82
2023-04-24T11:35:52.547Z,72.94
2023-04-24T11:38:24.690Z,71.79
2023-04-24T11:40:54.430Z,71.24
2023-04-24T11:43:23.156Z,71.55
2023-04-24T11:45:51.246Z,70.21
2023-04-24T11:48:22.947Z,69.42
2023-04-24T11:50:51.947Z,68.87
2023-04-24T11:53:22.621Z,67.62
2023-04-24T11:55:50.564Z,65.49
2023-04-24T11:58:23.014Z,65.77
2023-04-24T12:00:59.551Z,65.58
2023-04-24T12:03:27.880Z,65.42
2023-04-24T12:06:09.628Z,65.52
2023-04-24T12:08:38.619Z,65.90
2023-04-24T12:11:08.337Z,66.47
2023-04-24T12:13:37.541Z,66.56
2023-04-24T12:16:06.557Z,67.43
2023-04-24T12:18:34.756Z,68.13
2023-04-24T12:21:23.910Z,68.70
2023-04-24T12:23:52.073Z,69.25
2023-04-24T12:26:21.131Z,69.79
2023-04-24T12:28:50.763Z,70.22
2023-04-24T12:31:18.920Z,70.81
2023-04-24T12:33:46.971Z,71.58
2023-04-24T12:36:15.132Z,72.61
2023-04-24T12:38:47.528Z,73.12
2023-04-24T12:41:15.946Z,73.96
2023-04-24T12:43:54.216Z,74.64
2023-04-24T12:46:22.799Z,76.18
2023-04-24T12:48:51.365Z,76.49
2023-04-24T12:51:19.259Z,76.58
2023-04-24T12:53:47.222Z,76.87
2023-04-24T12:56:15.106Z,76.91
2023-04-24T12:58:42.900Z,77.13
2023-04-24T13:01:11.272Z,77.00
2023-04-24T13:03:39.404Z,76.79
2023-04-24T13:06:07.873Z,76.76
2023-04-24T13:08:35.807Z,76.62
2023-04-24T13:11:03.927Z,76.22
2023-04-24T13:13:32.256Z,76.46
2023-04-24T13:16:00.135Z,76.51
2023-04-24T13:18:28.124Z,76.44
2023-04-24T13:20:56.875Z,76.68
2023-04-24T13:23:24.759Z,76.56
2023-04-24T13:25:52.696Z,76.24
2023-04-24T13:28:20.572Z,76.13
2023-04-24T13:30:51.700Z,75.68
2023-04-24T13:33:20.384Z,75.61
2023-04-24T13:35:48.253Z,75.48
2023-04-24T13:38:16.214Z,73.99
2023-04-24T13:40:44.172Z,72.31
2023-04-24T13:43:12.098Z,72.23
2023-04-24T13:45:40.123Z,72.12
2023-04-24T13:48:09.966Z,71.23
2023-04-24T13:50:38.018Z,71.40
2023-04-24T13:53:06.109Z,70.46
2023-04-24T13:55:34.118Z,70.59
2023-04-24T13:58:02.447Z,69.46
2023-04-24T14:00:30.551Z,69.12
2023-04-24T14:02:58.502Z,69.91
2023-04-24T14:05:26.728Z,70.23
2023-04-24T14:07:54.709Z,70.30
2023-04-24T14:10:22.542Z,71.00
2023-04-24T14:12:50.571Z,70.79
2023-04-24T14:15:18.916Z,71.56
2023-04-24T14:17:46.840Z,72.30
2023-04-24T14:20:14.856Z,73.81
2023-04-24T14:22:43.140Z,74.77
2023-04-24T14:25:11.238Z,76.19
2023-04-24T14:27:39.274Z,76.46
2023-04-24T14:30:08.789Z,78.78
2023-04-24T14:32:37.219Z,79.06
2023-04-24T14:35:06.676Z,79.90
2023-04-24T14:37:34.622Z,81.56
2023-04-24T14:40:15.880Z,82.09
2023-04-24T14:42:51.700Z,82.59
2023-04-24T14:45:19.773Z,83.58
2023-04-24T14:47:47.814Z,83.83
2023-04-24T14:50:16.175Z,84.02
2023-04-24T14:52:44.118Z,84.82
2023-04-24T14:55:11.941Z,86.32
2023-04-24T14:57:40.409Z,87.73
2023-04-24T15:00:11.182Z,88.59
2023-04-24T15:02:43.014Z,89.53
2023-04-24T15:05:12.556Z,91.21
2023-04-24T15:07:42.758Z,91.53
2023-04-24T15:10:11.275Z,93.52
2023-04-24T15:12:39.827Z,96.47
2023-04-24T15:15:08.960Z,98.95
2023-04-24T15:17:36.928Z,99.73
2023-04-24T15:20:07.382Z,100.00
2023-04-24T15:22:35.472Z,100.00
2023-04-24T15:25:04.078Z,100.00
2023-04-24T15:27:42.937Z,100.00
2023-04-24T15:30:12.427Z,100.00
2023-04-24T15:32:40.475Z,99.90
2023-04-24T15:35:10.381Z,99.62
2023-04-24T15:37:39.671Z,98.72
2023-04-24T15:40:08.680Z,98.99
2023-04-24T15:42:36.837Z,98.21
2023-04-24T15:45:04.895Z,97.91
2023-04-24T15:47:36.520Z,97.67
2023-04-24T15:50:05.321Z,97.51
2023-04-24T15:52:33.252Z,97.43
2023-04-24T15:55:01.247Z,97.36
2023-04-24T15:57:29.102Z,97.27
2023-04-24T15:59:57.149Z,96.41
2023-04-24T16:02:25.540Z,96.04
2023-04-24T16:04:54.931Z,95.42
2023-04-24T16:07:23.036Z,95.21
2023-04-24T16:09:50.970Z,94.15
2023-04-24T16:12:19.882Z,93.73
2023-04-24T16:14:47.899Z,93.54
2023-04-24T16:17:15.775Z,93.37
2023-04-24T16:19:43.676Z,92.98
2023-04-24T16:22:11.591Z,92.62
2023-04-24T16:24:39.444Z,92.49
2023-04-24T16:27:07.334Z,92.42
2023-04-24T16:29:35.348Z,91.79
2023-04-24T16:32:03.177Z,90.17
2023-04-24T16:34:31.111Z,90.39
2023-04-24T16:36:59.081Z,89.03
2023-04-24T16:39:28.171Z,88.03
2023-04-24T16:41:59.121Z,89.28
2023-04-24T16:44:28.271Z,89.05
2023-04-24T16:46:56.859Z,88.19
2023-04-24T16:49:25.138Z,88.41
2023-04-24T16:51:53.022Z,88.11
2023-04-24T16:54:21.017Z,87.79
2023-04-24T16:56:49.408Z,87.49
2023-04-24T16:59:17.350Z,87.37
2023-04-24T17:01:45.593Z,87.32
2023-04-24T17:04:13.681Z,87.71
2023-04-24T17:06:41.794Z,87.81
2023-04-24T17:09:09.751Z,87.99
2023-04-24T17:11:37.626Z,88.06
2023-04-24T17:14:06.359Z,88.29
2023-04-24T17:16:34.705Z,89.17
2023-04-24T17:19:02.663Z,89.95
2023-04-24T17:21:31.714Z,90.01
2023-04-24T17:23:59.786Z,90.04
2023-04-24T17:26:28.745Z,90.75
2023-04-24T17:28:56.722Z,90.58
2023-04-24T17:31:24.722Z,90.58
2023-04-24T17:33:52.611Z,90.98
2023-04-24T17:36:20.523Z,91.41
2023-04-24T17:38:48.747Z,92.18
2023-04-24T17:41:17.216Z,93.09
2023-04-24T17:43:45.886Z,93.65
2023-04-24T17:46:13.887Z,93.18
2023-04-24T17:48:42.160Z,93.34
2023-04-24T17:51:10.114Z,93.45
2023-04-24T17:53:38.068Z,93.75
2023-04-24T17:56:07.422Z,95.08
2023-04-24T17:58:36.095Z,95.67
2023-04-24T18:01:03.976Z,96.32
2023-04-24T18:03:31.972Z,95.95
2023-04-24T18:06:00.215Z,96.14
2023-04-24T18:08:28.123Z,95.68
2023-04-24T18:10:56.034Z,95.83
2023-04-24T18:13:24.145Z,96.64
2023-04-24T18:15:52.161Z,96.84
2023-04-24T18:18:20.261Z,98.01
2023-04-24T18:20:48.113Z,98.07
2023-04-24T18:23:16.133Z,98.79
2023-04-24T18:25:44.162Z,98.90
2023-04-24T18:28:12.172Z,99.24
2023-04-24T18:30:40.202Z,99.87
2023-04-24T18:33:08.131Z,100.00
2023-04-24T18:35:36.129Z,100.00
2023-04-24T18:38:04.144Z,100.00
2023-04-24T18:40:32.086Z,100.00
2023-04-24T18:42:59.914Z,100.00
2023-04-24T18:45:27.919Z,100.00
2023-04-24T18:47:55.770Z,100.00
2023-04-24T18:50:25.820Z,100.00
2023-04-24T18:52:53.900Z,100.00
2023-04-24T18:55:21.911Z,100.00
2023-04-24T18:57:49.812Z,100.00
2023-04-24T19:00:19.108Z,100.00
2023-04-24T19:02:47.622Z,100.00
2023-04-24T19:05:16.435Z,100.00
2023-04-24T19:07:44.706Z,100.00
2023-04-24T19:10:13.310Z,100.00
2023-04-24T19:12:41.266Z,100.00
2023-04-24T19:15:13.095Z,100.00
2023-04-24T19:17:41.119Z,100.00
2023-04-24T19:20:09.578Z,100.00
2023-04-24T19:22:37.536Z,100.00
2023-04-24T19:25:05.922Z,100.00
2023-04-24T19:27:33.949Z,100.00
2023-04-24T19:30:01.777Z,100.00
2023-04-24T19:32:30.910Z,100.00
2023-04-24T19:34:58.860Z,100.00
2023-04-24T19:37:27.358Z,100.00
2023-04-24T19:39:55.372Z,100.00
2023-04-24T19:42:31.819Z,100.00
2023-04-24T19:45:14.195Z,100.00
2023-04-24T19:47:42.459Z,100.00
2023-04-24T19:50:10.563Z,100.00
2023-04-24T19:52:38.610Z,100.00
2023-04-24T19:55:07.076Z,100.00
2023-04-24T19:57:35.076Z,100.00
2023-04-24T20:00:04.103Z,100.00
2023-04-24T20:02:33.194Z,100.00
2023-04-24T20:05:01.983Z,100.00
2023-04-24T20:07:30.021Z,100.00
2023-04-24T20:09:58.042Z,100.00
2023-04-24T20:12:26.132Z,100.00
2023-04-24T20:14:53.996Z,100.00
2023-04-24T20:17:22.013Z,100.00
2023-04-24T20:19:49.890Z,100.00
2023-04-24T20:22:18.029Z,100.00
2023-04-24T20:24:46.022Z,100.00
2023-04-24T20:27:14.641Z,100.00
2023-04-24T20:29:42.862Z,100.00
2023-04-24T20:32:10.881Z,100.00
2023-04-24T20:34:38.879Z,100.00
2023-04-24T20:37:06.804Z,100.00
2023-04-24T20:39:34.777Z,100.00
2023-04-24T20:42:02.640Z,100.00
2023-04-24T20:44:31.517Z,100.00
2023-04-24T20:46:59.676Z,100.00
2023-04-24T20:49:27.567Z,100.00
2023-04-24T20:51:55.581Z,100.00
2023-04-24T20:54:23.513Z,100.00
2023-04-24T20:56:51.522Z,100.00
2023-04-24T20:59:19.559Z,100.00
2023-04-24T21:01:48.805Z,100.00
2023-04-24T21:04:17.194Z,100.00
2023-04-24T21:06:45.554Z,100.00
2023-04-24T21:09:13.500Z,100.00
2023-04-24T21:11:41.758Z,100.00
2023-04-24T21:14:10.608Z,100.00
2023-04-24T21:16:38.583Z,100.00
2023-04-24T21:19:06.595Z,100.00
2023-04-24T21:21:34.535Z,100.00
2023-04-24T21:24:04.476Z,100.00
2023-04-24T21:26:32.444Z,100.00
2023-04-24T21:29:00.509Z,100.00
2023-04-24T21:31:28.436Z,100.00
2023-04-24T21:33:56.439Z,100.00
2023-04-24T21:36:24.273Z,100.00
2023-04-24T21:38:52.227Z,100.00
2023-04-24T21:41:20.477Z,100.00
2023-04-24T21:43:50.565Z,100.00
2023-04-24T21:46:19.184Z,100.00
2023-04-24T21:48:47.090Z,100.00
2023-04-24T21:51:16.622Z,100.00
2023-04-24T21:53:44.578Z,100.00
2023-04-24T21:56:12.691Z,100.00
2023-04-24T21:58:41.209Z,100.00
2023-04-24T22:01:09.585Z,100.00
2023-04-24T22:03:38.052Z,100.00
2023-04-24T22:06:06.311Z,100.00
2023-04-24T22:08:34.236Z,100.00
2023-04-24T22:11:03.243Z,100.00
2023-04-24T22:13:31.357Z,100.00
2023-04-24T22:15:59.228Z,100.00
2023-04-24T22:18:33.584Z,100.00
2023-04-24T22:21:08.534Z,100.00
2023-04-24T22:23:36.551Z,100.00
2023-04-24T22:26:04.411Z,100.00
2023-04-24T22:28:32.288Z,100.00
2023-04-24T22:31:00.301Z,100.00
2023-04-24T22:33:28.231Z,99.73
2023-04-24T22:35:56.359Z,99.41
2023-04-24T22:38:25.116Z,100.00
2023-04-24T22:40:53.627Z,98.39
2023-04-24T22:43:21.701Z,97.20
2023-04-24T22:45:50.017Z,97.09
2023-04-24T22:48:18.491Z,96.74
2023-04-24T22:50:46.732Z,98.25
2023-04-24T22:53:14.680Z,97.08
2023-04-24T22:55:42.593Z,96.04
2023-04-24T22:58:10.908Z,96.72
2023-04-24T23:00:38.802Z,96.26
2023-04-24T23:03:07.030Z,96.60
2023-04-24T23:05:35.128Z,95.94
2023-04-24T23:08:03.006Z,96.18
2023-04-24T23:10:31.026Z,96.05
2023-04-24T23:12:58.889Z,96.10
2023-04-24T23:15:26.804Z,95.89
2023-04-24T23:17:54.682Z,95.88
2023-04-24T23:20:22.812Z,96.22
2023-04-24T23:22:50.992Z,96.30
2023-04-24T23:25:19.038Z,96.53
2023-04-24T23:27:46.915Z,96.38
2023-04-24T23:30:14.852Z,96.61
2023-04-24T23:32:44.393Z,96.59
2023-04-24T23:35:12.423Z,96.80
2023-04-24T23:37:40.331Z,97.03
2023-04-24T23:40:12.286Z,97.38
2023-04-24T23:42:40.148Z,97.50
2023-04-24T23:45:10.742Z,97.32
2023-04-24T23:47:38.789Z,97.56
2023-04-24T23:50:07.665Z,97.65
2023-04-24T23:52:36.137Z,97.53
2023-04-24T23:55:05.035Z,97.60
2023-04-24T23:57:32.909Z,97.75
