createdAt,value
2023-04-02T00:00:25.029Z,46.933333
2023-04-02T00:05:27.132Z,48.200000
2023-04-02T00:10:29.331Z,49.733333
2023-04-02T00:15:32.453Z,52.200000
2023-04-02T00:20:34.231Z,53.933333
2023-04-02T00:25:16.051Z,56.733333
2023-04-02T00:30:18.479Z,56.266667
2023-04-02T00:35:20.498Z,58.266667
2023-04-02T00:40:22.691Z,58.357143
2023-04-02T00:45:24.894Z,57.200000
2023-04-02T00:50:26.565Z,55.466667
2023-04-02T00:55:28.594Z,57.800000
2023-04-02T01:00:30.689Z,57.466667
2023-04-02T01:05:33.129Z,56.666667
2023-04-02T01:10:35.363Z,59.466667
2023-04-02T01:15:16.940Z,60.666667
2023-04-02T01:20:19.079Z,61.733333
2023-04-02T01:25:21.169Z,62.666667
2023-04-02T01:30:22.880Z,61.785714
2023-04-02T01:35:24.796Z,61.533333
2023-04-02T01:40:26.738Z,60.933333
2023-04-02T01:45:28.721Z,62.266667
2023-04-02T01:50:30.604Z,61.333333
2023-04-02T01:55:32.821Z,61.866667
2023-04-02T02:00:34.774Z,61.666667
2023-04-02T02:05:16.954Z,59.466667
2023-04-02T02:10:19.498Z,57.533333
2023-04-02T02:15:21.673Z,59.333333
2023-04-02T02:20:23.790Z,62.000000
2023-04-02T02:25:26.094Z,64.266667
2023-04-02T02:30:28.031Z,66.266667
2023-04-02T02:35:30.255Z,64.533333
2023-04-02T02:40:32.611Z,61.333333
2023-04-02T02:45:36.069Z,56.733333
2023-04-02T02:50:16.172Z,54.533333
2023-04-02T02:55:18.594Z,53.533333
2023-04-02T03:00:20.660Z,53.066667
2023-04-02T03:05:22.921Z,52.142857
2023-04-02T03:10:24.889Z,53.266667
2023-04-02T03:15:26.872Z,57.600000
2023-04-02T03:20:28.844Z,58.666667
2023-04-02T03:25:30.902Z,58.466667
2023-04-02T03:30:32.598Z,58.533333
2023-04-02T03:35:35.078Z,59.000000
2023-04-02T03:40:16.459Z,59.800000
2023-04-02T03:45:18.335Z,59.933333
2023-04-02T03:50:21.223Z,59.466667
2023-04-02T03:55:22.206Z,60.571429
2023-04-02T04:00:23.916Z,59.066667
2023-04-02T04:05:25.708Z,60.266667
2023-04-02T04:10:28.471Z,62.200000
2023-04-02T04:15:30.374Z,63.000000
2023-04-02T04:20:32.202Z,64.733333
2023-04-02T04:25:34.573Z,64.666667
2023-04-02T04:30:15.758Z,63.866667
2023-04-02T04:35:17.765Z,63.533333
2023-04-02T04:40:19.725Z,64.866667
2023-04-02T04:45:21.550Z,65.133333
2023-04-02T04:50:23.403Z,66.785714
2023-04-02T04:55:25.488Z,68.000000
2023-04-02T05:00:27.451Z,65.600000
2023-04-02T05:05:29.081Z,63.866667
2023-04-02T05:10:30.861Z,62.400000
2023-04-02T05:15:33.460Z,60.400000
2023-04-02T05:20:35.433Z,57.400000
2023-04-02T05:25:17.235Z,54.800000
2023-04-02T05:30:20.235Z,53.866667
2023-04-02T05:35:20.996Z,55.600000
2023-04-02T05:40:23.014Z,62.642857
2023-04-02T05:45:25.335Z,64.066667
2023-04-02T05:50:27.268Z,65.333333
2023-04-02T05:55:29.696Z,66.400000
2023-04-02T06:00:31.487Z,68.333333
2023-04-02T06:05:33.981Z,70.866667
2023-04-02T06:10:35.504Z,72.133333
2023-04-02T06:15:17.418Z,73.666667
2023-04-02T06:20:19.273Z,75.066667
2023-04-02T06:25:21.499Z,75.000000
2023-04-02T06:30:23.940Z,74.428571
2023-04-02T06:35:26.001Z,73.600000
2023-04-02T06:40:27.936Z,73.600000
2023-04-02T06:45:29.826Z,74.000000
2023-04-02T06:50:32.374Z,74.666667
2023-04-02T06:55:34.838Z,74.666667
2023-04-02T07:00:16.623Z,75.933333
2023-04-02T07:05:19.046Z,76.000000
2023-04-02T07:10:21.020Z,76.933333
2023-04-02T07:15:23.079Z,77.000000
2023-04-02T07:20:25.120Z,77.000000
2023-04-02T07:25:26.908Z,75.800000
2023-04-02T07:30:28.974Z,75.800000
2023-04-02T07:35:31.638Z,77.000000
2023-04-02T07:40:33.675Z,75.933333
2023-04-02T07:45:37.175Z,74.733333
2023-04-02T07:50:17.664Z,74.400000
2023-04-02T07:55:19.477Z,75.266667
2023-04-02T08:00:21.283Z,76.000000
2023-04-02T08:05:23.344Z,77.000000
2023-04-02T08:10:25.378Z,77.466667
2023-04-02T08:15:27.370Z,78.000000
2023-04-02T08:20:29.507Z,78.000000
2023-04-02T08:25:31.426Z,79.000000
2023-04-02T08:30:33.628Z,79.000000
2023-04-02T08:35:35.920Z,79.000000
2023-04-02T08:40:17.461Z,79.000000
2023-04-02T08:45:38.326Z,78.466667
2023-04-02T08:50:21.659Z,77.066667
2023-04-02T08:55:23.550Z,77.500000
2023-04-02T09:00:25.325Z,78.000000
2023-04-02T09:05:27.474Z,79.200000
2023-04-02T09:10:29.281Z,80.466667
2023-04-02T09:15:31.277Z,80.933333
2023-04-02T09:20:33.278Z,81.000000
2023-04-02T09:25:35.825Z,81.000000
2023-04-02T09:30:17.132Z,81.000000
2023-04-02T09:35:26.145Z,81.000000
2023-04-02T09:40:21.207Z,81.600000
2023-04-02T09:45:22.972Z,82.000000
2023-04-02T09:50:24.870Z,78.466667
2023-04-02T09:55:27.177Z,75.333333
2023-04-02T10:00:32.567Z,74.533333
2023-04-02T10:05:40.580Z,73.333333
2023-04-02T10:10:33.375Z,72.933333
2023-04-02T10:15:35.182Z,72.666667
2023-04-02T10:20:16.808Z,73.533333
2023-04-02T10:25:18.906Z,74.866667
2023-04-02T10:30:20.887Z,75.400000
2023-04-02T10:35:23.023Z,75.714286
2023-04-02T10:40:24.916Z,77.133333
2023-04-02T10:45:26.734Z,79.266667
2023-04-02T10:50:28.754Z,81.466667
2023-04-02T10:55:30.684Z,83.066667
2023-04-02T11:00:32.749Z,84.000000
2023-04-02T11:05:34.965Z,84.933333
2023-04-02T11:10:16.397Z,85.533333
2023-04-02T11:15:18.341Z,86.000000
2023-04-02T11:20:20.377Z,86.666667
2023-04-02T11:25:22.977Z,87.000000
2023-04-02T11:30:24.676Z,87.133333
2023-04-02T11:35:26.592Z,88.000000
2023-04-02T11:40:28.899Z,88.000000
2023-04-02T11:45:31.148Z,88.000000
2023-04-02T11:50:32.711Z,88.600000
2023-04-02T11:55:35.160Z,88.866667
2023-04-02T12:00:18.093Z,89.000000
2023-04-02T12:05:19.035Z,88.466667
2023-04-02T12:10:20.894Z,87.000000
2023-04-02T12:15:23.085Z,87.000000
2023-04-02T12:20:24.816Z,87.333333
2023-04-02T12:25:27.090Z,88.000000
2023-04-02T12:30:29.027Z,88.000000
2023-04-02T12:35:31.463Z,88.000000
2023-04-02T12:40:33.873Z,89.000000
2023-04-02T12:45:35.110Z,89.200000
2023-04-02T12:50:16.793Z,90.000000
2023-04-02T12:55:18.830Z,90.333333
2023-04-02T13:00:20.865Z,91.000000
2023-04-02T13:05:22.779Z,91.000000
2023-04-02T13:10:25.000Z,91.000000
2023-04-02T13:15:28.177Z,91.000000
2023-04-02T13:20:28.919Z,91.000000
2023-04-02T13:25:30.950Z,90.666667
2023-04-02T13:30:32.932Z,90.000000
2023-04-02T13:35:35.178Z,90.000000
2023-04-02T13:40:16.861Z,89.400000
2023-04-02T13:45:18.937Z,89.000000
2023-04-02T13:50:20.700Z,89.000000
2023-04-02T13:55:22.813Z,89.000000
2023-04-02T14:00:24.704Z,88.200000
2023-04-02T14:05:27.006Z,88.000000
2023-04-02T14:10:28.799Z,88.000000
2023-04-02T14:15:30.676Z,88.400000
2023-04-02T14:20:32.540Z,89.000000
2023-04-02T14:25:35.008Z,89.000000
2023-04-02T14:30:16.176Z,89.000000
2023-04-02T14:35:18.076Z,88.933333
2023-04-02T14:40:20.273Z,87.333333
2023-04-02T14:45:22.659Z,87.000000
2023-04-02T14:50:24.436Z,86.466667
2023-04-02T14:55:27.121Z,85.800000
2023-04-02T15:00:29.553Z,85.200000
2023-04-02T15:05:31.490Z,85.000000
2023-04-02T15:10:33.840Z,85.533333
2023-04-02T15:15:40.494Z,86.066667
2023-04-02T15:20:17.607Z,86.266667
2023-04-02T15:25:19.622Z,87.000000
2023-04-02T15:30:21.980Z,87.285714
2023-04-02T15:35:24.386Z,88.533333
2023-04-02T15:40:26.680Z,89.733333
2023-04-02T15:45:29.474Z,90.066667
2023-04-02T15:50:30.516Z,91.000000
2023-04-02T15:55:32.961Z,91.800000
2023-04-02T16:00:34.915Z,92.266667
2023-04-02T16:05:16.280Z,92.666667
2023-04-02T16:10:22.508Z,92.866667
2023-04-02T16:15:20.268Z,92.866667
2023-04-02T16:20:22.614Z,93.000000
2023-04-02T16:25:24.892Z,93.000000
2023-04-02T16:30:26.896Z,93.133333
2023-04-02T16:35:42.349Z,93.333333
2023-04-02T16:40:30.905Z,93.933333
2023-04-02T16:45:33.009Z,94.000000
2023-04-02T16:50:35.341Z,94.000000
2023-04-02T16:55:17.013Z,94.000000
2023-04-02T17:00:19.097Z,94.333333
2023-04-02T17:05:21.057Z,94.066667
2023-04-02T17:10:23.286Z,94.071429
2023-04-02T17:15:28.158Z,94.333333
2023-04-02T17:20:27.741Z,94.266667
2023-04-02T17:25:29.647Z,94.000000
2023-04-02T17:30:31.580Z,93.333333
2023-04-02T17:35:33.669Z,93.000000
2023-04-02T17:40:36.433Z,93.000000
2023-04-02T17:45:17.755Z,93.133333
2023-04-02T17:50:19.974Z,92.133333
2023-04-02T17:55:22.321Z,91.928571
2023-04-02T18:00:24.660Z,90.000000
2023-04-02T18:05:27.204Z,89.666667
2023-04-02T18:10:29.259Z,88.800000
2023-04-02T18:15:31.899Z,89.066667
2023-04-02T18:20:34.456Z,89.466667
2023-04-02T18:25:16.401Z,89.466667
2023-04-02T18:30:18.377Z,88.133333
2023-04-02T18:35:20.485Z,87.866667
2023-04-02T18:40:22.518Z,86.500000
2023-04-02T18:45:24.587Z,85.466667
2023-04-02T18:50:26.625Z,83.400000
2023-04-02T18:55:28.468Z,81.800000
2023-04-02T19:00:30.696Z,81.133333
2023-04-02T19:05:32.239Z,80.066667
2023-04-02T19:10:34.027Z,77.533333
2023-04-02T19:15:35.827Z,75.800000
2023-04-02T19:20:17.565Z,75.200000
2023-04-02T19:25:19.606Z,73.600000
2023-04-02T19:30:21.602Z,73.733333
2023-04-02T19:35:23.361Z,75.000000
2023-04-02T19:40:25.662Z,74.400000
2023-04-02T19:45:27.738Z,73.466667
2023-04-02T19:50:29.975Z,75.000000
2023-04-02T19:55:31.700Z,77.200000
2023-04-02T20:00:33.701Z,78.533333
2023-04-02T20:05:35.576Z,78.666667
2023-04-02T20:10:17.373Z,78.933333
2023-04-02T20:15:19.362Z,80.000000
2023-04-02T20:20:21.184Z,80.400000
2023-04-02T20:25:23.113Z,81.285714
2023-04-02T20:30:24.977Z,82.733333
2023-04-02T20:35:27.479Z,80.666667
2023-04-02T20:40:29.663Z,80.666667
2023-04-02T20:45:31.381Z,80.933333
2023-04-02T20:50:33.704Z,81.866667
2023-04-02T20:55:35.911Z,81.133333
2023-04-02T21:00:17.694Z,81.600000
2023-04-02T21:05:19.593Z,82.933333
2023-04-02T21:10:21.359Z,83.333333
2023-04-02T21:15:23.314Z,82.500000
2023-04-02T21:20:25.312Z,83.133333
2023-04-02T21:25:28.067Z,82.066667
2023-04-02T21:30:30.341Z,81.600000
2023-04-02T21:35:32.472Z,82.000000
2023-04-02T21:40:34.540Z,80.866667
2023-04-02T21:45:16.029Z,80.533333
2023-04-02T21:50:18.213Z,80.666667
2023-04-02T21:55:20.549Z,79.333333
2023-04-02T22:00:22.801Z,78.714286
2023-04-02T22:05:24.912Z,79.666667
2023-04-02T22:10:26.887Z,78.866667
2023-04-02T22:15:29.482Z,78.066667
2023-04-02T22:20:30.985Z,77.533333
2023-04-02T22:25:33.327Z,73.333333
2023-04-02T22:30:35.687Z,74.133333
2023-04-02T22:35:16.976Z,76.000000
2023-04-02T22:40:19.299Z,75.200000
2023-04-02T22:45:21.229Z,74.733333
2023-04-02T22:50:23.487Z,73.500000
2023-04-02T22:55:26.381Z,72.933333
2023-04-02T23:00:27.196Z,72.466667
2023-04-02T23:05:29.273Z,71.733333
2023-04-02T23:10:32.521Z,72.000000
2023-04-02T23:15:33.439Z,74.333333
2023-04-02T23:20:36.486Z,76.000000
2023-04-02T23:25:17.560Z,75.266667
2023-04-02T23:30:20.081Z,76.200000
2023-04-02T23:35:22.391Z,76.928571
2023-04-02T23:40:24.754Z,79.066667
2023-04-02T23:45:26.601Z,79.266667
2023-04-02T23:50:28.721Z,80.333333
2023-04-02T23:55:31.064Z,81.000000
