createdAt,value
2017-10-27T00:01:10.525Z,99348
2017-10-27T00:03:38.608Z,99334
2017-10-27T00:06:07.483Z,99323
2017-10-27T00:08:35.573Z,99323
2017-10-27T00:11:04.442Z,99328
2017-10-27T00:13:32.520Z,99321
2017-10-27T00:16:00.607Z,99332
2017-10-27T00:18:28.694Z,99324
2017-10-27T00:20:57.544Z,99318
2017-10-27T00:23:25.654Z,99323
2017-10-27T00:25:53.723Z,99310
2017-10-27T00:28:22.609Z,99320
2017-10-27T00:30:50.696Z,99314
2017-10-27T00:33:19.555Z,99325
2017-10-27T00:35:47.639Z,99299
2017-10-27T00:38:15.728Z,99314
2017-10-27T00:40:44.621Z,99326
2017-10-27T00:43:13.479Z,99317
2017-10-27T00:45:41.568Z,99319
2017-10-27T00:48:09.651Z,99285
2017-10-27T00:50:38.513Z,99274
2017-10-27T00:53:06.604Z,99260
2017-10-27T00:55:35.689Z,99273
2017-10-27T00:58:03.889Z,99283
2017-10-27T01:00:32.739Z,99284
2017-10-27T01:03:00.853Z,99282
2017-10-27T01:05:29.737Z,99282
2017-10-27T01:07:58.611Z,99279
2017-10-27T01:10:26.698Z,99265
2017-10-27T01:12:54.803Z,99265
2017-10-27T01:15:22.892Z,99269
2017-10-27T01:17:50.994Z,99262
2017-10-27T01:20:19.087Z,99258
2017-10-27T01:22:47.186Z,99255
2017-10-27T01:25:16.072Z,99261
2017-10-27T01:27:44.943Z,99256
2017-10-27T01:30:13.028Z,99256
2017-10-27T01:32:41.896Z,99253
2017-10-27T01:35:09.981Z,99245
2017-10-27T01:37:38.083Z,99244
2017-10-27T01:40:06.183Z,99236
2017-10-27T01:42:34.272Z,99232
2017-10-27T01:45:02.362Z,99222
2017-10-27T01:47:30.443Z,99217
2017-10-27T01:49:58.531Z,99212
2017-10-27T01:52:27.388Z,99205
2017-10-27T01:54:55.484Z,99211
2017-10-27T01:57:23.597Z,99212
2017-10-27T01:59:51.684Z,99197
2017-10-27T02:02:19.783Z,99197
2017-10-27T02:04:47.900Z,99194
2017-10-27T02:07:16.001Z,99170
2017-10-27T02:09:44.093Z,99170
2017-10-27T02:12:12.179Z,99172
2017-10-27T02:14:40.267Z,99174
2017-10-27T02:17:08.367Z,99163
2017-10-27T02:19:37.209Z,99157
2017-10-27T02:22:05.302Z,99147
2017-10-27T02:24:33.392Z,99144
2017-10-27T02:27:02.245Z,99141
2017-10-27T02:29:30.328Z,99142
2017-10-27T02:31:58.424Z,99142
2017-10-27T02:34:27.284Z,99144
2017-10-27T02:36:55.372Z,99131
2017-10-27T02:39:23.463Z,99127
2017-10-27T02:41:52.316Z,99131
2017-10-27T02:44:20.407Z,99121
2017-10-27T02:46:48.517Z,99125
2017-10-27T02:49:16.608Z,99122
2017-10-27T02:51:44.722Z,99119
2017-10-27T02:54:12.808Z,99119
2017-10-27T02:56:40.901Z,99121
2017-10-27T02:59:09.753Z,99121
2017-10-27T03:01:37.882Z,99114
2017-10-27T03:04:05.972Z,99115
2017-10-27T03:06:34.057Z,99114
2017-10-27T03:09:02.156Z,99113
2017-10-27T03:11:30.239Z,99109
2017-10-27T03:13:59.107Z,99110
2017-10-27T03:16:27.195Z,99106
2017-10-27T03:18:55.279Z,99099
2017-10-27T03:21:24.132Z,99096
2017-10-27T03:23:52.235Z,99101
2017-10-27T03:26:20.322Z,99089
2017-10-27T03:28:49.178Z,99106
2017-10-27T03:31:17.271Z,99100
2017-10-27T03:33:46.144Z,99137
2017-10-27T03:36:14.237Z,99143
2017-10-27T03:38:43.097Z,99154
2017-10-27T03:41:11.182Z,99148
2017-10-27T03:43:39.276Z,99143
2017-10-27T03:46:07.425Z,99147
2017-10-27T03:48:35.508Z,99150
2017-10-27T03:51:03.589Z,99136
2017-10-27T03:53:31.681Z,99135
2017-10-27T03:56:00.573Z,99133
2017-10-27T03:58:28.729Z,99124
2017-10-27T04:00:56.799Z,99124
2017-10-27T04:03:24.886Z,99130
2017-10-27T04:05:53.752Z,99129
2017-10-27T04:08:21.836Z,99116
2017-10-27T04:10:49.920Z,99116
2017-10-27T04:13:18.806Z,99115
2017-10-27T04:15:47.689Z,99108
2017-10-27T04:18:15.788Z,99100
2017-10-27T04:20:44.653Z,99105
2017-10-27T04:23:12.756Z,99126
2017-10-27T04:25:40.857Z,99112
2017-10-27T04:28:08.948Z,99118
2017-10-27T04:30:37.037Z,99124
2017-10-27T04:33:05.143Z,99137
2017-10-27T04:35:33.243Z,99127
2017-10-27T04:38:01.343Z,99140
2017-10-27T04:40:29.461Z,99140
2017-10-27T04:42:58.333Z,99133
2017-10-27T04:45:26.407Z,99147
2017-10-27T04:47:55.286Z,99152
2017-10-27T04:50:23.372Z,99154
2017-10-27T04:52:52.302Z,99161
2017-10-27T04:55:21.168Z,99167
2017-10-27T04:57:50.036Z,99163
2017-10-27T05:00:18.142Z,99166
2017-10-27T05:02:46.269Z,99165
2017-10-27T05:05:14.378Z,99163
2017-10-27T05:07:43.256Z,99144
2017-10-27T05:10:12.812Z,99148
2017-10-27T05:12:40.908Z,99159
2017-10-27T05:15:09.017Z,99160
2017-10-27T05:17:43.441Z,99175
2017-10-27T05:20:17.797Z,99172
2017-10-27T05:22:51.336Z,99175
2017-10-27T05:25:19.437Z,99170
2017-10-27T05:27:48.308Z,99164
2017-10-27T05:30:16.395Z,99162
2017-10-27T05:32:45.277Z,99162
2017-10-27T05:35:14.145Z,99167
2017-10-27T05:37:42.266Z,99183
2017-10-27T05:40:10.361Z,99186
2017-10-27T05:42:38.472Z,99176
2017-10-27T05:45:07.301Z,99180
2017-10-27T05:47:35.404Z,99166
2017-10-27T05:50:03.529Z,99169
2017-10-27T05:52:32.405Z,99178
2017-10-27T05:55:00.499Z,99167
2017-10-27T05:57:29.381Z,99182
2017-10-27T05:59:58.260Z,99178
2017-10-27T06:02:26.352Z,99189
2017-10-27T06:04:55.213Z,99195
2017-10-27T06:07:23.297Z,99191
2017-10-27T06:09:51.392Z,99198
2017-10-27T06:12:19.517Z,99204
2017-10-27T06:14:47.628Z,99205
2017-10-27T06:17:15.730Z,99196
2017-10-27T06:19:43.888Z,99208
2017-10-27T06:22:12.753Z,99199
2017-10-27T06:24:40.882Z,99216
2017-10-27T06:27:08.987Z,99216
2017-10-27T06:29:37.097Z,99217
2017-10-27T06:32:05.212Z,99221
2017-10-27T06:34:34.093Z,99235
2017-10-27T06:37:02.181Z,99231
2017-10-27T06:39:30.289Z,99244
2017-10-27T06:41:58.372Z,99249
2017-10-27T06:44:26.464Z,99248
2017-10-27T06:46:54.585Z,99260
2017-10-27T06:49:22.710Z,99259
2017-10-27T06:51:50.824Z,99260
2017-10-27T06:54:18.933Z,99256
2017-10-27T06:56:47.016Z,99262
2017-10-27T06:59:15.888Z,99267
2017-10-27T07:01:43.979Z,99275
2017-10-27T07:04:12.844Z,99257
2017-10-27T07:06:40.942Z,99264
2017-10-27T07:09:09.819Z,99284
2017-10-27T07:11:37.905Z,99287
2017-10-27T07:14:06.783Z,99279
2017-10-27T07:16:34.853Z,99274
2017-10-27T07:19:02.942Z,99288
2017-10-27T07:21:31.820Z,99294
2017-10-27T07:23:59.931Z,99299
2017-10-27T07:26:28.007Z,99305
2017-10-27T07:28:56.092Z,99297
2017-10-27T07:31:24.166Z,99314
2017-10-27T07:33:52.263Z,99308
2017-10-27T07:36:20.348Z,99306
2017-10-27T07:38:48.461Z,99312
2017-10-27T07:41:17.323Z,99308
2017-10-27T07:43:45.412Z,99322
2017-10-27T07:46:14.291Z,99324
2017-10-27T07:48:42.363Z,99331
2017-10-27T07:51:10.457Z,99323
2017-10-27T07:53:39.305Z,99340
2017-10-27T07:56:07.380Z,99333
2017-10-27T07:58:35.474Z,99335
2017-10-27T08:01:04.347Z,99338
2017-10-27T08:03:32.446Z,99343
2017-10-27T08:06:01.289Z,99354
2017-10-27T08:08:29.373Z,99362
2017-10-27T08:10:57.460Z,99357
2017-10-27T08:13:25.554Z,99359
2017-10-27T08:15:54.432Z,99371
2017-10-27T08:18:22.539Z,99363
2017-10-27T08:20:50.626Z,99372
2017-10-27T08:23:18.741Z,99384
2017-10-27T08:25:46.824Z,99385
2017-10-27T08:28:14.911Z,99385
2017-10-27T08:30:43.765Z,99381
2017-10-27T08:33:11.860Z,99382
2017-10-27T08:35:39.950Z,99393
2017-10-27T08:38:08.801Z,99389
2017-10-27T08:40:36.893Z,99397
2017-10-27T08:43:07.388Z,99410
2017-10-27T08:45:35.476Z,99422
2017-10-27T08:48:03.577Z,99416
2017-10-27T08:50:31.669Z,99408
2017-10-27T08:53:00.525Z,99410
2017-10-27T08:55:28.613Z,99408
2017-10-27T08:57:56.689Z,99406
2017-10-27T09:00:25.544Z,99411
2017-10-27T09:02:53.625Z,99405
2017-10-27T09:05:21.713Z,99416
2017-10-27T09:07:49.808Z,99412
2017-10-27T09:10:18.660Z,99418
2017-10-27T09:12:46.743Z,99425
2017-10-27T09:15:14.832Z,99435
2017-10-27T09:17:42.919Z,99431
2017-10-27T09:20:11.769Z,99430
2017-10-27T09:22:39.845Z,99436
2017-10-27T09:25:07.934Z,99424
2017-10-27T09:27:36.838Z,99430
2017-10-27T09:30:05.716Z,99427
2017-10-27T09:32:34.572Z,99437
2017-10-27T09:35:02.661Z,99455
2017-10-27T09:37:30.756Z,99456
2017-10-27T09:39:58.849Z,99457
2017-10-27T09:42:27.702Z,99461
2017-10-27T09:44:55.785Z,99464
2017-10-27T09:47:23.865Z,99468
2017-10-27T09:49:51.944Z,99473
2017-10-27T09:52:20.797Z,99477
2017-10-27T09:54:48.893Z,99485
2017-10-27T09:57:16.977Z,99497
2017-10-27T09:59:45.072Z,99484
2017-10-27T10:02:13.152Z,99491
2017-10-27T10:04:41.253Z,99492
2017-10-27T10:07:09.342Z,99501
2017-10-27T10:09:37.459Z,99503
2017-10-27T10:12:06.300Z,99510
2017-10-27T10:14:34.406Z,99518
2017-10-27T10:17:03.275Z,99515
2017-10-27T10:19:31.374Z,99509
2017-10-27T10:22:00.234Z,99506
2017-10-27T10:24:28.347Z,99518
2017-10-27T10:26:57.212Z,99529
2017-10-27T10:29:25.304Z,99538
2017-10-27T10:31:53.375Z,99534
2017-10-27T10:34:22.265Z,99538
2017-10-27T10:36:50.346Z,99543
2017-10-27T10:39:19.196Z,99541
2017-10-27T10:41:47.268Z,99553
2017-10-27T10:44:15.374Z,99551
2017-10-27T10:46:44.229Z,99560
2017-10-27T10:49:12.317Z,99564
2017-10-27T10:51:40.400Z,99573
2017-10-27T10:54:09.264Z,99570
2017-10-27T10:56:37.345Z,99577
2017-10-27T10:59:05.453Z,99574
2017-10-27T11:01:34.318Z,99582
2017-10-27T11:04:02.421Z,99593
2017-10-27T11:06:31.268Z,99571
2017-10-27T11:08:59.376Z,99565
2017-10-27T11:11:28.233Z,99575
2017-10-27T11:13:56.309Z,99575
2017-10-27T11:16:24.408Z,99566
2017-10-27T11:18:53.269Z,99568
2017-10-27T11:21:21.372Z,99574
2017-10-27T11:23:50.231Z,99574
2017-10-27T11:26:18.396Z,99577
2017-10-27T11:28:46.480Z,99581
2017-10-27T11:31:14.568Z,99572
2017-10-27T11:33:42.688Z,99589
2017-10-27T11:36:10.792Z,99593
2017-10-27T11:38:38.889Z,99587
2017-10-27T11:41:06.980Z,99593
2017-10-27T11:43:35.837Z,99590
2017-10-27T11:46:03.938Z,99585
2017-10-27T11:48:32.015Z,99580
2017-10-27T11:51:00.892Z,99595
2017-10-27T11:53:29.004Z,99597
2017-10-27T11:55:57.116Z,99602
2017-10-27T11:58:25.217Z,99624
2017-10-27T12:00:53.314Z,99620
2017-10-27T12:03:21.392Z,99614
2017-10-27T12:05:49.472Z,99631
2017-10-27T12:08:17.556Z,99625
2017-10-27T12:10:45.644Z,99632
2017-10-27T12:13:13.720Z,99638
2017-10-27T12:15:41.803Z,99647
2017-10-27T12:18:09.873Z,99641
2017-10-27T12:20:37.964Z,99634
2017-10-27T12:23:06.067Z,99636
2017-10-27T12:25:34.911Z,99649
2017-10-27T12:28:02.985Z,99630
2017-10-27T12:30:31.073Z,99629
2017-10-27T12:32:59.161Z,99637
2017-10-27T12:35:27.274Z,99633
2017-10-27T12:37:55.348Z,99626
2017-10-27T12:40:23.425Z,99633
2017-10-27T12:42:51.748Z,99645
2017-10-27T12:45:19.835Z,99642
2017-10-27T12:47:48.685Z,99643
2017-10-27T12:50:17.570Z,99657
2017-10-27T12:52:45.634Z,99660
2017-10-27T12:55:13.711Z,99665
2017-10-27T12:57:41.778Z,99676
2017-10-27T13:00:10.557Z,99669
2017-10-27T13:02:38.619Z,99664
2017-10-27T13:05:06.687Z,99670
2017-10-27T13:07:34.755Z,99668
2017-10-27T13:10:02.848Z,99661
2017-10-27T13:12:30.922Z,99661
2017-10-27T13:14:59.772Z,99675
2017-10-27T13:17:28.608Z,99659
2017-10-27T13:19:57.768Z,99664
2017-10-27T13:22:26.633Z,99668
2017-10-27T13:24:55.955Z,99682
2017-10-27T13:27:24.787Z,99669
2017-10-27T13:29:52.862Z,99669
2017-10-27T13:32:22.266Z,99674
2017-10-27T13:34:50.335Z,99670
2017-10-27T13:37:18.404Z,99680
2017-10-27T13:39:47.283Z,99687
2017-10-27T13:42:15.361Z,99673
2017-10-27T13:44:53.345Z,99689
2017-10-27T13:47:21.495Z,99706
2017-10-27T13:49:49.568Z,99711
2017-10-27T13:52:17.745Z,99711
2017-10-27T13:54:46.608Z,99709
2017-10-27T13:57:14.680Z,99706
2017-10-27T13:59:43.796Z,99705
2017-10-27T14:02:11.871Z,99702
2017-10-27T14:04:39.940Z,99707
2017-10-27T14:07:08.022Z,99709
2017-10-27T14:09:36.082Z,99708
2017-10-27T14:12:04.163Z,99709
2017-10-27T14:14:32.231Z,99713
2017-10-27T14:17:00.313Z,99716
2017-10-27T14:19:28.384Z,99724
2017-10-27T14:21:56.464Z,99714
2017-10-27T14:24:25.300Z,99719
2017-10-27T14:26:54.137Z,99721
2017-10-27T14:29:22.200Z,99713
2017-10-27T14:31:50.271Z,99730
2017-10-27T14:34:18.350Z,99733
2017-10-27T14:36:46.433Z,99745
2017-10-27T14:39:14.497Z,99744
2017-10-27T14:41:42.575Z,99739
2017-10-27T14:44:10.646Z,99744
2017-10-27T14:46:38.985Z,99753
2017-10-27T14:49:07.056Z,99756
2017-10-27T14:51:35.138Z,99766
2017-10-27T14:54:03.211Z,99758
2017-10-27T14:56:31.294Z,99753
2017-10-27T14:58:59.372Z,99762
2017-10-27T15:01:27.457Z,99769
2017-10-27T15:03:55.519Z,99770
2017-10-27T15:06:23.600Z,99777
2017-10-27T15:08:51.671Z,99771
2017-10-27T15:11:19.752Z,99778
2017-10-27T15:13:47.819Z,99778
2017-10-27T15:16:15.904Z,99778
2017-10-27T15:18:44.757Z,99774
2017-10-27T15:21:12.832Z,99779
2017-10-27T15:23:40.904Z,99778
2017-10-27T15:26:09.032Z,99795
2017-10-27T15:28:37.105Z,99788
2017-10-27T15:31:05.182Z,99777
2017-10-27T15:33:33.248Z,99788
2017-10-27T15:36:01.339Z,99789
2017-10-27T15:38:29.438Z,99795
2017-10-27T15:40:57.524Z,99798
2017-10-27T15:43:25.595Z,99804
2017-10-27T15:45:53.677Z,99802
2017-10-27T15:48:21.743Z,99788
2017-10-27T15:50:49.827Z,99794
2017-10-27T15:53:17.900Z,99790
2017-10-27T15:55:46.995Z,99796
2017-10-27T15:58:15.072Z,99788
2017-10-27T16:00:43.919Z,99789
2017-10-27T16:03:11.992Z,99792
2017-10-27T16:05:40.080Z,99794
2017-10-27T16:08:08.152Z,99806
2017-10-27T16:10:36.238Z,99808
2017-10-27T16:13:04.307Z,99827
2017-10-27T16:15:32.479Z,99829
2017-10-27T16:18:00.556Z,99835
2017-10-27T16:20:28.640Z,99846
2017-10-27T16:22:56.711Z,99843
2017-10-27T16:25:24.812Z,99851
2017-10-27T16:27:53.656Z,99845
2017-10-27T16:30:21.731Z,99848
2017-10-27T16:32:49.807Z,99846
2017-10-27T16:35:17.893Z,99849
2017-10-27T16:37:45.983Z,99857
2017-10-27T16:40:14.832Z,99856
2017-10-27T16:42:42.904Z,99856
2017-10-27T16:45:10.975Z,99846
2017-10-27T16:47:39.045Z,99858
2017-10-27T16:50:07.122Z,99851
2017-10-27T16:52:35.206Z,99863
2017-10-27T16:55:03.289Z,99862
2017-10-27T16:57:31.372Z,99869
2017-10-27T16:59:59.447Z,99860
2017-10-27T17:02:28.298Z,99870
2017-10-27T17:04:56.372Z,99874
2017-10-27T17:07:24.442Z,99873
2017-10-27T17:09:52.524Z,99876
2017-10-27T17:12:20.602Z,99873
2017-10-27T17:14:48.683Z,99871
2017-10-27T17:17:16.763Z,99886
2017-10-27T17:19:44.837Z,99892
2017-10-27T17:22:12.920Z,99898
2017-10-27T17:24:41.773Z,99896
2017-10-27T17:27:09.860Z,99897
2017-10-27T17:29:37.935Z,99893
2017-10-27T17:32:06.024Z,99906
2017-10-27T17:34:34.870Z,99906
2017-10-27T17:37:02.956Z,99897
2017-10-27T17:39:31.044Z,99902
2017-10-27T17:41:59.151Z,99899
2017-10-27T17:44:27.992Z,99901
2017-10-27T17:46:56.062Z,99912
2017-10-27T17:49:24.147Z,99907
2017-10-27T17:51:52.216Z,99917
2017-10-27T17:54:20.309Z,99912
2017-10-27T17:56:48.369Z,99927
2017-10-27T17:59:16.456Z,99918
2017-10-27T18:01:44.536Z,99925
2017-10-27T18:04:13.395Z,99938
2017-10-27T18:06:41.482Z,99939
2017-10-27T18:09:09.576Z,99941
2017-10-27T18:11:38.420Z,99944
2017-10-27T18:14:06.505Z,99938
2017-10-27T18:16:34.580Z,99938
2017-10-27T18:19:02.656Z,99958
2017-10-27T18:21:30.732Z,99945
2017-10-27T18:23:58.817Z,99943
2017-10-27T18:26:26.887Z,99943
2017-10-27T18:28:54.966Z,99951
2017-10-27T18:31:23.809Z,99945
2017-10-27T18:33:51.896Z,99950
2017-10-27T18:36:19.972Z,99952
2017-10-27T18:38:48.056Z,99945
2017-10-27T18:41:16.132Z,99946
2017-10-27T18:43:44.213Z,99962
2017-10-27T18:46:12.288Z,99965
2017-10-27T18:48:41.152Z,99964
2017-10-27T18:51:09.223Z,99962
2017-10-27T18:53:37.314Z,99976
2017-10-27T18:56:05.396Z,99970
2017-10-27T18:58:33.467Z,99977
2017-10-27T19:01:01.548Z,99971
2017-10-27T19:03:30.380Z,99982
2017-10-27T19:05:58.461Z,99972
2017-10-27T19:08:27.292Z,99979
2017-10-27T19:10:55.385Z,99981
2017-10-27T19:13:24.246Z,99970
2017-10-27T19:15:52.330Z,99982
2017-10-27T19:18:20.404Z,99987
2017-10-27T19:20:48.492Z,99988
2017-10-27T19:23:17.345Z,99994
2017-10-27T19:25:45.429Z,99991
2017-10-27T19:28:13.499Z,99995
2017-10-27T19:30:41.580Z,99992
2017-10-27T19:33:09.669Z,99998
2017-10-27T19:35:38.536Z,99990
2017-10-27T19:38:06.624Z,99992
2017-10-27T19:40:34.692Z,99984
2017-10-27T19:43:02.765Z,99986
2017-10-27T19:45:30.844Z,99993
2017-10-27T19:47:59.692Z,100002
2017-10-27T19:50:27.776Z,100005
2017-10-27T19:52:55.848Z,100007
2017-10-27T19:55:23.949Z,100008
2017-10-27T19:57:52.811Z,100006
2017-10-27T20:00:20.894Z,100012
2017-10-27T20:02:48.991Z,100023
2017-10-27T20:05:17.828Z,100024
2017-10-27T20:07:45.922Z,100025
2017-10-27T20:10:14.037Z,100024
2017-10-27T20:12:42.912Z,100030
2017-10-27T20:15:11.029Z,100040
2017-10-27T20:17:39.108Z,100036
2017-10-27T20:20:07.195Z,100035
2017-10-27T20:22:35.476Z,100050
2017-10-27T20:25:03.547Z,100040
2017-10-27T20:27:31.636Z,100039
2017-10-27T20:29:59.713Z,100050
2017-10-27T20:32:27.796Z,100043
2017-10-27T20:34:55.863Z,100045
2017-10-27T20:37:23.959Z,100046
2017-10-27T20:39:52.026Z,100046
2017-10-27T20:42:20.876Z,100054
2017-10-27T20:44:48.956Z,100050
2017-10-27T20:47:17.039Z,100043
2017-10-27T20:49:45.112Z,100035
2017-10-27T20:52:13.213Z,100036
2017-10-27T20:54:42.065Z,100037
2017-10-27T20:57:10.185Z,100027
2017-10-27T20:59:39.101Z,100028
2017-10-27T21:02:07.956Z,100019
2017-10-27T21:04:36.832Z,100016
2017-10-27T21:07:05.777Z,100020
2017-10-27T21:09:33.860Z,100018
2017-10-27T21:12:01.967Z,100020
2017-10-27T21:14:40.005Z,100015
2017-10-27T21:17:08.153Z,100020
2017-10-27T21:19:36.270Z,100015
2017-10-27T21:22:04.372Z,100021
2017-10-27T21:24:32.477Z,100014
2017-10-27T21:27:01.358Z,100016
2017-10-27T21:29:29.449Z,100026
2017-10-27T21:31:58.316Z,100015
2017-10-27T21:34:26.528Z,100014
2017-10-27T21:36:55.041Z,100011
2017-10-27T21:39:23.144Z,100027
2017-10-27T21:41:51.229Z,100008
2017-10-27T21:44:19.317Z,100004
2017-10-27T21:46:48.185Z,100005
2017-10-27T21:49:16.277Z,100012
2017-10-27T21:51:45.141Z,100005
2017-10-27T21:54:13.251Z,100017
2017-10-27T21:56:42.095Z,100007
2017-10-27T21:59:10.305Z,100008
2017-10-27T22:01:38.385Z,100004
2017-10-27T22:04:07.273Z,99990
2017-10-27T22:06:36.134Z,99994
2017-10-27T22:09:04.241Z,99988
2017-10-27T22:11:32.329Z,100001
2017-10-27T22:14:00.437Z,99995
2017-10-27T22:16:28.504Z,99993
2017-10-27T22:18:56.593Z,99998
2017-10-27T22:21:24.708Z,100006
2017-10-27T22:23:53.552Z,100004
2017-10-27T22:26:21.745Z,100008
2017-10-27T22:28:49.821Z,99998
2017-10-27T22:31:17.904Z,99994
2017-10-27T22:33:46.028Z,100002
2017-10-27T22:36:14.097Z,99993
2017-10-27T22:38:42.185Z,99984
2017-10-27T22:41:10.252Z,99979
2017-10-27T22:43:39.715Z,99989
2017-10-27T22:46:07.960Z,99981
2017-10-27T22:48:47.709Z,99983
2017-10-27T22:51:15.796Z,99986
2017-10-27T22:53:43.884Z,99967
2017-10-27T22:56:12.733Z,99978
2017-10-27T22:58:40.820Z,99978
2017-10-27T23:01:08.894Z,99982
2017-10-27T23:03:36.976Z,99980
2017-10-27T23:06:05.049Z,99983
2017-10-27T23:08:33.133Z,99981
2017-10-27T23:11:02.066Z,99984
2017-10-27T23:13:30.148Z,99988
2017-10-27T23:15:58.217Z,99990
2017-10-27T23:18:35.211Z,99985
2017-10-27T23:21:03.285Z,99977
2017-10-27T23:23:31.369Z,99984
2017-10-27T23:25:59.461Z,99978
2017-10-27T23:28:27.585Z,99975
2017-10-27T23:30:55.688Z,99972
2017-10-27T23:33:23.776Z,99966
2017-10-27T23:35:51.848Z,99962
2017-10-27T23:38:19.931Z,99952
2017-10-27T23:40:48.785Z,99954
2017-10-27T23:43:17.061Z,99954
2017-10-27T23:45:45.134Z,99956
2017-10-27T23:48:13.217Z,99954
2017-10-27T23:50:41.284Z,99932
2017-10-27T23:53:09.359Z,99945
2017-10-27T23:55:37.428Z,99950
2017-10-27T23:58:05.528Z,99951
