createdAt,value
2022-09-29T00:04:14.309Z,3.60
2022-09-29T00:09:46.020Z,3.75
2022-09-29T00:15:17.905Z,3.85
2022-09-29T00:26:19.467Z,3.90
2022-09-29T00:31:51.137Z,4.00
2022-09-29T00:42:52.484Z,4.15
2022-09-29T00:48:24.035Z,4.15
2022-09-29T00:53:55.410Z,4.15
2022-09-29T00:59:26.831Z,4.30
2022-09-29T01:04:58.708Z,4.40
2022-09-29T01:16:02.336Z,4.70
2022-09-29T01:21:33.929Z,4.70
2022-09-29T01:27:06.052Z,4.80
2022-09-29T01:32:37.577Z,5.00
2022-09-29T01:38:09.327Z,5.05
2022-09-29T01:43:41.063Z,5.15
2022-09-29T01:49:12.830Z,5.20
2022-09-29T01:54:44.169Z,5.25
2022-09-29T02:00:16.025Z,5.35
2022-09-29T02:05:47.926Z,5.45
2022-09-29T02:22:23.237Z,5.65
2022-09-29T02:38:55.621Z,6.10
2022-09-29T02:44:27.293Z,6.35
2022-09-29T02:49:59.223Z,6.40
2022-09-29T02:55:31.048Z,6.50
2022-09-29T03:01:03.457Z,6.65
2022-09-29T03:06:35.084Z,6.75
2022-09-29T03:12:06.862Z,6.85
2022-09-29T03:17:38.780Z,6.95
2022-09-29T03:28:40.041Z,7.25
2022-09-29T03:34:11.865Z,7.30
2022-09-29T03:39:43.736Z,7.45
2022-09-29T03:45:15.502Z,7.50
2022-09-29T03:50:47.297Z,7.75
2022-09-29T03:56:19.046Z,7.95
2022-09-29T04:01:50.615Z,8.00
2022-09-29T04:07:22.287Z,8.10
2022-09-29T04:12:53.551Z,8.20
2022-09-29T04:18:25.234Z,8.40
2022-09-29T04:29:26.375Z,8.50
2022-09-29T04:37:19.328Z,0.98
2022-09-29T04:42:51.054Z,2.46
2022-09-29T04:48:22.496Z,1.97
2022-09-29T04:59:24.008Z,2.74
2022-09-29T05:04:55.719Z,2.45
2022-09-29T05:10:27.189Z,2.38
2022-09-29T05:15:59.138Z,2.33
2022-09-29T05:21:30.929Z,2.40
2022-09-29T05:27:02.777Z,2.45
2022-09-29T05:32:34.575Z,2.32
2022-09-29T05:38:06.333Z,2.29
2022-09-29T05:43:38.159Z,2.26
2022-09-29T05:49:09.923Z,2.17
2022-09-29T06:00:11.220Z,2.26
2022-09-29T06:11:12.406Z,2.29
2022-09-29T06:16:44.218Z,2.21
2022-09-29T06:22:16.114Z,2.30
2022-09-29T06:27:47.892Z,2.35
2022-09-29T06:33:19.554Z,2.40
2022-09-29T06:50:01.740Z,2.60
2022-09-29T06:55:23.839Z,2.75
2022-09-29T07:06:26.951Z,3.10
2022-09-29T07:11:58.820Z,3.15
2022-09-29T07:17:30.626Z,3.35
2022-09-29T07:23:02.609Z,3.50
2022-09-29T07:31:00.013Z,0.98
2022-09-29T07:36:26.343Z,1.48
2022-09-29T07:41:58.110Z,1.64
2022-09-29T07:47:29.985Z,2.20
2022-09-29T07:53:02.113Z,1.96
2022-09-29T07:58:33.930Z,2.12
2022-09-29T08:04:05.685Z,1.96
2022-09-29T08:09:41.245Z,1.84
2022-09-29T08:15:09.263Z,1.74
2022-09-29T08:20:40.946Z,1.86
2022-09-29T08:26:12.500Z,1.87
2022-09-29T08:31:44.446Z,1.96
2022-09-29T08:42:49.073Z,1.96
2022-09-29T08:48:23.314Z,1.83
2022-09-29T08:54:00.655Z,1.78
2022-09-29T08:59:21.997Z,1.67
2022-09-29T09:04:53.811Z,1.63
2022-09-29T09:10:25.477Z,1.55
2022-09-29T09:15:57.352Z,1.50
2022-09-29T09:21:29.322Z,1.55
2022-09-29T09:27:00.898Z,1.65
2022-09-29T09:38:03.813Z,1.75
2022-09-29T09:45:56.047Z,1.00
2022-09-29T09:51:27.720Z,2.48
2022-09-29T09:56:59.000Z,3.61
2022-09-29T10:02:30.513Z,2.95
2022-09-29T10:08:02.248Z,2.75
2022-09-29T10:13:33.898Z,2.94
2022-09-29T10:19:05.551Z,2.80
2022-09-29T10:24:37.120Z,2.58
2022-09-29T10:35:41.037Z,2.45
2022-09-29T10:41:12.861Z,2.41
2022-09-29T10:46:44.548Z,2.29
2022-09-29T10:52:16.668Z,2.26
2022-09-29T10:57:48.182Z,2.31
2022-09-29T11:03:20.040Z,2.15
2022-09-29T11:08:51.812Z,2.14
2022-09-29T11:14:23.625Z,2.13
2022-09-29T11:19:55.371Z,2.23
2022-09-29T11:25:27.175Z,2.16
2022-09-29T11:30:59.671Z,2.25
2022-09-29T11:36:31.267Z,2.40
2022-09-29T11:42:04.977Z,2.40
2022-09-29T11:47:38.497Z,2.40
2022-09-29T11:53:10.364Z,2.40
2022-09-29T11:58:42.258Z,2.40
2022-09-29T12:04:13.912Z,2.50
2022-09-29T12:09:45.642Z,2.65
2022-09-29T12:15:18.064Z,2.75
2022-09-29T12:20:49.825Z,2.80
2022-09-29T12:26:21.449Z,2.85
2022-09-29T12:31:59.139Z,3.10
2022-09-29T12:37:31.164Z,3.20
2022-09-29T12:43:02.902Z,3.40
2022-09-29T12:54:07.316Z,3.60
2022-09-29T12:59:38.313Z,3.70
2022-09-29T13:05:09.886Z,3.80
2022-09-29T13:10:41.863Z,3.85
2022-09-29T13:16:13.564Z,3.90
2022-09-29T13:21:45.456Z,4.00
2022-09-29T13:27:24.296Z,4.15
2022-09-29T13:32:55.799Z,4.30
2022-09-29T13:43:59.385Z,4.40
2022-09-29T13:49:31.225Z,4.65
2022-09-29T13:55:02.970Z,4.75
2022-09-29T14:06:28.957Z,4.85
2022-09-29T14:11:38.232Z,4.95
2022-09-29T14:22:44.267Z,5.20
2022-09-29T14:28:16.010Z,5.25
2022-09-29T14:33:47.800Z,5.25
2022-09-29T14:50:23.194Z,5.50
2022-09-29T15:06:57.786Z,5.55
2022-09-29T15:12:29.499Z,5.65
2022-09-29T15:18:01.612Z,5.75
2022-09-29T15:25:54.838Z,2.00
2022-09-29T15:31:26.626Z,1.97
2022-09-29T15:36:58.308Z,1.97
2022-09-29T15:42:30.063Z,1.97
2022-09-29T15:48:01.866Z,1.76
2022-09-29T15:53:33.680Z,1.96
2022-09-29T15:59:05.399Z,1.82
2022-09-29T16:04:37.318Z,2.08
2022-09-29T16:10:09.059Z,1.96
2022-09-29T16:15:41.188Z,1.86
2022-09-29T16:21:12.705Z,1.87
2022-09-29T16:26:44.411Z,1.71
2022-09-29T16:32:16.124Z,1.73
2022-09-29T16:37:47.724Z,1.68
2022-09-29T16:43:19.324Z,1.83
2022-09-29T16:48:51.002Z,1.90
2022-09-29T16:54:22.831Z,1.84
2022-09-29T16:59:54.587Z,1.79
2022-09-29T17:05:26.576Z,1.75
2022-09-29T17:10:58.140Z,1.80
2022-09-29T17:16:29.446Z,1.90
2022-09-29T17:24:22.523Z,1.00
2022-09-29T17:29:54.211Z,0.49
2022-09-29T17:35:25.604Z,0.66
2022-09-29T17:43:19.647Z,5.90
2022-09-29T17:48:51.531Z,3.93
2022-09-29T17:54:23.284Z,2.61
2022-09-29T17:59:55.255Z,2.20
2022-09-29T18:05:27.170Z,1.76
2022-09-29T18:10:58.339Z,1.47
2022-09-29T18:16:29.948Z,1.40
2022-09-29T18:22:01.928Z,1.71
2022-09-29T18:27:33.726Z,1.85
2022-09-29T18:33:05.399Z,1.66
2022-09-29T18:38:37.030Z,1.69
2022-09-29T18:44:08.847Z,1.63
2022-09-29T18:49:40.725Z,1.81
2022-09-29T18:55:12.478Z,1.82
2022-09-29T19:00:46.007Z,1.89
2022-09-29T19:06:17.921Z,1.90
2022-09-29T19:11:49.358Z,1.84
2022-09-29T19:17:21.132Z,2.01
2022-09-29T19:22:53.148Z,1.96
2022-09-29T19:28:24.906Z,1.95
2022-09-29T19:33:56.587Z,2.05
2022-09-29T19:44:57.710Z,2.30
2022-09-29T19:50:29.457Z,2.35
2022-09-29T19:56:01.545Z,2.50
2022-09-29T20:01:33.119Z,2.60
2022-09-29T20:07:05.513Z,2.70
2022-09-29T20:12:37.412Z,2.75
2022-09-29T20:18:08.891Z,2.75
2022-09-29T20:23:40.621Z,2.85
2022-09-29T20:29:12.436Z,2.95
2022-09-29T20:34:44.737Z,3.00
2022-09-29T20:40:16.661Z,3.30
2022-09-29T20:45:48.409Z,3.40
2022-09-29T20:56:49.130Z,3.55
2022-09-29T21:02:20.567Z,3.70
2022-09-29T21:07:52.071Z,3.75
2022-09-29T21:13:23.680Z,3.75
2022-09-29T21:18:55.582Z,3.85
2022-09-29T21:29:59.224Z,4.10
2022-09-29T21:35:30.900Z,4.10
2022-09-29T21:41:02.789Z,4.15
2022-09-29T21:46:34.395Z,4.20
2022-09-29T21:52:05.801Z,4.25
2022-09-29T22:03:09.524Z,4.30
2022-09-29T22:08:41.202Z,4.40
2022-09-29T22:14:12.921Z,4.45
2022-09-29T22:19:44.341Z,4.50
2022-09-29T22:25:16.185Z,4.60
2022-09-29T22:30:47.984Z,4.70
2022-09-29T22:36:19.657Z,4.75
2022-09-29T22:41:51.070Z,4.80
2022-09-29T22:47:22.839Z,5.00
2022-09-29T22:52:54.635Z,5.10
2022-09-29T22:58:26.455Z,5.20
2022-09-29T23:03:58.518Z,5.20
2022-09-29T23:09:32.639Z,5.30
2022-09-29T23:20:36.020Z,5.55
2022-09-29T23:26:07.400Z,5.55
2022-09-29T23:31:38.889Z,5.75
2022-09-29T23:42:42.592Z,6.20
2022-09-29T23:48:14.201Z,6.30
2022-09-29T23:53:46.095Z,6.45
2022-09-29T23:59:18.005Z,6.65
