createdAt,value
2023-03-21T00:01:45.842Z,7.32
2023-03-21T00:04:13.094Z,7.55
2023-03-21T00:07:00.811Z,7.69
2023-03-21T00:09:41.518Z,7.08
2023-03-21T00:12:10.005Z,7.28
2023-03-21T00:14:38.034Z,7.64
2023-03-21T00:17:05.584Z,7.70
2023-03-21T00:19:32.651Z,7.34
2023-03-21T00:22:07.610Z,7.18
2023-03-21T00:24:36.577Z,7.06
2023-03-21T00:27:29.841Z,7.32
2023-03-21T00:29:50.779Z,7.13
2023-03-21T00:32:19.790Z,7.57
2023-03-21T00:35:00.347Z,7.18
2023-03-21T00:37:37.266Z,7.41
2023-03-21T00:40:26.560Z,7.28
2023-03-21T00:43:16.853Z,6.93
2023-03-21T00:45:58.827Z,6.60
2023-03-21T00:48:27.433Z,6.67
2023-03-21T00:51:14.815Z,6.31
2023-03-21T00:54:08.843Z,6.87
2023-03-21T00:56:49.590Z,7.19
2023-03-21T00:59:17.387Z,7.34
2023-03-21T01:01:46.843Z,7.51
2023-03-21T01:04:17.133Z,7.58
2023-03-21T01:06:56.844Z,7.10
2023-03-21T01:09:38.973Z,7.65
2023-03-21T01:12:06.118Z,7.61
2023-03-21T01:14:33.072Z,7.13
2023-03-21T01:17:00.148Z,7.16
2023-03-21T01:19:40.980Z,6.96
2023-03-21T01:22:12.429Z,6.47
2023-03-21T01:24:50.383Z,6.59
2023-03-21T01:27:20.442Z,6.72
2023-03-21T01:29:49.017Z,6.61
2023-03-21T01:32:35.878Z,6.44
2023-03-21T01:35:49.244Z,7.18
2023-03-21T01:38:56.856Z,6.83
2023-03-21T01:41:44.120Z,6.93
2023-03-21T01:44:29.502Z,6.73
2023-03-21T01:47:11.068Z,6.35
2023-03-21T01:50:01.589Z,6.75
2023-03-21T01:53:04.834Z,6.65
2023-03-21T01:55:47.864Z,6.09
2023-03-21T01:58:45.727Z,6.38
2023-03-21T02:01:45.703Z,6.25
2023-03-21T02:04:13.639Z,6.76
2023-03-21T02:07:14.191Z,6.50
2023-03-21T02:10:22.905Z,6.63
2023-03-21T02:13:09.935Z,6.41
2023-03-21T02:15:54.064Z,6.68
2023-03-21T02:18:40.526Z,6.71
2023-03-21T02:21:36.635Z,6.63
2023-03-21T02:24:27.577Z,6.77
2023-03-21T02:27:25.907Z,6.29
2023-03-21T02:30:31.849Z,6.63
2023-03-21T02:33:15.545Z,6.21
2023-03-21T02:36:17.660Z,6.63
2023-03-21T02:39:26.539Z,6.60
2023-03-21T02:42:07.547Z,6.64
2023-03-21T02:44:44.161Z,6.03
2023-03-21T02:47:25.979Z,6.43
2023-03-21T02:50:03.869Z,6.05
2023-03-21T02:53:07.877Z,6.17
2023-03-21T02:55:46.973Z,6.43
2023-03-21T02:58:20.457Z,6.23
2023-03-21T03:00:55.523Z,6.11
2023-03-21T03:03:39.018Z,6.07
2023-03-21T03:07:01.201Z,6.21
2023-03-21T03:10:00.372Z,6.03
2023-03-21T03:12:59.779Z,6.29
2023-03-21T03:15:45.870Z,6.31
2023-03-21T03:18:41.913Z,6.04
2023-03-21T03:21:42.892Z,5.98
2023-03-21T03:24:24.482Z,5.90
2023-03-21T03:27:03.665Z,5.41
2023-03-21T03:29:34.810Z,5.51
2023-03-21T03:32:18.043Z,5.81
2023-03-21T03:34:51.046Z,6.00
2023-03-21T03:37:26.395Z,6.01
2023-03-21T03:40:22.403Z,6.05
2023-03-21T03:43:06.557Z,5.97
2023-03-21T03:45:47.479Z,5.85
2023-03-21T03:48:33.963Z,5.60
2023-03-21T03:51:20.083Z,5.85
2023-03-21T03:54:21.323Z,5.79
2023-03-21T03:56:49.972Z,5.50
2023-03-21T03:59:22.170Z,5.55
2023-03-21T04:02:29.977Z,5.56
2023-03-21T04:05:30.948Z,5.54
2023-03-21T04:08:11.550Z,5.34
2023-03-21T04:10:43.702Z,5.02
2023-03-21T04:13:11.205Z,5.64
2023-03-21T04:15:49.688Z,5.36
2023-03-21T04:18:16.925Z,5.49
2023-03-21T04:20:49.084Z,5.06
2023-03-21T04:23:17.820Z,5.28
2023-03-21T04:25:55.849Z,5.67
2023-03-21T04:28:30.050Z,5.68
2023-03-21T04:31:31.503Z,5.26
2023-03-21T04:34:12.581Z,5.38
2023-03-21T04:36:46.118Z,5.58
2023-03-21T04:39:14.226Z,5.74
2023-03-21T04:41:45.515Z,5.70
2023-03-21T04:44:13.974Z,5.71
2023-03-21T04:46:41.956Z,5.65
2023-03-21T04:49:10.788Z,5.51
2023-03-21T04:51:58.000Z,5.38
2023-03-21T04:54:58.974Z,5.27
2023-03-21T04:57:39.624Z,4.82
2023-03-21T05:00:27.975Z,4.99
2023-03-21T05:03:09.335Z,5.04
2023-03-21T05:05:49.009Z,5.14
2023-03-21T05:08:29.688Z,5.62
2023-03-21T05:10:57.160Z,5.11
2023-03-21T05:13:27.362Z,5.44
2023-03-21T05:15:54.365Z,5.42
2023-03-21T05:18:25.181Z,5.54
2023-03-21T05:21:12.478Z,5.09
2023-03-21T05:23:40.995Z,5.08
2023-03-21T05:26:09.962Z,5.19
2023-03-21T05:28:54.636Z,5.47
2023-03-21T05:31:22.362Z,5.47
2023-03-21T05:33:54.676Z,5.54
2023-03-21T05:36:21.839Z,5.16
2023-03-21T05:38:48.912Z,5.54
2023-03-21T05:41:19.197Z,5.53
2023-03-21T05:43:47.195Z,5.64
2023-03-21T05:46:16.330Z,5.58
2023-03-21T05:48:43.432Z,5.34
2023-03-21T05:51:35.988Z,5.87
2023-03-21T05:54:30.173Z,5.65
2023-03-21T05:57:25.995Z,5.88
2023-03-21T06:00:12.696Z,6.08
2023-03-21T06:02:42.708Z,6.56
2023-03-21T06:05:48.049Z,6.74
2023-03-21T06:08:53.030Z,7.17
2023-03-21T06:11:37.511Z,7.02
2023-03-21T06:14:40.306Z,7.06
2023-03-21T06:17:33.863Z,7.40
2023-03-21T06:20:07.391Z,7.37
2023-03-21T06:22:40.839Z,7.63
2023-03-21T06:25:08.714Z,8.05
2023-03-21T06:27:36.910Z,8.17
2023-03-21T06:30:07.258Z,9.14
2023-03-21T06:33:00.032Z,9.05
2023-03-21T06:36:09.501Z,9.52
2023-03-21T06:38:49.637Z,9.57
2023-03-21T06:41:17.289Z,9.93
2023-03-21T06:43:52.963Z,10.31
2023-03-21T06:46:20.718Z,10.73
2023-03-21T06:48:48.677Z,10.80
2023-03-21T06:51:36.009Z,11.12
2023-03-21T06:54:42.092Z,11.35
2023-03-21T06:57:23.547Z,11.60
2023-03-21T06:59:51.259Z,11.35
2023-03-21T07:02:21.191Z,10.62
2023-03-21T07:05:11.122Z,11.27
2023-03-21T07:08:12.083Z,11.24
2023-03-21T07:11:13.069Z,11.37
2023-03-21T07:13:52.404Z,10.13
2023-03-21T07:16:21.750Z,10.30
2023-03-21T07:18:49.012Z,9.34
2023-03-21T07:21:16.366Z,9.70
2023-03-21T07:23:44.246Z,10.01
2023-03-21T07:26:11.389Z,10.64
2023-03-21T07:28:39.506Z,10.04
2023-03-21T07:31:07.716Z,9.07
2023-03-21T07:33:55.064Z,8.58
2023-03-21T07:36:37.013Z,8.59
2023-03-21T07:39:07.813Z,9.00
2023-03-21T07:41:35.043Z,9.20
2023-03-21T07:44:22.928Z,9.60
2023-03-21T07:46:54.716Z,9.86
2023-03-21T07:49:21.916Z,10.29
2023-03-21T07:52:21.754Z,9.61
2023-03-21T07:55:24.137Z,9.55
2023-03-21T07:58:05.567Z,10.50
2023-03-21T08:00:33.425Z,10.25
2023-03-21T08:03:01.192Z,9.16
2023-03-21T08:05:51.182Z,10.24
2023-03-21T08:08:55.075Z,10.41
2023-03-21T08:11:35.661Z,9.89
2023-03-21T08:14:02.777Z,10.04
2023-03-21T08:16:29.891Z,10.69
2023-03-21T08:18:56.956Z,10.46
2023-03-21T08:21:24.002Z,10.32
2023-03-21T08:23:51.493Z,11.25
2023-03-21T08:26:19.557Z,11.55
2023-03-21T08:28:46.611Z,11.19
2023-03-21T08:31:14.583Z,11.17
2023-03-21T08:34:03.077Z,11.65
2023-03-21T08:36:44.036Z,13.06
2023-03-21T08:39:11.315Z,12.43
2023-03-21T08:41:38.746Z,13.42
2023-03-21T08:44:26.129Z,12.68
2023-03-21T08:47:07.001Z,12.82
2023-03-21T08:49:36.212Z,13.23
2023-03-21T08:52:23.100Z,13.90
2023-03-21T08:55:25.168Z,14.85
2023-03-21T08:58:07.071Z,13.92
2023-03-21T09:00:34.227Z,13.40
2023-03-21T09:03:21.077Z,13.44
2023-03-21T09:06:24.108Z,13.15
2023-03-21T09:09:23.270Z,14.06
2023-03-21T09:11:52.446Z,13.43
2023-03-21T09:14:21.841Z,13.92
2023-03-21T09:16:51.044Z,13.88
2023-03-21T09:19:18.130Z,13.60
2023-03-21T09:22:05.157Z,14.88
2023-03-21T09:25:06.135Z,15.91
2023-03-21T09:27:46.745Z,14.78
2023-03-21T09:30:19.213Z,16.01
2023-03-21T09:32:50.684Z,15.22
2023-03-21T09:35:19.237Z,15.28
2023-03-21T09:37:48.343Z,16.09
2023-03-21T09:40:20.354Z,15.15
2023-03-21T09:43:56.125Z,16.22
2023-03-21T09:46:52.383Z,14.88
2023-03-21T09:49:42.150Z,14.74
2023-03-21T09:53:14.156Z,15.16
2023-03-21T09:56:17.129Z,15.13
2023-03-21T09:59:00.796Z,15.65
2023-03-21T10:01:42.058Z,15.38
2023-03-21T10:04:16.731Z,15.06
2023-03-21T10:07:12.154Z,15.49
2023-03-21T10:09:53.101Z,15.74
2023-03-21T10:12:22.699Z,16.09
2023-03-21T10:14:54.939Z,16.46
2023-03-21T10:17:50.359Z,17.63
2023-03-21T10:20:55.326Z,17.93
2023-03-21T10:23:50.178Z,17.25
2023-03-21T10:26:38.152Z,16.15
2023-03-21T10:29:09.484Z,16.37
2023-03-21T10:31:36.816Z,15.91
2023-03-21T10:34:19.090Z,15.98
2023-03-21T10:37:09.842Z,16.44
2023-03-21T10:40:10.417Z,16.35
2023-03-21T10:42:50.894Z,17.53
2023-03-21T10:45:20.261Z,18.38
2023-03-21T10:47:49.405Z,17.54
2023-03-21T10:50:36.140Z,19.20
2023-03-21T10:53:49.161Z,18.87
2023-03-21T10:57:05.033Z,17.70
2023-03-21T10:59:57.941Z,16.99
2023-03-21T11:02:37.265Z,16.62
2023-03-21T11:05:39.714Z,17.41
2023-03-21T11:08:41.182Z,17.54
2023-03-21T11:11:25.478Z,17.43
2023-03-21T11:14:01.580Z,16.92
2023-03-21T11:16:49.193Z,17.26
2023-03-21T11:19:32.649Z,18.32
2023-03-21T11:22:06.320Z,18.15
2023-03-21T11:24:35.580Z,18.77
2023-03-21T11:27:07.616Z,19.39
2023-03-21T11:29:41.626Z,19.49
2023-03-21T11:32:51.283Z,19.88
2023-03-21T11:35:38.342Z,18.00
2023-03-21T11:38:23.582Z,17.13
2023-03-21T11:40:59.197Z,18.08
2023-03-21T11:43:36.537Z,18.17
2023-03-21T11:46:13.089Z,18.50
2023-03-21T11:48:43.227Z,17.43
2023-03-21T11:51:40.646Z,17.22
2023-03-21T11:54:47.218Z,17.85
2023-03-21T11:57:49.229Z,18.12
2023-03-21T12:00:29.390Z,18.01
2023-03-21T12:03:05.912Z,19.12
2023-03-21T12:06:03.293Z,19.56
2023-03-21T12:09:05.716Z,18.03
2023-03-21T12:12:14.818Z,18.85
2023-03-21T12:15:19.232Z,17.76
2023-03-21T12:18:27.845Z,19.06
2023-03-21T12:21:41.255Z,19.51
2023-03-21T12:24:41.644Z,19.38
2023-03-21T12:27:46.230Z,19.12
2023-03-21T12:30:45.851Z,18.81
2023-03-21T12:33:19.126Z,18.68
2023-03-21T12:36:18.235Z,19.14
2023-03-21T12:39:40.225Z,18.95
2023-03-21T12:42:34.668Z,18.22
2023-03-21T12:45:26.067Z,18.81
2023-03-21T12:48:03.782Z,18.53
2023-03-21T12:50:54.260Z,18.11
2023-03-21T12:54:07.244Z,18.53
2023-03-21T12:57:00.104Z,18.42
2023-03-21T12:59:39.114Z,18.74
2023-03-21T13:02:22.954Z,18.47
2023-03-21T13:05:13.271Z,18.32
2023-03-21T13:08:03.654Z,17.76
2023-03-21T13:10:31.278Z,17.91
2023-03-21T13:13:45.214Z,18.45
2023-03-21T13:17:06.240Z,18.97
2023-03-21T13:20:11.047Z,18.40
2023-03-21T13:22:38.546Z,18.25
2023-03-21T13:25:16.405Z,19.13
2023-03-21T13:27:47.445Z,18.81
2023-03-21T13:30:14.502Z,19.09
2023-03-21T13:33:04.378Z,19.55
2023-03-21T13:35:53.621Z,19.26
2023-03-21T13:38:25.586Z,19.17
2023-03-21T13:41:01.125Z,18.88
2023-03-21T13:43:40.324Z,18.70
2023-03-21T13:46:10.576Z,18.64
2023-03-21T13:49:06.286Z,19.32
2023-03-21T13:52:12.275Z,19.12
2023-03-21T13:54:53.868Z,19.30
2023-03-21T13:57:41.541Z,18.82
2023-03-21T14:00:46.372Z,18.56
2023-03-21T14:03:48.267Z,19.33
2023-03-21T14:06:54.394Z,19.55
2023-03-21T14:09:43.923Z,19.04
2023-03-21T14:12:16.590Z,19.65
2023-03-21T14:14:51.407Z,19.40
2023-03-21T14:17:28.758Z,20.21
2023-03-21T14:20:18.382Z,20.34
2023-03-21T14:23:15.073Z,19.47
2023-03-21T14:25:47.613Z,19.37
2023-03-21T14:28:28.725Z,19.29
2023-03-21T14:31:00.281Z,19.53
2023-03-21T14:33:29.238Z,19.17
2023-03-21T14:36:03.666Z,19.38
2023-03-21T14:38:53.344Z,18.60
2023-03-21T14:41:43.189Z,19.49
2023-03-21T14:44:22.452Z,19.42
2023-03-21T14:46:49.860Z,19.13
2023-03-21T14:49:43.326Z,19.07
2023-03-21T14:52:47.449Z,19.85
2023-03-21T14:56:15.377Z,19.84
2023-03-21T14:59:09.620Z,20.18
2023-03-21T15:01:52.380Z,20.09
2023-03-21T15:04:21.999Z,20.38
2023-03-21T15:07:12.324Z,20.08
2023-03-21T15:10:30.352Z,20.03
2023-03-21T15:13:20.783Z,20.34
2023-03-21T15:15:48.633Z,19.83
2023-03-21T15:18:23.740Z,19.72
2023-03-21T15:21:20.541Z,19.31
2023-03-21T15:24:13.598Z,19.09
2023-03-21T15:26:43.916Z,19.23
2023-03-21T15:29:12.387Z,19.04
2023-03-21T15:31:41.143Z,19.02
2023-03-21T15:34:19.363Z,19.99
2023-03-21T15:36:49.093Z,19.29
2023-03-21T15:39:20.012Z,19.80
2023-03-21T15:42:22.632Z,19.90
2023-03-21T15:44:53.375Z,19.52
2023-03-21T15:47:50.140Z,19.59
2023-03-21T15:50:51.752Z,19.18
2023-03-21T15:53:33.911Z,19.06
2023-03-21T15:56:03.250Z,18.78
2023-03-21T15:58:52.426Z,18.92
2023-03-21T16:01:39.434Z,18.92
2023-03-21T16:04:40.423Z,18.97
2023-03-21T16:07:34.389Z,18.98
2023-03-21T16:10:50.412Z,18.87
2023-03-21T16:13:31.161Z,18.57
2023-03-21T16:15:58.127Z,18.80
2023-03-21T16:18:25.538Z,18.69
2023-03-21T16:21:12.349Z,18.26
2023-03-21T16:24:13.588Z,18.80
2023-03-21T16:26:55.239Z,18.84
2023-03-21T16:29:22.664Z,18.73
2023-03-21T16:31:49.962Z,18.64
2023-03-21T16:34:17.138Z,18.43
2023-03-21T16:37:04.415Z,18.66
2023-03-21T16:39:45.033Z,18.36
2023-03-21T16:42:13.186Z,18.24
2023-03-21T16:44:40.593Z,18.05
2023-03-21T16:47:19.228Z,17.99
2023-03-21T16:58:39.504Z,16.46
2023-03-21T17:10:25.644Z,16.53
2023-03-21T17:27:22.638Z,16.62
2023-03-21T17:35:46.021Z,15.16
2023-03-21T17:43:48.991Z,15.28
2023-03-21T18:01:48.751Z,14.41
2023-03-21T18:16:47.113Z,13.11
2023-03-21T18:50:14.482Z,13.49
2023-03-21T18:57:13.237Z,13.26
2023-03-21T19:10:17.588Z,13.27
2023-03-21T19:20:34.023Z,13.55
2023-03-21T19:27:32.476Z,13.91
2023-03-21T19:30:14.270Z,13.73
2023-03-21T19:32:42.221Z,13.65
2023-03-21T19:35:09.809Z,13.53
2023-03-21T19:37:37.721Z,13.16
2023-03-21T19:40:07.083Z,13.51
2023-03-21T19:42:54.437Z,13.12
2023-03-21T19:45:57.404Z,13.60
2023-03-21T19:48:38.653Z,13.39
2023-03-21T19:51:29.152Z,13.30
2023-03-21T19:54:09.937Z,13.29
2023-03-21T19:56:37.661Z,13.33
2023-03-21T19:59:05.017Z,13.43
2023-03-21T20:01:35.047Z,13.08
2023-03-21T20:04:02.589Z,13.23
2023-03-21T20:06:29.842Z,13.42
2023-03-21T20:11:45.902Z,13.05
2023-03-21T20:14:13.026Z,13.19
2023-03-21T20:16:43.193Z,12.63
2023-03-21T20:19:12.628Z,13.11
2023-03-21T20:22:02.619Z,12.75
2023-03-21T20:25:03.480Z,13.24
2023-03-21T20:27:44.909Z,13.09
2023-03-21T20:30:15.612Z,12.99
2023-03-21T20:32:45.820Z,13.06
2023-03-21T20:36:22.867Z,13.40
2023-03-21T20:38:35.673Z,13.43
2023-03-21T20:41:06.105Z,13.25
2023-03-21T20:44:28.247Z,13.01
2023-03-21T20:46:21.548Z,12.89
2023-03-21T20:48:49.864Z,13.20
2023-03-21T20:55:07.500Z,12.95
2023-03-21T20:57:49.007Z,12.85
2023-03-21T21:00:55.319Z,12.83
2023-03-21T21:03:23.012Z,12.87
2023-03-21T21:05:52.090Z,12.57
2023-03-21T21:08:23.359Z,12.74
2023-03-21T21:11:30.183Z,12.80
2023-03-21T21:13:39.280Z,12.62
2023-03-21T21:16:07.501Z,12.41
2023-03-21T21:18:40.868Z,12.78
2023-03-21T21:27:46.686Z,12.04
2023-03-21T21:33:29.971Z,11.22
2023-03-21T21:36:28.590Z,11.12
2023-03-21T21:39:27.920Z,11.24
2023-03-21T21:46:09.305Z,12.60
2023-03-21T21:48:36.532Z,11.14
2023-03-21T21:55:07.355Z,11.13
2023-03-21T21:58:26.959Z,11.35
2023-03-21T22:00:56.546Z,12.39
2023-03-21T22:04:46.487Z,12.99
2023-03-21T22:10:38.969Z,12.37
2023-03-21T22:13:07.393Z,11.23
2023-03-21T22:15:37.148Z,11.51
2023-03-21T22:18:06.699Z,11.62
2023-03-21T22:20:34.166Z,11.98
2023-03-21T22:23:27.584Z,11.51
2023-03-21T22:26:13.461Z,12.37
2023-03-21T22:28:43.568Z,11.89
2023-03-21T22:31:14.473Z,11.71
2023-03-21T22:33:42.859Z,11.64
2023-03-21T22:36:34.621Z,11.47
2023-03-21T22:39:18.163Z,12.40
2023-03-21T22:41:46.161Z,11.70
2023-03-21T22:44:14.868Z,12.04
2023-03-21T22:46:42.230Z,12.59
2023-03-21T22:49:09.588Z,11.72
2023-03-21T22:51:56.729Z,12.22
2023-03-21T22:54:38.137Z,11.95
2023-03-21T22:57:06.363Z,10.88
2023-03-21T22:59:33.601Z,11.53
2023-03-21T23:02:00.798Z,12.24
2023-03-21T23:04:28.202Z,11.32
2023-03-21T23:06:55.857Z,12.03
2023-03-21T23:09:23.099Z,12.03
2023-03-21T23:11:51.594Z,11.55
2023-03-21T23:14:22.923Z,11.51
2023-03-21T23:16:52.815Z,11.86
2023-03-21T23:19:21.554Z,11.77
2023-03-21T23:21:48.864Z,11.91
2023-03-21T23:24:16.106Z,12.37
2023-03-21T23:26:43.380Z,11.49
2023-03-21T23:29:11.192Z,11.88
2023-03-21T23:31:39.620Z,12.13
2023-03-21T23:34:07.050Z,11.02
2023-03-21T23:36:54.601Z,11.54
2023-03-21T23:39:59.722Z,11.99
2023-03-21T23:42:40.208Z,11.93
2023-03-21T23:45:07.743Z,11.64
2023-03-21T23:47:35.082Z,11.57
2023-03-21T23:50:02.552Z,11.77
2023-03-21T23:53:03.622Z,11.36
2023-03-21T23:55:44.877Z,11.31
2023-03-21T23:58:12.660Z,10.94
