createdAt,value
2023-04-07T00:00:23.763Z,3.19
2023-04-07T00:03:11.611Z,3.20
2023-04-07T00:05:39.505Z,3.21
2023-04-07T00:08:07.754Z,3.21
2023-04-07T00:10:35.904Z,3.23
2023-04-07T00:13:03.731Z,3.23
2023-04-07T00:15:31.576Z,3.24
2023-04-07T00:17:59.485Z,3.26
2023-04-07T00:20:27.533Z,3.27
2023-04-07T00:22:55.218Z,3.28
2023-04-07T00:25:22.959Z,3.30
2023-04-07T00:27:50.690Z,3.31
2023-04-07T00:30:18.571Z,3.32
2023-04-07T00:32:46.327Z,3.32
2023-04-07T00:35:14.046Z,3.33
2023-04-07T00:37:41.851Z,3.33
2023-04-07T00:40:10.461Z,3.33
2023-04-07T00:42:38.302Z,3.34
2023-04-07T00:45:06.606Z,3.34
2023-04-07T00:47:34.565Z,3.34
2023-04-07T00:50:07.149Z,3.35
2023-04-07T00:52:35.785Z,3.34
2023-04-07T00:55:03.700Z,3.35
2023-04-07T00:57:31.457Z,3.35
2023-04-07T00:59:59.272Z,3.36
2023-04-07T01:02:45.659Z,3.37
2023-04-07T01:05:23.559Z,3.37
2023-04-07T01:08:08.901Z,3.37
2023-04-07T01:11:20.000Z,3.39
2023-04-07T01:13:53.515Z,3.39
2023-04-07T01:16:48.927Z,3.40
2023-04-07T01:19:41.640Z,3.40
2023-04-07T01:22:15.397Z,3.41
2023-04-07T01:25:06.621Z,3.42
2023-04-07T01:27:40.503Z,3.43
2023-04-07T01:30:12.770Z,3.45
2023-04-07T01:32:43.925Z,3.46
2023-04-07T01:35:13.940Z,3.46
2023-04-07T01:37:42.964Z,3.47
2023-04-07T01:40:12.419Z,3.47
2023-04-07T01:42:42.195Z,3.49
2023-04-07T01:45:11.336Z,3.50
2023-04-07T01:47:39.836Z,3.51
2023-04-07T01:50:11.619Z,3.52
2023-04-07T01:52:40.695Z,3.53
2023-04-07T01:55:10.217Z,3.53
2023-04-07T01:57:43.331Z,3.58
2023-04-07T02:00:16.365Z,3.57
2023-04-07T02:02:49.786Z,3.57
2023-04-07T02:05:21.179Z,3.58
2023-04-07T02:07:54.253Z,3.58
2023-04-07T02:10:25.766Z,3.60
2023-04-07T02:12:55.537Z,3.60
2023-04-07T02:15:25.027Z,3.61
2023-04-07T02:17:54.776Z,3.62
2023-04-07T02:20:23.762Z,3.63
2023-04-07T02:22:51.738Z,3.64
2023-04-07T02:25:28.000Z,3.66
2023-04-07T02:27:58.453Z,3.67
2023-04-07T02:30:26.904Z,3.68
2023-04-07T02:32:54.902Z,3.68
2023-04-07T02:35:23.071Z,3.69
2023-04-07T02:37:51.072Z,3.71
2023-04-07T02:40:18.875Z,3.72
2023-04-07T02:42:47.753Z,3.73
2023-04-07T02:45:16.123Z,3.74
2023-04-07T02:47:44.002Z,3.75
2023-04-07T02:50:11.789Z,3.75
2023-04-07T02:52:39.494Z,3.77
2023-04-07T02:55:11.841Z,3.78
2023-04-07T02:57:39.885Z,3.79
2023-04-07T03:00:12.376Z,3.81
2023-04-07T03:03:03.406Z,3.81
2023-04-07T03:05:33.582Z,3.82
2023-04-07T03:08:02.011Z,3.82
2023-04-07T03:10:29.917Z,3.83
2023-04-07T03:12:57.812Z,3.84
2023-04-07T03:15:25.622Z,3.85
2023-04-07T03:17:53.648Z,3.86
2023-04-07T03:20:21.523Z,3.86
2023-04-07T03:22:49.256Z,3.88
2023-04-07T03:25:23.471Z,3.88
2023-04-07T03:27:52.094Z,3.88
2023-04-07T03:30:20.267Z,3.89
2023-04-07T03:32:48.089Z,3.90
2023-04-07T03:35:16.615Z,3.91
2023-04-07T03:37:45.450Z,3.93
2023-04-07T03:40:16.447Z,3.94
2023-04-07T03:42:46.702Z,3.96
2023-04-07T03:45:14.863Z,3.97
2023-04-07T03:47:46.653Z,3.98
2023-04-07T03:50:14.812Z,4.00
2023-04-07T03:52:51.819Z,4.01
2023-04-07T03:55:26.045Z,4.02
2023-04-07T03:57:57.094Z,4.03
2023-04-07T04:00:27.025Z,4.05
2023-04-07T04:03:15.313Z,4.07
2023-04-07T04:05:52.979Z,4.09
2023-04-07T04:08:23.889Z,4.11
2023-04-07T04:10:52.250Z,4.12
2023-04-07T04:13:20.280Z,4.13
2023-04-07T04:15:48.561Z,4.14
2023-04-07T04:18:16.832Z,4.15
2023-04-07T04:20:44.785Z,4.17
2023-04-07T04:23:13.132Z,4.19
2023-04-07T04:25:41.790Z,4.20
2023-04-07T04:28:11.359Z,4.22
2023-04-07T04:30:39.311Z,4.24
2023-04-07T04:33:07.529Z,4.25
2023-04-07T04:35:44.972Z,4.27
2023-04-07T04:38:17.397Z,4.30
2023-04-07T04:40:49.951Z,4.32
2023-04-07T04:43:18.940Z,4.34
2023-04-07T04:45:47.657Z,4.36
2023-04-07T04:48:17.313Z,4.39
2023-04-07T04:50:45.249Z,4.41
2023-04-07T04:53:13.881Z,4.42
2023-04-07T04:55:52.252Z,4.44
2023-04-07T04:58:23.778Z,4.47
2023-04-07T05:00:58.860Z,4.49
2023-04-07T05:03:32.762Z,4.52
2023-04-07T05:06:04.450Z,4.55
2023-04-07T05:08:32.875Z,4.58
2023-04-07T05:11:01.383Z,4.60
2023-04-07T05:13:32.306Z,4.64
2023-04-07T05:16:01.834Z,4.67
2023-04-07T05:18:30.790Z,4.69
2023-04-07T05:20:59.000Z,4.74
2023-04-07T05:23:26.818Z,4.82
2023-04-07T05:25:54.785Z,4.90
2023-04-07T05:28:22.587Z,4.97
2023-04-07T05:30:51.243Z,5.03
2023-04-07T05:33:21.088Z,5.09
2023-04-07T05:35:51.551Z,5.14
2023-04-07T05:38:19.448Z,5.19
2023-04-07T05:40:47.532Z,5.24
2023-04-07T05:43:21.203Z,5.28
2023-04-07T05:45:49.975Z,5.33
2023-04-07T05:48:18.034Z,5.36
2023-04-07T05:50:47.205Z,5.41
2023-04-07T05:53:17.961Z,5.46
2023-04-07T05:55:45.875Z,5.51
2023-04-07T05:58:20.596Z,5.56
2023-04-07T06:00:51.366Z,5.62
2023-04-07T06:03:19.597Z,5.66
2023-04-07T06:05:58.426Z,5.70
2023-04-07T06:08:27.241Z,5.76
2023-04-07T06:10:56.369Z,5.81
2023-04-07T06:13:24.160Z,5.87
2023-04-07T06:15:51.911Z,5.92
2023-04-07T06:18:19.724Z,5.97
2023-04-07T06:20:47.416Z,6.02
2023-04-07T06:23:15.205Z,6.08
2023-04-07T06:25:43.024Z,6.13
2023-04-07T06:28:10.804Z,6.19
2023-04-07T06:30:38.884Z,6.24
2023-04-07T06:33:07.339Z,6.29
2023-04-07T06:35:35.378Z,6.33
2023-04-07T06:38:03.189Z,6.39
2023-04-07T06:40:31.055Z,6.44
2023-04-07T06:42:58.867Z,6.50
2023-04-07T06:45:31.598Z,6.55
2023-04-07T06:47:59.507Z,6.61
2023-04-07T06:50:27.397Z,6.65
2023-04-07T06:52:55.304Z,6.71
2023-04-07T06:55:23.027Z,6.76
2023-04-07T06:57:52.506Z,6.82
2023-04-07T07:00:20.673Z,6.87
2023-04-07T07:02:49.434Z,6.93
2023-04-07T07:05:17.364Z,7.00
2023-04-07T07:07:45.146Z,7.06
2023-04-07T07:10:12.962Z,7.11
2023-04-07T07:12:40.843Z,7.18
2023-04-07T07:15:09.011Z,7.24
2023-04-07T07:17:36.769Z,7.29
2023-04-07T07:20:05.795Z,7.34
2023-04-07T07:22:33.601Z,7.40
2023-04-07T07:25:01.432Z,7.46
2023-04-07T07:27:29.195Z,7.52
2023-04-07T07:29:56.900Z,7.57
2023-04-07T07:32:24.699Z,7.62
2023-04-07T07:34:52.705Z,7.67
2023-04-07T07:37:20.446Z,7.71
2023-04-07T07:39:48.159Z,7.76
2023-04-07T07:42:15.887Z,7.80
2023-04-07T07:44:43.574Z,7.85
2023-04-07T07:47:12.578Z,7.91
2023-04-07T07:49:40.565Z,7.96
2023-04-07T07:52:10.319Z,8.05
2023-04-07T07:54:38.177Z,8.14
2023-04-07T07:57:06.183Z,8.26
2023-04-07T07:59:34.376Z,8.38
2023-04-07T08:02:02.144Z,8.47
2023-04-07T08:04:30.061Z,8.54
2023-04-07T08:06:58.533Z,8.60
2023-04-07T08:09:26.303Z,8.66
2023-04-07T08:11:54.113Z,8.71
2023-04-07T08:14:21.852Z,8.74
2023-04-07T08:16:49.612Z,8.79
2023-04-07T08:19:17.580Z,8.85
2023-04-07T08:21:45.342Z,8.90
2023-04-07T08:24:13.167Z,8.95
2023-04-07T08:26:41.095Z,9.01
2023-04-07T08:29:08.827Z,9.07
2023-04-07T08:31:36.666Z,9.13
2023-04-07T08:34:04.486Z,9.19
2023-04-07T08:36:32.537Z,9.25
2023-04-07T08:39:02.350Z,9.28
2023-04-07T08:41:36.686Z,9.31
2023-04-07T08:44:04.737Z,9.33
2023-04-07T08:46:33.958Z,9.34
2023-04-07T08:49:02.379Z,9.35
2023-04-07T08:51:32.468Z,9.37
2023-04-07T08:54:19.166Z,9.37
2023-04-07T08:56:47.229Z,9.38
2023-04-07T08:59:18.292Z,9.38
2023-04-07T09:01:47.540Z,9.38
2023-04-07T09:04:15.740Z,9.39
2023-04-07T09:06:43.590Z,9.39
2023-04-07T09:09:11.401Z,9.41
2023-04-07T09:11:40.688Z,9.45
2023-04-07T09:14:08.412Z,9.50
2023-04-07T09:16:36.378Z,9.54
2023-04-07T09:19:04.316Z,9.59
2023-04-07T09:21:52.344Z,9.66
2023-04-07T09:24:23.997Z,9.74
2023-04-07T09:27:08.334Z,9.79
2023-04-07T09:29:36.072Z,9.86
2023-04-07T09:32:04.097Z,9.91
2023-04-07T09:34:34.283Z,9.96
2023-04-07T09:37:02.812Z,10.01
2023-04-07T09:39:30.744Z,10.07
2023-04-07T09:41:58.851Z,10.13
2023-04-07T09:44:26.756Z,10.18
2023-04-07T09:46:59.233Z,10.20
2023-04-07T09:49:27.410Z,10.25
2023-04-07T09:51:58.371Z,10.29
2023-04-07T09:54:42.127Z,10.31
2023-04-07T09:57:11.228Z,10.36
2023-04-07T09:59:42.500Z,10.38
2023-04-07T10:02:11.068Z,10.40
2023-04-07T10:04:40.942Z,10.42
2023-04-07T10:07:08.761Z,10.44
2023-04-07T10:09:36.574Z,10.46
2023-04-07T10:12:05.917Z,10.47
2023-04-07T10:14:35.568Z,10.50
2023-04-07T10:17:04.192Z,10.54
2023-04-07T10:19:33.818Z,10.56
2023-04-07T10:22:02.962Z,10.57
2023-04-07T10:24:45.265Z,10.58
2023-04-07T10:27:19.773Z,10.60
2023-04-07T10:29:51.431Z,10.62
2023-04-07T10:32:19.151Z,10.65
2023-04-07T10:51:44.354Z,10.81
2023-04-07T10:54:22.614Z,10.82
2023-04-07T10:57:14.601Z,10.84
2023-04-07T11:00:11.563Z,10.93
2023-04-07T11:02:40.735Z,10.99
2023-04-07T11:05:21.743Z,11.04
2023-04-07T11:07:52.116Z,11.07
2023-04-07T11:10:22.084Z,11.08
2023-04-07T11:13:03.380Z,11.09
2023-04-07T11:15:31.640Z,11.11
2023-04-07T11:18:17.477Z,11.11
2023-04-07T11:20:58.429Z,11.11
2023-04-07T11:23:27.548Z,11.11
2023-04-07T11:26:02.748Z,11.12
2023-04-07T11:28:31.006Z,11.12
2023-04-07T11:31:00.105Z,11.12
2023-04-07T11:33:31.512Z,11.13
2023-04-07T11:36:02.691Z,11.14
2023-04-07T11:38:36.800Z,11.16
2023-04-07T11:41:15.712Z,11.17
2023-04-07T11:43:43.561Z,11.17
2023-04-07T11:46:14.241Z,11.18
2023-04-07T11:48:44.188Z,11.19
2023-04-07T11:51:24.137Z,11.22
2023-04-07T11:53:56.460Z,11.22
2023-04-07T11:56:24.176Z,11.23
2023-04-07T11:58:53.967Z,11.22
2023-04-07T12:01:24.824Z,11.24
2023-04-07T12:04:02.411Z,11.26
2023-04-07T12:06:38.312Z,11.28
2023-04-07T12:09:05.963Z,11.30
2023-04-07T12:11:34.779Z,11.31
2023-04-07T12:14:05.121Z,11.32
2023-04-07T12:16:38.689Z,11.31
2023-04-07T12:19:06.550Z,11.31
2023-04-07T12:21:34.231Z,11.29
2023-04-07T12:24:02.443Z,11.27
2023-04-07T12:26:30.195Z,11.23
2023-04-07T12:29:04.965Z,11.23
2023-04-07T12:31:33.210Z,11.25
2023-04-07T12:34:01.523Z,11.28
2023-04-07T12:36:29.669Z,11.31
2023-04-07T12:38:57.713Z,11.33
2023-04-07T12:41:26.768Z,11.32
2023-04-07T12:43:54.621Z,11.31
2023-04-07T12:46:22.474Z,11.31
2023-04-07T12:48:51.821Z,11.31
2023-04-07T12:51:19.750Z,11.32
2023-04-07T12:53:48.341Z,11.32
2023-04-07T12:56:16.426Z,11.35
2023-04-07T12:58:44.314Z,11.39
2023-04-07T13:01:12.166Z,11.43
2023-04-07T13:03:40.606Z,11.45
2023-04-07T13:06:08.623Z,11.46
2023-04-07T13:08:36.596Z,11.45
2023-04-07T13:11:04.716Z,11.47
2023-04-07T13:13:33.040Z,11.51
2023-04-07T13:16:01.299Z,11.57
2023-04-07T13:18:29.011Z,11.60
2023-04-07T13:21:26.309Z,11.66
2023-04-07T13:23:44.457Z,11.70
2023-04-07T13:26:12.357Z,11.72
2023-04-07T13:28:40.522Z,11.78
2023-04-07T13:31:08.469Z,11.87
2023-04-07T13:33:37.679Z,11.99
2023-04-07T13:36:05.543Z,12.16
2023-04-07T13:38:33.426Z,12.31
2023-04-07T13:41:03.624Z,12.41
2023-04-07T13:43:31.490Z,12.64
2023-04-07T13:45:59.304Z,13.15
2023-04-07T13:48:27.076Z,13.25
2023-04-07T13:50:54.883Z,13.22
2023-04-07T13:53:23.267Z,13.21
2023-04-07T13:55:51.042Z,13.25
2023-04-07T13:58:18.915Z,13.33
2023-04-07T14:00:46.654Z,13.33
2023-04-07T14:03:15.665Z,13.36
2023-04-07T14:05:43.483Z,13.34
2023-04-07T14:08:11.180Z,13.26
2023-04-07T14:10:40.543Z,13.15
2023-04-07T14:13:08.312Z,13.05
2023-04-07T14:15:36.287Z,12.96
2023-04-07T14:18:04.624Z,12.88
2023-04-07T14:20:33.388Z,12.82
2023-04-07T14:23:01.849Z,12.72
2023-04-07T14:25:29.583Z,12.54
2023-04-07T14:27:58.019Z,12.33
2023-04-07T14:30:25.719Z,11.95
2023-04-07T14:32:53.689Z,11.90
2023-04-07T14:35:21.664Z,12.20
2023-04-07T14:37:49.415Z,12.52
2023-04-07T14:40:17.216Z,12.70
2023-04-07T14:42:44.913Z,12.85
2023-04-07T14:45:13.035Z,13.00
2023-04-07T14:47:41.390Z,12.96
2023-04-07T14:50:09.552Z,12.95
2023-04-07T14:52:37.603Z,12.88
2023-04-07T14:55:05.979Z,12.63
2023-04-07T14:57:33.812Z,12.32
2023-04-07T15:00:02.875Z,11.98
2023-04-07T15:02:32.809Z,11.86
2023-04-07T15:05:00.681Z,11.54
2023-04-07T15:07:28.526Z,11.14
2023-04-07T15:09:56.924Z,10.83
2023-04-07T15:12:24.651Z,10.58
2023-04-07T15:14:52.596Z,10.39
2023-04-07T15:17:27.549Z,10.26
2023-04-07T15:20:01.007Z,10.16
2023-04-07T15:22:30.649Z,10.07
2023-04-07T15:24:58.397Z,9.99
2023-04-07T15:27:26.156Z,9.95
2023-04-07T15:29:53.859Z,9.91
2023-04-07T15:32:21.643Z,9.91
2023-04-07T15:34:49.825Z,9.91
2023-04-07T15:37:18.850Z,9.93
2023-04-07T15:39:46.582Z,9.94
2023-04-07T15:42:14.357Z,9.97
2023-04-07T15:44:42.301Z,10.00
2023-04-07T15:47:10.023Z,10.02
2023-04-07T15:49:38.874Z,10.03
2023-04-07T15:52:06.932Z,10.03
2023-04-07T15:54:34.723Z,10.03
2023-04-07T15:57:02.468Z,10.02
2023-04-07T15:59:31.140Z,10.00
2023-04-07T16:01:59.412Z,9.98
2023-04-07T16:04:27.150Z,9.96
2023-04-07T16:06:54.889Z,9.93
2023-04-07T16:09:22.599Z,9.89
2023-04-07T16:11:50.355Z,9.86
2023-04-07T16:14:18.181Z,9.84
2023-04-07T16:16:46.086Z,9.81
2023-04-07T16:19:14.651Z,9.78
2023-04-07T16:21:42.616Z,9.76
2023-04-07T16:24:10.732Z,9.72
2023-04-07T16:26:38.463Z,9.69
2023-04-07T16:29:06.148Z,9.66
2023-04-07T16:31:34.031Z,9.64
2023-04-07T16:34:01.841Z,9.60
2023-04-07T16:36:29.570Z,9.58
2023-04-07T16:38:58.400Z,9.56
2023-04-07T16:41:26.803Z,9.51
2023-04-07T16:43:54.586Z,9.46
2023-04-07T16:46:26.164Z,9.42
2023-04-07T16:48:54.112Z,9.36
2023-04-07T16:51:22.153Z,9.32
2023-04-07T16:53:50.050Z,9.27
2023-04-07T16:56:19.826Z,9.20
2023-04-07T16:58:48.194Z,9.13
2023-04-07T17:01:16.517Z,9.06
2023-04-07T17:03:46.595Z,9.00
2023-04-07T17:06:16.434Z,8.93
2023-04-07T17:08:44.278Z,8.87
2023-04-07T17:11:13.214Z,8.80
2023-04-07T17:13:41.203Z,8.71
2023-04-07T17:16:14.340Z,8.62
2023-04-07T17:18:42.109Z,8.54
2023-04-07T17:21:10.161Z,8.48
2023-04-07T17:23:38.496Z,8.44
2023-04-07T17:26:06.625Z,8.42
2023-04-07T17:28:34.376Z,8.39
2023-04-07T17:31:03.089Z,8.37
2023-04-07T17:33:31.326Z,8.36
2023-04-07T17:36:02.830Z,8.35
2023-04-07T17:38:31.047Z,8.35
2023-04-07T17:41:01.722Z,8.34
2023-04-07T17:43:29.459Z,8.35
2023-04-07T17:45:57.588Z,8.36
2023-04-07T17:48:25.590Z,8.36
2023-04-07T17:50:53.482Z,8.38
2023-04-07T17:53:21.537Z,8.39
2023-04-07T17:55:49.887Z,8.39
2023-04-07T17:58:20.119Z,8.40
2023-04-07T18:00:48.071Z,8.40
2023-04-07T18:03:16.661Z,8.40
2023-04-07T18:05:45.011Z,8.40
2023-04-07T18:08:13.612Z,8.39
2023-04-07T18:10:42.506Z,8.40
2023-04-07T18:13:10.587Z,8.40
2023-04-07T18:15:38.867Z,8.38
2023-04-07T18:18:06.845Z,8.37
2023-04-07T18:20:36.281Z,8.36
2023-04-07T18:23:04.021Z,8.34
2023-04-07T18:25:32.030Z,8.32
2023-04-07T18:28:01.941Z,8.30
2023-04-07T18:30:30.052Z,8.29
2023-04-07T18:32:58.429Z,8.27
2023-04-07T18:35:26.432Z,8.26
2023-04-07T18:37:54.660Z,8.23
2023-04-07T18:40:22.636Z,8.20
2023-04-07T18:42:50.470Z,8.17
2023-04-07T18:45:18.694Z,8.13
2023-04-07T18:47:47.718Z,8.10
2023-04-07T18:50:15.533Z,8.07
2023-04-07T18:52:43.212Z,8.10
2023-04-07T18:55:11.361Z,8.07
2023-04-07T18:57:40.214Z,8.02
2023-04-07T19:00:08.785Z,7.99
2023-04-07T19:02:38.703Z,7.97
2023-04-07T19:05:06.871Z,7.95
2023-04-07T19:07:34.610Z,7.93
2023-04-07T19:10:02.772Z,7.91
2023-04-07T19:12:30.504Z,7.89
2023-04-07T19:14:58.576Z,7.86
2023-04-07T19:17:26.888Z,7.83
2023-04-07T19:19:54.985Z,7.79
2023-04-07T19:22:23.046Z,7.75
2023-04-07T19:24:51.368Z,7.73
2023-04-07T19:27:19.294Z,7.71
2023-04-07T19:29:47.406Z,7.69
2023-04-07T19:32:15.667Z,7.66
2023-04-07T19:34:44.426Z,7.64
2023-04-07T19:37:12.303Z,7.63
2023-04-07T19:39:46.894Z,7.61
2023-04-07T19:42:19.981Z,7.60
2023-04-07T19:44:48.055Z,7.59
2023-04-07T19:47:15.779Z,7.57
2023-04-07T19:49:43.663Z,7.55
2023-04-07T19:52:11.422Z,7.52
2023-04-07T19:54:39.372Z,7.50
2023-04-07T19:57:07.349Z,7.48
2023-04-07T19:59:35.438Z,7.46
2023-04-07T20:02:03.250Z,7.44
2023-04-07T20:04:31.789Z,7.42
2023-04-07T20:06:59.554Z,7.39
2023-04-07T20:09:28.113Z,7.36
2023-04-07T20:11:57.577Z,7.33
2023-04-07T20:14:25.940Z,7.30
2023-04-07T20:16:54.164Z,7.29
2023-04-07T20:19:22.851Z,7.26
2023-04-07T20:21:50.864Z,7.23
2023-04-07T20:24:19.016Z,7.19
2023-04-07T20:26:46.701Z,7.18
2023-04-07T20:29:14.396Z,7.16
2023-04-07T20:31:44.188Z,7.14
2023-04-07T20:34:11.995Z,7.11
2023-04-07T20:36:39.679Z,7.10
2023-04-07T20:39:07.472Z,7.08
2023-04-07T20:41:35.454Z,7.04
2023-04-07T20:44:03.566Z,7.01
2023-04-07T20:46:33.453Z,6.97
2023-04-07T20:49:01.360Z,6.93
2023-04-07T20:51:29.135Z,6.89
2023-04-07T20:53:57.068Z,6.85
2023-04-07T20:56:24.787Z,6.81
2023-04-07T20:58:52.499Z,6.77
2023-04-07T21:01:20.280Z,6.71
2023-04-07T21:03:48.204Z,6.65
2023-04-07T21:06:16.204Z,6.59
2023-04-07T21:08:43.974Z,6.55
2023-04-07T21:11:11.711Z,6.50
2023-04-07T21:13:39.398Z,6.44
2023-04-07T21:16:07.364Z,6.38
2023-04-07T21:18:35.841Z,6.32
2023-04-07T21:21:04.401Z,6.25
2023-04-07T21:23:32.192Z,6.19
2023-04-07T21:26:01.478Z,6.12
2023-04-07T21:28:29.565Z,6.04
2023-04-07T21:30:57.458Z,5.96
2023-04-07T21:33:25.274Z,5.88
2023-04-07T21:35:54.976Z,5.82
2023-04-07T21:38:22.649Z,5.77
2023-04-07T21:40:50.826Z,5.73
2023-04-07T21:43:18.858Z,5.70
2023-04-07T21:45:47.051Z,5.68
2023-04-07T21:48:16.161Z,5.65
2023-04-07T21:50:43.895Z,5.63
2023-04-07T21:53:11.566Z,5.61
2023-04-07T21:55:39.412Z,5.57
2023-04-07T21:58:07.546Z,5.55
2023-04-07T22:00:36.575Z,5.50
2023-04-07T22:03:06.483Z,5.45
2023-04-07T22:05:34.626Z,5.40
2023-04-07T22:08:03.158Z,5.35
2023-04-07T22:10:31.451Z,5.31
2023-04-07T22:12:59.135Z,5.27
2023-04-07T22:15:26.924Z,5.23
2023-04-07T22:17:54.725Z,5.21
2023-04-07T22:20:22.804Z,5.21
2023-04-07T22:22:50.666Z,5.21
2023-04-07T22:25:18.400Z,5.22
2023-04-07T22:27:46.176Z,5.22
2023-04-07T22:30:13.902Z,5.24
2023-04-07T22:32:41.771Z,5.26
2023-04-07T22:35:09.872Z,5.28
2023-04-07T22:37:37.727Z,5.30
2023-04-07T22:40:06.408Z,5.33
2023-04-07T22:42:34.213Z,5.35
2023-04-07T22:45:01.958Z,5.38
2023-04-07T22:47:29.959Z,5.41
2023-04-07T22:49:57.918Z,5.43
2023-04-07T22:52:25.714Z,5.46
2023-04-07T22:54:53.542Z,5.49
2023-04-07T22:57:21.702Z,5.51
2023-04-07T22:59:50.078Z,5.53
2023-04-07T23:02:17.867Z,5.55
2023-04-07T23:04:45.782Z,5.55
2023-04-07T23:07:13.446Z,5.56
2023-04-07T23:09:41.195Z,5.57
2023-04-07T23:12:09.176Z,5.58
2023-04-07T23:14:36.902Z,5.58
2023-04-07T23:17:04.584Z,5.60
2023-04-07T23:19:32.292Z,5.61
2023-04-07T23:22:00.010Z,5.62
2023-04-07T23:24:28.441Z,5.63
2023-04-07T23:26:57.124Z,5.63
2023-04-07T23:29:24.936Z,5.64
2023-04-07T23:31:52.814Z,5.64
2023-04-07T23:34:20.653Z,5.63
2023-04-07T23:36:48.384Z,5.64
2023-04-07T23:39:16.379Z,5.63
2023-04-07T23:41:44.107Z,5.62
2023-04-07T23:44:11.920Z,5.61
2023-04-07T23:46:39.603Z,5.58
2023-04-07T23:49:07.300Z,5.56
2023-04-07T23:51:35.639Z,5.54
2023-04-07T23:54:03.498Z,5.52
2023-04-07T23:56:32.565Z,5.48
2023-04-07T23:59:00.480Z,5.45
